sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23081;DHT22;11708;50.570;8.532;2023-03-14T00:01:13;11.70;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T00:03:39;11.80;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T00:06:05;11.80;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T00:08:31;11.70;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T00:10:57;11.80;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T00:13:24;11.70;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T00:15:49;11.70;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T00:18:15;11.80;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T00:20:40;11.70;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T00:23:06;11.80;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T00:25:31;11.80;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T00:27:57;11.80;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T00:30:23;11.80;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T00:32:48;11.80;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T00:35:14;11.80;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T00:37:40;11.80;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T00:40:07;11.80;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T00:42:33;11.80;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T00:44:58;11.80;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T00:47:24;11.80;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T00:49:50;11.80;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T00:52:15;11.80;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T00:54:41;11.80;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T00:57:06;11.70;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T00:59:32;11.70;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T01:01:57;11.70;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T01:04:23;11.70;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T01:06:49;11.60;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T01:09:14;11.60;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T01:11:41;11.50;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T01:14:08;11.50;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T01:16:35;11.50;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T01:19:02;11.50;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T01:21:33;11.60;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T01:24:00;11.50;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T01:26:28;11.20;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T01:28:55;11.50;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T01:31:21;11.50;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T01:33:47;11.60;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T01:36:13;11.30;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T01:38:39;11.40;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T01:41:06;11.30;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T01:43:32;11.20;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T01:48:54;10.90;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T01:51:29;10.80;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T01:54:04;10.80;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T01:56:31;10.70;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T01:58:58;10.70;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T02:01:26;10.70;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T02:03:57;10.70;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T02:06:29;10.80;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T02:08:56;10.70;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T02:11:27;10.70;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T02:13:53;10.70;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T02:16:18;10.80;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T02:18:44;10.70;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T02:24:07;10.80;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T02:27:04;10.80;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T02:29:28;10.80;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T02:31:54;10.80;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T02:34:20;10.90;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T02:36:46;10.90;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T02:42:04;10.90;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T02:44:30;10.90;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T02:46:56;10.90;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T02:49:22;10.90;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T02:51:48;11.00;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T02:54:15;11.00;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T02:56:40;11.00;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T02:59:06;10.90;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T03:01:33;10.90;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T03:03:59;11.00;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T03:06:24;10.80;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T03:08:50;10.90;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T03:11:16;10.90;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T03:13:41;11.00;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T03:16:07;11.00;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T03:18:33;10.90;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T03:21:03;10.90;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T03:23:30;11.00;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T03:25:56;10.90;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T03:28:21;10.90;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T03:30:47;10.90;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T03:33:13;10.90;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T03:35:43;10.70;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T03:38:09;10.80;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T03:40:36;10.80;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T03:43:02;10.80;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T03:45:29;10.80;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T03:47:55;10.70;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T03:50:21;10.80;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T03:52:46;10.70;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T03:55:12;10.70;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T03:57:37;10.70;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T04:00:05;10.60;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T04:02:31;10.60;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T04:04:57;10.70;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T04:07:22;10.70;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T04:09:48;10.60;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T04:12:13;10.70;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T04:14:39;10.70;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T04:17:06;10.70;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T04:19:32;10.70;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T04:21:57;10.70;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T04:24:23;10.70;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T04:26:48;10.60;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T04:29:14;10.60;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T04:31:39;10.60;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T04:34:05;10.60;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T04:36:30;10.60;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T04:38:56;10.60;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T04:41:23;10.60;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T04:43:48;10.60;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T04:46:14;10.60;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T04:48:39;10.60;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T04:51:05;10.60;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T04:53:31;10.60;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T04:55:56;10.60;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T04:58:22;10.60;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T05:00:49;10.60;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T05:03:16;10.60;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T05:05:42;10.70;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T05:08:09;10.70;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T05:10:34;10.70;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T05:13:00;10.60;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T05:15:26;10.70;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T05:17:53;10.70;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T05:20:19;10.70;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T05:22:45;10.70;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T05:25:12;10.80;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T05:27:38;10.80;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T05:30:04;10.80;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T05:32:30;10.80;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T05:34:56;10.80;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T05:37:27;10.80;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T05:39:53;10.80;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T05:42:18;10.90;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T05:44:44;10.80;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T05:47:09;10.90;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T05:49:35;10.90;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T05:52:02;10.90;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T05:54:28;10.90;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T05:56:53;10.90;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T05:59:19;10.90;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T06:01:44;10.90;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T06:04:10;10.90;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T06:06:35;10.90;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T06:09:01;10.90;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T06:11:26;10.90;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T06:13:52;10.90;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T06:16:18;11.00;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T06:21:12;11.00;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T06:23:37;11.00;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T06:26:04;11.10;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T06:28:29;11.00;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T06:30:55;11.30;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T06:33:20;11.00;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T06:35:46;10.90;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T06:38:11;10.90;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T06:40:37;10.90;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T06:43:02;10.90;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T06:45:28;10.90;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T06:47:53;10.90;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T06:50:19;10.80;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T06:52:44;10.80;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T06:55:13;10.80;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T06:57:39;10.80;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T07:00:05;10.80;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T07:02:31;10.80;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T07:04:57;10.80;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T07:07:22;10.80;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T07:09:48;10.90;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T07:12:13;10.90;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T07:14:39;10.80;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T07:19:30;10.90;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T07:21:57;10.90;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T07:24:23;10.90;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T07:26:48;10.80;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T07:29:14;10.90;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T07:31:40;10.90;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T07:34:06;10.90;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T07:36:31;11.00;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T07:38:57;11.00;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T07:41:23;11.00;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T07:43:48;11.00;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T07:46:14;11.00;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T07:48:40;11.00;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T07:51:06;11.00;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T07:53:32;11.00;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T07:55:58;11.00;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T07:58:25;11.00;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T08:00:52;11.00;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T08:03:19;11.00;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T08:05:50;11.00;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T08:08:17;11.00;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T08:10:43;11.00;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T08:13:09;11.00;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T08:15:37;11.10;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T08:18:03;11.10;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T08:20:32;11.10;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T08:22:59;11.10;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T08:25:26;11.10;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T08:27:52;11.20;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T08:30:18;11.20;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T08:32:44;11.30;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T08:35:11;11.30;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T08:37:37;11.30;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T08:40:04;11.30;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T08:42:35;11.30;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T08:45:00;11.40;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T08:47:26;11.40;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T08:49:52;11.40;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T08:52:17;11.50;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T08:54:43;11.50;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T08:57:09;11.60;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T08:59:35;11.60;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T09:02:00;11.60;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T09:04:29;11.60;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T09:06:54;11.60;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T09:09:20;11.60;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T09:11:45;11.60;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T09:14:11;11.70;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T09:16:36;11.70;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T09:19:02;11.80;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T09:21:28;11.90;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T09:23:53;11.90;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T09:26:19;11.80;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T09:28:45;12.10;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T09:31:12;12.10;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T09:33:38;12.10;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T09:36:05;12.10;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T09:38:32;12.10;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T09:40:59;12.00;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T09:43:27;11.90;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T09:45:54;11.80;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T09:48:22;11.80;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T09:50:55;11.80;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T09:53:31;11.80;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T09:55:58;11.80;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T09:58:24;11.90;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T10:00:52;12.00;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T10:03:37;12.00;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T10:06:09;12.00;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T10:08:39;12.00;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T10:11:05;12.00;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T10:13:31;11.90;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T10:16:04;11.90;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T10:18:32;11.80;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T10:21:16;11.70;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T10:23:42;11.70;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T10:26:26;11.70;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T10:28:55;11.80;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T10:31:26;11.80;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T10:34:01;11.80;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T10:36:29;12.00;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T10:42:12;12.00;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T10:44:39;12.10;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T10:47:05;12.10;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T10:49:35;12.00;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T10:54:53;11.80;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T10:57:20;11.70;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T10:59:46;11.70;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T11:02:45;11.70;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T11:07:46;11.60;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T11:10:19;11.70;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T11:13:00;11.70;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T11:15:58;11.60;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T11:19:03;11.60;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T11:21:41;11.60;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T11:24:59;11.60;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T11:27:25;11.50;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T11:35:30;11.30;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T11:40:28;11.20;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T11:43:13;11.00;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T11:45:42;10.80;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T11:48:25;10.50;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T11:50:55;10.30;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T11:56:13;10.00;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T11:58:53;9.90;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T12:01:27;9.80;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T12:03:56;9.70;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T12:09:07;9.50;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T12:11:54;9.50;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T12:14:34;9.40;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T12:17:24;9.30;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T12:20:18;9.20;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T12:22:50;9.10;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T12:25:18;9.00;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T12:28:02;8.90;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T12:30:41;8.90;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T12:38:30;8.80;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T12:41:23;8.80;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T12:43:50;8.80;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T12:46:20;8.90;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T12:48:48;8.90;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T12:51:15;9.00;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T12:59:01;9.10;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T13:01:33;9.20;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T13:04:07;9.20;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T13:12:02;9.40;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T13:14:30;9.40;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T13:16:59;9.40;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T13:19:30;9.40;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T13:22:02;9.50;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T13:24:28;9.60;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T13:26:56;9.70;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T13:29:28;9.80;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T13:32:01;9.80;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T13:34:31;9.70;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T13:36:58;9.60;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T13:39:26;9.60;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T13:41:58;9.40;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T13:44:36;9.30;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T13:47:06;9.10;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T13:49:37;9.10;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T13:52:03;9.00;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T13:54:30;8.90;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T13:57:04;8.80;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T13:59:32;8.70;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T14:02:12;8.70;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T14:04:39;8.60;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T14:07:15;8.60;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T14:09:49;8.60;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T14:12:18;8.70;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T14:17:36;8.80;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T14:20:06;8.90;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T14:22:38;8.90;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T14:25:04;9.00;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T14:27:36;8.90;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T14:30:06;8.90;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T14:32:39;8.90;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T14:35:06;8.90;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T14:37:34;8.90;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T14:40:26;8.90;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T14:42:52;8.70;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T14:45:20;8.70;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T14:50:29;8.40;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T14:53:01;8.40;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T14:55:38;8.30;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T14:58:34;8.20;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T15:01:07;8.10;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T15:03:35;8.10;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T15:06:02;8.10;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T15:08:28;8.00;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T15:10:55;8.00;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T15:13:21;7.90;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T15:15:47;7.90;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T15:18:16;7.90;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T15:20:44;7.80;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T15:23:14;7.80;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T15:25:40;7.80;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T15:28:26;7.80;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T15:30:58;7.80;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T15:33:27;7.80;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T15:35:52;7.80;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T15:38:20;7.80;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T15:40:49;7.80;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T15:43:17;7.90;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T15:45:43;7.90;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T15:48:18;7.90;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T15:50:44;7.90;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T15:53:10;7.80;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T15:55:36;7.80;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T15:58:01;7.80;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T16:00:28;7.80;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T16:02:54;7.70;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T16:05:20;7.60;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T16:07:46;7.50;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T16:10:13;7.40;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T16:12:39;7.20;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T16:15:08;7.00;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T16:17:34;6.80;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T16:20:00;6.70;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T16:22:26;6.60;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T16:24:54;6.50;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T16:27:20;6.40;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T16:29:45;6.30;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T16:32:12;6.20;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T16:34:38;6.20;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T16:37:06;6.20;99.90
23081;DHT22;11708;50.570;8.532;2023-03-14T16:39:32;6.10;99.90