sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
45541;BME280;31265;49.680;8.608;2022-12-20T00:00:12;101120.34;;;0.43;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T00:02:41;101114.88;;;0.43;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T00:05:10;101102.44;;;0.42;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T00:07:38;101103.22;;;0.42;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T00:10:07;101094.16;;;0.36;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T00:12:37;101097.19;;;0.38;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T00:15:06;101099.44;;;0.40;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T00:17:35;101096.72;;;0.40;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T00:20:07;101086.81;;;0.42;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T00:22:35;101084.38;;;0.45;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T00:25:05;101091.34;;;0.46;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T00:27:33;101090.09;;;0.47;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T00:30:03;101091.63;;;0.48;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T00:32:33;101075.25;;;0.48;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T00:35:02;101071.47;;;0.45;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T00:37:30;101063.06;;;0.49;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T00:39:59;101059.31;;;0.46;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T00:42:27;101071.47;;;0.45;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T00:44:55;101063.56;;;0.47;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T00:47:25;101067.03;;;0.48;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T00:49:54;101060.06;;;0.47;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T00:52:23;101061.00;;;0.43;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T00:54:51;101073.94;;;0.43;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T00:57:20;101075.97;;;0.48;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T00:59:50;101066.47;;;0.43;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T01:02:18;101083.81;;;0.40;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T01:04:49;101091.06;;;0.43;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T01:07:18;101086.72;;;0.37;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T01:09:49;101088.16;;;0.32;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T01:12:17;101096.44;;;0.23;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T01:14:46;101091.34;;;0.16;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T01:17:17;101101.31;;;0.19;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T01:19:45;101088.91;;;0.18;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T01:22:15;101089.47;;;0.22;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T01:24:43;101088.16;;;0.32;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T01:27:12;101081.94;;;0.32;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T01:29:40;101082.22;;;0.34;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T01:32:09;101091.16;;;0.34;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T01:34:40;101079.31;;;0.37;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T01:37:09;101083.25;;;0.36;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T01:39:38;101074.75;;;0.34;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T01:42:11;101074.03;;;0.34;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T01:44:53;101071.97;;;0.29;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T01:47:24;101069.22;;;0.29;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T01:49:54;101059.53;;;0.28;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T01:52:28;101048.91;;;0.30;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T01:55:04;101064.50;;;0.29;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T01:57:38;101048.91;;;0.30;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T02:00:09;101046.94;;;0.30;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T02:02:41;101042.50;;;0.33;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T02:05:11;101041.25;;;0.34;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T02:07:45;101041.25;;;0.34;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T02:10:18;101042.28;;;0.36;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T02:12:50;101039.75;;;0.33;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T02:15:31;101032.31;;;0.33;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T02:18:12;101022.44;;;0.36;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T02:21:10;101007.00;;;0.33;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T02:24:25;101000.50;;;0.30;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T02:27:29;100996.47;;;0.26;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T02:30:04;101001.19;;;0.25;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T02:32:38;101001.19;;;0.25;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T02:35:08;100998.91;;;0.24;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T02:37:46;100992.91;;;0.19;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T02:40:20;100986.69;;;0.19;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T02:42:52;100982.75;;;0.20;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T02:45:25;100975.78;;;0.19;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T02:47:56;100966.81;;;0.33;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T02:50:33;100982.03;;;0.40;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T02:53:04;100974.31;;;0.38;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T02:55:40;100975.81;;;0.39;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T02:58:22;100971.59;;;0.38;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T03:01:00;100977.25;;;0.35;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T03:03:31;100968.78;;;0.33;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T03:06:01;100979.69;;;0.33;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T03:08:30;100974.31;;;0.38;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T03:10:59;100974.03;;;0.36;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T03:13:30;100964.34;;;0.35;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T03:16:05;100973.28;;;0.36;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T03:18:35;100957.66;;;0.36;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T03:21:07;100952.19;;;0.36;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T03:23:35;100955.19;;;0.38;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T03:26:05;100958.50;;;0.42;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T03:28:39;100962.72;;;0.43;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T03:31:10;100962.25;;;0.45;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T03:33:45;100964.31;;;0.50;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T03:36:19;100954.59;;;0.49;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T03:38:54;100954.41;;;0.53;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T03:41:26;100947.44;;;0.52;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T03:43:54;100956.66;;;0.54;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T03:46:25;100951.94;;;0.55;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T03:48:54;100964.94;;;0.60;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T03:51:22;100965.75;;;0.66;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T03:53:51;100966.56;;;0.72;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T03:56:22;100957.13;;;0.73;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T03:58:51;100942.06;;;0.78;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T04:01:22;100950.72;;;0.76;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T04:03:55;100942.78;;;0.78;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T04:06:24;100952.97;;;0.78;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T04:08:52;100950.72;;;0.76;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T04:11:29;100948.66;;;0.71;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T04:14:10;100964.13;;;0.74;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T04:16:39;100971.81;;;0.76;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T04:19:10;100959.69;;;0.77;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T04:21:43;100953.72;;;0.78;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T04:24:15;100945.06;;;0.80;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T04:26:52;100945.25;;;0.76;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T04:29:24;100931.13;;;0.78;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T04:31:52;100931.88;;;0.78;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T04:34:23;100917.00;;;0.79;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T04:36:52;100922.78;;;0.87;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T04:39:31;100914.66;;;0.93;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T04:42:16;100922.91;;;0.98;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T04:44:45;100925.22;;;1.05;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T04:47:17;100927.53;;;1.13;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T04:49:47;100910.56;;;1.08;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T04:52:15;100911.00;;;1.01;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T04:54:59;100907.00;;;0.97;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T04:57:30;100911.91;;;0.93;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T05:00:01;100910.63;;;0.88;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T05:02:31;100910.06;;;0.84;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T05:05:08;100901.13;;;0.83;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T05:07:44;100907.09;;;0.82;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T05:10:13;100908.09;;;0.84;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T05:12:42;100899.63;;;0.82;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T05:15:19;100897.69;;;0.89;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T05:17:48;100898.03;;;0.96;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T05:20:18;100900.06;;;1.01;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T05:22:48;100905.44;;;1.16;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T05:25:35;100913.06;;;1.33;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T05:28:31;100919.56;;;1.41;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T05:31:02;100905.78;;;1.56;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T05:33:34;100901.28;;;1.53;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T05:36:05;100909.22;;;1.50;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T05:38:33;100897.25;;;1.48;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T05:41:08;100899.75;;;1.46;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T05:43:37;100896.75;;;1.44;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T05:46:05;100898.47;;;1.41;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T05:48:48;100896.63;;;1.33;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T05:51:21;100897.47;;;1.39;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T05:53:58;100895.66;;;1.36;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T05:56:51;100880.50;;;1.35;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T05:59:26;100885.69;;;1.33;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T06:01:55;100883.47;;;1.31;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T06:04:26;100881.97;;;1.30;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T06:06:55;100876.72;;;1.26;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T06:09:26;100877.66;;;1.23;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T06:12:04;100876.91;;;1.23;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T06:14:33;100872.69;;;1.22;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T06:17:02;100876.19;;;1.22;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T06:19:33;100861.00;;;1.21;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T06:22:07;100854.56;;;1.24;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T06:24:49;100865.78;;;1.26;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T06:27:23;100863.84;;;1.33;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T06:30:02;100860.94;;;1.42;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T06:32:43;100866.47;;;1.53;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T06:35:13;100861.34;;;1.61;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T06:37:43;100855.38;;;1.68;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T06:40:14;100861.78;;;1.91;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T06:42:43;100859.28;;;2.42;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T06:45:13;100844.16;;;2.69;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T06:47:42;100849.47;;;3.00;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T06:50:12;100844.00;;;3.34;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T06:52:41;100848.47;;;3.65;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T06:55:11;100855.69;;;3.91;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T06:57:41;100853.63;;;4.03;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T07:00:11;100864.78;;;4.33;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T07:02:40;100850.97;;;4.50;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T07:05:11;100858.72;;;4.51;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T07:07:40;100866.47;;;4.53;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T07:10:13;100874.19;;;4.55;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T07:12:41;100882.16;;;4.58;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T07:15:30;100865.69;;;4.58;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T07:17:59;100866.38;;;4.64;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T07:20:28;100867.94;;;4.54;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T07:23:00;100866.16;;;4.62;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T07:25:30;100865.69;;;4.58;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T07:27:58;100863.19;;;4.55;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T07:30:27;100844.97;;;4.51;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T07:32:56;100844.22;;;4.51;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T07:35:28;100848.22;;;4.50;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T07:37:56;100837.72;;;4.54;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T07:40:27;100843.41;;;4.67;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T07:42:57;100856.63;;;4.69;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T07:45:26;100847.88;;;4.65;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T07:47:57;100844.38;;;4.70;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T07:50:37;100843.16;;;4.65;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T07:53:06;100844.66;;;4.66;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T07:55:37;100847.16;;;4.64;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T07:58:10;100838.91;;;4.64;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T08:00:40;100848.63;;;4.71;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T08:03:13;100845.72;;;4.93;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T08:05:44;100840.72;;;4.92;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T08:08:14;100835.34;;;5.11;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T08:10:44;100814.16;;;5.06;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T08:13:14;100804.66;;;5.01;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T08:15:43;100804.31;;;5.16;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T08:18:14;100805.53;;;5.21;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T08:20:43;100804.78;;;5.20;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T08:23:12;100810.16;;;5.37;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T08:25:41;100796.00;;;5.52;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T08:28:10;100802.88;;;5.64;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T08:30:40;100806.38;;;5.89;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T08:33:11;100805.06;;;5.96;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T08:35:39;100801.75;;;6.22;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T08:38:10;100801.53;;;6.20;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T08:40:48;100790.72;;;6.60;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T08:43:16;100784.94;;;6.63;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T08:45:51;100785.88;;;6.66;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T08:48:21;100787.06;;;6.71;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T08:50:54;100787.63;;;6.82;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T08:53:24;100780.13;;;6.83;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T08:55:53;100784.69;;;6.80;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T08:58:21;100771.63;;;6.81;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T09:00:52;100772.97;;;7.06;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T09:03:21;100776.34;;;6.99;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T09:05:50;100775.22;;;7.21;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T09:08:18;100771.22;;;7.22;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T09:10:47;100771.34;;;7.43;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T09:13:18;100765.81;;;7.43;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T09:15:47;100759.78;;;7.58;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T09:18:18;100762.44;;;7.50;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T09:20:47;100757.88;;;7.53;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T09:23:20;100753.50;;;7.58;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T09:25:48;100761.91;;;7.52;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T09:28:20;100771.66;;;7.66;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T09:30:49;100775.28;;;7.61;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T09:33:19;100778.28;;;7.77;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T09:35:50;100772.09;;;7.84;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T09:38:20;100782.94;;;7.95;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T09:40:51;100777.94;;;8.07;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T09:43:22;100776.41;;;8.19;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T09:45:55;100779.69;;;8.31;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T09:48:36;100775.94;;;8.28;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T09:51:13;100775.44;;;8.30;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T09:53:54;100770.09;;;8.45;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T09:56:31;100766.00;;;8.59;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T09:59:10;100761.19;;;8.73;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T10:01:43;100758.47;;;8.81;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T10:04:20;100749.22;;;8.99;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T10:07:05;100748.34;;;8.83;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T10:09:51;100752.81;;;8.66;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T10:12:31;100746.78;;;8.54;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T10:15:15;100746.38;;;8.50;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T10:17:57;100738.31;;;8.38;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T10:20:39;100729.91;;;8.44;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T10:23:13;100738.00;;;8.42;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T10:25:58;100738.63;;;8.48;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T10:28:28;100728.63;;;8.45;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T10:30:59;100727.66;;;8.43;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T10:33:29;100738.63;;;8.35;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T10:36:21;100737.69;;;8.32;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T10:38:53;100722.16;;;8.29;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T10:41:26;100733.75;;;8.28;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T10:43:57;100720.66;;;8.28;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T10:46:39;100719.47;;;8.37;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T10:49:36;100718.53;;;8.34;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T10:52:12;100715.88;;;8.42;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T10:54:44;100705.66;;;8.37;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T10:57:17;100708.44;;;8.58;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T10:59:49;100707.19;;;8.59;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T11:02:27;100693.75;;;8.84;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T11:05:21;100673.16;;;8.93;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T11:07:55;100663.81;;;9.03;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T11:10:44;100676.63;;;9.14;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T11:13:21;100675.72;;;9.19;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T11:15:54;100661.31;;;9.13;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T11:18:34;100662.97;;;9.16;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T11:21:13;100679.59;;;9.16;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T11:24:01;100677.34;;;9.15;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T11:26:47;100675.31;;;9.08;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T11:29:36;100664.75;;;9.06;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T11:32:22;100656.75;;;9.23;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T11:35:02;100648.97;;;9.22;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T11:37:43;100646.03;;;9.20;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T11:40:26;100638.25;;;9.18;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T11:43:17;100637.03;;;8.98;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T11:46:03;100633.88;;;8.94;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T11:48:47;100642.16;;;8.94;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T11:51:23;100635.94;;;9.01;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T11:53:57;100636.69;;;9.02;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T11:56:33;100621.94;;;9.07;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T11:59:18;100631.88;;;9.02;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T12:01:52;100616.78;;;9.03;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T12:04:25;100609.34;;;8.98;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T12:06:57;100606.38;;;8.96;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T12:09:31;100604.31;;;8.89;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T12:12:05;100592.66;;;8.83;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T12:14:47;100586.38;;;8.82;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T12:17:25;100601.91;;;8.86;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T12:20:08;100605.19;;;8.84;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T12:22:43;100592.06;;;8.77;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T12:25:16;100584.53;;;8.85;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T12:27:47;100581.19;;;8.79;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T12:30:15;100592.25;;;8.79;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T12:32:46;100579.72;;;8.78;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T12:35:43;100591.84;;;8.75;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T12:38:42;100596.00;;;8.89;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T12:41:46;100591.00;;;8.88;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T12:44:38;100584.94;;;8.89;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T12:47:13;100563.75;;;8.92;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T12:49:47;100563.16;;;8.86;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T12:52:27;100564.84;;;8.89;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T12:55:02;100561.91;;;8.94;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T12:58:02;100552.03;;;9.14;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T13:00:50;100548.19;;;9.17;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T13:03:36;100534.91;;;9.16;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T13:06:41;100536.69;;;9.06;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T13:09:19;100534.13;;;9.08;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T13:11:48;100541.16;;;9.16;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T13:14:48;100528.47;;;9.29;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T13:17:46;100521.69;;;9.37;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T13:20:19;100519.84;;;9.40;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T13:23:14;100534.03;;;9.36;100.00
45541;BME280;31265;49.680;8.608;2022-12-20T13:25:45;100520.00;;;9.34;100.00