sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
38558;BME280;24333;42.626;23.308;2023-02-26T00:00:59;91046.31;;;11.26;53.75
38558;BME280;24333;42.626;23.308;2023-02-26T00:03:31;91036.13;;;11.30;53.34
38558;BME280;24333;42.626;23.308;2023-02-26T00:06:35;91065.13;;;11.20;53.83
38558;BME280;24333;42.626;23.308;2023-02-26T00:09:02;91035.59;;;11.11;55.45
38558;BME280;24333;42.626;23.308;2023-02-26T00:11:28;91039.13;;;11.08;55.35
38558;BME280;24333;42.626;23.308;2023-02-26T00:13:59;91070.63;;;11.13;56.18
38558;BME280;24333;42.626;23.308;2023-02-26T00:16:42;91014.59;;;11.05;56.18
38558;BME280;24333;42.626;23.308;2023-02-26T00:19:16;91049.63;;;11.10;56.43
38558;BME280;24333;42.626;23.308;2023-02-26T00:21:41;91035.31;;;10.98;56.67
38558;BME280;24333;42.626;23.308;2023-02-26T00:24:07;91011.63;;;10.92;55.73
38558;BME280;24333;42.626;23.308;2023-02-26T00:26:38;91029.47;;;11.00;55.14
38558;BME280;24333;42.626;23.308;2023-02-26T00:29:07;91016.97;;;11.03;55.33
38558;BME280;24333;42.626;23.308;2023-02-26T00:31:58;91043.03;;;11.07;55.04
38558;BME280;24333;42.626;23.308;2023-02-26T00:34:23;91015.50;;;10.94;55.64
38558;BME280;24333;42.626;23.308;2023-02-26T00:36:59;91017.31;;;11.08;54.37
38558;BME280;24333;42.626;23.308;2023-02-26T00:42:12;91027.06;;;11.06;54.79
38558;BME280;24333;42.626;23.308;2023-02-26T00:44:43;91008.13;;;10.91;53.98
38558;BME280;24333;42.626;23.308;2023-02-26T00:47:32;91010.81;;;10.95;53.36
38558;BME280;24333;42.626;23.308;2023-02-26T00:50:35;91010.06;;;10.94;52.76
38558;BME280;24333;42.626;23.308;2023-02-26T00:55:35;90996.81;;;10.93;52.34
38558;BME280;24333;42.626;23.308;2023-02-26T00:58:04;91013.13;;;11.00;53.14
38558;BME280;24333;42.626;23.308;2023-02-26T01:00:52;91002.06;;;11.11;51.31
38558;BME280;24333;42.626;23.308;2023-02-26T01:03:59;91026.38;;;10.98;51.97
38558;BME280;24333;42.626;23.308;2023-02-26T01:06:27;91022.13;;;10.97;50.75
38558;BME280;24333;42.626;23.308;2023-02-26T01:11:45;90950.09;;;10.91;52.48
38558;BME280;24333;42.626;23.308;2023-02-26T01:14:14;90973.50;;;10.88;50.92
38558;BME280;24333;42.626;23.308;2023-02-26T01:19:48;91007.31;;;10.94;53.09
38558;BME280;24333;42.626;23.308;2023-02-26T01:25:26;90982.94;;;10.80;52.90
38558;BME280;24333;42.626;23.308;2023-02-26T01:27:53;90999.31;;;10.80;51.89
38558;BME280;24333;42.626;23.308;2023-02-26T01:30:24;91005.88;;;10.82;51.55
38558;BME280;24333;42.626;23.308;2023-02-26T01:35:50;90968.00;;;10.92;52.12
38558;BME280;24333;42.626;23.308;2023-02-26T01:38:43;90985.28;;;10.78;51.72
38558;BME280;24333;42.626;23.308;2023-02-26T01:47:20;90973.09;;;10.90;52.12
38558;BME280;24333;42.626;23.308;2023-02-26T01:49:48;90909.75;;;10.75;51.03
38558;BME280;24333;42.626;23.308;2023-02-26T01:55:29;90962.31;;;10.79;51.25
38558;BME280;24333;42.626;23.308;2023-02-26T01:58:04;90982.88;;;10.87;49.39
38558;BME280;24333;42.626;23.308;2023-02-26T02:00:30;90909.13;;;10.98;49.05
38558;BME280;24333;42.626;23.308;2023-02-26T02:03:02;90926.69;;;10.93;49.14
38558;BME280;24333;42.626;23.308;2023-02-26T02:05:53;90900.63;;;10.92;49.65
38558;BME280;24333;42.626;23.308;2023-02-26T02:08:21;90880.94;;;10.77;49.34
38558;BME280;24333;42.626;23.308;2023-02-26T02:10:55;90864.09;;;10.86;48.73
38558;BME280;24333;42.626;23.308;2023-02-26T02:16:21;90916.13;;;10.99;48.90
38558;BME280;24333;42.626;23.308;2023-02-26T02:19:13;90891.50;;;11.03;48.66
38558;BME280;24333;42.626;23.308;2023-02-26T02:27:34;90871.00;;;10.91;48.40
38558;BME280;24333;42.626;23.308;2023-02-26T02:30:08;90916.16;;;10.95;48.48
38558;BME280;24333;42.626;23.308;2023-02-26T02:33:20;90885.44;;;10.91;47.04
38558;BME280;24333;42.626;23.308;2023-02-26T02:36:40;90888.09;;;10.95;47.69
38558;BME280;24333;42.626;23.308;2023-02-26T02:39:18;90920.16;;;10.87;48.13
38558;BME280;24333;42.626;23.308;2023-02-26T02:41:49;90917.44;;;10.87;47.44
38558;BME280;24333;42.626;23.308;2023-02-26T02:44:18;90930.25;;;10.90;47.49
38558;BME280;24333;42.626;23.308;2023-02-26T02:46:51;90900.34;;;10.83;47.72
38558;BME280;24333;42.626;23.308;2023-02-26T02:49:50;90934.44;;;10.95;47.43
38558;BME280;24333;42.626;23.308;2023-02-26T02:52:27;90927.47;;;10.94;48.50
38558;BME280;24333;42.626;23.308;2023-02-26T02:55:31;90946.88;;;10.99;47.90
38558;BME280;24333;42.626;23.308;2023-02-26T02:58:17;90922.75;;;10.98;47.37
38558;BME280;24333;42.626;23.308;2023-02-26T03:00:49;90907.72;;;10.86;46.92
38558;BME280;24333;42.626;23.308;2023-02-26T03:06:37;90924.44;;;10.88;47.61
38558;BME280;24333;42.626;23.308;2023-02-26T03:09:07;90915.97;;;10.79;47.82
38558;BME280;24333;42.626;23.308;2023-02-26T03:11:37;90921.34;;;10.86;47.47
38558;BME280;24333;42.626;23.308;2023-02-26T03:14:13;90905.47;;;10.77;46.91
38558;BME280;24333;42.626;23.308;2023-02-26T03:19:30;90935.34;;;10.88;46.92
38558;BME280;24333;42.626;23.308;2023-02-26T03:25:11;90922.81;;;10.91;47.10
38558;BME280;24333;42.626;23.308;2023-02-26T03:30:57;90927.44;;;10.97;46.74
38558;BME280;24333;42.626;23.308;2023-02-26T03:36:49;90925.25;;;10.85;47.27
38558;BME280;24333;42.626;23.308;2023-02-26T03:39:41;90941.91;;;10.91;47.17
38558;BME280;24333;42.626;23.308;2023-02-26T03:42:32;90912.84;;;10.77;48.00
38558;BME280;24333;42.626;23.308;2023-02-26T03:45:32;90925.31;;;10.78;48.00
38558;BME280;24333;42.626;23.308;2023-02-26T03:48:00;90917.06;;;10.85;48.15
38558;BME280;24333;42.626;23.308;2023-02-26T03:50:40;90932.28;;;10.82;48.49
38558;BME280;24333;42.626;23.308;2023-02-26T03:53:21;90938.38;;;10.94;47.65
38558;BME280;24333;42.626;23.308;2023-02-26T03:55:54;90931.53;;;10.78;48.00
38558;BME280;24333;42.626;23.308;2023-02-26T03:58:21;90939.25;;;10.87;47.55
38558;BME280;24333;42.626;23.308;2023-02-26T04:00:53;90922.09;;;10.87;48.02
38558;BME280;24333;42.626;23.308;2023-02-26T04:03:28;90908.16;;;10.81;48.38
38558;BME280;24333;42.626;23.308;2023-02-26T04:05:58;90897.31;;;10.74;47.92
38558;BME280;24333;42.626;23.308;2023-02-26T04:08:24;90927.63;;;10.79;47.44
38558;BME280;24333;42.626;23.308;2023-02-26T04:11:05;90904.38;;;10.71;48.10
38558;BME280;24333;42.626;23.308;2023-02-26T04:14:03;90897.25;;;10.81;48.45
38558;BME280;24333;42.626;23.308;2023-02-26T04:16:54;90910.13;;;10.77;46.95
38558;BME280;24333;42.626;23.308;2023-02-26T04:19:22;90900.34;;;10.83;47.84
38558;BME280;24333;42.626;23.308;2023-02-26T04:21:50;90874.25;;;10.82;47.44
38558;BME280;24333;42.626;23.308;2023-02-26T04:24:24;90884.38;;;10.81;47.39
38558;BME280;24333;42.626;23.308;2023-02-26T04:27:12;90885.94;;;10.82;47.21
38558;BME280;24333;42.626;23.308;2023-02-26T04:29:42;90867.69;;;10.76;46.84
38558;BME280;24333;42.626;23.308;2023-02-26T04:32:30;90876.16;;;10.85;47.91
38558;BME280;24333;42.626;23.308;2023-02-26T04:35:01;90864.91;;;10.83;47.03
38558;BME280;24333;42.626;23.308;2023-02-26T04:37:27;90799.00;;;10.61;46.27
38558;BME280;24333;42.626;23.308;2023-02-26T04:39:52;90807.88;;;10.65;46.65
38558;BME280;24333;42.626;23.308;2023-02-26T04:42:18;90868.34;;;10.87;45.82
38558;BME280;24333;42.626;23.308;2023-02-26T04:44:44;90893.63;;;10.91;46.17
38558;BME280;24333;42.626;23.308;2023-02-26T04:47:11;90877.16;;;10.98;45.27
38558;BME280;24333;42.626;23.308;2023-02-26T04:49:37;90860.28;;;11.07;44.83
38558;BME280;24333;42.626;23.308;2023-02-26T04:52:12;90829.97;;;11.02;45.93
38558;BME280;24333;42.626;23.308;2023-02-26T04:54:38;90848.69;;;10.99;45.17
38558;BME280;24333;42.626;23.308;2023-02-26T04:57:06;90840.78;;;11.09;45.34
38558;BME280;24333;42.626;23.308;2023-02-26T04:59:31;90817.59;;;10.97;44.84
38558;BME280;24333;42.626;23.308;2023-02-26T05:02:23;90846.56;;;11.14;43.62
38558;BME280;24333;42.626;23.308;2023-02-26T05:05:18;90808.41;;;11.11;44.08
38558;BME280;24333;42.626;23.308;2023-02-26T05:07:43;90792.88;;;11.08;43.33
38558;BME280;24333;42.626;23.308;2023-02-26T05:10:09;90811.13;;;11.11;43.42
38558;BME280;24333;42.626;23.308;2023-02-26T05:12:35;90825.03;;;11.20;44.02
38558;BME280;24333;42.626;23.308;2023-02-26T05:15:03;90796.97;;;11.20;43.65
38558;BME280;24333;42.626;23.308;2023-02-26T05:17:31;90821.84;;;11.25;44.26
38558;BME280;24333;42.626;23.308;2023-02-26T05:19:57;90849.88;;;11.26;44.22
38558;BME280;24333;42.626;23.308;2023-02-26T05:22:23;90821.50;;;11.23;44.06
38558;BME280;24333;42.626;23.308;2023-02-26T05:24:52;90836.59;;;11.28;44.58
38558;BME280;24333;42.626;23.308;2023-02-26T05:27:17;90808.97;;;11.26;44.40
38558;BME280;24333;42.626;23.308;2023-02-26T05:29:49;90812.13;;;11.24;44.01
38558;BME280;24333;42.626;23.308;2023-02-26T05:32:19;90819.59;;;11.20;44.48
38558;BME280;24333;42.626;23.308;2023-02-26T05:34:45;90828.78;;;11.30;44.01
38558;BME280;24333;42.626;23.308;2023-02-26T05:37:10;90827.50;;;11.38;43.57
38558;BME280;24333;42.626;23.308;2023-02-26T05:39:37;90812.97;;;11.45;43.94
38558;BME280;24333;42.626;23.308;2023-02-26T05:45:24;90773.22;;;11.44;43.94
38558;BME280;24333;42.626;23.308;2023-02-26T05:53:30;90820.16;;;11.59;43.66
38558;BME280;24333;42.626;23.308;2023-02-26T05:56:31;90821.69;;;11.60;43.47
38558;BME280;24333;42.626;23.308;2023-02-26T06:13:37;90846.31;;;11.80;42.62
38558;BME280;24333;42.626;23.308;2023-02-26T06:16:03;90816.34;;;11.77;41.90
38558;BME280;24333;42.626;23.308;2023-02-26T06:18:29;90816.88;;;11.92;42.46
38558;BME280;24333;42.626;23.308;2023-02-26T06:20:56;90848.38;;;11.96;41.56
38558;BME280;24333;42.626;23.308;2023-02-26T06:23:22;90839.50;;;11.92;42.23
38558;BME280;24333;42.626;23.308;2023-02-26T06:26:07;90840.03;;;12.07;41.44
38558;BME280;24333;42.626;23.308;2023-02-26T06:28:34;90805.38;;;12.04;41.88
38558;BME280;24333;42.626;23.308;2023-02-26T06:31:05;90833.59;;;12.18;41.28
38558;BME280;24333;42.626;23.308;2023-02-26T06:33:31;90807.91;;;12.15;41.85
38558;BME280;24333;42.626;23.308;2023-02-26T06:36:00;90839.41;;;12.20;41.01
38558;BME280;24333;42.626;23.308;2023-02-26T06:38:27;90800.13;;;12.13;40.87
38558;BME280;24333;42.626;23.308;2023-02-26T06:41:14;90815.13;;;12.25;40.56
38558;BME280;24333;42.626;23.308;2023-02-26T06:43:47;90837.53;;;12.37;41.18
38558;BME280;24333;42.626;23.308;2023-02-26T06:46:24;90844.16;;;12.39;40.38
38558;BME280;24333;42.626;23.308;2023-02-26T06:49:09;90841.25;;;12.26;40.92
38558;BME280;24333;42.626;23.308;2023-02-26T06:51:35;90843.38;;;12.39;41.05
38558;BME280;24333;42.626;23.308;2023-02-26T06:54:01;90826.06;;;12.46;40.47
38558;BME280;24333;42.626;23.308;2023-02-26T08:01:59;90813.00;;;13.97;37.08
38558;BME280;24333;42.626;23.308;2023-02-26T08:04:24;90823.00;;;14.03;36.71
38558;BME280;24333;42.626;23.308;2023-02-26T08:06:57;90822.38;;;14.12;36.28
38558;BME280;24333;42.626;23.308;2023-02-26T08:09:27;90833.34;;;14.12;36.16
38558;BME280;24333;42.626;23.308;2023-02-26T08:12:00;90811.75;;;14.14;36.24
38558;BME280;24333;42.626;23.308;2023-02-26T08:14:56;90828.34;;;14.24;36.07
38558;BME280;24333;42.626;23.308;2023-02-26T08:17:23;90824.25;;;14.15;36.58
38558;BME280;24333;42.626;23.308;2023-02-26T08:19:50;90831.47;;;14.09;35.94
38558;BME280;24333;42.626;23.308;2023-02-26T08:22:16;90796.78;;;14.02;35.57
38558;BME280;24333;42.626;23.308;2023-02-26T08:24:41;90811.63;;;14.05;35.84
38558;BME280;24333;42.626;23.308;2023-02-26T08:27:07;90801.19;;;14.00;36.04
38558;BME280;24333;42.626;23.308;2023-02-26T08:29:32;90814.03;;;14.03;36.55
38558;BME280;24333;42.626;23.308;2023-02-26T08:31:58;90836.78;;;14.16;36.44
38558;BME280;24333;42.626;23.308;2023-02-26T08:34:27;90866.19;;;14.29;36.66
38558;BME280;24333;42.626;23.308;2023-02-26T08:36:52;90821.53;;;14.15;36.21
38558;BME280;24333;42.626;23.308;2023-02-26T08:39:18;90844.78;;;14.40;36.21
38558;BME280;24333;42.626;23.308;2023-02-26T08:41:44;90847.13;;;14.25;35.22
38558;BME280;24333;42.626;23.308;2023-02-26T08:44:32;90846.59;;;14.30;36.24
38558;BME280;24333;42.626;23.308;2023-02-26T08:47:04;90839.28;;;14.40;36.55
38558;BME280;24333;42.626;23.308;2023-02-26T08:49:31;90862.63;;;14.32;35.54
38558;BME280;24333;42.626;23.308;2023-02-26T08:52:09;90853.88;;;14.37;35.93
38558;BME280;24333;42.626;23.308;2023-02-26T08:54:35;90848.63;;;14.43;35.37
38558;BME280;24333;42.626;23.308;2023-02-26T08:57:36;90849.72;;;14.45;35.70
38558;BME280;24333;42.626;23.308;2023-02-26T09:00:05;90838.03;;;14.58;35.18
38558;BME280;24333;42.626;23.308;2023-02-26T09:02:35;90861.19;;;14.57;34.73
38558;BME280;24333;42.626;23.308;2023-02-26T09:05:12;90858.56;;;14.66;34.63
38558;BME280;24333;42.626;23.308;2023-02-26T09:07:47;90851.41;;;14.72;34.73
38558;BME280;24333;42.626;23.308;2023-02-26T09:10:15;90868.84;;;14.79;34.86
38558;BME280;24333;42.626;23.308;2023-02-26T09:12:45;90875.59;;;14.91;34.14
38558;BME280;24333;42.626;23.308;2023-02-26T09:15:18;90858.28;;;15.07;34.39
38558;BME280;24333;42.626;23.308;2023-02-26T09:17:48;90871.16;;;15.23;34.51
38558;BME280;24333;42.626;23.308;2023-02-26T09:20:22;90856.69;;;15.35;34.96
38558;BME280;24333;42.626;23.308;2023-02-26T09:22:57;90875.03;;;15.64;33.52
38558;BME280;24333;42.626;23.308;2023-02-26T09:25:32;90872.72;;;15.63;33.40
38558;BME280;24333;42.626;23.308;2023-02-26T09:28:01;90903.50;;;15.70;33.11
38558;BME280;24333;42.626;23.308;2023-02-26T09:30:30;90888.66;;;15.81;33.35
38558;BME280;24333;42.626;23.308;2023-02-26T09:32:55;90889.25;;;16.01;33.20
38558;BME280;24333;42.626;23.308;2023-02-26T09:35:22;90884.72;;;16.08;32.43
38558;BME280;24333;42.626;23.308;2023-02-26T09:37:48;90884.06;;;15.90;32.56
38558;BME280;24333;42.626;23.308;2023-02-26T09:55:16;90908.38;;;15.92;33.42
38558;BME280;24333;42.626;23.308;2023-02-26T09:58:01;90896.91;;;15.81;32.14
38558;BME280;24333;42.626;23.308;2023-02-26T10:01:03;90898.13;;;15.93;32.28
38558;BME280;24333;42.626;23.308;2023-02-26T10:13:23;90868.22;;;15.95;34.20
38558;BME280;24333;42.626;23.308;2023-02-26T10:16:30;90892.06;;;16.11;33.55
38558;BME280;24333;42.626;23.308;2023-02-26T10:19:33;90898.78;;;15.97;32.55
38558;BME280;24333;42.626;23.308;2023-02-26T10:25:32;90861.75;;;15.63;33.06
38558;BME280;24333;42.626;23.308;2023-02-26T10:31:32;90861.06;;;15.58;34.02
38558;BME280;24333;42.626;23.308;2023-02-26T10:37:37;90834.41;;;15.46;33.55
38558;BME280;24333;42.626;23.308;2023-02-26T10:43:40;90839.19;;;15.03;34.84
38558;BME280;24333;42.626;23.308;2023-02-26T10:46:41;90818.63;;;14.95;34.88
38558;BME280;24333;42.626;23.308;2023-02-26T10:52:37;90840.69;;;14.91;35.90
38558;BME280;24333;42.626;23.308;2023-02-26T10:55:40;90828.91;;;14.78;35.69
38558;BME280;24333;42.626;23.308;2023-02-26T10:58:18;90835.50;;;14.80;35.48
38558;BME280;24333;42.626;23.308;2023-02-26T14:05:52;90916.03;;;14.73;41.04
38558;BME280;24333;42.626;23.308;2023-02-26T14:08:26;90903.84;;;14.74;41.53
38558;BME280;24333;42.626;23.308;2023-02-26T14:14:15;90928.28;;;14.98;40.66
38558;BME280;24333;42.626;23.308;2023-02-26T14:25:49;90934.13;;;14.38;40.03
38558;BME280;24333;42.626;23.308;2023-02-26T14:31:17;90940.22;;;14.29;39.74
38558;BME280;24333;42.626;23.308;2023-02-26T14:36:32;90964.63;;;14.07;40.62
38558;BME280;24333;42.626;23.308;2023-02-26T14:39:02;90948.28;;;14.03;40.31
38558;BME280;24333;42.626;23.308;2023-02-26T14:41:35;90950.84;;;14.10;40.86
38558;BME280;24333;42.626;23.308;2023-02-26T14:46:39;90946.41;;;14.00;41.12
38558;BME280;24333;42.626;23.308;2023-02-26T14:49:17;90959.91;;;13.91;41.15
38558;BME280;24333;42.626;23.308;2023-02-26T16:26:04;91062.75;;;12.43;47.30
38558;BME280;24333;42.626;23.308;2023-02-26T16:48:15;91090.78;;;12.20;47.31
38558;BME280;24333;42.626;23.308;2023-02-26T16:50:41;91103.94;;;12.28;48.28
38558;BME280;24333;42.626;23.308;2023-02-26T16:53:18;91115.38;;;12.20;48.75
38558;BME280;24333;42.626;23.308;2023-02-26T16:55:52;91097.19;;;12.09;48.23
38558;BME280;24333;42.626;23.308;2023-02-26T17:29:47;91147.81;;;11.86;50.16
38558;BME280;24333;42.626;23.308;2023-02-26T17:32:23;91150.53;;;11.86;50.50
38558;BME280;24333;42.626;23.308;2023-02-26T17:34:51;91136.13;;;11.82;50.26
38558;BME280;24333;42.626;23.308;2023-02-26T17:37:17;91141.88;;;11.92;49.66
38558;BME280;24333;42.626;23.308;2023-02-26T17:39:45;91141.09;;;11.91;49.80
38558;BME280;24333;42.626;23.308;2023-02-26T17:42:16;91157.81;;;11.97;49.48
38558;BME280;24333;42.626;23.308;2023-02-26T17:44:43;91162.47;;;12.00;49.43
38558;BME280;24333;42.626;23.308;2023-02-26T17:47:18;91150.47;;;11.90;49.53
38558;BME280;24333;42.626;23.308;2023-02-26T17:49:46;91150.81;;;11.96;49.49
38558;BME280;24333;42.626;23.308;2023-02-26T17:52:12;91164.03;;;12.01;49.49
38558;BME280;24333;42.626;23.308;2023-02-26T17:54:40;91153.41;;;11.72;49.90
38558;BME280;24333;42.626;23.308;2023-02-26T17:57:37;91163.13;;;11.77;50.36
38558;BME280;24333;42.626;23.308;2023-02-26T18:00:21;91154.25;;;11.65;49.91
38558;BME280;24333;42.626;23.308;2023-02-26T18:03:02;91162.34;;;11.76;49.31
38558;BME280;24333;42.626;23.308;2023-02-26T18:06:00;91167.44;;;11.74;50.22
38558;BME280;24333;42.626;23.308;2023-02-26T18:08:32;91164.16;;;11.55;51.48
38558;BME280;24333;42.626;23.308;2023-02-26T19:22:17;91219.19;;;9.30;64.80
38558;BME280;24333;42.626;23.308;2023-02-26T19:24:45;91235.50;;;9.26;66.84
38558;BME280;24333;42.626;23.308;2023-02-26T19:41:49;91252.22;;;9.03;69.98
38558;BME280;24333;42.626;23.308;2023-02-26T19:44:28;91265.41;;;9.08;71.17
38558;BME280;24333;42.626;23.308;2023-02-26T19:46:57;91257.66;;;9.03;70.43
38558;BME280;24333;42.626;23.308;2023-02-26T19:49:23;91261.16;;;9.07;71.12
38558;BME280;24333;42.626;23.308;2023-02-26T19:51:54;91264.25;;;9.06;71.58
38558;BME280;24333;42.626;23.308;2023-02-26T19:54:20;91253.00;;;8.93;72.35
38558;BME280;24333;42.626;23.308;2023-02-26T19:56:46;91268.94;;;9.02;73.02
38558;BME280;24333;42.626;23.308;2023-02-26T19:59:14;91249.09;;;8.90;72.55
38558;BME280;24333;42.626;23.308;2023-02-26T20:01:45;91258.03;;;8.80;74.24
38558;BME280;24333;42.626;23.308;2023-02-26T20:04:15;91252.22;;;8.78;74.17
38558;BME280;24333;42.626;23.308;2023-02-26T20:38:30;91318.59;;;8.84;77.52
38558;BME280;24333;42.626;23.308;2023-02-26T20:40:59;91331.44;;;8.94;77.80
38558;BME280;24333;42.626;23.308;2023-02-26T20:43:25;91319.00;;;8.93;77.74
38558;BME280;24333;42.626;23.308;2023-02-26T20:45:50;91337.66;;;8.99;79.67
38558;BME280;24333;42.626;23.308;2023-02-26T20:48:16;91337.25;;;8.96;79.86
38558;BME280;24333;42.626;23.308;2023-02-26T20:50:42;91330.25;;;8.95;79.94
38558;BME280;24333;42.626;23.308;2023-02-26T20:53:08;91358.63;;;8.98;81.20
38558;BME280;24333;42.626;23.308;2023-02-26T20:55:34;91341.53;;;8.97;80.21
38558;BME280;24333;42.626;23.308;2023-02-26T20:58:00;91340.78;;;8.97;81.46
38558;BME280;24333;42.626;23.308;2023-02-26T21:00:25;91343.88;;;8.99;82.88
38558;BME280;24333;42.626;23.308;2023-02-26T21:02:51;91345.06;;;9.02;82.07
38558;BME280;24333;42.626;23.308;2023-02-26T21:05:16;91353.22;;;9.02;81.34
38558;BME280;24333;42.626;23.308;2023-02-26T21:07:42;91350.06;;;9.00;80.28
38558;BME280;24333;42.626;23.308;2023-02-26T21:10:10;91338.41;;;8.95;79.67
38558;BME280;24333;42.626;23.308;2023-02-26T21:12:36;91338.84;;;9.05;80.63
38558;BME280;24333;42.626;23.308;2023-02-26T21:15:04;91339.22;;;9.03;81.71
38558;BME280;24333;42.626;23.308;2023-02-26T21:17:29;91335.31;;;9.01;80.01
38558;BME280;24333;42.626;23.308;2023-02-26T21:19:55;91344.69;;;9.07;82.87
38558;BME280;24333;42.626;23.308;2023-02-26T21:22:21;91326.41;;;9.15;81.56
38558;BME280;24333;42.626;23.308;2023-02-26T21:24:48;91335.34;;;9.19;82.73
38558;BME280;24333;42.626;23.308;2023-02-26T21:27:14;91334.97;;;9.31;82.02
38558;BME280;24333;42.626;23.308;2023-02-26T21:29:41;91345.47;;;9.40;81.83
38558;BME280;24333;42.626;23.308;2023-02-26T21:32:07;91342.75;;;9.47;82.18
38558;BME280;24333;42.626;23.308;2023-02-26T21:34:33;91334.56;;;9.51;82.21
38558;BME280;24333;42.626;23.308;2023-02-26T21:37:05;91321.75;;;9.44;81.57
38558;BME280;24333;42.626;23.308;2023-02-26T21:39:32;91343.13;;;9.57;82.62
38558;BME280;24333;42.626;23.308;2023-02-26T21:41:58;91341.56;;;9.55;82.31
38558;BME280;24333;42.626;23.308;2023-02-26T21:44:25;91358.69;;;9.63;80.44
38558;BME280;24333;42.626;23.308;2023-02-26T21:46:51;91347.81;;;9.52;81.87
38558;BME280;24333;42.626;23.308;2023-02-26T21:49:17;91360.59;;;9.70;80.72
38558;BME280;24333;42.626;23.308;2023-02-26T21:51:42;91370.34;;;9.57;82.05
38558;BME280;24333;42.626;23.308;2023-02-26T21:54:08;91354.00;;;9.64;81.96
38558;BME280;24333;42.626;23.308;2023-02-26T22:56:04;91343.63;;;8.27;93.87
38558;BME280;24333;42.626;23.308;2023-02-26T22:58:30;91358.38;;;8.25;94.56
38558;BME280;24333;42.626;23.308;2023-02-26T23:01:03;91362.66;;;8.27;95.25
38558;BME280;24333;42.626;23.308;2023-02-26T23:03:29;91359.13;;;8.26;95.48
38558;BME280;24333;42.626;23.308;2023-02-26T23:05:56;91370.38;;;8.21;98.22
38558;BME280;24333;42.626;23.308;2023-02-26T23:08:21;91354.84;;;8.18;96.68
38558;BME280;24333;42.626;23.308;2023-02-26T23:10:47;91351.00;;;8.22;97.26
38558;BME280;24333;42.626;23.308;2023-02-26T23:13:13;91353.72;;;8.22;100.00
38558;BME280;24333;42.626;23.308;2023-02-26T23:15:38;91357.19;;;8.19;100.00
38558;BME280;24333;42.626;23.308;2023-02-26T23:18:04;91370.38;;;8.21;100.00
38558;BME280;24333;42.626;23.308;2023-02-26T23:20:29;91387.41;;;8.18;100.00
38558;BME280;24333;42.626;23.308;2023-02-26T23:22:54;91383.88;;;8.06;100.00
38558;BME280;24333;42.626;23.308;2023-02-26T23:25:20;91371.06;;;8.07;100.00
38558;BME280;24333;42.626;23.308;2023-02-26T23:27:45;91356.31;;;7.97;100.00
38558;BME280;24333;42.626;23.308;2023-02-26T23:35:21;91372.16;;;7.91;100.00
38558;BME280;24333;42.626;23.308;2023-02-26T23:37:56;91358.47;;;7.77;100.00
38558;BME280;24333;42.626;23.308;2023-02-26T23:40:49;91365.88;;;7.80;100.00
38558;BME280;24333;42.626;23.308;2023-02-26T23:43:34;91367.06;;;7.82;100.00
38558;BME280;24333;42.626;23.308;2023-02-26T23:49:56;91361.59;;;7.75;100.00
38558;BME280;24333;42.626;23.308;2023-02-26T23:52:46;91327.00;;;7.61;100.00
38558;BME280;24333;42.626;23.308;2023-02-26T23:55:14;91334.06;;;7.73;100.00
38558;BME280;24333;42.626;23.308;2023-02-26T23:57:44;91327.44;;;7.67;100.00
