sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
842;SDS011;407;48.884;9.126;2022-08-01T00:01:37;7.63;;;2.90;;
842;SDS011;407;48.884;9.126;2022-08-01T00:04:03;9.18;;;3.10;;
842;SDS011;407;48.884;9.126;2022-08-01T00:06:29;7.37;;;3.80;;
842;SDS011;407;48.884;9.126;2022-08-01T00:08:54;7.00;;;2.80;;
842;SDS011;407;48.884;9.126;2022-08-01T00:11:20;8.73;;;3.38;;
842;SDS011;407;48.884;9.126;2022-08-01T00:13:46;7.60;;;3.05;;
842;SDS011;407;48.884;9.126;2022-08-01T00:16:12;6.40;;;2.70;;
842;SDS011;407;48.884;9.126;2022-08-01T00:18:37;7.03;;;3.20;;
842;SDS011;407;48.884;9.126;2022-08-01T00:21:03;7.15;;;2.83;;
842;SDS011;407;48.884;9.126;2022-08-01T00:23:29;7.00;;;2.80;;
842;SDS011;407;48.884;9.126;2022-08-01T00:25:55;7.70;;;2.80;;
842;SDS011;407;48.884;9.126;2022-08-01T00:28:21;9.00;;;3.40;;
842;SDS011;407;48.884;9.126;2022-08-01T00:30:47;7.20;;;2.80;;
842;SDS011;407;48.884;9.126;2022-08-01T00:33:12;6.30;;;2.60;;
842;SDS011;407;48.884;9.126;2022-08-01T00:35:38;7.30;;;2.80;;
842;SDS011;407;48.884;9.126;2022-08-01T00:38:03;9.30;;;2.90;;
842;SDS011;407;48.884;9.126;2022-08-01T00:40:29;7.30;;;3.13;;
842;SDS011;407;48.884;9.126;2022-08-01T00:42:54;7.30;;;3.00;;
842;SDS011;407;48.884;9.126;2022-08-01T00:45:20;7.23;;;2.87;;
842;SDS011;407;48.884;9.126;2022-08-01T00:47:46;7.20;;;3.00;;
842;SDS011;407;48.884;9.126;2022-08-01T00:50:11;7.55;;;3.10;;
842;SDS011;407;48.884;9.126;2022-08-01T00:52:38;7.05;;;2.72;;
842;SDS011;407;48.884;9.126;2022-08-01T00:55:05;7.75;;;3.10;;
842;SDS011;407;48.884;9.126;2022-08-01T00:57:32;7.38;;;3.17;;
842;SDS011;407;48.884;9.126;2022-08-01T00:59:58;7.30;;;3.08;;
842;SDS011;407;48.884;9.126;2022-08-01T01:02:24;7.20;;;3.10;;
842;SDS011;407;48.884;9.126;2022-08-01T01:04:49;7.93;;;3.20;;
842;SDS011;407;48.884;9.126;2022-08-01T01:07:17;8.17;;;3.20;;
842;SDS011;407;48.884;9.126;2022-08-01T01:09:50;7.30;;;3.05;;
842;SDS011;407;48.884;9.126;2022-08-01T01:16:02;8.13;;;3.33;;
842;SDS011;407;48.884;9.126;2022-08-01T01:18:14;8.70;;;2.90;;
842;SDS011;407;48.884;9.126;2022-08-01T01:20:43;7.40;;;3.20;;
842;SDS011;407;48.884;9.126;2022-08-01T01:25:54;7.00;;;2.80;;
842;SDS011;407;48.884;9.126;2022-08-01T01:31:28;7.70;;;3.00;;
842;SDS011;407;48.884;9.126;2022-08-01T01:33:59;6.60;;;2.90;;
842;SDS011;407;48.884;9.126;2022-08-01T01:36:28;7.97;;;3.10;;
842;SDS011;407;48.884;9.126;2022-08-01T01:38:56;8.18;;;2.90;;
842;SDS011;407;48.884;9.126;2022-08-01T01:41:22;6.68;;;2.90;;
842;SDS011;407;48.884;9.126;2022-08-01T01:43:49;9.70;;;2.95;;
842;SDS011;407;48.884;9.126;2022-08-01T01:46:17;9.30;;;3.17;;
842;SDS011;407;48.884;9.126;2022-08-01T01:48:47;7.75;;;2.90;;
842;SDS011;407;48.884;9.126;2022-08-01T01:51:13;7.82;;;3.08;;
842;SDS011;407;48.884;9.126;2022-08-01T01:53:41;8.38;;;3.55;;
842;SDS011;407;48.884;9.126;2022-08-01T01:56:10;6.88;;;2.85;;
842;SDS011;407;48.884;9.126;2022-08-01T01:58:39;8.85;;;3.80;;
842;SDS011;407;48.884;9.126;2022-08-01T02:01:05;7.80;;;3.40;;
842;SDS011;407;48.884;9.126;2022-08-01T02:03:32;8.00;;;3.30;;
842;SDS011;407;48.884;9.126;2022-08-01T02:06:01;8.65;;;3.58;;
842;SDS011;407;48.884;9.126;2022-08-01T02:08:27;7.70;;;2.95;;
842;SDS011;407;48.884;9.126;2022-08-01T02:10:55;9.25;;;3.13;;
842;SDS011;407;48.884;9.126;2022-08-01T02:13:42;6.88;;;3.00;;
842;SDS011;407;48.884;9.126;2022-08-01T02:16:09;8.68;;;3.40;;
842;SDS011;407;48.884;9.126;2022-08-01T02:18:37;7.38;;;3.22;;
842;SDS011;407;48.884;9.126;2022-08-01T02:21:04;7.87;;;3.10;;
842;SDS011;407;48.884;9.126;2022-08-01T02:23:33;9.60;;;3.10;;
842;SDS011;407;48.884;9.126;2022-08-01T02:26:01;7.68;;;3.40;;
842;SDS011;407;48.884;9.126;2022-08-01T02:28:42;13.52;;;3.80;;
842;SDS011;407;48.884;9.126;2022-08-01T02:31:13;8.27;;;3.30;;
842;SDS011;407;48.884;9.126;2022-08-01T02:33:44;6.60;;;2.90;;
842;SDS011;407;48.884;9.126;2022-08-01T02:36:15;7.22;;;3.00;;
842;SDS011;407;48.884;9.126;2022-08-01T02:38:44;8.02;;;3.40;;
842;SDS011;407;48.884;9.126;2022-08-01T02:41:12;7.70;;;3.22;;
842;SDS011;407;48.884;9.126;2022-08-01T02:43:43;7.22;;;2.97;;
842;SDS011;407;48.884;9.126;2022-08-01T02:46:15;10.35;;;3.10;;
842;SDS011;407;48.884;9.126;2022-08-01T02:48:45;8.53;;;3.40;;
842;SDS011;407;48.884;9.126;2022-08-01T02:51:12;7.97;;;3.27;;
842;SDS011;407;48.884;9.126;2022-08-01T02:53:39;7.65;;;3.05;;
842;SDS011;407;48.884;9.126;2022-08-01T02:56:07;7.05;;;3.20;;
842;SDS011;407;48.884;9.126;2022-08-01T02:58:35;7.70;;;3.42;;
842;SDS011;407;48.884;9.126;2022-08-01T03:01:03;7.20;;;3.22;;
842;SDS011;407;48.884;9.126;2022-08-01T03:03:31;9.40;;;3.60;;
842;SDS011;407;48.884;9.126;2022-08-01T03:05:58;7.90;;;2.95;;
842;SDS011;407;48.884;9.126;2022-08-01T03:08:25;7.88;;;3.08;;
842;SDS011;407;48.884;9.126;2022-08-01T03:10:53;8.25;;;3.10;;
842;SDS011;407;48.884;9.126;2022-08-01T03:13:21;7.30;;;3.20;;
842;SDS011;407;48.884;9.126;2022-08-01T03:15:48;7.78;;;3.25;;
842;SDS011;407;48.884;9.126;2022-08-01T03:18:14;7.03;;;3.20;;
842;SDS011;407;48.884;9.126;2022-08-01T03:20:42;7.22;;;3.25;;
842;SDS011;407;48.884;9.126;2022-08-01T03:23:09;7.63;;;2.95;;
842;SDS011;407;48.884;9.126;2022-08-01T03:25:38;7.80;;;3.40;;
842;SDS011;407;48.884;9.126;2022-08-01T03:28:07;7.10;;;3.20;;
842;SDS011;407;48.884;9.126;2022-08-01T03:30:34;7.35;;;3.13;;
842;SDS011;407;48.884;9.126;2022-08-01T03:33:01;8.35;;;3.10;;
842;SDS011;407;48.884;9.126;2022-08-01T03:35:33;8.25;;;3.28;;
842;SDS011;407;48.884;9.126;2022-08-01T03:38:01;8.32;;;3.50;;
842;SDS011;407;48.884;9.126;2022-08-01T03:40:39;7.45;;;3.08;;
842;SDS011;407;48.884;9.126;2022-08-01T03:46:32;6.90;;;2.90;;
842;SDS011;407;48.884;9.126;2022-08-01T03:49:06;7.82;;;3.35;;
842;SDS011;407;48.884;9.126;2022-08-01T03:51:35;7.18;;;2.80;;
842;SDS011;407;48.884;9.126;2022-08-01T03:54:03;8.02;;;2.90;;
842;SDS011;407;48.884;9.126;2022-08-01T03:56:30;8.40;;;3.50;;
842;SDS011;407;48.884;9.126;2022-08-01T03:58:57;8.20;;;3.10;;
842;SDS011;407;48.884;9.126;2022-08-01T04:01:24;7.97;;;3.63;;
842;SDS011;407;48.884;9.126;2022-08-01T04:03:50;7.78;;;3.38;;
842;SDS011;407;48.884;9.126;2022-08-01T04:06:16;7.50;;;3.30;;
842;SDS011;407;48.884;9.126;2022-08-01T04:08:42;8.63;;;3.30;;
842;SDS011;407;48.884;9.126;2022-08-01T04:11:20;7.65;;;3.10;;
842;SDS011;407;48.884;9.126;2022-08-01T04:13:47;7.88;;;2.70;;
842;SDS011;407;48.884;9.126;2022-08-01T04:16:13;8.27;;;3.03;;
842;SDS011;407;48.884;9.126;2022-08-01T04:18:39;7.40;;;3.13;;
842;SDS011;407;48.884;9.126;2022-08-01T04:21:04;6.87;;;2.80;;
842;SDS011;407;48.884;9.126;2022-08-01T04:23:30;7.28;;;2.60;;
842;SDS011;407;48.884;9.126;2022-08-01T04:25:58;7.63;;;3.50;;
842;SDS011;407;48.884;9.126;2022-08-01T04:28:29;7.03;;;2.97;;
842;SDS011;407;48.884;9.126;2022-08-01T04:30:56;8.55;;;2.95;;
842;SDS011;407;48.884;9.126;2022-08-01T04:33:24;8.23;;;2.97;;
842;SDS011;407;48.884;9.126;2022-08-01T04:35:53;9.60;;;3.10;;
842;SDS011;407;48.884;9.126;2022-08-01T04:38:22;7.10;;;3.00;;
842;SDS011;407;48.884;9.126;2022-08-01T04:40:52;10.10;;;2.70;;
842;SDS011;407;48.884;9.126;2022-08-01T04:43:19;7.70;;;2.83;;
842;SDS011;407;48.884;9.126;2022-08-01T04:45:44;9.70;;;2.78;;
842;SDS011;407;48.884;9.126;2022-08-01T04:48:12;7.40;;;2.90;;
842;SDS011;407;48.884;9.126;2022-08-01T04:50:40;8.13;;;3.08;;
842;SDS011;407;48.884;9.126;2022-08-01T04:53:11;8.43;;;3.00;;
842;SDS011;407;48.884;9.126;2022-08-01T04:55:46;7.18;;;3.00;;
842;SDS011;407;48.884;9.126;2022-08-01T04:58:12;11.73;;;3.50;;
842;SDS011;407;48.884;9.126;2022-08-01T05:00:41;12.30;;;3.22;;
842;SDS011;407;48.884;9.126;2022-08-01T05:03:07;12.13;;;3.37;;
842;SDS011;407;48.884;9.126;2022-08-01T05:05:33;7.25;;;2.72;;
842;SDS011;407;48.884;9.126;2022-08-01T05:08:00;8.38;;;2.90;;
842;SDS011;407;48.884;9.126;2022-08-01T05:10:26;7.35;;;3.10;;
842;SDS011;407;48.884;9.126;2022-08-01T05:12:52;7.10;;;2.58;;
842;SDS011;407;48.884;9.126;2022-08-01T05:15:18;6.72;;;2.70;;
842;SDS011;407;48.884;9.126;2022-08-01T05:17:44;8.10;;;2.80;;
842;SDS011;407;48.884;9.126;2022-08-01T05:20:10;6.18;;;2.47;;
842;SDS011;407;48.884;9.126;2022-08-01T05:22:37;6.53;;;2.90;;
842;SDS011;407;48.884;9.126;2022-08-01T05:25:03;7.47;;;2.70;;
842;SDS011;407;48.884;9.126;2022-08-01T05:27:30;6.60;;;2.75;;
842;SDS011;407;48.884;9.126;2022-08-01T05:29:56;7.93;;;2.40;;
842;SDS011;407;48.884;9.126;2022-08-01T05:32:21;8.20;;;3.40;;
842;SDS011;407;48.884;9.126;2022-08-01T05:34:47;7.70;;;2.80;;
842;SDS011;407;48.884;9.126;2022-08-01T05:37:13;7.73;;;2.90;;
842;SDS011;407;48.884;9.126;2022-08-01T05:39:38;9.17;;;3.10;;
842;SDS011;407;48.884;9.126;2022-08-01T05:42:04;7.00;;;3.00;;
842;SDS011;407;48.884;9.126;2022-08-01T05:44:30;8.47;;;3.10;;
842;SDS011;407;48.884;9.126;2022-08-01T05:46:56;7.33;;;2.60;;
842;SDS011;407;48.884;9.126;2022-08-01T05:49:21;7.30;;;2.77;;
842;SDS011;407;48.884;9.126;2022-08-01T05:51:47;6.57;;;2.53;;
842;SDS011;407;48.884;9.126;2022-08-01T05:54:13;7.23;;;2.70;;
842;SDS011;407;48.884;9.126;2022-08-01T05:56:38;7.30;;;2.60;;
842;SDS011;407;48.884;9.126;2022-08-01T05:59:04;8.63;;;2.47;;
842;SDS011;407;48.884;9.126;2022-08-01T06:01:30;10.17;;;3.10;;
842;SDS011;407;48.884;9.126;2022-08-01T06:03:55;9.80;;;2.60;;
842;SDS011;407;48.884;9.126;2022-08-01T06:06:21;8.73;;;2.80;;
842;SDS011;407;48.884;9.126;2022-08-01T06:08:47;8.10;;;2.50;;
842;SDS011;407;48.884;9.126;2022-08-01T06:11:16;11.63;;;2.50;;
842;SDS011;407;48.884;9.126;2022-08-01T06:13:42;7.50;;;2.50;;
842;SDS011;407;48.884;9.126;2022-08-01T06:16:07;7.90;;;2.70;;
842;SDS011;407;48.884;9.126;2022-08-01T06:18:33;7.80;;;2.40;;
842;SDS011;407;48.884;9.126;2022-08-01T06:20:58;8.20;;;2.22;;
842;SDS011;407;48.884;9.126;2022-08-01T06:23:24;7.38;;;2.10;;
842;SDS011;407;48.884;9.126;2022-08-01T06:25:53;6.53;;;2.27;;
842;SDS011;407;48.884;9.126;2022-08-01T06:28:19;7.57;;;2.47;;
842;SDS011;407;48.884;9.126;2022-08-01T06:30:45;6.17;;;2.47;;
842;SDS011;407;48.884;9.126;2022-08-01T06:33:13;6.53;;;2.20;;
842;SDS011;407;48.884;9.126;2022-08-01T06:35:38;6.18;;;2.30;;
842;SDS011;407;48.884;9.126;2022-08-01T06:38:04;18.17;;;3.17;;
842;SDS011;407;48.884;9.126;2022-08-01T06:40:30;6.67;;;2.10;;
842;SDS011;407;48.884;9.126;2022-08-01T06:42:55;6.77;;;2.20;;
842;SDS011;407;48.884;9.126;2022-08-01T06:45:21;5.73;;;1.90;;
842;SDS011;407;48.884;9.126;2022-08-01T06:47:51;5.60;;;2.20;;
842;SDS011;407;48.884;9.126;2022-08-01T06:50:17;5.85;;;2.05;;
842;SDS011;407;48.884;9.126;2022-08-01T06:52:43;6.65;;;2.20;;
842;SDS011;407;48.884;9.126;2022-08-01T06:55:09;5.60;;;1.80;;
842;SDS011;407;48.884;9.126;2022-08-01T06:57:35;8.00;;;2.25;;
842;SDS011;407;48.884;9.126;2022-08-01T07:00:02;7.20;;;2.58;;
842;SDS011;407;48.884;9.126;2022-08-01T07:02:30;7.28;;;2.00;;
842;SDS011;407;48.884;9.126;2022-08-01T07:04:56;7.25;;;2.65;;
842;SDS011;407;48.884;9.126;2022-08-01T07:07:25;6.90;;;1.70;;
842;SDS011;407;48.884;9.126;2022-08-01T07:09:51;5.60;;;2.08;;
842;SDS011;407;48.884;9.126;2022-08-01T07:12:17;6.63;;;2.50;;
842;SDS011;407;48.884;9.126;2022-08-01T07:14:42;5.60;;;2.00;;
842;SDS011;407;48.884;9.126;2022-08-01T07:17:08;8.20;;;2.80;;
842;SDS011;407;48.884;9.126;2022-08-01T07:19:34;6.23;;;2.40;;
842;SDS011;407;48.884;9.126;2022-08-01T07:21:59;6.13;;;1.90;;
842;SDS011;407;48.884;9.126;2022-08-01T07:24:25;8.10;;;2.05;;
842;SDS011;407;48.884;9.126;2022-08-01T07:26:50;7.00;;;2.40;;
842;SDS011;407;48.884;9.126;2022-08-01T07:29:16;6.00;;;1.70;;
842;SDS011;407;48.884;9.126;2022-08-01T07:31:42;6.07;;;1.90;;
842;SDS011;407;48.884;9.126;2022-08-01T07:34:07;6.10;;;2.13;;
842;SDS011;407;48.884;9.126;2022-08-01T07:36:33;6.50;;;2.30;;
842;SDS011;407;48.884;9.126;2022-08-01T07:38:59;10.10;;;2.05;;
842;SDS011;407;48.884;9.126;2022-08-01T07:41:24;5.70;;;2.70;;
842;SDS011;407;48.884;9.126;2022-08-01T07:43:50;6.43;;;2.67;;
842;SDS011;407;48.884;9.126;2022-08-01T07:46:15;12.55;;;4.82;;
842;SDS011;407;48.884;9.126;2022-08-01T07:48:41;6.90;;;2.47;;
842;SDS011;407;48.884;9.126;2022-08-01T07:51:07;6.00;;;2.10;;
842;SDS011;407;48.884;9.126;2022-08-01T07:53:35;6.75;;;2.40;;
842;SDS011;407;48.884;9.126;2022-08-01T07:56:00;6.70;;;2.60;;
842;SDS011;407;48.884;9.126;2022-08-01T07:58:27;7.40;;;2.90;;
842;SDS011;407;48.884;9.126;2022-08-01T08:00:53;5.60;;;1.97;;
842;SDS011;407;48.884;9.126;2022-08-01T08:03:18;6.13;;;2.17;;
842;SDS011;407;48.884;9.126;2022-08-01T08:05:44;5.90;;;1.90;;
842;SDS011;407;48.884;9.126;2022-08-01T08:08:10;6.07;;;2.30;;
842;SDS011;407;48.884;9.126;2022-08-01T08:10:36;5.72;;;2.10;;
842;SDS011;407;48.884;9.126;2022-08-01T08:13:02;7.40;;;2.50;;
842;SDS011;407;48.884;9.126;2022-08-01T08:15:28;5.90;;;2.40;;
842;SDS011;407;48.884;9.126;2022-08-01T08:17:54;6.90;;;2.70;;
842;SDS011;407;48.884;9.126;2022-08-01T08:20:19;7.78;;;3.97;;
842;SDS011;407;48.884;9.126;2022-08-01T08:22:50;7.53;;;3.30;;
842;SDS011;407;48.884;9.126;2022-08-01T08:25:16;7.70;;;3.10;;
842;SDS011;407;48.884;9.126;2022-08-01T08:27:43;6.93;;;2.80;;
842;SDS011;407;48.884;9.126;2022-08-01T08:30:09;6.95;;;3.40;;
842;SDS011;407;48.884;9.126;2022-08-01T08:32:36;7.38;;;2.80;;
842;SDS011;407;48.884;9.126;2022-08-01T08:35:02;8.20;;;3.00;;
842;SDS011;407;48.884;9.126;2022-08-01T08:37:28;6.60;;;2.08;;
842;SDS011;407;48.884;9.126;2022-08-01T08:39:54;6.10;;;2.10;;
842;SDS011;407;48.884;9.126;2022-08-01T08:42:20;5.67;;;1.93;;
842;SDS011;407;48.884;9.126;2022-08-01T08:44:45;6.28;;;2.05;;
842;SDS011;407;48.884;9.126;2022-08-01T08:47:12;6.20;;;1.85;;
842;SDS011;407;48.884;9.126;2022-08-01T08:49:38;8.40;;;2.33;;
842;SDS011;407;48.884;9.126;2022-08-01T08:52:06;8.05;;;2.90;;
842;SDS011;407;48.884;9.126;2022-08-01T08:54:34;6.85;;;2.80;;
842;SDS011;407;48.884;9.126;2022-08-01T08:57:02;9.27;;;3.10;;
842;SDS011;407;48.884;9.126;2022-08-01T08:59:28;9.00;;;3.53;;
842;SDS011;407;48.884;9.126;2022-08-01T09:01:55;8.13;;;3.90;;
842;SDS011;407;48.884;9.126;2022-08-01T09:04:21;8.10;;;3.85;;
842;SDS011;407;48.884;9.126;2022-08-01T09:06:48;8.40;;;3.90;;
842;SDS011;407;48.884;9.126;2022-08-01T09:09:14;8.93;;;3.60;;
842;SDS011;407;48.884;9.126;2022-08-01T09:11:39;8.17;;;3.87;;
842;SDS011;407;48.884;9.126;2022-08-01T09:14:10;8.83;;;3.90;;
842;SDS011;407;48.884;9.126;2022-08-01T09:16:44;10.18;;;5.95;;
842;SDS011;407;48.884;9.126;2022-08-01T09:19:16;7.97;;;3.90;;
842;SDS011;407;48.884;9.126;2022-08-01T09:22:00;7.80;;;4.00;;
842;SDS011;407;48.884;9.126;2022-08-01T09:24:27;7.95;;;4.07;;
842;SDS011;407;48.884;9.126;2022-08-01T09:26:53;9.60;;;4.57;;
842;SDS011;407;48.884;9.126;2022-08-01T09:29:21;11.13;;;4.55;;
842;SDS011;407;48.884;9.126;2022-08-01T09:31:48;8.30;;;3.90;;
842;SDS011;407;48.884;9.126;2022-08-01T09:34:15;7.45;;;3.63;;
842;SDS011;407;48.884;9.126;2022-08-01T09:39:19;13.73;;;3.90;;
842;SDS011;407;48.884;9.126;2022-08-01T09:41:46;8.60;;;3.97;;
842;SDS011;407;48.884;9.126;2022-08-01T09:44:13;10.57;;;4.70;;
842;SDS011;407;48.884;9.126;2022-08-01T09:46:49;8.87;;;4.40;;
842;SDS011;407;48.884;9.126;2022-08-01T09:49:16;7.60;;;3.30;;
842;SDS011;407;48.884;9.126;2022-08-01T09:51:56;8.00;;;3.40;;
842;SDS011;407;48.884;9.126;2022-08-01T09:54:28;6.88;;;3.10;;
842;SDS011;407;48.884;9.126;2022-08-01T09:57:08;8.00;;;3.40;;
842;SDS011;407;48.884;9.126;2022-08-01T09:59:39;7.47;;;3.17;;
842;SDS011;407;48.884;9.126;2022-08-01T10:02:07;6.83;;;2.90;;
842;SDS011;407;48.884;9.126;2022-08-01T10:04:35;6.70;;;2.83;;
842;SDS011;407;48.884;9.126;2022-08-01T10:07:05;6.85;;;3.70;;
842;SDS011;407;48.884;9.126;2022-08-01T10:09:35;6.53;;;2.78;;
842;SDS011;407;48.884;9.126;2022-08-01T10:12:02;6.45;;;3.10;;
842;SDS011;407;48.884;9.126;2022-08-01T10:14:29;6.18;;;2.20;;
842;SDS011;407;48.884;9.126;2022-08-01T10:16:56;6.25;;;2.97;;
842;SDS011;407;48.884;9.126;2022-08-01T10:19:24;6.40;;;2.40;;
842;SDS011;407;48.884;9.126;2022-08-01T10:21:52;9.80;;;2.63;;
842;SDS011;407;48.884;9.126;2022-08-01T10:24:22;6.30;;;2.20;;
842;SDS011;407;48.884;9.126;2022-08-01T10:26:57;7.20;;;2.50;;
842;SDS011;407;48.884;9.126;2022-08-01T10:29:27;7.32;;;2.80;;
842;SDS011;407;48.884;9.126;2022-08-01T10:31:54;7.00;;;2.40;;
842;SDS011;407;48.884;9.126;2022-08-01T10:34:20;6.25;;;2.72;;
842;SDS011;407;48.884;9.126;2022-08-01T10:36:47;6.90;;;2.10;;
842;SDS011;407;48.884;9.126;2022-08-01T10:39:13;6.88;;;2.97;;
842;SDS011;407;48.884;9.126;2022-08-01T10:41:39;7.20;;;2.80;;
842;SDS011;407;48.884;9.126;2022-08-01T10:44:06;6.80;;;3.00;;
842;SDS011;407;48.884;9.126;2022-08-01T10:46:34;7.13;;;3.10;;
842;SDS011;407;48.884;9.126;2022-08-01T10:49:13;7.80;;;3.40;;
842;SDS011;407;48.884;9.126;2022-08-01T10:51:41;8.80;;;3.50;;
842;SDS011;407;48.884;9.126;2022-08-01T10:54:08;7.20;;;3.50;;
842;SDS011;407;48.884;9.126;2022-08-01T10:56:45;7.50;;;2.70;;
842;SDS011;407;48.884;9.126;2022-08-01T10:59:26;7.10;;;2.80;;
842;SDS011;407;48.884;9.126;2022-08-01T11:01:57;7.60;;;2.58;;
842;SDS011;407;48.884;9.126;2022-08-01T11:04:35;8.77;;;3.15;;
842;SDS011;407;48.884;9.126;2022-08-01T11:07:06;7.30;;;2.67;;
842;SDS011;407;48.884;9.126;2022-08-01T11:09:42;6.10;;;2.80;;
842;SDS011;407;48.884;9.126;2022-08-01T11:12:14;6.43;;;2.55;;
842;SDS011;407;48.884;9.126;2022-08-01T11:17:32;7.22;;;3.00;;
842;SDS011;407;48.884;9.126;2022-08-01T11:20:11;7.20;;;2.80;;
842;SDS011;407;48.884;9.126;2022-08-01T11:25:27;7.50;;;2.50;;
842;SDS011;407;48.884;9.126;2022-08-01T11:30:42;6.60;;;3.20;;
842;SDS011;407;48.884;9.126;2022-08-01T11:33:12;8.20;;;2.90;;
842;SDS011;407;48.884;9.126;2022-08-01T11:36:24;7.47;;;2.83;;
842;SDS011;407;48.884;9.126;2022-08-01T11:38:40;6.20;;;2.60;;
842;SDS011;407;48.884;9.126;2022-08-01T11:41:14;6.50;;;2.53;;
842;SDS011;407;48.884;9.126;2022-08-01T11:52:15;7.20;;;2.80;;
842;SDS011;407;48.884;9.126;2022-08-01T11:54:52;7.18;;;3.25;;
842;SDS011;407;48.884;9.126;2022-08-01T11:57:28;9.13;;;3.20;;
842;SDS011;407;48.884;9.126;2022-08-01T11:59:56;7.47;;;3.50;;
842;SDS011;407;48.884;9.126;2022-08-01T12:02:27;6.65;;;3.05;;
842;SDS011;407;48.884;9.126;2022-08-01T12:07:33;8.20;;;2.60;;
842;SDS011;407;48.884;9.126;2022-08-01T12:10:02;8.00;;;3.00;;
842;SDS011;407;48.884;9.126;2022-08-01T12:12:30;7.50;;;2.50;;
842;SDS011;407;48.884;9.126;2022-08-01T12:14:58;6.43;;;2.30;;
842;SDS011;407;48.884;9.126;2022-08-01T12:17:29;7.47;;;2.75;;
842;SDS011;407;48.884;9.126;2022-08-01T12:19:56;6.60;;;2.80;;
842;SDS011;407;48.884;9.126;2022-08-01T12:22:22;6.82;;;2.50;;
842;SDS011;407;48.884;9.126;2022-08-01T12:24:49;7.15;;;3.25;;
842;SDS011;407;48.884;9.126;2022-08-01T12:27:24;6.40;;;2.60;;
842;SDS011;407;48.884;9.126;2022-08-01T12:29:55;7.28;;;2.80;;
842;SDS011;407;48.884;9.126;2022-08-01T12:32:32;7.30;;;2.80;;
842;SDS011;407;48.884;9.126;2022-08-01T12:35:08;6.83;;;2.93;;
842;SDS011;407;48.884;9.126;2022-08-01T12:37:39;6.50;;;2.10;;
842;SDS011;407;48.884;9.126;2022-08-01T12:40:13;7.50;;;2.70;;
842;SDS011;407;48.884;9.126;2022-08-01T12:42:41;7.13;;;2.63;;
842;SDS011;407;48.884;9.126;2022-08-01T12:45:09;6.30;;;2.43;;
842;SDS011;407;48.884;9.126;2022-08-01T12:47:36;6.80;;;2.92;;
842;SDS011;407;48.884;9.126;2022-08-01T12:50:06;7.20;;;2.80;;
842;SDS011;407;48.884;9.126;2022-08-01T12:52:36;6.30;;;2.38;;
842;SDS011;407;48.884;9.126;2022-08-01T12:57:30;7.05;;;2.50;;
842;SDS011;407;48.884;9.126;2022-08-01T13:00:13;6.00;;;2.20;;
842;SDS011;407;48.884;9.126;2022-08-01T13:02:45;6.22;;;2.60;;
842;SDS011;407;48.884;9.126;2022-08-01T13:05:12;6.20;;;2.30;;
842;SDS011;407;48.884;9.126;2022-08-01T13:10:12;6.40;;;2.00;;
842;SDS011;407;48.884;9.126;2022-08-01T13:12:40;7.65;;;2.30;;
842;SDS011;407;48.884;9.126;2022-08-01T13:15:16;6.30;;;2.50;;
842;SDS011;407;48.884;9.126;2022-08-01T13:17:41;6.00;;;2.20;;
842;SDS011;407;48.884;9.126;2022-08-01T13:20:07;8.27;;;2.10;;
842;SDS011;407;48.884;9.126;2022-08-01T13:22:34;8.40;;;2.05;;
842;SDS011;407;48.884;9.126;2022-08-01T13:25:13;9.32;;;2.50;;
842;SDS011;407;48.884;9.126;2022-08-01T13:27:40;5.70;;;1.88;;
842;SDS011;407;48.884;9.126;2022-08-01T13:30:10;6.40;;;2.00;;
842;SDS011;407;48.884;9.126;2022-08-01T13:32:40;6.53;;;1.80;;
842;SDS011;407;48.884;9.126;2022-08-01T13:35:09;5.60;;;1.80;;
842;SDS011;407;48.884;9.126;2022-08-01T13:37:41;6.18;;;2.20;;
842;SDS011;407;48.884;9.126;2022-08-01T13:40:08;6.90;;;2.10;;
842;SDS011;407;48.884;9.126;2022-08-01T13:42:35;7.80;;;2.50;;
842;SDS011;407;48.884;9.126;2022-08-01T13:45:02;6.00;;;1.90;;
842;SDS011;407;48.884;9.126;2022-08-01T13:47:32;7.10;;;2.20;;
842;SDS011;407;48.884;9.126;2022-08-01T13:49:58;7.00;;;2.30;;
842;SDS011;407;48.884;9.126;2022-08-01T13:52:27;6.20;;;2.40;;
842;SDS011;407;48.884;9.126;2022-08-01T13:54:53;6.78;;;2.80;;
842;SDS011;407;48.884;9.126;2022-08-01T13:57:19;5.78;;;1.92;;
842;SDS011;407;48.884;9.126;2022-08-01T13:59:45;7.60;;;2.60;;
842;SDS011;407;48.884;9.126;2022-08-01T14:02:11;6.00;;;2.00;;
842;SDS011;407;48.884;9.126;2022-08-01T14:04:36;6.10;;;2.00;;
842;SDS011;407;48.884;9.126;2022-08-01T14:07:02;6.65;;;2.38;;
842;SDS011;407;48.884;9.126;2022-08-01T14:09:28;8.30;;;2.80;;
842;SDS011;407;48.884;9.126;2022-08-01T14:11:53;5.90;;;2.13;;
842;SDS011;407;48.884;9.126;2022-08-01T14:14:19;6.63;;;2.37;;
842;SDS011;407;48.884;9.126;2022-08-01T14:16:44;6.53;;;2.20;;
842;SDS011;407;48.884;9.126;2022-08-01T14:19:10;7.43;;;2.63;;
842;SDS011;407;48.884;9.126;2022-08-01T14:21:36;6.20;;;2.43;;
842;SDS011;407;48.884;9.126;2022-08-01T14:24:01;8.00;;;2.33;;
842;SDS011;407;48.884;9.126;2022-08-01T14:26:27;6.53;;;2.30;;
842;SDS011;407;48.884;9.126;2022-08-01T14:28:53;7.22;;;2.60;;
842;SDS011;407;48.884;9.126;2022-08-01T14:31:18;6.40;;;2.45;;
842;SDS011;407;48.884;9.126;2022-08-01T14:33:44;7.10;;;2.53;;
842;SDS011;407;48.884;9.126;2022-08-01T14:36:09;6.70;;;2.30;;
842;SDS011;407;48.884;9.126;2022-08-01T14:38:35;6.80;;;2.33;;
842;SDS011;407;48.884;9.126;2022-08-01T14:41:01;6.20;;;2.20;;
842;SDS011;407;48.884;9.126;2022-08-01T14:43:28;7.20;;;2.90;;
842;SDS011;407;48.884;9.126;2022-08-01T14:45:53;11.80;;;2.70;;
842;SDS011;407;48.884;9.126;2022-08-01T14:48:19;6.35;;;2.03;;
842;SDS011;407;48.884;9.126;2022-08-01T14:50:45;7.00;;;2.40;;
842;SDS011;407;48.884;9.126;2022-08-01T14:53:11;6.80;;;2.30;;
842;SDS011;407;48.884;9.126;2022-08-01T14:55:37;6.68;;;2.22;;
842;SDS011;407;48.884;9.126;2022-08-01T14:58:03;6.13;;;2.35;;
842;SDS011;407;48.884;9.126;2022-08-01T15:00:29;8.00;;;2.10;;
842;SDS011;407;48.884;9.126;2022-08-01T15:02:54;7.00;;;2.00;;
842;SDS011;407;48.884;9.126;2022-08-01T15:05:20;6.10;;;2.30;;
842;SDS011;407;48.884;9.126;2022-08-01T15:07:46;7.20;;;2.20;;
842;SDS011;407;48.884;9.126;2022-08-01T15:10:12;7.40;;;2.20;;
842;SDS011;407;48.884;9.126;2022-08-01T15:12:37;6.05;;;1.77;;
842;SDS011;407;48.884;9.126;2022-08-01T15:15:03;5.80;;;2.00;;
842;SDS011;407;48.884;9.126;2022-08-01T15:17:30;5.80;;;1.92;;
842;SDS011;407;48.884;9.126;2022-08-01T15:19:59;6.25;;;1.80;;
842;SDS011;407;48.884;9.126;2022-08-01T15:22:26;7.10;;;2.00;;
842;SDS011;407;48.884;9.126;2022-08-01T15:24:53;7.00;;;2.30;;
842;SDS011;407;48.884;9.126;2022-08-01T15:27:20;6.22;;;2.10;;
842;SDS011;407;48.884;9.126;2022-08-01T15:29:46;7.60;;;2.10;;
842;SDS011;407;48.884;9.126;2022-08-01T15:32:12;5.57;;;2.00;;
842;SDS011;407;48.884;9.126;2022-08-01T15:34:39;6.72;;;2.00;;
842;SDS011;407;48.884;9.126;2022-08-01T15:37:05;6.10;;;2.10;;
842;SDS011;407;48.884;9.126;2022-08-01T15:39:32;7.18;;;2.20;;
842;SDS011;407;48.884;9.126;2022-08-01T15:41:58;6.17;;;2.00;;
842;SDS011;407;48.884;9.126;2022-08-01T15:44:25;5.88;;;1.90;;
842;SDS011;407;48.884;9.126;2022-08-01T15:46:50;6.93;;;2.10;;
842;SDS011;407;48.884;9.126;2022-08-01T15:49:16;5.43;;;1.73;;
842;SDS011;407;48.884;9.126;2022-08-01T15:51:42;7.13;;;2.08;;
842;SDS011;407;48.884;9.126;2022-08-01T15:54:09;5.80;;;1.98;;
842;SDS011;407;48.884;9.126;2022-08-01T15:56:35;6.50;;;1.87;;
842;SDS011;407;48.884;9.126;2022-08-01T15:59:01;6.63;;;1.97;;
842;SDS011;407;48.884;9.126;2022-08-01T16:01:27;6.85;;;2.00;;
842;SDS011;407;48.884;9.126;2022-08-01T16:03:54;6.32;;;1.70;;
842;SDS011;407;48.884;9.126;2022-08-01T16:06:20;5.68;;;1.50;;
842;SDS011;407;48.884;9.126;2022-08-01T16:08:46;5.65;;;1.80;;
842;SDS011;407;48.884;9.126;2022-08-01T16:11:12;6.13;;;1.90;;
842;SDS011;407;48.884;9.126;2022-08-01T16:13:38;6.50;;;1.63;;
842;SDS011;407;48.884;9.126;2022-08-01T16:16:03;5.60;;;1.67;;
842;SDS011;407;48.884;9.126;2022-08-01T16:18:31;5.63;;;1.60;;
842;SDS011;407;48.884;9.126;2022-08-01T16:20:57;5.53;;;1.73;;
842;SDS011;407;48.884;9.126;2022-08-01T16:23:23;6.03;;;1.70;;
842;SDS011;407;48.884;9.126;2022-08-01T16:25:49;6.90;;;2.05;;
842;SDS011;407;48.884;9.126;2022-08-01T16:28:15;6.65;;;2.50;;