sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
20696;BME280;10507;52.754;13.040;2023-05-11T00:01:56;101127.41;;;11.83;100.00
20696;BME280;10507;52.754;13.040;2023-05-11T00:04:26;101144.44;;;11.82;100.00
20696;BME280;10507;52.754;13.040;2023-05-11T00:06:56;101152.50;;;11.81;100.00
20696;BME280;10507;52.754;13.040;2023-05-11T00:09:24;101161.34;;;11.83;100.00
20696;BME280;10507;52.754;13.040;2023-05-11T00:11:53;101159.75;;;11.79;100.00
20696;BME280;10507;52.754;13.040;2023-05-11T00:14:21;101172.31;;;11.77;100.00
20696;BME280;10507;52.754;13.040;2023-05-11T00:16:49;101170.59;;;11.76;100.00
20696;BME280;10507;52.754;13.040;2023-05-11T00:19:17;101190.25;;;11.75;100.00
20696;BME280;10507;52.754;13.040;2023-05-11T00:21:45;101195.59;;;11.75;100.00
20696;BME280;10507;52.754;13.040;2023-05-11T00:24:13;101182.75;;;11.64;100.00
20696;BME280;10507;52.754;13.040;2023-05-11T00:26:41;101193.34;;;11.65;100.00
20696;BME280;10507;52.754;13.040;2023-05-11T00:29:10;101196.19;;;11.62;100.00
20696;BME280;10507;52.754;13.040;2023-05-11T00:31:38;101196.38;;;11.58;100.00
20696;BME280;10507;52.754;13.040;2023-05-11T00:34:06;101201.09;;;11.53;100.00
20696;BME280;10507;52.754;13.040;2023-05-11T00:36:34;101210.13;;;11.50;100.00
20696;BME280;10507;52.754;13.040;2023-05-11T00:39:07;101222.53;;;11.51;100.00
20696;BME280;10507;52.754;13.040;2023-05-11T00:41:35;101227.22;;;11.46;100.00
20696;BME280;10507;52.754;13.040;2023-05-11T00:44:04;101225.47;;;11.45;100.00
20696;BME280;10507;52.754;13.040;2023-05-11T00:46:34;101228.41;;;11.39;100.00
20696;BME280;10507;52.754;13.040;2023-05-11T00:49:02;101224.88;;;11.38;100.00
20696;BME280;10507;52.754;13.040;2023-05-11T00:51:30;101222.56;;;11.31;100.00
20696;BME280;10507;52.754;13.040;2023-05-11T00:53:59;101235.25;;;11.26;100.00
20696;BME280;10507;52.754;13.040;2023-05-11T00:56:28;101226.63;;;11.19;100.00
20696;BME280;10507;52.754;13.040;2023-05-11T00:58:56;101236.59;;;11.15;100.00
20696;BME280;10507;52.754;13.040;2023-05-11T01:01:24;101225.94;;;11.14;100.00
20696;BME280;10507;52.754;13.040;2023-05-11T01:03:54;101234.91;;;11.13;100.00
20696;BME280;10507;52.754;13.040;2023-05-11T01:06:28;101248.34;;;11.11;100.00
20696;BME280;10507;52.754;13.040;2023-05-11T01:09:02;101260.78;;;11.12;100.00
20696;BME280;10507;52.754;13.040;2023-05-11T01:11:38;101264.41;;;11.10;100.00
20696;BME280;10507;52.754;13.040;2023-05-11T01:14:12;101257.34;;;11.09;100.00
20696;BME280;10507;52.754;13.040;2023-05-11T01:16:43;101257.69;;;11.01;100.00
20696;BME280;10507;52.754;13.040;2023-05-11T01:19:35;101256.06;;;10.97;100.00
20696;BME280;10507;52.754;13.040;2023-05-11T01:22:12;101256.19;;;10.94;100.00
20696;BME280;10507;52.754;13.040;2023-05-11T01:24:53;101234.41;;;10.82;100.00
20696;BME280;10507;52.754;13.040;2023-05-11T01:27:47;101232.00;;;10.76;100.00
20696;BME280;10507;52.754;13.040;2023-05-11T01:30:36;101257.09;;;10.72;100.00
20696;BME280;10507;52.754;13.040;2023-05-11T01:33:08;101266.16;;;10.68;100.00
20696;BME280;10507;52.754;13.040;2023-05-11T01:35:41;101249.66;;;10.58;100.00
20696;BME280;10507;52.754;13.040;2023-05-11T01:38:13;101212.75;;;10.46;100.00
20696;BME280;10507;52.754;13.040;2023-05-11T01:40:43;101189.09;;;10.37;100.00
20696;BME280;10507;52.754;13.040;2023-05-11T01:43:16;101198.81;;;10.38;100.00
20696;BME280;10507;52.754;13.040;2023-05-11T01:45:49;101212.31;;;10.35;100.00
20696;BME280;10507;52.754;13.040;2023-05-11T01:48:22;101219.66;;;10.28;100.00
20696;BME280;10507;52.754;13.040;2023-05-11T01:50:53;101218.13;;;10.23;100.00
20696;BME280;10507;52.754;13.040;2023-05-11T01:53:25;101219.22;;;10.17;100.00
20696;BME280;10507;52.754;13.040;2023-05-11T01:55:55;101233.41;;;10.17;100.00
20696;BME280;10507;52.754;13.040;2023-05-11T01:58:26;101272.44;;;10.20;100.00
20696;BME280;10507;52.754;13.040;2023-05-11T02:00:57;101289.41;;;10.19;100.00
20696;BME280;10507;52.754;13.040;2023-05-11T02:03:27;101315.97;;;10.22;100.00
20696;BME280;10507;52.754;13.040;2023-05-11T02:05:57;101337.22;;;10.25;100.00
20696;BME280;10507;52.754;13.040;2023-05-11T02:08:28;101332.09;;;10.19;100.00
20696;BME280;10507;52.754;13.040;2023-05-11T02:11:01;101356.94;;;10.21;100.00
20696;BME280;10507;52.754;13.040;2023-05-11T02:13:31;101330.59;;;10.12;100.00
20696;BME280;10507;52.754;13.040;2023-05-11T02:16:03;101289.34;;;9.97;100.00
20696;BME280;10507;52.754;13.040;2023-05-11T02:18:33;101262.09;;;9.89;100.00
20696;BME280;10507;52.754;13.040;2023-05-11T02:21:02;101248.03;;;9.84;100.00
20696;BME280;10507;52.754;13.040;2023-05-11T02:23:31;101241.09;;;9.79;100.00
20696;BME280;10507;52.754;13.040;2023-05-11T02:26:02;101257.91;;;9.82;100.00
20696;BME280;10507;52.754;13.040;2023-05-11T02:28:30;101244.72;;;9.77;100.00
20696;BME280;10507;52.754;13.040;2023-05-11T02:31:03;101255.47;;;9.75;100.00
20696;BME280;10507;52.754;13.040;2023-05-11T02:33:33;101283.81;;;9.78;100.00
20696;BME280;10507;52.754;13.040;2023-05-11T02:36:02;101246.84;;;9.69;100.00
20696;BME280;10507;52.754;13.040;2023-05-11T02:38:34;101229.38;;;9.60;100.00
20696;BME280;10507;52.754;13.040;2023-05-11T02:41:06;101188.31;;;9.41;100.00
20696;BME280;10507;52.754;13.040;2023-05-11T02:43:38;101234.44;;;9.43;100.00
20696;BME280;10507;52.754;13.040;2023-05-11T02:46:16;101269.91;;;9.45;100.00
20696;BME280;10507;52.754;13.040;2023-05-11T02:48:48;101280.72;;;9.40;100.00
20696;BME280;10507;52.754;13.040;2023-05-11T02:51:21;101263.31;;;9.30;100.00
20696;BME280;10507;52.754;13.040;2023-05-11T02:53:52;101313.94;;;9.30;100.00
20696;BME280;10507;52.754;13.040;2023-05-11T02:56:22;101352.03;;;9.33;100.00
20696;BME280;10507;52.754;13.040;2023-05-11T02:58:51;101376.88;;;9.34;100.00
20696;BME280;10507;52.754;13.040;2023-05-11T03:01:20;101399.06;;;9.34;100.00
20696;BME280;10507;52.754;13.040;2023-05-11T03:03:48;101428.22;;;9.39;100.00
20696;BME280;10507;52.754;13.040;2023-05-11T03:06:17;101472.34;;;9.49;100.00
20696;BME280;10507;52.754;13.040;2023-05-11T03:08:45;101485.53;;;9.52;100.00
20696;BME280;10507;52.754;13.040;2023-05-11T03:11:16;101520.72;;;9.64;100.00
20696;BME280;10507;52.754;13.040;2023-05-11T03:13:45;101484.50;;;9.58;100.00
20696;BME280;10507;52.754;13.040;2023-05-11T03:16:14;101482.69;;;9.58;100.00
20696;BME280;10507;52.754;13.040;2023-05-11T03:18:48;101467.72;;;9.54;100.00
20696;BME280;10507;52.754;13.040;2023-05-11T03:21:17;101476.53;;;9.56;100.00
20696;BME280;10507;52.754;13.040;2023-05-11T03:23:47;101456.22;;;9.52;100.00
20696;BME280;10507;52.754;13.040;2023-05-11T03:26:16;101486.28;;;9.57;100.00
20696;BME280;10507;52.754;13.040;2023-05-11T03:28:46;101475.66;;;9.56;100.00
20696;BME280;10507;52.754;13.040;2023-05-11T03:31:15;101436.13;;;9.42;100.00
20696;BME280;10507;52.754;13.040;2023-05-11T03:33:43;101408.84;;;9.34;100.00
20696;BME280;10507;52.754;13.040;2023-05-11T03:36:13;101435.53;;;9.32;100.00
20696;BME280;10507;52.754;13.040;2023-05-11T03:38:44;101443.69;;;9.28;100.00
20696;BME280;10507;52.754;13.040;2023-05-11T03:41:14;101458.91;;;9.24;100.00
20696;BME280;10507;52.754;13.040;2023-05-11T03:43:44;101468.75;;;9.22;100.00
20696;BME280;10507;52.754;13.040;2023-05-11T03:46:19;101462.59;;;9.20;100.00
20696;BME280;10507;52.754;13.040;2023-05-11T03:48:48;101469.75;;;9.18;100.00
20696;BME280;10507;52.754;13.040;2023-05-11T03:51:18;101464.56;;;9.13;100.00
20696;BME280;10507;52.754;13.040;2023-05-11T03:53:46;101470.81;;;9.12;100.00
20696;BME280;10507;52.754;13.040;2023-05-11T03:56:15;101465.47;;;9.12;100.00
20696;BME280;10507;52.754;13.040;2023-05-11T03:58:43;101443.50;;;9.06;100.00
20696;BME280;10507;52.754;13.040;2023-05-11T04:01:12;101453.19;;;9.08;100.00
20696;BME280;10507;52.754;13.040;2023-05-11T04:03:46;101442.59;;;9.07;100.00
20696;BME280;10507;52.754;13.040;2023-05-11T04:06:17;101454.06;;;9.09;100.00
20696;BME280;10507;52.754;13.040;2023-05-11T04:08:46;101455.75;;;9.11;100.00
20696;BME280;10507;52.754;13.040;2023-05-11T04:11:14;101472.44;;;9.18;100.00
20696;BME280;10507;52.754;13.040;2023-05-11T04:13:42;101446.59;;;9.20;100.00
20696;BME280;10507;52.754;13.040;2023-05-11T04:16:10;101442.06;;;9.24;100.00
20696;BME280;10507;52.754;13.040;2023-05-11T04:18:38;101419.00;;;9.23;100.00
20696;BME280;10507;52.754;13.040;2023-05-11T04:21:06;101443.38;;;9.37;100.00
20696;BME280;10507;52.754;13.040;2023-05-11T04:23:35;101504.06;;;9.57;100.00
20696;BME280;10507;52.754;13.040;2023-05-11T04:26:03;101554.03;;;9.78;100.00
20696;BME280;10507;52.754;13.040;2023-05-11T04:28:31;101570.41;;;9.94;100.00
20696;BME280;10507;52.754;13.040;2023-05-11T04:30:59;101549.78;;;9.99;100.00
20696;BME280;10507;52.754;13.040;2023-05-11T04:33:27;101575.97;;;10.15;100.00
20696;BME280;10507;52.754;13.040;2023-05-11T04:35:55;101538.44;;;10.19;100.00
20696;BME280;10507;52.754;13.040;2023-05-11T04:38:24;101557.44;;;10.38;100.00
20696;BME280;10507;52.754;13.040;2023-05-11T04:40:53;101579.94;;;10.56;100.00
20696;BME280;10507;52.754;13.040;2023-05-11T04:43:21;101581.78;;;10.79;100.00
20696;BME280;10507;52.754;13.040;2023-05-11T04:45:49;101581.06;;;11.23;100.00
20696;BME280;10507;52.754;13.040;2023-05-11T04:48:18;101538.59;;;11.83;100.00
20696;BME280;10507;52.754;13.040;2023-05-11T04:50:46;101454.22;;;12.58;100.00
20696;BME280;10507;52.754;13.040;2023-05-11T04:53:14;101429.84;;;13.57;100.00
20696;BME280;10507;52.754;13.040;2023-05-11T04:55:42;101360.34;;;14.37;100.00
20696;BME280;10507;52.754;13.040;2023-05-11T04:58:11;101240.38;;;14.99;100.00
20696;BME280;10507;52.754;13.040;2023-05-11T05:00:39;101071.38;;;15.36;96.96
20696;BME280;10507;52.754;13.040;2023-05-11T05:03:07;100924.19;;;15.51;92.96
20696;BME280;10507;52.754;13.040;2023-05-11T05:05:35;100960.28;;;16.15;89.53
20696;BME280;10507;52.754;13.040;2023-05-11T05:08:03;100940.00;;;16.99;85.87
20696;BME280;10507;52.754;13.040;2023-05-11T05:10:31;100840.66;;;17.65;82.10
20696;BME280;10507;52.754;13.040;2023-05-11T05:12:59;100859.59;;;18.23;79.87
20696;BME280;10507;52.754;13.040;2023-05-11T05:15:28;100883.94;;;19.02;77.46
20696;BME280;10507;52.754;13.040;2023-05-11T05:17:56;100633.53;;;18.98;75.70
20696;BME280;10507;52.754;13.040;2023-05-11T05:20:24;100783.44;;;19.60;74.66
20696;BME280;10507;52.754;13.040;2023-05-11T05:22:52;100653.59;;;19.89;72.94
20696;BME280;10507;52.754;13.040;2023-05-11T05:25:21;100540.53;;;20.21;70.42
20696;BME280;10507;52.754;13.040;2023-05-11T05:27:48;100502.41;;;20.42;69.25
20696;BME280;10507;52.754;13.040;2023-05-11T05:30:16;100461.88;;;20.60;68.84
20696;BME280;10507;52.754;13.040;2023-05-11T05:32:46;100321.41;;;20.44;68.44
20696;BME280;10507;52.754;13.040;2023-05-11T05:35:14;100388.41;;;20.81;68.31
20696;BME280;10507;52.754;13.040;2023-05-11T05:37:42;100218.53;;;20.70;68.04
20696;BME280;10507;52.754;13.040;2023-05-11T05:40:10;100353.28;;;21.07;67.91
20696;BME280;10507;52.754;13.040;2023-05-11T05:42:39;100392.63;;;21.48;67.11
20696;BME280;10507;52.754;13.040;2023-05-11T05:45:08;100222.41;;;21.57;65.86
20696;BME280;10507;52.754;13.040;2023-05-11T05:47:40;100325.19;;;22.06;64.70
20696;BME280;10507;52.754;13.040;2023-05-11T05:50:09;100208.16;;;22.15;64.01
20696;BME280;10507;52.754;13.040;2023-05-11T05:52:38;100190.78;;;22.42;63.53
20696;BME280;10507;52.754;13.040;2023-05-11T05:55:06;100027.53;;;22.26;63.05
20696;BME280;10507;52.754;13.040;2023-05-11T05:57:34;99995.44;;;22.38;62.46
20696;BME280;10507;52.754;13.040;2023-05-11T06:00:02;100101.72;;;22.77;61.96
20696;BME280;10507;52.754;13.040;2023-05-11T06:02:30;99992.88;;;22.69;62.13
20696;BME280;10507;52.754;13.040;2023-05-11T06:04:58;99810.78;;;22.35;61.91
20696;BME280;10507;52.754;13.040;2023-05-11T06:07:34;99913.28;;;22.51;62.07
20696;BME280;10507;52.754;13.040;2023-05-11T06:10:33;99840.72;;;22.43;61.98
20696;BME280;10507;52.754;13.040;2023-05-11T06:13:01;100083.88;;;22.99;62.84
20696;BME280;10507;52.754;13.040;2023-05-11T06:15:30;100050.16;;;23.73;60.00
20696;BME280;10507;52.754;13.040;2023-05-11T06:17:59;99910.81;;;23.67;60.07
20696;BME280;10507;52.754;13.040;2023-05-11T06:20:27;99802.97;;;23.50;59.13
20696;BME280;10507;52.754;13.040;2023-05-11T06:22:56;99840.16;;;23.43;59.77
20696;BME280;10507;52.754;13.040;2023-05-11T06:25:24;99652.22;;;23.35;58.44
20696;BME280;10507;52.754;13.040;2023-05-11T06:27:53;99653.25;;;23.34;58.91
20696;BME280;10507;52.754;13.040;2023-05-11T06:30:21;99694.97;;;23.11;59.68
20696;BME280;10507;52.754;13.040;2023-05-11T06:32:49;99792.84;;;23.36;59.94
20696;BME280;10507;52.754;13.040;2023-05-11T06:35:17;99784.06;;;23.72;58.68
20696;BME280;10507;52.754;13.040;2023-05-11T06:37:45;99777.81;;;23.63;59.36
20696;BME280;10507;52.754;13.040;2023-05-11T06:40:14;99626.97;;;23.41;58.15
20696;BME280;10507;52.754;13.040;2023-05-11T06:42:43;99711.16;;;23.51;58.82
20696;BME280;10507;52.754;13.040;2023-05-11T06:45:11;99671.69;;;23.47;57.99
20696;BME280;10507;52.754;13.040;2023-05-11T06:47:39;99690.50;;;23.56;57.59
20696;BME280;10507;52.754;13.040;2023-05-11T06:50:07;99771.09;;;23.74;58.31
20696;BME280;10507;52.754;13.040;2023-05-11T06:52:35;99824.97;;;24.10;57.31
20696;BME280;10507;52.754;13.040;2023-05-11T06:55:04;99722.47;;;23.62;57.62
20696;BME280;10507;52.754;13.040;2023-05-11T06:57:33;99631.09;;;23.37;57.19
20696;BME280;10507;52.754;13.040;2023-05-11T07:00:01;99829.31;;;24.04;57.84
20696;BME280;10507;52.754;13.040;2023-05-11T07:02:30;99800.66;;;24.23;56.73
20696;BME280;10507;52.754;13.040;2023-05-11T07:05:01;99889.88;;;24.37;57.76
20696;BME280;10507;52.754;13.040;2023-05-11T07:07:29;99858.94;;;25.04;55.69
20696;BME280;10507;52.754;13.040;2023-05-11T07:09:57;99838.78;;;25.05;55.98
20696;BME280;10507;52.754;13.040;2023-05-11T07:12:28;99691.28;;;25.05;54.53
20696;BME280;10507;52.754;13.040;2023-05-11T07:14:57;99646.81;;;25.12;54.23
20696;BME280;10507;52.754;13.040;2023-05-11T07:17:26;99725.22;;;25.18;54.80
20696;BME280;10507;52.754;13.040;2023-05-11T07:19:54;99783.09;;;25.06;55.28
20696;BME280;10507;52.754;13.040;2023-05-11T07:22:22;99689.91;;;24.95;54.94
20696;BME280;10507;52.754;13.040;2023-05-11T07:24:50;99764.25;;;25.26;54.47
20696;BME280;10507;52.754;13.040;2023-05-11T07:27:18;99644.25;;;25.10;54.12
20696;BME280;10507;52.754;13.040;2023-05-11T07:29:46;99625.50;;;24.64;55.19
20696;BME280;10507;52.754;13.040;2023-05-11T07:32:15;99647.94;;;24.59;55.99
20696;BME280;10507;52.754;13.040;2023-05-11T07:34:43;99838.00;;;25.26;55.81
20696;BME280;10507;52.754;13.040;2023-05-11T07:37:11;99801.88;;;25.46;54.45
20696;BME280;10507;52.754;13.040;2023-05-11T07:39:39;99936.44;;;26.21;54.51
20696;BME280;10507;52.754;13.040;2023-05-11T07:42:07;99736.31;;;25.74;53.82
20696;BME280;10507;52.754;13.040;2023-05-11T07:44:35;99729.50;;;25.42;54.10
20696;BME280;10507;52.754;13.040;2023-05-11T07:47:03;99827.41;;;25.75;53.98
20696;BME280;10507;52.754;13.040;2023-05-11T07:49:32;99727.28;;;25.52;53.56
20696;BME280;10507;52.754;13.040;2023-05-11T07:52:09;99755.88;;;25.78;52.83
20696;BME280;10507;52.754;13.040;2023-05-11T07:54:37;99897.09;;;26.00;53.64
20696;BME280;10507;52.754;13.040;2023-05-11T07:57:06;99729.38;;;25.50;53.28
20696;BME280;10507;52.754;13.040;2023-05-11T07:59:34;99845.94;;;25.79;52.95
20696;BME280;10507;52.754;13.040;2023-05-11T08:02:04;99839.31;;;25.88;52.45
20696;BME280;10507;52.754;13.040;2023-05-11T08:04:34;99748.28;;;25.73;51.88
20696;BME280;10507;52.754;13.040;2023-05-11T08:07:03;99823.88;;;25.59;52.05
20696;BME280;10507;52.754;13.040;2023-05-11T08:09:32;99823.06;;;25.44;52.51
20696;BME280;10507;52.754;13.040;2023-05-11T08:12:00;99784.75;;;25.01;53.13
20696;BME280;10507;52.754;13.040;2023-05-11T08:14:29;99867.59;;;24.93;53.27
20696;BME280;10507;52.754;13.040;2023-05-11T08:16:57;99861.97;;;25.09;52.43
20696;BME280;10507;52.754;13.040;2023-05-11T08:19:29;99813.66;;;24.51;53.32
20696;BME280;10507;52.754;13.040;2023-05-11T08:21:59;99847.50;;;24.41;53.43
20696;BME280;10507;52.754;13.040;2023-05-11T08:24:27;99816.22;;;23.99;54.00
20696;BME280;10507;52.754;13.040;2023-05-11T08:26:55;99840.50;;;23.63;54.45
20696;BME280;10507;52.754;13.040;2023-05-11T08:29:23;99839.06;;;23.52;54.74
20696;BME280;10507;52.754;13.040;2023-05-11T08:31:52;99944.19;;;23.70;55.56
20696;BME280;10507;52.754;13.040;2023-05-11T08:34:20;99861.53;;;23.54;54.75
20696;BME280;10507;52.754;13.040;2023-05-11T08:36:49;99933.78;;;23.81;55.13
20696;BME280;10507;52.754;13.040;2023-05-11T08:39:20;99941.59;;;23.84;54.95
20696;BME280;10507;52.754;13.040;2023-05-11T08:42:09;99889.00;;;23.44;55.15
20696;BME280;10507;52.754;13.040;2023-05-11T08:44:42;99962.72;;;23.82;54.84
20696;BME280;10507;52.754;13.040;2023-05-11T08:47:10;100001.34;;;23.94;55.35
20696;BME280;10507;52.754;13.040;2023-05-11T08:49:41;99856.97;;;23.15;54.81
20696;BME280;10507;52.754;13.040;2023-05-11T08:52:15;99926.16;;;22.81;56.38
20696;BME280;10507;52.754;13.040;2023-05-11T08:54:46;99936.38;;;22.79;55.94
20696;BME280;10507;52.754;13.040;2023-05-11T08:57:15;99979.91;;;22.79;57.13
20696;BME280;10507;52.754;13.040;2023-05-11T08:59:43;99975.66;;;22.85;56.84
20696;BME280;10507;52.754;13.040;2023-05-11T09:02:15;99918.41;;;22.46;56.78
20696;BME280;10507;52.754;13.040;2023-05-11T09:04:43;100055.78;;;22.91;56.89
20696;BME280;10507;52.754;13.040;2023-05-11T09:07:15;100070.75;;;23.19;56.37
20696;BME280;10507;52.754;13.040;2023-05-11T09:09:46;100037.91;;;23.13;56.98
20696;BME280;10507;52.754;13.040;2023-05-11T09:12:14;100000.25;;;23.24;55.33
20696;BME280;10507;52.754;13.040;2023-05-11T09:14:43;99967.09;;;23.21;55.07
20696;BME280;10507;52.754;13.040;2023-05-11T09:17:12;99936.41;;;23.27;54.12
20696;BME280;10507;52.754;13.040;2023-05-11T09:19:58;99962.13;;;23.24;54.96
20696;BME280;10507;52.754;13.040;2023-05-11T09:22:26;99978.44;;;23.33;54.69
20696;BME280;10507;52.754;13.040;2023-05-11T09:25:00;99915.72;;;23.10;54.24
20696;BME280;10507;52.754;13.040;2023-05-11T09:27:29;99957.75;;;23.15;54.61
20696;BME280;10507;52.754;13.040;2023-05-11T09:30:09;99950.03;;;23.27;54.03
20696;BME280;10507;52.754;13.040;2023-05-11T09:32:48;99961.16;;;23.09;54.80
20696;BME280;10507;52.754;13.040;2023-05-11T09:35:21;99985.28;;;23.29;54.38
20696;BME280;10507;52.754;13.040;2023-05-11T09:37:59;99936.09;;;23.22;53.71
20696;BME280;10507;52.754;13.040;2023-05-11T09:40:30;100033.00;;;23.16;55.38
20696;BME280;10507;52.754;13.040;2023-05-11T09:43:00;99996.06;;;23.06;55.11
20696;BME280;10507;52.754;13.040;2023-05-11T09:45:36;99983.81;;;23.10;54.57
20696;BME280;10507;52.754;13.040;2023-05-11T09:48:06;99944.88;;;23.01;53.79
20696;BME280;10507;52.754;13.040;2023-05-11T09:50:34;99940.44;;;23.00;53.92
20696;BME280;10507;52.754;13.040;2023-05-11T09:53:02;99947.22;;;23.12;53.00
20696;BME280;10507;52.754;13.040;2023-05-11T09:55:32;99912.47;;;23.14;52.41
20696;BME280;10507;52.754;13.040;2023-05-11T09:58:00;99939.53;;;23.16;53.00
20696;BME280;10507;52.754;13.040;2023-05-11T10:00:27;100017.38;;;23.50;52.82
20696;BME280;10507;52.754;13.040;2023-05-11T10:03:00;99932.06;;;23.49;51.53
20696;BME280;10507;52.754;13.040;2023-05-11T10:05:30;99993.25;;;23.78;51.63
20696;BME280;10507;52.754;13.040;2023-05-11T10:07:59;99950.38;;;23.63;51.78
20696;BME280;10507;52.754;13.040;2023-05-11T10:10:29;99960.41;;;23.63;52.21
20696;BME280;10507;52.754;13.040;2023-05-11T10:13:00;99859.22;;;23.43;50.50
20696;BME280;10507;52.754;13.040;2023-05-11T10:15:29;99848.78;;;23.23;50.51
20696;BME280;10507;52.754;13.040;2023-05-11T10:17:59;99878.66;;;23.32;50.59
20696;BME280;10507;52.754;13.040;2023-05-11T10:20:28;99900.69;;;23.53;49.85
20696;BME280;10507;52.754;13.040;2023-05-11T10:22:56;99876.53;;;23.50;49.98
20696;BME280;10507;52.754;13.040;2023-05-11T10:25:24;99895.00;;;23.63;50.43
20696;BME280;10507;52.754;13.040;2023-05-11T10:27:53;99994.31;;;23.77;50.89
20696;BME280;10507;52.754;13.040;2023-05-11T10:30:23;100000.53;;;23.85;50.61
20696;BME280;10507;52.754;13.040;2023-05-11T10:32:51;99932.13;;;23.72;49.62
20696;BME280;10507;52.754;13.040;2023-05-11T10:35:20;99942.13;;;23.80;49.59
20696;BME280;10507;52.754;13.040;2023-05-11T10:37:49;99924.44;;;23.67;50.23
20696;BME280;10507;52.754;13.040;2023-05-11T10:40:17;99993.25;;;23.78;50.57
20696;BME280;10507;52.754;13.040;2023-05-11T10:43:07;99969.78;;;23.77;50.42
20696;BME280;10507;52.754;13.040;2023-05-11T10:45:48;99913.63;;;23.59;49.85
20696;BME280;10507;52.754;13.040;2023-05-11T10:48:31;99906.31;;;23.20;50.40
20696;BME280;10507;52.754;13.040;2023-05-11T10:51:15;99851.00;;;22.64;51.24
20696;BME280;10507;52.754;13.040;2023-05-11T10:53:58;100040.47;;;22.98;53.07
20696;BME280;10507;52.754;13.040;2023-05-11T10:56:51;100061.88;;;23.34;52.22
20696;BME280;10507;52.754;13.040;2023-05-11T11:02:21;100006.34;;;23.74;49.99
20696;BME280;10507;52.754;13.040;2023-05-11T11:04:50;99967.72;;;23.71;49.54
20696;BME280;10507;52.754;13.040;2023-05-11T11:07:19;100040.28;;;23.80;50.77
20696;BME280;10507;52.754;13.040;2023-05-11T11:09:52;100067.06;;;24.07;50.16
20696;BME280;10507;52.754;13.040;2023-05-11T11:12:22;100007.13;;;23.99;49.37
20696;BME280;10507;52.754;13.040;2023-05-11T11:14:53;100023.88;;;24.19;49.04
20696;BME280;10507;52.754;13.040;2023-05-11T11:17:24;99931.31;;;23.95;48.72
20696;BME280;10507;52.754;13.040;2023-05-11T11:19:53;99902.75;;;23.82;48.23
20696;BME280;10507;52.754;13.040;2023-05-11T11:22:42;100008.53;;;23.87;50.36
20696;BME280;10507;52.754;13.040;2023-05-11T11:25:13;100071.97;;;24.12;50.44
20696;BME280;10507;52.754;13.040;2023-05-11T11:27:55;99871.63;;;23.77;47.79
20696;BME280;10507;52.754;13.040;2023-05-11T11:30:24;99935.88;;;23.63;49.54
20696;BME280;10507;52.754;13.040;2023-05-11T11:33:31;99934.88;;;23.33;50.23
20696;BME280;10507;52.754;13.040;2023-05-11T11:36:00;99948.72;;;23.15;51.45
20696;BME280;10507;52.754;13.040;2023-05-11T11:38:29;99953.19;;;23.08;50.98
20696;BME280;10507;52.754;13.040;2023-05-11T11:40:58;99953.91;;;22.85;51.67
20696;BME280;10507;52.754;13.040;2023-05-11T11:43:27;99964.25;;;22.81;51.73
20696;BME280;10507;52.754;13.040;2023-05-11T11:45:56;99989.44;;;22.83;51.84
20696;BME280;10507;52.754;13.040;2023-05-11T11:48:31;100017.34;;;22.86;52.54
20696;BME280;10507;52.754;13.040;2023-05-11T11:51:02;99971.94;;;22.70;52.09
20696;BME280;10507;52.754;13.040;2023-05-11T11:56:41;100012.09;;;22.68;52.19
20696;BME280;10507;52.754;13.040;2023-05-11T11:59:11;99988.09;;;22.63;51.95
20696;BME280;10507;52.754;13.040;2023-05-11T12:01:41;100011.72;;;22.71;52.24
20696;BME280;10507;52.754;13.040;2023-05-11T12:04:37;99954.78;;;22.53;51.73
20696;BME280;10507;52.754;13.040;2023-05-11T12:07:09;100004.28;;;22.56;52.09
20696;BME280;10507;52.754;13.040;2023-05-11T12:09:38;100043.88;;;22.75;51.88
20696;BME280;10507;52.754;13.040;2023-05-11T12:12:08;100055.13;;;22.80;52.17
20696;BME280;10507;52.754;13.040;2023-05-11T12:14:38;100013.25;;;22.81;51.51
20696;BME280;10507;52.754;13.040;2023-05-11T12:17:07;100000.34;;;22.83;51.20
20696;BME280;10507;52.754;13.040;2023-05-11T12:19:42;100094.91;;;22.98;52.31
20696;BME280;10507;52.754;13.040;2023-05-11T12:22:11;100102.06;;;22.99;52.10
20696;BME280;10507;52.754;13.040;2023-05-11T12:24:41;100097.66;;;22.65;54.01
20696;BME280;10507;52.754;13.040;2023-05-11T12:27:09;100141.16;;;22.57;54.84
20696;BME280;10507;52.754;13.040;2023-05-11T12:29:37;100146.75;;;22.47;55.31
20696;BME280;10507;52.754;13.040;2023-05-11T12:32:10;100141.81;;;22.42;55.04
20696;BME280;10507;52.754;13.040;2023-05-11T12:34:39;100108.13;;;22.27;55.32
20696;BME280;10507;52.754;13.040;2023-05-11T12:37:08;100117.75;;;22.13;55.49
20696;BME280;10507;52.754;13.040;2023-05-11T12:39:36;100201.50;;;22.44;56.02
20696;BME280;10507;52.754;13.040;2023-05-11T12:42:05;100254.50;;;22.74;55.74
20696;BME280;10507;52.754;13.040;2023-05-11T12:44:33;100222.88;;;22.90;54.54
20696;BME280;10507;52.754;13.040;2023-05-11T12:47:01;100187.50;;;22.90;53.70
20696;BME280;10507;52.754;13.040;2023-05-11T12:49:30;100219.53;;;23.04;54.18
20696;BME280;10507;52.754;13.040;2023-05-11T12:52:03;100204.53;;;23.00;54.27
20696;BME280;10507;52.754;13.040;2023-05-11T12:54:36;100123.31;;;22.71;53.93
20696;BME280;10507;52.754;13.040;2023-05-11T12:57:05;100059.88;;;22.46;53.31
20696;BME280;10507;52.754;13.040;2023-05-11T12:59:35;100096.22;;;22.28;54.54
20696;BME280;10507;52.754;13.040;2023-05-11T13:02:10;100055.69;;;22.17;53.65
20696;BME280;10507;52.754;13.040;2023-05-11T13:04:41;100069.78;;;22.04;53.84
20696;BME280;10507;52.754;13.040;2023-05-11T13:07:10;100043.91;;;21.92;53.11