sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39899;DHT22;25571;47.876;10.642;2022-11-20T00:02:15;5.70;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T00:04:41;5.10;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T00:07:06;5.60;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T00:09:32;5.20;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T00:11:57;5.30;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T00:14:23;5.30;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T00:16:48;5.30;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T00:19:14;5.40;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T00:21:39;5.50;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T00:24:05;5.60;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T00:26:30;5.50;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T00:28:57;5.60;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T00:31:23;5.80;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T00:33:49;5.60;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T00:36:18;5.70;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T00:38:44;5.70;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T00:41:11;5.70;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T00:43:37;5.80;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T00:46:06;5.70;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T00:48:32;5.80;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T00:50:58;5.80;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T00:53:24;5.80;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T00:55:53;6.00;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T00:58:20;5.80;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T01:00:45;5.80;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T01:03:11;5.90;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T01:05:36;5.90;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T01:08:02;5.90;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T01:10:27;5.90;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T01:12:52;6.00;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T01:15:38;5.90;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T01:18:03;6.00;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T01:20:33;6.00;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T01:22:59;6.30;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T01:25:24;6.00;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T01:27:50;6.00;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T01:30:15;5.10;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T01:32:41;6.00;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T01:35:06;6.40;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T01:37:32;6.20;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T01:39:57;6.20;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T01:42:23;6.10;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T01:47:51;6.20;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T01:50:18;6.20;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T01:53:06;6.20;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T01:55:34;6.10;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T01:58:01;6.00;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T02:00:27;6.10;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T02:02:54;6.10;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T02:05:33;6.20;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T02:08:00;6.20;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T02:10:27;6.20;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T02:12:53;6.30;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T02:15:37;6.40;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T02:18:03;6.10;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T02:20:29;6.00;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T02:22:56;6.00;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T02:25:23;6.10;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T02:27:50;6.10;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T02:30:16;6.10;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T02:32:41;6.10;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T02:37:35;6.10;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T02:40:02;6.10;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T02:42:27;6.10;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T02:44:53;6.20;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T02:47:18;6.10;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T02:49:44;6.10;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T02:52:09;6.10;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T02:54:35;6.10;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T02:57:00;6.10;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T02:59:26;6.20;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T03:01:51;6.60;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T03:04:16;6.30;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T03:06:42;6.20;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T03:09:08;6.20;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T03:11:33;6.80;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T03:14:01;6.10;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T03:16:27;6.30;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T03:18:53;6.20;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T03:21:18;6.30;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T03:23:44;6.30;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T03:26:11;6.30;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T03:28:37;6.30;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T03:31:06;6.20;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T03:33:32;6.30;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T03:36:01;6.20;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T03:38:28;6.30;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T03:40:57;6.30;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T03:43:23;6.30;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T03:45:48;6.30;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T03:48:14;6.30;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T03:50:39;6.30;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T03:53:05;6.30;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T03:55:34;6.30;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T03:57:59;6.30;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T04:00:25;6.30;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T04:02:51;6.30;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T04:05:16;6.30;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T04:07:41;6.30;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T04:10:07;6.30;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T04:12:33;6.20;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T04:14:58;6.60;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T04:17:24;6.50;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T04:19:49;6.20;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T04:22:15;6.10;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T04:24:40;6.50;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T04:27:06;6.20;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T04:29:31;6.30;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T04:31:57;6.30;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T04:34:22;6.20;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T04:36:48;6.70;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T04:39:14;6.30;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T04:41:40;6.60;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T04:44:06;6.20;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T04:46:32;6.10;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T04:48:58;6.20;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T04:51:24;6.20;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T04:53:49;6.20;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T04:56:15;6.20;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T04:58:40;6.20;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T05:01:07;6.20;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T05:03:32;6.20;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T05:06:04;6.20;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T05:08:31;6.10;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T05:11:00;6.10;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T05:13:26;6.20;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T05:15:52;6.80;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T05:18:17;6.40;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T05:20:43;6.10;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T05:23:08;6.10;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T05:25:34;8.00;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T05:27:59;6.20;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T05:30:24;6.20;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T05:32:50;6.20;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T05:35:15;6.20;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T05:37:41;6.10;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T05:40:06;6.00;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T05:42:32;6.00;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T05:44:58;6.00;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T05:47:24;6.30;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T05:49:50;5.90;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T05:52:15;6.00;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T05:54:40;5.90;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T05:57:06;5.90;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T05:59:31;5.90;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T06:01:57;5.80;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T06:04:22;5.80;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T06:06:48;5.70;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T06:09:13;5.70;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T06:11:39;5.70;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T06:14:04;5.60;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T06:16:30;5.50;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T06:18:55;7.30;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T06:21:21;5.60;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T06:23:48;5.60;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T06:26:18;5.60;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T06:28:44;5.70;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T06:31:10;6.10;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T06:33:36;5.60;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T06:36:02;5.70;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T06:38:28;5.70;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T06:40:53;5.70;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T06:43:19;5.80;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T06:45:45;5.70;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T06:48:10;5.70;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T06:50:36;6.10;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T06:53:02;5.60;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T06:55:28;5.60;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T06:57:53;5.70;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T07:00:19;5.70;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T07:02:44;5.70;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T07:05:10;5.70;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T07:07:35;5.70;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T07:10:01;5.60;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T07:12:26;5.80;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T07:14:52;5.80;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T07:17:17;5.90;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T07:19:43;5.80;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T07:22:08;5.90;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T07:24:34;5.90;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T07:27:00;5.80;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T07:29:25;6.10;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T07:31:51;5.90;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T07:34:16;5.90;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T07:36:42;5.90;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T07:39:07;5.90;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T07:41:33;5.90;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T07:43:58;6.00;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T07:46:24;6.00;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T07:48:49;6.10;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T07:51:15;6.00;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T07:53:40;6.00;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T07:56:06;6.10;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T07:58:31;6.00;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T08:01:03;6.00;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T08:03:29;6.00;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T08:05:56;6.00;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T08:08:23;6.10;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T08:10:48;6.10;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T08:13:14;6.10;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T08:15:58;6.20;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T08:18:24;6.20;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T08:20:49;6.20;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T08:23:15;6.30;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T08:25:40;6.50;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T08:28:07;6.40;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T08:30:32;6.60;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T08:33:02;6.60;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T08:35:28;6.60;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T08:37:53;6.70;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T08:40:19;7.50;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T08:42:48;8.00;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T08:45:13;8.20;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T08:47:39;8.30;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T08:50:05;8.70;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T08:52:30;8.30;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T08:54:56;8.50;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T08:57:21;8.80;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T08:59:47;8.30;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T09:02:12;8.30;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T09:04:38;8.20;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T09:07:03;8.20;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T09:09:29;8.20;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T09:11:54;9.60;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T10:30:24;11.20;85.40
39899;DHT22;25571;47.876;10.642;2022-11-20T10:32:44;11.00;85.60
39899;DHT22;25571;47.876;10.642;2022-11-20T10:40:23;10.10;87.70
39899;DHT22;25571;47.876;10.642;2022-11-20T11:02:19;9.50;92.40
39899;DHT22;25571;47.876;10.642;2022-11-20T11:29:05;9.40;93.20
39899;DHT22;25571;47.876;10.642;2022-11-20T11:31:31;9.50;93.60
39899;DHT22;25571;47.876;10.642;2022-11-20T11:41:22;9.30;93.10
39899;DHT22;25571;47.876;10.642;2022-11-20T11:43:52;9.40;92.50
39899;DHT22;25571;47.876;10.642;2022-11-20T11:51:51;9.30;92.80
39899;DHT22;25571;47.876;10.642;2022-11-20T13:00:23;8.70;96.50
39899;DHT22;25571;47.876;10.642;2022-11-20T14:03:37;8.10;97.60
39899;DHT22;25571;47.876;10.642;2022-11-20T14:06:04;8.20;97.70
39899;DHT22;25571;47.876;10.642;2022-11-20T14:18:22;7.90;98.00
39899;DHT22;25571;47.876;10.642;2022-11-20T14:25:43;7.90;98.10
39899;DHT22;25571;47.876;10.642;2022-11-20T14:28:10;7.70;98.60
39899;DHT22;25571;47.876;10.642;2022-11-20T14:40:30;7.80;98.50
39899;DHT22;25571;47.876;10.642;2022-11-20T14:42:56;7.70;98.20
39899;DHT22;25571;47.876;10.642;2022-11-20T14:50:24;7.50;97.60
39899;DHT22;25571;47.876;10.642;2022-11-20T15:24:29;7.20;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T15:48:51;6.70;99.40
39899;DHT22;25571;47.876;10.642;2022-11-20T15:58:34;6.50;99.40
39899;DHT22;25571;47.876;10.642;2022-11-20T16:01:00;6.30;99.70
39899;DHT22;25571;47.876;10.642;2022-11-20T16:59:40;5.40;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T17:19:09;5.10;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T17:21:35;5.10;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T17:24:01;5.20;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T17:41:06;5.20;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T18:08:10;5.20;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T18:17:54;5.30;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T18:27:38;4.90;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T18:44:59;5.00;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T18:52:28;4.90;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T18:54:54;5.00;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T19:02:12;5.00;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T19:07:03;5.00;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T19:14:21;4.70;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T19:16:47;4.70;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T19:19:13;4.60;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T19:21:38;4.50;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T19:24:05;4.50;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T19:26:30;4.60;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T19:28:58;4.60;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T19:31:24;4.60;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T19:34:00;4.60;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T19:36:27;4.50;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T19:38:53;4.40;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T19:41:22;4.40;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T19:43:56;4.40;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T19:46:23;4.50;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T19:48:49;4.50;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T19:51:19;4.50;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T19:53:44;6.80;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T19:56:10;4.50;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T19:58:36;4.50;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T20:03:57;4.40;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T20:06:26;4.30;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T20:08:56;5.50;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T20:11:23;4.30;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T20:13:49;4.20;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T20:16:19;5.30;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T20:18:45;4.30;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T20:21:11;4.40;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T20:23:37;4.50;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T20:26:04;4.50;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T20:28:30;4.40;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T20:30:56;4.40;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T20:33:21;4.30;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T20:35:47;4.30;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T20:38:13;4.30;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T20:40:38;4.40;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T20:43:10;4.40;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T20:45:35;4.50;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T20:48:01;4.60;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T20:50:26;5.30;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T20:52:52;4.80;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T20:55:17;4.80;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T20:57:42;4.90;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T21:00:08;4.90;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T21:02:34;5.00;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T21:05:00;5.10;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T21:07:25;5.60;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T21:09:51;5.10;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T21:12:16;5.20;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T21:14:42;5.20;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T21:17:07;5.30;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T21:19:33;5.30;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T21:21:58;6.40;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T21:24:27;5.30;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T21:26:54;5.30;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T21:29:23;5.30;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T21:31:49;5.90;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T21:34:15;5.20;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T21:36:40;5.20;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T21:39:06;5.20;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T21:41:32;5.30;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T21:43:58;5.20;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T21:46:24;5.20;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T21:48:49;5.10;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T21:51:16;5.20;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T21:53:42;5.20;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T21:56:08;5.20;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T21:58:35;5.10;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T22:01:14;5.10;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T22:03:40;5.00;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T22:06:06;5.00;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T22:08:33;5.00;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T22:11:03;5.50;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T22:13:29;4.90;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T22:16:14;6.10;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T22:21:08;4.70;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T22:23:34;4.70;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T22:26:09;4.90;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T22:28:35;4.50;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T22:31:02;4.60;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T22:33:28;5.00;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T22:36:00;4.60;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T22:38:25;4.50;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T22:40:51;4.50;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T22:43:16;4.40;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T22:45:42;5.40;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T22:48:07;1.20;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T22:50:33;4.30;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T22:52:58;4.30;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T22:55:24;4.20;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T22:57:49;4.30;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T23:00:15;5.60;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T23:02:44;4.40;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T23:05:11;5.50;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T23:07:36;4.40;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T23:10:02;4.30;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T23:12:27;4.30;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T23:14:53;4.30;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T23:17:19;4.40;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T23:19:44;4.70;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T23:22:10;4.40;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T23:24:35;4.40;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T23:27:01;4.50;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T23:29:26;4.40;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T23:31:51;4.40;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T23:34:17;4.40;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T23:36:42;4.40;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T23:39:08;4.50;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T23:41:34;4.40;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T23:43:59;4.40;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T23:46:25;4.40;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T23:48:50;4.40;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T23:51:16;4.50;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T23:53:42;4.50;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T23:56:07;4.50;99.90
39899;DHT22;25571;47.876;10.642;2022-11-20T23:58:34;4.40;99.90
