sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
67545;BME280;54380;47.770;11.150;2022-12-29T00:01:25;94724.16;;;3.53;61.61
67545;BME280;54380;47.770;11.150;2022-12-29T00:03:52;94721.56;;;3.53;61.25
67545;BME280;54380;47.770;11.150;2022-12-29T00:06:18;94714.94;;;3.50;61.23
67545;BME280;54380;47.770;11.150;2022-12-29T00:08:45;94713.31;;;3.49;61.01
67545;BME280;54380;47.770;11.150;2022-12-29T00:11:12;94707.50;;;3.47;61.68
67545;BME280;54380;47.770;11.150;2022-12-29T00:13:40;94706.34;;;3.43;61.78
67545;BME280;54380;47.770;11.150;2022-12-29T00:16:26;94704.53;;;3.44;61.01
67545;BME280;54380;47.770;11.150;2022-12-29T00:18:53;94688.88;;;3.44;61.42
67545;BME280;54380;47.770;11.150;2022-12-29T00:21:20;94695.53;;;3.40;61.74
67545;BME280;54380;47.770;11.150;2022-12-29T00:24:05;94685.13;;;3.33;62.12
67545;BME280;54380;47.770;11.150;2022-12-29T00:26:35;94694.38;;;3.29;62.35
67545;BME280;54380;47.770;11.150;2022-12-29T00:29:21;94675.53;;;3.27;62.81
67545;BME280;54380;47.770;11.150;2022-12-29T00:32:06;94682.94;;;3.30;62.68
67545;BME280;54380;47.770;11.150;2022-12-29T00:34:53;94679.75;;;3.28;63.37
67545;BME280;54380;47.770;11.150;2022-12-29T00:37:34;94681.75;;;3.26;63.48
67545;BME280;54380;47.770;11.150;2022-12-29T00:40:20;94676.53;;;3.26;62.36
67545;BME280;54380;47.770;11.150;2022-12-29T00:43:05;94681.19;;;3.24;61.66
67545;BME280;54380;47.770;11.150;2022-12-29T00:45:52;94680.19;;;3.18;61.67
67545;BME280;54380;47.770;11.150;2022-12-29T00:48:18;94677.22;;;3.15;62.48
67545;BME280;54380;47.770;11.150;2022-12-29T00:51:03;94674.00;;;3.13;62.07
67545;BME280;54380;47.770;11.150;2022-12-29T00:53:30;94674.22;;;3.11;61.89
67545;BME280;54380;47.770;11.150;2022-12-29T00:55:56;94674.63;;;3.08;61.42
67545;BME280;54380;47.770;11.150;2022-12-29T00:58:23;94677.66;;;3.05;62.02
67545;BME280;54380;47.770;11.150;2022-12-29T01:00:49;94674.47;;;3.03;62.87
67545;BME280;54380;47.770;11.150;2022-12-29T01:03:17;94685.88;;;3.02;63.08
67545;BME280;54380;47.770;11.150;2022-12-29T01:05:44;94688.53;;;2.95;63.10
67545;BME280;54380;47.770;11.150;2022-12-29T01:08:11;94683.72;;;2.92;63.86
67545;BME280;54380;47.770;11.150;2022-12-29T01:10:38;94692.75;;;2.90;64.14
67545;BME280;54380;47.770;11.150;2022-12-29T01:13:04;94684.78;;;2.84;64.10
67545;BME280;54380;47.770;11.150;2022-12-29T01:15:31;94675.56;;;2.82;63.66
67545;BME280;54380;47.770;11.150;2022-12-29T01:17:59;94690.19;;;2.83;63.24
67545;BME280;54380;47.770;11.150;2022-12-29T01:20:27;94683.38;;;2.82;63.49
67545;BME280;54380;47.770;11.150;2022-12-29T01:22:55;94670.72;;;2.85;63.57
67545;BME280;54380;47.770;11.150;2022-12-29T01:25:22;94680.31;;;2.92;63.01
67545;BME280;54380;47.770;11.150;2022-12-29T01:27:48;94691.91;;;3.02;62.39
67545;BME280;54380;47.770;11.150;2022-12-29T01:30:15;94685.03;;;3.15;62.35
67545;BME280;54380;47.770;11.150;2022-12-29T01:32:43;94684.38;;;3.26;62.23
67545;BME280;54380;47.770;11.150;2022-12-29T01:35:10;94689.94;;;3.36;61.90
67545;BME280;54380;47.770;11.150;2022-12-29T01:37:38;94688.69;;;3.45;61.87
67545;BME280;54380;47.770;11.150;2022-12-29T01:40:05;94687.22;;;3.56;61.16
67545;BME280;54380;47.770;11.150;2022-12-29T01:42:32;94684.69;;;3.68;60.85
67545;BME280;54380;47.770;11.150;2022-12-29T01:44:59;94694.25;;;3.81;60.20
67545;BME280;54380;47.770;11.150;2022-12-29T01:47:29;94692.34;;;3.94;58.75
67545;BME280;54380;47.770;11.150;2022-12-29T01:49:57;94694.69;;;4.03;59.20
67545;BME280;54380;47.770;11.150;2022-12-29T01:52:25;94690.19;;;4.10;58.83
67545;BME280;54380;47.770;11.150;2022-12-29T01:54:54;94702.41;;;4.16;58.06
67545;BME280;54380;47.770;11.150;2022-12-29T01:57:23;94698.16;;;4.22;56.90
67545;BME280;54380;47.770;11.150;2022-12-29T01:59:51;94707.31;;;4.31;56.56
67545;BME280;54380;47.770;11.150;2022-12-29T02:02:19;94697.22;;;4.34;57.37
67545;BME280;54380;47.770;11.150;2022-12-29T02:04:46;94688.00;;;4.32;57.29
67545;BME280;54380;47.770;11.150;2022-12-29T02:07:17;94685.53;;;4.37;56.03
67545;BME280;54380;47.770;11.150;2022-12-29T02:09:45;94689.13;;;4.43;56.80
67545;BME280;54380;47.770;11.150;2022-12-29T02:12:16;94682.88;;;4.44;56.12
67545;BME280;54380;47.770;11.150;2022-12-29T02:14:43;94682.00;;;4.50;55.84
67545;BME280;54380;47.770;11.150;2022-12-29T02:17:11;94680.56;;;4.54;55.61
67545;BME280;54380;47.770;11.150;2022-12-29T02:19:52;94679.53;;;4.55;54.91
67545;BME280;54380;47.770;11.150;2022-12-29T02:22:27;94680.47;;;4.60;55.36
67545;BME280;54380;47.770;11.150;2022-12-29T02:27:43;94677.94;;;4.72;54.33
67545;BME280;54380;47.770;11.150;2022-12-29T02:30:13;94674.69;;;4.77;53.43
67545;BME280;54380;47.770;11.150;2022-12-29T02:32:47;94671.19;;;4.83;53.49
67545;BME280;54380;47.770;11.150;2022-12-29T02:35:19;94675.38;;;4.84;54.51
67545;BME280;54380;47.770;11.150;2022-12-29T02:37:51;94669.34;;;4.83;54.11
67545;BME280;54380;47.770;11.150;2022-12-29T02:40:22;94665.31;;;4.88;53.95
67545;BME280;54380;47.770;11.150;2022-12-29T02:42:50;94671.66;;;4.92;54.17
67545;BME280;54380;47.770;11.150;2022-12-29T02:45:20;94663.63;;;4.93;54.14
67545;BME280;54380;47.770;11.150;2022-12-29T02:47:50;94658.72;;;4.97;52.96
67545;BME280;54380;47.770;11.150;2022-12-29T02:50:20;94658.28;;;5.00;53.59
67545;BME280;54380;47.770;11.150;2022-12-29T02:52:50;94653.06;;;5.00;53.64
67545;BME280;54380;47.770;11.150;2022-12-29T02:55:19;94654.09;;;4.99;54.07
67545;BME280;54380;47.770;11.150;2022-12-29T02:57:45;94665.00;;;4.96;55.01
67545;BME280;54380;47.770;11.150;2022-12-29T03:00:13;94651.34;;;4.94;54.90
67545;BME280;54380;47.770;11.150;2022-12-29T03:05:33;94661.22;;;4.92;54.22
67545;BME280;54380;47.770;11.150;2022-12-29T03:08:11;94654.16;;;4.92;54.70
67545;BME280;54380;47.770;11.150;2022-12-29T03:10:45;94650.09;;;4.96;53.41
67545;BME280;54380;47.770;11.150;2022-12-29T03:13:17;94659.53;;;4.97;53.53
67545;BME280;54380;47.770;11.150;2022-12-29T03:16:11;94644.50;;;4.93;54.35
67545;BME280;54380;47.770;11.150;2022-12-29T03:18:41;94647.13;;;4.93;54.54
67545;BME280;54380;47.770;11.150;2022-12-29T03:21:14;94647.53;;;4.90;55.27
67545;BME280;54380;47.770;11.150;2022-12-29T03:23:43;94636.16;;;4.84;54.21
67545;BME280;54380;47.770;11.150;2022-12-29T03:26:15;94645.47;;;4.80;55.54
67545;BME280;54380;47.770;11.150;2022-12-29T03:28:46;94644.75;;;4.73;55.36
67545;BME280;54380;47.770;11.150;2022-12-29T03:31:18;94648.00;;;4.68;55.11
67545;BME280;54380;47.770;11.150;2022-12-29T03:33:47;94647.06;;;4.62;55.84
67545;BME280;54380;47.770;11.150;2022-12-29T03:36:16;94640.47;;;4.60;55.19
67545;BME280;54380;47.770;11.150;2022-12-29T03:38:45;94660.00;;;4.57;56.37
67545;BME280;54380;47.770;11.150;2022-12-29T03:41:14;94660.88;;;4.51;57.05
67545;BME280;54380;47.770;11.150;2022-12-29T03:43:42;94662.31;;;4.47;56.98
67545;BME280;54380;47.770;11.150;2022-12-29T03:46:09;94657.09;;;4.47;57.00
67545;BME280;54380;47.770;11.150;2022-12-29T03:48:37;94650.84;;;4.48;56.84
67545;BME280;54380;47.770;11.150;2022-12-29T03:51:04;94661.31;;;4.48;56.13
67545;BME280;54380;47.770;11.150;2022-12-29T03:53:32;94636.19;;;4.47;55.79
67545;BME280;54380;47.770;11.150;2022-12-29T03:55:59;94630.53;;;4.50;55.06
67545;BME280;54380;47.770;11.150;2022-12-29T03:58:26;94630.53;;;4.50;55.08
67545;BME280;54380;47.770;11.150;2022-12-29T04:01:07;94631.97;;;4.46;55.16
67545;BME280;54380;47.770;11.150;2022-12-29T04:03:36;94640.03;;;4.45;56.17
67545;BME280;54380;47.770;11.150;2022-12-29T04:06:03;94614.13;;;4.43;55.74
67545;BME280;54380;47.770;11.150;2022-12-29T04:08:54;94623.50;;;4.51;54.93
67545;BME280;54380;47.770;11.150;2022-12-29T04:11:20;94626.81;;;4.58;55.16
67545;BME280;54380;47.770;11.150;2022-12-29T04:13:48;94630.59;;;4.62;55.63
67545;BME280;54380;47.770;11.150;2022-12-29T04:16:19;94613.66;;;4.65;55.29
67545;BME280;54380;47.770;11.150;2022-12-29T04:18:46;94613.38;;;4.73;54.87
67545;BME280;54380;47.770;11.150;2022-12-29T04:21:12;94619.47;;;4.85;54.20
67545;BME280;54380;47.770;11.150;2022-12-29T04:23:41;94622.13;;;4.97;53.76
67545;BME280;54380;47.770;11.150;2022-12-29T04:26:10;94619.78;;;5.07;53.83
67545;BME280;54380;47.770;11.150;2022-12-29T04:28:56;94618.66;;;5.15;53.28
67545;BME280;54380;47.770;11.150;2022-12-29T04:31:43;94622.56;;;5.24;52.21
67545;BME280;54380;47.770;11.150;2022-12-29T04:34:10;94603.13;;;5.32;51.80
67545;BME280;54380;47.770;11.150;2022-12-29T04:36:37;94605.78;;;5.43;50.89
67545;BME280;54380;47.770;11.150;2022-12-29T04:39:06;94623.19;;;5.49;51.08
67545;BME280;54380;47.770;11.150;2022-12-29T04:41:34;94607.59;;;5.55;50.77
67545;BME280;54380;47.770;11.150;2022-12-29T04:44:02;94596.22;;;5.61;50.16
67545;BME280;54380;47.770;11.150;2022-12-29T04:46:47;94607.97;;;5.70;49.81
67545;BME280;54380;47.770;11.150;2022-12-29T04:49:40;94597.41;;;5.77;49.86
67545;BME280;54380;47.770;11.150;2022-12-29T04:52:21;94610.38;;;5.83;50.54
67545;BME280;54380;47.770;11.150;2022-12-29T04:54:47;94583.16;;;5.84;49.38
67545;BME280;54380;47.770;11.150;2022-12-29T04:57:19;94583.06;;;5.91;49.19
67545;BME280;54380;47.770;11.150;2022-12-29T04:59:50;94584.25;;;5.95;49.09
67545;BME280;54380;47.770;11.150;2022-12-29T05:02:17;94584.31;;;6.00;48.69
67545;BME280;54380;47.770;11.150;2022-12-29T05:04:45;94583.75;;;6.10;47.28
67545;BME280;54380;47.770;11.150;2022-12-29T05:07:12;94572.91;;;6.18;47.53
67545;BME280;54380;47.770;11.150;2022-12-29T05:09:39;94583.28;;;6.25;47.45
67545;BME280;54380;47.770;11.150;2022-12-29T05:12:06;94583.63;;;6.28;47.77
67545;BME280;54380;47.770;11.150;2022-12-29T05:14:37;94597.88;;;6.32;47.68
67545;BME280;54380;47.770;11.150;2022-12-29T05:17:03;94590.34;;;6.36;47.31
67545;BME280;54380;47.770;11.150;2022-12-29T05:19:30;94571.53;;;6.39;47.73
67545;BME280;54380;47.770;11.150;2022-12-29T05:21:58;94586.56;;;6.44;48.88
67545;BME280;54380;47.770;11.150;2022-12-29T05:24:24;94587.03;;;6.41;48.36
67545;BME280;54380;47.770;11.150;2022-12-29T05:26:53;94584.16;;;6.42;47.74
67545;BME280;54380;47.770;11.150;2022-12-29T05:29:31;94586.09;;;6.47;47.25
67545;BME280;54380;47.770;11.150;2022-12-29T05:32:00;94591.91;;;6.49;47.92
67545;BME280;54380;47.770;11.150;2022-12-29T05:34:26;94583.25;;;6.48;48.27
67545;BME280;54380;47.770;11.150;2022-12-29T05:36:53;94588.03;;;6.51;47.74
67545;BME280;54380;47.770;11.150;2022-12-29T05:39:20;94586.78;;;6.54;48.06
67545;BME280;54380;47.770;11.150;2022-12-29T05:41:52;94585.97;;;6.53;48.39
67545;BME280;54380;47.770;11.150;2022-12-29T05:44:25;94587.34;;;6.56;48.69
67545;BME280;54380;47.770;11.150;2022-12-29T05:47:15;94587.78;;;6.53;48.43
67545;BME280;54380;47.770;11.150;2022-12-29T05:50:09;94596.56;;;6.58;47.08
67545;BME280;54380;47.770;11.150;2022-12-29T05:52:55;94578.53;;;6.62;47.28
67545;BME280;54380;47.770;11.150;2022-12-29T05:55:21;94579.44;;;6.68;46.17
67545;BME280;54380;47.770;11.150;2022-12-29T05:57:51;94573.97;;;6.69;45.93
67545;BME280;54380;47.770;11.150;2022-12-29T06:00:17;94573.97;;;6.69;46.01
67545;BME280;54380;47.770;11.150;2022-12-29T06:02:47;94574.75;;;6.70;46.33
67545;BME280;54380;47.770;11.150;2022-12-29T06:05:15;94572.13;;;6.70;46.11
67545;BME280;54380;47.770;11.150;2022-12-29T06:07:43;94560.84;;;6.69;46.31
67545;BME280;54380;47.770;11.150;2022-12-29T06:10:13;94559.50;;;6.67;46.88
67545;BME280;54380;47.770;11.150;2022-12-29T06:12:44;94560.50;;;6.66;46.64
67545;BME280;54380;47.770;11.150;2022-12-29T06:15:10;94549.22;;;6.65;46.87
67545;BME280;54380;47.770;11.150;2022-12-29T06:17:39;94537.16;;;6.64;46.61
67545;BME280;54380;47.770;11.150;2022-12-29T06:20:08;94537.72;;;6.66;45.83
67545;BME280;54380;47.770;11.150;2022-12-29T06:22:34;94536.22;;;6.70;45.88
67545;BME280;54380;47.770;11.150;2022-12-29T06:25:01;94534.94;;;6.73;46.61
67545;BME280;54380;47.770;11.150;2022-12-29T06:27:32;94543.59;;;6.73;46.00
67545;BME280;54380;47.770;11.150;2022-12-29T06:29:59;94531.84;;;6.76;46.23
67545;BME280;54380;47.770;11.150;2022-12-29T06:32:27;94535.03;;;6.78;45.84
67545;BME280;54380;47.770;11.150;2022-12-29T06:34:58;94543.13;;;6.76;46.80
67545;BME280;54380;47.770;11.150;2022-12-29T06:37:27;94546.22;;;6.73;47.39
67545;BME280;54380;47.770;11.150;2022-12-29T06:39:53;94550.91;;;6.71;47.04
67545;BME280;54380;47.770;11.150;2022-12-29T06:42:20;94557.06;;;6.77;46.19
67545;BME280;54380;47.770;11.150;2022-12-29T06:45:19;94553.41;;;6.78;45.91
67545;BME280;54380;47.770;11.150;2022-12-29T06:47:46;94563.66;;;6.79;45.16
67545;BME280;54380;47.770;11.150;2022-12-29T06:50:12;94567.31;;;6.78;45.64
67545;BME280;54380;47.770;11.150;2022-12-29T06:52:40;94573.25;;;6.74;46.80
67545;BME280;54380;47.770;11.150;2022-12-29T06:55:07;94560.28;;;6.67;46.25
67545;BME280;54380;47.770;11.150;2022-12-29T06:57:34;94563.69;;;6.68;45.44
67545;BME280;54380;47.770;11.150;2022-12-29T07:00:01;94570.19;;;6.65;47.81
67545;BME280;54380;47.770;11.150;2022-12-29T07:02:27;94572.16;;;6.58;48.21
67545;BME280;54380;47.770;11.150;2022-12-29T07:04:54;94579.47;;;6.56;47.76
67545;BME280;54380;47.770;11.150;2022-12-29T07:07:21;94588.34;;;6.55;48.10
67545;BME280;54380;47.770;11.150;2022-12-29T07:09:49;94598.28;;;6.53;48.72
67545;BME280;54380;47.770;11.150;2022-12-29T07:12:15;94608.69;;;6.48;49.76
67545;BME280;54380;47.770;11.150;2022-12-29T07:14:42;94612.47;;;6.40;49.65
67545;BME280;54380;47.770;11.150;2022-12-29T07:17:09;94613.13;;;6.35;49.63
67545;BME280;54380;47.770;11.150;2022-12-29T07:19:36;94612.81;;;6.32;49.19
67545;BME280;54380;47.770;11.150;2022-12-29T07:22:02;94609.25;;;6.26;49.15
67545;BME280;54380;47.770;11.150;2022-12-29T07:24:29;94609.16;;;6.21;49.10
67545;BME280;54380;47.770;11.150;2022-12-29T07:26:57;94618.97;;;6.14;49.00
67545;BME280;54380;47.770;11.150;2022-12-29T07:29:24;94618.75;;;6.04;49.08
67545;BME280;54380;47.770;11.150;2022-12-29T07:31:50;94631.78;;;5.92;48.91
67545;BME280;54380;47.770;11.150;2022-12-29T07:34:17;94636.25;;;5.80;49.32
67545;BME280;54380;47.770;11.150;2022-12-29T07:36:44;94643.41;;;5.72;49.74
67545;BME280;54380;47.770;11.150;2022-12-29T07:39:10;94644.06;;;5.68;50.13
67545;BME280;54380;47.770;11.150;2022-12-29T07:41:37;94644.97;;;5.62;49.76
67545;BME280;54380;47.770;11.150;2022-12-29T07:44:10;94645.88;;;5.56;50.07
67545;BME280;54380;47.770;11.150;2022-12-29T07:47:05;94653.03;;;5.48;50.79
67545;BME280;54380;47.770;11.150;2022-12-29T07:49:32;94654.47;;;5.44;51.53
67545;BME280;54380;47.770;11.150;2022-12-29T07:51:59;94671.22;;;5.43;51.29
67545;BME280;54380;47.770;11.150;2022-12-29T07:54:26;94666.19;;;5.42;51.14
67545;BME280;54380;47.770;11.150;2022-12-29T07:56:53;94669.50;;;5.37;51.23
67545;BME280;54380;47.770;11.150;2022-12-29T07:59:21;94669.38;;;5.32;50.86
67545;BME280;54380;47.770;11.150;2022-12-29T08:01:49;94672.06;;;5.25;51.17
67545;BME280;54380;47.770;11.150;2022-12-29T08:04:16;94685.59;;;5.22;52.26
67545;BME280;54380;47.770;11.150;2022-12-29T08:06:42;94685.00;;;5.20;52.20
67545;BME280;54380;47.770;11.150;2022-12-29T08:09:09;94680.56;;;5.21;52.39
67545;BME280;54380;47.770;11.150;2022-12-29T08:11:45;94685.25;;;5.19;52.19
67545;BME280;54380;47.770;11.150;2022-12-29T08:14:12;94680.06;;;5.12;51.68
67545;BME280;54380;47.770;11.150;2022-12-29T08:16:40;94688.59;;;5.07;52.37
67545;BME280;54380;47.770;11.150;2022-12-29T08:19:09;94695.84;;;5.24;52.90
67545;BME280;54380;47.770;11.150;2022-12-29T08:21:36;94688.78;;;5.55;52.68
67545;BME280;54380;47.770;11.150;2022-12-29T08:24:03;94693.03;;;5.79;52.50
67545;BME280;54380;47.770;11.150;2022-12-29T08:26:29;94697.22;;;5.99;52.68
67545;BME280;54380;47.770;11.150;2022-12-29T08:28:56;94694.25;;;6.19;52.35
67545;BME280;54380;47.770;11.150;2022-12-29T08:31:23;94692.56;;;6.36;51.95
67545;BME280;54380;47.770;11.150;2022-12-29T08:33:51;94691.22;;;6.45;52.13
67545;BME280;54380;47.770;11.150;2022-12-29T08:36:18;94696.91;;;6.54;51.93
67545;BME280;54380;47.770;11.150;2022-12-29T08:38:44;94693.94;;;6.62;52.14
67545;BME280;54380;47.770;11.150;2022-12-29T08:41:11;94682.28;;;6.70;52.45
67545;BME280;54380;47.770;11.150;2022-12-29T08:43:38;94689.03;;;6.77;51.63
67545;BME280;54380;47.770;11.150;2022-12-29T08:46:04;94688.34;;;6.82;51.13
67545;BME280;54380;47.770;11.150;2022-12-29T08:48:31;94691.84;;;6.88;51.06
67545;BME280;54380;47.770;11.150;2022-12-29T08:50:59;94695.84;;;6.90;51.18
67545;BME280;54380;47.770;11.150;2022-12-29T08:53:26;94687.72;;;6.92;50.83
67545;BME280;54380;47.770;11.150;2022-12-29T08:55:56;94702.31;;;6.99;48.90
67545;BME280;54380;47.770;11.150;2022-12-29T08:58:33;94679.84;;;7.03;48.18
67545;BME280;54380;47.770;11.150;2022-12-29T09:01:00;94687.09;;;7.13;48.20
67545;BME280;54380;47.770;11.150;2022-12-29T09:03:27;94702.25;;;7.23;47.50
67545;BME280;54380;47.770;11.150;2022-12-29T09:06:15;94713.75;;;7.34;46.83
67545;BME280;54380;47.770;11.150;2022-12-29T09:08:43;94699.22;;;7.43;47.50
67545;BME280;54380;47.770;11.150;2022-12-29T09:11:10;94699.84;;;7.50;47.11
67545;BME280;54380;47.770;11.150;2022-12-29T09:13:37;94699.72;;;7.57;46.07
67545;BME280;54380;47.770;11.150;2022-12-29T09:16:03;94706.91;;;7.61;45.73
67545;BME280;54380;47.770;11.150;2022-12-29T09:18:30;94702.28;;;7.68;46.01
67545;BME280;54380;47.770;11.150;2022-12-29T09:20:57;94703.19;;;7.74;45.41
67545;BME280;54380;47.770;11.150;2022-12-29T09:23:25;94694.44;;;7.85;45.25
67545;BME280;54380;47.770;11.150;2022-12-29T09:25:52;94690.81;;;8.03;45.55
67545;BME280;54380;47.770;11.150;2022-12-29T09:28:19;94698.28;;;8.28;44.53
67545;BME280;54380;47.770;11.150;2022-12-29T09:30:45;94702.75;;;8.45;43.74
67545;BME280;54380;47.770;11.150;2022-12-29T09:33:12;94702.41;;;8.58;43.80
67545;BME280;54380;47.770;11.150;2022-12-29T09:35:41;94701.78;;;8.68;43.90
67545;BME280;54380;47.770;11.150;2022-12-29T09:38:07;94704.00;;;8.76;43.84
67545;BME280;54380;47.770;11.150;2022-12-29T09:40:35;94698.38;;;8.89;43.93
67545;BME280;54380;47.770;11.150;2022-12-29T09:43:10;94696.66;;;9.00;43.49
67545;BME280;54380;47.770;11.150;2022-12-29T09:45:40;94698.19;;;9.18;42.67
67545;BME280;54380;47.770;11.150;2022-12-29T09:48:11;94687.28;;;9.31;42.36
67545;BME280;54380;47.770;11.150;2022-12-29T09:50:40;94684.72;;;9.36;42.47
67545;BME280;54380;47.770;11.150;2022-12-29T09:53:11;94676.81;;;9.36;42.74
67545;BME280;54380;47.770;11.150;2022-12-29T09:55:42;94682.38;;;9.40;42.93
67545;BME280;54380;47.770;11.150;2022-12-29T09:58:13;94687.69;;;9.45;42.82
67545;BME280;54380;47.770;11.150;2022-12-29T10:00:43;94696.53;;;9.56;43.37
67545;BME280;54380;47.770;11.150;2022-12-29T10:03:20;94688.22;;;9.69;43.41
67545;BME280;54380;47.770;11.150;2022-12-29T10:05:50;94688.34;;;9.84;44.50
67545;BME280;54380;47.770;11.150;2022-12-29T10:08:26;94691.09;;;9.95;43.50
67545;BME280;54380;47.770;11.150;2022-12-29T10:10:56;94685.63;;;10.01;43.94
67545;BME280;54380;47.770;11.150;2022-12-29T10:13:28;94676.66;;;10.02;42.66
67545;BME280;54380;47.770;11.150;2022-12-29T10:16:01;94661.09;;;10.01;42.96
67545;BME280;54380;47.770;11.150;2022-12-29T10:18:36;94673.97;;;9.97;41.91
67545;BME280;54380;47.770;11.150;2022-12-29T10:21:05;94649.66;;;9.90;40.67
67545;BME280;54380;47.770;11.150;2022-12-29T10:23:35;94637.47;;;9.84;40.36
67545;BME280;54380;47.770;11.150;2022-12-29T10:26:07;94631.38;;;9.78;40.31
67545;BME280;54380;47.770;11.150;2022-12-29T10:28:37;94636.88;;;9.72;40.67
67545;BME280;54380;47.770;11.150;2022-12-29T10:31:07;94626.28;;;9.66;40.53
67545;BME280;54380;47.770;11.150;2022-12-29T10:33:36;94625.47;;;9.66;41.04
67545;BME280;54380;47.770;11.150;2022-12-29T10:36:09;94626.28;;;9.66;40.72
67545;BME280;54380;47.770;11.150;2022-12-29T10:38:38;94608.06;;;9.65;40.85
67545;BME280;54380;47.770;11.150;2022-12-29T10:41:11;94612.28;;;9.66;40.47
67545;BME280;54380;47.770;11.150;2022-12-29T10:43:42;94608.63;;;9.67;40.31
67545;BME280;54380;47.770;11.150;2022-12-29T10:46:10;94608.09;;;9.70;40.68
67545;BME280;54380;47.770;11.150;2022-12-29T10:48:37;94613.16;;;9.72;41.15
67545;BME280;54380;47.770;11.150;2022-12-29T10:51:05;94608.72;;;9.77;42.15
67545;BME280;54380;47.770;11.150;2022-12-29T10:53:33;94600.03;;;9.82;41.49
67545;BME280;54380;47.770;11.150;2022-12-29T10:56:01;94593.25;;;9.91;41.60
67545;BME280;54380;47.770;11.150;2022-12-29T10:58:33;94600.72;;;10.04;41.03
67545;BME280;54380;47.770;11.150;2022-12-29T11:00:59;94602.38;;;10.16;41.90
67545;BME280;54380;47.770;11.150;2022-12-29T11:03:34;94610.09;;;10.22;41.64
67545;BME280;54380;47.770;11.150;2022-12-29T11:06:06;94594.31;;;10.27;40.25
67545;BME280;54380;47.770;11.150;2022-12-29T11:08:35;94608.34;;;10.33;40.94
67545;BME280;54380;47.770;11.150;2022-12-29T11:11:03;94619.16;;;10.37;42.14
67545;BME280;54380;47.770;11.150;2022-12-29T11:13:31;94604.94;;;10.38;40.46
67545;BME280;54380;47.770;11.150;2022-12-29T11:16:06;94608.63;;;10.42;39.24
67545;BME280;54380;47.770;11.150;2022-12-29T11:18:33;94606.53;;;10.44;39.61
67545;BME280;54380;47.770;11.150;2022-12-29T11:21:00;94602.84;;;10.45;41.14
67545;BME280;54380;47.770;11.150;2022-12-29T11:23:30;94592.03;;;10.41;41.10
67545;BME280;54380;47.770;11.150;2022-12-29T11:26:14;94584.09;;;10.41;40.40
67545;BME280;54380;47.770;11.150;2022-12-29T11:28:42;94580.69;;;10.41;40.47
67545;BME280;54380;47.770;11.150;2022-12-29T11:31:10;94564.84;;;10.41;40.82
67545;BME280;54380;47.770;11.150;2022-12-29T11:33:41;94570.69;;;10.48;41.23
67545;BME280;54380;47.770;11.150;2022-12-29T11:36:10;94568.91;;;10.59;41.28
67545;BME280;54380;47.770;11.150;2022-12-29T11:38:39;94556.75;;;10.63;40.86
67545;BME280;54380;47.770;11.150;2022-12-29T11:41:06;94558.06;;;10.60;38.73
67545;BME280;54380;47.770;11.150;2022-12-29T11:43:37;94553.06;;;10.59;39.58
67545;BME280;54380;47.770;11.150;2022-12-29T11:46:05;94555.69;;;10.59;40.80
67545;BME280;54380;47.770;11.150;2022-12-29T11:48:38;94559.97;;;10.75;41.58
67545;BME280;54380;47.770;11.150;2022-12-29T11:51:05;94563.75;;;11.05;40.74
67545;BME280;54380;47.770;11.150;2022-12-29T11:53:36;94558.81;;;11.54;40.91
67545;BME280;54380;47.770;11.150;2022-12-29T11:56:06;94550.09;;;12.00;39.93
67545;BME280;54380;47.770;11.150;2022-12-29T11:58:35;94557.44;;;12.39;39.91
67545;BME280;54380;47.770;11.150;2022-12-29T12:01:03;94544.84;;;12.85;38.79
67545;BME280;54380;47.770;11.150;2022-12-29T12:03:35;94540.13;;;13.27;37.49
67545;BME280;54380;47.770;11.150;2022-12-29T12:06:02;94531.09;;;13.67;38.31
67545;BME280;54380;47.770;11.150;2022-12-29T12:08:32;94523.88;;;14.55;39.14
67545;BME280;54380;47.770;11.150;2022-12-29T12:11:03;94530.44;;;15.25;38.02
67545;BME280;54380;47.770;11.150;2022-12-29T12:13:31;94525.50;;;15.89;38.19
67545;BME280;54380;47.770;11.150;2022-12-29T12:16:02;94533.16;;;16.23;38.40
67545;BME280;54380;47.770;11.150;2022-12-29T12:18:33;94535.16;;;16.73;36.15
67545;BME280;54380;47.770;11.150;2022-12-29T12:21:05;94534.13;;;17.24;35.10
67545;BME280;54380;47.770;11.150;2022-12-29T12:23:48;94527.44;;;17.85;34.14
67545;BME280;54380;47.770;11.150;2022-12-29T12:26:21;94522.13;;;18.56;32.25
67545;BME280;54380;47.770;11.150;2022-12-29T12:28:51;94520.91;;;19.20;31.43
67545;BME280;54380;47.770;11.150;2022-12-29T12:31:27;94522.66;;;19.94;28.93
67545;BME280;54380;47.770;11.150;2022-12-29T12:34:03;94522.47;;;19.90;27.62
67545;BME280;54380;47.770;11.150;2022-12-29T12:36:45;94521.09;;;19.76;27.57
67545;BME280;54380;47.770;11.150;2022-12-29T12:39:25;94521.06;;;19.84;27.65
67545;BME280;54380;47.770;11.150;2022-12-29T12:42:00;94525.63;;;19.92;26.07
67545;BME280;54380;47.770;11.150;2022-12-29T12:44:36;94507.72;;;19.76;25.49
67545;BME280;54380;47.770;11.150;2022-12-29T12:47:24;94507.69;;;19.41;26.11
67545;BME280;54380;47.770;11.150;2022-12-29T12:50:14;94503.50;;;18.82;26.88
67545;BME280;54380;47.770;11.150;2022-12-29T12:52:57;94503.69;;;18.06;26.37
67545;BME280;54380;47.770;11.150;2022-12-29T12:55:39;94496.00;;;17.23;26.63
67545;BME280;54380;47.770;11.150;2022-12-29T12:58:17;94501.59;;;16.99;28.13
67545;BME280;54380;47.770;11.150;2022-12-29T13:00:52;94497.47;;;17.29;28.35
67545;BME280;54380;47.770;11.150;2022-12-29T13:03:31;94492.03;;;17.57;27.67
67545;BME280;54380;47.770;11.150;2022-12-29T13:06:12;94479.91;;;17.51;28.02
67545;BME280;54380;47.770;11.150;2022-12-29T13:08:55;94488.66;;;17.29;28.05
67545;BME280;54380;47.770;11.150;2022-12-29T13:11:37;94491.66;;;16.91;28.13
67545;BME280;54380;47.770;11.150;2022-12-29T13:14:20;94495.09;;;16.36;27.65
67545;BME280;54380;47.770;11.150;2022-12-29T13:16:53;94495.72;;;15.87;28.64
67545;BME280;54380;47.770;11.150;2022-12-29T13:19:30;94485.72;;;15.46;28.27
67545;BME280;54380;47.770;11.150;2022-12-29T13:22:07;94486.25;;;15.10;29.14