sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10633;SDS011;5365;51.640;8.106;2022-09-09T00:09:21;2.05;;;1.20;;
10633;SDS011;5365;51.640;8.106;2022-09-09T00:14:37;1.45;;;1.33;;
10633;SDS011;5365;51.640;8.106;2022-09-09T00:22:42;3.28;;;1.23;;
10633;SDS011;5365;51.640;8.106;2022-09-09T00:25:19;4.55;;;1.27;;
10633;SDS011;5365;51.640;8.106;2022-09-09T00:27:51;2.75;;;1.48;;
10633;SDS011;5365;51.640;8.106;2022-09-09T00:32:35;1.92;;;1.10;;
10633;SDS011;5365;51.640;8.106;2022-09-09T00:35:02;2.22;;;1.02;;
10633;SDS011;5365;51.640;8.106;2022-09-09T00:37:26;3.17;;;1.45;;
10633;SDS011;5365;51.640;8.106;2022-09-09T00:39:53;2.83;;;1.50;;
10633;SDS011;5365;51.640;8.106;2022-09-09T00:42:25;1.60;;;1.30;;
10633;SDS011;5365;51.640;8.106;2022-09-09T00:47:46;1.63;;;1.08;;
10633;SDS011;5365;51.640;8.106;2022-09-09T00:58:15;1.98;;;1.40;;
10633;SDS011;5365;51.640;8.106;2022-09-09T01:00:42;1.60;;;1.05;;
10633;SDS011;5365;51.640;8.106;2022-09-09T01:11:27;3.92;;;1.38;;
10633;SDS011;5365;51.640;8.106;2022-09-09T01:13:59;2.08;;;1.35;;
10633;SDS011;5365;51.640;8.106;2022-09-09T01:16:28;1.77;;;1.30;;
10633;SDS011;5365;51.640;8.106;2022-09-09T01:18:51;5.60;;;1.33;;
10633;SDS011;5365;51.640;8.106;2022-09-09T01:28:40;1.75;;;1.23;;
10633;SDS011;5365;51.640;8.106;2022-09-09T01:31:07;1.65;;;1.15;;
10633;SDS011;5365;51.640;8.106;2022-09-09T01:33:37;2.97;;;1.33;;
10633;SDS011;5365;51.640;8.106;2022-09-09T01:38:38;1.95;;;1.25;;
10633;SDS011;5365;51.640;8.106;2022-09-09T01:41:02;3.13;;;1.60;;
10633;SDS011;5365;51.640;8.106;2022-09-09T01:43:34;3.72;;;1.20;;
10633;SDS011;5365;51.640;8.106;2022-09-09T01:45:58;2.58;;;1.40;;
10633;SDS011;5365;51.640;8.106;2022-09-09T01:48:22;1.90;;;1.80;;
10633;SDS011;5365;51.640;8.106;2022-09-09T01:50:54;1.40;;;1.30;;
10633;SDS011;5365;51.640;8.106;2022-09-09T01:53:17;1.92;;;1.50;;
10633;SDS011;5365;51.640;8.106;2022-09-09T01:55:40;2.17;;;1.27;;
10633;SDS011;5365;51.640;8.106;2022-09-09T02:00:50;2.30;;;1.67;;
10633;SDS011;5365;51.640;8.106;2022-09-09T02:03:20;1.55;;;1.30;;
10633;SDS011;5365;51.640;8.106;2022-09-09T02:11:19;1.70;;;1.50;;
10633;SDS011;5365;51.640;8.106;2022-09-09T02:14:10;1.80;;;1.40;;
10633;SDS011;5365;51.640;8.106;2022-09-09T02:16:38;4.38;;;1.30;;
10633;SDS011;5365;51.640;8.106;2022-09-09T02:21:38;1.27;;;1.17;;
10633;SDS011;5365;51.640;8.106;2022-09-09T02:24:02;1.23;;;1.20;;
10633;SDS011;5365;51.640;8.106;2022-09-09T02:26:29;1.60;;;1.07;;
10633;SDS011;5365;51.640;8.106;2022-09-09T02:28:57;1.88;;;1.20;;
10633;SDS011;5365;51.640;8.106;2022-09-09T02:31:21;1.55;;;1.45;;
10633;SDS011;5365;51.640;8.106;2022-09-09T02:33:48;1.70;;;1.60;;
10633;SDS011;5365;51.640;8.106;2022-09-09T02:36:14;1.98;;;1.80;;
10633;SDS011;5365;51.640;8.106;2022-09-09T02:38:41;1.48;;;1.35;;
10633;SDS011;5365;51.640;8.106;2022-09-09T02:41:09;2.53;;;1.60;;
10633;SDS011;5365;51.640;8.106;2022-09-09T02:43:31;3.08;;;1.30;;
10633;SDS011;5365;51.640;8.106;2022-09-09T02:45:58;1.75;;;1.30;;
10633;SDS011;5365;51.640;8.106;2022-09-09T02:48:34;1.58;;;1.23;;
10633;SDS011;5365;51.640;8.106;2022-09-09T02:51:10;2.28;;;1.33;;
10633;SDS011;5365;51.640;8.106;2022-09-09T02:54:39;2.03;;;1.30;;
10633;SDS011;5365;51.640;8.106;2022-09-09T02:56:45;2.25;;;1.92;;
10633;SDS011;5365;51.640;8.106;2022-09-09T02:59:09;2.58;;;2.17;;
10633;SDS011;5365;51.640;8.106;2022-09-09T03:01:32;1.88;;;1.42;;
10633;SDS011;5365;51.640;8.106;2022-09-09T03:03:54;1.65;;;1.30;;
10633;SDS011;5365;51.640;8.106;2022-09-09T03:06:17;1.10;;;1.10;;
10633;SDS011;5365;51.640;8.106;2022-09-09T03:08:43;1.35;;;1.25;;
10633;SDS011;5365;51.640;8.106;2022-09-09T03:11:10;1.80;;;1.70;;
10633;SDS011;5365;51.640;8.106;2022-09-09T03:13:31;1.83;;;1.50;;
10633;SDS011;5365;51.640;8.106;2022-09-09T03:15:53;1.50;;;1.40;;
10633;SDS011;5365;51.640;8.106;2022-09-09T03:18:15;1.50;;;1.20;;
10633;SDS011;5365;51.640;8.106;2022-09-09T03:20:41;2.00;;;1.45;;
10633;SDS011;5365;51.640;8.106;2022-09-09T03:23:04;2.17;;;1.20;;
10633;SDS011;5365;51.640;8.106;2022-09-09T03:25:26;3.28;;;1.33;;
10633;SDS011;5365;51.640;8.106;2022-09-09T03:27:48;2.40;;;1.35;;
10633;SDS011;5365;51.640;8.106;2022-09-09T03:30:11;1.70;;;1.27;;
10633;SDS011;5365;51.640;8.106;2022-09-09T03:32:33;1.23;;;1.23;;
10633;SDS011;5365;51.640;8.106;2022-09-09T03:34:55;4.40;;;1.73;;
10633;SDS011;5365;51.640;8.106;2022-09-09T03:37:18;1.50;;;1.40;;
10633;SDS011;5365;51.640;8.106;2022-09-09T03:39:42;2.95;;;1.25;;
10633;SDS011;5365;51.640;8.106;2022-09-09T03:42:04;1.40;;;1.30;;
10633;SDS011;5365;51.640;8.106;2022-09-09T03:44:27;3.05;;;1.30;;
10633;SDS011;5365;51.640;8.106;2022-09-09T03:46:49;1.40;;;1.30;;
10633;SDS011;5365;51.640;8.106;2022-09-09T03:49:11;3.80;;;1.55;;
10633;SDS011;5365;51.640;8.106;2022-09-09T03:51:33;3.08;;;1.40;;
10633;SDS011;5365;51.640;8.106;2022-09-09T03:53:58;2.67;;;1.60;;
10633;SDS011;5365;51.640;8.106;2022-09-09T03:56:22;1.42;;;1.33;;
10633;SDS011;5365;51.640;8.106;2022-09-09T03:58:44;2.20;;;1.40;;
10633;SDS011;5365;51.640;8.106;2022-09-09T04:01:10;1.48;;;1.15;;
10633;SDS011;5365;51.640;8.106;2022-09-09T04:03:35;5.60;;;1.95;;
10633;SDS011;5365;51.640;8.106;2022-09-09T04:05:58;1.33;;;1.30;;
10633;SDS011;5365;51.640;8.106;2022-09-09T04:08:22;2.90;;;1.30;;
10633;SDS011;5365;51.640;8.106;2022-09-09T04:10:47;3.30;;;1.55;;
10633;SDS011;5365;51.640;8.106;2022-09-09T04:13:12;2.17;;;1.50;;
10633;SDS011;5365;51.640;8.106;2022-09-09T04:15:36;2.05;;;1.70;;
10633;SDS011;5365;51.640;8.106;2022-09-09T04:17:59;2.10;;;1.33;;
10633;SDS011;5365;51.640;8.106;2022-09-09T04:20:22;2.38;;;1.42;;
10633;SDS011;5365;51.640;8.106;2022-09-09T04:22:44;3.88;;;1.67;;
10633;SDS011;5365;51.640;8.106;2022-09-09T04:25:06;1.77;;;1.67;;
10633;SDS011;5365;51.640;8.106;2022-09-09T04:27:28;1.88;;;1.50;;
10633;SDS011;5365;51.640;8.106;2022-09-09T04:29:50;3.30;;;1.40;;
10633;SDS011;5365;51.640;8.106;2022-09-09T04:32:12;2.42;;;1.63;;
10633;SDS011;5365;51.640;8.106;2022-09-09T04:34:34;3.80;;;1.45;;
10633;SDS011;5365;51.640;8.106;2022-09-09T04:36:56;4.45;;;1.80;;
10633;SDS011;5365;51.640;8.106;2022-09-09T04:39:18;2.70;;;1.50;;
10633;SDS011;5365;51.640;8.106;2022-09-09T04:41:41;2.45;;;1.58;;
10633;SDS011;5365;51.640;8.106;2022-09-09T04:44:04;2.97;;;1.40;;
10633;SDS011;5365;51.640;8.106;2022-09-09T04:46:27;2.55;;;1.70;;
10633;SDS011;5365;51.640;8.106;2022-09-09T04:48:49;5.30;;;1.77;;
10633;SDS011;5365;51.640;8.106;2022-09-09T04:51:13;4.68;;;1.30;;
10633;SDS011;5365;51.640;8.106;2022-09-09T04:53:37;2.15;;;1.42;;
10633;SDS011;5365;51.640;8.106;2022-09-09T04:56:03;3.30;;;1.40;;
10633;SDS011;5365;51.640;8.106;2022-09-09T04:58:40;4.22;;;1.63;;
10633;SDS011;5365;51.640;8.106;2022-09-09T05:01:12;3.35;;;1.40;;
10633;SDS011;5365;51.640;8.106;2022-09-09T05:03:40;3.40;;;1.77;;
10633;SDS011;5365;51.640;8.106;2022-09-09T05:08:27;2.60;;;1.38;;
10633;SDS011;5365;51.640;8.106;2022-09-09T05:10:49;3.95;;;1.77;;
10633;SDS011;5365;51.640;8.106;2022-09-09T05:13:11;2.45;;;1.60;;
10633;SDS011;5365;51.640;8.106;2022-09-09T05:15:33;3.05;;;1.42;;
10633;SDS011;5365;51.640;8.106;2022-09-09T05:17:56;3.00;;;1.60;;
10633;SDS011;5365;51.640;8.106;2022-09-09T05:20:21;2.38;;;1.45;;
10633;SDS011;5365;51.640;8.106;2022-09-09T05:22:43;1.70;;;1.60;;
10633;SDS011;5365;51.640;8.106;2022-09-09T05:25:05;1.80;;;1.70;;
10633;SDS011;5365;51.640;8.106;2022-09-09T05:27:27;3.40;;;1.75;;
10633;SDS011;5365;51.640;8.106;2022-09-09T05:29:49;3.80;;;1.75;;
10633;SDS011;5365;51.640;8.106;2022-09-09T05:32:11;3.75;;;1.60;;
10633;SDS011;5365;51.640;8.106;2022-09-09T05:34:36;3.35;;;1.33;;
10633;SDS011;5365;51.640;8.106;2022-09-09T05:37:01;2.42;;;1.50;;
10633;SDS011;5365;51.640;8.106;2022-09-09T05:39:23;2.00;;;1.52;;
10633;SDS011;5365;51.640;8.106;2022-09-09T05:41:45;3.97;;;1.60;;
10633;SDS011;5365;51.640;8.106;2022-09-09T05:44:07;1.42;;;1.33;;
10633;SDS011;5365;51.640;8.106;2022-09-09T05:46:32;1.52;;;1.42;;
10633;SDS011;5365;51.640;8.106;2022-09-09T05:48:54;3.42;;;1.42;;
10633;SDS011;5365;51.640;8.106;2022-09-09T05:51:22;2.83;;;1.58;;
10633;SDS011;5365;51.640;8.106;2022-09-09T05:53:46;3.50;;;1.35;;
10633;SDS011;5365;51.640;8.106;2022-09-09T05:56:12;2.85;;;1.80;;
10633;SDS011;5365;51.640;8.106;2022-09-09T05:58:41;3.50;;;1.48;;
10633;SDS011;5365;51.640;8.106;2022-09-09T06:01:09;2.97;;;1.70;;
10633;SDS011;5365;51.640;8.106;2022-09-09T06:03:35;2.03;;;1.38;;
10633;SDS011;5365;51.640;8.106;2022-09-09T06:06:02;2.65;;;1.52;;
10633;SDS011;5365;51.640;8.106;2022-09-09T06:08:28;2.58;;;1.60;;
10633;SDS011;5365;51.640;8.106;2022-09-09T06:10:50;2.60;;;1.55;;
10633;SDS011;5365;51.640;8.106;2022-09-09T06:13:13;2.90;;;1.40;;
10633;SDS011;5365;51.640;8.106;2022-09-09T06:15:35;3.55;;;1.67;;
10633;SDS011;5365;51.640;8.106;2022-09-09T06:17:58;1.65;;;1.38;;
10633;SDS011;5365;51.640;8.106;2022-09-09T06:20:20;3.67;;;1.70;;
10633;SDS011;5365;51.640;8.106;2022-09-09T06:22:43;2.38;;;1.45;;
10633;SDS011;5365;51.640;8.106;2022-09-09T06:25:08;3.75;;;1.58;;
10633;SDS011;5365;51.640;8.106;2022-09-09T06:27:32;3.72;;;1.58;;
10633;SDS011;5365;51.640;8.106;2022-09-09T06:29:54;1.85;;;1.40;;
10633;SDS011;5365;51.640;8.106;2022-09-09T06:32:15;4.13;;;1.80;;
10633;SDS011;5365;51.640;8.106;2022-09-09T06:34:37;2.22;;;1.50;;
10633;SDS011;5365;51.640;8.106;2022-09-09T06:37:02;5.15;;;1.55;;
10633;SDS011;5365;51.640;8.106;2022-09-09T06:39:29;1.98;;;1.20;;
10633;SDS011;5365;51.640;8.106;2022-09-09T06:41:52;1.33;;;1.15;;
10633;SDS011;5365;51.640;8.106;2022-09-09T06:44:40;1.85;;;1.20;;
10633;SDS011;5365;51.640;8.106;2022-09-09T06:47:06;1.30;;;1.20;;
10633;SDS011;5365;51.640;8.106;2022-09-09T06:49:28;1.55;;;1.20;;
10633;SDS011;5365;51.640;8.106;2022-09-09T06:51:50;2.35;;;1.30;;
10633;SDS011;5365;51.640;8.106;2022-09-09T06:54:14;2.58;;;1.40;;
10633;SDS011;5365;51.640;8.106;2022-09-09T06:56:39;4.40;;;1.33;;
10633;SDS011;5365;51.640;8.106;2022-09-09T06:59:08;1.98;;;1.40;;
10633;SDS011;5365;51.640;8.106;2022-09-09T07:01:32;4.57;;;1.63;;
10633;SDS011;5365;51.640;8.106;2022-09-09T07:03:58;2.30;;;1.35;;
10633;SDS011;5365;51.640;8.106;2022-09-09T07:06:22;2.53;;;1.33;;
10633;SDS011;5365;51.640;8.106;2022-09-09T07:08:56;2.47;;;1.48;;
10633;SDS011;5365;51.640;8.106;2022-09-09T07:11:24;2.55;;;0.98;;
10633;SDS011;5365;51.640;8.106;2022-09-09T07:13:48;2.75;;;1.27;;
10633;SDS011;5365;51.640;8.106;2022-09-09T07:16:11;1.85;;;1.50;;
10633;SDS011;5365;51.640;8.106;2022-09-09T07:18:35;1.33;;;1.23;;
10633;SDS011;5365;51.640;8.106;2022-09-09T07:20:57;1.65;;;1.30;;
10633;SDS011;5365;51.640;8.106;2022-09-09T07:23:20;2.15;;;1.23;;
10633;SDS011;5365;51.640;8.106;2022-09-09T07:25:45;2.25;;;1.10;;
10633;SDS011;5365;51.640;8.106;2022-09-09T07:28:08;2.28;;;1.10;;
10633;SDS011;5365;51.640;8.106;2022-09-09T07:30:30;2.80;;;1.10;;
10633;SDS011;5365;51.640;8.106;2022-09-09T07:32:52;2.67;;;1.00;;
10633;SDS011;5365;51.640;8.106;2022-09-09T07:35:14;2.05;;;0.85;;
10633;SDS011;5365;51.640;8.106;2022-09-09T07:37:36;2.10;;;1.17;;
10633;SDS011;5365;51.640;8.106;2022-09-09T07:39:59;2.33;;;1.30;;
10633;SDS011;5365;51.640;8.106;2022-09-09T07:42:20;0.88;;;0.88;;
10633;SDS011;5365;51.640;8.106;2022-09-09T07:44:43;3.97;;;1.20;;
10633;SDS011;5365;51.640;8.106;2022-09-09T07:47:08;2.13;;;1.10;;
10633;SDS011;5365;51.640;8.106;2022-09-09T07:49:35;1.52;;;1.08;;
10633;SDS011;5365;51.640;8.106;2022-09-09T07:51:58;3.08;;;1.10;;
10633;SDS011;5365;51.640;8.106;2022-09-09T07:54:20;1.58;;;1.10;;
10633;SDS011;5365;51.640;8.106;2022-09-09T07:56:46;0.98;;;0.90;;
10633;SDS011;5365;51.640;8.106;2022-09-09T07:59:08;3.15;;;1.80;;
10633;SDS011;5365;51.640;8.106;2022-09-09T08:01:33;3.33;;;1.42;;
10633;SDS011;5365;51.640;8.106;2022-09-09T08:04:09;3.13;;;1.70;;
10633;SDS011;5365;51.640;8.106;2022-09-09T08:06:38;1.10;;;0.73;;
10633;SDS011;5365;51.640;8.106;2022-09-09T08:09:03;1.42;;;1.10;;
10633;SDS011;5365;51.640;8.106;2022-09-09T08:11:27;1.35;;;0.90;;
10633;SDS011;5365;51.640;8.106;2022-09-09T08:13:50;1.70;;;1.10;;
10633;SDS011;5365;51.640;8.106;2022-09-09T08:16:15;2.00;;;0.82;;
10633;SDS011;5365;51.640;8.106;2022-09-09T08:18:45;1.75;;;0.85;;
10633;SDS011;5365;51.640;8.106;2022-09-09T08:21:16;0.95;;;0.95;;
10633;SDS011;5365;51.640;8.106;2022-09-09T08:23:40;1.42;;;1.10;;
10633;SDS011;5365;51.640;8.106;2022-09-09T08:26:04;1.17;;;0.93;;
10633;SDS011;5365;51.640;8.106;2022-09-09T08:28:36;2.22;;;1.20;;
10633;SDS011;5365;51.640;8.106;2022-09-09T08:31:05;1.75;;;1.08;;
10633;SDS011;5365;51.640;8.106;2022-09-09T08:33:28;3.17;;;1.33;;
10633;SDS011;5365;51.640;8.106;2022-09-09T08:35:50;1.35;;;1.20;;
10633;SDS011;5365;51.640;8.106;2022-09-09T08:38:12;2.00;;;1.20;;
10633;SDS011;5365;51.640;8.106;2022-09-09T08:40:36;1.52;;;1.20;;
10633;SDS011;5365;51.640;8.106;2022-09-09T08:43:04;2.75;;;1.35;;
10633;SDS011;5365;51.640;8.106;2022-09-09T08:51:14;1.83;;;1.10;;
10633;SDS011;5365;51.640;8.106;2022-09-09T08:53:38;2.53;;;1.30;;
10633;SDS011;5365;51.640;8.106;2022-09-09T08:56:09;2.90;;;1.38;;
10633;SDS011;5365;51.640;8.106;2022-09-09T08:58:44;1.30;;;1.20;;
10633;SDS011;5365;51.640;8.106;2022-09-09T09:01:17;1.65;;;1.08;;
10633;SDS011;5365;51.640;8.106;2022-09-09T09:12:23;2.40;;;1.30;;
10633;SDS011;5365;51.640;8.106;2022-09-09T09:14:53;2.88;;;1.65;;
10633;SDS011;5365;51.640;8.106;2022-09-09T09:17:17;2.67;;;1.25;;
10633;SDS011;5365;51.640;8.106;2022-09-09T09:19:42;1.58;;;1.42;;
10633;SDS011;5365;51.640;8.106;2022-09-09T09:22:19;1.80;;;1.35;;
10633;SDS011;5365;51.640;8.106;2022-09-09T09:30:00;1.67;;;1.20;;
10633;SDS011;5365;51.640;8.106;2022-09-09T09:32:53;1.55;;;1.10;;
10633;SDS011;5365;51.640;8.106;2022-09-09T09:35:17;3.08;;;1.40;;
10633;SDS011;5365;51.640;8.106;2022-09-09T09:37:40;2.67;;;1.42;;
10633;SDS011;5365;51.640;8.106;2022-09-09T09:40:23;2.83;;;1.40;;
10633;SDS011;5365;51.640;8.106;2022-09-09T09:45:41;4.13;;;1.23;;
10633;SDS011;5365;51.640;8.106;2022-09-09T09:48:02;1.63;;;0.90;;
10633;SDS011;5365;51.640;8.106;2022-09-09T09:50:29;4.00;;;1.35;;
10633;SDS011;5365;51.640;8.106;2022-09-09T09:52:53;2.65;;;1.33;;
10633;SDS011;5365;51.640;8.106;2022-09-09T09:55:16;2.53;;;1.30;;
10633;SDS011;5365;51.640;8.106;2022-09-09T09:57:40;2.25;;;1.20;;
10633;SDS011;5365;51.640;8.106;2022-09-09T10:00:18;2.97;;;1.52;;
10633;SDS011;5365;51.640;8.106;2022-09-09T10:02:49;1.52;;;1.10;;
10633;SDS011;5365;51.640;8.106;2022-09-09T10:05:24;1.52;;;1.20;;
10633;SDS011;5365;51.640;8.106;2022-09-09T10:08:09;1.38;;;0.98;;
10633;SDS011;5365;51.640;8.106;2022-09-09T10:19:00;2.28;;;0.93;;
10633;SDS011;5365;51.640;8.106;2022-09-09T10:24:16;1.40;;;1.17;;
10633;SDS011;5365;51.640;8.106;2022-09-09T10:29:54;5.05;;;1.55;;
10633;SDS011;5365;51.640;8.106;2022-09-09T10:35:27;2.80;;;1.10;;
10633;SDS011;5365;51.640;8.106;2022-09-09T10:45:46;1.17;;;1.08;;
10633;SDS011;5365;51.640;8.106;2022-09-09T10:48:23;0.95;;;0.75;;
10633;SDS011;5365;51.640;8.106;2022-09-09T10:50:58;2.80;;;1.10;;
10633;SDS011;5365;51.640;8.106;2022-09-09T10:53:29;1.55;;;0.90;;
10633;SDS011;5365;51.640;8.106;2022-09-09T10:56:01;2.85;;;1.30;;
10633;SDS011;5365;51.640;8.106;2022-09-09T10:58:29;1.33;;;0.73;;
10633;SDS011;5365;51.640;8.106;2022-09-09T11:00:59;3.83;;;1.50;;
10633;SDS011;5365;51.640;8.106;2022-09-09T11:03:32;2.20;;;0.90;;
10633;SDS011;5365;51.640;8.106;2022-09-09T11:06:04;1.65;;;0.95;;
10633;SDS011;5365;51.640;8.106;2022-09-09T11:08:29;2.33;;;0.95;;
10633;SDS011;5365;51.640;8.106;2022-09-09T11:10:53;4.95;;;1.10;;
10633;SDS011;5365;51.640;8.106;2022-09-09T11:13:23;1.95;;;1.33;;
10633;SDS011;5365;51.640;8.106;2022-09-09T11:15:52;2.20;;;1.40;;
10633;SDS011;5365;51.640;8.106;2022-09-09T11:18:19;3.47;;;1.40;;
10633;SDS011;5365;51.640;8.106;2022-09-09T11:20:43;1.75;;;1.13;;
10633;SDS011;5365;51.640;8.106;2022-09-09T11:23:09;2.15;;;1.10;;
10633;SDS011;5365;51.640;8.106;2022-09-09T11:25:35;1.33;;;1.13;;
10633;SDS011;5365;51.640;8.106;2022-09-09T11:28:19;3.35;;;1.35;;
10633;SDS011;5365;51.640;8.106;2022-09-09T11:36:00;2.75;;;1.20;;
10633;SDS011;5365;51.640;8.106;2022-09-09T11:38:28;1.08;;;0.98;;
10633;SDS011;5365;51.640;8.106;2022-09-09T11:41:01;2.22;;;1.00;;
10633;SDS011;5365;51.640;8.106;2022-09-09T11:43:27;3.83;;;0.95;;
10633;SDS011;5365;51.640;8.106;2022-09-09T11:45:51;2.85;;;1.02;;
10633;SDS011;5365;51.640;8.106;2022-09-09T11:48:33;1.20;;;1.10;;
10633;SDS011;5365;51.640;8.106;2022-09-09T11:51:00;1.33;;;1.23;;
10633;SDS011;5365;51.640;8.106;2022-09-09T11:53:24;1.05;;;0.90;;
10633;SDS011;5365;51.640;8.106;2022-09-09T11:55:46;0.82;;;0.82;;
10633;SDS011;5365;51.640;8.106;2022-09-09T12:00:43;1.92;;;1.08;;
10633;SDS011;5365;51.640;8.106;2022-09-09T12:06:41;3.72;;;0.98;;
10633;SDS011;5365;51.640;8.106;2022-09-09T12:08:54;2.92;;;1.40;;
10633;SDS011;5365;51.640;8.106;2022-09-09T12:11:28;2.45;;;0.90;;
10633;SDS011;5365;51.640;8.106;2022-09-09T12:13:52;2.20;;;1.05;;
10633;SDS011;5365;51.640;8.106;2022-09-09T12:19:17;1.80;;;0.70;;
10633;SDS011;5365;51.640;8.106;2022-09-09T12:30:09;1.63;;;0.90;;
10633;SDS011;5365;51.640;8.106;2022-09-09T12:32:32;1.30;;;0.88;;
10633;SDS011;5365;51.640;8.106;2022-09-09T12:37:35;1.00;;;0.70;;
10633;SDS011;5365;51.640;8.106;2022-09-09T12:40:33;1.50;;;0.60;;
10633;SDS011;5365;51.640;8.106;2022-09-09T12:42:56;2.30;;;1.38;;
10633;SDS011;5365;51.640;8.106;2022-09-09T12:45:19;2.20;;;0.80;;
10633;SDS011;5365;51.640;8.106;2022-09-09T12:47:56;1.45;;;0.80;;
10633;SDS011;5365;51.640;8.106;2022-09-09T12:50:26;0.70;;;0.70;;
10633;SDS011;5365;51.640;8.106;2022-09-09T12:52:50;1.17;;;0.70;;
10633;SDS011;5365;51.640;8.106;2022-09-09T12:55:16;3.45;;;0.90;;
10633;SDS011;5365;51.640;8.106;2022-09-09T12:57:40;0.60;;;0.60;;
10633;SDS011;5365;51.640;8.106;2022-09-09T13:00:06;1.20;;;0.82;;
10633;SDS011;5365;51.640;8.106;2022-09-09T13:02:53;0.93;;;0.80;;
10633;SDS011;5365;51.640;8.106;2022-09-09T13:05:21;1.13;;;0.73;;
10633;SDS011;5365;51.640;8.106;2022-09-09T13:07:44;1.98;;;0.70;;
10633;SDS011;5365;51.640;8.106;2022-09-09T13:10:09;0.63;;;0.63;;
10633;SDS011;5365;51.640;8.106;2022-09-09T13:12:33;1.05;;;0.93;;
10633;SDS011;5365;51.640;8.106;2022-09-09T13:14:55;2.05;;;0.93;;
10633;SDS011;5365;51.640;8.106;2022-09-09T13:17:21;0.60;;;0.60;;
10633;SDS011;5365;51.640;8.106;2022-09-09T13:19:43;0.95;;;0.57;;
10633;SDS011;5365;51.640;8.106;2022-09-09T13:27:33;1.77;;;0.70;;
10633;SDS011;5365;51.640;8.106;2022-09-09T13:30:00;1.23;;;0.85;;
10633;SDS011;5365;51.640;8.106;2022-09-09T13:32:22;0.88;;;0.70;;
10633;SDS011;5365;51.640;8.106;2022-09-09T13:34:55;1.55;;;0.75;;
10633;SDS011;5365;51.640;8.106;2022-09-09T13:37:30;0.73;;;0.73;;
10633;SDS011;5365;51.640;8.106;2022-09-09T13:39:55;1.40;;;0.77;;
10633;SDS011;5365;51.640;8.106;2022-09-09T13:42:27;1.08;;;0.80;;
10633;SDS011;5365;51.640;8.106;2022-09-09T13:44:50;0.93;;;0.93;;
10633;SDS011;5365;51.640;8.106;2022-09-09T13:49:33;2.05;;;0.98;;
10633;SDS011;5365;51.640;8.106;2022-09-09T13:52:03;1.73;;;0.80;;
10633;SDS011;5365;51.640;8.106;2022-09-09T13:54:35;2.03;;;0.57;;
10633;SDS011;5365;51.640;8.106;2022-09-09T13:56:56;1.17;;;0.73;;
10633;SDS011;5365;51.640;8.106;2022-09-09T13:59:19;2.38;;;0.80;;
10633;SDS011;5365;51.640;8.106;2022-09-09T14:01:41;1.75;;;0.85;;
10633;SDS011;5365;51.640;8.106;2022-09-09T14:04:03;1.10;;;1.00;;
10633;SDS011;5365;51.640;8.106;2022-09-09T14:06:27;0.70;;;0.63;;
10633;SDS011;5365;51.640;8.106;2022-09-09T14:08:50;0.68;;;0.65;;
10633;SDS011;5365;51.640;8.106;2022-09-09T14:11:12;2.38;;;0.98;;
10633;SDS011;5365;51.640;8.106;2022-09-09T14:13:35;0.63;;;0.63;;
10633;SDS011;5365;51.640;8.106;2022-09-09T14:15:58;0.57;;;0.57;;
10633;SDS011;5365;51.640;8.106;2022-09-09T14:18:23;1.23;;;0.68;;
10633;SDS011;5365;51.640;8.106;2022-09-09T14:20:46;1.45;;;0.85;;
10633;SDS011;5365;51.640;8.106;2022-09-09T14:23:10;1.75;;;0.80;;
10633;SDS011;5365;51.640;8.106;2022-09-09T14:25:32;1.02;;;0.90;;
10633;SDS011;5365;51.640;8.106;2022-09-09T14:27:54;0.63;;;0.60;;
10633;SDS011;5365;51.640;8.106;2022-09-09T14:30:17;0.68;;;0.68;;
10633;SDS011;5365;51.640;8.106;2022-09-09T14:32:39;0.70;;;0.70;;
10633;SDS011;5365;51.640;8.106;2022-09-09T14:35:01;1.52;;;0.70;;
10633;SDS011;5365;51.640;8.106;2022-09-09T14:37:22;1.48;;;0.60;;
10633;SDS011;5365;51.640;8.106;2022-09-09T14:39:45;0.63;;;0.60;;
10633;SDS011;5365;51.640;8.106;2022-09-09T14:42:08;2.13;;;0.63;;
10633;SDS011;5365;51.640;8.106;2022-09-09T14:44:32;1.63;;;0.82;;
10633;SDS011;5365;51.640;8.106;2022-09-09T14:46:55;1.58;;;0.75;;
10633;SDS011;5365;51.640;8.106;2022-09-09T14:49:16;0.98;;;0.88;;
10633;SDS011;5365;51.640;8.106;2022-09-09T14:51:38;0.63;;;0.60;;
10633;SDS011;5365;51.640;8.106;2022-09-09T14:54:00;2.45;;;1.10;;
10633;SDS011;5365;51.640;8.106;2022-09-09T14:56:25;1.77;;;1.15;;
10633;SDS011;5365;51.640;8.106;2022-09-09T14:58:48;1.30;;;0.80;;
10633;SDS011;5365;51.640;8.106;2022-09-09T15:01:11;1.08;;;0.88;;
10633;SDS011;5365;51.640;8.106;2022-09-09T15:03:35;1.25;;;0.80;;
10633;SDS011;5365;51.640;8.106;2022-09-09T15:05:56;2.15;;;1.00;;
10633;SDS011;5365;51.640;8.106;2022-09-09T15:08:19;1.15;;;1.05;;
10633;SDS011;5365;51.640;8.106;2022-09-09T15:10:41;1.75;;;0.88;;
10633;SDS011;5365;51.640;8.106;2022-09-09T15:13:03;1.42;;;0.88;;
10633;SDS011;5365;51.640;8.106;2022-09-09T15:15:26;3.83;;;0.90;;
10633;SDS011;5365;51.640;8.106;2022-09-09T15:17:48;1.55;;;1.00;;
10633;SDS011;5365;51.640;8.106;2022-09-09T15:20:10;1.92;;;1.00;;
10633;SDS011;5365;51.640;8.106;2022-09-09T15:22:31;1.08;;;1.00;;
10633;SDS011;5365;51.640;8.106;2022-09-09T15:24:53;1.35;;;0.70;;
10633;SDS011;5365;51.640;8.106;2022-09-09T15:27:15;2.25;;;1.10;;
10633;SDS011;5365;51.640;8.106;2022-09-09T15:29:38;1.83;;;0.77;;
10633;SDS011;5365;51.640;8.106;2022-09-09T15:32:00;0.90;;;0.70;;
10633;SDS011;5365;51.640;8.106;2022-09-09T15:34:21;2.25;;;1.00;;
10633;SDS011;5365;51.640;8.106;2022-09-09T15:36:44;2.35;;;1.00;;
10633;SDS011;5365;51.640;8.106;2022-09-09T15:39:08;1.13;;;0.90;;
10633;SDS011;5365;51.640;8.106;2022-09-09T15:41:33;1.50;;;0.80;;
10633;SDS011;5365;51.640;8.106;2022-09-09T15:43:56;0.63;;;0.63;;
10633;SDS011;5365;51.640;8.106;2022-09-09T15:48:52;2.28;;;1.02;;
10633;SDS011;5365;51.640;8.106;2022-09-09T15:51:15;1.35;;;0.85;;
10633;SDS011;5365;51.640;8.106;2022-09-09T15:53:58;1.52;;;0.98;;
10633;SDS011;5365;51.640;8.106;2022-09-09T15:56:20;0.80;;;0.80;;
10633;SDS011;5365;51.640;8.106;2022-09-09T15:58:41;2.40;;;1.20;;
10633;SDS011;5365;51.640;8.106;2022-09-09T16:01:06;1.85;;;0.98;;
10633;SDS011;5365;51.640;8.106;2022-09-09T16:03:28;2.90;;;1.30;;
10633;SDS011;5365;51.640;8.106;2022-09-09T16:05:51;2.08;;;1.17;;
10633;SDS011;5365;51.640;8.106;2022-09-09T16:08:13;2.45;;;1.50;;
10633;SDS011;5365;51.640;8.106;2022-09-09T16:10:35;1.83;;;1.23;;
10633;SDS011;5365;51.640;8.106;2022-09-09T16:12:57;3.45;;;1.73;;
10633;SDS011;5365;51.640;8.106;2022-09-09T16:15:20;2.45;;;1.85;;
10633;SDS011;5365;51.640;8.106;2022-09-09T16:17:44;4.40;;;1.98;;
10633;SDS011;5365;51.640;8.106;2022-09-09T16:20:07;1.50;;;1.40;;
10633;SDS011;5365;51.640;8.106;2022-09-09T16:22:29;1.90;;;1.35;;
10633;SDS011;5365;51.640;8.106;2022-09-09T16:24:52;1.70;;;1.60;;
10633;SDS011;5365;51.640;8.106;2022-09-09T16:27:16;3.20;;;1.73;;
10633;SDS011;5365;51.640;8.106;2022-09-09T16:29:38;2.38;;;1.70;;
10633;SDS011;5365;51.640;8.106;2022-09-09T16:32:00;3.47;;;1.30;;
10633;SDS011;5365;51.640;8.106;2022-09-09T16:34:24;2.25;;;1.50;;
10633;SDS011;5365;51.640;8.106;2022-09-09T16:36:47;1.55;;;1.42;;
10633;SDS011;5365;51.640;8.106;2022-09-09T16:39:14;1.52;;;1.42;;
10633;SDS011;5365;51.640;8.106;2022-09-09T16:41:37;2.78;;;1.70;;
10633;SDS011;5365;51.640;8.106;2022-09-09T16:44:00;1.60;;;1.20;;
10633;SDS011;5365;51.640;8.106;2022-09-09T16:46:25;4.25;;;1.33;;
10633;SDS011;5365;51.640;8.106;2022-09-09T16:48:48;3.03;;;1.40;;
10633;SDS011;5365;51.640;8.106;2022-09-09T16:51:12;2.92;;;0.93;;
10633;SDS011;5365;51.640;8.106;2022-09-09T16:53:36;1.38;;;1.30;;
10633;SDS011;5365;51.640;8.106;2022-09-09T16:55:57;2.55;;;1.20;;
10633;SDS011;5365;51.640;8.106;2022-09-09T16:58:19;2.92;;;1.30;;
10633;SDS011;5365;51.640;8.106;2022-09-09T17:00:41;1.75;;;1.60;;
10633;SDS011;5365;51.640;8.106;2022-09-09T17:03:02;3.15;;;1.45;;
10633;SDS011;5365;51.640;8.106;2022-09-09T17:05:24;1.73;;;1.63;;
10633;SDS011;5365;51.640;8.106;2022-09-09T17:07:46;2.53;;;1.45;;
10633;SDS011;5365;51.640;8.106;2022-09-09T17:10:08;3.33;;;1.65;;
10633;SDS011;5365;51.640;8.106;2022-09-09T17:12:30;3.67;;;1.55;;
10633;SDS011;5365;51.640;8.106;2022-09-09T17:14:51;2.72;;;1.50;;