sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53714;SDS011;39608;55.630;37.864;2023-05-07T00:01:21;3.08;;;1.25;;
53714;SDS011;39608;55.630;37.864;2023-05-07T00:06:23;6.25;;;1.42;;
53714;SDS011;39608;55.630;37.864;2023-05-07T00:11:28;3.30;;;1.48;;
53714;SDS011;39608;55.630;37.864;2023-05-07T00:16:32;1.52;;;1.13;;
53714;SDS011;39608;55.630;37.864;2023-05-07T00:21:34;3.63;;;1.17;;
53714;SDS011;39608;55.630;37.864;2023-05-07T00:26:37;0.90;;;0.90;;
53714;SDS011;39608;55.630;37.864;2023-05-07T00:31:39;2.13;;;1.48;;
53714;SDS011;39608;55.630;37.864;2023-05-07T00:36:41;2.53;;;1.63;;
53714;SDS011;39608;55.630;37.864;2023-05-07T00:41:45;2.70;;;1.52;;
53714;SDS011;39608;55.630;37.864;2023-05-07T00:46:47;6.70;;;1.48;;
53714;SDS011;39608;55.630;37.864;2023-05-07T00:51:50;4.25;;;1.85;;
53714;SDS011;39608;55.630;37.864;2023-05-07T00:56:54;4.97;;;1.77;;
53714;SDS011;39608;55.630;37.864;2023-05-07T01:01:56;2.95;;;1.70;;
53714;SDS011;39608;55.630;37.864;2023-05-07T01:06:58;2.83;;;1.50;;
53714;SDS011;39608;55.630;37.864;2023-05-07T01:12:04;3.45;;;1.60;;
53714;SDS011;39608;55.630;37.864;2023-05-07T01:17:07;7.85;;;1.88;;
53714;SDS011;39608;55.630;37.864;2023-05-07T01:22:10;2.45;;;1.45;;
53714;SDS011;39608;55.630;37.864;2023-05-07T01:27:14;4.43;;;1.20;;
53714;SDS011;39608;55.630;37.864;2023-05-07T01:32:16;7.95;;;1.20;;
53714;SDS011;39608;55.630;37.864;2023-05-07T01:37:23;2.70;;;1.30;;
53714;SDS011;39608;55.630;37.864;2023-05-07T01:42:27;2.80;;;1.17;;
53714;SDS011;39608;55.630;37.864;2023-05-07T01:47:30;2.22;;;1.35;;
53714;SDS011;39608;55.630;37.864;2023-05-07T01:52:34;5.97;;;1.20;;
53714;SDS011;39608;55.630;37.864;2023-05-07T01:57:37;5.85;;;1.20;;
53714;SDS011;39608;55.630;37.864;2023-05-07T02:02:40;4.45;;;1.25;;
53714;SDS011;39608;55.630;37.864;2023-05-07T02:07:42;3.15;;;1.30;;
53714;SDS011;39608;55.630;37.864;2023-05-07T02:12:45;2.10;;;1.50;;
53714;SDS011;39608;55.630;37.864;2023-05-07T02:18:00;2.35;;;1.15;;
53714;SDS011;39608;55.630;37.864;2023-05-07T02:23:02;1.73;;;1.33;;
53714;SDS011;39608;55.630;37.864;2023-05-07T02:28:06;2.30;;;1.33;;
53714;SDS011;39608;55.630;37.864;2023-05-07T02:33:08;1.35;;;1.25;;
53714;SDS011;39608;55.630;37.864;2023-05-07T02:38:12;1.98;;;1.38;;
53714;SDS011;39608;55.630;37.864;2023-05-07T02:43:16;2.22;;;1.33;;
53714;SDS011;39608;55.630;37.864;2023-05-07T02:48:18;1.95;;;1.17;;
53714;SDS011;39608;55.630;37.864;2023-05-07T02:53:20;1.45;;;1.10;;
53714;SDS011;39608;55.630;37.864;2023-05-07T02:58:23;1.35;;;1.25;;
53714;SDS011;39608;55.630;37.864;2023-05-07T03:03:25;1.92;;;1.45;;
53714;SDS011;39608;55.630;37.864;2023-05-07T03:08:27;3.35;;;1.95;;
53714;SDS011;39608;55.630;37.864;2023-05-07T03:13:31;2.33;;;1.40;;
53714;SDS011;39608;55.630;37.864;2023-05-07T03:18:33;1.42;;;1.30;;
53714;SDS011;39608;55.630;37.864;2023-05-07T03:23:35;9.73;;;1.20;;
53714;SDS011;39608;55.630;37.864;2023-05-07T03:28:38;3.30;;;1.75;;
53714;SDS011;39608;55.630;37.864;2023-05-07T03:33:49;3.88;;;1.60;;
53714;SDS011;39608;55.630;37.864;2023-05-07T03:38:52;2.50;;;1.08;;
53714;SDS011;39608;55.630;37.864;2023-05-07T03:43:55;3.10;;;1.55;;
53714;SDS011;39608;55.630;37.864;2023-05-07T03:48:58;2.50;;;1.70;;
53714;SDS011;39608;55.630;37.864;2023-05-07T03:54:00;2.17;;;1.27;;
53714;SDS011;39608;55.630;37.864;2023-05-07T03:59:03;1.42;;;1.27;;
53714;SDS011;39608;55.630;37.864;2023-05-07T04:04:05;1.55;;;1.10;;
53714;SDS011;39608;55.630;37.864;2023-05-07T04:09:08;1.15;;;1.05;;
53714;SDS011;39608;55.630;37.864;2023-05-07T04:14:11;2.00;;;1.10;;
53714;SDS011;39608;55.630;37.864;2023-05-07T04:19:14;0.98;;;0.75;;
53714;SDS011;39608;55.630;37.864;2023-05-07T04:24:16;1.63;;;1.10;;
53714;SDS011;39608;55.630;37.864;2023-05-07T04:29:19;0.70;;;0.70;;
53714;SDS011;39608;55.630;37.864;2023-05-07T04:34:21;11.45;;;0.98;;
53714;SDS011;39608;55.630;37.864;2023-05-07T04:39:23;1.38;;;1.17;;
53714;SDS011;39608;55.630;37.864;2023-05-07T04:44:27;1.50;;;0.70;;
53714;SDS011;39608;55.630;37.864;2023-05-07T04:49:31;0.50;;;0.50;;
53714;SDS011;39608;55.630;37.864;2023-05-07T04:54:33;1.05;;;0.70;;
53714;SDS011;39608;55.630;37.864;2023-05-07T04:59:36;2.00;;;0.70;;
53714;SDS011;39608;55.630;37.864;2023-05-07T05:04:39;6.22;;;0.70;;
53714;SDS011;39608;55.630;37.864;2023-05-07T05:09:41;1.00;;;0.93;;
53714;SDS011;39608;55.630;37.864;2023-05-07T05:14:44;1.33;;;0.90;;
53714;SDS011;39608;55.630;37.864;2023-05-07T05:19:46;1.77;;;0.95;;
53714;SDS011;39608;55.630;37.864;2023-05-07T05:24:48;1.55;;;0.80;;
53714;SDS011;39608;55.630;37.864;2023-05-07T05:29:52;4.13;;;1.00;;
53714;SDS011;39608;55.630;37.864;2023-05-07T05:34:54;0.60;;;0.60;;
53714;SDS011;39608;55.630;37.864;2023-05-07T05:39:56;2.80;;;0.90;;
53714;SDS011;39608;55.630;37.864;2023-05-07T05:44:59;1.10;;;0.80;;
53714;SDS011;39608;55.630;37.864;2023-05-07T05:50:01;0.68;;;0.68;;
53714;SDS011;39608;55.630;37.864;2023-05-07T05:55:05;2.83;;;1.00;;
53714;SDS011;39608;55.630;37.864;2023-05-07T06:00:10;5.25;;;1.10;;
53714;SDS011;39608;55.630;37.864;2023-05-07T06:05:12;3.28;;;1.27;;
53714;SDS011;39608;55.630;37.864;2023-05-07T06:10:15;1.30;;;1.20;;
53714;SDS011;39608;55.630;37.864;2023-05-07T06:15:18;4.43;;;1.00;;
53714;SDS011;39608;55.630;37.864;2023-05-07T06:20:21;5.28;;;1.35;;
53714;SDS011;39608;55.630;37.864;2023-05-07T06:25:23;1.00;;;0.80;;
53714;SDS011;39608;55.630;37.864;2023-05-07T06:30:26;2.17;;;0.95;;
53714;SDS011;39608;55.630;37.864;2023-05-07T06:35:28;6.32;;;1.25;;
53714;SDS011;39608;55.630;37.864;2023-05-07T06:40:30;7.78;;;1.20;;
53714;SDS011;39608;55.630;37.864;2023-05-07T06:45:34;1.25;;;0.90;;
53714;SDS011;39608;55.630;37.864;2023-05-07T06:50:36;1.17;;;1.00;;
53714;SDS011;39608;55.630;37.864;2023-05-07T06:55:38;1.88;;;0.85;;
53714;SDS011;39608;55.630;37.864;2023-05-07T07:00:41;1.23;;;0.82;;
53714;SDS011;39608;55.630;37.864;2023-05-07T07:05:43;1.23;;;1.10;;
53714;SDS011;39608;55.630;37.864;2023-05-07T07:10:45;2.95;;;0.80;;
53714;SDS011;39608;55.630;37.864;2023-05-07T07:15:49;3.65;;;0.75;;
53714;SDS011;39608;55.630;37.864;2023-05-07T07:20:51;0.68;;;0.68;;
53714;SDS011;39608;55.630;37.864;2023-05-07T07:25:53;0.55;;;0.55;;
53714;SDS011;39608;55.630;37.864;2023-05-07T07:30:56;5.90;;;0.77;;
53714;SDS011;39608;55.630;37.864;2023-05-07T07:35:58;0.68;;;0.60;;
53714;SDS011;39608;55.630;37.864;2023-05-07T07:41:00;1.02;;;0.80;;
53714;SDS011;39608;55.630;37.864;2023-05-07T07:46:04;5.82;;;1.15;;
53714;SDS011;39608;55.630;37.864;2023-05-07T07:51:06;1.52;;;0.60;;
53714;SDS011;39608;55.630;37.864;2023-05-07T07:56:08;1.33;;;0.80;;
53714;SDS011;39608;55.630;37.864;2023-05-07T08:01:11;3.45;;;0.77;;
53714;SDS011;39608;55.630;37.864;2023-05-07T08:06:13;1.08;;;0.80;;
53714;SDS011;39608;55.630;37.864;2023-05-07T08:11:15;1.05;;;0.85;;
53714;SDS011;39608;55.630;37.864;2023-05-07T08:16:19;0.77;;;0.60;;
53714;SDS011;39608;55.630;37.864;2023-05-07T08:21:21;2.20;;;0.80;;
53714;SDS011;39608;55.630;37.864;2023-05-07T08:26:23;6.38;;;1.00;;
53714;SDS011;39608;55.630;37.864;2023-05-07T08:31:27;1.45;;;0.80;;
53714;SDS011;39608;55.630;37.864;2023-05-07T08:36:29;1.60;;;0.60;;
53714;SDS011;39608;55.630;37.864;2023-05-07T08:41:31;1.88;;;0.85;;
53714;SDS011;39608;55.630;37.864;2023-05-07T08:46:35;3.50;;;1.17;;
53714;SDS011;39608;55.630;37.864;2023-05-07T08:51:38;0.82;;;0.80;;
53714;SDS011;39608;55.630;37.864;2023-05-07T08:56:40;1.45;;;0.80;;
53714;SDS011;39608;55.630;37.864;2023-05-07T09:01:46;0.65;;;0.60;;
53714;SDS011;39608;55.630;37.864;2023-05-07T09:06:48;2.90;;;0.60;;
53714;SDS011;39608;55.630;37.864;2023-05-07T09:11:56;3.13;;;0.65;;
53714;SDS011;39608;55.630;37.864;2023-05-07T09:17:01;0.88;;;0.57;;
53714;SDS011;39608;55.630;37.864;2023-05-07T09:22:03;0.60;;;0.60;;
53714;SDS011;39608;55.630;37.864;2023-05-07T09:27:07;7.03;;;1.00;;
53714;SDS011;39608;55.630;37.864;2023-05-07T09:32:15;0.50;;;0.50;;
53714;SDS011;39608;55.630;37.864;2023-05-07T09:37:17;1.20;;;0.60;;
53714;SDS011;39608;55.630;37.864;2023-05-07T09:42:22;4.47;;;0.65;;
53714;SDS011;39608;55.630;37.864;2023-05-07T09:52:33;1.05;;;0.70;;
53714;SDS011;39608;55.630;37.864;2023-05-07T09:57:36;3.08;;;0.73;;
53714;SDS011;39608;55.630;37.864;2023-05-07T10:02:41;5.25;;;0.93;;
53714;SDS011;39608;55.630;37.864;2023-05-07T10:07:48;4.82;;;0.90;;
53714;SDS011;39608;55.630;37.864;2023-05-07T10:12:51;0.60;;;0.60;;
53714;SDS011;39608;55.630;37.864;2023-05-07T10:17:55;1.77;;;0.77;;
53714;SDS011;39608;55.630;37.864;2023-05-07T10:22:58;3.05;;;0.95;;
53714;SDS011;39608;55.630;37.864;2023-05-07T10:28:04;0.75;;;0.75;;
53714;SDS011;39608;55.630;37.864;2023-05-07T10:33:10;1.55;;;0.90;;
53714;SDS011;39608;55.630;37.864;2023-05-07T10:38:16;1.17;;;0.70;;
53714;SDS011;39608;55.630;37.864;2023-05-07T10:43:18;2.17;;;0.70;;
53714;SDS011;39608;55.630;37.864;2023-05-07T10:48:21;9.93;;;0.75;;
53714;SDS011;39608;55.630;37.864;2023-05-07T10:53:24;1.38;;;0.80;;
53714;SDS011;39608;55.630;37.864;2023-05-07T10:58:29;4.75;;;1.73;;
53714;SDS011;39608;55.630;37.864;2023-05-07T11:03:34;2.38;;;1.48;;
53714;SDS011;39608;55.630;37.864;2023-05-07T11:08:52;3.30;;;1.02;;
53714;SDS011;39608;55.630;37.864;2023-05-07T11:13:55;0.85;;;0.80;;
53714;SDS011;39608;55.630;37.864;2023-05-07T11:18:58;2.15;;;0.80;;
53714;SDS011;39608;55.630;37.864;2023-05-07T11:24:00;4.32;;;0.90;;
53714;SDS011;39608;55.630;37.864;2023-05-07T11:29:03;1.55;;;1.30;;
53714;SDS011;39608;55.630;37.864;2023-05-07T11:34:14;2.92;;;1.48;;
53714;SDS011;39608;55.630;37.864;2023-05-07T11:39:25;3.60;;;1.20;;
53714;SDS011;39608;55.630;37.864;2023-05-07T11:49:47;2.65;;;1.25;;
53714;SDS011;39608;55.630;37.864;2023-05-07T11:54:50;2.08;;;1.38;;
53714;SDS011;39608;55.630;37.864;2023-05-07T11:59:53;1.20;;;0.90;;
53714;SDS011;39608;55.630;37.864;2023-05-07T12:04:56;3.42;;;0.90;;
53714;SDS011;39608;55.630;37.864;2023-05-07T12:09:58;1.10;;;1.00;;
53714;SDS011;39608;55.630;37.864;2023-05-07T12:15:00;1.25;;;1.00;;
53714;SDS011;39608;55.630;37.864;2023-05-07T12:20:06;1.15;;;1.05;;
53714;SDS011;39608;55.630;37.864;2023-05-07T12:25:09;3.65;;;1.05;;
53714;SDS011;39608;55.630;37.864;2023-05-07T12:30:12;6.18;;;2.25;;
53714;SDS011;39608;55.630;37.864;2023-05-07T12:35:16;7.00;;;1.77;;
53714;SDS011;39608;55.630;37.864;2023-05-07T12:40:18;3.42;;;1.45;;
53714;SDS011;39608;55.630;37.864;2023-05-07T12:45:21;2.17;;;1.10;;
53714;SDS011;39608;55.630;37.864;2023-05-07T12:50:24;8.02;;;1.20;;
53714;SDS011;39608;55.630;37.864;2023-05-07T12:55:26;2.30;;;0.98;;
53714;SDS011;39608;55.630;37.864;2023-05-07T13:00:34;2.08;;;1.20;;
53714;SDS011;39608;55.630;37.864;2023-05-07T13:05:39;10.40;;;1.50;;
53714;SDS011;39608;55.630;37.864;2023-05-07T13:10:41;4.85;;;1.38;;
53714;SDS011;39608;55.630;37.864;2023-05-07T13:15:43;1.73;;;0.85;;
53714;SDS011;39608;55.630;37.864;2023-05-07T13:20:46;3.80;;;1.00;;
53714;SDS011;39608;55.630;37.864;2023-05-07T13:25:48;6.65;;;2.10;;
53714;SDS011;39608;55.630;37.864;2023-05-07T13:30:50;2.05;;;1.08;;
53714;SDS011;39608;55.630;37.864;2023-05-07T13:35:54;3.17;;;1.10;;
53714;SDS011;39608;55.630;37.864;2023-05-07T13:40:58;4.05;;;1.10;;
53714;SDS011;39608;55.630;37.864;2023-05-07T13:46:00;4.50;;;0.90;;
53714;SDS011;39608;55.630;37.864;2023-05-07T13:51:03;1.73;;;0.90;;
53714;SDS011;39608;55.630;37.864;2023-05-07T13:56:06;2.53;;;1.10;;
53714;SDS011;39608;55.630;37.864;2023-05-07T14:01:08;4.07;;;1.17;;
53714;SDS011;39608;55.630;37.864;2023-05-07T14:06:12;2.00;;;1.02;;
53714;SDS011;39608;55.630;37.864;2023-05-07T14:11:14;4.15;;;1.20;;
53714;SDS011;39608;55.630;37.864;2023-05-07T14:16:16;4.13;;;1.48;;
53714;SDS011;39608;55.630;37.864;2023-05-07T14:21:19;2.38;;;0.85;;
53714;SDS011;39608;55.630;37.864;2023-05-07T14:26:21;2.65;;;0.80;;
53714;SDS011;39608;55.630;37.864;2023-05-07T14:31:24;2.38;;;1.23;;
53714;SDS011;39608;55.630;37.864;2023-05-07T14:36:27;18.83;;;1.80;;
53714;SDS011;39608;55.630;37.864;2023-05-07T14:41:31;3.80;;;1.50;;
53714;SDS011;39608;55.630;37.864;2023-05-07T14:46:33;9.68;;;1.17;;
53714;SDS011;39608;55.630;37.864;2023-05-07T14:51:37;7.18;;;1.80;;
53714;SDS011;39608;55.630;37.864;2023-05-07T14:56:39;1.67;;;0.90;;
53714;SDS011;39608;55.630;37.864;2023-05-07T15:01:42;5.93;;;0.80;;
53714;SDS011;39608;55.630;37.864;2023-05-07T15:06:47;6.00;;;1.55;;
53714;SDS011;39608;55.630;37.864;2023-05-07T15:11:49;1.38;;;0.90;;
53714;SDS011;39608;55.630;37.864;2023-05-07T15:16:51;16.13;;;1.42;;
53714;SDS011;39608;55.630;37.864;2023-05-07T15:21:55;11.45;;;0.98;;
53714;SDS011;39608;55.630;37.864;2023-05-07T15:26:58;1.77;;;1.00;;
53714;SDS011;39608;55.630;37.864;2023-05-07T15:32:01;3.53;;;0.95;;
53714;SDS011;39608;55.630;37.864;2023-05-07T15:37:04;5.95;;;1.60;;
53714;SDS011;39608;55.630;37.864;2023-05-07T15:42:06;1.85;;;1.05;;
53714;SDS011;39608;55.630;37.864;2023-05-07T15:47:08;1.95;;;0.93;;
53714;SDS011;39608;55.630;37.864;2023-05-07T15:52:12;4.70;;;1.52;;
53714;SDS011;39608;55.630;37.864;2023-05-07T15:57:15;4.18;;;1.23;;
53714;SDS011;39608;55.630;37.864;2023-05-07T16:02:17;1.05;;;0.80;;
53714;SDS011;39608;55.630;37.864;2023-05-07T16:07:20;6.22;;;0.90;;
53714;SDS011;39608;55.630;37.864;2023-05-07T16:12:22;1.85;;;1.30;;
53714;SDS011;39608;55.630;37.864;2023-05-07T16:17:25;5.88;;;1.27;;
53714;SDS011;39608;55.630;37.864;2023-05-07T16:22:28;1.80;;;1.15;;
53714;SDS011;39608;55.630;37.864;2023-05-07T16:27:30;0.70;;;0.70;;
53714;SDS011;39608;55.630;37.864;2023-05-07T16:32:33;0.85;;;0.80;;
53714;SDS011;39608;55.630;37.864;2023-05-07T16:37:36;3.13;;;0.77;;
53714;SDS011;39608;55.630;37.864;2023-05-07T16:42:41;7.60;;;1.45;;
53714;SDS011;39608;55.630;37.864;2023-05-07T16:47:43;4.97;;;2.10;;
53714;SDS011;39608;55.630;37.864;2023-05-07T16:52:47;6.65;;;1.33;;
53714;SDS011;39608;55.630;37.864;2023-05-07T16:57:50;4.43;;;1.33;;
53714;SDS011;39608;55.630;37.864;2023-05-07T17:02:52;6.63;;;1.90;;
53714;SDS011;39608;55.630;37.864;2023-05-07T17:07:55;4.10;;;1.38;;
53714;SDS011;39608;55.630;37.864;2023-05-07T17:12:59;6.22;;;1.70;;
53714;SDS011;39608;55.630;37.864;2023-05-07T17:18:02;9.98;;;1.40;;
53714;SDS011;39608;55.630;37.864;2023-05-07T17:23:05;9.82;;;1.70;;
53714;SDS011;39608;55.630;37.864;2023-05-07T17:28:08;2.30;;;1.33;;
53714;SDS011;39608;55.630;37.864;2023-05-07T17:33:11;7.95;;;0.95;;
53714;SDS011;39608;55.630;37.864;2023-05-07T17:38:15;1.42;;;1.20;;
53714;SDS011;39608;55.630;37.864;2023-05-07T17:43:17;1.13;;;0.98;;
53714;SDS011;39608;55.630;37.864;2023-05-07T17:48:22;1.05;;;0.93;;
53714;SDS011;39608;55.630;37.864;2023-05-07T17:53:26;1.10;;;1.00;;
53714;SDS011;39608;55.630;37.864;2023-05-07T17:58:28;4.85;;;1.25;;
53714;SDS011;39608;55.630;37.864;2023-05-07T18:03:30;1.83;;;1.00;;
53714;SDS011;39608;55.630;37.864;2023-05-07T18:08:34;1.85;;;1.30;;
53714;SDS011;39608;55.630;37.864;2023-05-07T18:13:37;3.13;;;1.30;;
53714;SDS011;39608;55.630;37.864;2023-05-07T18:18:39;6.95;;;1.45;;
53714;SDS011;39608;55.630;37.864;2023-05-07T18:23:42;3.53;;;1.55;;
53714;SDS011;39608;55.630;37.864;2023-05-07T18:28:45;2.45;;;1.55;;
53714;SDS011;39608;55.630;37.864;2023-05-07T18:33:50;6.20;;;1.58;;
53714;SDS011;39608;55.630;37.864;2023-05-07T18:38:56;3.90;;;1.98;;
53714;SDS011;39608;55.630;37.864;2023-05-07T18:43:58;5.82;;;1.80;;
53714;SDS011;39608;55.630;37.864;2023-05-07T18:49:00;4.18;;;2.42;;
53714;SDS011;39608;55.630;37.864;2023-05-07T18:54:04;7.78;;;2.63;;
53714;SDS011;39608;55.630;37.864;2023-05-07T18:59:06;3.72;;;1.55;;
53714;SDS011;39608;55.630;37.864;2023-05-07T19:04:09;3.30;;;1.70;;
53714;SDS011;39608;55.630;37.864;2023-05-07T19:09:12;3.72;;;1.60;;
53714;SDS011;39608;55.630;37.864;2023-05-07T19:14:14;9.68;;;2.05;;
53714;SDS011;39608;55.630;37.864;2023-05-07T19:19:16;9.57;;;1.25;;
53714;SDS011;39608;55.630;37.864;2023-05-07T19:24:23;5.20;;;1.45;;
53714;SDS011;39608;55.630;37.864;2023-05-07T19:29:26;9.07;;;1.85;;
53714;SDS011;39608;55.630;37.864;2023-05-07T19:34:28;3.60;;;1.60;;
53714;SDS011;39608;55.630;37.864;2023-05-07T19:39:32;15.57;;;1.80;;
53714;SDS011;39608;55.630;37.864;2023-05-07T19:44:35;4.57;;;1.70;;
53714;SDS011;39608;55.630;37.864;2023-05-07T19:49:37;4.72;;;1.75;;
53714;SDS011;39608;55.630;37.864;2023-05-07T19:54:40;3.40;;;1.55;;
53714;SDS011;39608;55.630;37.864;2023-05-07T19:59:43;1.65;;;1.48;;
53714;SDS011;39608;55.630;37.864;2023-05-07T20:04:46;4.85;;;2.13;;
53714;SDS011;39608;55.630;37.864;2023-05-07T20:09:50;4.10;;;1.90;;
53714;SDS011;39608;55.630;37.864;2023-05-07T20:14:52;5.07;;;1.40;;
53714;SDS011;39608;55.630;37.864;2023-05-07T20:19:54;4.68;;;1.60;;
53714;SDS011;39608;55.630;37.864;2023-05-07T20:24:57;3.03;;;1.33;;
53714;SDS011;39608;55.630;37.864;2023-05-07T20:29:59;3.53;;;1.73;;
53714;SDS011;39608;55.630;37.864;2023-05-07T20:35:04;8.60;;;1.33;;
53714;SDS011;39608;55.630;37.864;2023-05-07T20:40:09;1.58;;;1.48;;
53714;SDS011;39608;55.630;37.864;2023-05-07T20:45:11;3.15;;;1.17;;
53714;SDS011;39608;55.630;37.864;2023-05-07T20:50:13;1.48;;;1.25;;
53714;SDS011;39608;55.630;37.864;2023-05-07T20:55:16;1.42;;;1.20;;
53714;SDS011;39608;55.630;37.864;2023-05-07T21:00:19;1.90;;;1.70;;
53714;SDS011;39608;55.630;37.864;2023-05-07T21:05:21;3.30;;;1.42;;
53714;SDS011;39608;55.630;37.864;2023-05-07T21:10:24;4.28;;;0.95;;
53714;SDS011;39608;55.630;37.864;2023-05-07T21:15:26;4.43;;;1.63;;
53714;SDS011;39608;55.630;37.864;2023-05-07T21:20:28;1.33;;;1.23;;
53714;SDS011;39608;55.630;37.864;2023-05-07T21:25:32;2.97;;;1.40;;
53714;SDS011;39608;55.630;37.864;2023-05-07T21:30:37;2.23;;;1.67;;
53714;SDS011;39608;55.630;37.864;2023-05-07T21:35:39;7.97;;;2.10;;
53714;SDS011;39608;55.630;37.864;2023-05-07T21:40:42;11.48;;;3.95;;
53714;SDS011;39608;55.630;37.864;2023-05-07T21:45:44;9.68;;;5.28;;
53714;SDS011;39608;55.630;37.864;2023-05-07T21:50:46;24.98;;;6.88;;
53714;SDS011;39608;55.630;37.864;2023-05-07T21:55:50;25.55;;;9.63;;
53714;SDS011;39608;55.630;37.864;2023-05-07T22:00:52;47.05;;;15.82;;
53714;SDS011;39608;55.630;37.864;2023-05-07T22:05:54;28.33;;;12.82;;
53714;SDS011;39608;55.630;37.864;2023-05-07T22:10:58;35.50;;;12.35;;
53714;SDS011;39608;55.630;37.864;2023-05-07T22:16:00;23.83;;;9.32;;
53714;SDS011;39608;55.630;37.864;2023-05-07T22:21:02;22.50;;;8.15;;
53714;SDS011;39608;55.630;37.864;2023-05-07T22:26:09;17.52;;;6.72;;
53714;SDS011;39608;55.630;37.864;2023-05-07T22:31:12;14.13;;;5.15;;
53714;SDS011;39608;55.630;37.864;2023-05-07T22:36:14;13.45;;;5.22;;
53714;SDS011;39608;55.630;37.864;2023-05-07T22:41:17;13.25;;;5.53;;
53714;SDS011;39608;55.630;37.864;2023-05-07T22:46:20;14.73;;;5.15;;
53714;SDS011;39608;55.630;37.864;2023-05-07T22:51:22;8.23;;;4.20;;
53714;SDS011;39608;55.630;37.864;2023-05-07T22:56:26;11.38;;;4.38;;
53714;SDS011;39608;55.630;37.864;2023-05-07T23:01:28;7.45;;;3.70;;
53714;SDS011;39608;55.630;37.864;2023-05-07T23:06:30;11.07;;;3.65;;
53714;SDS011;39608;55.630;37.864;2023-05-07T23:11:34;4.88;;;2.50;;
53714;SDS011;39608;55.630;37.864;2023-05-07T23:16:36;8.05;;;2.70;;
53714;SDS011;39608;55.630;37.864;2023-05-07T23:21:38;3.97;;;2.22;;
53714;SDS011;39608;55.630;37.864;2023-05-07T23:26:42;7.15;;;2.67;;
53714;SDS011;39608;55.630;37.864;2023-05-07T23:31:44;7.88;;;2.20;;
53714;SDS011;39608;55.630;37.864;2023-05-07T23:36:46;3.95;;;2.17;;
53714;SDS011;39608;55.630;37.864;2023-05-07T23:41:49;2.53;;;1.80;;
53714;SDS011;39608;55.630;37.864;2023-05-07T23:46:51;6.03;;;1.95;;
53714;SDS011;39608;55.630;37.864;2023-05-07T23:51:53;4.88;;;2.10;;
53714;SDS011;39608;55.630;37.864;2023-05-07T23:56:57;3.30;;;2.08;;
