sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5899;DHT22;2975;50.956;6.962;2023-01-16T00:01:09;6.90;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T00:03:35;6.80;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T00:06:01;6.80;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T00:08:26;6.80;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T00:10:52;6.80;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T00:13:17;6.70;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T00:15:45;6.60;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T00:18:11;6.60;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T00:20:37;6.40;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T00:23:02;6.30;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T00:25:28;6.20;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T00:27:53;6.20;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T00:30:19;6.30;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T00:32:45;6.40;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T00:35:10;6.40;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T00:37:36;6.40;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T00:40:02;6.40;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T00:42:27;6.30;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T00:44:53;6.20;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T00:47:18;6.20;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T00:49:44;6.20;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T00:52:10;6.20;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T00:54:35;6.20;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T00:57:01;6.20;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T00:59:26;6.30;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T01:01:52;6.40;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T01:04:17;6.40;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T01:06:43;6.50;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T01:09:09;6.50;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T01:11:35;6.60;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T01:14:01;6.60;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T01:16:26;6.60;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T01:18:52;6.60;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T01:21:17;6.70;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T01:23:43;6.70;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T01:26:11;6.70;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T01:28:37;6.70;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T01:31:08;6.80;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T01:33:34;6.80;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T01:36:00;6.70;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T01:38:26;6.70;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T01:40:52;6.60;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T01:43:18;6.50;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T01:45:54;6.50;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T01:48:27;6.50;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T01:51:02;6.50;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T01:53:37;6.60;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T01:56:32;6.60;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T01:59:05;6.50;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T02:01:31;6.50;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T02:04:00;6.50;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T02:06:53;6.60;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T02:09:21;6.60;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T02:11:55;6.50;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T02:14:22;6.40;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T02:16:53;6.40;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T02:25:22;6.20;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T02:36:52;5.90;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T02:39:45;5.80;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T02:42:37;5.70;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T02:53:21;5.80;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T02:55:54;5.90;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T02:58:22;5.80;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T03:00:54;5.80;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T03:03:41;5.80;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T03:08:44;6.00;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T03:11:15;6.20;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T03:25:25;6.40;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T03:28:11;6.40;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T03:36:06;5.80;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T03:38:35;5.60;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T03:41:03;5.50;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T03:43:38;5.40;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T03:46:17;5.30;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T03:48:54;5.20;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T03:51:23;5.10;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T03:54:00;5.10;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T03:59:16;5.60;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T04:02:18;5.80;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T04:04:55;5.90;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T04:10:07;6.00;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T04:12:43;5.90;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T04:15:12;5.80;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T04:17:41;5.80;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T04:20:08;5.80;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T04:22:34;5.70;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T04:25:03;5.80;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T04:27:29;5.90;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T04:29:55;6.00;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T04:32:21;6.00;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T04:34:46;5.90;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T04:37:14;5.80;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T04:39:40;5.80;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T04:42:07;5.70;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T04:44:32;5.70;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T04:46:58;5.60;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T04:49:24;5.70;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T04:51:49;5.70;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T04:54:17;5.70;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T04:56:43;5.70;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T04:59:09;5.70;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T05:01:35;5.70;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T05:04:04;5.70;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T05:06:30;5.80;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T05:08:56;5.80;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T05:11:21;5.80;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T05:13:47;5.90;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T05:16:12;5.90;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T05:18:38;5.90;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T05:21:04;5.90;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T05:23:33;6.00;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T05:26:00;6.10;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T05:28:26;6.10;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T05:30:52;6.10;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T05:33:17;6.20;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T05:35:45;6.20;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T05:38:11;6.30;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T05:40:36;6.30;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T05:43:02;6.30;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T05:45:28;6.30;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T05:47:53;6.40;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T05:50:19;6.40;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T05:52:45;6.50;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T05:55:10;6.50;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T05:57:36;6.50;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T06:00:03;6.50;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T06:02:29;6.60;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T06:04:54;6.70;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T06:07:21;6.70;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T06:09:46;6.70;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T06:12:16;6.70;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T06:14:42;6.80;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T06:17:08;6.70;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T06:19:34;6.80;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T06:21:59;6.80;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T06:24:25;6.70;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T06:26:50;6.70;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T06:29:16;6.70;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T06:31:41;6.70;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T06:34:07;6.80;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T06:36:33;6.90;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T06:38:58;6.90;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T06:41:24;6.90;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T06:43:49;6.90;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T06:46:15;6.90;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T06:48:41;6.80;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T06:51:08;6.80;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T06:53:35;6.70;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T06:56:00;6.80;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T06:58:26;6.80;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T07:00:52;6.80;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T07:03:18;6.80;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T07:05:45;6.80;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T07:08:11;6.90;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T07:10:36;6.90;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T07:13:02;6.90;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T07:15:28;6.90;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T07:18:13;6.80;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T07:21:00;6.80;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T07:23:51;6.70;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T07:26:18;6.60;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T07:28:46;6.70;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T07:31:13;6.80;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T07:33:39;6.80;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T07:36:05;6.80;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T07:38:30;6.90;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T07:40:56;7.00;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T07:43:21;7.00;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T07:45:47;7.00;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T07:48:18;7.00;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T07:50:53;7.10;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T07:53:22;7.10;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T07:55:52;7.00;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T07:58:18;7.00;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T08:00:45;7.00;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T08:03:11;7.00;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T08:05:36;7.10;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T08:08:02;7.10;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T08:10:28;7.10;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T08:12:54;7.10;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T08:15:19;7.20;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T08:17:45;7.20;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T08:20:11;7.20;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T08:22:44;7.20;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T08:25:10;7.20;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T08:27:35;7.20;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T08:30:01;7.20;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T08:32:27;7.20;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T08:34:53;7.20;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T08:37:18;7.10;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T08:39:44;7.00;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T08:42:09;7.00;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T08:44:54;7.10;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T08:47:38;7.10;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T08:50:22;7.00;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T08:53:06;7.10;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T08:55:32;7.10;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T08:57:57;7.10;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T09:00:26;7.20;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T09:02:51;7.10;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T09:05:18;7.00;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T09:07:43;7.10;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T09:10:10;7.20;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T09:12:36;7.20;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T09:15:20;7.10;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T09:17:46;7.10;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T09:20:12;7.00;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T09:22:37;7.10;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T09:25:03;7.10;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T09:27:29;7.10;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T09:29:55;7.20;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T09:32:21;7.10;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T09:34:46;7.10;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T09:37:12;7.20;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T09:39:38;7.20;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T09:45:21;7.20;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T09:47:50;7.20;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T09:52:52;7.20;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T09:55:44;7.20;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T09:58:30;7.20;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T10:01:26;7.20;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T10:04:02;7.30;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T10:06:35;7.40;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T10:09:14;7.40;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T10:11:49;7.40;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T10:17:19;7.60;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T10:25:57;7.50;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T10:31:16;7.70;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T10:34:05;7.70;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T10:36:39;7.80;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T10:39:07;7.70;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T10:41:38;7.70;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T10:44:46;7.90;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T10:47:38;7.80;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T10:50:23;7.70;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T10:52:50;7.60;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T10:55:16;7.60;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T10:58:04;7.70;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T11:00:37;7.80;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T11:03:23;7.90;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T11:05:50;8.00;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T11:08:30;8.10;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T11:10:56;8.00;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T11:13:26;8.10;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T11:18:55;8.30;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T11:21:27;8.20;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T11:24:14;8.20;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T11:26:46;8.30;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T11:29:16;8.50;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T11:31:47;8.90;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T11:34:14;9.30;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T11:36:41;9.40;99.50
5899;DHT22;2975;50.956;6.962;2023-01-16T11:39:18;9.50;99.10
5899;DHT22;2975;50.956;6.962;2023-01-16T11:41:49;9.60;98.90
5899;DHT22;2975;50.956;6.962;2023-01-16T11:44:24;9.60;98.70
5899;DHT22;2975;50.956;6.962;2023-01-16T11:47:15;9.60;98.60
5899;DHT22;2975;50.956;6.962;2023-01-16T11:49:48;9.60;98.70
5899;DHT22;2975;50.956;6.962;2023-01-16T11:52:16;9.50;98.80
5899;DHT22;2975;50.956;6.962;2023-01-16T11:54:53;9.40;99.20
5899;DHT22;2975;50.956;6.962;2023-01-16T12:03:02;9.30;99.10
5899;DHT22;2975;50.956;6.962;2023-01-16T12:11:21;8.70;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T12:14:30;8.50;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T12:20:17;8.20;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T12:31:09;8.00;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T12:34:15;8.00;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T12:42:18;7.80;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T12:53:22;8.00;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T12:58:28;8.10;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T13:01:12;7.90;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T13:03:40;8.00;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T13:06:14;8.00;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T13:08:45;8.10;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T13:11:28;8.20;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T13:14:16;8.10;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T13:16:57;8.10;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T13:19:27;8.20;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T13:21:56;8.20;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T13:24:30;8.20;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T13:27:02;8.10;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T13:29:42;8.20;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T13:32:28;8.20;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T13:35:03;8.30;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T13:42:57;8.00;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T13:45:44;8.00;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T13:48:21;7.90;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T13:51:14;7.80;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T13:53:40;7.80;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T13:56:09;7.60;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T13:58:40;7.60;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T14:09:21;7.60;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T14:17:22;7.50;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T14:22:21;7.40;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T14:24:52;7.40;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T14:27:22;7.30;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T14:29:52;7.40;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T14:32:23;7.40;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T14:37:22;7.40;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T14:42:34;7.40;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T14:45:26;7.30;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T14:48:15;7.30;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T14:51:33;7.40;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T14:54:28;7.40;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T14:57:20;7.40;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T15:00:10;7.40;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T15:03:12;7.30;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T15:05:47;7.40;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T15:08:21;7.30;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T15:10:49;7.30;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T15:13:29;7.30;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T15:16:20;7.30;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T15:19:22;7.30;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T15:25:17;7.30;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T15:27:53;7.30;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T15:30:21;7.30;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T15:32:56;7.30;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T15:35:43;7.30;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T15:38:10;7.30;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T15:40:37;7.30;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T15:43:03;7.30;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T15:46:15;7.20;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T15:49:25;7.30;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T15:51:53;7.40;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T15:54:19;7.30;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T15:56:47;7.30;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T16:01:50;7.10;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T16:04:15;7.10;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T16:06:41;7.10;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T16:09:18;7.30;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T16:11:45;7.30;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T16:14:36;7.40;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T16:17:27;7.30;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T16:20:34;7.20;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T16:23:12;7.10;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T16:26:02;7.00;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T16:31:14;6.90;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T16:33:51;7.00;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T16:36:18;6.90;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T16:38:49;6.90;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T16:43:56;6.80;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T16:48:51;6.60;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T16:51:29;6.60;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T16:54:03;6.60;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T16:56:34;6.50;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T16:59:01;6.50;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T17:01:27;6.40;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T17:03:58;6.40;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T17:06:31;6.30;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T17:08:57;6.30;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T17:11:24;6.30;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T17:13:51;6.30;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T17:18:44;6.40;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T17:21:13;6.40;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T17:23:39;6.40;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T17:26:05;6.40;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T17:28:32;6.50;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T17:30:58;6.50;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T17:33:23;6.50;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T17:35:52;6.50;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T17:38:40;6.50;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T17:41:17;6.50;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T17:43:47;6.50;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T17:46:31;6.50;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T17:48:57;6.50;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T17:51:22;6.40;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T17:53:50;6.40;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T17:56:16;6.40;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T17:58:44;6.40;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T18:03:39;6.40;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T18:06:07;6.40;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T18:08:34;6.40;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T18:11:02;6.40;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T18:13:48;6.40;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T18:16:33;6.40;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T18:19:18;6.50;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T18:21:43;6.50;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T18:24:33;6.50;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T18:27:00;6.50;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T18:29:26;6.50;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T18:31:52;6.50;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T18:34:37;6.50;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T18:37:03;6.50;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T18:39:29;6.50;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T18:42:13;6.50;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T18:44:57;6.50;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T18:47:42;6.50;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T18:50:26;6.50;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T18:53:23;6.50;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T18:56:13;6.40;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T18:58:58;6.40;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T19:01:42;6.40;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T19:04:28;6.30;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T19:06:58;6.20;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T19:09:27;6.20;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T19:11:53;6.20;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T19:14:22;6.20;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T19:16:48;6.10;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T19:19:19;6.10;99.90
5899;DHT22;2975;50.956;6.962;2023-01-16T19:21:45;6.10;99.90