sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58496;SDS011;44284;51.310;16.904;2023-04-15T00:01:23;34.33;;;23.65;;
58496;SDS011;44284;51.310;16.904;2023-04-15T00:03:50;31.05;;;21.92;;
58496;SDS011;44284;51.310;16.904;2023-04-15T00:06:16;28.90;;;20.17;;
58496;SDS011;44284;51.310;16.904;2023-04-15T00:08:43;28.48;;;19.02;;
58496;SDS011;44284;51.310;16.904;2023-04-15T00:11:09;27.42;;;20.15;;
58496;SDS011;44284;51.310;16.904;2023-04-15T00:13:36;27.50;;;20.05;;
58496;SDS011;44284;51.310;16.904;2023-04-15T00:16:03;26.95;;;18.42;;
58496;SDS011;44284;51.310;16.904;2023-04-15T00:18:30;23.35;;;18.48;;
58496;SDS011;44284;51.310;16.904;2023-04-15T00:20:56;28.20;;;18.50;;
58496;SDS011;44284;51.310;16.904;2023-04-15T00:23:23;28.83;;;18.92;;
58496;SDS011;44284;51.310;16.904;2023-04-15T00:25:49;26.73;;;18.98;;
58496;SDS011;44284;51.310;16.904;2023-04-15T00:28:16;26.05;;;18.33;;
58496;SDS011;44284;51.310;16.904;2023-04-15T00:30:42;27.23;;;19.13;;
58496;SDS011;44284;51.310;16.904;2023-04-15T00:33:08;27.33;;;18.80;;
58496;SDS011;44284;51.310;16.904;2023-04-15T00:35:34;24.65;;;18.23;;
58496;SDS011;44284;51.310;16.904;2023-04-15T00:38:01;29.05;;;19.50;;
58496;SDS011;44284;51.310;16.904;2023-04-15T00:40:27;25.85;;;17.98;;
58496;SDS011;44284;51.310;16.904;2023-04-15T00:42:53;24.88;;;17.63;;
58496;SDS011;44284;51.310;16.904;2023-04-15T00:45:19;24.15;;;18.85;;
58496;SDS011;44284;51.310;16.904;2023-04-15T00:47:45;26.58;;;18.20;;
58496;SDS011;44284;51.310;16.904;2023-04-15T00:50:11;27.25;;;18.45;;
58496;SDS011;44284;51.310;16.904;2023-04-15T00:52:38;26.25;;;19.75;;
58496;SDS011;44284;51.310;16.904;2023-04-15T00:55:05;28.42;;;19.60;;
58496;SDS011;44284;51.310;16.904;2023-04-15T00:57:31;25.40;;;18.85;;
58496;SDS011;44284;51.310;16.904;2023-04-15T00:59:57;23.90;;;19.73;;
58496;SDS011;44284;51.310;16.904;2023-04-15T01:02:23;27.80;;;19.88;;
58496;SDS011;44284;51.310;16.904;2023-04-15T01:04:49;28.00;;;20.08;;
58496;SDS011;44284;51.310;16.904;2023-04-15T01:07:16;28.42;;;18.85;;
58496;SDS011;44284;51.310;16.904;2023-04-15T01:09:42;23.92;;;18.83;;
58496;SDS011;44284;51.310;16.904;2023-04-15T01:12:11;28.48;;;19.27;;
58496;SDS011;44284;51.310;16.904;2023-04-15T01:14:37;25.50;;;18.70;;
58496;SDS011;44284;51.310;16.904;2023-04-15T01:17:03;27.17;;;20.05;;
58496;SDS011;44284;51.310;16.904;2023-04-15T01:19:29;29.80;;;19.63;;
58496;SDS011;44284;51.310;16.904;2023-04-15T01:21:55;26.45;;;18.85;;
58496;SDS011;44284;51.310;16.904;2023-04-15T01:24:21;27.27;;;18.30;;
58496;SDS011;44284;51.310;16.904;2023-04-15T01:26:48;25.08;;;18.90;;
58496;SDS011;44284;51.310;16.904;2023-04-15T01:29:14;27.17;;;19.92;;
58496;SDS011;44284;51.310;16.904;2023-04-15T01:31:47;27.65;;;18.80;;
58496;SDS011;44284;51.310;16.904;2023-04-15T01:34:14;28.45;;;18.80;;
58496;SDS011;44284;51.310;16.904;2023-04-15T01:36:40;24.70;;;18.85;;
58496;SDS011;44284;51.310;16.904;2023-04-15T01:39:07;27.63;;;19.42;;
58496;SDS011;44284;51.310;16.904;2023-04-15T01:41:33;27.25;;;18.85;;
58496;SDS011;44284;51.310;16.904;2023-04-15T01:43:59;29.40;;;19.90;;
58496;SDS011;44284;51.310;16.904;2023-04-15T01:46:25;28.75;;;18.73;;
58496;SDS011;44284;51.310;16.904;2023-04-15T01:48:51;27.52;;;19.30;;
58496;SDS011;44284;51.310;16.904;2023-04-15T01:51:17;26.05;;;19.67;;
58496;SDS011;44284;51.310;16.904;2023-04-15T01:53:44;25.95;;;18.52;;
58496;SDS011;44284;51.310;16.904;2023-04-15T01:56:10;29.55;;;19.30;;
58496;SDS011;44284;51.310;16.904;2023-04-15T01:58:36;28.25;;;19.10;;
58496;SDS011;44284;51.310;16.904;2023-04-15T02:01:04;25.13;;;18.58;;
58496;SDS011;44284;51.310;16.904;2023-04-15T02:03:30;27.25;;;19.27;;
58496;SDS011;44284;51.310;16.904;2023-04-15T02:05:57;28.45;;;18.33;;
58496;SDS011;44284;51.310;16.904;2023-04-15T02:08:23;27.40;;;18.98;;
58496;SDS011;44284;51.310;16.904;2023-04-15T02:10:49;31.55;;;19.83;;
58496;SDS011;44284;51.310;16.904;2023-04-15T02:13:15;25.63;;;18.17;;
58496;SDS011;44284;51.310;16.904;2023-04-15T02:15:48;26.85;;;19.75;;
58496;SDS011;44284;51.310;16.904;2023-04-15T02:18:16;25.98;;;19.35;;
58496;SDS011;44284;51.310;16.904;2023-04-15T02:20:42;26.52;;;19.63;;
58496;SDS011;44284;51.310;16.904;2023-04-15T02:23:09;26.20;;;19.10;;
58496;SDS011;44284;51.310;16.904;2023-04-15T02:25:36;28.30;;;20.02;;
58496;SDS011;44284;51.310;16.904;2023-04-15T02:28:03;28.90;;;20.65;;
58496;SDS011;44284;51.310;16.904;2023-04-15T02:30:30;27.30;;;19.58;;
58496;SDS011;44284;51.310;16.904;2023-04-15T02:32:56;29.58;;;20.30;;
58496;SDS011;44284;51.310;16.904;2023-04-15T02:35:22;29.73;;;20.05;;
58496;SDS011;44284;51.310;16.904;2023-04-15T02:37:49;31.23;;;21.13;;
58496;SDS011;44284;51.310;16.904;2023-04-15T02:40:16;26.10;;;19.83;;
58496;SDS011;44284;51.310;16.904;2023-04-15T02:42:43;27.42;;;20.65;;
58496;SDS011;44284;51.310;16.904;2023-04-15T02:45:09;29.20;;;21.58;;
58496;SDS011;44284;51.310;16.904;2023-04-15T02:47:37;28.30;;;20.30;;
58496;SDS011;44284;51.310;16.904;2023-04-15T02:50:09;27.92;;;19.75;;
58496;SDS011;44284;51.310;16.904;2023-04-15T02:52:37;28.08;;;20.23;;
58496;SDS011;44284;51.310;16.904;2023-04-15T02:55:03;30.00;;;19.35;;
58496;SDS011;44284;51.310;16.904;2023-04-15T02:57:30;26.70;;;19.45;;
58496;SDS011;44284;51.310;16.904;2023-04-15T02:59:56;27.75;;;19.05;;
58496;SDS011;44284;51.310;16.904;2023-04-15T03:02:22;26.45;;;19.35;;
58496;SDS011;44284;51.310;16.904;2023-04-15T03:04:48;26.60;;;19.67;;
58496;SDS011;44284;51.310;16.904;2023-04-15T03:07:16;27.63;;;19.65;;
58496;SDS011;44284;51.310;16.904;2023-04-15T03:09:42;25.05;;;18.65;;
58496;SDS011;44284;51.310;16.904;2023-04-15T03:12:08;32.22;;;20.33;;
58496;SDS011;44284;51.310;16.904;2023-04-15T03:14:34;26.33;;;18.67;;
58496;SDS011;44284;51.310;16.904;2023-04-15T03:17:01;29.40;;;19.48;;
58496;SDS011;44284;51.310;16.904;2023-04-15T03:19:27;28.70;;;20.00;;
58496;SDS011;44284;51.310;16.904;2023-04-15T03:21:53;26.42;;;20.48;;
58496;SDS011;44284;51.310;16.904;2023-04-15T03:24:19;29.27;;;20.02;;
58496;SDS011;44284;51.310;16.904;2023-04-15T03:26:45;27.27;;;19.88;;
58496;SDS011;44284;51.310;16.904;2023-04-15T03:29:11;25.80;;;19.20;;
58496;SDS011;44284;51.310;16.904;2023-04-15T03:31:37;28.23;;;19.95;;
58496;SDS011;44284;51.310;16.904;2023-04-15T03:34:03;28.23;;;20.67;;
58496;SDS011;44284;51.310;16.904;2023-04-15T03:36:29;27.75;;;19.58;;
58496;SDS011;44284;51.310;16.904;2023-04-15T03:38:57;28.45;;;18.95;;
58496;SDS011;44284;51.310;16.904;2023-04-15T03:41:23;27.45;;;19.08;;
58496;SDS011;44284;51.310;16.904;2023-04-15T03:43:49;28.40;;;20.35;;
58496;SDS011;44284;51.310;16.904;2023-04-15T03:46:19;27.50;;;19.30;;
58496;SDS011;44284;51.310;16.904;2023-04-15T03:48:46;28.00;;;19.95;;
58496;SDS011;44284;51.310;16.904;2023-04-15T03:51:12;26.75;;;18.63;;
58496;SDS011;44284;51.310;16.904;2023-04-15T03:53:38;28.02;;;19.85;;
58496;SDS011;44284;51.310;16.904;2023-04-15T03:56:05;28.45;;;20.17;;
58496;SDS011;44284;51.310;16.904;2023-04-15T03:58:31;25.33;;;18.45;;
58496;SDS011;44284;51.310;16.904;2023-04-15T04:00:57;27.52;;;19.42;;
58496;SDS011;44284;51.310;16.904;2023-04-15T04:03:23;26.75;;;19.63;;
58496;SDS011;44284;51.310;16.904;2023-04-15T04:05:49;23.92;;;18.05;;
58496;SDS011;44284;51.310;16.904;2023-04-15T04:08:15;24.35;;;18.45;;
58496;SDS011;44284;51.310;16.904;2023-04-15T04:10:43;28.15;;;19.08;;
58496;SDS011;44284;51.310;16.904;2023-04-15T04:13:09;25.40;;;19.00;;
58496;SDS011;44284;51.310;16.904;2023-04-15T04:15:35;29.45;;;19.08;;
58496;SDS011;44284;51.310;16.904;2023-04-15T04:18:01;30.30;;;19.80;;
58496;SDS011;44284;51.310;16.904;2023-04-15T04:20:27;32.10;;;21.40;;
58496;SDS011;44284;51.310;16.904;2023-04-15T04:22:56;31.75;;;21.75;;
58496;SDS011;44284;51.310;16.904;2023-04-15T04:25:22;31.65;;;21.08;;
58496;SDS011;44284;51.310;16.904;2023-04-15T04:27:48;33.13;;;21.80;;
58496;SDS011;44284;51.310;16.904;2023-04-15T04:30:14;32.85;;;20.95;;
58496;SDS011;44284;51.310;16.904;2023-04-15T04:32:41;35.08;;;21.50;;
58496;SDS011;44284;51.310;16.904;2023-04-15T04:35:07;31.70;;;20.23;;
58496;SDS011;44284;51.310;16.904;2023-04-15T04:37:33;30.77;;;21.23;;
58496;SDS011;44284;51.310;16.904;2023-04-15T04:39:59;32.45;;;20.38;;
58496;SDS011;44284;51.310;16.904;2023-04-15T04:42:25;30.20;;;20.65;;
58496;SDS011;44284;51.310;16.904;2023-04-15T04:44:51;28.67;;;19.40;;
58496;SDS011;44284;51.310;16.904;2023-04-15T04:47:17;27.27;;;18.60;;
58496;SDS011;44284;51.310;16.904;2023-04-15T04:49:43;30.33;;;19.02;;
58496;SDS011;44284;51.310;16.904;2023-04-15T04:52:09;27.35;;;18.95;;
58496;SDS011;44284;51.310;16.904;2023-04-15T04:54:35;27.40;;;17.75;;
58496;SDS011;44284;51.310;16.904;2023-04-15T04:57:02;28.63;;;17.55;;
58496;SDS011;44284;51.310;16.904;2023-04-15T04:59:28;26.38;;;17.52;;
58496;SDS011;44284;51.310;16.904;2023-04-15T05:01:54;24.02;;;15.52;;
58496;SDS011;44284;51.310;16.904;2023-04-15T05:04:20;24.98;;;14.88;;
58496;SDS011;44284;51.310;16.904;2023-04-15T05:06:46;22.60;;;14.63;;
58496;SDS011;44284;51.310;16.904;2023-04-15T05:09:12;20.58;;;13.60;;
58496;SDS011;44284;51.310;16.904;2023-04-15T05:11:38;21.13;;;13.63;;
58496;SDS011;44284;51.310;16.904;2023-04-15T05:14:04;17.92;;;12.80;;
58496;SDS011;44284;51.310;16.904;2023-04-15T05:16:30;16.55;;;10.77;;
58496;SDS011;44284;51.310;16.904;2023-04-15T05:18:56;14.07;;;9.38;;
58496;SDS011;44284;51.310;16.904;2023-04-15T05:21:22;13.05;;;8.35;;
58496;SDS011;44284;51.310;16.904;2023-04-15T05:23:49;12.73;;;8.57;;
58496;SDS011;44284;51.310;16.904;2023-04-15T05:26:15;11.57;;;6.65;;
58496;SDS011;44284;51.310;16.904;2023-04-15T05:28:41;8.45;;;5.45;;
58496;SDS011;44284;51.310;16.904;2023-04-15T05:31:07;9.25;;;5.63;;
58496;SDS011;44284;51.310;16.904;2023-04-15T05:33:34;7.68;;;4.97;;
58496;SDS011;44284;51.310;16.904;2023-04-15T05:36:00;7.90;;;5.05;;
58496;SDS011;44284;51.310;16.904;2023-04-15T05:38:26;11.05;;;5.65;;
58496;SDS011;44284;51.310;16.904;2023-04-15T05:40:52;8.00;;;4.93;;
58496;SDS011;44284;51.310;16.904;2023-04-15T05:43:18;6.95;;;4.63;;
58496;SDS011;44284;51.310;16.904;2023-04-15T05:45:44;9.60;;;4.93;;
58496;SDS011;44284;51.310;16.904;2023-04-15T05:48:10;8.65;;;4.68;;
58496;SDS011;44284;51.310;16.904;2023-04-15T05:50:36;7.93;;;4.80;;
58496;SDS011;44284;51.310;16.904;2023-04-15T05:53:05;6.30;;;4.20;;
58496;SDS011;44284;51.310;16.904;2023-04-15T05:55:32;6.95;;;4.88;;
58496;SDS011;44284;51.310;16.904;2023-04-15T05:57:58;7.55;;;5.32;;
58496;SDS011;44284;51.310;16.904;2023-04-15T06:00:24;7.18;;;4.20;;
58496;SDS011;44284;51.310;16.904;2023-04-15T06:02:50;6.47;;;4.30;;
58496;SDS011;44284;51.310;16.904;2023-04-15T06:05:17;6.07;;;3.90;;
58496;SDS011;44284;51.310;16.904;2023-04-15T06:07:43;7.28;;;4.63;;
58496;SDS011;44284;51.310;16.904;2023-04-15T06:10:09;5.55;;;3.45;;
58496;SDS011;44284;51.310;16.904;2023-04-15T06:12:35;6.65;;;3.72;;
58496;SDS011;44284;51.310;16.904;2023-04-15T06:15:01;5.53;;;3.92;;
58496;SDS011;44284;51.310;16.904;2023-04-15T06:17:28;5.78;;;3.60;;
58496;SDS011;44284;51.310;16.904;2023-04-15T06:19:54;5.25;;;3.25;;
58496;SDS011;44284;51.310;16.904;2023-04-15T06:22:21;4.85;;;2.97;;
58496;SDS011;44284;51.310;16.904;2023-04-15T06:24:47;4.35;;;2.50;;
58496;SDS011;44284;51.310;16.904;2023-04-15T06:27:14;5.55;;;3.10;;
58496;SDS011;44284;51.310;16.904;2023-04-15T06:29:40;4.50;;;2.72;;
58496;SDS011;44284;51.310;16.904;2023-04-15T06:32:07;4.57;;;2.92;;
58496;SDS011;44284;51.310;16.904;2023-04-15T06:34:33;5.40;;;2.83;;
58496;SDS011;44284;51.310;16.904;2023-04-15T06:36:59;4.25;;;2.30;;
58496;SDS011;44284;51.310;16.904;2023-04-15T06:39:25;6.45;;;3.53;;
58496;SDS011;44284;51.310;16.904;2023-04-15T06:41:51;5.82;;;3.30;;
58496;SDS011;44284;51.310;16.904;2023-04-15T06:44:17;4.10;;;2.60;;
58496;SDS011;44284;51.310;16.904;2023-04-15T06:46:44;6.60;;;4.03;;
58496;SDS011;44284;51.310;16.904;2023-04-15T06:49:10;5.47;;;3.30;;
58496;SDS011;44284;51.310;16.904;2023-04-15T06:51:36;7.45;;;3.17;;
58496;SDS011;44284;51.310;16.904;2023-04-15T06:54:02;4.78;;;2.55;;
58496;SDS011;44284;51.310;16.904;2023-04-15T06:56:30;3.92;;;2.47;;
58496;SDS011;44284;51.310;16.904;2023-04-15T06:58:56;3.38;;;2.05;;
58496;SDS011;44284;51.310;16.904;2023-04-15T07:01:22;5.07;;;2.75;;
58496;SDS011;44284;51.310;16.904;2023-04-15T07:03:48;5.30;;;2.40;;
58496;SDS011;44284;51.310;16.904;2023-04-15T07:06:15;4.10;;;2.22;;
58496;SDS011;44284;51.310;16.904;2023-04-15T07:08:41;4.57;;;2.30;;
58496;SDS011;44284;51.310;16.904;2023-04-15T07:11:07;3.55;;;2.10;;
58496;SDS011;44284;51.310;16.904;2023-04-15T07:13:33;5.32;;;1.90;;
58496;SDS011;44284;51.310;16.904;2023-04-15T07:15:59;3.28;;;1.63;;
58496;SDS011;44284;51.310;16.904;2023-04-15T07:18:25;4.03;;;1.95;;
58496;SDS011;44284;51.310;16.904;2023-04-15T07:20:51;5.97;;;3.67;;
58496;SDS011;44284;51.310;16.904;2023-04-15T07:23:18;6.57;;;3.05;;
58496;SDS011;44284;51.310;16.904;2023-04-15T07:25:44;3.15;;;1.60;;
58496;SDS011;44284;51.310;16.904;2023-04-15T07:28:10;4.13;;;1.98;;
58496;SDS011;44284;51.310;16.904;2023-04-15T07:30:36;8.07;;;4.18;;
58496;SDS011;44284;51.310;16.904;2023-04-15T07:33:02;2.60;;;1.50;;
58496;SDS011;44284;51.310;16.904;2023-04-15T07:35:28;2.75;;;1.63;;
58496;SDS011;44284;51.310;16.904;2023-04-15T07:37:54;6.05;;;3.00;;
58496;SDS011;44284;51.310;16.904;2023-04-15T07:40:20;7.90;;;2.63;;
58496;SDS011;44284;51.310;16.904;2023-04-15T07:42:47;6.63;;;3.33;;
58496;SDS011;44284;51.310;16.904;2023-04-15T07:45:13;8.88;;;2.85;;
58496;SDS011;44284;51.310;16.904;2023-04-15T07:47:40;4.00;;;1.60;;
58496;SDS011;44284;51.310;16.904;2023-04-15T07:50:07;4.45;;;2.10;;
58496;SDS011;44284;51.310;16.904;2023-04-15T07:52:35;3.65;;;1.63;;
58496;SDS011;44284;51.310;16.904;2023-04-15T07:55:06;4.53;;;1.85;;
58496;SDS011;44284;51.310;16.904;2023-04-15T07:57:33;5.93;;;1.88;;
58496;SDS011;44284;51.310;16.904;2023-04-15T07:59:59;1.30;;;0.90;;
58496;SDS011;44284;51.310;16.904;2023-04-15T08:02:27;2.70;;;1.20;;
58496;SDS011;44284;51.310;16.904;2023-04-15T08:04:53;2.65;;;1.30;;
58496;SDS011;44284;51.310;16.904;2023-04-15T08:07:19;3.88;;;2.00;;
58496;SDS011;44284;51.310;16.904;2023-04-15T08:09:45;2.13;;;1.15;;
58496;SDS011;44284;51.310;16.904;2023-04-15T08:12:12;2.90;;;1.33;;
58496;SDS011;44284;51.310;16.904;2023-04-15T08:14:38;4.65;;;1.00;;
58496;SDS011;44284;51.310;16.904;2023-04-15T08:17:05;1.92;;;1.10;;
58496;SDS011;44284;51.310;16.904;2023-04-15T08:19:31;1.70;;;0.93;;
58496;SDS011;44284;51.310;16.904;2023-04-15T08:21:57;1.58;;;1.20;;
58496;SDS011;44284;51.310;16.904;2023-04-15T08:24:23;2.88;;;1.60;;
58496;SDS011;44284;51.310;16.904;2023-04-15T08:26:50;2.65;;;1.38;;
58496;SDS011;44284;51.310;16.904;2023-04-15T08:29:16;4.50;;;2.58;;
58496;SDS011;44284;51.310;16.904;2023-04-15T08:31:42;4.32;;;1.60;;
58496;SDS011;44284;51.310;16.904;2023-04-15T08:34:10;2.08;;;1.15;;
58496;SDS011;44284;51.310;16.904;2023-04-15T08:36:36;2.90;;;1.40;;
58496;SDS011;44284;51.310;16.904;2023-04-15T08:39:02;2.63;;;1.10;;
58496;SDS011;44284;51.310;16.904;2023-04-15T08:41:31;2.25;;;1.38;;
58496;SDS011;44284;51.310;16.904;2023-04-15T08:44:03;2.50;;;1.40;;
58496;SDS011;44284;51.310;16.904;2023-04-15T08:46:30;1.85;;;1.33;;
58496;SDS011;44284;51.310;16.904;2023-04-15T08:48:58;4.03;;;1.42;;
58496;SDS011;44284;51.310;16.904;2023-04-15T08:51:25;3.58;;;1.80;;
58496;SDS011;44284;51.310;16.904;2023-04-15T08:53:51;10.63;;;5.95;;
58496;SDS011;44284;51.310;16.904;2023-04-15T08:56:17;23.25;;;12.90;;
58496;SDS011;44284;51.310;16.904;2023-04-15T08:58:44;7.55;;;2.50;;
58496;SDS011;44284;51.310;16.904;2023-04-15T09:01:12;5.15;;;2.25;;
58496;SDS011;44284;51.310;16.904;2023-04-15T09:03:38;8.75;;;4.80;;
58496;SDS011;44284;51.310;16.904;2023-04-15T09:06:05;4.32;;;2.10;;
58496;SDS011;44284;51.310;16.904;2023-04-15T09:08:31;3.42;;;2.00;;
58496;SDS011;44284;51.310;16.904;2023-04-15T09:11:01;3.63;;;1.95;;
58496;SDS011;44284;51.310;16.904;2023-04-15T09:13:27;7.03;;;2.83;;
58496;SDS011;44284;51.310;16.904;2023-04-15T09:15:54;4.07;;;1.88;;
58496;SDS011;44284;51.310;16.904;2023-04-15T09:18:32;3.53;;;1.67;;
58496;SDS011;44284;51.310;16.904;2023-04-15T09:21:05;4.40;;;2.00;;
58496;SDS011;44284;51.310;16.904;2023-04-15T09:23:33;3.45;;;1.60;;
58496;SDS011;44284;51.310;16.904;2023-04-15T09:26:00;6.18;;;2.00;;
58496;SDS011;44284;51.310;16.904;2023-04-15T09:28:27;5.47;;;1.83;;
58496;SDS011;44284;51.310;16.904;2023-04-15T09:30:57;5.47;;;1.65;;
58496;SDS011;44284;51.310;16.904;2023-04-15T09:33:23;4.05;;;1.65;;
58496;SDS011;44284;51.310;16.904;2023-04-15T09:38:26;2.75;;;1.52;;
58496;SDS011;44284;51.310;16.904;2023-04-15T09:40:52;2.65;;;1.38;;
58496;SDS011;44284;51.310;16.904;2023-04-15T09:43:18;3.03;;;1.25;;
58496;SDS011;44284;51.310;16.904;2023-04-15T09:45:49;3.25;;;1.40;;
58496;SDS011;44284;51.310;16.904;2023-04-15T09:48:22;2.22;;;1.10;;
58496;SDS011;44284;51.310;16.904;2023-04-15T09:50:51;3.80;;;1.73;;
58496;SDS011;44284;51.310;16.904;2023-04-15T09:53:18;4.15;;;1.10;;
58496;SDS011;44284;51.310;16.904;2023-04-15T09:55:45;3.15;;;1.20;;
58496;SDS011;44284;51.310;16.904;2023-04-15T09:58:18;1.88;;;1.05;;
58496;SDS011;44284;51.310;16.904;2023-04-15T10:00:46;2.97;;;1.38;;
58496;SDS011;44284;51.310;16.904;2023-04-15T10:03:14;1.88;;;1.13;;
58496;SDS011;44284;51.310;16.904;2023-04-15T10:05:43;2.55;;;1.27;;
58496;SDS011;44284;51.310;16.904;2023-04-15T10:08:10;3.25;;;1.50;;
58496;SDS011;44284;51.310;16.904;2023-04-15T10:10:37;3.42;;;1.50;;
58496;SDS011;44284;51.310;16.904;2023-04-15T10:13:04;2.45;;;1.20;;
58496;SDS011;44284;51.310;16.904;2023-04-15T10:15:31;2.03;;;1.10;;
58496;SDS011;44284;51.310;16.904;2023-04-15T10:17:57;1.10;;;0.90;;
58496;SDS011;44284;51.310;16.904;2023-04-15T10:20:25;3.03;;;1.05;;
58496;SDS011;44284;51.310;16.904;2023-04-15T10:22:51;4.15;;;1.67;;
58496;SDS011;44284;51.310;16.904;2023-04-15T10:25:18;1.65;;;1.10;;
58496;SDS011;44284;51.310;16.904;2023-04-15T10:27:44;3.40;;;1.70;;
58496;SDS011;44284;51.310;16.904;2023-04-15T10:30:12;3.95;;;1.88;;
58496;SDS011;44284;51.310;16.904;2023-04-15T10:32:38;3.47;;;1.50;;
58496;SDS011;44284;51.310;16.904;2023-04-15T10:35:05;2.20;;;1.25;;
58496;SDS011;44284;51.310;16.904;2023-04-15T10:37:33;2.72;;;1.40;;
58496;SDS011;44284;51.310;16.904;2023-04-15T10:40:00;3.67;;;1.40;;
58496;SDS011;44284;51.310;16.904;2023-04-15T10:42:32;2.75;;;1.38;;
58496;SDS011;44284;51.310;16.904;2023-04-15T10:44:59;1.38;;;0.75;;
58496;SDS011;44284;51.310;16.904;2023-04-15T10:47:25;1.65;;;0.90;;
58496;SDS011;44284;51.310;16.904;2023-04-15T10:49:54;1.88;;;1.00;;
58496;SDS011;44284;51.310;16.904;2023-04-15T10:52:22;2.78;;;1.00;;
58496;SDS011;44284;51.310;16.904;2023-04-15T10:54:49;1.55;;;0.90;;
58496;SDS011;44284;51.310;16.904;2023-04-15T10:57:27;1.08;;;0.80;;
58496;SDS011;44284;51.310;16.904;2023-04-15T11:05:10;2.00;;;0.93;;
58496;SDS011;44284;51.310;16.904;2023-04-15T11:07:37;1.33;;;0.80;;
58496;SDS011;44284;51.310;16.904;2023-04-15T11:12:40;1.27;;;0.80;;
58496;SDS011;44284;51.310;16.904;2023-04-15T11:17:51;2.83;;;1.33;;
58496;SDS011;44284;51.310;16.904;2023-04-15T11:20:17;5.93;;;3.33;;
58496;SDS011;44284;51.310;16.904;2023-04-15T11:22:47;6.85;;;4.15;;
58496;SDS011;44284;51.310;16.904;2023-04-15T11:25:23;4.30;;;2.08;;
58496;SDS011;44284;51.310;16.904;2023-04-15T11:27:49;2.45;;;1.10;;
58496;SDS011;44284;51.310;16.904;2023-04-15T11:30:20;2.83;;;1.23;;
58496;SDS011;44284;51.310;16.904;2023-04-15T11:32:46;0.93;;;0.80;;
58496;SDS011;44284;51.310;16.904;2023-04-15T11:35:12;2.22;;;1.50;;
58496;SDS011;44284;51.310;16.904;2023-04-15T11:37:38;1.77;;;1.20;;
58496;SDS011;44284;51.310;16.904;2023-04-15T11:40:05;2.15;;;1.38;;
58496;SDS011;44284;51.310;16.904;2023-04-15T11:42:32;3.00;;;1.60;;
58496;SDS011;44284;51.310;16.904;2023-04-15T11:45:11;3.30;;;1.30;;
58496;SDS011;44284;51.310;16.904;2023-04-15T11:47:38;4.82;;;2.50;;
58496;SDS011;44284;51.310;16.904;2023-04-15T11:52:50;2.22;;;1.33;;
58496;SDS011;44284;51.310;16.904;2023-04-15T11:55:17;3.35;;;1.50;;
58496;SDS011;44284;51.310;16.904;2023-04-15T11:57:43;3.00;;;1.63;;
58496;SDS011;44284;51.310;16.904;2023-04-15T12:00:09;2.08;;;1.30;;
58496;SDS011;44284;51.310;16.904;2023-04-15T12:02:35;2.92;;;1.27;;
58496;SDS011;44284;51.310;16.904;2023-04-15T12:05:05;2.72;;;1.50;;
58496;SDS011;44284;51.310;16.904;2023-04-15T12:07:31;2.90;;;1.48;;
58496;SDS011;44284;51.310;16.904;2023-04-15T12:09:57;3.05;;;1.38;;
58496;SDS011;44284;51.310;16.904;2023-04-15T12:12:27;2.15;;;1.17;;
58496;SDS011;44284;51.310;16.904;2023-04-15T12:14:55;3.33;;;1.80;;
58496;SDS011;44284;51.310;16.904;2023-04-15T12:17:22;4.53;;;3.00;;
58496;SDS011;44284;51.310;16.904;2023-04-15T12:19:54;11.02;;;10.02;;
58496;SDS011;44284;51.310;16.904;2023-04-15T12:22:21;3.03;;;2.08;;
58496;SDS011;44284;51.310;16.904;2023-04-15T12:24:47;4.43;;;3.08;;
58496;SDS011;44284;51.310;16.904;2023-04-15T12:27:18;2.30;;;1.38;;
58496;SDS011;44284;51.310;16.904;2023-04-15T12:29:45;2.15;;;1.30;;
58496;SDS011;44284;51.310;16.904;2023-04-15T12:32:11;9.40;;;6.28;;
58496;SDS011;44284;51.310;16.904;2023-04-15T12:34:38;7.90;;;5.45;;
58496;SDS011;44284;51.310;16.904;2023-04-15T12:37:06;6.93;;;3.78;;
58496;SDS011;44284;51.310;16.904;2023-04-15T12:39:34;10.93;;;9.77;;
58496;SDS011;44284;51.310;16.904;2023-04-15T12:42:01;10.75;;;8.90;;
58496;SDS011;44284;51.310;16.904;2023-04-15T12:44:28;5.88;;;3.20;;
58496;SDS011;44284;51.310;16.904;2023-04-15T12:46:54;6.68;;;5.25;;
58496;SDS011;44284;51.310;16.904;2023-04-15T12:49:21;5.57;;;3.40;;
58496;SDS011;44284;51.310;16.904;2023-04-15T12:51:48;5.47;;;3.63;;
58496;SDS011;44284;51.310;16.904;2023-04-15T12:54:15;6.45;;;4.13;;
58496;SDS011;44284;51.310;16.904;2023-04-15T12:56:41;3.88;;;2.10;;
58496;SDS011;44284;51.310;16.904;2023-04-15T12:59:08;3.97;;;2.30;;
58496;SDS011;44284;51.310;16.904;2023-04-15T13:01:34;8.48;;;4.82;;
58496;SDS011;44284;51.310;16.904;2023-04-15T13:04:00;5.03;;;2.00;;
58496;SDS011;44284;51.310;16.904;2023-04-15T13:06:26;3.40;;;1.90;;
58496;SDS011;44284;51.310;16.904;2023-04-15T13:08:53;2.17;;;1.45;;
58496;SDS011;44284;51.310;16.904;2023-04-15T13:11:22;6.43;;;3.60;;
58496;SDS011;44284;51.310;16.904;2023-04-15T13:13:49;2.55;;;1.50;;
58496;SDS011;44284;51.310;16.904;2023-04-15T13:16:16;2.78;;;1.30;;
58496;SDS011;44284;51.310;16.904;2023-04-15T13:18:43;3.90;;;1.60;;
58496;SDS011;44284;51.310;16.904;2023-04-15T13:21:11;8.90;;;5.07;;
58496;SDS011;44284;51.310;16.904;2023-04-15T13:23:37;5.88;;;2.92;;
58496;SDS011;44284;51.310;16.904;2023-04-15T13:26:03;1.95;;;1.25;;
58496;SDS011;44284;51.310;16.904;2023-04-15T13:28:29;3.05;;;1.67;;
58496;SDS011;44284;51.310;16.904;2023-04-15T13:30:55;2.65;;;1.50;;
58496;SDS011;44284;51.310;16.904;2023-04-15T13:33:21;2.30;;;1.60;;
58496;SDS011;44284;51.310;16.904;2023-04-15T13:35:47;4.15;;;2.10;;
58496;SDS011;44284;51.310;16.904;2023-04-15T13:38:13;2.30;;;1.30;;
58496;SDS011;44284;51.310;16.904;2023-04-15T13:40:39;2.72;;;1.92;;
58496;SDS011;44284;51.310;16.904;2023-04-15T13:43:06;4.45;;;2.25;;
58496;SDS011;44284;51.310;16.904;2023-04-15T13:45:32;2.63;;;1.60;;
58496;SDS011;44284;51.310;16.904;2023-04-15T13:47:58;2.70;;;1.50;;
58496;SDS011;44284;51.310;16.904;2023-04-15T13:50:24;4.15;;;2.08;;
58496;SDS011;44284;51.310;16.904;2023-04-15T13:52:50;13.20;;;9.75;;
58496;SDS011;44284;51.310;16.904;2023-04-15T13:55:16;7.97;;;5.88;;
58496;SDS011;44284;51.310;16.904;2023-04-15T13:57:42;3.95;;;2.45;;
58496;SDS011;44284;51.310;16.904;2023-04-15T14:00:08;10.38;;;6.28;;
58496;SDS011;44284;51.310;16.904;2023-04-15T14:02:35;6.28;;;2.72;;
58496;SDS011;44284;51.310;16.904;2023-04-15T14:05:01;5.07;;;3.10;;
58496;SDS011;44284;51.310;16.904;2023-04-15T14:07:30;2.58;;;1.50;;
58496;SDS011;44284;51.310;16.904;2023-04-15T14:09:56;4.10;;;1.50;;
58496;SDS011;44284;51.310;16.904;2023-04-15T14:12:22;2.20;;;1.50;;
58496;SDS011;44284;51.310;16.904;2023-04-15T14:14:48;3.20;;;1.42;;
58496;SDS011;44284;51.310;16.904;2023-04-15T14:17:14;2.30;;;1.25;;
58496;SDS011;44284;51.310;16.904;2023-04-15T14:19:40;3.40;;;1.50;;
58496;SDS011;44284;51.310;16.904;2023-04-15T14:22:06;3.40;;;1.75;;
58496;SDS011;44284;51.310;16.904;2023-04-15T14:24:32;9.23;;;7.03;;
58496;SDS011;44284;51.310;16.904;2023-04-15T14:26:58;6.65;;;4.20;;
58496;SDS011;44284;51.310;16.904;2023-04-15T14:29:26;4.35;;;2.05;;
58496;SDS011;44284;51.310;16.904;2023-04-15T14:31:52;3.63;;;1.80;;
58496;SDS011;44284;51.310;16.904;2023-04-15T14:34:18;3.53;;;1.58;;
58496;SDS011;44284;51.310;16.904;2023-04-15T14:36:46;3.78;;;1.90;;