sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
63692;Laerm;49838;51.798;10.954;2023-02-11T00:00:41;40.20;30.21;63.19;;
63692;Laerm;49838;51.798;10.954;2023-02-11T00:03:08;48.24;31.28;66.27;;
63692;Laerm;49838;51.798;10.954;2023-02-11T00:05:36;37.98;29.60;58.95;;
63692;Laerm;49838;51.798;10.954;2023-02-11T00:08:03;34.67;29.11;52.83;;
63692;Laerm;49838;51.798;10.954;2023-02-11T00:10:31;38.68;29.36;57.75;;
63692;Laerm;49838;51.798;10.954;2023-02-11T00:12:58;48.46;30.60;67.29;;
63692;Laerm;49838;51.798;10.954;2023-02-11T00:15:26;38.10;30.72;57.22;;
63692;Laerm;49838;51.798;10.954;2023-02-11T00:17:53;35.03;29.70;52.51;;
63692;Laerm;49838;51.798;10.954;2023-02-11T00:20:21;34.02;29.60;48.32;;
63692;Laerm;49838;51.798;10.954;2023-02-11T00:22:48;40.58;30.48;61.88;;
63692;Laerm;49838;51.798;10.954;2023-02-11T00:25:15;44.90;30.10;68.36;;
63692;Laerm;49838;51.798;10.954;2023-02-11T00:27:42;40.05;30.87;59.96;;
63692;Laerm;49838;51.798;10.954;2023-02-11T00:30:10;41.66;31.19;62.68;;
63692;Laerm;49838;51.798;10.954;2023-02-11T00:32:39;39.22;31.46;56.99;;
63692;Laerm;49838;51.798;10.954;2023-02-11T00:35:07;37.35;29.73;49.63;;
63692;Laerm;49838;51.798;10.954;2023-02-11T00:37:34;37.88;29.26;53.45;;
63692;Laerm;49838;51.798;10.954;2023-02-11T00:40:02;33.62;29.21;47.42;;
63692;Laerm;49838;51.798;10.954;2023-02-11T00:42:29;49.54;29.69;68.05;;
63692;Laerm;49838;51.798;10.954;2023-02-11T00:44:56;35.35;30.05;56.38;;
63692;Laerm;49838;51.798;10.954;2023-02-11T00:47:24;36.35;29.69;51.09;;
63692;Laerm;49838;51.798;10.954;2023-02-11T00:49:52;33.07;28.94;43.80;;
63692;Laerm;49838;51.798;10.954;2023-02-11T00:52:19;36.26;28.89;54.90;;
63692;Laerm;49838;51.798;10.954;2023-02-11T00:54:47;53.89;28.90;71.82;;
63692;Laerm;49838;51.798;10.954;2023-02-11T00:57:14;39.23;30.87;57.03;;
63692;Laerm;49838;51.798;10.954;2023-02-11T00:59:41;37.72;30.88;59.40;;
63692;Laerm;49838;51.798;10.954;2023-02-11T01:02:08;37.40;30.60;55.82;;
63692;Laerm;49838;51.798;10.954;2023-02-11T01:04:35;33.71;29.91;47.78;;
63692;Laerm;49838;51.798;10.954;2023-02-11T01:07:04;33.68;30.39;43.97;;
63692;Laerm;49838;51.798;10.954;2023-02-11T01:09:31;37.13;31.54;54.44;;
63692;Laerm;49838;51.798;10.954;2023-02-11T01:11:58;34.63;29.88;47.44;;
63692;Laerm;49838;51.798;10.954;2023-02-11T01:14:26;45.23;29.31;62.47;;
63692;Laerm;49838;51.798;10.954;2023-02-11T01:16:53;31.41;28.08;41.50;;
63692;Laerm;49838;51.798;10.954;2023-02-11T01:19:20;30.25;27.67;36.47;;
63692;Laerm;49838;51.798;10.954;2023-02-11T01:21:47;29.94;27.90;37.56;;
63692;Laerm;49838;51.798;10.954;2023-02-11T01:24:16;50.55;27.71;70.11;;
63692;Laerm;49838;51.798;10.954;2023-02-11T01:26:43;30.17;28.08;37.92;;
63692;Laerm;49838;51.798;10.954;2023-02-11T01:29:10;33.13;29.03;61.55;;
63692;Laerm;49838;51.798;10.954;2023-02-11T01:31:38;32.78;29.08;41.85;;
63692;Laerm;49838;51.798;10.954;2023-02-11T01:34:05;29.65;27.70;33.92;;
63692;Laerm;49838;51.798;10.954;2023-02-11T01:36:32;48.96;29.39;59.98;;
63692;Laerm;49838;51.798;10.954;2023-02-11T01:38:59;43.16;28.09;57.22;;
63692;Laerm;49838;51.798;10.954;2023-02-11T01:41:28;30.91;28.24;36.11;;
63692;Laerm;49838;51.798;10.954;2023-02-11T01:43:55;51.32;28.07;70.92;;
63692;Laerm;49838;51.798;10.954;2023-02-11T01:46:28;29.68;27.85;33.31;;
63692;Laerm;49838;51.798;10.954;2023-02-11T01:48:58;31.48;28.13;44.46;;
63692;Laerm;49838;51.798;10.954;2023-02-11T01:51:30;29.97;27.73;39.89;;
63692;Laerm;49838;51.798;10.954;2023-02-11T01:53:59;28.75;27.27;31.51;;
63692;Laerm;49838;51.798;10.954;2023-02-11T01:56:48;51.64;27.55;72.32;;
63692;Laerm;49838;51.798;10.954;2023-02-11T01:59:40;29.90;27.66;41.83;;
63692;Laerm;49838;51.798;10.954;2023-02-11T02:02:12;30.96;27.93;43.20;;
63692;Laerm;49838;51.798;10.954;2023-02-11T02:04:45;39.09;30.06;47.46;;
63692;Laerm;49838;51.798;10.954;2023-02-11T02:07:20;30.60;27.80;39.16;;
63692;Laerm;49838;51.798;10.954;2023-02-11T02:09:57;35.81;28.17;57.17;;
63692;Laerm;49838;51.798;10.954;2023-02-11T02:12:26;30.47;27.82;42.03;;
63692;Laerm;49838;51.798;10.954;2023-02-11T02:15:16;31.26;28.36;43.41;;
63692;Laerm;49838;51.798;10.954;2023-02-11T02:17:53;33.18;29.16;39.60;;
63692;Laerm;49838;51.798;10.954;2023-02-11T02:23:45;31.47;28.08;48.71;;
63692;Laerm;49838;51.798;10.954;2023-02-11T02:26:37;29.48;26.86;38.20;;
63692;Laerm;49838;51.798;10.954;2023-02-11T02:29:30;31.27;27.36;50.34;;
63692;Laerm;49838;51.798;10.954;2023-02-11T02:35:18;33.32;28.01;53.24;;
63692;Laerm;49838;51.798;10.954;2023-02-11T02:37:55;30.06;27.65;41.02;;
63692;Laerm;49838;51.798;10.954;2023-02-11T02:40:26;28.78;27.05;30.83;;
63692;Laerm;49838;51.798;10.954;2023-02-11T02:42:56;29.83;27.33;44.20;;
63692;Laerm;49838;51.798;10.954;2023-02-11T02:45:24;29.75;27.50;32.17;;
63692;Laerm;49838;51.798;10.954;2023-02-11T02:47:51;31.51;28.61;38.45;;
63692;Laerm;49838;51.798;10.954;2023-02-11T02:50:23;32.10;28.52;38.76;;
63692;Laerm;49838;51.798;10.954;2023-02-11T02:53:00;30.08;27.65;36.35;;
63692;Laerm;49838;51.798;10.954;2023-02-11T02:55:48;30.39;27.87;38.85;;
63692;Laerm;49838;51.798;10.954;2023-02-11T02:58:44;29.70;27.56;39.10;;
63692;Laerm;49838;51.798;10.954;2023-02-11T03:01:25;30.13;27.83;39.14;;
63692;Laerm;49838;51.798;10.954;2023-02-11T03:04:04;30.24;27.82;42.95;;
63692;Laerm;49838;51.798;10.954;2023-02-11T03:06:47;30.04;27.70;45.63;;
63692;Laerm;49838;51.798;10.954;2023-02-11T03:09:20;29.98;27.52;37.33;;
63692;Laerm;49838;51.798;10.954;2023-02-11T03:11:49;33.47;28.65;45.50;;
63692;Laerm;49838;51.798;10.954;2023-02-11T03:14:17;34.88;28.73;48.40;;
63692;Laerm;49838;51.798;10.954;2023-02-11T03:16:47;34.02;29.28;41.41;;
63692;Laerm;49838;51.798;10.954;2023-02-11T03:19:19;32.62;29.37;47.26;;
63692;Laerm;49838;51.798;10.954;2023-02-11T03:21:49;34.94;28.66;52.26;;
63692;Laerm;49838;51.798;10.954;2023-02-11T03:24:20;31.24;28.72;36.65;;
63692;Laerm;49838;51.798;10.954;2023-02-11T03:26:52;34.04;28.17;42.80;;
63692;Laerm;49838;51.798;10.954;2023-02-11T03:29:29;39.89;27.78;64.86;;
63692;Laerm;49838;51.798;10.954;2023-02-11T03:32:01;44.63;31.19;60.35;;
63692;Laerm;49838;51.798;10.954;2023-02-11T03:34:35;38.61;32.09;55.53;;
63692;Laerm;49838;51.798;10.954;2023-02-11T03:37:11;41.17;31.60;56.38;;
63692;Laerm;49838;51.798;10.954;2023-02-11T03:39:43;39.47;30.66;58.24;;
63692;Laerm;49838;51.798;10.954;2023-02-11T03:42:12;37.00;33.25;43.10;;
63692;Laerm;49838;51.798;10.954;2023-02-11T03:44:44;36.95;31.69;49.59;;
63692;Laerm;49838;51.798;10.954;2023-02-11T03:47:14;40.62;31.14;58.58;;
63692;Laerm;49838;51.798;10.954;2023-02-11T03:49:44;40.96;31.50;57.08;;
63692;Laerm;49838;51.798;10.954;2023-02-11T03:52:16;43.30;34.68;64.09;;
63692;Laerm;49838;51.798;10.954;2023-02-11T03:54:45;44.93;32.99;63.78;;
63692;Laerm;49838;51.798;10.954;2023-02-11T03:57:14;41.45;34.83;56.64;;
63692;Laerm;49838;51.798;10.954;2023-02-11T03:59:49;46.61;32.58;69.81;;
63692;Laerm;49838;51.798;10.954;2023-02-11T04:02:16;44.82;32.06;65.35;;
63692;Laerm;49838;51.798;10.954;2023-02-11T04:04:44;46.14;33.53;61.19;;
63692;Laerm;49838;51.798;10.954;2023-02-11T04:07:12;38.05;31.74;58.28;;
63692;Laerm;49838;51.798;10.954;2023-02-11T04:09:41;47.17;32.79;76.83;;
63692;Laerm;49838;51.798;10.954;2023-02-11T04:12:08;50.82;31.34;68.81;;
63692;Laerm;49838;51.798;10.954;2023-02-11T04:14:35;36.41;31.44;49.53;;
63692;Laerm;49838;51.798;10.954;2023-02-11T04:17:03;40.52;32.07;55.72;;
63692;Laerm;49838;51.798;10.954;2023-02-11T04:19:30;58.25;31.52;80.28;;
63692;Laerm;49838;51.798;10.954;2023-02-11T04:21:57;50.10;32.82;67.13;;
63692;Laerm;49838;51.798;10.954;2023-02-11T04:24:24;38.33;32.35;55.17;;
63692;Laerm;49838;51.798;10.954;2023-02-11T04:26:53;36.00;31.71;45.02;;
63692;Laerm;49838;51.798;10.954;2023-02-11T04:29:21;36.05;32.35;45.58;;
63692;Laerm;49838;51.798;10.954;2023-02-11T04:31:48;39.85;32.12;56.44;;
63692;Laerm;49838;51.798;10.954;2023-02-11T04:34:16;34.52;30.59;41.87;;
63692;Laerm;49838;51.798;10.954;2023-02-11T04:36:43;50.03;30.22;68.54;;
63692;Laerm;49838;51.798;10.954;2023-02-11T04:39:10;34.59;30.82;43.12;;
63692;Laerm;49838;51.798;10.954;2023-02-11T04:41:37;51.86;32.09;70.32;;
63692;Laerm;49838;51.798;10.954;2023-02-11T04:44:06;46.73;29.76;65.77;;
63692;Laerm;49838;51.798;10.954;2023-02-11T04:46:33;51.61;31.50;68.74;;
63692;Laerm;49838;51.798;10.954;2023-02-11T04:49:00;37.67;30.47;59.50;;
63692;Laerm;49838;51.798;10.954;2023-02-11T04:51:28;55.11;29.64;72.86;;
63692;Laerm;49838;51.798;10.954;2023-02-11T04:53:55;50.09;30.24;68.88;;
63692;Laerm;49838;51.798;10.954;2023-02-11T04:56:22;47.30;30.89;64.68;;
63692;Laerm;49838;51.798;10.954;2023-02-11T04:58:49;34.12;29.96;48.66;;
63692;Laerm;49838;51.798;10.954;2023-02-11T05:01:18;34.53;29.20;50.13;;
63692;Laerm;49838;51.798;10.954;2023-02-11T05:03:45;47.80;31.00;65.27;;
63692;Laerm;49838;51.798;10.954;2023-02-11T05:06:12;34.25;29.84;48.84;;
63692;Laerm;49838;51.798;10.954;2023-02-11T05:08:40;34.03;29.83;47.39;;
63692;Laerm;49838;51.798;10.954;2023-02-11T05:11:08;55.63;30.37;72.84;;
63692;Laerm;49838;51.798;10.954;2023-02-11T05:13:40;34.53;30.47;42.36;;
63692;Laerm;49838;51.798;10.954;2023-02-11T05:16:08;35.22;30.36;44.52;;
63692;Laerm;49838;51.798;10.954;2023-02-11T05:18:37;34.33;30.34;41.27;;
63692;Laerm;49838;51.798;10.954;2023-02-11T05:21:05;36.25;32.62;41.61;;
63692;Laerm;49838;51.798;10.954;2023-02-11T05:23:33;48.12;32.57;64.32;;
63692;Laerm;49838;51.798;10.954;2023-02-11T05:26:01;50.11;31.75;68.41;;
63692;Laerm;49838;51.798;10.954;2023-02-11T05:28:29;37.07;32.20;54.95;;
63692;Laerm;49838;51.798;10.954;2023-02-11T05:30:57;49.18;31.52;66.47;;
63692;Laerm;49838;51.798;10.954;2023-02-11T05:33:24;39.86;32.18;61.80;;
63692;Laerm;49838;51.798;10.954;2023-02-11T05:35:57;36.50;32.13;49.47;;
63692;Laerm;49838;51.798;10.954;2023-02-11T05:38:24;55.61;31.69;71.97;;
63692;Laerm;49838;51.798;10.954;2023-02-11T05:40:51;41.24;31.74;57.96;;
63692;Laerm;49838;51.798;10.954;2023-02-11T05:43:19;55.02;30.82;72.94;;
63692;Laerm;49838;51.798;10.954;2023-02-11T05:45:46;34.51;30.78;44.51;;
63692;Laerm;49838;51.798;10.954;2023-02-11T05:48:13;37.99;31.01;61.68;;
63692;Laerm;49838;51.798;10.954;2023-02-11T05:50:41;37.50;31.72;59.31;;
63692;Laerm;49838;51.798;10.954;2023-02-11T05:53:09;51.21;30.92;69.87;;
63692;Laerm;49838;51.798;10.954;2023-02-11T05:55:37;45.57;31.95;62.10;;
63692;Laerm;49838;51.798;10.954;2023-02-11T05:58:04;35.89;32.07;47.07;;
63692;Laerm;49838;51.798;10.954;2023-02-11T06:00:32;54.93;32.31;70.37;;
63692;Laerm;49838;51.798;10.954;2023-02-11T06:02:59;37.86;31.90;57.41;;
63692;Laerm;49838;51.798;10.954;2023-02-11T06:05:29;35.03;31.49;44.85;;
63692;Laerm;49838;51.798;10.954;2023-02-11T06:07:56;36.40;32.10;47.37;;
63692;Laerm;49838;51.798;10.954;2023-02-11T06:10:25;35.77;31.06;44.11;;
63692;Laerm;49838;51.798;10.954;2023-02-11T06:12:52;34.67;31.20;41.25;;
63692;Laerm;49838;51.798;10.954;2023-02-11T06:15:20;35.48;30.18;50.70;;
63692;Laerm;49838;51.798;10.954;2023-02-11T06:17:47;59.21;31.63;78.48;;
63692;Laerm;49838;51.798;10.954;2023-02-11T06:20:14;51.21;32.56;68.36;;
63692;Laerm;49838;51.798;10.954;2023-02-11T06:22:41;35.54;31.34;48.64;;
63692;Laerm;49838;51.798;10.954;2023-02-11T06:25:09;46.75;31.91;63.12;;
63692;Laerm;49838;51.798;10.954;2023-02-11T06:27:38;37.30;32.07;49.20;;
63692;Laerm;49838;51.798;10.954;2023-02-11T06:30:06;38.09;32.39;59.24;;
63692;Laerm;49838;51.798;10.954;2023-02-11T06:32:34;55.47;32.50;74.76;;
63692;Laerm;49838;51.798;10.954;2023-02-11T06:35:01;51.15;32.94;71.58;;
63692;Laerm;49838;51.798;10.954;2023-02-11T06:37:28;54.81;33.70;70.58;;
63692;Laerm;49838;51.798;10.954;2023-02-11T06:39:56;51.12;35.52;68.81;;
63692;Laerm;49838;51.798;10.954;2023-02-11T06:42:24;48.68;33.91;64.63;;
63692;Laerm;49838;51.798;10.954;2023-02-11T06:44:53;50.15;34.17;67.85;;
63692;Laerm;49838;51.798;10.954;2023-02-11T06:47:20;53.66;34.79;73.68;;
63692;Laerm;49838;51.798;10.954;2023-02-11T06:49:47;54.15;35.40;69.46;;
63692;Laerm;49838;51.798;10.954;2023-02-11T06:52:15;48.89;33.95;65.43;;
63692;Laerm;49838;51.798;10.954;2023-02-11T06:54:42;49.83;34.76;67.74;;
63692;Laerm;49838;51.798;10.954;2023-02-11T06:57:09;59.49;35.40;75.73;;
63692;Laerm;49838;51.798;10.954;2023-02-11T06:59:36;44.76;33.96;62.50;;
63692;Laerm;49838;51.798;10.954;2023-02-11T07:02:05;42.39;34.87;59.89;;
63692;Laerm;49838;51.798;10.954;2023-02-11T07:04:32;43.16;36.47;58.59;;
63692;Laerm;49838;51.798;10.954;2023-02-11T07:06:59;53.56;35.57;68.74;;
63692;Laerm;49838;51.798;10.954;2023-02-11T07:09:27;49.48;36.20;68.30;;
63692;Laerm;49838;51.798;10.954;2023-02-11T07:11:54;49.25;35.91;65.44;;
63692;Laerm;49838;51.798;10.954;2023-02-11T07:14:21;55.27;35.67;73.53;;
63692;Laerm;49838;51.798;10.954;2023-02-11T07:16:48;40.08;33.83;61.41;;
63692;Laerm;49838;51.798;10.954;2023-02-11T07:19:17;51.42;35.35;69.13;;
63692;Laerm;49838;51.798;10.954;2023-02-11T07:21:44;41.85;36.22;54.90;;
63692;Laerm;49838;51.798;10.954;2023-02-11T07:24:11;41.95;35.56;59.84;;
63692;Laerm;49838;51.798;10.954;2023-02-11T07:26:39;49.91;36.70;66.95;;
63692;Laerm;49838;51.798;10.954;2023-02-11T07:29:06;62.71;37.67;82.16;;
63692;Laerm;49838;51.798;10.954;2023-02-11T07:31:33;40.18;35.74;49.50;;
63692;Laerm;49838;51.798;10.954;2023-02-11T07:34:01;56.30;36.06;73.73;;
63692;Laerm;49838;51.798;10.954;2023-02-11T07:36:30;44.92;35.61;66.63;;
63692;Laerm;49838;51.798;10.954;2023-02-11T07:38:58;54.19;36.86;70.80;;
63692;Laerm;49838;51.798;10.954;2023-02-11T07:41:26;56.59;37.01;68.38;;
63692;Laerm;49838;51.798;10.954;2023-02-11T07:43:53;45.63;36.36;61.39;;
63692;Laerm;49838;51.798;10.954;2023-02-11T07:46:22;54.92;37.19;71.92;;
63692;Laerm;49838;51.798;10.954;2023-02-11T07:48:51;47.74;37.50;65.93;;
63692;Laerm;49838;51.798;10.954;2023-02-11T07:51:19;54.56;36.38;71.92;;
63692;Laerm;49838;51.798;10.954;2023-02-11T07:53:48;56.42;36.40;72.30;;
63692;Laerm;49838;51.798;10.954;2023-02-11T07:56:17;41.23;36.21;58.78;;
63692;Laerm;49838;51.798;10.954;2023-02-11T07:58:45;40.68;36.02;50.82;;
63692;Laerm;49838;51.798;10.954;2023-02-11T08:01:15;42.37;36.70;59.91;;
63692;Laerm;49838;51.798;10.954;2023-02-11T08:03:43;54.50;37.34;69.88;;
63692;Laerm;49838;51.798;10.954;2023-02-11T08:06:11;56.04;37.37;72.00;;
63692;Laerm;49838;51.798;10.954;2023-02-11T08:08:39;43.46;36.42;67.01;;
63692;Laerm;49838;51.798;10.954;2023-02-11T08:11:10;53.24;36.01;71.34;;
63692;Laerm;49838;51.798;10.954;2023-02-11T08:13:37;54.85;36.68;70.41;;
63692;Laerm;49838;51.798;10.954;2023-02-11T08:16:05;54.41;36.97;77.34;;
63692;Laerm;49838;51.798;10.954;2023-02-11T08:18:34;55.83;35.60;75.85;;
63692;Laerm;49838;51.798;10.954;2023-02-11T08:21:04;58.22;35.20;75.77;;
63692;Laerm;49838;51.798;10.954;2023-02-11T08:23:32;54.69;36.66;69.71;;
63692;Laerm;49838;51.798;10.954;2023-02-11T08:26:00;51.62;37.70;67.31;;
63692;Laerm;49838;51.798;10.954;2023-02-11T08:28:29;51.90;36.73;70.88;;
63692;Laerm;49838;51.798;10.954;2023-02-11T08:30:57;57.38;39.58;71.29;;
63692;Laerm;49838;51.798;10.954;2023-02-11T08:33:24;57.88;37.63;70.34;;
63692;Laerm;49838;51.798;10.954;2023-02-11T08:35:51;56.72;38.99;74.16;;
63692;Laerm;49838;51.798;10.954;2023-02-11T08:38:18;48.22;37.86;67.23;;
63692;Laerm;49838;51.798;10.954;2023-02-11T08:40:45;62.69;38.29;82.60;;
63692;Laerm;49838;51.798;10.954;2023-02-11T08:43:13;59.09;40.60;71.43;;
63692;Laerm;49838;51.798;10.954;2023-02-11T08:45:42;58.56;39.03;71.16;;
63692;Laerm;49838;51.798;10.954;2023-02-11T08:48:10;58.48;39.50;73.55;;
63692;Laerm;49838;51.798;10.954;2023-02-11T08:50:37;52.93;38.41;68.47;;
63692;Laerm;49838;51.798;10.954;2023-02-11T08:53:04;52.97;37.73;70.14;;
63692;Laerm;49838;51.798;10.954;2023-02-11T08:55:32;64.44;38.60;82.31;;
63692;Laerm;49838;51.798;10.954;2023-02-11T08:57:59;56.40;39.39;71.06;;
63692;Laerm;49838;51.798;10.954;2023-02-11T09:00:26;51.34;37.82;67.47;;
63692;Laerm;49838;51.798;10.954;2023-02-11T09:02:55;55.45;37.24;69.51;;
63692;Laerm;49838;51.798;10.954;2023-02-11T09:05:22;59.46;38.24;71.84;;
63692;Laerm;49838;51.798;10.954;2023-02-11T09:07:49;56.91;38.36;72.47;;
63692;Laerm;49838;51.798;10.954;2023-02-11T09:10:17;61.66;41.95;73.67;;
63692;Laerm;49838;51.798;10.954;2023-02-11T09:12:44;57.30;39.26;69.38;;
63692;Laerm;49838;51.798;10.954;2023-02-11T09:15:11;56.29;39.19;73.60;;
63692;Laerm;49838;51.798;10.954;2023-02-11T09:17:38;50.48;38.15;63.53;;
63692;Laerm;49838;51.798;10.954;2023-02-11T09:20:08;56.39;38.25;73.81;;
63692;Laerm;49838;51.798;10.954;2023-02-11T09:22:36;55.92;38.16;70.58;;
63692;Laerm;49838;51.798;10.954;2023-02-11T09:25:04;55.83;40.60;69.12;;
63692;Laerm;49838;51.798;10.954;2023-02-11T09:27:31;57.40;40.15;73.66;;
63692;Laerm;49838;51.798;10.954;2023-02-11T09:29:58;59.20;39.75;72.99;;
63692;Laerm;49838;51.798;10.954;2023-02-11T09:32:26;62.49;38.79;82.45;;
63692;Laerm;49838;51.798;10.954;2023-02-11T09:34:53;58.51;40.56;74.12;;
63692;Laerm;49838;51.798;10.954;2023-02-11T09:37:22;60.18;41.52;73.97;;
63692;Laerm;49838;51.798;10.954;2023-02-11T09:39:49;55.27;39.54;74.00;;
63692;Laerm;49838;51.798;10.954;2023-02-11T09:42:29;59.80;42.49;71.78;;
63692;Laerm;49838;51.798;10.954;2023-02-11T09:45:04;59.02;40.72;71.79;;
63692;Laerm;49838;51.798;10.954;2023-02-11T09:47:41;53.84;37.15;69.44;;
63692;Laerm;49838;51.798;10.954;2023-02-11T09:50:13;55.68;41.33;69.71;;
63692;Laerm;49838;51.798;10.954;2023-02-11T09:52:45;59.13;41.25;73.59;;
63692;Laerm;49838;51.798;10.954;2023-02-11T09:55:18;59.57;40.30;70.82;;
63692;Laerm;49838;51.798;10.954;2023-02-11T09:57:47;59.20;40.93;74.39;;
63692;Laerm;49838;51.798;10.954;2023-02-11T10:00:18;57.95;39.96;71.06;;
63692;Laerm;49838;51.798;10.954;2023-02-11T10:03:00;58.39;39.63;71.32;;
63692;Laerm;49838;51.798;10.954;2023-02-11T10:05:43;56.53;39.44;74.35;;
63692;Laerm;49838;51.798;10.954;2023-02-11T10:08:20;57.96;41.57;69.70;;
63692;Laerm;49838;51.798;10.954;2023-02-11T10:10:50;50.20;38.71;67.16;;
63692;Laerm;49838;51.798;10.954;2023-02-11T10:13:41;55.30;40.32;69.28;;
63692;Laerm;49838;51.798;10.954;2023-02-11T10:16:22;56.19;40.29;71.57;;
63692;Laerm;49838;51.798;10.954;2023-02-11T10:19:05;56.89;39.32;73.60;;
63692;Laerm;49838;51.798;10.954;2023-02-11T10:21:46;57.35;40.24;72.63;;
63692;Laerm;49838;51.798;10.954;2023-02-11T10:24:18;58.88;41.86;73.26;;
63692;Laerm;49838;51.798;10.954;2023-02-11T10:26:45;60.54;42.14;76.68;;
63692;Laerm;49838;51.798;10.954;2023-02-11T10:29:25;61.24;41.35;75.71;;
63692;Laerm;49838;51.798;10.954;2023-02-11T10:31:57;57.37;42.57;69.90;;
63692;Laerm;49838;51.798;10.954;2023-02-11T10:34:26;60.37;41.73;78.46;;
63692;Laerm;49838;51.798;10.954;2023-02-11T10:36:53;59.05;41.93;74.68;;
63692;Laerm;49838;51.798;10.954;2023-02-11T10:39:25;57.71;43.18;74.76;;
63692;Laerm;49838;51.798;10.954;2023-02-11T10:41:56;57.98;43.30;72.26;;
63692;Laerm;49838;51.798;10.954;2023-02-11T10:44:29;58.54;42.96;73.34;;
63692;Laerm;49838;51.798;10.954;2023-02-11T10:47:03;57.80;42.79;69.55;;
63692;Laerm;49838;51.798;10.954;2023-02-11T10:49:37;56.80;43.32;70.49;;
63692;Laerm;49838;51.798;10.954;2023-02-11T10:52:18;56.84;42.99;74.32;;
63692;Laerm;49838;51.798;10.954;2023-02-11T10:54:57;60.19;44.39;75.97;;
63692;Laerm;49838;51.798;10.954;2023-02-11T10:57:27;56.80;43.50;70.25;;
63692;Laerm;49838;51.798;10.954;2023-02-11T10:59:57;57.82;41.64;73.11;;
63692;Laerm;49838;51.798;10.954;2023-02-11T11:02:28;58.82;42.68;75.73;;
63692;Laerm;49838;51.798;10.954;2023-02-11T11:04:58;55.81;42.73;71.16;;
63692;Laerm;49838;51.798;10.954;2023-02-11T11:07:28;55.68;44.68;69.81;;
63692;Laerm;49838;51.798;10.954;2023-02-11T11:10:00;55.92;42.55;70.84;;
63692;Laerm;49838;51.798;10.954;2023-02-11T11:12:35;57.81;43.31;72.78;;
63692;Laerm;49838;51.798;10.954;2023-02-11T11:15:14;53.19;42.54;70.44;;
63692;Laerm;49838;51.798;10.954;2023-02-11T11:17:43;56.87;42.25;72.01;;
63692;Laerm;49838;51.798;10.954;2023-02-11T11:20:14;59.21;42.73;71.53;;
63692;Laerm;49838;51.798;10.954;2023-02-11T11:22:42;59.31;43.80;77.78;;
63692;Laerm;49838;51.798;10.954;2023-02-11T11:25:22;55.69;41.27;72.57;;
63692;Laerm;49838;51.798;10.954;2023-02-11T11:27:53;60.73;41.46;73.27;;
63692;Laerm;49838;51.798;10.954;2023-02-11T11:30:22;56.73;41.59;68.15;;
63692;Laerm;49838;51.798;10.954;2023-02-11T11:32:52;55.13;41.72;70.33;;
63692;Laerm;49838;51.798;10.954;2023-02-11T11:35:23;57.42;41.24;72.31;;
63692;Laerm;49838;51.798;10.954;2023-02-11T11:37:53;63.79;43.70;82.61;;
63692;Laerm;49838;51.798;10.954;2023-02-11T11:40:23;57.77;42.28;71.08;;
63692;Laerm;49838;51.798;10.954;2023-02-11T11:43:05;56.60;41.72;74.77;;
63692;Laerm;49838;51.798;10.954;2023-02-11T11:45:32;59.77;42.95;75.36;;
63692;Laerm;49838;51.798;10.954;2023-02-11T11:48:02;59.83;45.86;75.63;;
63692;Laerm;49838;51.798;10.954;2023-02-11T11:50:34;57.42;40.69;70.17;;
63692;Laerm;49838;51.798;10.954;2023-02-11T11:53:04;60.22;44.18;81.84;;
63692;Laerm;49838;51.798;10.954;2023-02-11T11:55:41;54.71;44.01;72.77;;
63692;Laerm;49838;51.798;10.954;2023-02-11T11:58:13;60.04;43.12;75.28;;
63692;Laerm;49838;51.798;10.954;2023-02-11T12:00:51;56.78;41.75;68.79;;
63692;Laerm;49838;51.798;10.954;2023-02-11T12:06:34;53.72;42.99;68.00;;
63692;Laerm;49838;51.798;10.954;2023-02-11T12:09:18;52.63;43.68;68.22;;
63692;Laerm;49838;51.798;10.954;2023-02-11T12:12:02;54.37;41.51;69.29;;
63692;Laerm;49838;51.798;10.954;2023-02-11T12:14:37;54.80;41.35;72.54;;
63692;Laerm;49838;51.798;10.954;2023-02-11T12:17:14;56.37;42.76;69.64;;
63692;Laerm;49838;51.798;10.954;2023-02-11T12:20:11;56.62;43.43;70.94;;
63692;Laerm;49838;51.798;10.954;2023-02-11T12:22:50;59.90;43.23;74.16;;
63692;Laerm;49838;51.798;10.954;2023-02-11T12:25:27;56.68;41.77;74.75;;
63692;Laerm;49838;51.798;10.954;2023-02-11T12:28:06;52.17;41.90;65.09;;
63692;Laerm;49838;51.798;10.954;2023-02-11T12:30:44;57.69;43.01;81.24;;
63692;Laerm;49838;51.798;10.954;2023-02-11T12:33:24;61.26;44.27;79.90;;
63692;Laerm;49838;51.798;10.954;2023-02-11T12:36:01;56.86;44.39;71.58;;
63692;Laerm;49838;51.798;10.954;2023-02-11T12:38:42;56.00;43.39;69.89;;
63692;Laerm;49838;51.798;10.954;2023-02-11T12:41:22;57.99;43.63;71.90;;
63692;Laerm;49838;51.798;10.954;2023-02-11T12:44:14;57.16;44.07;71.72;;
63692;Laerm;49838;51.798;10.954;2023-02-11T12:46:49;55.36;44.12;73.02;;
63692;Laerm;49838;51.798;10.954;2023-02-11T12:49:31;57.07;44.54;71.26;;
63692;Laerm;49838;51.798;10.954;2023-02-11T12:52:21;55.20;45.64;70.78;;
63692;Laerm;49838;51.798;10.954;2023-02-11T12:54:56;59.68;45.38;72.24;;
63692;Laerm;49838;51.798;10.954;2023-02-11T12:57:27;56.26;44.60;70.79;;
63692;Laerm;49838;51.798;10.954;2023-02-11T13:00:02;55.76;43.68;70.74;;
63692;Laerm;49838;51.798;10.954;2023-02-11T13:02:35;53.84;42.94;71.56;;
63692;Laerm;49838;51.798;10.954;2023-02-11T13:05:17;59.21;43.29;71.32;;
63692;Laerm;49838;51.798;10.954;2023-02-11T13:07:47;59.25;44.66;71.46;;
63692;Laerm;49838;51.798;10.954;2023-02-11T13:10:26;55.26;43.83;70.54;;
63692;Laerm;49838;51.798;10.954;2023-02-11T13:12:56;52.87;43.08;71.71;;
63692;Laerm;49838;51.798;10.954;2023-02-11T13:15:46;56.55;43.59;70.25;;
63692;Laerm;49838;51.798;10.954;2023-02-11T13:18:36;56.26;42.38;70.48;;
63692;Laerm;49838;51.798;10.954;2023-02-11T13:21:24;58.10;42.29;80.65;;
63692;Laerm;49838;51.798;10.954;2023-02-11T13:23:58;56.33;41.71;71.00;;
63692;Laerm;49838;51.798;10.954;2023-02-11T13:26:31;58.69;42.16;73.76;;
63692;Laerm;49838;51.798;10.954;2023-02-11T13:29:09;57.26;41.57;71.98;;
63692;Laerm;49838;51.798;10.954;2023-02-11T13:31:43;56.57;43.23;71.59;;
63692;Laerm;49838;51.798;10.954;2023-02-11T13:34:26;50.31;42.24;70.15;;
63692;Laerm;49838;51.798;10.954;2023-02-11T13:37:20;59.26;42.42;76.65;;
63692;Laerm;49838;51.798;10.954;2023-02-11T13:39:55;58.58;44.28;71.22;;
63692;Laerm;49838;51.798;10.954;2023-02-11T13:42:23;56.44;41.68;70.35;;
63692;Laerm;49838;51.798;10.954;2023-02-11T13:44:50;55.40;42.70;72.02;;
63692;Laerm;49838;51.798;10.954;2023-02-11T13:47:25;52.26;42.01;69.23;;
63692;Laerm;49838;51.798;10.954;2023-02-11T13:49:55;54.12;43.76;69.17;;
63692;Laerm;49838;51.798;10.954;2023-02-11T13:52:25;59.97;43.76;73.32;;
63692;Laerm;49838;51.798;10.954;2023-02-11T13:54:55;58.76;43.13;75.05;;
63692;Laerm;49838;51.798;10.954;2023-02-11T13:57:33;54.92;41.82;70.39;;
63692;Laerm;49838;51.798;10.954;2023-02-11T14:00:09;54.34;41.17;70.82;;
63692;Laerm;49838;51.798;10.954;2023-02-11T14:03:25;55.71;42.43;69.41;;