sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61960;SDS011;47923;42.506;24.192;2022-11-11T00:00:49;59.10;;;40.00;;
61960;SDS011;47923;42.506;24.192;2022-11-11T00:03:15;58.90;;;42.65;;
61960;SDS011;47923;42.506;24.192;2022-11-11T00:05:41;63.58;;;43.38;;
61960;SDS011;47923;42.506;24.192;2022-11-11T00:08:06;64.75;;;44.80;;
61960;SDS011;47923;42.506;24.192;2022-11-11T00:10:32;62.65;;;42.85;;
61960;SDS011;47923;42.506;24.192;2022-11-11T00:13:00;65.10;;;45.65;;
61960;SDS011;47923;42.506;24.192;2022-11-11T00:15:26;70.05;;;46.85;;
61960;SDS011;47923;42.506;24.192;2022-11-11T00:17:52;72.35;;;50.17;;
61960;SDS011;47923;42.506;24.192;2022-11-11T00:20:36;62.67;;;42.65;;
61960;SDS011;47923;42.506;24.192;2022-11-11T00:23:21;60.72;;;40.15;;
61960;SDS011;47923;42.506;24.192;2022-11-11T00:26:07;63.03;;;41.90;;
61960;SDS011;47923;42.506;24.192;2022-11-11T00:28:34;64.63;;;41.75;;
61960;SDS011;47923;42.506;24.192;2022-11-11T00:31:12;70.45;;;45.95;;
61960;SDS011;47923;42.506;24.192;2022-11-11T00:33:39;71.13;;;43.38;;
61960;SDS011;47923;42.506;24.192;2022-11-11T00:36:05;63.92;;;44.45;;
61960;SDS011;47923;42.506;24.192;2022-11-11T00:38:31;66.07;;;44.30;;
61960;SDS011;47923;42.506;24.192;2022-11-11T00:41:18;62.45;;;41.88;;
61960;SDS011;47923;42.506;24.192;2022-11-11T00:43:45;65.38;;;42.00;;
61960;SDS011;47923;42.506;24.192;2022-11-11T00:46:12;61.75;;;41.22;;
61960;SDS011;47923;42.506;24.192;2022-11-11T00:48:59;59.60;;;40.65;;
61960;SDS011;47923;42.506;24.192;2022-11-11T00:51:44;62.15;;;40.95;;
61960;SDS011;47923;42.506;24.192;2022-11-11T00:54:11;56.88;;;39.67;;
61960;SDS011;47923;42.506;24.192;2022-11-11T00:56:37;66.80;;;42.10;;
61960;SDS011;47923;42.506;24.192;2022-11-11T00:59:06;66.97;;;44.78;;
61960;SDS011;47923;42.506;24.192;2022-11-11T01:01:33;65.07;;;44.03;;
61960;SDS011;47923;42.506;24.192;2022-11-11T01:04:00;69.93;;;45.47;;
61960;SDS011;47923;42.506;24.192;2022-11-11T01:06:26;65.38;;;43.40;;
61960;SDS011;47923;42.506;24.192;2022-11-11T01:08:52;59.70;;;42.10;;
61960;SDS011;47923;42.506;24.192;2022-11-11T01:11:18;60.22;;;41.60;;
61960;SDS011;47923;42.506;24.192;2022-11-11T01:13:45;58.28;;;39.83;;
61960;SDS011;47923;42.506;24.192;2022-11-11T01:16:12;62.40;;;39.85;;
61960;SDS011;47923;42.506;24.192;2022-11-11T01:18:40;59.53;;;40.10;;
61960;SDS011;47923;42.506;24.192;2022-11-11T01:21:07;55.15;;;36.08;;
61960;SDS011;47923;42.506;24.192;2022-11-11T01:23:37;47.88;;;33.97;;
61960;SDS011;47923;42.506;24.192;2022-11-11T01:26:12;48.78;;;32.92;;
61960;SDS011;47923;42.506;24.192;2022-11-11T01:28:43;58.67;;;37.67;;
61960;SDS011;47923;42.506;24.192;2022-11-11T01:31:11;51.95;;;35.20;;
61960;SDS011;47923;42.506;24.192;2022-11-11T01:33:38;50.17;;;33.92;;
61960;SDS011;47923;42.506;24.192;2022-11-11T01:36:08;55.25;;;34.63;;
61960;SDS011;47923;42.506;24.192;2022-11-11T01:38:36;53.50;;;35.20;;
61960;SDS011;47923;42.506;24.192;2022-11-11T01:41:03;47.13;;;32.13;;
61960;SDS011;47923;42.506;24.192;2022-11-11T01:43:49;47.45;;;31.40;;
61960;SDS011;47923;42.506;24.192;2022-11-11T01:46:16;50.38;;;32.08;;
61960;SDS011;47923;42.506;24.192;2022-11-11T01:48:50;51.13;;;31.63;;
61960;SDS011;47923;42.506;24.192;2022-11-11T01:51:40;44.63;;;29.52;;
61960;SDS011;47923;42.506;24.192;2022-11-11T01:54:11;47.08;;;31.38;;
61960;SDS011;47923;42.506;24.192;2022-11-11T01:56:43;44.05;;;29.20;;
61960;SDS011;47923;42.506;24.192;2022-11-11T01:59:13;42.33;;;27.33;;
61960;SDS011;47923;42.506;24.192;2022-11-11T02:01:41;47.60;;;31.10;;
61960;SDS011;47923;42.506;24.192;2022-11-11T02:04:08;44.80;;;31.10;;
61960;SDS011;47923;42.506;24.192;2022-11-11T02:06:54;41.75;;;30.20;;
61960;SDS011;47923;42.506;24.192;2022-11-11T02:09:30;46.47;;;31.02;;
61960;SDS011;47923;42.506;24.192;2022-11-11T02:12:00;47.78;;;32.17;;
61960;SDS011;47923;42.506;24.192;2022-11-11T02:14:50;46.42;;;30.95;;
61960;SDS011;47923;42.506;24.192;2022-11-11T02:17:17;46.85;;;29.40;;
61960;SDS011;47923;42.506;24.192;2022-11-11T02:19:56;42.58;;;27.63;;
61960;SDS011;47923;42.506;24.192;2022-11-11T02:25:12;46.53;;;29.67;;
61960;SDS011;47923;42.506;24.192;2022-11-11T02:27:42;44.97;;;30.75;;
61960;SDS011;47923;42.506;24.192;2022-11-11T02:30:14;49.35;;;30.83;;
61960;SDS011;47923;42.506;24.192;2022-11-11T02:32:41;45.10;;;29.55;;
61960;SDS011;47923;42.506;24.192;2022-11-11T02:35:18;45.95;;;29.70;;
61960;SDS011;47923;42.506;24.192;2022-11-11T02:37:50;41.58;;;27.30;;
61960;SDS011;47923;42.506;24.192;2022-11-11T02:40:19;40.38;;;26.58;;
61960;SDS011;47923;42.506;24.192;2022-11-11T02:42:47;37.35;;;24.60;;
61960;SDS011;47923;42.506;24.192;2022-11-11T02:45:15;40.65;;;25.80;;
61960;SDS011;47923;42.506;24.192;2022-11-11T02:47:41;38.88;;;26.25;;
61960;SDS011;47923;42.506;24.192;2022-11-11T02:50:06;39.20;;;25.75;;
61960;SDS011;47923;42.506;24.192;2022-11-11T02:52:32;41.13;;;27.10;;
61960;SDS011;47923;42.506;24.192;2022-11-11T02:54:58;38.10;;;25.67;;
61960;SDS011;47923;42.506;24.192;2022-11-11T02:57:23;36.45;;;25.10;;
61960;SDS011;47923;42.506;24.192;2022-11-11T02:59:48;35.75;;;24.63;;
61960;SDS011;47923;42.506;24.192;2022-11-11T03:02:14;37.67;;;24.60;;
61960;SDS011;47923;42.506;24.192;2022-11-11T03:04:42;40.35;;;23.85;;
61960;SDS011;47923;42.506;24.192;2022-11-11T03:07:07;37.53;;;24.60;;
61960;SDS011;47923;42.506;24.192;2022-11-11T03:09:33;38.47;;;24.90;;
61960;SDS011;47923;42.506;24.192;2022-11-11T03:11:58;36.53;;;24.15;;
61960;SDS011;47923;42.506;24.192;2022-11-11T03:14:24;38.75;;;25.08;;
61960;SDS011;47923;42.506;24.192;2022-11-11T03:16:49;36.85;;;24.17;;
61960;SDS011;47923;42.506;24.192;2022-11-11T03:19:33;33.42;;;23.08;;
61960;SDS011;47923;42.506;24.192;2022-11-11T03:21:59;41.35;;;24.35;;
61960;SDS011;47923;42.506;24.192;2022-11-11T03:24:27;37.13;;;24.60;;
61960;SDS011;47923;42.506;24.192;2022-11-11T03:27:12;39.55;;;24.75;;
61960;SDS011;47923;42.506;24.192;2022-11-11T03:29:37;34.42;;;23.33;;
61960;SDS011;47923;42.506;24.192;2022-11-11T03:32:03;34.40;;;23.30;;
61960;SDS011;47923;42.506;24.192;2022-11-11T03:34:29;37.65;;;25.35;;
61960;SDS011;47923;42.506;24.192;2022-11-11T03:36:55;38.28;;;24.73;;
61960;SDS011;47923;42.506;24.192;2022-11-11T03:39:39;38.33;;;23.92;;
61960;SDS011;47923;42.506;24.192;2022-11-11T03:42:04;36.47;;;24.95;;
61960;SDS011;47923;42.506;24.192;2022-11-11T03:44:29;39.20;;;26.48;;
61960;SDS011;47923;42.506;24.192;2022-11-11T03:46:55;42.20;;;28.15;;
61960;SDS011;47923;42.506;24.192;2022-11-11T03:49:20;42.95;;;27.42;;
61960;SDS011;47923;42.506;24.192;2022-11-11T03:51:46;38.60;;;25.90;;
61960;SDS011;47923;42.506;24.192;2022-11-11T03:54:11;45.95;;;31.17;;
61960;SDS011;47923;42.506;24.192;2022-11-11T03:56:37;49.30;;;31.20;;
61960;SDS011;47923;42.506;24.192;2022-11-11T03:59:02;57.28;;;38.70;;
61960;SDS011;47923;42.506;24.192;2022-11-11T04:01:28;48.17;;;34.97;;
61960;SDS011;47923;42.506;24.192;2022-11-11T04:04:11;51.60;;;35.80;;
61960;SDS011;47923;42.506;24.192;2022-11-11T04:09:39;49.03;;;31.87;;
61960;SDS011;47923;42.506;24.192;2022-11-11T04:14:50;46.70;;;28.02;;
61960;SDS011;47923;42.506;24.192;2022-11-11T04:17:34;45.60;;;27.27;;
61960;SDS011;47923;42.506;24.192;2022-11-11T04:19:59;49.28;;;33.30;;
61960;SDS011;47923;42.506;24.192;2022-11-11T04:22:43;53.63;;;29.17;;
61960;SDS011;47923;42.506;24.192;2022-11-11T04:25:09;54.13;;;32.78;;
61960;SDS011;47923;42.506;24.192;2022-11-11T04:27:56;51.50;;;34.30;;
61960;SDS011;47923;42.506;24.192;2022-11-11T04:30:40;49.05;;;32.58;;
61960;SDS011;47923;42.506;24.192;2022-11-11T04:33:05;52.13;;;34.92;;
61960;SDS011;47923;42.506;24.192;2022-11-11T04:35:31;53.97;;;38.67;;
61960;SDS011;47923;42.506;24.192;2022-11-11T04:37:56;55.92;;;38.78;;
61960;SDS011;47923;42.506;24.192;2022-11-11T04:40:42;51.92;;;34.58;;
61960;SDS011;47923;42.506;24.192;2022-11-11T04:43:26;51.28;;;32.78;;
61960;SDS011;47923;42.506;24.192;2022-11-11T04:45:51;52.40;;;32.72;;
61960;SDS011;47923;42.506;24.192;2022-11-11T04:48:16;49.88;;;32.92;;
61960;SDS011;47923;42.506;24.192;2022-11-11T04:50:43;56.78;;;40.38;;
61960;SDS011;47923;42.506;24.192;2022-11-11T04:53:10;54.90;;;37.15;;
61960;SDS011;47923;42.506;24.192;2022-11-11T04:55:37;50.92;;;32.60;;
61960;SDS011;47923;42.506;24.192;2022-11-11T04:58:25;59.55;;;39.33;;
61960;SDS011;47923;42.506;24.192;2022-11-11T05:00:52;67.32;;;39.13;;
61960;SDS011;47923;42.506;24.192;2022-11-11T05:03:18;60.63;;;36.65;;
61960;SDS011;47923;42.506;24.192;2022-11-11T05:08:41;55.25;;;34.90;;
61960;SDS011;47923;42.506;24.192;2022-11-11T05:11:20;52.78;;;33.25;;
61960;SDS011;47923;42.506;24.192;2022-11-11T05:13:50;52.28;;;32.55;;
61960;SDS011;47923;42.506;24.192;2022-11-11T05:16:39;54.72;;;32.83;;
61960;SDS011;47923;42.506;24.192;2022-11-11T05:19:26;55.40;;;33.72;;
61960;SDS011;47923;42.506;24.192;2022-11-11T05:22:12;52.33;;;33.33;;
61960;SDS011;47923;42.506;24.192;2022-11-11T05:24:42;58.67;;;38.75;;
61960;SDS011;47923;42.506;24.192;2022-11-11T05:27:27;58.00;;;37.90;;
61960;SDS011;47923;42.506;24.192;2022-11-11T05:29:54;50.75;;;30.52;;
61960;SDS011;47923;42.506;24.192;2022-11-11T05:32:20;38.80;;;24.10;;
61960;SDS011;47923;42.506;24.192;2022-11-11T05:34:47;39.95;;;23.15;;
61960;SDS011;47923;42.506;24.192;2022-11-11T05:37:13;34.00;;;22.70;;
61960;SDS011;47923;42.506;24.192;2022-11-11T05:39:40;33.72;;;21.30;;
61960;SDS011;47923;42.506;24.192;2022-11-11T05:42:05;39.95;;;26.13;;
61960;SDS011;47923;42.506;24.192;2022-11-11T05:44:31;46.17;;;30.67;;
61960;SDS011;47923;42.506;24.192;2022-11-11T05:46:56;55.65;;;39.83;;
61960;SDS011;47923;42.506;24.192;2022-11-11T05:49:22;57.22;;;39.67;;
61960;SDS011;47923;42.506;24.192;2022-11-11T05:51:49;60.47;;;40.03;;
61960;SDS011;47923;42.506;24.192;2022-11-11T05:54:15;60.42;;;39.00;;
61960;SDS011;47923;42.506;24.192;2022-11-11T05:56:41;45.30;;;31.90;;
61960;SDS011;47923;42.506;24.192;2022-11-11T05:59:07;42.70;;;29.98;;
61960;SDS011;47923;42.506;24.192;2022-11-11T06:01:34;41.47;;;28.98;;
61960;SDS011;47923;42.506;24.192;2022-11-11T06:04:00;50.67;;;33.80;;
61960;SDS011;47923;42.506;24.192;2022-11-11T06:06:26;42.50;;;28.50;;
61960;SDS011;47923;42.506;24.192;2022-11-11T06:08:51;41.03;;;28.35;;
61960;SDS011;47923;42.506;24.192;2022-11-11T06:11:17;40.70;;;27.60;;
61960;SDS011;47923;42.506;24.192;2022-11-11T06:13:43;41.53;;;26.98;;
61960;SDS011;47923;42.506;24.192;2022-11-11T06:16:08;39.25;;;27.90;;
61960;SDS011;47923;42.506;24.192;2022-11-11T06:18:34;43.70;;;27.92;;
61960;SDS011;47923;42.506;24.192;2022-11-11T06:20:59;34.08;;;25.70;;
61960;SDS011;47923;42.506;24.192;2022-11-11T06:23:26;35.03;;;25.73;;
61960;SDS011;47923;42.506;24.192;2022-11-11T06:25:53;31.83;;;23.42;;
61960;SDS011;47923;42.506;24.192;2022-11-11T06:31:02;27.92;;;21.30;;
61960;SDS011;47923;42.506;24.192;2022-11-11T06:33:29;31.13;;;22.50;;
61960;SDS011;47923;42.506;24.192;2022-11-11T06:35:54;28.48;;;22.30;;
61960;SDS011;47923;42.506;24.192;2022-11-11T06:38:20;32.80;;;22.95;;
61960;SDS011;47923;42.506;24.192;2022-11-11T06:40:46;26.73;;;21.00;;
61960;SDS011;47923;42.506;24.192;2022-11-11T06:43:12;26.50;;;19.70;;
61960;SDS011;47923;42.506;24.192;2022-11-11T06:45:37;30.70;;;22.02;;
61960;SDS011;47923;42.506;24.192;2022-11-11T06:48:03;29.63;;;21.58;;
61960;SDS011;47923;42.506;24.192;2022-11-11T06:50:30;29.92;;;23.30;;
61960;SDS011;47923;42.506;24.192;2022-11-11T06:53:02;43.38;;;30.75;;
61960;SDS011;47923;42.506;24.192;2022-11-11T06:55:32;28.35;;;20.45;;
61960;SDS011;47923;42.506;24.192;2022-11-11T06:58:05;32.30;;;21.77;;
61960;SDS011;47923;42.506;24.192;2022-11-11T07:00:32;30.60;;;21.08;;
61960;SDS011;47923;42.506;24.192;2022-11-11T07:02:58;26.15;;;18.77;;
61960;SDS011;47923;42.506;24.192;2022-11-11T07:05:23;26.30;;;18.80;;
61960;SDS011;47923;42.506;24.192;2022-11-11T07:07:49;29.98;;;20.88;;
61960;SDS011;47923;42.506;24.192;2022-11-11T07:10:14;31.90;;;23.63;;
61960;SDS011;47923;42.506;24.192;2022-11-11T07:12:41;32.50;;;24.35;;
61960;SDS011;47923;42.506;24.192;2022-11-11T07:15:07;31.33;;;21.75;;
61960;SDS011;47923;42.506;24.192;2022-11-11T07:17:33;33.17;;;22.67;;
61960;SDS011;47923;42.506;24.192;2022-11-11T07:19:59;31.13;;;21.15;;
61960;SDS011;47923;42.506;24.192;2022-11-11T07:22:24;36.47;;;23.27;;
61960;SDS011;47923;42.506;24.192;2022-11-11T07:24:49;30.30;;;22.00;;
61960;SDS011;47923;42.506;24.192;2022-11-11T07:27:15;33.35;;;22.30;;
61960;SDS011;47923;42.506;24.192;2022-11-11T07:29:40;31.92;;;22.95;;
61960;SDS011;47923;42.506;24.192;2022-11-11T07:32:06;28.80;;;21.13;;
61960;SDS011;47923;42.506;24.192;2022-11-11T07:34:31;30.40;;;22.58;;
61960;SDS011;47923;42.506;24.192;2022-11-11T07:36:57;30.05;;;20.80;;
61960;SDS011;47923;42.506;24.192;2022-11-11T07:39:22;32.58;;;22.25;;
61960;SDS011;47923;42.506;24.192;2022-11-11T07:41:48;37.13;;;23.00;;
61960;SDS011;47923;42.506;24.192;2022-11-11T07:44:13;33.53;;;23.90;;
61960;SDS011;47923;42.506;24.192;2022-11-11T07:46:39;43.55;;;30.38;;
61960;SDS011;47923;42.506;24.192;2022-11-11T07:49:04;156.38;;;121.90;;
61960;SDS011;47923;42.506;24.192;2022-11-11T07:51:29;55.10;;;39.20;;
61960;SDS011;47923;42.506;24.192;2022-11-11T07:53:55;39.63;;;27.63;;
61960;SDS011;47923;42.506;24.192;2022-11-11T07:56:20;29.02;;;21.20;;
61960;SDS011;47923;42.506;24.192;2022-11-11T07:58:46;35.60;;;22.77;;
61960;SDS011;47923;42.506;24.192;2022-11-11T08:01:11;30.23;;;21.38;;
61960;SDS011;47923;42.506;24.192;2022-11-11T08:03:37;37.05;;;27.13;;
61960;SDS011;47923;42.506;24.192;2022-11-11T08:06:14;54.50;;;38.25;;
61960;SDS011;47923;42.506;24.192;2022-11-11T08:08:41;76.70;;;53.92;;
61960;SDS011;47923;42.506;24.192;2022-11-11T08:11:06;46.95;;;30.92;;
61960;SDS011;47923;42.506;24.192;2022-11-11T08:13:32;30.05;;;21.55;;
61960;SDS011;47923;42.506;24.192;2022-11-11T08:16:07;25.92;;;18.35;;
61960;SDS011;47923;42.506;24.192;2022-11-11T08:18:41;24.33;;;16.67;;
61960;SDS011;47923;42.506;24.192;2022-11-11T08:21:07;29.58;;;19.30;;
61960;SDS011;47923;42.506;24.192;2022-11-11T08:23:33;27.67;;;18.63;;
61960;SDS011;47923;42.506;24.192;2022-11-11T08:26:02;27.48;;;18.38;;
61960;SDS011;47923;42.506;24.192;2022-11-11T08:28:30;17.92;;;10.95;;
61960;SDS011;47923;42.506;24.192;2022-11-11T08:30:57;15.80;;;9.70;;
61960;SDS011;47923;42.506;24.192;2022-11-11T08:33:23;20.85;;;14.23;;
61960;SDS011;47923;42.506;24.192;2022-11-11T08:35:49;24.60;;;16.85;;
61960;SDS011;47923;42.506;24.192;2022-11-11T08:38:18;23.95;;;17.52;;
61960;SDS011;47923;42.506;24.192;2022-11-11T08:40:44;25.67;;;18.13;;
61960;SDS011;47923;42.506;24.192;2022-11-11T08:43:10;23.48;;;16.65;;
61960;SDS011;47923;42.506;24.192;2022-11-11T08:45:35;25.13;;;18.30;;
61960;SDS011;47923;42.506;24.192;2022-11-11T08:48:01;21.52;;;15.40;;
61960;SDS011;47923;42.506;24.192;2022-11-11T08:50:26;29.15;;;18.63;;
61960;SDS011;47923;42.506;24.192;2022-11-11T08:52:52;28.10;;;20.27;;
61960;SDS011;47923;42.506;24.192;2022-11-11T08:55:17;113.15;;;82.15;;
61960;SDS011;47923;42.506;24.192;2022-11-11T08:57:43;42.35;;;31.58;;
61960;SDS011;47923;42.506;24.192;2022-11-11T09:00:09;30.70;;;19.70;;
61960;SDS011;47923;42.506;24.192;2022-11-11T09:02:36;31.25;;;19.17;;
61960;SDS011;47923;42.506;24.192;2022-11-11T09:05:03;30.02;;;18.88;;
61960;SDS011;47923;42.506;24.192;2022-11-11T09:07:30;13.82;;;8.48;;
61960;SDS011;47923;42.506;24.192;2022-11-11T09:09:55;10.68;;;6.63;;
61960;SDS011;47923;42.506;24.192;2022-11-11T09:12:21;9.48;;;6.15;;
61960;SDS011;47923;42.506;24.192;2022-11-11T09:14:46;15.43;;;8.52;;
61960;SDS011;47923;42.506;24.192;2022-11-11T09:17:14;10.15;;;5.97;;
61960;SDS011;47923;42.506;24.192;2022-11-11T09:19:40;12.77;;;6.93;;
61960;SDS011;47923;42.506;24.192;2022-11-11T09:22:05;13.48;;;7.05;;
61960;SDS011;47923;42.506;24.192;2022-11-11T09:24:31;10.60;;;6.35;;
61960;SDS011;47923;42.506;24.192;2022-11-11T09:26:56;11.77;;;6.82;;
61960;SDS011;47923;42.506;24.192;2022-11-11T09:29:22;11.27;;;6.40;;
61960;SDS011;47923;42.506;24.192;2022-11-11T09:31:47;11.10;;;6.40;;
61960;SDS011;47923;42.506;24.192;2022-11-11T09:34:13;11.02;;;6.95;;
61960;SDS011;47923;42.506;24.192;2022-11-11T09:36:39;14.65;;;8.95;;
61960;SDS011;47923;42.506;24.192;2022-11-11T09:39:04;14.15;;;8.50;;
61960;SDS011;47923;42.506;24.192;2022-11-11T09:44:14;16.10;;;10.52;;
61960;SDS011;47923;42.506;24.192;2022-11-11T09:49:59;11.73;;;6.93;;
61960;SDS011;47923;42.506;24.192;2022-11-11T09:52:48;15.35;;;9.50;;
61960;SDS011;47923;42.506;24.192;2022-11-11T09:55:20;26.02;;;14.70;;
61960;SDS011;47923;42.506;24.192;2022-11-11T10:00:23;13.13;;;8.30;;
61960;SDS011;47923;42.506;24.192;2022-11-11T10:03:00;13.20;;;8.07;;
61960;SDS011;47923;42.506;24.192;2022-11-11T10:05:39;18.13;;;11.77;;
61960;SDS011;47923;42.506;24.192;2022-11-11T10:08:21;13.85;;;8.23;;
61960;SDS011;47923;42.506;24.192;2022-11-11T10:10:51;24.73;;;17.98;;
61960;SDS011;47923;42.506;24.192;2022-11-11T10:13:34;14.77;;;9.10;;
61960;SDS011;47923;42.506;24.192;2022-11-11T10:16:16;14.30;;;7.97;;
61960;SDS011;47923;42.506;24.192;2022-11-11T10:24:04;16.05;;;10.38;;
61960;SDS011;47923;42.506;24.192;2022-11-11T10:26:43;11.90;;;8.20;;
61960;SDS011;47923;42.506;24.192;2022-11-11T10:29:14;20.38;;;14.13;;
61960;SDS011;47923;42.506;24.192;2022-11-11T10:31:45;13.27;;;10.02;;
61960;SDS011;47923;42.506;24.192;2022-11-11T10:34:24;13.00;;;10.55;;
61960;SDS011;47923;42.506;24.192;2022-11-11T10:36:53;17.48;;;14.35;;
61960;SDS011;47923;42.506;24.192;2022-11-11T10:42:33;10.10;;;7.25;;
61960;SDS011;47923;42.506;24.192;2022-11-11T10:44:59;11.02;;;7.32;;
61960;SDS011;47923;42.506;24.192;2022-11-11T10:52:57;12.02;;;6.90;;
61960;SDS011;47923;42.506;24.192;2022-11-11T10:55:35;12.80;;;7.60;;
61960;SDS011;47923;42.506;24.192;2022-11-11T11:01:06;15.63;;;9.50;;
61960;SDS011;47923;42.506;24.192;2022-11-11T11:03:39;11.55;;;7.88;;
61960;SDS011;47923;42.506;24.192;2022-11-11T11:06:11;15.18;;;8.32;;
61960;SDS011;47923;42.506;24.192;2022-11-11T11:08:41;11.93;;;7.00;;
61960;SDS011;47923;42.506;24.192;2022-11-11T11:13:54;13.27;;;8.13;;
61960;SDS011;47923;42.506;24.192;2022-11-11T11:16:25;14.85;;;9.13;;
61960;SDS011;47923;42.506;24.192;2022-11-11T11:19:15;11.82;;;7.07;;
61960;SDS011;47923;42.506;24.192;2022-11-11T11:21:52;10.63;;;7.30;;
61960;SDS011;47923;42.506;24.192;2022-11-11T11:26:54;18.23;;;10.00;;
61960;SDS011;47923;42.506;24.192;2022-11-11T11:29:25;15.82;;;11.65;;
61960;SDS011;47923;42.506;24.192;2022-11-11T11:31:54;20.13;;;16.35;;
61960;SDS011;47923;42.506;24.192;2022-11-11T11:34:20;15.40;;;9.85;;
61960;SDS011;47923;42.506;24.192;2022-11-11T11:37:04;19.23;;;13.07;;
61960;SDS011;47923;42.506;24.192;2022-11-11T11:39:37;21.80;;;11.85;;
61960;SDS011;47923;42.506;24.192;2022-11-11T11:42:04;14.63;;;9.88;;
61960;SDS011;47923;42.506;24.192;2022-11-11T11:44:31;15.65;;;10.40;;
61960;SDS011;47923;42.506;24.192;2022-11-11T11:47:17;14.32;;;9.35;;
61960;SDS011;47923;42.506;24.192;2022-11-11T11:58:42;18.13;;;11.32;;
61960;SDS011;47923;42.506;24.192;2022-11-11T12:12:50;13.55;;;7.70;;
61960;SDS011;47923;42.506;24.192;2022-11-11T12:15:38;17.65;;;11.73;;
61960;SDS011;47923;42.506;24.192;2022-11-11T12:20:49;15.57;;;9.48;;
61960;SDS011;47923;42.506;24.192;2022-11-11T12:26:17;13.82;;;7.80;;
61960;SDS011;47923;42.506;24.192;2022-11-11T12:31:45;13.50;;;8.07;;
61960;SDS011;47923;42.506;24.192;2022-11-11T12:34:23;12.40;;;7.57;;
61960;SDS011;47923;42.506;24.192;2022-11-11T12:40:32;19.13;;;11.07;;
61960;SDS011;47923;42.506;24.192;2022-11-11T12:43:32;15.70;;;9.45;;
61960;SDS011;47923;42.506;24.192;2022-11-11T12:48:51;12.43;;;7.43;;
61960;SDS011;47923;42.506;24.192;2022-11-11T13:00:22;11.00;;;5.10;;
61960;SDS011;47923;42.506;24.192;2022-11-11T13:06:04;14.63;;;7.53;;
61960;SDS011;47923;42.506;24.192;2022-11-11T13:08:52;12.70;;;5.53;;
61960;SDS011;47923;42.506;24.192;2022-11-11T13:17:08;9.73;;;4.90;;
61960;SDS011;47923;42.506;24.192;2022-11-11T13:19:38;15.75;;;5.35;;
61960;SDS011;47923;42.506;24.192;2022-11-11T13:24:43;10.10;;;4.05;;
61960;SDS011;47923;42.506;24.192;2022-11-11T13:27:17;8.73;;;4.60;;
61960;SDS011;47923;42.506;24.192;2022-11-11T13:32:52;8.40;;;3.15;;
61960;SDS011;47923;42.506;24.192;2022-11-11T13:38:08;11.70;;;5.03;;
61960;SDS011;47923;42.506;24.192;2022-11-11T13:40:51;13.07;;;5.00;;
61960;SDS011;47923;42.506;24.192;2022-11-11T13:44:02;17.35;;;8.25;;
61960;SDS011;47923;42.506;24.192;2022-11-11T13:54:04;10.32;;;3.90;;
61960;SDS011;47923;42.506;24.192;2022-11-11T13:56:47;9.95;;;4.97;;
61960;SDS011;47923;42.506;24.192;2022-11-11T13:59:19;8.18;;;4.63;;
61960;SDS011;47923;42.506;24.192;2022-11-11T14:01:48;13.43;;;8.13;;
61960;SDS011;47923;42.506;24.192;2022-11-11T14:12:46;14.32;;;8.90;;
61960;SDS011;47923;42.506;24.192;2022-11-11T14:18:01;13.93;;;8.00;;
61960;SDS011;47923;42.506;24.192;2022-11-11T14:20:33;9.77;;;5.65;;
61960;SDS011;47923;42.506;24.192;2022-11-11T14:28:30;7.28;;;3.95;;
61960;SDS011;47923;42.506;24.192;2022-11-11T14:30:59;11.65;;;6.60;;
61960;SDS011;47923;42.506;24.192;2022-11-11T14:39:23;21.23;;;13.50;;
61960;SDS011;47923;42.506;24.192;2022-11-11T14:41:54;16.33;;;10.15;;
61960;SDS011;47923;42.506;24.192;2022-11-11T14:54:53;10.07;;;4.20;;
61960;SDS011;47923;42.506;24.192;2022-11-11T14:57:29;8.73;;;4.20;;
61960;SDS011;47923;42.506;24.192;2022-11-11T15:00:00;10.05;;;5.32;;
61960;SDS011;47923;42.506;24.192;2022-11-11T15:02:30;9.88;;;5.43;;
61960;SDS011;47923;42.506;24.192;2022-11-11T15:04:59;11.05;;;5.53;;
61960;SDS011;47923;42.506;24.192;2022-11-11T15:10:12;11.52;;;5.57;;
61960;SDS011;47923;42.506;24.192;2022-11-11T15:12:44;17.88;;;6.60;;
61960;SDS011;47923;42.506;24.192;2022-11-11T15:15:26;10.68;;;4.82;;
61960;SDS011;47923;42.506;24.192;2022-11-11T15:23:26;14.75;;;8.85;;
61960;SDS011;47923;42.506;24.192;2022-11-11T15:26:12;14.48;;;7.25;;
61960;SDS011;47923;42.506;24.192;2022-11-11T15:36:37;16.73;;;9.43;;
61960;SDS011;47923;42.506;24.192;2022-11-11T15:39:15;17.08;;;9.45;;
61960;SDS011;47923;42.506;24.192;2022-11-11T15:41:46;13.93;;;8.50;;
61960;SDS011;47923;42.506;24.192;2022-11-11T15:46:50;12.77;;;7.15;;
61960;SDS011;47923;42.506;24.192;2022-11-11T15:55:09;14.57;;;8.18;;
61960;SDS011;47923;42.506;24.192;2022-11-11T16:02:49;20.15;;;12.45;;
61960;SDS011;47923;42.506;24.192;2022-11-11T16:05:22;16.42;;;10.13;;
61960;SDS011;47923;42.506;24.192;2022-11-11T16:07:50;16.17;;;10.18;;
61960;SDS011;47923;42.506;24.192;2022-11-11T16:10:25;20.45;;;11.90;;
61960;SDS011;47923;42.506;24.192;2022-11-11T16:12:57;20.58;;;11.82;;
61960;SDS011;47923;42.506;24.192;2022-11-11T16:15:26;20.00;;;12.73;;
61960;SDS011;47923;42.506;24.192;2022-11-11T16:17:55;24.25;;;10.75;;
61960;SDS011;47923;42.506;24.192;2022-11-11T16:21:08;13.90;;;8.07;;
61960;SDS011;47923;42.506;24.192;2022-11-11T16:23:17;16.98;;;9.15;;
61960;SDS011;47923;42.506;24.192;2022-11-11T16:25:44;14.63;;;9.40;;
61960;SDS011;47923;42.506;24.192;2022-11-11T16:28:12;17.15;;;8.68;;
61960;SDS011;47923;42.506;24.192;2022-11-11T16:30:38;17.10;;;9.38;;
61960;SDS011;47923;42.506;24.192;2022-11-11T16:33:04;17.40;;;9.13;;
61960;SDS011;47923;42.506;24.192;2022-11-11T16:35:42;17.67;;;10.52;;
61960;SDS011;47923;42.506;24.192;2022-11-11T16:38:07;14.90;;;9.48;;
61960;SDS011;47923;42.506;24.192;2022-11-11T16:40:34;17.00;;;12.15;;
61960;SDS011;47923;42.506;24.192;2022-11-11T16:45:46;21.48;;;12.15;;
61960;SDS011;47923;42.506;24.192;2022-11-11T16:48:34;20.77;;;12.70;;
61960;SDS011;47923;42.506;24.192;2022-11-11T16:51:06;17.60;;;10.05;;
61960;SDS011;47923;42.506;24.192;2022-11-11T16:53:36;20.15;;;10.55;;
61960;SDS011;47923;42.506;24.192;2022-11-11T16:56:08;14.95;;;8.13;;
61960;SDS011;47923;42.506;24.192;2022-11-11T16:59:08;12.57;;;6.70;;
61960;SDS011;47923;42.506;24.192;2022-11-11T17:01:45;15.35;;;9.27;;
61960;SDS011;47923;42.506;24.192;2022-11-11T17:04:12;13.60;;;7.85;;
61960;SDS011;47923;42.506;24.192;2022-11-11T17:06:48;13.88;;;9.05;;
61960;SDS011;47923;42.506;24.192;2022-11-11T17:09:55;15.50;;;9.98;;
61960;SDS011;47923;42.506;24.192;2022-11-11T17:12:13;15.00;;;8.90;;
61960;SDS011;47923;42.506;24.192;2022-11-11T17:14:39;15.88;;;9.93;;
61960;SDS011;47923;42.506;24.192;2022-11-11T17:17:05;22.13;;;11.18;;
61960;SDS011;47923;42.506;24.192;2022-11-11T17:19:33;18.88;;;11.35;;
61960;SDS011;47923;42.506;24.192;2022-11-11T17:22:06;17.92;;;10.80;;
61960;SDS011;47923;42.506;24.192;2022-11-11T17:24:34;16.48;;;9.73;;
61960;SDS011;47923;42.506;24.192;2022-11-11T17:27:00;15.65;;;9.40;;
61960;SDS011;47923;42.506;24.192;2022-11-11T17:29:26;16.95;;;11.00;;
61960;SDS011;47923;42.506;24.192;2022-11-11T17:31:51;21.33;;;11.88;;