sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9837;DHT22;4957;51.412;6.724;2022-09-09T00:03:30;17.70;85.50
9837;DHT22;4957;51.412;6.724;2022-09-09T00:06:30;17.70;85.70
9837;DHT22;4957;51.412;6.724;2022-09-09T00:09:16;17.60;86.40
9837;DHT22;4957;51.412;6.724;2022-09-09T00:11:52;17.60;86.90
9837;DHT22;4957;51.412;6.724;2022-09-09T00:14:26;17.60;87.10
9837;DHT22;4957;51.412;6.724;2022-09-09T00:17:00;17.60;87.00
9837;DHT22;4957;51.412;6.724;2022-09-09T00:19:41;17.60;86.70
9837;DHT22;4957;51.412;6.724;2022-09-09T00:22:25;17.60;87.10
9837;DHT22;4957;51.412;6.724;2022-09-09T00:24:54;17.70;87.10
9837;DHT22;4957;51.412;6.724;2022-09-09T00:27:29;17.60;86.70
9837;DHT22;4957;51.412;6.724;2022-09-09T00:32:41;17.60;87.00
9837;DHT22;4957;51.412;6.724;2022-09-09T00:35:33;17.60;86.50
9837;DHT22;4957;51.412;6.724;2022-09-09T00:38:18;17.60;87.30
9837;DHT22;4957;51.412;6.724;2022-09-09T00:40:53;17.60;87.30
9837;DHT22;4957;51.412;6.724;2022-09-09T00:43:35;17.60;87.20
9837;DHT22;4957;51.412;6.724;2022-09-09T00:46:24;17.50;88.50
9837;DHT22;4957;51.412;6.724;2022-09-09T00:59:46;17.50;88.10
9837;DHT22;4957;51.412;6.724;2022-09-09T01:02:39;17.50;87.90
9837;DHT22;4957;51.412;6.724;2022-09-09T01:05:15;17.50;88.10
9837;DHT22;4957;51.412;6.724;2022-09-09T01:07:47;17.50;87.80
9837;DHT22;4957;51.412;6.724;2022-09-09T01:13:11;17.50;88.10
9837;DHT22;4957;51.412;6.724;2022-09-09T01:15:40;17.40;87.60
9837;DHT22;4957;51.412;6.724;2022-09-09T01:18:11;17.40;87.40
9837;DHT22;4957;51.412;6.724;2022-09-09T01:21:02;17.40;87.70
9837;DHT22;4957;51.412;6.724;2022-09-09T01:28:34;17.30;87.50
9837;DHT22;4957;51.412;6.724;2022-09-09T01:31:04;17.30;86.90
9837;DHT22;4957;51.412;6.724;2022-09-09T01:33:31;17.30;87.00
9837;DHT22;4957;51.412;6.724;2022-09-09T01:38:34;17.20;86.70
9837;DHT22;4957;51.412;6.724;2022-09-09T01:41:01;17.20;86.20
9837;DHT22;4957;51.412;6.724;2022-09-09T01:43:28;17.10;86.30
9837;DHT22;4957;51.412;6.724;2022-09-09T01:45:56;17.20;86.70
9837;DHT22;4957;51.412;6.724;2022-09-09T01:48:24;17.10;86.30
9837;DHT22;4957;51.412;6.724;2022-09-09T01:50:50;17.10;86.40
9837;DHT22;4957;51.412;6.724;2022-09-09T01:53:17;17.10;86.20
9837;DHT22;4957;51.412;6.724;2022-09-09T01:55:58;17.00;86.70
9837;DHT22;4957;51.412;6.724;2022-09-09T02:03:35;17.00;87.30
9837;DHT22;4957;51.412;6.724;2022-09-09T02:08:46;17.00;88.20
9837;DHT22;4957;51.412;6.724;2022-09-09T02:11:21;17.00;87.50
9837;DHT22;4957;51.412;6.724;2022-09-09T02:13:49;16.90;88.10
9837;DHT22;4957;51.412;6.724;2022-09-09T02:16:27;16.90;88.10
9837;DHT22;4957;51.412;6.724;2022-09-09T02:18:58;16.90;88.90
9837;DHT22;4957;51.412;6.724;2022-09-09T02:21:31;16.90;88.60
9837;DHT22;4957;51.412;6.724;2022-09-09T02:23:59;16.90;88.90
9837;DHT22;4957;51.412;6.724;2022-09-09T02:26:30;16.90;89.30
9837;DHT22;4957;51.412;6.724;2022-09-09T02:28:59;16.90;89.60
9837;DHT22;4957;51.412;6.724;2022-09-09T02:31:27;16.90;90.00
9837;DHT22;4957;51.412;6.724;2022-09-09T02:33:59;16.90;90.00
9837;DHT22;4957;51.412;6.724;2022-09-09T02:36:29;16.90;90.40
9837;DHT22;4957;51.412;6.724;2022-09-09T02:38:56;17.00;90.30
9837;DHT22;4957;51.412;6.724;2022-09-09T02:41:37;16.90;90.10
9837;DHT22;4957;51.412;6.724;2022-09-09T02:44:18;16.90;90.40
9837;DHT22;4957;51.412;6.724;2022-09-09T02:49:32;16.90;90.30
9837;DHT22;4957;51.412;6.724;2022-09-09T02:52:04;16.90;90.70
9837;DHT22;4957;51.412;6.724;2022-09-09T02:54:35;16.90;90.00
9837;DHT22;4957;51.412;6.724;2022-09-09T02:59:38;16.90;90.10
9837;DHT22;4957;51.412;6.724;2022-09-09T03:02:04;16.80;89.70
9837;DHT22;4957;51.412;6.724;2022-09-09T03:04:30;16.80;89.80
9837;DHT22;4957;51.412;6.724;2022-09-09T03:06:57;16.80;90.00
9837;DHT22;4957;51.412;6.724;2022-09-09T03:09:23;16.80;89.90
9837;DHT22;4957;51.412;6.724;2022-09-09T03:11:50;16.80;89.80
9837;DHT22;4957;51.412;6.724;2022-09-09T03:14:16;16.80;90.00
9837;DHT22;4957;51.412;6.724;2022-09-09T03:16:42;16.70;90.10
9837;DHT22;4957;51.412;6.724;2022-09-09T03:19:08;16.70;90.20
9837;DHT22;4957;51.412;6.724;2022-09-09T03:21:34;16.70;90.10
9837;DHT22;4957;51.412;6.724;2022-09-09T03:24:01;16.70;90.30
9837;DHT22;4957;51.412;6.724;2022-09-09T03:26:29;16.70;90.30
9837;DHT22;4957;51.412;6.724;2022-09-09T03:28:56;16.70;90.40
9837;DHT22;4957;51.412;6.724;2022-09-09T03:31:21;16.70;90.50
9837;DHT22;4957;51.412;6.724;2022-09-09T03:33:47;16.70;90.60
9837;DHT22;4957;51.412;6.724;2022-09-09T03:36:13;16.70;90.60
9837;DHT22;4957;51.412;6.724;2022-09-09T03:38:39;16.70;90.70
9837;DHT22;4957;51.412;6.724;2022-09-09T03:41:05;16.70;90.90
9837;DHT22;4957;51.412;6.724;2022-09-09T03:43:31;16.70;90.80
9837;DHT22;4957;51.412;6.724;2022-09-09T03:45:57;16.70;90.90
9837;DHT22;4957;51.412;6.724;2022-09-09T03:48:23;16.70;90.90
9837;DHT22;4957;51.412;6.724;2022-09-09T03:50:52;16.70;91.00
9837;DHT22;4957;51.412;6.724;2022-09-09T03:53:19;16.70;91.10
9837;DHT22;4957;51.412;6.724;2022-09-09T03:55:50;16.70;91.00
9837;DHT22;4957;51.412;6.724;2022-09-09T03:58:18;16.70;91.20
9837;DHT22;4957;51.412;6.724;2022-09-09T04:00:57;16.70;90.80
9837;DHT22;4957;51.412;6.724;2022-09-09T04:03:24;16.70;91.20
9837;DHT22;4957;51.412;6.724;2022-09-09T04:05:54;16.70;90.90
9837;DHT22;4957;51.412;6.724;2022-09-09T04:08:21;16.70;91.10
9837;DHT22;4957;51.412;6.724;2022-09-09T04:10:49;16.70;90.80
9837;DHT22;4957;51.412;6.724;2022-09-09T04:13:16;16.70;91.10
9837;DHT22;4957;51.412;6.724;2022-09-09T04:15:43;16.70;91.00
9837;DHT22;4957;51.412;6.724;2022-09-09T04:18:09;16.70;91.00
9837;DHT22;4957;51.412;6.724;2022-09-09T04:20:35;16.70;91.10
9837;DHT22;4957;51.412;6.724;2022-09-09T04:23:01;16.70;91.20
9837;DHT22;4957;51.412;6.724;2022-09-09T04:25:27;16.60;91.10
9837;DHT22;4957;51.412;6.724;2022-09-09T04:27:56;16.60;91.30
9837;DHT22;4957;51.412;6.724;2022-09-09T04:30:23;16.70;91.50
9837;DHT22;4957;51.412;6.724;2022-09-09T04:32:48;16.70;91.50
9837;DHT22;4957;51.412;6.724;2022-09-09T04:35:15;16.70;91.50
9837;DHT22;4957;51.412;6.724;2022-09-09T04:37:41;16.70;91.50
9837;DHT22;4957;51.412;6.724;2022-09-09T04:40:07;16.70;91.50
9837;DHT22;4957;51.412;6.724;2022-09-09T04:42:38;16.70;91.70
9837;DHT22;4957;51.412;6.724;2022-09-09T04:45:05;16.70;91.80
9837;DHT22;4957;51.412;6.724;2022-09-09T04:47:32;16.60;91.60
9837;DHT22;4957;51.412;6.724;2022-09-09T04:49:59;16.70;91.80
9837;DHT22;4957;51.412;6.724;2022-09-09T04:52:26;16.70;91.80
9837;DHT22;4957;51.412;6.724;2022-09-09T04:54:51;16.60;91.80
9837;DHT22;4957;51.412;6.724;2022-09-09T04:57:19;16.70;91.90
9837;DHT22;4957;51.412;6.724;2022-09-09T04:59:45;16.60;91.80
9837;DHT22;4957;51.412;6.724;2022-09-09T05:02:11;16.70;92.00
9837;DHT22;4957;51.412;6.724;2022-09-09T05:04:37;16.60;92.00
9837;DHT22;4957;51.412;6.724;2022-09-09T05:07:03;16.60;91.90
9837;DHT22;4957;51.412;6.724;2022-09-09T05:09:28;16.70;91.90
9837;DHT22;4957;51.412;6.724;2022-09-09T05:11:55;16.70;92.10
9837;DHT22;4957;51.412;6.724;2022-09-09T05:14:21;16.70;92.20
9837;DHT22;4957;51.412;6.724;2022-09-09T05:16:48;16.70;92.10
9837;DHT22;4957;51.412;6.724;2022-09-09T05:19:15;16.70;92.20
9837;DHT22;4957;51.412;6.724;2022-09-09T05:21:41;16.70;92.20
9837;DHT22;4957;51.412;6.724;2022-09-09T05:24:07;16.60;92.00
9837;DHT22;4957;51.412;6.724;2022-09-09T05:26:32;16.70;92.10
9837;DHT22;4957;51.412;6.724;2022-09-09T05:28:58;16.60;92.20
9837;DHT22;4957;51.412;6.724;2022-09-09T05:31:26;16.60;92.30
9837;DHT22;4957;51.412;6.724;2022-09-09T05:33:53;16.60;92.30
9837;DHT22;4957;51.412;6.724;2022-09-09T05:36:20;16.60;92.20
9837;DHT22;4957;51.412;6.724;2022-09-09T05:38:47;16.60;92.40
9837;DHT22;4957;51.412;6.724;2022-09-09T05:41:13;16.60;92.50
9837;DHT22;4957;51.412;6.724;2022-09-09T05:43:41;16.60;92.50
9837;DHT22;4957;51.412;6.724;2022-09-09T05:46:23;16.60;92.50
9837;DHT22;4957;51.412;6.724;2022-09-09T05:48:51;16.70;92.80
9837;DHT22;4957;51.412;6.724;2022-09-09T05:51:19;16.60;92.50
9837;DHT22;4957;51.412;6.724;2022-09-09T05:53:46;16.60;92.60
9837;DHT22;4957;51.412;6.724;2022-09-09T05:56:17;16.70;92.70
9837;DHT22;4957;51.412;6.724;2022-09-09T05:58:45;16.70;92.90
9837;DHT22;4957;51.412;6.724;2022-09-09T06:01:23;16.70;92.90
9837;DHT22;4957;51.412;6.724;2022-09-09T06:03:50;16.70;93.10
9837;DHT22;4957;51.412;6.724;2022-09-09T06:06:20;16.70;92.90
9837;DHT22;4957;51.412;6.724;2022-09-09T06:08:46;16.70;93.00
9837;DHT22;4957;51.412;6.724;2022-09-09T06:11:15;16.80;93.40
9837;DHT22;4957;51.412;6.724;2022-09-09T06:13:42;16.70;93.20
9837;DHT22;4957;51.412;6.724;2022-09-09T06:16:09;16.70;93.20
9837;DHT22;4957;51.412;6.724;2022-09-09T06:18:37;16.80;93.30
9837;DHT22;4957;51.412;6.724;2022-09-09T06:21:09;16.80;93.30
9837;DHT22;4957;51.412;6.724;2022-09-09T06:23:36;16.80;93.60
9837;DHT22;4957;51.412;6.724;2022-09-09T06:26:08;16.80;93.30
9837;DHT22;4957;51.412;6.724;2022-09-09T06:28:35;16.80;93.60
9837;DHT22;4957;51.412;6.724;2022-09-09T06:31:03;16.80;93.60
9837;DHT22;4957;51.412;6.724;2022-09-09T06:33:40;16.90;93.90
9837;DHT22;4957;51.412;6.724;2022-09-09T06:36:10;16.90;94.20
9837;DHT22;4957;51.412;6.724;2022-09-09T06:38:36;17.00;94.30
9837;DHT22;4957;51.412;6.724;2022-09-09T06:41:02;17.00;94.40
9837;DHT22;4957;51.412;6.724;2022-09-09T06:43:28;17.00;94.60
9837;DHT22;4957;51.412;6.724;2022-09-09T06:45:59;17.00;94.80
9837;DHT22;4957;51.412;6.724;2022-09-09T06:48:26;17.10;95.10
9837;DHT22;4957;51.412;6.724;2022-09-09T06:51:03;17.10;95.10
9837;DHT22;4957;51.412;6.724;2022-09-09T06:53:29;17.20;95.70
9837;DHT22;4957;51.412;6.724;2022-09-09T06:55:54;17.20;95.70
9837;DHT22;4957;51.412;6.724;2022-09-09T06:58:20;17.30;96.00
9837;DHT22;4957;51.412;6.724;2022-09-09T07:00:49;17.30;96.30
9837;DHT22;4957;51.412;6.724;2022-09-09T07:03:15;17.40;96.40
9837;DHT22;4957;51.412;6.724;2022-09-09T07:05:40;17.40;96.50
9837;DHT22;4957;51.412;6.724;2022-09-09T07:08:06;17.50;96.70
9837;DHT22;4957;51.412;6.724;2022-09-09T07:10:32;17.50;96.80
9837;DHT22;4957;51.412;6.724;2022-09-09T07:12:59;17.50;96.90
9837;DHT22;4957;51.412;6.724;2022-09-09T07:15:25;17.60;97.00
9837;DHT22;4957;51.412;6.724;2022-09-09T07:17:51;17.60;97.20
9837;DHT22;4957;51.412;6.724;2022-09-09T07:20:19;17.60;97.40
9837;DHT22;4957;51.412;6.724;2022-09-09T07:22:45;17.70;97.60
9837;DHT22;4957;51.412;6.724;2022-09-09T07:25:11;17.70;97.80
9837;DHT22;4957;51.412;6.724;2022-09-09T07:27:37;17.80;97.90
9837;DHT22;4957;51.412;6.724;2022-09-09T07:30:03;17.80;97.70
9837;DHT22;4957;51.412;6.724;2022-09-09T07:32:29;17.90;97.70
9837;DHT22;4957;51.412;6.724;2022-09-09T07:34:55;17.90;97.70
9837;DHT22;4957;51.412;6.724;2022-09-09T07:37:23;17.90;97.80
9837;DHT22;4957;51.412;6.724;2022-09-09T07:39:49;18.00;97.80
9837;DHT22;4957;51.412;6.724;2022-09-09T07:42:16;18.10;97.40
9837;DHT22;4957;51.412;6.724;2022-09-09T07:44:42;18.10;97.20
9837;DHT22;4957;51.412;6.724;2022-09-09T07:47:07;18.10;96.80
9837;DHT22;4957;51.412;6.724;2022-09-09T07:49:33;18.20;96.70
9837;DHT22;4957;51.412;6.724;2022-09-09T07:51:59;18.20;96.50
9837;DHT22;4957;51.412;6.724;2022-09-09T07:54:25;18.30;96.30
9837;DHT22;4957;51.412;6.724;2022-09-09T07:56:52;18.30;96.30
9837;DHT22;4957;51.412;6.724;2022-09-09T07:59:18;18.40;96.30
9837;DHT22;4957;51.412;6.724;2022-09-09T08:01:49;18.50;96.30
9837;DHT22;4957;51.412;6.724;2022-09-09T08:04:20;18.50;96.40
9837;DHT22;4957;51.412;6.724;2022-09-09T08:06:51;18.60;96.40
9837;DHT22;4957;51.412;6.724;2022-09-09T08:09:18;18.70;96.00
9837;DHT22;4957;51.412;6.724;2022-09-09T08:11:44;18.80;95.50
9837;DHT22;4957;51.412;6.724;2022-09-09T08:14:12;18.90;95.10
9837;DHT22;4957;51.412;6.724;2022-09-09T08:16:41;19.00;94.60
9837;DHT22;4957;51.412;6.724;2022-09-09T08:19:07;19.00;94.10
9837;DHT22;4957;51.412;6.724;2022-09-09T08:21:34;19.20;93.90
9837;DHT22;4957;51.412;6.724;2022-09-09T08:24:03;19.30;93.60
9837;DHT22;4957;51.412;6.724;2022-09-09T08:26:35;19.30;93.10
9837;DHT22;4957;51.412;6.724;2022-09-09T08:29:04;19.40;92.80
9837;DHT22;4957;51.412;6.724;2022-09-09T08:31:38;19.40;92.30
9837;DHT22;4957;51.412;6.724;2022-09-09T08:34:05;19.50;92.10
9837;DHT22;4957;51.412;6.724;2022-09-09T08:36:34;19.50;91.70
9837;DHT22;4957;51.412;6.724;2022-09-09T08:39:03;19.60;91.90
9837;DHT22;4957;51.412;6.724;2022-09-09T08:50:33;20.00;90.80
9837;DHT22;4957;51.412;6.724;2022-09-09T08:53:19;20.20;90.50
9837;DHT22;4957;51.412;6.724;2022-09-09T08:55:56;20.30;90.30
9837;DHT22;4957;51.412;6.724;2022-09-09T08:58:33;20.40;89.50
9837;DHT22;4957;51.412;6.724;2022-09-09T09:12:11;21.00;84.50
9837;DHT22;4957;51.412;6.724;2022-09-09T09:14:34;21.00;83.70
9837;DHT22;4957;51.412;6.724;2022-09-09T09:17:14;21.00;82.70
9837;DHT22;4957;51.412;6.724;2022-09-09T09:19:41;21.00;81.80
9837;DHT22;4957;51.412;6.724;2022-09-09T09:24:56;21.10;80.50
9837;DHT22;4957;51.412;6.724;2022-09-09T09:27:36;21.10;79.90
9837;DHT22;4957;51.412;6.724;2022-09-09T09:30:16;21.20;79.50
9837;DHT22;4957;51.412;6.724;2022-09-09T09:32:58;21.20;78.30
9837;DHT22;4957;51.412;6.724;2022-09-09T09:35:24;21.20;77.80
9837;DHT22;4957;51.412;6.724;2022-09-09T09:37:50;21.20;77.60
9837;DHT22;4957;51.412;6.724;2022-09-09T09:40:21;21.20;77.00
9837;DHT22;4957;51.412;6.724;2022-09-09T09:42:58;21.20;76.60
9837;DHT22;4957;51.412;6.724;2022-09-09T09:45:44;21.20;76.00
9837;DHT22;4957;51.412;6.724;2022-09-09T09:48:11;21.20;75.40
9837;DHT22;4957;51.412;6.724;2022-09-09T09:51:03;21.20;75.40
9837;DHT22;4957;51.412;6.724;2022-09-09T09:53:34;21.20;74.50
9837;DHT22;4957;51.412;6.724;2022-09-09T09:56:04;21.20;74.50
9837;DHT22;4957;51.412;6.724;2022-09-09T09:58:32;21.20;74.40
9837;DHT22;4957;51.412;6.724;2022-09-09T10:01:00;21.20;74.10
9837;DHT22;4957;51.412;6.724;2022-09-09T10:03:33;21.20;73.70
9837;DHT22;4957;51.412;6.724;2022-09-09T10:06:05;21.20;73.10
9837;DHT22;4957;51.412;6.724;2022-09-09T10:08:34;21.30;72.90
9837;DHT22;4957;51.412;6.724;2022-09-09T10:14:00;21.30;72.00
9837;DHT22;4957;51.412;6.724;2022-09-09T10:19:09;21.50;71.90
9837;DHT22;4957;51.412;6.724;2022-09-09T10:35:24;21.90;68.50
9837;DHT22;4957;51.412;6.724;2022-09-09T10:38:24;22.00;68.50
9837;DHT22;4957;51.412;6.724;2022-09-09T10:52:22;21.90;66.90
9837;DHT22;4957;51.412;6.724;2022-09-09T10:54:58;21.90;67.30
9837;DHT22;4957;51.412;6.724;2022-09-09T10:57:50;21.90;67.10
9837;DHT22;4957;51.412;6.724;2022-09-09T11:00:22;21.90;66.70
9837;DHT22;4957;51.412;6.724;2022-09-09T11:03:01;21.90;67.10
9837;DHT22;4957;51.412;6.724;2022-09-09T11:05:49;21.90;66.40
9837;DHT22;4957;51.412;6.724;2022-09-09T11:08:24;21.90;66.10
9837;DHT22;4957;51.412;6.724;2022-09-09T11:16:28;22.00;65.50
9837;DHT22;4957;51.412;6.724;2022-09-09T11:19:24;22.00;65.50
9837;DHT22;4957;51.412;6.724;2022-09-09T11:21:52;22.00;65.70
9837;DHT22;4957;51.412;6.724;2022-09-09T11:24:21;22.10;66.10
9837;DHT22;4957;51.412;6.724;2022-09-09T11:27:13;22.10;65.80
9837;DHT22;4957;51.412;6.724;2022-09-09T11:32:29;22.10;66.00
9837;DHT22;4957;51.412;6.724;2022-09-09T11:35:26;22.20;65.70
9837;DHT22;4957;51.412;6.724;2022-09-09T11:38:21;22.20;65.00
9837;DHT22;4957;51.412;6.724;2022-09-09T11:41:02;22.20;65.00
9837;DHT22;4957;51.412;6.724;2022-09-09T11:43:40;22.30;64.70
9837;DHT22;4957;51.412;6.724;2022-09-09T11:46:07;22.30;64.70
9837;DHT22;4957;51.412;6.724;2022-09-09T11:48:39;22.30;64.60
9837;DHT22;4957;51.412;6.724;2022-09-09T11:51:24;22.40;64.10
9837;DHT22;4957;51.412;6.724;2022-09-09T11:53:51;22.40;63.80
9837;DHT22;4957;51.412;6.724;2022-09-09T11:59:17;22.50;63.80
9837;DHT22;4957;51.412;6.724;2022-09-09T12:01:48;22.60;63.70
9837;DHT22;4957;51.412;6.724;2022-09-09T12:12:22;22.80;62.80
9837;DHT22;4957;51.412;6.724;2022-09-09T12:17:42;22.80;62.10
9837;DHT22;4957;51.412;6.724;2022-09-09T12:23:04;22.80;62.50
9837;DHT22;4957;51.412;6.724;2022-09-09T12:31:28;22.90;62.50
9837;DHT22;4957;51.412;6.724;2022-09-09T12:34:13;23.00;62.90
9837;DHT22;4957;51.412;6.724;2022-09-09T12:36:41;23.00;64.00
9837;DHT22;4957;51.412;6.724;2022-09-09T12:39:29;22.90;64.50
9837;DHT22;4957;51.412;6.724;2022-09-09T12:41:57;22.90;66.10
9837;DHT22;4957;51.412;6.724;2022-09-09T12:44:26;22.90;67.50
9837;DHT22;4957;51.412;6.724;2022-09-09T12:46:57;22.80;68.40
9837;DHT22;4957;51.412;6.724;2022-09-09T12:49:34;22.80;68.90
9837;DHT22;4957;51.412;6.724;2022-09-09T12:52:18;22.70;69.40
9837;DHT22;4957;51.412;6.724;2022-09-09T12:54:46;22.60;69.80
9837;DHT22;4957;51.412;6.724;2022-09-09T12:57:13;22.60;70.10
9837;DHT22;4957;51.412;6.724;2022-09-09T12:59:41;22.50;70.30
9837;DHT22;4957;51.412;6.724;2022-09-09T13:02:26;22.40;70.60
9837;DHT22;4957;51.412;6.724;2022-09-09T13:04:52;22.30;71.90
9837;DHT22;4957;51.412;6.724;2022-09-09T13:07:20;22.30;71.30
9837;DHT22;4957;51.412;6.724;2022-09-09T13:09:48;22.20;71.80
9837;DHT22;4957;51.412;6.724;2022-09-09T13:12:22;22.10;72.50
9837;DHT22;4957;51.412;6.724;2022-09-09T13:14:55;22.00;73.20
9837;DHT22;4957;51.412;6.724;2022-09-09T13:17:25;22.00;73.60
9837;DHT22;4957;51.412;6.724;2022-09-09T13:19:54;21.90;74.10
9837;DHT22;4957;51.412;6.724;2022-09-09T13:22:44;21.90;74.70
9837;DHT22;4957;51.412;6.724;2022-09-09T13:27:38;21.80;76.50
9837;DHT22;4957;51.412;6.724;2022-09-09T13:36:05;21.90;78.70
9837;DHT22;4957;51.412;6.724;2022-09-09T13:38:35;21.90;79.40
9837;DHT22;4957;51.412;6.724;2022-09-09T13:41:08;21.90;79.00
9837;DHT22;4957;51.412;6.724;2022-09-09T13:43:45;21.90;79.60
9837;DHT22;4957;51.412;6.724;2022-09-09T13:46:34;21.90;80.00
9837;DHT22;4957;51.412;6.724;2022-09-09T13:51:36;21.90;80.70
9837;DHT22;4957;51.412;6.724;2022-09-09T13:54:04;22.00;81.00
9837;DHT22;4957;51.412;6.724;2022-09-09T13:56:32;22.00;81.10
9837;DHT22;4957;51.412;6.724;2022-09-09T13:58:58;22.00;81.20
9837;DHT22;4957;51.412;6.724;2022-09-09T14:01:23;21.90;81.20
9837;DHT22;4957;51.412;6.724;2022-09-09T14:03:49;22.00;81.20
9837;DHT22;4957;51.412;6.724;2022-09-09T14:06:16;21.90;80.70
9837;DHT22;4957;51.412;6.724;2022-09-09T14:08:42;21.90;80.70
9837;DHT22;4957;51.412;6.724;2022-09-09T14:11:12;21.90;81.00
9837;DHT22;4957;51.412;6.724;2022-09-09T14:13:37;21.90;81.60
9837;DHT22;4957;51.412;6.724;2022-09-09T14:16:03;21.80;82.00
9837;DHT22;4957;51.412;6.724;2022-09-09T14:18:29;21.90;82.50
9837;DHT22;4957;51.412;6.724;2022-09-09T14:20:55;21.80;82.70
9837;DHT22;4957;51.412;6.724;2022-09-09T14:23:20;21.90;82.60
9837;DHT22;4957;51.412;6.724;2022-09-09T14:25:47;21.90;82.30
9837;DHT22;4957;51.412;6.724;2022-09-09T14:28:14;21.90;82.40
9837;DHT22;4957;51.412;6.724;2022-09-09T14:30:41;21.90;81.80
9837;DHT22;4957;51.412;6.724;2022-09-09T14:33:11;21.90;80.80
9837;DHT22;4957;51.412;6.724;2022-09-09T14:35:37;21.80;80.40
9837;DHT22;4957;51.412;6.724;2022-09-09T14:38:04;21.80;79.40
9837;DHT22;4957;51.412;6.724;2022-09-09T14:40:30;21.70;78.80
9837;DHT22;4957;51.412;6.724;2022-09-09T14:42:56;21.60;78.40
9837;DHT22;4957;51.412;6.724;2022-09-09T14:45:23;21.50;78.20
9837;DHT22;4957;51.412;6.724;2022-09-09T14:47:50;21.40;77.90
9837;DHT22;4957;51.412;6.724;2022-09-09T14:50:17;21.30;77.80
9837;DHT22;4957;51.412;6.724;2022-09-09T14:52:43;21.20;77.80
9837;DHT22;4957;51.412;6.724;2022-09-09T14:55:09;21.10;77.70
9837;DHT22;4957;51.412;6.724;2022-09-09T14:57:35;21.00;77.80
9837;DHT22;4957;51.412;6.724;2022-09-09T15:00:05;20.90;77.70
9837;DHT22;4957;51.412;6.724;2022-09-09T15:02:31;20.90;78.50
9837;DHT22;4957;51.412;6.724;2022-09-09T15:04:57;20.80;77.90
9837;DHT22;4957;51.412;6.724;2022-09-09T15:07:24;20.70;78.00
9837;DHT22;4957;51.412;6.724;2022-09-09T15:09:49;20.60;78.10
9837;DHT22;4957;51.412;6.724;2022-09-09T15:12:15;20.60;78.30
9837;DHT22;4957;51.412;6.724;2022-09-09T15:14:44;20.50;78.30
9837;DHT22;4957;51.412;6.724;2022-09-09T15:17:10;20.40;78.30
9837;DHT22;4957;51.412;6.724;2022-09-09T15:19:36;20.30;78.50
9837;DHT22;4957;51.412;6.724;2022-09-09T15:22:02;20.30;78.70
9837;DHT22;4957;51.412;6.724;2022-09-09T15:24:28;20.20;78.90
9837;DHT22;4957;51.412;6.724;2022-09-09T15:26:54;20.20;79.20
9837;DHT22;4957;51.412;6.724;2022-09-09T15:29:19;20.20;79.60
9837;DHT22;4957;51.412;6.724;2022-09-09T15:31:45;20.10;79.90
9837;DHT22;4957;51.412;6.724;2022-09-09T15:34:12;20.10;80.40
9837;DHT22;4957;51.412;6.724;2022-09-09T15:36:45;20.10;80.90
9837;DHT22;4957;51.412;6.724;2022-09-09T15:39:14;20.10;81.60
9837;DHT22;4957;51.412;6.724;2022-09-09T15:41:45;20.10;81.90
9837;DHT22;4957;51.412;6.724;2022-09-09T15:44:12;20.10;82.70
9837;DHT22;4957;51.412;6.724;2022-09-09T15:46:39;20.10;82.80
9837;DHT22;4957;51.412;6.724;2022-09-09T15:49:24;20.20;83.80
9837;DHT22;4957;51.412;6.724;2022-09-09T15:51:55;20.20;84.90
9837;DHT22;4957;51.412;6.724;2022-09-09T15:54:24;20.20;85.20
9837;DHT22;4957;51.412;6.724;2022-09-09T15:56:53;20.20;85.50
9837;DHT22;4957;51.412;6.724;2022-09-09T15:59:24;20.30;86.20
9837;DHT22;4957;51.412;6.724;2022-09-09T16:01:50;20.30;86.70
9837;DHT22;4957;51.412;6.724;2022-09-09T16:04:20;20.30;86.90
9837;DHT22;4957;51.412;6.724;2022-09-09T16:07:06;20.40;87.50
9837;DHT22;4957;51.412;6.724;2022-09-09T16:09:33;20.40;88.00
9837;DHT22;4957;51.412;6.724;2022-09-09T16:12:01;20.40;87.50
9837;DHT22;4957;51.412;6.724;2022-09-09T16:14:27;20.50;87.70
9837;DHT22;4957;51.412;6.724;2022-09-09T16:16:53;20.50;87.60
9837;DHT22;4957;51.412;6.724;2022-09-09T16:19:19;20.50;87.80
9837;DHT22;4957;51.412;6.724;2022-09-09T16:21:48;20.50;87.90
9837;DHT22;4957;51.412;6.724;2022-09-09T16:24:16;20.50;88.00
9837;DHT22;4957;51.412;6.724;2022-09-09T16:26:48;20.50;88.00
9837;DHT22;4957;51.412;6.724;2022-09-09T16:29:15;20.50;88.20
9837;DHT22;4957;51.412;6.724;2022-09-09T16:31:41;20.50;88.20
9837;DHT22;4957;51.412;6.724;2022-09-09T16:34:08;20.50;88.30
9837;DHT22;4957;51.412;6.724;2022-09-09T16:36:36;20.50;88.50
9837;DHT22;4957;51.412;6.724;2022-09-09T16:39:05;20.50;88.60
9837;DHT22;4957;51.412;6.724;2022-09-09T16:41:32;20.50;88.60
9837;DHT22;4957;51.412;6.724;2022-09-09T16:44:00;20.50;88.70
9837;DHT22;4957;51.412;6.724;2022-09-09T16:46:28;20.50;88.80
9837;DHT22;4957;51.412;6.724;2022-09-09T16:48:56;20.50;88.70
9837;DHT22;4957;51.412;6.724;2022-09-09T16:51:38;20.50;88.90
9837;DHT22;4957;51.412;6.724;2022-09-09T16:54:06;20.40;89.10
9837;DHT22;4957;51.412;6.724;2022-09-09T16:56:33;20.40;88.60
9837;DHT22;4957;51.412;6.724;2022-09-09T16:59:11;20.40;88.60
9837;DHT22;4957;51.412;6.724;2022-09-09T17:01:39;20.40;89.00
9837;DHT22;4957;51.412;6.724;2022-09-09T17:04:11;20.30;88.70
9837;DHT22;4957;51.412;6.724;2022-09-09T17:06:38;20.30;88.70
9837;DHT22;4957;51.412;6.724;2022-09-09T17:09:09;20.30;88.60
9837;DHT22;4957;51.412;6.724;2022-09-09T17:11:36;20.30;88.70
9837;DHT22;4957;51.412;6.724;2022-09-09T17:14:02;20.20;88.60
9837;DHT22;4957;51.412;6.724;2022-09-09T17:16:31;20.20;88.50
9837;DHT22;4957;51.412;6.724;2022-09-09T17:18:59;20.20;88.70
9837;DHT22;4957;51.412;6.724;2022-09-09T17:21:27;20.10;88.60
9837;DHT22;4957;51.412;6.724;2022-09-09T17:23:54;20.10;88.60
9837;DHT22;4957;51.412;6.724;2022-09-09T17:26:22;20.10;88.60
9837;DHT22;4957;51.412;6.724;2022-09-09T17:28:48;20.00;88.50
9837;DHT22;4957;51.412;6.724;2022-09-09T17:31:16;20.00;88.40
9837;DHT22;4957;51.412;6.724;2022-09-09T17:33:45;20.00;88.50
9837;DHT22;4957;51.412;6.724;2022-09-09T17:36:14;20.00;88.50
9837;DHT22;4957;51.412;6.724;2022-09-09T17:38:40;19.90;88.40
9837;DHT22;4957;51.412;6.724;2022-09-09T17:41:11;19.90;88.40
9837;DHT22;4957;51.412;6.724;2022-09-09T17:43:37;19.90;88.50
9837;DHT22;4957;51.412;6.724;2022-09-09T17:46:33;19.80;88.30
9837;DHT22;4957;51.412;6.724;2022-09-09T17:49:02;19.80;88.70
9837;DHT22;4957;51.412;6.724;2022-09-09T17:51:30;19.70;88.20
9837;DHT22;4957;51.412;6.724;2022-09-09T17:53:58;19.70;88.20
9837;DHT22;4957;51.412;6.724;2022-09-09T17:56:26;19.70;88.50
9837;DHT22;4957;51.412;6.724;2022-09-09T17:58:53;19.60;88.50
9837;DHT22;4957;51.412;6.724;2022-09-09T18:01:21;19.60;88.40
9837;DHT22;4957;51.412;6.724;2022-09-09T18:03:48;19.60;88.70
9837;DHT22;4957;51.412;6.724;2022-09-09T18:06:23;19.60;88.70
9837;DHT22;4957;51.412;6.724;2022-09-09T18:08:57;19.60;89.00
9837;DHT22;4957;51.412;6.724;2022-09-09T18:11:26;19.50;88.70
9837;DHT22;4957;51.412;6.724;2022-09-09T18:13:54;19.50;88.80
9837;DHT22;4957;51.412;6.724;2022-09-09T18:16:21;19.50;88.70
9837;DHT22;4957;51.412;6.724;2022-09-09T18:18:48;19.40;88.30
9837;DHT22;4957;51.412;6.724;2022-09-09T18:21:18;19.40;88.50
9837;DHT22;4957;51.412;6.724;2022-09-09T18:23:45;19.40;88.60
9837;DHT22;4957;51.412;6.724;2022-09-09T18:26:16;19.30;88.30
9837;DHT22;4957;51.412;6.724;2022-09-09T18:28:43;19.30;88.30
9837;DHT22;4957;51.412;6.724;2022-09-09T18:31:14;19.30;88.20
9837;DHT22;4957;51.412;6.724;2022-09-09T18:33:42;19.20;88.30
9837;DHT22;4957;51.412;6.724;2022-09-09T18:36:14;19.20;88.30