sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
62693;SDS011;48759;52.544;13.418;2023-05-10T00:00:26;9.33;;;7.20;;
62693;SDS011;48759;52.544;13.418;2023-05-10T00:02:53;10.80;;;8.03;;
62693;SDS011;48759;52.544;13.418;2023-05-10T00:05:21;9.17;;;7.33;;
62693;SDS011;48759;52.544;13.418;2023-05-10T00:07:48;8.37;;;6.80;;
62693;SDS011;48759;52.544;13.418;2023-05-10T00:10:14;8.87;;;7.50;;
62693;SDS011;48759;52.544;13.418;2023-05-10T00:12:41;7.43;;;6.70;;
62693;SDS011;48759;52.544;13.418;2023-05-10T00:15:10;8.90;;;7.10;;
62693;SDS011;48759;52.544;13.418;2023-05-10T00:17:36;12.23;;;7.33;;
62693;SDS011;48759;52.544;13.418;2023-05-10T00:20:05;9.80;;;7.07;;
62693;SDS011;48759;52.544;13.418;2023-05-10T00:22:32;8.67;;;7.07;;
62693;SDS011;48759;52.544;13.418;2023-05-10T00:25:00;8.13;;;6.77;;
62693;SDS011;48759;52.544;13.418;2023-05-10T00:27:27;7.93;;;7.10;;
62693;SDS011;48759;52.544;13.418;2023-05-10T00:30:01;9.63;;;7.87;;
62693;SDS011;48759;52.544;13.418;2023-05-10T00:32:29;9.70;;;7.83;;
62693;SDS011;48759;52.544;13.418;2023-05-10T00:34:56;11.00;;;7.13;;
62693;SDS011;48759;52.544;13.418;2023-05-10T00:37:23;8.20;;;7.20;;
62693;SDS011;48759;52.544;13.418;2023-05-10T00:39:51;10.87;;;7.30;;
62693;SDS011;48759;52.544;13.418;2023-05-10T00:42:18;8.23;;;7.27;;
62693;SDS011;48759;52.544;13.418;2023-05-10T00:44:44;8.70;;;7.57;;
62693;SDS011;48759;52.544;13.418;2023-05-10T00:47:13;9.53;;;7.17;;
62693;SDS011;48759;52.544;13.418;2023-05-10T00:49:43;10.30;;;7.50;;
62693;SDS011;48759;52.544;13.418;2023-05-10T00:52:10;13.40;;;7.03;;
62693;SDS011;48759;52.544;13.418;2023-05-10T00:54:37;10.87;;;6.90;;
62693;SDS011;48759;52.544;13.418;2023-05-10T00:57:04;8.17;;;7.33;;
62693;SDS011;48759;52.544;13.418;2023-05-10T00:59:31;7.97;;;7.20;;
62693;SDS011;48759;52.544;13.418;2023-05-10T01:01:58;8.07;;;7.13;;
62693;SDS011;48759;52.544;13.418;2023-05-10T01:04:25;12.37;;;7.20;;
62693;SDS011;48759;52.544;13.418;2023-05-10T01:06:53;11.90;;;7.00;;
62693;SDS011;48759;52.544;13.418;2023-05-10T01:09:20;7.60;;;6.83;;
62693;SDS011;48759;52.544;13.418;2023-05-10T01:11:48;9.30;;;7.50;;
62693;SDS011;48759;52.544;13.418;2023-05-10T01:14:15;9.73;;;7.10;;
62693;SDS011;48759;52.544;13.418;2023-05-10T01:16:45;9.53;;;7.27;;
62693;SDS011;48759;52.544;13.418;2023-05-10T01:19:17;10.73;;;7.17;;
62693;SDS011;48759;52.544;13.418;2023-05-10T01:21:49;9.00;;;6.70;;
62693;SDS011;48759;52.544;13.418;2023-05-10T01:27:37;11.30;;;7.30;;
62693;SDS011;48759;52.544;13.418;2023-05-10T01:30:47;7.73;;;6.93;;
62693;SDS011;48759;52.544;13.418;2023-05-10T01:33:30;8.97;;;6.73;;
62693;SDS011;48759;52.544;13.418;2023-05-10T01:36:05;10.60;;;8.27;;
62693;SDS011;48759;52.544;13.418;2023-05-10T01:38:41;8.03;;;7.23;;
62693;SDS011;48759;52.544;13.418;2023-05-10T01:41:17;9.40;;;7.50;;
62693;SDS011;48759;52.544;13.418;2023-05-10T01:43:48;10.30;;;6.90;;
62693;SDS011;48759;52.544;13.418;2023-05-10T01:46:20;10.70;;;8.00;;
62693;SDS011;48759;52.544;13.418;2023-05-10T01:48:55;16.10;;;7.90;;
62693;SDS011;48759;52.544;13.418;2023-05-10T01:51:25;8.50;;;6.67;;
62693;SDS011;48759;52.544;13.418;2023-05-10T01:53:58;8.20;;;6.50;;
62693;SDS011;48759;52.544;13.418;2023-05-10T01:56:28;11.00;;;7.20;;
62693;SDS011;48759;52.544;13.418;2023-05-10T01:58:57;9.60;;;7.00;;
62693;SDS011;48759;52.544;13.418;2023-05-10T02:01:27;11.97;;;7.40;;
62693;SDS011;48759;52.544;13.418;2023-05-10T02:03:55;9.47;;;7.40;;
62693;SDS011;48759;52.544;13.418;2023-05-10T02:06:25;8.60;;;7.10;;
62693;SDS011;48759;52.544;13.418;2023-05-10T02:08:53;10.60;;;6.97;;
62693;SDS011;48759;52.544;13.418;2023-05-10T02:11:21;9.27;;;7.00;;
62693;SDS011;48759;52.544;13.418;2023-05-10T02:13:49;10.17;;;6.83;;
62693;SDS011;48759;52.544;13.418;2023-05-10T02:16:17;9.13;;;8.07;;
62693;SDS011;48759;52.544;13.418;2023-05-10T02:18:48;9.60;;;7.30;;
62693;SDS011;48759;52.544;13.418;2023-05-10T02:21:18;9.43;;;7.07;;
62693;SDS011;48759;52.544;13.418;2023-05-10T02:23:46;7.60;;;6.80;;
62693;SDS011;48759;52.544;13.418;2023-05-10T02:26:16;8.73;;;7.30;;
62693;SDS011;48759;52.544;13.418;2023-05-10T02:28:45;8.00;;;7.20;;
62693;SDS011;48759;52.544;13.418;2023-05-10T02:31:12;8.07;;;6.80;;
62693;SDS011;48759;52.544;13.418;2023-05-10T02:33:41;10.03;;;7.40;;
62693;SDS011;48759;52.544;13.418;2023-05-10T02:36:10;8.20;;;7.40;;
62693;SDS011;48759;52.544;13.418;2023-05-10T02:38:40;9.13;;;7.17;;
62693;SDS011;48759;52.544;13.418;2023-05-10T02:41:07;9.00;;;7.50;;
62693;SDS011;48759;52.544;13.418;2023-05-10T02:43:36;9.43;;;7.40;;
62693;SDS011;48759;52.544;13.418;2023-05-10T02:46:05;11.17;;;7.33;;
62693;SDS011;48759;52.544;13.418;2023-05-10T02:48:32;14.20;;;7.57;;
62693;SDS011;48759;52.544;13.418;2023-05-10T02:51:03;9.83;;;6.80;;
62693;SDS011;48759;52.544;13.418;2023-05-10T02:53:36;9.77;;;6.33;;
62693;SDS011;48759;52.544;13.418;2023-05-10T02:56:11;9.67;;;6.70;;
62693;SDS011;48759;52.544;13.418;2023-05-10T02:58:42;11.40;;;6.47;;
62693;SDS011;48759;52.544;13.418;2023-05-10T03:01:09;8.03;;;6.17;;
62693;SDS011;48759;52.544;13.418;2023-05-10T03:03:35;8.97;;;7.30;;
62693;SDS011;48759;52.544;13.418;2023-05-10T03:06:02;9.10;;;6.80;;
62693;SDS011;48759;52.544;13.418;2023-05-10T03:08:29;8.90;;;7.00;;
62693;SDS011;48759;52.544;13.418;2023-05-10T03:11:05;8.70;;;6.80;;
62693;SDS011;48759;52.544;13.418;2023-05-10T03:13:43;11.67;;;7.30;;
62693;SDS011;48759;52.544;13.418;2023-05-10T03:16:16;9.23;;;6.30;;
62693;SDS011;48759;52.544;13.418;2023-05-10T03:18:54;8.50;;;6.70;;
62693;SDS011;48759;52.544;13.418;2023-05-10T03:21:28;7.63;;;6.73;;
62693;SDS011;48759;52.544;13.418;2023-05-10T03:23:58;10.73;;;6.63;;
62693;SDS011;48759;52.544;13.418;2023-05-10T03:26:33;7.80;;;6.40;;
62693;SDS011;48759;52.544;13.418;2023-05-10T03:29:01;7.27;;;6.40;;
62693;SDS011;48759;52.544;13.418;2023-05-10T03:31:28;10.83;;;6.53;;
62693;SDS011;48759;52.544;13.418;2023-05-10T03:33:56;8.27;;;6.23;;
62693;SDS011;48759;52.544;13.418;2023-05-10T03:36:23;13.47;;;6.97;;
62693;SDS011;48759;52.544;13.418;2023-05-10T03:38:51;9.50;;;6.70;;
62693;SDS011;48759;52.544;13.418;2023-05-10T03:41:18;12.50;;;6.60;;
62693;SDS011;48759;52.544;13.418;2023-05-10T03:43:47;6.53;;;5.73;;
62693;SDS011;48759;52.544;13.418;2023-05-10T03:46:13;7.87;;;6.03;;
62693;SDS011;48759;52.544;13.418;2023-05-10T03:48:40;9.50;;;6.40;;
62693;SDS011;48759;52.544;13.418;2023-05-10T03:51:07;9.40;;;6.47;;
62693;SDS011;48759;52.544;13.418;2023-05-10T03:53:34;9.93;;;6.20;;
62693;SDS011;48759;52.544;13.418;2023-05-10T03:56:01;8.53;;;5.97;;
62693;SDS011;48759;52.544;13.418;2023-05-10T03:58:28;6.90;;;6.03;;
62693;SDS011;48759;52.544;13.418;2023-05-10T04:00:57;8.60;;;6.13;;
62693;SDS011;48759;52.544;13.418;2023-05-10T04:03:24;6.60;;;5.83;;
62693;SDS011;48759;52.544;13.418;2023-05-10T04:05:58;7.87;;;6.00;;
62693;SDS011;48759;52.544;13.418;2023-05-10T04:08:25;7.40;;;5.93;;
62693;SDS011;48759;52.544;13.418;2023-05-10T04:10:52;9.77;;;6.77;;
62693;SDS011;48759;52.544;13.418;2023-05-10T04:13:19;10.57;;;6.37;;
62693;SDS011;48759;52.544;13.418;2023-05-10T04:15:46;7.57;;;6.30;;
62693;SDS011;48759;52.544;13.418;2023-05-10T04:18:14;9.93;;;6.80;;
62693;SDS011;48759;52.544;13.418;2023-05-10T04:20:42;9.90;;;7.00;;
62693;SDS011;48759;52.544;13.418;2023-05-10T04:23:09;9.73;;;6.63;;
62693;SDS011;48759;52.544;13.418;2023-05-10T04:25:36;7.43;;;5.90;;
62693;SDS011;48759;52.544;13.418;2023-05-10T04:28:03;9.07;;;6.90;;
62693;SDS011;48759;52.544;13.418;2023-05-10T04:30:30;8.70;;;7.00;;
62693;SDS011;48759;52.544;13.418;2023-05-10T04:32:57;9.73;;;6.43;;
62693;SDS011;48759;52.544;13.418;2023-05-10T04:35:26;6.80;;;5.97;;
62693;SDS011;48759;52.544;13.418;2023-05-10T04:37:53;11.90;;;6.90;;
62693;SDS011;48759;52.544;13.418;2023-05-10T04:40:20;11.67;;;6.87;;
62693;SDS011;48759;52.544;13.418;2023-05-10T04:42:46;10.40;;;6.53;;
62693;SDS011;48759;52.544;13.418;2023-05-10T04:45:13;10.93;;;5.90;;
62693;SDS011;48759;52.544;13.418;2023-05-10T04:47:40;11.30;;;7.90;;
62693;SDS011;48759;52.544;13.418;2023-05-10T04:50:07;10.33;;;7.20;;
62693;SDS011;48759;52.544;13.418;2023-05-10T04:52:36;11.97;;;7.57;;
62693;SDS011;48759;52.544;13.418;2023-05-10T04:55:04;12.10;;;6.10;;
62693;SDS011;48759;52.544;13.418;2023-05-10T04:57:33;20.50;;;6.50;;
62693;SDS011;48759;52.544;13.418;2023-05-10T04:59:59;8.43;;;5.90;;
62693;SDS011;48759;52.544;13.418;2023-05-10T05:02:27;7.40;;;6.40;;
62693;SDS011;48759;52.544;13.418;2023-05-10T05:04:56;9.50;;;5.60;;
62693;SDS011;48759;52.544;13.418;2023-05-10T05:07:24;8.23;;;6.47;;
62693;SDS011;48759;52.544;13.418;2023-05-10T05:09:52;7.30;;;5.50;;
62693;SDS011;48759;52.544;13.418;2023-05-10T05:12:20;11.40;;;6.00;;
62693;SDS011;48759;52.544;13.418;2023-05-10T05:14:47;7.80;;;5.97;;
62693;SDS011;48759;52.544;13.418;2023-05-10T05:17:16;8.33;;;7.03;;
62693;SDS011;48759;52.544;13.418;2023-05-10T05:19:43;7.00;;;5.57;;
62693;SDS011;48759;52.544;13.418;2023-05-10T05:22:11;11.60;;;5.10;;
62693;SDS011;48759;52.544;13.418;2023-05-10T05:24:41;6.70;;;5.20;;
62693;SDS011;48759;52.544;13.418;2023-05-10T05:27:15;11.60;;;6.37;;
62693;SDS011;48759;52.544;13.418;2023-05-10T05:29:43;7.27;;;5.27;;
62693;SDS011;48759;52.544;13.418;2023-05-10T05:32:10;8.33;;;4.90;;
62693;SDS011;48759;52.544;13.418;2023-05-10T05:34:37;9.53;;;5.53;;
62693;SDS011;48759;52.544;13.418;2023-05-10T05:37:05;6.97;;;5.20;;
62693;SDS011;48759;52.544;13.418;2023-05-10T05:39:32;6.30;;;4.90;;
62693;SDS011;48759;52.544;13.418;2023-05-10T05:42:00;7.53;;;4.57;;
62693;SDS011;48759;52.544;13.418;2023-05-10T05:47:38;5.40;;;4.73;;
62693;SDS011;48759;52.544;13.418;2023-05-10T05:53:15;8.33;;;4.83;;
62693;SDS011;48759;52.544;13.418;2023-05-10T05:56:01;8.20;;;5.40;;
62693;SDS011;48759;52.544;13.418;2023-05-10T05:58:31;8.00;;;6.00;;
62693;SDS011;48759;52.544;13.418;2023-05-10T06:01:05;9.70;;;5.00;;
62693;SDS011;48759;52.544;13.418;2023-05-10T06:03:33;7.77;;;5.07;;
62693;SDS011;48759;52.544;13.418;2023-05-10T06:06:02;12.03;;;5.00;;
62693;SDS011;48759;52.544;13.418;2023-05-10T06:08:31;6.77;;;5.00;;
62693;SDS011;48759;52.544;13.418;2023-05-10T06:10:58;5.60;;;3.90;;
62693;SDS011;48759;52.544;13.418;2023-05-10T06:13:26;8.13;;;5.00;;
62693;SDS011;48759;52.544;13.418;2023-05-10T06:15:57;7.30;;;4.57;;
62693;SDS011;48759;52.544;13.418;2023-05-10T06:18:27;5.17;;;4.00;;
62693;SDS011;48759;52.544;13.418;2023-05-10T06:20:55;5.10;;;4.10;;
62693;SDS011;48759;52.544;13.418;2023-05-10T06:23:23;4.87;;;3.80;;
62693;SDS011;48759;52.544;13.418;2023-05-10T06:25:52;10.07;;;4.30;;
62693;SDS011;48759;52.544;13.418;2023-05-10T06:28:18;4.90;;;3.87;;
62693;SDS011;48759;52.544;13.418;2023-05-10T06:30:45;6.50;;;4.00;;
62693;SDS011;48759;52.544;13.418;2023-05-10T06:33:12;4.77;;;4.33;;
62693;SDS011;48759;52.544;13.418;2023-05-10T06:35:42;4.50;;;3.87;;
62693;SDS011;48759;52.544;13.418;2023-05-10T06:38:09;11.67;;;4.53;;
62693;SDS011;48759;52.544;13.418;2023-05-10T06:40:36;5.27;;;4.07;;
62693;SDS011;48759;52.544;13.418;2023-05-10T06:43:02;10.40;;;4.53;;
62693;SDS011;48759;52.544;13.418;2023-05-10T06:45:29;10.80;;;3.57;;
62693;SDS011;48759;52.544;13.418;2023-05-10T06:47:57;7.60;;;4.10;;
62693;SDS011;48759;52.544;13.418;2023-05-10T06:50:24;4.30;;;3.87;;
62693;SDS011;48759;52.544;13.418;2023-05-10T06:52:53;6.47;;;4.50;;
62693;SDS011;48759;52.544;13.418;2023-05-10T06:55:20;4.93;;;4.00;;
62693;SDS011;48759;52.544;13.418;2023-05-10T06:57:47;4.40;;;3.80;;
62693;SDS011;48759;52.544;13.418;2023-05-10T07:00:14;14.30;;;4.07;;
62693;SDS011;48759;52.544;13.418;2023-05-10T07:02:41;16.40;;;4.33;;
62693;SDS011;48759;52.544;13.418;2023-05-10T07:05:08;6.10;;;4.13;;
62693;SDS011;48759;52.544;13.418;2023-05-10T07:07:38;7.50;;;3.63;;
62693;SDS011;48759;52.544;13.418;2023-05-10T07:10:06;11.90;;;3.93;;
62693;SDS011;48759;52.544;13.418;2023-05-10T07:12:35;5.57;;;4.23;;
62693;SDS011;48759;52.544;13.418;2023-05-10T07:15:02;9.67;;;4.00;;
62693;SDS011;48759;52.544;13.418;2023-05-10T07:17:29;8.03;;;3.77;;
62693;SDS011;48759;52.544;13.418;2023-05-10T07:19:56;5.20;;;3.83;;
62693;SDS011;48759;52.544;13.418;2023-05-10T07:22:23;4.23;;;3.83;;
62693;SDS011;48759;52.544;13.418;2023-05-10T07:24:50;8.77;;;4.17;;
62693;SDS011;48759;52.544;13.418;2023-05-10T07:27:18;4.37;;;3.97;;
62693;SDS011;48759;52.544;13.418;2023-05-10T07:29:45;4.73;;;3.80;;
62693;SDS011;48759;52.544;13.418;2023-05-10T07:32:12;13.10;;;4.23;;
62693;SDS011;48759;52.544;13.418;2023-05-10T07:34:47;6.27;;;4.33;;
62693;SDS011;48759;52.544;13.418;2023-05-10T07:37:18;7.70;;;4.50;;
62693;SDS011;48759;52.544;13.418;2023-05-10T07:39:45;7.30;;;5.27;;
62693;SDS011;48759;52.544;13.418;2023-05-10T07:42:14;6.07;;;4.00;;
62693;SDS011;48759;52.544;13.418;2023-05-10T07:44:43;11.60;;;5.10;;
62693;SDS011;48759;52.544;13.418;2023-05-10T07:47:10;6.83;;;4.30;;
62693;SDS011;48759;52.544;13.418;2023-05-10T07:49:38;7.10;;;3.83;;
62693;SDS011;48759;52.544;13.418;2023-05-10T07:52:05;10.73;;;3.97;;
62693;SDS011;48759;52.544;13.418;2023-05-10T07:54:37;5.10;;;3.97;;
62693;SDS011;48759;52.544;13.418;2023-05-10T07:57:15;4.47;;;3.40;;
62693;SDS011;48759;52.544;13.418;2023-05-10T07:59:44;4.53;;;3.60;;
62693;SDS011;48759;52.544;13.418;2023-05-10T08:02:11;4.60;;;3.70;;
62693;SDS011;48759;52.544;13.418;2023-05-10T08:04:38;7.57;;;4.10;;
62693;SDS011;48759;52.544;13.418;2023-05-10T08:07:05;6.53;;;4.33;;
62693;SDS011;48759;52.544;13.418;2023-05-10T08:09:33;6.73;;;3.60;;
62693;SDS011;48759;52.544;13.418;2023-05-10T08:12:00;5.57;;;4.03;;
62693;SDS011;48759;52.544;13.418;2023-05-10T08:14:28;7.57;;;4.73;;
62693;SDS011;48759;52.544;13.418;2023-05-10T08:17:01;5.70;;;4.20;;
62693;SDS011;48759;52.544;13.418;2023-05-10T08:19:28;13.63;;;4.07;;
62693;SDS011;48759;52.544;13.418;2023-05-10T08:21:55;8.27;;;3.90;;
62693;SDS011;48759;52.544;13.418;2023-05-10T08:24:22;7.30;;;4.23;;
62693;SDS011;48759;52.544;13.418;2023-05-10T08:26:49;13.23;;;4.80;;
62693;SDS011;48759;52.544;13.418;2023-05-10T08:29:16;6.27;;;4.20;;
62693;SDS011;48759;52.544;13.418;2023-05-10T08:31:43;6.33;;;3.80;;
62693;SDS011;48759;52.544;13.418;2023-05-10T08:34:12;6.47;;;4.10;;
62693;SDS011;48759;52.544;13.418;2023-05-10T08:36:39;6.73;;;4.20;;
62693;SDS011;48759;52.544;13.418;2023-05-10T08:39:06;4.63;;;3.50;;
62693;SDS011;48759;52.544;13.418;2023-05-10T08:41:33;6.70;;;4.00;;
62693;SDS011;48759;52.544;13.418;2023-05-10T08:44:02;4.87;;;4.37;;
62693;SDS011;48759;52.544;13.418;2023-05-10T08:46:33;5.77;;;4.00;;
62693;SDS011;48759;52.544;13.418;2023-05-10T08:49:10;7.33;;;4.17;;
62693;SDS011;48759;52.544;13.418;2023-05-10T08:51:44;4.60;;;3.70;;
62693;SDS011;48759;52.544;13.418;2023-05-10T08:54:16;6.07;;;4.00;;
62693;SDS011;48759;52.544;13.418;2023-05-10T08:56:45;5.80;;;3.63;;
62693;SDS011;48759;52.544;13.418;2023-05-10T08:59:12;10.40;;;4.77;;
62693;SDS011;48759;52.544;13.418;2023-05-10T09:01:43;4.93;;;4.17;;
62693;SDS011;48759;52.544;13.418;2023-05-10T09:06:57;8.50;;;4.27;;
62693;SDS011;48759;52.544;13.418;2023-05-10T09:09:24;6.30;;;3.80;;
62693;SDS011;48759;52.544;13.418;2023-05-10T09:11:52;6.03;;;4.10;;
62693;SDS011;48759;52.544;13.418;2023-05-10T09:14:20;4.53;;;4.00;;
62693;SDS011;48759;52.544;13.418;2023-05-10T09:16:49;4.63;;;3.50;;
62693;SDS011;48759;52.544;13.418;2023-05-10T09:19:16;5.40;;;3.50;;
62693;SDS011;48759;52.544;13.418;2023-05-10T09:21:45;7.63;;;4.03;;
62693;SDS011;48759;52.544;13.418;2023-05-10T09:24:17;4.90;;;3.53;;
62693;SDS011;48759;52.544;13.418;2023-05-10T09:26:47;8.03;;;4.30;;
62693;SDS011;48759;52.544;13.418;2023-05-10T09:29:14;9.00;;;3.93;;
62693;SDS011;48759;52.544;13.418;2023-05-10T09:31:44;12.80;;;4.40;;
62693;SDS011;48759;52.544;13.418;2023-05-10T09:34:15;3.73;;;3.30;;
62693;SDS011;48759;52.544;13.418;2023-05-10T09:36:55;6.77;;;4.07;;
62693;SDS011;48759;52.544;13.418;2023-05-10T09:39:33;5.70;;;3.87;;
62693;SDS011;48759;52.544;13.418;2023-05-10T09:42:01;4.80;;;3.67;;
62693;SDS011;48759;52.544;13.418;2023-05-10T09:44:30;8.70;;;4.27;;
62693;SDS011;48759;52.544;13.418;2023-05-10T09:46:57;3.97;;;3.30;;
62693;SDS011;48759;52.544;13.418;2023-05-10T09:49:24;4.67;;;4.00;;
62693;SDS011;48759;52.544;13.418;2023-05-10T09:52:02;7.97;;;4.17;;
62693;SDS011;48759;52.544;13.418;2023-05-10T09:54:30;4.23;;;3.83;;
62693;SDS011;48759;52.544;13.418;2023-05-10T09:56:57;9.37;;;4.40;;
62693;SDS011;48759;52.544;13.418;2023-05-10T09:59:25;4.00;;;3.67;;
62693;SDS011;48759;52.544;13.418;2023-05-10T10:01:53;5.80;;;3.70;;
62693;SDS011;48759;52.544;13.418;2023-05-10T10:04:26;9.43;;;4.23;;
62693;SDS011;48759;52.544;13.418;2023-05-10T10:07:00;6.30;;;3.97;;
62693;SDS011;48759;52.544;13.418;2023-05-10T10:09:29;6.67;;;4.13;;
62693;SDS011;48759;52.544;13.418;2023-05-10T10:11:57;4.60;;;4.10;;
62693;SDS011;48759;52.544;13.418;2023-05-10T10:14:24;3.97;;;3.57;;
62693;SDS011;48759;52.544;13.418;2023-05-10T10:16:54;4.97;;;3.57;;
62693;SDS011;48759;52.544;13.418;2023-05-10T10:19:21;9.47;;;3.60;;
62693;SDS011;48759;52.544;13.418;2023-05-10T10:21:49;4.57;;;3.20;;
62693;SDS011;48759;52.544;13.418;2023-05-10T10:24:17;7.80;;;4.30;;
62693;SDS011;48759;52.544;13.418;2023-05-10T10:26:44;5.67;;;3.93;;
62693;SDS011;48759;52.544;13.418;2023-05-10T10:29:17;4.73;;;3.60;;
62693;SDS011;48759;52.544;13.418;2023-05-10T10:31:50;3.80;;;3.50;;
62693;SDS011;48759;52.544;13.418;2023-05-10T10:34:25;7.03;;;3.80;;
62693;SDS011;48759;52.544;13.418;2023-05-10T10:36:54;9.93;;;3.80;;
62693;SDS011;48759;52.544;13.418;2023-05-10T10:39:24;5.00;;;3.83;;
62693;SDS011;48759;52.544;13.418;2023-05-10T10:41:51;4.47;;;3.80;;
62693;SDS011;48759;52.544;13.418;2023-05-10T10:44:23;3.67;;;3.33;;
62693;SDS011;48759;52.544;13.418;2023-05-10T10:46:58;6.07;;;3.97;;
62693;SDS011;48759;52.544;13.418;2023-05-10T10:49:25;5.77;;;4.00;;
62693;SDS011;48759;52.544;13.418;2023-05-10T10:54:52;4.67;;;3.70;;
62693;SDS011;48759;52.544;13.418;2023-05-10T10:57:20;7.20;;;4.57;;
62693;SDS011;48759;52.544;13.418;2023-05-10T10:59:48;5.60;;;4.37;;
62693;SDS011;48759;52.544;13.418;2023-05-10T11:02:34;5.93;;;4.00;;
62693;SDS011;48759;52.544;13.418;2023-05-10T11:05:23;4.80;;;3.50;;
62693;SDS011;48759;52.544;13.418;2023-05-10T11:07:51;6.10;;;3.70;;
62693;SDS011;48759;52.544;13.418;2023-05-10T11:10:20;4.73;;;3.37;;
62693;SDS011;48759;52.544;13.418;2023-05-10T11:12:53;6.60;;;3.53;;
62693;SDS011;48759;52.544;13.418;2023-05-10T11:15:28;5.00;;;3.80;;
62693;SDS011;48759;52.544;13.418;2023-05-10T11:17:56;8.43;;;3.60;;
62693;SDS011;48759;52.544;13.418;2023-05-10T11:20:26;9.73;;;3.40;;
62693;SDS011;48759;52.544;13.418;2023-05-10T11:22:59;6.03;;;3.63;;
62693;SDS011;48759;52.544;13.418;2023-05-10T11:25:42;8.37;;;3.90;;
62693;SDS011;48759;52.544;13.418;2023-05-10T11:28:10;7.93;;;3.67;;
62693;SDS011;48759;52.544;13.418;2023-05-10T11:30:41;10.50;;;4.63;;
62693;SDS011;48759;52.544;13.418;2023-05-10T11:33:14;6.73;;;3.37;;
62693;SDS011;48759;52.544;13.418;2023-05-10T11:35:42;7.30;;;4.10;;
62693;SDS011;48759;52.544;13.418;2023-05-10T11:38:09;4.40;;;3.67;;
62693;SDS011;48759;52.544;13.418;2023-05-10T11:40:38;8.53;;;3.60;;
62693;SDS011;48759;52.544;13.418;2023-05-10T11:43:07;8.30;;;4.17;;
62693;SDS011;48759;52.544;13.418;2023-05-10T11:45:40;5.13;;;4.63;;
62693;SDS011;48759;52.544;13.418;2023-05-10T11:48:07;8.50;;;3.90;;
62693;SDS011;48759;52.544;13.418;2023-05-10T11:50:34;4.13;;;3.63;;
62693;SDS011;48759;52.544;13.418;2023-05-10T11:53:01;6.70;;;3.50;;
62693;SDS011;48759;52.544;13.418;2023-05-10T11:55:28;5.20;;;3.90;;
62693;SDS011;48759;52.544;13.418;2023-05-10T11:57:59;5.33;;;3.60;;
62693;SDS011;48759;52.544;13.418;2023-05-10T12:00:30;6.20;;;3.50;;
62693;SDS011;48759;52.544;13.418;2023-05-10T12:02:57;8.33;;;3.63;;
62693;SDS011;48759;52.544;13.418;2023-05-10T12:05:24;7.43;;;3.37;;
62693;SDS011;48759;52.544;13.418;2023-05-10T12:07:52;7.80;;;3.60;;
62693;SDS011;48759;52.544;13.418;2023-05-10T12:10:25;10.63;;;3.30;;
62693;SDS011;48759;52.544;13.418;2023-05-10T12:12:52;5.00;;;4.07;;
62693;SDS011;48759;52.544;13.418;2023-05-10T12:15:19;5.33;;;3.77;;
62693;SDS011;48759;52.544;13.418;2023-05-10T12:17:51;11.23;;;3.67;;
62693;SDS011;48759;52.544;13.418;2023-05-10T12:20:20;8.40;;;3.63;;
62693;SDS011;48759;52.544;13.418;2023-05-10T12:22:49;5.80;;;3.90;;
62693;SDS011;48759;52.544;13.418;2023-05-10T12:25:17;4.93;;;3.70;;
62693;SDS011;48759;52.544;13.418;2023-05-10T12:27:51;6.80;;;4.67;;
62693;SDS011;48759;52.544;13.418;2023-05-10T12:30:23;3.93;;;3.53;;
62693;SDS011;48759;52.544;13.418;2023-05-10T12:32:53;10.47;;;4.30;;
62693;SDS011;48759;52.544;13.418;2023-05-10T12:35:29;5.93;;;4.07;;
62693;SDS011;48759;52.544;13.418;2023-05-10T12:37:56;5.67;;;3.00;;
62693;SDS011;48759;52.544;13.418;2023-05-10T12:40:23;5.23;;;3.83;;
62693;SDS011;48759;52.544;13.418;2023-05-10T12:42:50;4.93;;;3.30;;
62693;SDS011;48759;52.544;13.418;2023-05-10T12:45:17;5.63;;;3.70;;
62693;SDS011;48759;52.544;13.418;2023-05-10T12:47:45;7.23;;;3.70;;
62693;SDS011;48759;52.544;13.418;2023-05-10T12:50:15;5.80;;;3.00;;
62693;SDS011;48759;52.544;13.418;2023-05-10T12:52:44;10.13;;;3.40;;
62693;SDS011;48759;52.544;13.418;2023-05-10T12:55:13;4.53;;;2.67;;
62693;SDS011;48759;52.544;13.418;2023-05-10T12:57:45;5.33;;;3.50;;
62693;SDS011;48759;52.544;13.418;2023-05-10T13:00:13;5.40;;;3.30;;
62693;SDS011;48759;52.544;13.418;2023-05-10T13:02:40;4.20;;;3.20;;
62693;SDS011;48759;52.544;13.418;2023-05-10T13:05:08;3.57;;;3.17;;
62693;SDS011;48759;52.544;13.418;2023-05-10T13:07:37;7.30;;;3.40;;
62693;SDS011;48759;52.544;13.418;2023-05-10T13:10:05;8.70;;;3.60;;
62693;SDS011;48759;52.544;13.418;2023-05-10T13:12:33;12.13;;;3.27;;
62693;SDS011;48759;52.544;13.418;2023-05-10T13:15:00;4.97;;;3.57;;
62693;SDS011;48759;52.544;13.418;2023-05-10T13:17:27;4.30;;;3.07;;
62693;SDS011;48759;52.544;13.418;2023-05-10T13:19:54;6.00;;;4.23;;
62693;SDS011;48759;52.544;13.418;2023-05-10T13:22:21;5.13;;;3.60;;
62693;SDS011;48759;52.544;13.418;2023-05-10T13:24:49;7.20;;;3.37;;
62693;SDS011;48759;52.544;13.418;2023-05-10T13:27:17;10.73;;;3.20;;
62693;SDS011;48759;52.544;13.418;2023-05-10T13:29:47;4.60;;;2.90;;
62693;SDS011;48759;52.544;13.418;2023-05-10T13:32:14;3.77;;;3.40;;
62693;SDS011;48759;52.544;13.418;2023-05-10T13:34:41;4.30;;;3.10;;
62693;SDS011;48759;52.544;13.418;2023-05-10T13:37:08;3.43;;;3.13;;
62693;SDS011;48759;52.544;13.418;2023-05-10T13:39:35;4.90;;;3.13;;
62693;SDS011;48759;52.544;13.418;2023-05-10T13:42:05;13.00;;;4.00;;
62693;SDS011;48759;52.544;13.418;2023-05-10T13:44:32;5.07;;;4.57;;
62693;SDS011;48759;52.544;13.418;2023-05-10T13:46:59;6.00;;;4.83;;
62693;SDS011;48759;52.544;13.418;2023-05-10T13:49:25;3.73;;;3.43;;
62693;SDS011;48759;52.544;13.418;2023-05-10T13:51:55;4.30;;;3.00;;
62693;SDS011;48759;52.544;13.418;2023-05-10T13:54:23;3.20;;;2.90;;
62693;SDS011;48759;52.544;13.418;2023-05-10T13:56:55;4.70;;;2.80;;
62693;SDS011;48759;52.544;13.418;2023-05-10T13:59:24;6.80;;;3.70;;
62693;SDS011;48759;52.544;13.418;2023-05-10T14:01:50;4.53;;;3.40;;
62693;SDS011;48759;52.544;13.418;2023-05-10T14:04:17;7.10;;;3.40;;
62693;SDS011;48759;52.544;13.418;2023-05-10T14:06:51;5.23;;;3.70;;
62693;SDS011;48759;52.544;13.418;2023-05-10T14:09:18;18.70;;;3.80;;
62693;SDS011;48759;52.544;13.418;2023-05-10T14:11:46;4.43;;;3.37;;
62693;SDS011;48759;52.544;13.418;2023-05-10T14:14:15;7.13;;;3.50;;
62693;SDS011;48759;52.544;13.418;2023-05-10T14:16:44;3.33;;;3.03;;
62693;SDS011;48759;52.544;13.418;2023-05-10T14:19:13;6.03;;;3.20;;
62693;SDS011;48759;52.544;13.418;2023-05-10T14:21:40;12.73;;;3.90;;
62693;SDS011;48759;52.544;13.418;2023-05-10T14:24:06;6.17;;;3.13;;
62693;SDS011;48759;52.544;13.418;2023-05-10T14:26:33;2.77;;;2.50;;
62693;SDS011;48759;52.544;13.418;2023-05-10T14:29:00;5.83;;;2.83;;
62693;SDS011;48759;52.544;13.418;2023-05-10T14:31:28;3.47;;;3.22;;
62693;SDS011;48759;52.544;13.418;2023-05-10T14:33:59;4.13;;;3.15;;
62693;SDS011;48759;52.544;13.418;2023-05-10T14:36:27;3.50;;;2.40;;
62693;SDS011;48759;52.544;13.418;2023-05-10T14:38:54;4.22;;;3.13;;
62693;SDS011;48759;52.544;13.418;2023-05-10T14:41:21;5.70;;;3.08;;
62693;SDS011;48759;52.544;13.418;2023-05-10T14:43:48;4.30;;;3.90;;
62693;SDS011;48759;52.544;13.418;2023-05-10T14:46:14;4.95;;;4.22;;
62693;SDS011;48759;52.544;13.418;2023-05-10T14:48:41;3.33;;;3.05;;
62693;SDS011;48759;52.544;13.418;2023-05-10T14:51:13;7.63;;;3.38;;
62693;SDS011;48759;52.544;13.418;2023-05-10T14:53:39;3.28;;;2.97;;
62693;SDS011;48759;52.544;13.418;2023-05-10T14:56:06;2.42;;;2.22;;