sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
36834;BME280;48003;52.084;5.224;2022-08-19T00:01:22;101411.0;;;21.87;72.36
36834;BME280;48003;52.084;5.224;2022-08-19T00:04:36;101410.0;;;21.87;72.36
36834;BME280;48003;52.084;5.224;2022-08-19T00:06:12;101405.0;;;21.86;72.3
36834;BME280;48003;52.084;5.224;2022-08-19T00:07:50;101403.0;;;21.79;72.3
36834;BME280;48003;52.084;5.224;2022-08-19T00:11:04;101405.0;;;21.77;72.16
36834;BME280;48003;52.084;5.224;2022-08-19T00:12:41;101409.0;;;21.77;72.08
36834;BME280;48003;52.084;5.224;2022-08-19T00:14:18;101410.0;;;21.77;72.09
36834;BME280;48003;52.084;5.224;2022-08-19T00:17:31;101411.0;;;21.76;72.08
36834;BME280;48003;52.084;5.224;2022-08-19T00:19:08;101419.0;;;21.78;71.86
36834;BME280;48003;52.084;5.224;2022-08-19T00:20:45;101420.0;;;21.87;71.83
36834;BME280;48003;52.084;5.224;2022-08-19T00:22:21;101416.0;;;21.74;72.19
36834;BME280;48003;52.084;5.224;2022-08-19T00:25:36;101413.0;;;21.66;72.61
36834;BME280;48003;52.084;5.224;2022-08-19T00:27:12;101417.0;;;21.66;72.56
36834;BME280;48003;52.084;5.224;2022-08-19T00:28:49;101414.0;;;21.57;72.69
36834;BME280;48003;52.084;5.224;2022-08-19T00:32:04;101414.0;;;21.49;72.91
36834;BME280;48003;52.084;5.224;2022-08-19T00:33:41;101412.0;;;21.49;73.08
36834;BME280;48003;52.084;5.224;2022-08-19T00:35:18;101408.0;;;21.44;73.14
36834;BME280;48003;52.084;5.224;2022-08-19T00:36:55;101406.0;;;21.42;73.3
36834;BME280;48003;52.084;5.224;2022-08-19T00:40:11;101405.0;;;21.39;73.31
36834;BME280;48003;52.084;5.224;2022-08-19T00:41:50;101405.0;;;21.44;73.09
36834;BME280;48003;52.084;5.224;2022-08-19T00:43:27;101403.0;;;21.45;72.81
36834;BME280;48003;52.084;5.224;2022-08-19T00:46:50;101400.0;;;21.52;72.84
36834;BME280;48003;52.084;5.224;2022-08-19T00:48:26;101398.0;;;21.57;72.53
36834;BME280;48003;52.084;5.224;2022-08-19T00:50:03;101401.0;;;21.56;72.48
36834;BME280;48003;52.084;5.224;2022-08-19T00:55:05;101408.0;;;21.6;72.16
36834;BME280;48003;52.084;5.224;2022-08-19T00:56:44;101408.0;;;21.5;72.41
36834;BME280;48003;52.084;5.224;2022-08-19T00:58:24;101410.0;;;21.48;72.48
36834;BME280;48003;52.084;5.224;2022-08-19T01:00:07;101409.0;;;21.44;72.58
36834;BME280;48003;52.084;5.224;2022-08-19T01:03:23;101403.0;;;21.4;72.58
36834;BME280;48003;52.084;5.224;2022-08-19T01:05:02;101400.0;;;21.3;72.81
36834;BME280;48003;52.084;5.224;2022-08-19T01:06:41;101403.0;;;21.22;73.06
36834;BME280;48003;52.084;5.224;2022-08-19T01:08:18;101403.0;;;21.22;73.08
36834;BME280;48003;52.084;5.224;2022-08-19T01:11:35;101402.0;;;21.19;73.19
36834;BME280;48003;52.084;5.224;2022-08-19T01:13:21;101405.0;;;21.23;72.98
36834;BME280;48003;52.084;5.224;2022-08-19T01:14:59;101399.0;;;21.19;72.97
36834;BME280;48003;52.084;5.224;2022-08-19T01:18:16;101398.0;;;21.14;73.14
36834;BME280;48003;52.084;5.224;2022-08-19T01:19:54;101397.0;;;21.23;72.94
36834;BME280;48003;52.084;5.224;2022-08-19T01:21:32;101394.0;;;21.31;72.8
36834;BME280;48003;52.084;5.224;2022-08-19T01:23:20;101394.0;;;21.45;72.45
36834;BME280;48003;52.084;5.224;2022-08-19T01:26:38;101395.0;;;21.43;72.39
36834;BME280;48003;52.084;5.224;2022-08-19T01:28:18;101393.0;;;21.47;72.19
36834;BME280;48003;52.084;5.224;2022-08-19T01:29:56;101394.0;;;21.38;72.44
36834;BME280;48003;52.084;5.224;2022-08-19T01:31:31;101396.0;;;21.23;72.55
36834;BME280;48003;52.084;5.224;2022-08-19T01:34:46;101403.0;;;21.24;72.48
36834;BME280;48003;52.084;5.224;2022-08-19T01:36:26;101405.0;;;21.27;72.31
36834;BME280;48003;52.084;5.224;2022-08-19T01:38:09;101411.0;;;21.25;72.27
36834;BME280;48003;52.084;5.224;2022-08-19T01:39:46;101416.0;;;21.19;72.41
36834;BME280;48003;52.084;5.224;2022-08-19T01:43:00;101421.0;;;21.11;72.69
36834;BME280;48003;52.084;5.224;2022-08-19T01:44:38;101415.0;;;20.99;73.11
36834;BME280;48003;52.084;5.224;2022-08-19T01:46:15;101416.0;;;20.99;73.42
36834;BME280;48003;52.084;5.224;2022-08-19T01:49:29;101417.0;;;21.0;73.17
36834;BME280;48003;52.084;5.224;2022-08-19T01:51:08;101410.0;;;21.0;72.99
36834;BME280;48003;52.084;5.224;2022-08-19T01:54:23;101409.0;;;20.96;73.17
36834;BME280;48003;52.084;5.224;2022-08-19T01:57:39;101412.0;;;21.06;72.83
36834;BME280;48003;52.084;5.224;2022-08-19T01:59:21;101418.0;;;21.06;72.83
36834;BME280;48003;52.084;5.224;2022-08-19T02:01:00;101416.0;;;21.02;72.8
36834;BME280;48003;52.084;5.224;2022-08-19T02:04:12;101413.0;;;20.95;73.13
36834;BME280;48003;52.084;5.224;2022-08-19T02:05:54;101416.0;;;20.91;73.33
36834;BME280;48003;52.084;5.224;2022-08-19T02:07:32;101414.0;;;20.98;73.27
36834;BME280;48003;52.084;5.224;2022-08-19T02:09:09;101420.0;;;21.02;73.02
36834;BME280;48003;52.084;5.224;2022-08-19T02:12:22;101412.0;;;21.02;73.02
36834;BME280;48003;52.084;5.224;2022-08-19T02:13:59;101411.0;;;21.0;73.11
36834;BME280;48003;52.084;5.224;2022-08-19T02:15:37;101415.0;;;20.98;73.3
36834;BME280;48003;52.084;5.224;2022-08-19T02:18:50;101416.0;;;20.94;73.41
36834;BME280;48003;52.084;5.224;2022-08-19T02:20:27;101413.0;;;21.0;73.03
36834;BME280;48003;52.084;5.224;2022-08-19T02:22:03;101410.0;;;21.01;72.72
36834;BME280;48003;52.084;5.224;2022-08-19T02:23:40;101410.0;;;21.09;72.47
36834;BME280;48003;52.084;5.224;2022-08-19T02:26:53;101409.0;;;21.07;72.48
36834;BME280;48003;52.084;5.224;2022-08-19T02:28:29;101409.0;;;21.04;72.69
36834;BME280;48003;52.084;5.224;2022-08-19T02:30:09;101408.0;;;20.92;72.97
36834;BME280;48003;52.084;5.224;2022-08-19T02:33:23;101415.0;;;20.83;73.11
36834;BME280;48003;52.084;5.224;2022-08-19T02:35:00;101419.0;;;20.86;73.05
36834;BME280;48003;52.084;5.224;2022-08-19T02:36:36;101420.0;;;20.86;73.12
36834;BME280;48003;52.084;5.224;2022-08-19T02:38:29;101419.0;;;20.93;73.05
36834;BME280;48003;52.084;5.224;2022-08-19T02:41:44;101419.0;;;20.93;73.03
36834;BME280;48003;52.084;5.224;2022-08-19T02:43:21;101421.0;;;20.88;73.16
36834;BME280;48003;52.084;5.224;2022-08-19T02:44:58;101428.0;;;20.79;73.41
36834;BME280;48003;52.084;5.224;2022-08-19T02:46:34;101428.0;;;20.76;73.48
36834;BME280;48003;52.084;5.224;2022-08-19T02:49:49;101426.0;;;20.75;73.53
36834;BME280;48003;52.084;5.224;2022-08-19T02:51:30;101423.0;;;20.67;73.95
36834;BME280;48003;52.084;5.224;2022-08-19T02:53:08;101421.0;;;20.56;74.52
36834;BME280;48003;52.084;5.224;2022-08-19T02:56:22;101415.0;;;20.54;74.44
36834;BME280;48003;52.084;5.224;2022-08-19T02:58:00;101409.0;;;20.55;74.31
36834;BME280;48003;52.084;5.224;2022-08-19T02:59:36;101410.0;;;20.62;74.02
36834;BME280;48003;52.084;5.224;2022-08-19T03:01:20;101410.0;;;20.59;73.94
36834;BME280;48003;52.084;5.224;2022-08-19T03:04:33;101407.0;;;20.64;73.8
36834;BME280;48003;52.084;5.224;2022-08-19T03:06:13;101415.0;;;20.59;73.61
36834;BME280;48003;52.084;5.224;2022-08-19T03:07:49;101416.0;;;20.49;74.11
36834;BME280;48003;52.084;5.224;2022-08-19T03:11:03;101412.0;;;20.45;74.53
36834;BME280;48003;52.084;5.224;2022-08-19T03:14:18;101401.0;;;20.34;74.86
36834;BME280;48003;52.084;5.224;2022-08-19T03:15:54;101400.0;;;20.36;74.75
36834;BME280;48003;52.084;5.224;2022-08-19T03:19:07;101403.0;;;20.3;74.88
36834;BME280;48003;52.084;5.224;2022-08-19T03:20:44;101401.0;;;20.25;75.2
36834;BME280;48003;52.084;5.224;2022-08-19T03:22:21;101399.0;;;20.23;75.27
36834;BME280;48003;52.084;5.224;2022-08-19T03:25:45;101399.0;;;20.3;75.08
36834;BME280;48003;52.084;5.224;2022-08-19T03:27:24;101401.0;;;20.43;74.66
36834;BME280;48003;52.084;5.224;2022-08-19T03:29:03;101405.0;;;20.45;74.33
36834;BME280;48003;52.084;5.224;2022-08-19T03:30:42;101407.0;;;20.43;74.36
36834;BME280;48003;52.084;5.224;2022-08-19T03:33:55;101402.0;;;20.41;74.34
36834;BME280;48003;52.084;5.224;2022-08-19T03:35:31;101398.0;;;20.41;74.19
36834;BME280;48003;52.084;5.224;2022-08-19T03:37:11;101401.0;;;20.39;73.91
36834;BME280;48003;52.084;5.224;2022-08-19T03:40:30;101398.0;;;20.36;73.8
36834;BME280;48003;52.084;5.224;2022-08-19T03:42:07;101399.0;;;20.34;73.95
36834;BME280;48003;52.084;5.224;2022-08-19T03:43:47;101398.0;;;20.45;73.72
36834;BME280;48003;52.084;5.224;2022-08-19T03:45:23;101400.0;;;20.41;73.47
36834;BME280;48003;52.084;5.224;2022-08-19T03:48:38;101405.0;;;20.22;73.87
36834;BME280;48003;52.084;5.224;2022-08-19T03:50:15;101403.0;;;20.13;74.09
36834;BME280;48003;52.084;5.224;2022-08-19T03:51:53;101405.0;;;20.0;74.86
36834;BME280;48003;52.084;5.224;2022-08-19T03:55:08;101406.0;;;19.97;75.14
36834;BME280;48003;52.084;5.224;2022-08-19T03:56:47;101402.0;;;19.97;75.16
36834;BME280;48003;52.084;5.224;2022-08-19T03:58:25;101395.0;;;19.91;75.45
36834;BME280;48003;52.084;5.224;2022-08-19T04:00:05;101396.0;;;19.87;75.8
36834;BME280;48003;52.084;5.224;2022-08-19T04:03:19;101395.0;;;19.88;75.73
36834;BME280;48003;52.084;5.224;2022-08-19T04:04:55;101403.0;;;19.88;75.63
36834;BME280;48003;52.084;5.224;2022-08-19T04:06:34;101409.0;;;19.81;75.94
36834;BME280;48003;52.084;5.224;2022-08-19T04:08:11;101413.0;;;19.8;75.99
36834;BME280;48003;52.084;5.224;2022-08-19T04:11:26;101408.0;;;19.78;76.02
36834;BME280;48003;52.084;5.224;2022-08-19T04:13:04;101406.0;;;19.77;76.03
36834;BME280;48003;52.084;5.224;2022-08-19T04:14:41;101406.0;;;19.8;75.97
36834;BME280;48003;52.084;5.224;2022-08-19T04:17:56;101399.0;;;19.82;75.94
36834;BME280;48003;52.084;5.224;2022-08-19T04:19:33;101400.0;;;19.81;76.03
36834;BME280;48003;52.084;5.224;2022-08-19T04:21:16;101403.0;;;19.82;76.11
36834;BME280;48003;52.084;5.224;2022-08-19T04:22:53;101405.0;;;19.86;75.84
36834;BME280;48003;52.084;5.224;2022-08-19T04:26:06;101402.0;;;19.93;75.34
36834;BME280;48003;52.084;5.224;2022-08-19T04:27:46;101405.0;;;19.93;75.34
36834;BME280;48003;52.084;5.224;2022-08-19T04:29:25;101398.0;;;19.89;74.95
36834;BME280;48003;52.084;5.224;2022-08-19T04:32:39;101397.0;;;19.95;74.91
36834;BME280;48003;52.084;5.224;2022-08-19T04:34:18;101384.0;;;20.02;74.55
36834;BME280;48003;52.084;5.224;2022-08-19T04:35:58;101388.0;;;19.97;74.55
36834;BME280;48003;52.084;5.224;2022-08-19T04:37:34;101388.0;;;19.93;74.7
36834;BME280;48003;52.084;5.224;2022-08-19T04:43:47;101391.0;;;19.82;75.16
36834;BME280;48003;52.084;5.224;2022-08-19T04:47:00;101387.0;;;19.75;75.44
36834;BME280;48003;52.084;5.224;2022-08-19T04:48:39;101390.0;;;19.75;75.53
36834;BME280;48003;52.084;5.224;2022-08-19T04:50:15;101391.0;;;19.75;75.63
36834;BME280;48003;52.084;5.224;2022-08-19T04:53:34;101395.0;;;19.7;75.83
36834;BME280;48003;52.084;5.224;2022-08-19T04:55:11;101398.0;;;19.75;75.95
36834;BME280;48003;52.084;5.224;2022-08-19T04:56:50;101398.0;;;19.78;75.86
36834;BME280;48003;52.084;5.224;2022-08-19T04:58:28;101407.0;;;19.84;75.88
36834;BME280;48003;52.084;5.224;2022-08-19T05:01:43;101410.0;;;19.89;75.69
36834;BME280;48003;52.084;5.224;2022-08-19T05:03:20;101414.0;;;19.93;75.61
36834;BME280;48003;52.084;5.224;2022-08-19T05:04:58;101415.0;;;19.88;75.86
36834;BME280;48003;52.084;5.224;2022-08-19T05:08:13;101415.0;;;19.87;75.92
36834;BME280;48003;52.084;5.224;2022-08-19T05:09:50;101421.0;;;19.91;76.0
36834;BME280;48003;52.084;5.224;2022-08-19T05:11:28;101420.0;;;19.93;75.81
36834;BME280;48003;52.084;5.224;2022-08-19T05:13:09;101426.0;;;19.88;75.95
36834;BME280;48003;52.084;5.224;2022-08-19T05:16:26;101428.0;;;19.84;76.12
36834;BME280;48003;52.084;5.224;2022-08-19T05:24:30;101433.0;;;20.13;75.19
36834;BME280;48003;52.084;5.224;2022-08-19T05:26:06;101431.0;;;20.09;75.25
36834;BME280;48003;52.084;5.224;2022-08-19T05:27:43;101434.0;;;20.09;75.44
36834;BME280;48003;52.084;5.224;2022-08-19T05:30:57;101433.0;;;19.98;76.33
36834;BME280;48003;52.084;5.224;2022-08-19T05:32:35;101431.0;;;19.95;76.7
36834;BME280;48003;52.084;5.224;2022-08-19T05:34:12;101430.0;;;20.0;76.66
36834;BME280;48003;52.084;5.224;2022-08-19T05:37:27;101427.0;;;19.93;77.08
36834;BME280;48003;52.084;5.224;2022-08-19T05:39:04;101428.0;;;19.91;77.48
36834;BME280;48003;52.084;5.224;2022-08-19T05:40:42;101422.0;;;19.96;77.41
36834;BME280;48003;52.084;5.224;2022-08-19T05:42:20;101420.0;;;20.02;77.36
36834;BME280;48003;52.084;5.224;2022-08-19T05:45:38;101420.0;;;20.09;77.17
36834;BME280;48003;52.084;5.224;2022-08-19T05:47:16;101421.0;;;20.09;77.36
36834;BME280;48003;52.084;5.224;2022-08-19T05:48:53;101421.0;;;20.16;77.22
36834;BME280;48003;52.084;5.224;2022-08-19T05:52:09;101425.0;;;20.16;77.62
36834;BME280;48003;52.084;5.224;2022-08-19T05:53:47;101427.0;;;20.11;77.91
36834;BME280;48003;52.084;5.224;2022-08-19T05:55:23;101424.0;;;20.05;78.3
36834;BME280;48003;52.084;5.224;2022-08-19T05:57:01;101421.0;;;20.11;78.33
36834;BME280;48003;52.084;5.224;2022-08-19T06:00:15;101416.0;;;20.07;78.58
36834;BME280;48003;52.084;5.224;2022-08-19T06:01:54;101411.0;;;20.09;78.7
36834;BME280;48003;52.084;5.224;2022-08-19T06:03:32;101412.0;;;20.11;78.75
36834;BME280;48003;52.084;5.224;2022-08-19T06:06:47;101411.0;;;20.25;78.36
36834;BME280;48003;52.084;5.224;2022-08-19T06:08:25;101416.0;;;20.3;78.27
36834;BME280;48003;52.084;5.224;2022-08-19T06:10:03;101420.0;;;20.43;77.97
36834;BME280;48003;52.084;5.224;2022-08-19T06:11:42;101417.0;;;20.46;77.98
36834;BME280;48003;52.084;5.224;2022-08-19T06:14:59;101419.0;;;20.48;78.16
36834;BME280;48003;52.084;5.224;2022-08-19T06:16:37;101423.0;;;20.55;78.27
36834;BME280;48003;52.084;5.224;2022-08-19T06:18:14;101420.0;;;20.63;78.11
36834;BME280;48003;52.084;5.224;2022-08-19T06:21:29;101422.0;;;20.7;78.08
36834;BME280;48003;52.084;5.224;2022-08-19T06:23:07;101430.0;;;20.62;78.66
36834;BME280;48003;52.084;5.224;2022-08-19T06:24:43;101428.0;;;20.6;79.06
36834;BME280;48003;52.084;5.224;2022-08-19T06:26:20;101428.0;;;20.6;79.33
36834;BME280;48003;52.084;5.224;2022-08-19T06:29:35;101426.0;;;20.66;79.49
36834;BME280;48003;52.084;5.224;2022-08-19T06:31:14;101423.0;;;20.58;79.89
36834;BME280;48003;52.084;5.224;2022-08-19T06:32:52;101424.0;;;20.76;79.55
36834;BME280;48003;52.084;5.224;2022-08-19T06:36:16;101421.0;;;20.84;79.25
36834;BME280;48003;52.084;5.224;2022-08-19T06:37:54;101426.0;;;20.86;79.14
36834;BME280;48003;52.084;5.224;2022-08-19T06:39:37;101426.0;;;20.82;79.16
36834;BME280;48003;52.084;5.224;2022-08-19T06:41:14;101424.0;;;20.88;79.27
36834;BME280;48003;52.084;5.224;2022-08-19T06:44:28;101430.0;;;20.9;78.97
36834;BME280;48003;52.084;5.224;2022-08-19T06:46:11;101430.0;;;20.88;79.2
36834;BME280;48003;52.084;5.224;2022-08-19T06:47:48;101430.0;;;20.95;79.02
36834;BME280;48003;52.084;5.224;2022-08-19T06:49:25;101434.0;;;21.0;78.66
36834;BME280;48003;52.084;5.224;2022-08-19T06:52:44;101427.0;;;21.03;78.66
36834;BME280;48003;52.084;5.224;2022-08-19T06:54:20;101430.0;;;20.96;78.17
36834;BME280;48003;52.084;5.224;2022-08-19T06:56:00;101430.0;;;20.93;77.81
36834;BME280;48003;52.084;5.224;2022-08-19T06:57:37;101430.0;;;20.96;77.84
36834;BME280;48003;52.084;5.224;2022-08-19T07:01:02;101430.0;;;21.06;77.52
36834;BME280;48003;52.084;5.224;2022-08-19T07:02:40;101430.0;;;21.13;77.7
36834;BME280;48003;52.084;5.224;2022-08-19T07:04:18;101432.0;;;21.05;78.16
36834;BME280;48003;52.084;5.224;2022-08-19T07:07:34;101435.0;;;21.07;78.05
36834;BME280;48003;52.084;5.224;2022-08-19T07:09:14;101435.0;;;20.98;77.97
36834;BME280;48003;52.084;5.224;2022-08-19T07:10:53;101433.0;;;21.03;77.7
36834;BME280;48003;52.084;5.224;2022-08-19T07:12:31;101435.0;;;21.19;77.37
36834;BME280;48003;52.084;5.224;2022-08-19T07:15:46;101437.0;;;21.19;76.61
36834;BME280;48003;52.084;5.224;2022-08-19T07:17:22;101434.0;;;21.17;76.66
36834;BME280;48003;52.084;5.224;2022-08-19T07:19:00;101443.0;;;21.28;76.59
36834;BME280;48003;52.084;5.224;2022-08-19T07:22:15;101448.0;;;21.29;76.27
36834;BME280;48003;52.084;5.224;2022-08-19T07:23:51;101447.0;;;21.24;76.41
36834;BME280;48003;52.084;5.224;2022-08-19T07:25:28;101452.0;;;21.29;76.41
36834;BME280;48003;52.084;5.224;2022-08-19T07:27:05;101453.0;;;21.24;77.02
36834;BME280;48003;52.084;5.224;2022-08-19T07:30:23;101452.0;;;21.27;76.99
36834;BME280;48003;52.084;5.224;2022-08-19T07:32:00;101453.0;;;21.37;76.61
36834;BME280;48003;52.084;5.224;2022-08-19T07:33:38;101452.0;;;21.43;76.09
36834;BME280;48003;52.084;5.224;2022-08-19T07:36:51;101455.0;;;21.46;75.58
36834;BME280;48003;52.084;5.224;2022-08-19T07:38:28;101446.0;;;21.41;75.06
36834;BME280;48003;52.084;5.224;2022-08-19T07:40:07;101443.0;;;21.34;75.66
36834;BME280;48003;52.084;5.224;2022-08-19T07:41:43;101446.0;;;21.37;75.44
36834;BME280;48003;52.084;5.224;2022-08-19T07:45:04;101444.0;;;21.45;75.45
36834;BME280;48003;52.084;5.224;2022-08-19T07:46:50;101445.0;;;21.52;75.31
36834;BME280;48003;52.084;5.224;2022-08-19T07:48:28;101446.0;;;21.6;75.27
36834;BME280;48003;52.084;5.224;2022-08-19T07:50:09;101455.0;;;21.63;74.45
36834;BME280;48003;52.084;5.224;2022-08-19T07:53:25;101461.0;;;21.78;73.94
36834;BME280;48003;52.084;5.224;2022-08-19T07:55:05;101468.0;;;21.92;74.0
36834;BME280;48003;52.084;5.224;2022-08-19T07:56:42;101466.0;;;21.99;73.55
36834;BME280;48003;52.084;5.224;2022-08-19T07:58:20;101468.0;;;21.96;73.95
36834;BME280;48003;52.084;5.224;2022-08-19T08:01:35;101468.0;;;22.08;73.5
36834;BME280;48003;52.084;5.224;2022-08-19T08:03:13;101471.0;;;22.19;73.24
36834;BME280;48003;52.084;5.224;2022-08-19T08:09:31;101472.0;;;22.14;72.5
36834;BME280;48003;52.084;5.224;2022-08-19T08:11:09;101477.0;;;22.21;72.7
36834;BME280;48003;52.084;5.224;2022-08-19T08:14:24;101484.0;;;22.38;72.33
36834;BME280;48003;52.084;5.224;2022-08-19T08:16:03;101488.0;;;22.22;71.94
36834;BME280;48003;52.084;5.224;2022-08-19T08:17:40;101484.0;;;22.6;71.66
36834;BME280;48003;52.084;5.224;2022-08-19T08:19:19;101488.0;;;22.66;70.63
36834;BME280;48003;52.084;5.224;2022-08-19T08:23:38;101490.0;;;22.63;70.86
36834;BME280;48003;52.084;5.224;2022-08-19T08:25:16;101495.0;;;22.56;70.94
36834;BME280;48003;52.084;5.224;2022-08-19T08:26:58;101484.0;;;22.55;71.0
36834;BME280;48003;52.084;5.224;2022-08-19T08:28:35;101487.0;;;22.67;70.86
36834;BME280;48003;52.084;5.224;2022-08-19T08:30:14;101487.0;;;22.72;70.88
36834;BME280;48003;52.084;5.224;2022-08-19T08:31:54;101490.0;;;22.77;71.08
36834;BME280;48003;52.084;5.224;2022-08-19T08:35:10;101492.0;;;22.72;70.53
36834;BME280;48003;52.084;5.224;2022-08-19T08:36:48;101494.0;;;22.75;71.02
36834;BME280;48003;52.084;5.224;2022-08-19T08:38:25;101492.0;;;22.83;70.27
36834;BME280;48003;52.084;5.224;2022-08-19T08:41:47;101493.0;;;22.82;70.33
36834;BME280;48003;52.084;5.224;2022-08-19T08:43:35;101488.0;;;22.8;70.28
36834;BME280;48003;52.084;5.224;2022-08-19T08:45:16;101486.0;;;22.94;69.91
36834;BME280;48003;52.084;5.224;2022-08-19T08:46:58;101484.0;;;22.94;69.41
36834;BME280;48003;52.084;5.224;2022-08-19T08:48:39;101485.0;;;23.08;70.12
36834;BME280;48003;52.084;5.224;2022-08-19T08:52:05;101485.0;;;23.0;69.44
36834;BME280;48003;52.084;5.224;2022-08-19T08:53:49;101490.0;;;23.02;69.3
36834;BME280;48003;52.084;5.224;2022-08-19T08:55:28;101486.0;;;23.08;69.03
36834;BME280;48003;52.084;5.224;2022-08-19T08:57:10;101489.0;;;23.21;68.92
36834;BME280;48003;52.084;5.224;2022-08-19T09:00:39;101487.0;;;23.26;68.56
36834;BME280;48003;52.084;5.224;2022-08-19T09:02:20;101487.0;;;23.18;68.56
36834;BME280;48003;52.084;5.224;2022-08-19T09:03:56;101484.0;;;23.33;67.73
36834;BME280;48003;52.084;5.224;2022-08-19T09:05:41;101486.0;;;23.37;68.05
36834;BME280;48003;52.084;5.224;2022-08-19T09:07:38;101487.0;;;23.39;68.3
36834;BME280;48003;52.084;5.224;2022-08-19T09:09:34;101483.0;;;23.28;68.41
36834;BME280;48003;52.084;5.224;2022-08-19T09:13:16;101484.0;;;23.57;66.36
36834;BME280;48003;52.084;5.224;2022-08-19T09:15:03;101487.0;;;23.71;66.25
36834;BME280;48003;52.084;5.224;2022-08-19T09:16:42;101499.0;;;23.75;66.58
36834;BME280;48003;52.084;5.224;2022-08-19T09:18:18;101500.0;;;23.57;66.14
36834;BME280;48003;52.084;5.224;2022-08-19T09:19:57;101497.0;;;23.57;66.73
36834;BME280;48003;52.084;5.224;2022-08-19T09:23:11;101502.0;;;23.57;66.52
36834;BME280;48003;52.084;5.224;2022-08-19T09:24:48;101497.0;;;23.56;66.31
36834;BME280;48003;52.084;5.224;2022-08-19T09:26:25;101495.0;;;23.7;66.42
36834;BME280;48003;52.084;5.224;2022-08-19T09:29:39;101499.0;;;23.69;66.59
36834;BME280;48003;52.084;5.224;2022-08-19T09:31:24;101498.0;;;23.86;65.44
36834;BME280;48003;52.084;5.224;2022-08-19T09:33:00;101495.0;;;23.99;64.78
36834;BME280;48003;52.084;5.224;2022-08-19T09:34:37;101500.0;;;24.13;65.08
36834;BME280;48003;52.084;5.224;2022-08-19T09:39:31;101510.0;;;24.32;64.55
36834;BME280;48003;52.084;5.224;2022-08-19T09:41:11;101505.0;;;24.31;64.22
36834;BME280;48003;52.084;5.224;2022-08-19T09:44:24;101505.0;;;24.27;64.22
36834;BME280;48003;52.084;5.224;2022-08-19T09:46:01;101507.0;;;24.18;64.28
36834;BME280;48003;52.084;5.224;2022-08-19T09:47:38;101508.0;;;24.23;64.37
36834;BME280;48003;52.084;5.224;2022-08-19T09:49:14;101505.0;;;24.23;64.7
36834;BME280;48003;52.084;5.224;2022-08-19T09:52:28;101509.0;;;24.4;64.11
36834;BME280;48003;52.084;5.224;2022-08-19T09:54:04;101507.0;;;24.47;64.22
36834;BME280;48003;52.084;5.224;2022-08-19T09:55:41;101505.0;;;24.28;64.42
36834;BME280;48003;52.084;5.224;2022-08-19T09:58:54;101505.0;;;24.43;64.47
36834;BME280;48003;52.084;5.224;2022-08-19T10:00:31;101505.0;;;24.52;64.42
36834;BME280;48003;52.084;5.224;2022-08-19T10:02:09;101505.0;;;24.52;64.59
36834;BME280;48003;52.084;5.224;2022-08-19T10:05:57;101512.0;;;24.49;64.19
36834;BME280;48003;52.084;5.224;2022-08-19T10:07:35;101505.0;;;24.43;64.19
36834;BME280;48003;52.084;5.224;2022-08-19T10:09:14;101502.0;;;24.52;64.74
36834;BME280;48003;52.084;5.224;2022-08-19T10:10:51;101502.0;;;24.57;64.34
36834;BME280;48003;52.084;5.224;2022-08-19T10:12:28;101503.0;;;24.59;64.28
36834;BME280;48003;52.084;5.224;2022-08-19T10:15:43;101500.0;;;24.67;64.16
36834;BME280;48003;52.084;5.224;2022-08-19T10:17:20;101500.0;;;24.69;64.14
36834;BME280;48003;52.084;5.224;2022-08-19T10:18:57;101503.0;;;24.71;64.08
36834;BME280;48003;52.084;5.224;2022-08-19T10:20:35;101499.0;;;24.61;64.97
36834;BME280;48003;52.084;5.224;2022-08-19T10:23:53;101497.0;;;24.65;65.23
36834;BME280;48003;52.084;5.224;2022-08-19T10:25:32;101503.0;;;24.53;65.69
36834;BME280;48003;52.084;5.224;2022-08-19T10:27:09;101501.0;;;24.49;65.81
36834;BME280;48003;52.084;5.224;2022-08-19T10:30:23;101495.0;;;24.55;65.94
36834;BME280;48003;52.084;5.224;2022-08-19T10:32:00;101489.0;;;24.74;66.23
36834;BME280;48003;52.084;5.224;2022-08-19T10:33:38;101489.0;;;24.82;66.27
36834;BME280;48003;52.084;5.224;2022-08-19T10:35:15;101491.0;;;24.97;65.28
36834;BME280;48003;52.084;5.224;2022-08-19T10:38:28;101497.0;;;25.16;65.75
36834;BME280;48003;52.084;5.224;2022-08-19T10:40:08;101489.0;;;25.18;64.67
36834;BME280;48003;52.084;5.224;2022-08-19T10:41:44;101494.0;;;25.32;63.86
36834;BME280;48003;52.084;5.224;2022-08-19T10:44:57;101491.0;;;25.4;64.22
36834;BME280;48003;52.084;5.224;2022-08-19T10:46:36;101499.0;;;25.44;64.05
36834;BME280;48003;52.084;5.224;2022-08-19T10:48:16;101490.0;;;25.52;63.85
36834;BME280;48003;52.084;5.224;2022-08-19T10:52:47;101491.0;;;25.93;63.35
36834;BME280;48003;52.084;5.224;2022-08-19T10:56:51;101490.0;;;26.07;63.03
36834;BME280;48003;52.084;5.224;2022-08-19T10:58:27;101490.0;;;26.25;61.8
36834;BME280;48003;52.084;5.224;2022-08-19T11:01:41;101494.0;;;26.49;61.57
36834;BME280;48003;52.084;5.224;2022-08-19T11:03:20;101496.0;;;26.46;60.71
36834;BME280;48003;52.084;5.224;2022-08-19T11:04:56;101493.0;;;26.46;61.5
36834;BME280;48003;52.084;5.224;2022-08-19T11:08:11;101499.0;;;26.56;60.99
36834;BME280;48003;52.084;5.224;2022-08-19T11:09:47;101488.0;;;26.55;60.54
36834;BME280;48003;52.084;5.224;2022-08-19T11:11:24;101483.0;;;26.54;60.42
36834;BME280;48003;52.084;5.224;2022-08-19T11:13:00;101485.0;;;26.67;60.32
36834;BME280;48003;52.084;5.224;2022-08-19T11:16:16;101482.0;;;26.71;60.0
36834;BME280;48003;52.084;5.224;2022-08-19T11:17:54;101488.0;;;26.96;60.02
36834;BME280;48003;52.084;5.224;2022-08-19T11:19:32;101483.0;;;26.94;58.99
36834;BME280;48003;52.084;5.224;2022-08-19T11:22:51;101476.0;;;26.96;58.66
36834;BME280;48003;52.084;5.224;2022-08-19T11:24:28;101469.0;;;27.09;58.41
36834;BME280;48003;52.084;5.224;2022-08-19T11:26:04;101465.0;;;27.12;58.77
36834;BME280;48003;52.084;5.224;2022-08-19T11:27:42;101462.0;;;27.06;59.04
36834;BME280;48003;52.084;5.224;2022-08-19T11:30:58;101462.0;;;27.27;59.23
36834;BME280;48003;52.084;5.224;2022-08-19T11:32:36;101462.0;;;27.23;58.96
36834;BME280;48003;52.084;5.224;2022-08-19T11:34:15;101455.0;;;27.13;58.17