sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69595;DHT22;56800;52.142;5.364;2023-02-01T00:00:29;6.00;74.10
69595;DHT22;56800;52.142;5.364;2023-02-01T00:02:56;5.90;74.00
69595;DHT22;56800;52.142;5.364;2023-02-01T00:05:22;6.00;74.10
69595;DHT22;56800;52.142;5.364;2023-02-01T00:07:49;6.00;74.10
69595;DHT22;56800;52.142;5.364;2023-02-01T00:10:16;6.00;74.10
69595;DHT22;56800;52.142;5.364;2023-02-01T00:12:43;6.10;74.20
69595;DHT22;56800;52.142;5.364;2023-02-01T00:15:10;6.10;74.20
69595;DHT22;56800;52.142;5.364;2023-02-01T00:17:36;6.20;74.20
69595;DHT22;56800;52.142;5.364;2023-02-01T00:20:04;6.10;74.00
69595;DHT22;56800;52.142;5.364;2023-02-01T00:22:31;6.20;74.10
69595;DHT22;56800;52.142;5.364;2023-02-01T00:24:57;6.20;74.10
69595;DHT22;56800;52.142;5.364;2023-02-01T00:27:24;6.20;74.10
69595;DHT22;56800;52.142;5.364;2023-02-01T00:29:50;6.20;74.10
69595;DHT22;56800;52.142;5.364;2023-02-01T00:32:17;6.20;74.10
69595;DHT22;56800;52.142;5.364;2023-02-01T00:34:44;6.30;74.20
69595;DHT22;56800;52.142;5.364;2023-02-01T00:37:11;6.30;74.20
69595;DHT22;56800;52.142;5.364;2023-02-01T00:39:37;6.30;74.20
69595;DHT22;56800;52.142;5.364;2023-02-01T00:42:04;6.30;74.20
69595;DHT22;56800;52.142;5.364;2023-02-01T00:44:31;6.30;74.10
69595;DHT22;56800;52.142;5.364;2023-02-01T00:47:01;6.40;74.90
69595;DHT22;56800;52.142;5.364;2023-02-01T00:49:28;6.40;74.10
69595;DHT22;56800;52.142;5.364;2023-02-01T00:51:55;6.40;74.00
69595;DHT22;56800;52.142;5.364;2023-02-01T00:54:22;6.40;74.00
69595;DHT22;56800;52.142;5.364;2023-02-01T00:56:49;6.40;74.00
69595;DHT22;56800;52.142;5.364;2023-02-01T00:59:16;6.40;74.00
69595;DHT22;56800;52.142;5.364;2023-02-01T01:01:42;6.40;73.90
69595;DHT22;56800;52.142;5.364;2023-02-01T01:04:09;6.40;73.90
69595;DHT22;56800;52.142;5.364;2023-02-01T01:06:36;6.50;74.00
69595;DHT22;56800;52.142;5.364;2023-02-01T01:09:05;6.50;74.00
69595;DHT22;56800;52.142;5.364;2023-02-01T01:11:34;6.50;73.90
69595;DHT22;56800;52.142;5.364;2023-02-01T01:14:02;6.60;74.00
69595;DHT22;56800;52.142;5.364;2023-02-01T01:16:30;6.60;73.90
69595;DHT22;56800;52.142;5.364;2023-02-01T01:18:58;6.70;73.80
69595;DHT22;56800;52.142;5.364;2023-02-01T01:21:25;6.70;73.70
69595;DHT22;56800;52.142;5.364;2023-02-01T01:23:52;6.70;73.50
69595;DHT22;56800;52.142;5.364;2023-02-01T01:26:28;6.70;73.50
69595;DHT22;56800;52.142;5.364;2023-02-01T01:28:57;6.70;73.50
69595;DHT22;56800;52.142;5.364;2023-02-01T01:31:24;6.70;73.40
69595;DHT22;56800;52.142;5.364;2023-02-01T01:33:53;6.70;73.30
69595;DHT22;56800;52.142;5.364;2023-02-01T01:36:20;6.70;73.20
69595;DHT22;56800;52.142;5.364;2023-02-01T01:38:48;6.70;73.10
69595;DHT22;56800;52.142;5.364;2023-02-01T01:41:18;6.70;73.20
69595;DHT22;56800;52.142;5.364;2023-02-01T01:43:57;6.70;73.10
69595;DHT22;56800;52.142;5.364;2023-02-01T01:46:26;6.70;73.10
69595;DHT22;56800;52.142;5.364;2023-02-01T01:49:17;6.70;73.10
69595;DHT22;56800;52.142;5.364;2023-02-01T01:51:51;6.70;73.00
69595;DHT22;56800;52.142;5.364;2023-02-01T01:54:32;6.70;72.90
69595;DHT22;56800;52.142;5.364;2023-02-01T01:57:02;6.80;73.00
69595;DHT22;56800;52.142;5.364;2023-02-01T01:59:31;6.80;73.00
69595;DHT22;56800;52.142;5.364;2023-02-01T02:02:00;6.80;72.90
69595;DHT22;56800;52.142;5.364;2023-02-01T02:04:27;6.80;72.90
69595;DHT22;56800;52.142;5.364;2023-02-01T02:07:13;6.80;72.90
69595;DHT22;56800;52.142;5.364;2023-02-01T02:09:41;6.90;72.90
69595;DHT22;56800;52.142;5.364;2023-02-01T02:12:24;6.90;72.90
69595;DHT22;56800;52.142;5.364;2023-02-01T02:14:50;6.90;72.90
69595;DHT22;56800;52.142;5.364;2023-02-01T02:28:12;7.00;72.90
69595;DHT22;56800;52.142;5.364;2023-02-01T02:31:07;7.10;73.00
69595;DHT22;56800;52.142;5.364;2023-02-01T02:36:38;7.10;73.00
69595;DHT22;56800;52.142;5.364;2023-02-01T02:44:57;7.20;73.10
69595;DHT22;56800;52.142;5.364;2023-02-01T02:48:03;7.20;73.10
69595;DHT22;56800;52.142;5.364;2023-02-01T02:50:41;7.20;73.00
69595;DHT22;56800;52.142;5.364;2023-02-01T02:53:41;7.20;73.00
69595;DHT22;56800;52.142;5.364;2023-02-01T02:56:30;7.30;73.00
69595;DHT22;56800;52.142;5.364;2023-02-01T02:59:20;7.30;72.90
69595;DHT22;56800;52.142;5.364;2023-02-01T03:02:07;7.30;73.00
69595;DHT22;56800;52.142;5.364;2023-02-01T03:04:54;7.30;73.00
69595;DHT22;56800;52.142;5.364;2023-02-01T03:13:53;7.30;72.70
69595;DHT22;56800;52.142;5.364;2023-02-01T03:16:34;7.30;72.60
69595;DHT22;56800;52.142;5.364;2023-02-01T03:19:09;7.30;72.60
69595;DHT22;56800;52.142;5.364;2023-02-01T03:21:40;7.20;72.50
69595;DHT22;56800;52.142;5.364;2023-02-01T03:24:41;7.20;72.50
69595;DHT22;56800;52.142;5.364;2023-02-01T03:30:01;7.20;72.40
69595;DHT22;56800;52.142;5.364;2023-02-01T03:32:33;7.20;72.40
69595;DHT22;56800;52.142;5.364;2023-02-01T03:40:40;7.10;72.40
69595;DHT22;56800;52.142;5.364;2023-02-01T03:43:10;7.00;72.40
69595;DHT22;56800;52.142;5.364;2023-02-01T03:45:42;7.00;72.40
69595;DHT22;56800;52.142;5.364;2023-02-01T03:48:10;7.00;72.50
69595;DHT22;56800;52.142;5.364;2023-02-01T03:50:44;7.00;72.60
69595;DHT22;56800;52.142;5.364;2023-02-01T03:53:16;7.00;72.60
69595;DHT22;56800;52.142;5.364;2023-02-01T03:55:44;7.00;72.70
69595;DHT22;56800;52.142;5.364;2023-02-01T03:58:16;6.90;72.70
69595;DHT22;56800;52.142;5.364;2023-02-01T04:00:50;7.00;72.80
69595;DHT22;56800;52.142;5.364;2023-02-01T04:03:17;7.00;72.90
69595;DHT22;56800;52.142;5.364;2023-02-01T04:05:44;7.00;72.80
69595;DHT22;56800;52.142;5.364;2023-02-01T04:08:11;7.00;72.90
69595;DHT22;56800;52.142;5.364;2023-02-01T04:10:37;7.00;72.90
69595;DHT22;56800;52.142;5.364;2023-02-01T04:13:04;7.00;72.90
69595;DHT22;56800;52.142;5.364;2023-02-01T04:15:30;7.10;72.90
69595;DHT22;56800;52.142;5.364;2023-02-01T04:17:57;7.10;72.90
69595;DHT22;56800;52.142;5.364;2023-02-01T04:20:24;7.10;72.90
69595;DHT22;56800;52.142;5.364;2023-02-01T04:22:51;7.10;72.80
69595;DHT22;56800;52.142;5.364;2023-02-01T04:25:17;7.10;72.80
69595;DHT22;56800;52.142;5.364;2023-02-01T04:27:44;7.20;72.80
69595;DHT22;56800;52.142;5.364;2023-02-01T04:30:11;7.20;72.60
69595;DHT22;56800;52.142;5.364;2023-02-01T04:32:38;7.20;72.50
69595;DHT22;56800;52.142;5.364;2023-02-01T04:35:06;7.20;72.50
69595;DHT22;56800;52.142;5.364;2023-02-01T04:37:33;7.20;72.40
69595;DHT22;56800;52.142;5.364;2023-02-01T04:40:00;7.30;72.50
69595;DHT22;56800;52.142;5.364;2023-02-01T04:42:27;7.30;72.40
69595;DHT22;56800;52.142;5.364;2023-02-01T04:44:53;7.30;72.40
69595;DHT22;56800;52.142;5.364;2023-02-01T04:47:20;7.30;72.30
69595;DHT22;56800;52.142;5.364;2023-02-01T04:49:46;7.30;72.20
69595;DHT22;56800;52.142;5.364;2023-02-01T04:52:13;7.30;72.30
69595;DHT22;56800;52.142;5.364;2023-02-01T04:54:40;7.20;72.30
69595;DHT22;56800;52.142;5.364;2023-02-01T04:57:06;7.20;72.30
69595;DHT22;56800;52.142;5.364;2023-02-01T04:59:33;7.20;72.40
69595;DHT22;56800;52.142;5.364;2023-02-01T05:02:00;7.20;72.50
69595;DHT22;56800;52.142;5.364;2023-02-01T05:04:26;7.10;72.50
69595;DHT22;56800;52.142;5.364;2023-02-01T05:06:53;7.10;72.50
69595;DHT22;56800;52.142;5.364;2023-02-01T05:09:20;7.10;72.60
69595;DHT22;56800;52.142;5.364;2023-02-01T05:11:48;7.10;72.70
69595;DHT22;56800;52.142;5.364;2023-02-01T05:14:33;7.10;72.70
69595;DHT22;56800;52.142;5.364;2023-02-01T05:17:00;7.10;72.60
69595;DHT22;56800;52.142;5.364;2023-02-01T05:19:26;7.10;72.60
69595;DHT22;56800;52.142;5.364;2023-02-01T05:21:53;7.10;72.70
69595;DHT22;56800;52.142;5.364;2023-02-01T05:24:19;7.10;72.80
69595;DHT22;56800;52.142;5.364;2023-02-01T05:26:47;7.10;72.80
69595;DHT22;56800;52.142;5.364;2023-02-01T05:29:18;7.10;72.90
69595;DHT22;56800;52.142;5.364;2023-02-01T05:31:46;7.10;72.90
69595;DHT22;56800;52.142;5.364;2023-02-01T05:34:14;7.00;72.80
69595;DHT22;56800;52.142;5.364;2023-02-01T05:36:41;7.10;72.90
69595;DHT22;56800;52.142;5.364;2023-02-01T05:39:07;7.10;72.90
69595;DHT22;56800;52.142;5.364;2023-02-01T05:41:34;7.10;72.80
69595;DHT22;56800;52.142;5.364;2023-02-01T05:44:01;7.10;72.90
69595;DHT22;56800;52.142;5.364;2023-02-01T05:46:27;7.10;72.80
69595;DHT22;56800;52.142;5.364;2023-02-01T05:48:54;7.10;72.80
69595;DHT22;56800;52.142;5.364;2023-02-01T05:51:21;7.10;72.80
69595;DHT22;56800;52.142;5.364;2023-02-01T05:53:48;7.10;72.90
69595;DHT22;56800;52.142;5.364;2023-02-01T05:56:14;7.10;72.90
69595;DHT22;56800;52.142;5.364;2023-02-01T05:58:41;7.10;72.90
69595;DHT22;56800;52.142;5.364;2023-02-01T06:01:08;7.10;72.90
69595;DHT22;56800;52.142;5.364;2023-02-01T06:03:34;7.20;73.20
69595;DHT22;56800;52.142;5.364;2023-02-01T06:06:02;7.20;73.00
69595;DHT22;56800;52.142;5.364;2023-02-01T06:08:28;7.20;73.00
69595;DHT22;56800;52.142;5.364;2023-02-01T06:10:59;7.20;73.00
69595;DHT22;56800;52.142;5.364;2023-02-01T06:13:26;7.20;73.10
69595;DHT22;56800;52.142;5.364;2023-02-01T06:15:53;7.20;73.10
69595;DHT22;56800;52.142;5.364;2023-02-01T06:18:20;7.20;73.10
69595;DHT22;56800;52.142;5.364;2023-02-01T06:20:53;7.20;73.20
69595;DHT22;56800;52.142;5.364;2023-02-01T06:23:19;7.20;73.20
69595;DHT22;56800;52.142;5.364;2023-02-01T06:25:51;7.20;73.20
69595;DHT22;56800;52.142;5.364;2023-02-01T06:28:18;7.20;73.30
69595;DHT22;56800;52.142;5.364;2023-02-01T06:30:45;7.20;73.20
69595;DHT22;56800;52.142;5.364;2023-02-01T06:33:13;7.20;73.20
69595;DHT22;56800;52.142;5.364;2023-02-01T06:35:42;7.10;73.20
69595;DHT22;56800;52.142;5.364;2023-02-01T06:38:14;7.10;73.20
69595;DHT22;56800;52.142;5.364;2023-02-01T06:40:40;7.10;73.30
69595;DHT22;56800;52.142;5.364;2023-02-01T06:43:10;7.10;73.30
69595;DHT22;56800;52.142;5.364;2023-02-01T06:45:36;7.00;73.30
69595;DHT22;56800;52.142;5.364;2023-02-01T06:48:03;7.00;73.30
69595;DHT22;56800;52.142;5.364;2023-02-01T06:50:30;7.00;73.40
69595;DHT22;56800;52.142;5.364;2023-02-01T06:52:56;7.00;73.50
69595;DHT22;56800;52.142;5.364;2023-02-01T06:55:23;7.00;73.50
69595;DHT22;56800;52.142;5.364;2023-02-01T06:57:53;7.00;73.60
69595;DHT22;56800;52.142;5.364;2023-02-01T07:00:22;7.00;73.60
69595;DHT22;56800;52.142;5.364;2023-02-01T07:02:49;6.90;73.60
69595;DHT22;56800;52.142;5.364;2023-02-01T07:05:16;6.90;73.70
69595;DHT22;56800;52.142;5.364;2023-02-01T07:07:43;6.90;73.60
69595;DHT22;56800;52.142;5.364;2023-02-01T07:10:10;6.90;73.70
69595;DHT22;56800;52.142;5.364;2023-02-01T07:12:37;6.90;73.70
69595;DHT22;56800;52.142;5.364;2023-02-01T07:15:04;7.00;73.90
69595;DHT22;56800;52.142;5.364;2023-02-01T07:17:32;7.00;73.90
69595;DHT22;56800;52.142;5.364;2023-02-01T07:19:58;7.00;73.90
69595;DHT22;56800;52.142;5.364;2023-02-01T07:22:26;7.00;73.90
69595;DHT22;56800;52.142;5.364;2023-02-01T07:24:52;7.00;73.90
69595;DHT22;56800;52.142;5.364;2023-02-01T07:27:19;7.00;73.90
69595;DHT22;56800;52.142;5.364;2023-02-01T07:29:46;7.00;73.90
69595;DHT22;56800;52.142;5.364;2023-02-01T07:32:13;7.00;73.90
69595;DHT22;56800;52.142;5.364;2023-02-01T07:34:39;7.00;73.90
69595;DHT22;56800;52.142;5.364;2023-02-01T07:37:06;7.00;73.90
69595;DHT22;56800;52.142;5.364;2023-02-01T07:39:33;7.00;73.90
69595;DHT22;56800;52.142;5.364;2023-02-01T07:41:59;7.00;74.00
69595;DHT22;56800;52.142;5.364;2023-02-01T07:44:26;7.00;73.90
69595;DHT22;56800;52.142;5.364;2023-02-01T07:46:52;7.00;74.00
69595;DHT22;56800;52.142;5.364;2023-02-01T07:49:19;7.00;73.90
69595;DHT22;56800;52.142;5.364;2023-02-01T07:51:46;7.00;73.80
69595;DHT22;56800;52.142;5.364;2023-02-01T07:54:12;7.00;73.80
69595;DHT22;56800;52.142;5.364;2023-02-01T07:56:39;7.00;73.90
69595;DHT22;56800;52.142;5.364;2023-02-01T07:59:06;7.00;73.80
69595;DHT22;56800;52.142;5.364;2023-02-01T08:01:34;7.00;73.80
69595;DHT22;56800;52.142;5.364;2023-02-01T08:04:02;7.00;73.80
69595;DHT22;56800;52.142;5.364;2023-02-01T08:06:32;7.00;73.80
69595;DHT22;56800;52.142;5.364;2023-02-01T08:08:58;7.00;73.90
69595;DHT22;56800;52.142;5.364;2023-02-01T08:11:26;7.00;73.90
69595;DHT22;56800;52.142;5.364;2023-02-01T08:13:53;7.10;74.70
69595;DHT22;56800;52.142;5.364;2023-02-01T08:16:21;7.00;73.80
69595;DHT22;56800;52.142;5.364;2023-02-01T08:18:48;7.10;73.80
69595;DHT22;56800;52.142;5.364;2023-02-01T08:21:24;7.10;73.90
69595;DHT22;56800;52.142;5.364;2023-02-01T08:23:51;7.10;73.90
69595;DHT22;56800;52.142;5.364;2023-02-01T08:26:24;7.10;73.90
69595;DHT22;56800;52.142;5.364;2023-02-01T08:28:57;7.10;74.10
69595;DHT22;56800;52.142;5.364;2023-02-01T08:31:25;7.10;74.00
69595;DHT22;56800;52.142;5.364;2023-02-01T08:33:58;7.20;74.00
69595;DHT22;56800;52.142;5.364;2023-02-01T08:36:27;7.20;74.00
69595;DHT22;56800;52.142;5.364;2023-02-01T08:38:54;7.20;73.80
69595;DHT22;56800;52.142;5.364;2023-02-01T08:41:23;7.20;73.70
69595;DHT22;56800;52.142;5.364;2023-02-01T08:43:50;7.20;73.70
69595;DHT22;56800;52.142;5.364;2023-02-01T08:46:17;7.30;73.80
69595;DHT22;56800;52.142;5.364;2023-02-01T08:48:46;7.30;73.80
69595;DHT22;56800;52.142;5.364;2023-02-01T08:51:15;7.30;74.70
69595;DHT22;56800;52.142;5.364;2023-02-01T08:53:42;7.40;74.00
69595;DHT22;56800;52.142;5.364;2023-02-01T08:56:11;7.60;74.00
69595;DHT22;56800;52.142;5.364;2023-02-01T08:58:38;7.70;73.60
69595;DHT22;56800;52.142;5.364;2023-02-01T09:01:06;7.80;73.20
69595;DHT22;56800;52.142;5.364;2023-02-01T09:03:33;7.80;73.00
69595;DHT22;56800;52.142;5.364;2023-02-01T09:06:05;7.90;72.90
69595;DHT22;56800;52.142;5.364;2023-02-01T09:08:32;7.80;72.80
69595;DHT22;56800;52.142;5.364;2023-02-01T09:11:01;7.90;73.10
69595;DHT22;56800;52.142;5.364;2023-02-01T09:13:29;7.90;73.10
69595;DHT22;56800;52.142;5.364;2023-02-01T09:15:56;8.10;73.10
69595;DHT22;56800;52.142;5.364;2023-02-01T09:18:23;8.20;73.00
69595;DHT22;56800;52.142;5.364;2023-02-01T09:20:50;8.30;72.90
69595;DHT22;56800;52.142;5.364;2023-02-01T09:23:17;8.40;72.70
69595;DHT22;56800;52.142;5.364;2023-02-01T09:25:43;8.60;72.10
69595;DHT22;56800;52.142;5.364;2023-02-01T09:28:10;8.60;72.00
69595;DHT22;56800;52.142;5.364;2023-02-01T09:30:37;8.80;71.90
69595;DHT22;56800;52.142;5.364;2023-02-01T09:33:04;8.90;71.10
69595;DHT22;56800;52.142;5.364;2023-02-01T09:35:31;8.80;70.60
69595;DHT22;56800;52.142;5.364;2023-02-01T09:37:57;8.70;70.60
69595;DHT22;56800;52.142;5.364;2023-02-01T09:40:24;8.60;70.40
69595;DHT22;56800;52.142;5.364;2023-02-01T09:46:37;8.50;70.90
69595;DHT22;56800;52.142;5.364;2023-02-01T09:49:19;8.40;70.80
69595;DHT22;56800;52.142;5.364;2023-02-01T09:51:48;8.30;71.00
69595;DHT22;56800;52.142;5.364;2023-02-01T09:54:19;8.30;71.20
69595;DHT22;56800;52.142;5.364;2023-02-01T09:57:17;8.30;71.20
69595;DHT22;56800;52.142;5.364;2023-02-01T10:00:06;8.30;71.30
69595;DHT22;56800;52.142;5.364;2023-02-01T10:02:39;8.30;71.30
69595;DHT22;56800;52.142;5.364;2023-02-01T10:05:13;8.30;71.40
69595;DHT22;56800;52.142;5.364;2023-02-01T10:13:08;8.20;71.60
69595;DHT22;56800;52.142;5.364;2023-02-01T10:16:25;8.20;71.70
69595;DHT22;56800;52.142;5.364;2023-02-01T10:21:54;8.10;72.10
69595;DHT22;56800;52.142;5.364;2023-02-01T10:29:50;7.90;73.30
69595;DHT22;56800;52.142;5.364;2023-02-01T10:32:22;7.80;73.60
69595;DHT22;56800;52.142;5.364;2023-02-01T10:35:01;7.80;74.10
69595;DHT22;56800;52.142;5.364;2023-02-01T10:37:33;7.80;74.30
69595;DHT22;56800;52.142;5.364;2023-02-01T10:40:17;7.70;74.50
69595;DHT22;56800;52.142;5.364;2023-02-01T10:42:46;7.70;74.50
69595;DHT22;56800;52.142;5.364;2023-02-01T10:45:17;7.70;74.50
69595;DHT22;56800;52.142;5.364;2023-02-01T10:47:47;7.70;74.50
69595;DHT22;56800;52.142;5.364;2023-02-01T10:50:23;7.70;74.60
69595;DHT22;56800;52.142;5.364;2023-02-01T10:52:58;7.70;74.50
69595;DHT22;56800;52.142;5.364;2023-02-01T10:57:59;7.80;74.30
69595;DHT22;56800;52.142;5.364;2023-02-01T11:00:27;7.80;74.10
69595;DHT22;56800;52.142;5.364;2023-02-01T11:02:54;7.90;74.20
69595;DHT22;56800;52.142;5.364;2023-02-01T11:05:22;7.90;74.20
69595;DHT22;56800;52.142;5.364;2023-02-01T11:07:53;8.00;74.10
69595;DHT22;56800;52.142;5.364;2023-02-01T11:10:41;8.00;73.90
69595;DHT22;56800;52.142;5.364;2023-02-01T11:13:17;8.10;73.50
69595;DHT22;56800;52.142;5.364;2023-02-01T11:15:55;8.10;73.50
69595;DHT22;56800;52.142;5.364;2023-02-01T11:18:31;8.10;73.70
69595;DHT22;56800;52.142;5.364;2023-02-01T11:20:59;8.10;73.70
69595;DHT22;56800;52.142;5.364;2023-02-01T11:23:27;8.00;74.70
69595;DHT22;56800;52.142;5.364;2023-02-01T11:26:29;8.00;74.10
69595;DHT22;56800;52.142;5.364;2023-02-01T11:29:04;8.00;74.30
69595;DHT22;56800;52.142;5.364;2023-02-01T11:31:35;8.10;74.40
69595;DHT22;56800;52.142;5.364;2023-02-01T11:34:10;8.10;74.20
69595;DHT22;56800;52.142;5.364;2023-02-01T11:36:39;8.10;74.00
69595;DHT22;56800;52.142;5.364;2023-02-01T11:41:44;8.10;74.00
69595;DHT22;56800;52.142;5.364;2023-02-01T11:44:25;8.20;74.00
69595;DHT22;56800;52.142;5.364;2023-02-01T11:46:53;8.20;73.90
69595;DHT22;56800;52.142;5.364;2023-02-01T11:49:24;8.30;74.20
69595;DHT22;56800;52.142;5.364;2023-02-01T11:57:04;8.50;73.60
69595;DHT22;56800;52.142;5.364;2023-02-01T12:00:32;8.50;73.40
69595;DHT22;56800;52.142;5.364;2023-02-01T12:03:01;8.50;73.30
69595;DHT22;56800;52.142;5.364;2023-02-01T12:05:41;8.60;73.10
69595;DHT22;56800;52.142;5.364;2023-02-01T12:20:01;8.80;72.50
69595;DHT22;56800;52.142;5.364;2023-02-01T12:22:42;8.80;72.40
69595;DHT22;56800;52.142;5.364;2023-02-01T12:27:59;8.80;71.80
69595;DHT22;56800;52.142;5.364;2023-02-01T12:36:36;8.80;72.00
69595;DHT22;56800;52.142;5.364;2023-02-01T12:41:57;8.80;72.00
69595;DHT22;56800;52.142;5.364;2023-02-01T12:44:37;8.80;71.90
69595;DHT22;56800;52.142;5.364;2023-02-01T12:50:19;8.70;71.90
69595;DHT22;56800;52.142;5.364;2023-02-01T12:52:55;8.70;71.80
69595;DHT22;56800;52.142;5.364;2023-02-01T12:55:41;8.70;71.90
69595;DHT22;56800;52.142;5.364;2023-02-01T12:58:30;8.70;71.90
69595;DHT22;56800;52.142;5.364;2023-02-01T13:01:06;8.70;72.00
69595;DHT22;56800;52.142;5.364;2023-02-01T13:06:31;8.80;72.10
69595;DHT22;56800;52.142;5.364;2023-02-01T13:09:21;8.80;72.00
69595;DHT22;56800;52.142;5.364;2023-02-01T13:11:51;8.80;71.80
69595;DHT22;56800;52.142;5.364;2023-02-01T13:14:33;8.80;71.80
69595;DHT22;56800;52.142;5.364;2023-02-01T13:17:14;8.80;71.90
69595;DHT22;56800;52.142;5.364;2023-02-01T13:20:04;8.70;71.80
69595;DHT22;56800;52.142;5.364;2023-02-01T13:22:37;8.80;71.90
69595;DHT22;56800;52.142;5.364;2023-02-01T13:25:27;8.70;71.90
69595;DHT22;56800;52.142;5.364;2023-02-01T13:27:59;8.70;71.70
69595;DHT22;56800;52.142;5.364;2023-02-01T13:30:34;8.70;71.80
69595;DHT22;56800;52.142;5.364;2023-02-01T13:36:27;8.70;71.70
69595;DHT22;56800;52.142;5.364;2023-02-01T13:39:19;8.70;71.80
69595;DHT22;56800;52.142;5.364;2023-02-01T13:41:56;8.70;71.80
69595;DHT22;56800;52.142;5.364;2023-02-01T13:44:31;8.70;71.80
69595;DHT22;56800;52.142;5.364;2023-02-01T13:47:02;8.70;71.90
69595;DHT22;56800;52.142;5.364;2023-02-01T13:49:37;8.70;71.90
69595;DHT22;56800;52.142;5.364;2023-02-01T13:52:05;8.80;72.00
69595;DHT22;56800;52.142;5.364;2023-02-01T13:54:38;8.80;71.90
69595;DHT22;56800;52.142;5.364;2023-02-01T14:00:25;8.80;71.70
69595;DHT22;56800;52.142;5.364;2023-02-01T14:13:22;8.90;71.70
69595;DHT22;56800;52.142;5.364;2023-02-01T14:18:54;8.90;71.80
69595;DHT22;56800;52.142;5.364;2023-02-01T14:21:32;8.90;71.80
69595;DHT22;56800;52.142;5.364;2023-02-01T14:29:24;8.90;72.00
69595;DHT22;56800;52.142;5.364;2023-02-01T14:32:25;8.90;72.00
69595;DHT22;56800;52.142;5.364;2023-02-01T14:34:54;8.90;72.00
69595;DHT22;56800;52.142;5.364;2023-02-01T14:37:29;8.80;72.00
69595;DHT22;56800;52.142;5.364;2023-02-01T14:40:06;8.80;72.10
69595;DHT22;56800;52.142;5.364;2023-02-01T14:47:51;8.80;72.20
69595;DHT22;56800;52.142;5.364;2023-02-01T14:53:33;8.80;72.30
69595;DHT22;56800;52.142;5.364;2023-02-01T14:55:58;8.80;72.40
69595;DHT22;56800;52.142;5.364;2023-02-01T14:58:57;8.80;72.60
69595;DHT22;56800;52.142;5.364;2023-02-01T15:01:35;8.80;72.90
69595;DHT22;56800;52.142;5.364;2023-02-01T15:06:54;8.70;73.30
69595;DHT22;56800;52.142;5.364;2023-02-01T15:09:36;8.70;73.30
69595;DHT22;56800;52.142;5.364;2023-02-01T15:17:24;8.60;73.60
69595;DHT22;56800;52.142;5.364;2023-02-01T15:19:59;8.70;73.60
69595;DHT22;56800;52.142;5.364;2023-02-01T15:22:27;8.70;73.60
69595;DHT22;56800;52.142;5.364;2023-02-01T15:24:59;8.70;73.60
69595;DHT22;56800;52.142;5.364;2023-02-01T15:27:28;8.70;73.50
69595;DHT22;56800;52.142;5.364;2023-02-01T15:30:08;8.70;73.60
69595;DHT22;56800;52.142;5.364;2023-02-01T15:32:37;8.70;73.50
69595;DHT22;56800;52.142;5.364;2023-02-01T15:35:30;8.80;73.60
69595;DHT22;56800;52.142;5.364;2023-02-01T15:37:52;8.80;73.50
69595;DHT22;56800;52.142;5.364;2023-02-01T15:40:21;8.80;73.50
69595;DHT22;56800;52.142;5.364;2023-02-01T15:42:57;8.80;73.40
69595;DHT22;56800;52.142;5.364;2023-02-01T15:45:31;8.80;73.50
69595;DHT22;56800;52.142;5.364;2023-02-01T15:47:59;8.80;73.50
69595;DHT22;56800;52.142;5.364;2023-02-01T15:50:29;8.80;74.20
69595;DHT22;56800;52.142;5.364;2023-02-01T15:52:56;8.80;73.40
69595;DHT22;56800;52.142;5.364;2023-02-01T15:55:39;8.80;73.40
69595;DHT22;56800;52.142;5.364;2023-02-01T15:58:22;8.80;73.30
69595;DHT22;56800;52.142;5.364;2023-02-01T16:00:58;8.80;73.30
69595;DHT22;56800;52.142;5.364;2023-02-01T16:05:58;8.80;73.20
69595;DHT22;56800;52.142;5.364;2023-02-01T16:08:28;8.80;73.30
69595;DHT22;56800;52.142;5.364;2023-02-01T16:11:23;8.80;73.30
69595;DHT22;56800;52.142;5.364;2023-02-01T16:13:47;8.80;73.20
69595;DHT22;56800;52.142;5.364;2023-02-01T16:16:14;8.80;73.20
69595;DHT22;56800;52.142;5.364;2023-02-01T16:18:42;8.80;73.10
69595;DHT22;56800;52.142;5.364;2023-02-01T16:21:09;8.80;73.10
69595;DHT22;56800;52.142;5.364;2023-02-01T16:23:36;8.80;73.10
69595;DHT22;56800;52.142;5.364;2023-02-01T16:26:03;8.80;73.10
69595;DHT22;56800;52.142;5.364;2023-02-01T16:28:30;8.90;73.20
69595;DHT22;56800;52.142;5.364;2023-02-01T16:30:57;8.80;73.10
69595;DHT22;56800;52.142;5.364;2023-02-01T16:33:24;8.90;73.20
69595;DHT22;56800;52.142;5.364;2023-02-01T16:35:52;8.90;73.20
69595;DHT22;56800;52.142;5.364;2023-02-01T16:38:22;8.90;73.20
69595;DHT22;56800;52.142;5.364;2023-02-01T16:40:50;8.80;73.10
69595;DHT22;56800;52.142;5.364;2023-02-01T16:43:21;8.90;73.30
69595;DHT22;56800;52.142;5.364;2023-02-01T16:45:49;8.90;73.20
69595;DHT22;56800;52.142;5.364;2023-02-01T16:48:26;8.90;73.30
69595;DHT22;56800;52.142;5.364;2023-02-01T16:50:58;8.90;73.30
69595;DHT22;56800;52.142;5.364;2023-02-01T16:53:28;8.80;73.30
69595;DHT22;56800;52.142;5.364;2023-02-01T16:55:56;8.80;73.30
69595;DHT22;56800;52.142;5.364;2023-02-01T16:58:26;8.80;73.40
69595;DHT22;56800;52.142;5.364;2023-02-01T17:00:53;8.90;73.40
69595;DHT22;56800;52.142;5.364;2023-02-01T17:03:21;8.90;73.40
69595;DHT22;56800;52.142;5.364;2023-02-01T17:05:51;8.90;73.50
69595;DHT22;56800;52.142;5.364;2023-02-01T17:08:43;8.90;73.50
69595;DHT22;56800;52.142;5.364;2023-02-01T17:11:10;8.90;73.50
69595;DHT22;56800;52.142;5.364;2023-02-01T17:13:37;8.90;73.60
69595;DHT22;56800;52.142;5.364;2023-02-01T17:16:08;8.90;73.60
69595;DHT22;56800;52.142;5.364;2023-02-01T17:18:39;8.90;73.60
69595;DHT22;56800;52.142;5.364;2023-02-01T17:21:05;8.90;73.60
69595;DHT22;56800;52.142;5.364;2023-02-01T17:23:33;8.90;73.60
69595;DHT22;56800;52.142;5.364;2023-02-01T17:26:00;8.90;73.60
69595;DHT22;56800;52.142;5.364;2023-02-01T17:28:28;8.90;73.60
69595;DHT22;56800;52.142;5.364;2023-02-01T17:30:56;8.90;73.60
69595;DHT22;56800;52.142;5.364;2023-02-01T17:33:41;8.90;73.70
69595;DHT22;56800;52.142;5.364;2023-02-01T17:36:16;8.90;73.70
69595;DHT22;56800;52.142;5.364;2023-02-01T17:38:43;8.90;73.70
69595;DHT22;56800;52.142;5.364;2023-02-01T17:41:19;8.90;73.80
69595;DHT22;56800;52.142;5.364;2023-02-01T17:43:46;8.90;73.80
69595;DHT22;56800;52.142;5.364;2023-02-01T17:46:15;8.90;73.90
69595;DHT22;56800;52.142;5.364;2023-02-01T17:48:44;8.90;73.90
69595;DHT22;56800;52.142;5.364;2023-02-01T17:51:19;8.90;73.90
69595;DHT22;56800;52.142;5.364;2023-02-01T17:53:46;9.00;74.00
69595;DHT22;56800;52.142;5.364;2023-02-01T17:56:15;8.90;73.90
69595;DHT22;56800;52.142;5.364;2023-02-01T17:58:42;8.90;73.90
69595;DHT22;56800;52.142;5.364;2023-02-01T18:01:18;8.90;73.90
69595;DHT22;56800;52.142;5.364;2023-02-01T18:03:45;8.90;74.00
69595;DHT22;56800;52.142;5.364;2023-02-01T18:06:15;8.90;74.00
69595;DHT22;56800;52.142;5.364;2023-02-01T18:08:42;9.00;74.00
69595;DHT22;56800;52.142;5.364;2023-02-01T18:11:12;9.00;74.10
69595;DHT22;56800;52.142;5.364;2023-02-01T18:13:40;9.00;74.30
69595;DHT22;56800;52.142;5.364;2023-02-01T18:16:22;8.90;74.50
69595;DHT22;56800;52.142;5.364;2023-02-01T18:18:50;8.90;74.90
69595;DHT22;56800;52.142;5.364;2023-02-01T18:21:18;8.80;75.10
69595;DHT22;56800;52.142;5.364;2023-02-01T18:23:45;8.80;75.50
69595;DHT22;56800;52.142;5.364;2023-02-01T18:26:14;8.80;75.70