sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
70520;PMS5003;58442;52.716;23.560;2023-02-27T00:00:40;5;5;3
70520;PMS5003;58442;52.716;23.560;2023-02-27T00:02:46;4;4;2
70520;PMS5003;58442;52.716;23.560;2023-02-27T00:04:50;2;2;1
70520;PMS5003;58442;52.716;23.560;2023-02-27T00:06:53;4;4;2
70520;PMS5003;58442;52.716;23.560;2023-02-27T00:08:55;1;1;0
70520;PMS5003;58442;52.716;23.560;2023-02-27T00:10:56;4;4;2
70520;PMS5003;58442;52.716;23.560;2023-02-27T00:12:58;4;4;4
70520;PMS5003;58442;52.716;23.560;2023-02-27T00:15:09;7;7;4
70520;PMS5003;58442;52.716;23.560;2023-02-27T00:17:16;3;3;2
70520;PMS5003;58442;52.716;23.560;2023-02-27T00:19:17;8;6;4
70520;PMS5003;58442;52.716;23.560;2023-02-27T00:21:18;2;2;2
70520;PMS5003;58442;52.716;23.560;2023-02-27T00:23:23;6;6;3
70520;PMS5003;58442;52.716;23.560;2023-02-27T00:25:25;5;5;3
70520;PMS5003;58442;52.716;23.560;2023-02-27T00:27:26;0;0;0
70520;PMS5003;58442;52.716;23.560;2023-02-27T00:29:28;1;1;1
70520;PMS5003;58442;52.716;23.560;2023-02-27T00:31:38;2;2;2
70520;PMS5003;58442;52.716;23.560;2023-02-27T00:33:40;2;2;1
70520;PMS5003;58442;52.716;23.560;2023-02-27T00:35:41;4;4;3
70520;PMS5003;58442;52.716;23.560;2023-02-27T00:37:43;4;4;2
70520;PMS5003;58442;52.716;23.560;2023-02-27T00:39:54;3;3;2
70520;PMS5003;58442;52.716;23.560;2023-02-27T00:41:55;2;2;2
70520;PMS5003;58442;52.716;23.560;2023-02-27T00:43:56;3;3;3
70520;PMS5003;58442;52.716;23.560;2023-02-27T00:45:57;1;1;1
70520;PMS5003;58442;52.716;23.560;2023-02-27T00:48:09;3;3;2
70520;PMS5003;58442;52.716;23.560;2023-02-27T00:50:10;4;4;3
70520;PMS5003;58442;52.716;23.560;2023-02-27T00:52:13;3;3;3
70520;PMS5003;58442;52.716;23.560;2023-02-27T00:54:15;2;2;2
70520;PMS5003;58442;52.716;23.560;2023-02-27T00:56:24;4;4;3
70520;PMS5003;58442;52.716;23.560;2023-02-27T00:58:25;4;4;3
70520;PMS5003;58442;52.716;23.560;2023-02-27T01:00:26;2;2;2
70520;PMS5003;58442;52.716;23.560;2023-02-27T01:02:28;1;1;0
70520;PMS5003;58442;52.716;23.560;2023-02-27T01:04:39;3;3;3
70520;PMS5003;58442;52.716;23.560;2023-02-27T01:06:40;2;2;2
70520;PMS5003;58442;52.716;23.560;2023-02-27T01:08:41;2;2;2
70520;PMS5003;58442;52.716;23.560;2023-02-27T01:10:43;3;3;2
70520;PMS5003;58442;52.716;23.560;2023-02-27T01:12:54;3;2;2
70520;PMS5003;58442;52.716;23.560;2023-02-27T01:14:55;3;3;2
70520;PMS5003;58442;52.716;23.560;2023-02-27T01:16:56;4;4;2
70520;PMS5003;58442;52.716;23.560;2023-02-27T01:18:58;2;2;1
70520;PMS5003;58442;52.716;23.560;2023-02-27T01:21:09;3;3;2
70520;PMS5003;58442;52.716;23.560;2023-02-27T01:23:10;1;1;1
70520;PMS5003;58442;52.716;23.560;2023-02-27T01:25:12;0;0;0
70520;PMS5003;58442;52.716;23.560;2023-02-27T01:27:14;0;0;0
70520;PMS5003;58442;52.716;23.560;2023-02-27T01:29:24;1;1;1
70520;PMS5003;58442;52.716;23.560;2023-02-27T01:31:25;1;1;1
70520;PMS5003;58442;52.716;23.560;2023-02-27T01:33:27;0;0;0
70520;PMS5003;58442;52.716;23.560;2023-02-27T01:35:28;0;0;0
70520;PMS5003;58442;52.716;23.560;2023-02-27T01:37:39;4;4;2
70520;PMS5003;58442;52.716;23.560;2023-02-27T01:39:41;1;1;0
70520;PMS5003;58442;52.716;23.560;2023-02-27T01:41:42;1;1;1
70520;PMS5003;58442;52.716;23.560;2023-02-27T01:45:56;2;2;1
70520;PMS5003;58442;52.716;23.560;2023-02-27T01:48:05;1;1;1
70520;PMS5003;58442;52.716;23.560;2023-02-27T01:50:13;4;3;2
70520;PMS5003;58442;52.716;23.560;2023-02-27T01:52:15;5;5;3
70520;PMS5003;58442;52.716;23.560;2023-02-27T01:54:18;3;3;3
70520;PMS5003;58442;52.716;23.560;2023-02-27T01:56:23;3;3;2
70520;PMS5003;58442;52.716;23.560;2023-02-27T01:58:26;2;2;1
70520;PMS5003;58442;52.716;23.560;2023-02-27T02:00:28;1;1;1
70520;PMS5003;58442;52.716;23.560;2023-02-27T02:02:33;1;1;1
70520;PMS5003;58442;52.716;23.560;2023-02-27T02:04:38;2;2;2
70520;PMS5003;58442;52.716;23.560;2023-02-27T02:06:41;2;2;1
70520;PMS5003;58442;52.716;23.560;2023-02-27T02:08:48;2;2;1
70520;PMS5003;58442;52.716;23.560;2023-02-27T02:10:51;1;1;0
70520;PMS5003;58442;52.716;23.560;2023-02-27T02:12:54;1;1;1
70520;PMS5003;58442;52.716;23.560;2023-02-27T02:14:56;2;2;2
70520;PMS5003;58442;52.716;23.560;2023-02-27T02:17:01;1;1;1
70520;PMS5003;58442;52.716;23.560;2023-02-27T02:33:18;2;2;1
70520;PMS5003;58442;52.716;23.560;2023-02-27T02:40:33;1;1;0
70520;PMS5003;58442;52.716;23.560;2023-02-27T02:42:45;1;1;1
70520;PMS5003;58442;52.716;23.560;2023-02-27T02:52:07;1;1;0
70520;PMS5003;58442;52.716;23.560;2023-02-27T02:54:26;1;1;1
70520;PMS5003;58442;52.716;23.560;2023-02-27T03:03:19;0;0;0
70520;PMS5003;58442;52.716;23.560;2023-02-27T03:05:26;0;0;0
70520;PMS5003;58442;52.716;23.560;2023-02-27T03:07:36;1;1;0
70520;PMS5003;58442;52.716;23.560;2023-02-27T03:09:56;0;0;0
70520;PMS5003;58442;52.716;23.560;2023-02-27T03:12:05;0;0;0
70520;PMS5003;58442;52.716;23.560;2023-02-27T03:14:14;0;0;0
70520;PMS5003;58442;52.716;23.560;2023-02-27T03:16:33;0;0;0
70520;PMS5003;58442;52.716;23.560;2023-02-27T03:23:05;0;0;0
70520;PMS5003;58442;52.716;23.560;2023-02-27T03:25:20;1;1;0
70520;PMS5003;58442;52.716;23.560;2023-02-27T03:27:30;0;0;0
70520;PMS5003;58442;52.716;23.560;2023-02-27T03:31:52;1;1;1
70520;PMS5003;58442;52.716;23.560;2023-02-27T03:34:04;0;0;0
70520;PMS5003;58442;52.716;23.560;2023-02-27T03:38:34;1;1;0
70520;PMS5003;58442;52.716;23.560;2023-02-27T03:41:32;1;1;0
70520;PMS5003;58442;52.716;23.560;2023-02-27T03:47:50;0;0;0
70520;PMS5003;58442;52.716;23.560;2023-02-27T03:49:51;2;2;0
70520;PMS5003;58442;52.716;23.560;2023-02-27T03:51:53;0;0;0
70520;PMS5003;58442;52.716;23.560;2023-02-27T03:56:09;1;1;1
70520;PMS5003;58442;52.716;23.560;2023-02-27T03:58:26;0;0;0
70520;PMS5003;58442;52.716;23.560;2023-02-27T04:00:28;1;1;0
70520;PMS5003;58442;52.716;23.560;2023-02-27T04:02:29;0;0;0
70520;PMS5003;58442;52.716;23.560;2023-02-27T04:04:32;2;2;1
70520;PMS5003;58442;52.716;23.560;2023-02-27T04:06:43;1;1;1
70520;PMS5003;58442;52.716;23.560;2023-02-27T04:09:06;1;1;1
70520;PMS5003;58442;52.716;23.560;2023-02-27T04:13:49;1;1;1
70520;PMS5003;58442;52.716;23.560;2023-02-27T04:20:53;2;2;1
70520;PMS5003;58442;52.716;23.560;2023-02-27T04:25:38;1;1;1
70520;PMS5003;58442;52.716;23.560;2023-02-27T04:30:35;4;4;3
70520;PMS5003;58442;52.716;23.560;2023-02-27T04:32:38;4;4;2
70520;PMS5003;58442;52.716;23.560;2023-02-27T04:34:54;1;1;1
70520;PMS5003;58442;52.716;23.560;2023-02-27T04:37:11;1;1;0
70520;PMS5003;58442;52.716;23.560;2023-02-27T04:39:23;2;2;2
70520;PMS5003;58442;52.716;23.560;2023-02-27T04:43:46;4;4;3
70520;PMS5003;58442;52.716;23.560;2023-02-27T04:45:51;2;2;1
70520;PMS5003;58442;52.716;23.560;2023-02-27T04:48:07;3;3;1
70520;PMS5003;58442;52.716;23.560;2023-02-27T04:50:11;4;4;3
70520;PMS5003;58442;52.716;23.560;2023-02-27T04:52:24;3;3;3
70520;PMS5003;58442;52.716;23.560;2023-02-27T04:54:34;2;2;1
70520;PMS5003;58442;52.716;23.560;2023-02-27T04:56:44;3;2;1
70520;PMS5003;58442;52.716;23.560;2023-02-27T05:01:23;10;7;4
70520;PMS5003;58442;52.716;23.560;2023-02-27T05:03:44;1;1;1
70520;PMS5003;58442;52.716;23.560;2023-02-27T05:06:01;5;5;3
70520;PMS5003;58442;52.716;23.560;2023-02-27T05:08:08;5;4;3
70520;PMS5003;58442;52.716;23.560;2023-02-27T05:12:32;4;4;3
70520;PMS5003;58442;52.716;23.560;2023-02-27T05:19:06;8;7;5
70520;PMS5003;58442;52.716;23.560;2023-02-27T05:23:29;10;9;4
70520;PMS5003;58442;52.716;23.560;2023-02-27T05:25:59;10;8;5
70520;PMS5003;58442;52.716;23.560;2023-02-27T05:27:51;2;1;0
70520;PMS5003;58442;52.716;23.560;2023-02-27T05:30:07;5;5;4
70520;PMS5003;58442;52.716;23.560;2023-02-27T05:32:16;7;7;5
70520;PMS5003;58442;52.716;23.560;2023-02-27T05:36:56;8;8;5
70520;PMS5003;58442;52.716;23.560;2023-02-27T05:39:13;12;12;6
70520;PMS5003;58442;52.716;23.560;2023-02-27T05:41:20;12;11;7
70520;PMS5003;58442;52.716;23.560;2023-02-27T05:43:30;10;10;7
70520;PMS5003;58442;52.716;23.560;2023-02-27T05:45:36;7;7;5
70520;PMS5003;58442;52.716;23.560;2023-02-27T05:47:42;9;9;7
70520;PMS5003;58442;52.716;23.560;2023-02-27T05:49:56;14;14;10
70520;PMS5003;58442;52.716;23.560;2023-02-27T05:52:03;14;14;10
70520;PMS5003;58442;52.716;23.560;2023-02-27T05:54:30;13;11;8
70520;PMS5003;58442;52.716;23.560;2023-02-27T05:56:26;12;12;8
70520;PMS5003;58442;52.716;23.560;2023-02-27T05:58:34;12;11;7
70520;PMS5003;58442;52.716;23.560;2023-02-27T06:02:58;10;10;7
70520;PMS5003;58442;52.716;23.560;2023-02-27T06:05:00;7;7;4
70520;PMS5003;58442;52.716;23.560;2023-02-27T06:07:02;10;9;6
70520;PMS5003;58442;52.716;23.560;2023-02-27T06:09:07;9;9;4
70520;PMS5003;58442;52.716;23.560;2023-02-27T06:11:13;7;7;6
70520;PMS5003;58442;52.716;23.560;2023-02-27T06:13:15;13;12;8
70520;PMS5003;58442;52.716;23.560;2023-02-27T06:15:16;9;9;5
70520;PMS5003;58442;52.716;23.560;2023-02-27T06:17:19;11;11;6
70520;PMS5003;58442;52.716;23.560;2023-02-27T06:19:29;11;11;7
70520;PMS5003;58442;52.716;23.560;2023-02-27T06:21:30;10;10;8
70520;PMS5003;58442;52.716;23.560;2023-02-27T06:23:32;31;27;18
70520;PMS5003;58442;52.716;23.560;2023-02-27T06:25:33;36;31;18
70520;PMS5003;58442;52.716;23.560;2023-02-27T06:27:44;38;33;17
70520;PMS5003;58442;52.716;23.560;2023-02-27T06:29:45;35;30;19
70520;PMS5003;58442;52.716;23.560;2023-02-27T06:31:46;45;29;18
70520;PMS5003;58442;52.716;23.560;2023-02-27T06:33:48;37;30;17
70520;PMS5003;58442;52.716;23.560;2023-02-27T06:35:59;57;42;24
70520;PMS5003;58442;52.716;23.560;2023-02-27T06:38:00;61;45;23
70520;PMS5003;58442;52.716;23.560;2023-02-27T06:40:02;50;39;20
70520;PMS5003;58442;52.716;23.560;2023-02-27T06:42:05;55;44;23
70520;PMS5003;58442;52.716;23.560;2023-02-27T06:44:14;55;41;26
70520;PMS5003;58442;52.716;23.560;2023-02-27T06:46:15;60;43;23
70520;PMS5003;58442;52.716;23.560;2023-02-27T06:48:17;47;38;20
70520;PMS5003;58442;52.716;23.560;2023-02-27T06:50:18;45;37;21
70520;PMS5003;58442;52.716;23.560;2023-02-27T06:52:29;49;38;20
70520;PMS5003;58442;52.716;23.560;2023-02-27T06:54:32;46;36;22
70520;PMS5003;58442;52.716;23.560;2023-02-27T06:56:34;48;33;18
70520;PMS5003;58442;52.716;23.560;2023-02-27T06:58:35;31;21;11
70520;PMS5003;58442;52.716;23.560;2023-02-27T07:00:44;27;24;15
70520;PMS5003;58442;52.716;23.560;2023-02-27T07:02:46;25;23;13
70520;PMS5003;58442;52.716;23.560;2023-02-27T07:04:47;16;16;12
70520;PMS5003;58442;52.716;23.560;2023-02-27T07:06:48;22;20;11
70520;PMS5003;58442;52.716;23.560;2023-02-27T07:08:59;15;15;9
70520;PMS5003;58442;52.716;23.560;2023-02-27T07:11:02;15;14;8
70520;PMS5003;58442;52.716;23.560;2023-02-27T07:13:03;15;15;8
70520;PMS5003;58442;52.716;23.560;2023-02-27T07:15:05;13;13;8
70520;PMS5003;58442;52.716;23.560;2023-02-27T07:17:14;15;15;10
70520;PMS5003;58442;52.716;23.560;2023-02-27T07:19:16;11;11;7
70520;PMS5003;58442;52.716;23.560;2023-02-27T07:21:18;13;13;8
70520;PMS5003;58442;52.716;23.560;2023-02-27T07:23:20;13;13;8
70520;PMS5003;58442;52.716;23.560;2023-02-27T07:25:29;13;13;7
70520;PMS5003;58442;52.716;23.560;2023-02-27T07:27:31;20;17;11
70520;PMS5003;58442;52.716;23.560;2023-02-27T07:29:33;18;14;9
70520;PMS5003;58442;52.716;23.560;2023-02-27T07:31:35;14;14;9
70520;PMS5003;58442;52.716;23.560;2023-02-27T07:33:44;12;12;7
70520;PMS5003;58442;52.716;23.560;2023-02-27T07:35:46;10;10;7
70520;PMS5003;58442;52.716;23.560;2023-02-27T07:37:48;13;13;9
70520;PMS5003;58442;52.716;23.560;2023-02-27T07:39:49;12;12;9
70520;PMS5003;58442;52.716;23.560;2023-02-27T07:42:00;13;13;8
70520;PMS5003;58442;52.716;23.560;2023-02-27T07:44:01;21;19;10
70520;PMS5003;58442;52.716;23.560;2023-02-27T07:46:02;11;11;8
70520;PMS5003;58442;52.716;23.560;2023-02-27T07:48:04;15;14;8
70520;PMS5003;58442;52.716;23.560;2023-02-27T07:50:15;10;10;7
70520;PMS5003;58442;52.716;23.560;2023-02-27T07:52:17;15;15;8
70520;PMS5003;58442;52.716;23.560;2023-02-27T07:54:18;10;10;7
70520;PMS5003;58442;52.716;23.560;2023-02-27T07:56:20;12;12;6
70520;PMS5003;58442;52.716;23.560;2023-02-27T07:58:30;17;15;8
70520;PMS5003;58442;52.716;23.560;2023-02-27T08:00:31;9;9;6
70520;PMS5003;58442;52.716;23.560;2023-02-27T08:02:32;12;12;9
70520;PMS5003;58442;52.716;23.560;2023-02-27T08:04:34;11;11;7
70520;PMS5003;58442;52.716;23.560;2023-02-27T08:06:45;10;10;7
70520;PMS5003;58442;52.716;23.560;2023-02-27T08:08:46;17;15;8
70520;PMS5003;58442;52.716;23.560;2023-02-27T08:10:48;14;11;7
70520;PMS5003;58442;52.716;23.560;2023-02-27T08:12:49;12;12;9
70520;PMS5003;58442;52.716;23.560;2023-02-27T08:15:00;10;10;7
70520;PMS5003;58442;52.716;23.560;2023-02-27T08:17:01;14;14;9
70520;PMS5003;58442;52.716;23.560;2023-02-27T08:19:02;14;14;8
70520;PMS5003;58442;52.716;23.560;2023-02-27T08:21:04;16;16;8
70520;PMS5003;58442;52.716;23.560;2023-02-27T08:23:15;13;13;9
70520;PMS5003;58442;52.716;23.560;2023-02-27T08:25:45;13;11;8
70520;PMS5003;58442;52.716;23.560;2023-02-27T08:27:46;12;12;7
70520;PMS5003;58442;52.716;23.560;2023-02-27T08:29:48;20;18;11
70520;PMS5003;58442;52.716;23.560;2023-02-27T08:31:49;17;17;12
70520;PMS5003;58442;52.716;23.560;2023-02-27T08:33:50;18;18;11
70520;PMS5003;58442;52.716;23.560;2023-02-27T08:35:51;18;18;9
70520;PMS5003;58442;52.716;23.560;2023-02-27T08:37:56;18;18;10
70520;PMS5003;58442;52.716;23.560;2023-02-27T08:39:57;19;19;10
70520;PMS5003;58442;52.716;23.560;2023-02-27T08:41:59;16;16;9
70520;PMS5003;58442;52.716;23.560;2023-02-27T08:44:00;15;14;9
70520;PMS5003;58442;52.716;23.560;2023-02-27T08:46:10;14;14;10
70520;PMS5003;58442;52.716;23.560;2023-02-27T08:48:11;17;17;10
70520;PMS5003;58442;52.716;23.560;2023-02-27T08:50:16;14;14;10
70520;PMS5003;58442;52.716;23.560;2023-02-27T08:52:18;14;14;8
70520;PMS5003;58442;52.716;23.560;2023-02-27T08:54:25;12;12;8
70520;PMS5003;58442;52.716;23.560;2023-02-27T08:56:26;16;15;9
70520;PMS5003;58442;52.716;23.560;2023-02-27T08:58:29;10;10;6
70520;PMS5003;58442;52.716;23.560;2023-02-27T09:00:30;8;8;5
70520;PMS5003;58442;52.716;23.560;2023-02-27T09:02:40;8;8;6
70520;PMS5003;58442;52.716;23.560;2023-02-27T09:04:41;9;8;6
70520;PMS5003;58442;52.716;23.560;2023-02-27T09:06:42;11;10;4
70520;PMS5003;58442;52.716;23.560;2023-02-27T09:08:44;3;2;0
70520;PMS5003;58442;52.716;23.560;2023-02-27T09:10:55;8;8;6
70520;PMS5003;58442;52.716;23.560;2023-02-27T09:12:58;6;6;5
70520;PMS5003;58442;52.716;23.560;2023-02-27T09:14:59;6;6;4
70520;PMS5003;58442;52.716;23.560;2023-02-27T09:17:00;3;3;3
70520;PMS5003;58442;52.716;23.560;2023-02-27T09:19:10;10;9;4
70520;PMS5003;58442;52.716;23.560;2023-02-27T09:21:13;7;7;5
70520;PMS5003;58442;52.716;23.560;2023-02-27T09:23:15;6;6;5
70520;PMS5003;58442;52.716;23.560;2023-02-27T09:25:17;4;3;2
70520;PMS5003;58442;52.716;23.560;2023-02-27T09:27:25;7;7;5
70520;PMS5003;58442;52.716;23.560;2023-02-27T09:29:26;5;5;3
70520;PMS5003;58442;52.716;23.560;2023-02-27T09:31:28;2;2;2
70520;PMS5003;58442;52.716;23.560;2023-02-27T09:33:29;2;2;2
70520;PMS5003;58442;52.716;23.560;2023-02-27T09:35:40;1;1;1
70520;PMS5003;58442;52.716;23.560;2023-02-27T09:37:42;3;3;2
70520;PMS5003;58442;52.716;23.560;2023-02-27T09:39:44;3;3;3
70520;PMS5003;58442;52.716;23.560;2023-02-27T09:43:58;2;2;1
70520;PMS5003;58442;52.716;23.560;2023-02-27T09:46:01;3;3;2
70520;PMS5003;58442;52.716;23.560;2023-02-27T09:48:10;2;2;2
70520;PMS5003;58442;52.716;23.560;2023-02-27T09:52:31;1;1;1
70520;PMS5003;58442;52.716;23.560;2023-02-27T09:54:35;0;0;0
70520;PMS5003;58442;52.716;23.560;2023-02-27T09:58:50;4;4;2
70520;PMS5003;58442;52.716;23.560;2023-02-27T10:03:21;1;1;1
70520;PMS5003;58442;52.716;23.560;2023-02-27T10:05:35;1;1;0
70520;PMS5003;58442;52.716;23.560;2023-02-27T10:07:48;2;2;1
70520;PMS5003;58442;52.716;23.560;2023-02-27T10:12:25;1;1;1
70520;PMS5003;58442;52.716;23.560;2023-02-27T10:14:41;1;1;0
70520;PMS5003;58442;52.716;23.560;2023-02-27T10:16:46;1;1;1
70520;PMS5003;58442;52.716;23.560;2023-02-27T10:19:01;1;1;0
70520;PMS5003;58442;52.716;23.560;2023-02-27T10:21:04;1;1;1
70520;PMS5003;58442;52.716;23.560;2023-02-27T10:23:12;0;0;0
70520;PMS5003;58442;52.716;23.560;2023-02-27T10:25:18;0;0;0
70520;PMS5003;58442;52.716;23.560;2023-02-27T10:27:20;1;1;1
70520;PMS5003;58442;52.716;23.560;2023-02-27T10:31:32;1;1;1
70520;PMS5003;58442;52.716;23.560;2023-02-27T10:33:36;0;0;0
70520;PMS5003;58442;52.716;23.560;2023-02-27T10:35:42;1;1;1
70520;PMS5003;58442;52.716;23.560;2023-02-27T10:37:48;2;2;1
70520;PMS5003;58442;52.716;23.560;2023-02-27T10:39:57;1;1;1
70520;PMS5003;58442;52.716;23.560;2023-02-27T10:42:04;1;1;1
70520;PMS5003;58442;52.716;23.560;2023-02-27T10:44:13;1;1;1
70520;PMS5003;58442;52.716;23.560;2023-02-27T10:46:19;1;1;1
70520;PMS5003;58442;52.716;23.560;2023-02-27T10:48:25;0;0;0
70520;PMS5003;58442;52.716;23.560;2023-02-27T10:52:47;1;1;1
70520;PMS5003;58442;52.716;23.560;2023-02-27T10:54:51;0;0;0
70520;PMS5003;58442;52.716;23.560;2023-02-27T10:56:53;0;0;0
70520;PMS5003;58442;52.716;23.560;2023-02-27T10:59:00;0;0;0
70520;PMS5003;58442;52.716;23.560;2023-02-27T11:01:08;0;0;0
70520;PMS5003;58442;52.716;23.560;2023-02-27T11:05:32;1;1;1
70520;PMS5003;58442;52.716;23.560;2023-02-27T11:07:36;1;1;0
70520;PMS5003;58442;52.716;23.560;2023-02-27T11:09:38;1;1;1
70520;PMS5003;58442;52.716;23.560;2023-02-27T11:11:40;1;1;0
70520;PMS5003;58442;52.716;23.560;2023-02-27T11:13:43;1;1;1
70520;PMS5003;58442;52.716;23.560;2023-02-27T11:15:45;0;0;0
70520;PMS5003;58442;52.716;23.560;2023-02-27T11:22:24;1;1;1
70520;PMS5003;58442;52.716;23.560;2023-02-27T11:24:27;1;1;1
70520;PMS5003;58442;52.716;23.560;2023-02-27T11:26:30;1;1;1
70520;PMS5003;58442;52.716;23.560;2023-02-27T11:28:36;1;1;0
70520;PMS5003;58442;52.716;23.560;2023-02-27T11:30:38;1;1;1
70520;PMS5003;58442;52.716;23.560;2023-02-27T11:32:43;1;1;1
70520;PMS5003;58442;52.716;23.560;2023-02-27T11:34:49;1;1;0
70520;PMS5003;58442;52.716;23.560;2023-02-27T11:36:53;1;1;1
70520;PMS5003;58442;52.716;23.560;2023-02-27T11:38:57;0;0;0
70520;PMS5003;58442;52.716;23.560;2023-02-27T11:40:59;1;1;1
70520;PMS5003;58442;52.716;23.560;2023-02-27T11:43:04;1;1;1
70520;PMS5003;58442;52.716;23.560;2023-02-27T11:47:33;2;2;2
70520;PMS5003;58442;52.716;23.560;2023-02-27T11:49:58;1;1;1
70520;PMS5003;58442;52.716;23.560;2023-02-27T11:51:57;3;2;2
70520;PMS5003;58442;52.716;23.560;2023-02-27T11:58:46;2;2;1
70520;PMS5003;58442;52.716;23.560;2023-02-27T12:01:04;0;0;0
70520;PMS5003;58442;52.716;23.560;2023-02-27T12:05:26;2;2;2
70520;PMS5003;58442;52.716;23.560;2023-02-27T12:07:39;2;2;1
70520;PMS5003;58442;52.716;23.560;2023-02-27T12:11:57;1;1;1
70520;PMS5003;58442;52.716;23.560;2023-02-27T12:16:18;2;2;1
70520;PMS5003;58442;52.716;23.560;2023-02-27T12:18:23;0;0;0
70520;PMS5003;58442;52.716;23.560;2023-02-27T12:20:34;2;2;1
70520;PMS5003;58442;52.716;23.560;2023-02-27T12:22:43;1;1;1
70520;PMS5003;58442;52.716;23.560;2023-02-27T12:24:50;2;2;1
70520;PMS5003;58442;52.716;23.560;2023-02-27T12:33:41;4;4;2
70520;PMS5003;58442;52.716;23.560;2023-02-27T12:35:52;2;2;1
70520;PMS5003;58442;52.716;23.560;2023-02-27T12:38:04;2;2;2
70520;PMS5003;58442;52.716;23.560;2023-02-27T12:40:06;2;2;1
70520;PMS5003;58442;52.716;23.560;2023-02-27T12:42:19;3;3;2
70520;PMS5003;58442;52.716;23.560;2023-02-27T12:44:29;1;1;1
70520;PMS5003;58442;52.716;23.560;2023-02-27T12:46:48;0;0;0
70520;PMS5003;58442;52.716;23.560;2023-02-27T12:51:16;3;3;2
70520;PMS5003;58442;52.716;23.560;2023-02-27T12:55:48;2;2;1
70520;PMS5003;58442;52.716;23.560;2023-02-27T12:58:11;2;2;1
70520;PMS5003;58442;52.716;23.560;2023-02-27T13:00:28;3;3;3
70520;PMS5003;58442;52.716;23.560;2023-02-27T13:09:16;2;2;1
70520;PMS5003;58442;52.716;23.560;2023-02-27T13:11:29;1;1;0
70520;PMS5003;58442;52.716;23.560;2023-02-27T13:13:38;1;1;0
70520;PMS5003;58442;52.716;23.560;2023-02-27T13:15:50;1;1;1
70520;PMS5003;58442;52.716;23.560;2023-02-27T13:18:06;1;1;1
70520;PMS5003;58442;52.716;23.560;2023-02-27T13:24:44;1;1;0
70520;PMS5003;58442;52.716;23.560;2023-02-27T13:26:52;1;1;1
70520;PMS5003;58442;52.716;23.560;2023-02-27T13:29:16;3;3;2
70520;PMS5003;58442;52.716;23.560;2023-02-27T13:33:54;2;2;1
70520;PMS5003;58442;52.716;23.560;2023-02-27T13:36:17;1;1;0
70520;PMS5003;58442;52.716;23.560;2023-02-27T13:40:56;4;4;3
70520;PMS5003;58442;52.716;23.560;2023-02-27T13:42:58;2;2;1
70520;PMS5003;58442;52.716;23.560;2023-02-27T13:45:02;2;2;2
70520;PMS5003;58442;52.716;23.560;2023-02-27T13:49:22;3;3;3
70520;PMS5003;58442;52.716;23.560;2023-02-27T13:56:20;3;1;1
70520;PMS5003;58442;52.716;23.560;2023-02-27T13:58:23;2;2;2
70520;PMS5003;58442;52.716;23.560;2023-02-27T14:00:28;0;0;0
70520;PMS5003;58442;52.716;23.560;2023-02-27T14:04:46;5;5;3
70520;PMS5003;58442;52.716;23.560;2023-02-27T14:06:58;1;1;1
70520;PMS5003;58442;52.716;23.560;2023-02-27T14:09:16;1;1;0
70520;PMS5003;58442;52.716;23.560;2023-02-27T14:11:21;4;4;3
70520;PMS5003;58442;52.716;23.560;2023-02-27T14:17:57;3;2;2
70520;PMS5003;58442;52.716;23.560;2023-02-27T14:20:01;2;2;1
70520;PMS5003;58442;52.716;23.560;2023-02-27T14:24:35;2;2;1
70520;PMS5003;58442;52.716;23.560;2023-02-27T14:26:44;2;2;1
70520;PMS5003;58442;52.716;23.560;2023-02-27T14:31:07;5;5;3
70520;PMS5003;58442;52.716;23.560;2023-02-27T14:33:14;5;5;4
70520;PMS5003;58442;52.716;23.560;2023-02-27T14:35:20;4;4;3
70520;PMS5003;58442;52.716;23.560;2023-02-27T14:37:22;5;5;3
70520;PMS5003;58442;52.716;23.560;2023-02-27T14:39:27;10;10;5
70520;PMS5003;58442;52.716;23.560;2023-02-27T14:43:50;6;5;3
70520;PMS5003;58442;52.716;23.560;2023-02-27T14:46:03;5;5;3
70520;PMS5003;58442;52.716;23.560;2023-02-27T14:48:13;2;2;2
70520;PMS5003;58442;52.716;23.560;2023-02-27T14:50:35;4;4;4
70520;PMS5003;58442;52.716;23.560;2023-02-27T14:52:41;3;3;2
70520;PMS5003;58442;52.716;23.560;2023-02-27T14:54:43;3;3;3
70520;PMS5003;58442;52.716;23.560;2023-02-27T14:58:53;3;3;2
70520;PMS5003;58442;52.716;23.560;2023-02-27T15:05:22;2;2;1
70520;PMS5003;58442;52.716;23.560;2023-02-27T15:07:32;5;5;3
70520;PMS5003;58442;52.716;23.560;2023-02-27T15:09:39;5;5;4
70520;PMS5003;58442;52.716;23.560;2023-02-27T15:11:55;4;4;2
70520;PMS5003;58442;52.716;23.560;2023-02-27T15:14:01;4;4;4
70520;PMS5003;58442;52.716;23.560;2023-02-27T15:18:21;2;2;2
70520;PMS5003;58442;52.716;23.560;2023-02-27T15:20:26;3;3;2
70520;PMS5003;58442;52.716;23.560;2023-02-27T15:22:36;3;3;2
70520;PMS5003;58442;52.716;23.560;2023-02-27T15:24:37;1;1;1
70520;PMS5003;58442;52.716;23.560;2023-02-27T15:26:39;2;2;1
70520;PMS5003;58442;52.716;23.560;2023-02-27T15:28:42;2;2;1
70520;PMS5003;58442;52.716;23.560;2023-02-27T15:30:47;7;4;4
70520;PMS5003;58442;52.716;23.560;2023-02-27T15:32:50;7;7;5
70520;PMS5003;58442;52.716;23.560;2023-02-27T15:34:51;8;8;4
70520;PMS5003;58442;52.716;23.560;2023-02-27T15:36:54;12;10;7
70520;PMS5003;58442;52.716;23.560;2023-02-27T15:39:06;15;14;7
70520;PMS5003;58442;52.716;23.560;2023-02-27T15:41:23;12;12;7
70520;PMS5003;58442;52.716;23.560;2023-02-27T15:43:25;9;9;5
70520;PMS5003;58442;52.716;23.560;2023-02-27T15:45:29;13;10;5
70520;PMS5003;58442;52.716;23.560;2023-02-27T15:47:33;12;11;7
70520;PMS5003;58442;52.716;23.560;2023-02-27T15:49:38;11;10;5
70520;PMS5003;58442;52.716;23.560;2023-02-27T15:51:40;13;13;8
70520;PMS5003;58442;52.716;23.560;2023-02-27T15:53:46;21;20;10
70520;PMS5003;58442;52.716;23.560;2023-02-27T15:58:13;13;13;6
70520;PMS5003;58442;52.716;23.560;2023-02-27T16:00:19;12;12;7
70520;PMS5003;58442;52.716;23.560;2023-02-27T16:04:33;7;6;1
70520;PMS5003;58442;52.716;23.560;2023-02-27T16:06:39;9;8;5
70520;PMS5003;58442;52.716;23.560;2023-02-27T16:08:43;5;5;5
70520;PMS5003;58442;52.716;23.560;2023-02-27T16:10:59;12;12;6
70520;PMS5003;58442;52.716;23.560;2023-02-27T16:13:18;14;13;8
70520;PMS5003;58442;52.716;23.560;2023-02-27T16:17:29;19;17;8
70520;PMS5003;58442;52.716;23.560;2023-02-27T16:19:32;13;13;8
70520;PMS5003;58442;52.716;23.560;2023-02-27T16:21:38;15;15;10
70520;PMS5003;58442;52.716;23.560;2023-02-27T16:23:42;17;17;10
70520;PMS5003;58442;52.716;23.560;2023-02-27T16:25:58;14;14;8
70520;PMS5003;58442;52.716;23.560;2023-02-27T16:27:56;17;17;11
70520;PMS5003;58442;52.716;23.560;2023-02-27T16:29:58;13;13;10
70520;PMS5003;58442;52.716;23.560;2023-02-27T16:36:35;11;11;8
70520;PMS5003;58442;52.716;23.560;2023-02-27T16:38:36;18;17;8
70520;PMS5003;58442;52.716;23.560;2023-02-27T16:40:39;10;7;2
70520;PMS5003;58442;52.716;23.560;2023-02-27T16:42:41;18;18;11
70520;PMS5003;58442;52.716;23.560;2023-02-27T16:44:43;11;11;8
70520;PMS5003;58442;52.716;23.560;2023-02-27T16:46:45;17;15;8
70520;PMS5003;58442;52.716;23.560;2023-02-27T16:48:55;17;17;10
70520;PMS5003;58442;52.716;23.560;2023-02-27T16:50:59;16;15;10
70520;PMS5003;58442;52.716;23.560;2023-02-27T16:53:00;15;15;7
70520;PMS5003;58442;52.716;23.560;2023-02-27T16:55:01;12;12;7