sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18753;DHT22;9505;50.882;5.350;2023-12-20T00:00:13;6.80;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T00:02:39;6.70;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T00:05:05;6.60;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T00:07:31;6.50;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T00:09:57;6.50;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T00:12:22;6.40;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T00:14:48;6.50;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T00:17:13;6.40;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T00:19:39;6.30;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T00:22:05;6.20;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T00:24:30;6.10;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T00:26:56;6.10;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T00:29:22;6.10;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T00:31:47;6.10;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T00:34:13;6.10;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T00:36:39;6.00;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T00:39:04;6.00;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T00:41:30;5.90;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T00:43:55;5.90;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T00:46:21;5.90;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T00:48:47;5.80;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T00:51:12;5.80;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T00:53:38;5.80;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T00:56:04;5.90;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T00:58:30;6.00;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T01:00:55;6.00;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T01:03:21;6.00;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T01:05:46;6.00;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T01:08:12;5.90;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T01:10:38;5.90;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T01:13:03;5.90;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T01:15:29;5.90;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T01:17:55;5.90;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T01:20:22;5.90;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T01:22:47;5.90;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T01:25:13;5.90;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T01:27:39;5.90;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T01:30:05;5.90;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T01:32:30;6.00;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T01:34:56;6.00;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T01:37:22;6.00;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T01:39:49;6.00;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T01:42:15;5.90;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T01:44:40;5.80;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T01:47:06;5.80;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T01:49:31;5.70;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T01:51:57;5.70;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T01:54:23;5.70;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T01:56:49;5.60;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T01:59:15;5.60;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T02:01:42;5.60;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T02:04:07;5.50;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T02:06:34;5.50;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T02:09:00;5.50;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T02:11:27;5.50;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T02:13:53;5.40;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T02:16:19;5.40;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T02:18:44;5.30;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T02:21:10;5.30;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T02:23:36;5.30;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T02:26:03;5.40;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T02:28:28;5.30;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T02:30:54;5.30;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T02:33:20;5.30;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T02:35:46;5.30;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T02:38:12;5.20;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T02:40:38;5.20;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T02:43:03;5.20;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T02:45:29;5.10;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T02:47:55;5.10;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T02:50:21;5.00;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T02:52:47;5.00;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T02:55:12;5.00;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T02:57:38;4.90;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T03:00:08;5.00;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T03:02:34;5.00;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T03:05:00;4.90;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T03:07:26;4.90;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T03:09:52;4.90;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T03:12:17;4.90;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T03:14:44;4.90;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T03:17:10;4.90;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T03:19:36;5.10;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T03:22:01;5.10;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T03:24:27;5.20;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T03:26:53;5.20;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T03:29:19;5.30;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T03:31:44;5.20;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T03:34:11;5.20;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T03:36:37;5.20;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T03:39:03;5.20;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T03:41:28;5.30;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T03:43:54;5.30;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T03:46:19;5.30;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T03:48:45;5.30;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T03:51:11;5.30;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T03:53:36;5.30;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T03:56:03;5.30;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T03:58:29;5.40;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T04:00:54;5.50;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T04:03:20;5.60;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T04:05:45;5.60;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T04:08:11;5.60;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T04:10:37;5.60;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T04:13:03;5.60;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T04:15:29;5.70;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T04:17:54;5.70;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T04:20:20;5.70;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T04:22:46;5.70;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T04:25:11;5.80;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T04:27:37;5.90;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T04:30:04;5.90;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T04:32:29;5.90;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T04:34:55;5.90;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T04:37:21;5.90;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T04:39:46;5.90;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T04:42:12;5.80;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T04:44:37;5.80;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T04:47:03;5.80;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T04:49:29;5.80;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T04:51:54;5.80;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T04:54:21;5.80;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T04:56:46;5.80;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T04:59:12;5.80;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T05:01:38;5.80;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T05:04:04;5.60;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T05:06:30;5.50;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T05:08:55;5.50;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T05:11:21;5.50;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T05:13:47;5.50;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T05:16:13;5.50;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T05:18:40;5.50;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T05:21:05;5.40;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T05:23:31;5.40;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T05:25:57;5.40;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T05:28:24;5.40;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T05:30:50;5.40;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T05:33:15;5.40;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T05:35:41;5.40;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T05:38:06;5.50;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T05:40:32;5.40;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T05:42:58;5.40;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T05:45:23;5.30;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T05:47:49;5.20;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T05:50:15;5.10;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T05:52:40;5.10;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T05:55:06;5.10;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T05:57:32;5.00;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T05:59:57;5.00;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T06:02:23;4.90;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T06:04:49;4.90;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T06:07:15;4.90;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T06:09:41;4.90;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T06:12:07;4.90;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T06:14:36;4.90;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T06:17:02;4.90;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T06:19:28;4.90;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T06:21:54;4.90;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T06:24:19;4.90;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T06:26:45;4.90;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T06:29:11;4.90;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T06:31:37;4.90;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T06:34:03;4.90;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T06:36:28;4.90;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T06:38:54;5.00;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T06:41:19;5.10;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T06:43:45;5.20;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T06:46:11;5.20;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T06:48:38;5.20;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T06:51:06;5.20;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T06:53:31;5.30;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T06:55:57;5.30;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T06:58:23;5.30;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T07:00:49;5.30;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T07:03:15;5.30;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T07:05:40;5.40;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T07:08:06;5.40;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T07:10:32;5.40;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T07:12:58;5.40;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T07:15:23;5.40;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T07:17:49;5.40;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T07:20:15;5.30;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T07:22:40;5.20;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T07:25:07;5.20;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T07:27:33;5.10;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T07:29:58;5.10;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T07:32:24;5.10;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T07:34:50;5.00;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T07:37:15;5.00;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T07:39:41;5.00;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T07:42:08;5.00;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T07:44:34;5.00;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T07:47:01;5.10;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T07:49:27;5.10;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T07:51:52;5.10;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T07:54:18;5.10;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T07:56:44;5.00;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T07:59:09;5.00;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T08:01:35;5.00;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T08:04:01;5.00;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T08:06:27;5.00;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T08:08:52;5.10;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T08:11:18;5.10;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T08:13:44;5.10;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T08:16:09;5.10;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T08:18:36;5.10;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T08:21:02;5.30;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T08:23:28;5.30;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T08:25:54;5.30;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T08:28:19;5.30;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T08:30:45;5.30;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T08:33:11;5.30;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T08:35:39;5.30;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T08:38:05;5.40;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T08:40:31;5.40;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T08:42:57;5.50;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T08:45:22;5.60;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T08:47:48;5.70;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T08:50:14;5.90;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T08:52:40;6.00;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T08:55:06;6.00;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T08:57:32;6.10;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T08:59:59;6.30;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T09:02:24;6.40;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T09:04:50;6.50;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T09:07:25;6.50;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T09:09:52;6.30;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T09:12:18;6.10;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T09:14:45;6.10;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T09:17:12;6.00;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T09:19:38;6.30;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T09:22:05;6.70;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T09:24:30;6.80;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T09:26:56;7.10;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T09:29:22;7.20;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T09:31:48;7.40;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T09:34:15;7.50;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T09:36:42;7.80;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T09:39:19;8.00;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T09:41:52;7.90;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T09:44:22;7.80;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T09:46:50;7.50;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T09:49:18;7.60;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T09:51:47;7.50;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T09:54:18;7.50;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T09:56:44;7.90;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T09:59:10;8.00;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T10:01:40;7.90;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T10:04:09;8.20;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T10:06:36;8.40;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T10:09:02;8.10;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T10:11:29;8.20;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T10:14:01;8.60;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T10:16:27;8.50;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T10:18:54;8.40;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T10:21:21;8.60;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T10:23:48;8.80;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T10:26:22;8.80;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T10:28:55;8.90;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T10:31:32;9.00;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T10:33:58;9.50;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T10:36:26;9.30;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T10:38:53;8.50;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T10:41:45;8.00;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T10:44:12;7.60;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T10:46:40;7.60;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T10:49:07;7.70;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T10:51:34;7.50;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T10:54:00;7.40;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T10:56:31;7.30;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T10:58:59;7.30;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T11:01:27;7.30;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T11:03:54;7.40;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T11:06:27;7.40;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T11:11:49;7.50;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T11:17:11;7.50;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T11:22:30;7.60;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T11:25:04;7.60;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T11:27:30;7.70;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T11:29:57;7.80;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T11:37:21;7.80;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T11:39:56;7.90;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T11:42:25;7.90;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T11:44:51;7.80;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T11:47:16;7.80;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T11:49:46;7.80;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T11:52:12;7.90;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T11:54:38;8.00;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T11:57:04;7.90;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T11:59:31;7.80;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T12:01:56;7.90;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T12:04:26;7.90;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T12:06:53;8.00;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T12:09:19;7.90;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T12:11:45;7.90;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T12:14:11;8.00;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T12:16:37;8.00;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T12:19:02;8.10;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T12:21:29;7.90;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T12:24:09;7.80;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T12:26:34;7.80;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T12:29:00;7.70;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T12:31:26;7.80;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T12:33:52;7.80;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T12:36:17;7.90;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T12:38:43;7.80;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T12:41:12;7.70;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T12:43:37;7.60;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T12:46:03;7.60;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T12:48:30;7.70;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T12:50:56;7.70;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T12:53:25;7.80;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T12:55:51;7.70;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T12:58:17;7.70;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T13:00:42;7.80;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T13:03:08;7.80;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T13:05:34;7.90;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T13:07:59;7.90;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T13:10:25;7.90;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T13:12:51;7.90;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T13:15:17;7.90;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T13:17:42;7.90;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T13:20:08;7.90;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T13:22:34;8.00;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T13:24:59;8.10;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T13:27:27;8.40;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T13:29:53;8.60;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T13:32:18;8.50;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T13:34:45;8.50;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T13:37:11;8.50;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T13:39:36;8.50;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T13:42:02;8.40;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T13:44:29;8.30;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T13:46:54;8.30;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T13:49:20;8.10;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T13:51:46;8.10;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T13:54:13;8.10;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T13:56:38;8.10;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T13:59:04;8.10;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T14:01:30;8.10;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T14:03:55;8.00;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T14:06:21;8.00;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T14:08:46;8.00;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T14:11:13;7.90;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T14:13:41;7.90;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T14:16:06;8.00;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T14:18:32;8.00;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T14:20:57;7.90;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T14:23:23;7.90;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T14:25:49;7.90;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T14:28:15;8.00;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T14:30:40;8.00;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T14:33:06;8.00;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T14:35:32;8.00;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T14:37:58;8.10;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T14:40:23;8.10;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T14:42:49;8.10;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T14:45:15;8.10;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T14:47:42;8.00;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T14:50:08;8.00;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T14:52:34;8.10;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T14:55:00;8.10;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T14:57:28;8.10;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T14:59:55;8.10;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T15:02:20;8.20;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T15:04:46;8.20;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T15:07:12;8.20;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T15:09:37;8.20;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T15:12:04;8.20;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T15:14:30;8.10;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T15:16:55;8.20;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T15:19:22;8.20;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T15:21:48;8.20;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T15:24:14;8.20;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T15:26:46;8.20;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T15:29:12;8.20;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T15:31:45;8.20;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T15:34:11;8.20;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T15:36:38;8.30;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T15:39:05;8.30;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T15:41:33;8.30;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T15:43:59;8.30;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T15:46:25;8.30;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T15:48:50;8.30;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T15:51:20;8.30;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T15:53:46;8.30;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T15:56:11;8.30;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T15:58:37;8.30;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T16:01:03;8.40;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T16:03:29;8.40;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T16:05:54;8.30;99.90
18753;DHT22;9505;50.882;5.350;2023-12-20T16:08:20;8.30;99.90