sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
53932;BME280;39844;52.496;13.482;2023-02-03T00:00:57;101986.06;;;2.10;93.69
53932;BME280;39844;52.496;13.482;2023-02-03T00:03:22;101967.19;;;2.12;93.58
53932;BME280;39844;52.496;13.482;2023-02-03T00:05:47;101952.53;;;2.13;93.91
53932;BME280;39844;52.496;13.482;2023-02-03T00:08:13;101957.00;;;2.15;93.88
53932;BME280;39844;52.496;13.482;2023-02-03T00:10:39;101950.97;;;2.16;93.63
53932;BME280;39844;52.496;13.482;2023-02-03T00:13:06;101936.50;;;2.20;93.67
53932;BME280;39844;52.496;13.482;2023-02-03T00:15:32;101936.50;;;2.20;93.79
53932;BME280;39844;52.496;13.482;2023-02-03T00:17:57;101940.94;;;2.22;94.09
53932;BME280;39844;52.496;13.482;2023-02-03T00:20:23;101924.59;;;2.23;93.98
53932;BME280;39844;52.496;13.482;2023-02-03T00:22:48;101921.16;;;2.24;94.21
53932;BME280;39844;52.496;13.482;2023-02-03T00:25:14;101916.06;;;2.26;94.44
53932;BME280;39844;52.496;13.482;2023-02-03T00:27:39;101905.78;;;2.27;94.57
53932;BME280;39844;52.496;13.482;2023-02-03T00:30:05;101899.81;;;2.28;94.76
53932;BME280;39844;52.496;13.482;2023-02-03T00:32:30;101890.38;;;2.30;94.87
53932;BME280;39844;52.496;13.482;2023-02-03T00:34:55;101880.94;;;2.31;95.32
53932;BME280;39844;52.496;13.482;2023-02-03T00:37:21;101878.38;;;2.32;95.67
53932;BME280;39844;52.496;13.482;2023-02-03T00:39:46;101870.63;;;2.32;95.83
53932;BME280;39844;52.496;13.482;2023-02-03T00:42:11;101875.81;;;2.32;96.13
53932;BME280;39844;52.496;13.482;2023-02-03T00:44:37;101864.63;;;2.33;96.68
53932;BME280;39844;52.496;13.482;2023-02-03T00:47:02;101853.44;;;2.34;96.77
53932;BME280;39844;52.496;13.482;2023-02-03T00:49:27;101837.91;;;2.34;97.16
53932;BME280;39844;52.496;13.482;2023-02-03T00:51:52;101838.88;;;2.36;97.75
53932;BME280;39844;52.496;13.482;2023-02-03T00:54:18;101841.59;;;2.39;98.25
53932;BME280;39844;52.496;13.482;2023-02-03T00:56:43;101837.41;;;2.41;98.81
53932;BME280;39844;52.496;13.482;2023-02-03T00:59:09;101844.41;;;2.44;99.63
53932;BME280;39844;52.496;13.482;2023-02-03T01:01:34;101847.22;;;2.48;100.00
53932;BME280;39844;52.496;13.482;2023-02-03T01:04:00;101840.44;;;2.52;100.00
53932;BME280;39844;52.496;13.482;2023-02-03T01:06:26;101839.84;;;2.58;100.00
53932;BME280;39844;52.496;13.482;2023-02-03T01:08:51;101825.25;;;2.60;100.00
53932;BME280;39844;52.496;13.482;2023-02-03T01:11:22;101825.41;;;2.63;100.00
53932;BME280;39844;52.496;13.482;2023-02-03T01:13:48;101819.47;;;2.65;100.00
53932;BME280;39844;52.496;13.482;2023-02-03T01:16:16;101813.53;;;2.68;100.00
53932;BME280;39844;52.496;13.482;2023-02-03T01:18:42;101824.06;;;2.71;100.00
53932;BME280;39844;52.496;13.482;2023-02-03T01:21:11;101825.84;;;2.72;100.00
53932;BME280;39844;52.496;13.482;2023-02-03T01:23:37;101813.81;;;2.74;100.00
53932;BME280;39844;52.496;13.482;2023-02-03T01:26:08;101807.00;;;2.76;100.00
53932;BME280;39844;52.496;13.482;2023-02-03T01:28:33;101798.41;;;2.77;100.00
53932;BME280;39844;52.496;13.482;2023-02-03T01:31:12;101795.81;;;2.77;100.00
53932;BME280;39844;52.496;13.482;2023-02-03T01:33:38;101794.19;;;2.79;100.00
53932;BME280;39844;52.496;13.482;2023-02-03T01:36:03;101774.34;;;2.79;100.00
53932;BME280;39844;52.496;13.482;2023-02-03T01:38:28;101770.91;;;2.80;100.00
53932;BME280;39844;52.496;13.482;2023-02-03T01:40:54;101773.50;;;2.80;100.00
53932;BME280;39844;52.496;13.482;2023-02-03T01:43:33;101769.19;;;2.81;100.00
53932;BME280;39844;52.496;13.482;2023-02-03T01:46:01;101764.91;;;2.81;100.00
53932;BME280;39844;52.496;13.482;2023-02-03T01:48:27;101752.75;;;2.80;100.00
53932;BME280;39844;52.496;13.482;2023-02-03T01:50:53;101743.28;;;2.81;100.00
53932;BME280;39844;52.496;13.482;2023-02-03T01:53:19;101726.81;;;2.80;100.00
53932;BME280;39844;52.496;13.482;2023-02-03T01:55:47;101727.72;;;2.81;100.00
53932;BME280;39844;52.496;13.482;2023-02-03T02:00:42;101707.78;;;2.80;100.00
53932;BME280;39844;52.496;13.482;2023-02-03T02:03:08;101714.72;;;2.79;100.00
53932;BME280;39844;52.496;13.482;2023-02-03T02:05:45;101705.94;;;2.77;100.00
53932;BME280;39844;52.496;13.482;2023-02-03T02:08:12;101720.66;;;2.77;100.00
53932;BME280;39844;52.496;13.482;2023-02-03T02:10:39;101709.38;;;2.76;100.00
53932;BME280;39844;52.496;13.482;2023-02-03T02:13:05;101703.31;;;2.76;100.00
53932;BME280;39844;52.496;13.482;2023-02-03T02:15:59;101691.16;;;2.75;100.00
53932;BME280;39844;52.496;13.482;2023-02-03T02:18:46;101680.78;;;2.75;100.00
53932;BME280;39844;52.496;13.482;2023-02-03T02:33:17;101627.19;;;2.74;100.00
53932;BME280;39844;52.496;13.482;2023-02-03T02:41:33;101589.97;;;2.72;100.00
53932;BME280;39844;52.496;13.482;2023-02-03T02:44:07;101585.59;;;2.71;100.00
53932;BME280;39844;52.496;13.482;2023-02-03T02:46:40;101582.06;;;2.69;100.00
53932;BME280;39844;52.496;13.482;2023-02-03T02:51:39;101565.34;;;2.62;100.00
53932;BME280;39844;52.496;13.482;2023-02-03T02:54:07;101566.06;;;2.58;100.00
53932;BME280;39844;52.496;13.482;2023-02-03T02:56:37;101571.09;;;2.55;100.00
53932;BME280;39844;52.496;13.482;2023-02-03T02:59:05;101559.75;;;2.51;100.00
53932;BME280;39844;52.496;13.482;2023-02-03T03:01:31;101548.41;;;2.49;100.00
53932;BME280;39844;52.496;13.482;2023-02-03T03:03:59;101549.16;;;2.47;100.00
53932;BME280;39844;52.496;13.482;2023-02-03T03:06:35;101541.34;;;2.45;100.00
53932;BME280;39844;52.496;13.482;2023-02-03T03:11:34;101525.81;;;2.45;100.00
53932;BME280;39844;52.496;13.482;2023-02-03T03:14:02;101520.63;;;2.45;100.00
53932;BME280;39844;52.496;13.482;2023-02-03T03:16:32;101523.25;;;2.47;100.00
53932;BME280;39844;52.496;13.482;2023-02-03T03:19:04;101513.78;;;2.47;100.00
53932;BME280;39844;52.496;13.482;2023-02-03T03:21:38;101512.13;;;2.49;100.00
53932;BME280;39844;52.496;13.482;2023-02-03T03:24:09;101488.81;;;2.49;100.00
53932;BME280;39844;52.496;13.482;2023-02-03T03:26:43;101482.84;;;2.50;100.00
53932;BME280;39844;52.496;13.482;2023-02-03T03:32:10;101456.97;;;2.52;100.00
53932;BME280;39844;52.496;13.482;2023-02-03T03:34:36;101457.06;;;2.53;100.00
53932;BME280;39844;52.496;13.482;2023-02-03T03:37:16;101450.22;;;2.55;100.00
53932;BME280;39844;52.496;13.482;2023-02-03T03:39:53;101465.88;;;2.59;100.00
53932;BME280;39844;52.496;13.482;2023-02-03T03:42:26;101449.44;;;2.58;100.00
53932;BME280;39844;52.496;13.482;2023-02-03T03:44:59;101440.03;;;2.60;100.00
53932;BME280;39844;52.496;13.482;2023-02-03T03:47:42;101440.09;;;2.62;100.00
53932;BME280;39844;52.496;13.482;2023-02-03T03:50:11;101435.88;;;2.64;100.00
53932;BME280;39844;52.496;13.482;2023-02-03T03:52:40;101416.97;;;2.66;100.00
53932;BME280;39844;52.496;13.482;2023-02-03T03:55:09;101424.72;;;2.66;100.00
53932;BME280;39844;52.496;13.482;2023-02-03T03:57:44;101434.34;;;2.69;100.00
53932;BME280;39844;52.496;13.482;2023-02-03T04:00:14;101423.13;;;2.70;100.00
53932;BME280;39844;52.496;13.482;2023-02-03T04:02:45;101410.25;;;2.71;100.00
53932;BME280;39844;52.496;13.482;2023-02-03T04:05:14;101404.22;;;2.72;100.00
53932;BME280;39844;52.496;13.482;2023-02-03T04:07:41;101406.03;;;2.75;100.00
53932;BME280;39844;52.496;13.482;2023-02-03T04:10:15;101413.94;;;2.78;100.00
53932;BME280;39844;52.496;13.482;2023-02-03T04:12:42;101414.00;;;2.79;100.00
53932;BME280;39844;52.496;13.482;2023-02-03T04:15:08;101382.16;;;2.82;100.00
53932;BME280;39844;52.496;13.482;2023-02-03T04:17:33;101378.00;;;2.87;100.00
53932;BME280;39844;52.496;13.482;2023-02-03T04:19:58;101382.53;;;2.92;100.00
53932;BME280;39844;52.496;13.482;2023-02-03T04:22:24;101383.47;;;2.94;100.00
53932;BME280;39844;52.496;13.482;2023-02-03T04:24:49;101375.81;;;2.97;100.00
53932;BME280;39844;52.496;13.482;2023-02-03T04:27:14;101369.88;;;3.00;100.00
53932;BME280;39844;52.496;13.482;2023-02-03T04:29:39;101359.56;;;3.03;100.00
53932;BME280;39844;52.496;13.482;2023-02-03T04:32:05;101361.41;;;3.05;100.00
53932;BME280;39844;52.496;13.482;2023-02-03T04:34:30;101355.44;;;3.08;100.00
53932;BME280;39844;52.496;13.482;2023-02-03T04:36:55;101336.47;;;3.09;100.00
53932;BME280;39844;52.496;13.482;2023-02-03T04:39:20;101343.53;;;3.13;100.00
53932;BME280;39844;52.496;13.482;2023-02-03T04:41:46;101331.53;;;3.15;100.00
53932;BME280;39844;52.496;13.482;2023-02-03T04:44:11;101320.44;;;3.20;100.00
53932;BME280;39844;52.496;13.482;2023-02-03T04:46:36;101308.47;;;3.24;100.00
53932;BME280;39844;52.496;13.482;2023-02-03T04:49:02;101308.75;;;3.32;100.00
53932;BME280;39844;52.496;13.482;2023-02-03T04:51:27;101313.28;;;3.37;100.00
53932;BME280;39844;52.496;13.482;2023-02-03T04:53:52;101293.66;;;3.45;100.00
53932;BME280;39844;52.496;13.482;2023-02-03T04:56:17;101284.34;;;3.52;100.00
53932;BME280;39844;52.496;13.482;2023-02-03T04:58:43;101277.72;;;3.60;100.00
53932;BME280;39844;52.496;13.482;2023-02-03T05:01:08;101273.53;;;3.65;100.00
53932;BME280;39844;52.496;13.482;2023-02-03T05:03:34;101274.59;;;3.71;100.00
53932;BME280;39844;52.496;13.482;2023-02-03T05:05:59;101255.72;;;3.75;100.00
53932;BME280;39844;52.496;13.482;2023-02-03T05:08:25;101263.75;;;3.83;100.00
53932;BME280;39844;52.496;13.482;2023-02-03T05:10:50;101262.34;;;3.94;100.00
53932;BME280;39844;52.496;13.482;2023-02-03T05:13:15;101256.72;;;4.07;100.00
53932;BME280;39844;52.496;13.482;2023-02-03T05:15:41;101239.72;;;4.17;100.00
53932;BME280;39844;52.496;13.482;2023-02-03T05:18:06;101253.78;;;4.25;100.00
53932;BME280;39844;52.496;13.482;2023-02-03T05:20:31;101241.91;;;4.33;100.00
53932;BME280;39844;52.496;13.482;2023-02-03T05:22:57;101239.50;;;4.39;100.00
53932;BME280;39844;52.496;13.482;2023-02-03T05:25:22;101252.66;;;4.45;100.00
53932;BME280;39844;52.496;13.482;2023-02-03T05:27:48;101245.00;;;4.50;100.00
53932;BME280;39844;52.496;13.482;2023-02-03T05:30:13;101238.25;;;4.56;100.00
53932;BME280;39844;52.496;13.482;2023-02-03T05:32:38;101227.13;;;4.60;100.00
53932;BME280;39844;52.496;13.482;2023-02-03T05:35:04;101224.59;;;4.63;100.00
53932;BME280;39844;52.496;13.482;2023-02-03T05:37:29;101224.66;;;4.66;100.00
53932;BME280;39844;52.496;13.482;2023-02-03T05:39:54;101210.97;;;4.72;100.00
53932;BME280;39844;52.496;13.482;2023-02-03T05:42:20;101211.94;;;4.75;100.00
53932;BME280;39844;52.496;13.482;2023-02-03T05:44:45;101205.97;;;4.79;100.00
53932;BME280;39844;52.496;13.482;2023-02-03T05:47:10;101212.28;;;4.87;100.00
53932;BME280;39844;52.496;13.482;2023-02-03T05:49:35;101196.75;;;4.90;100.00
53932;BME280;39844;52.496;13.482;2023-02-03T05:52:01;101176.94;;;4.95;100.00
53932;BME280;39844;52.496;13.482;2023-02-03T05:54:26;101177.13;;;5.03;100.00
53932;BME280;39844;52.496;13.482;2023-02-03T05:56:51;101181.59;;;5.08;100.00
53932;BME280;39844;52.496;13.482;2023-02-03T05:59:17;101187.03;;;5.18;100.00
53932;BME280;39844;52.496;13.482;2023-02-03T06:01:42;101179.50;;;5.28;100.00
53932;BME280;39844;52.496;13.482;2023-02-03T06:04:07;101161.50;;;5.37;100.00
53932;BME280;39844;52.496;13.482;2023-02-03T06:06:33;101159.06;;;5.43;100.00
53932;BME280;39844;52.496;13.482;2023-02-03T06:08:59;101148.03;;;5.55;100.00
53932;BME280;39844;52.496;13.482;2023-02-03T06:11:25;101133.53;;;5.66;100.00
53932;BME280;39844;52.496;13.482;2023-02-03T06:13:50;101140.63;;;5.73;100.00
53932;BME280;39844;52.496;13.482;2023-02-03T06:16:15;101127.78;;;5.81;100.00
53932;BME280;39844;52.496;13.482;2023-02-03T06:18:41;101127.91;;;5.85;100.00
53932;BME280;39844;52.496;13.482;2023-02-03T06:21:06;101126.28;;;5.90;100.00
53932;BME280;39844;52.496;13.482;2023-02-03T06:23:31;101128.22;;;6.00;100.00
53932;BME280;39844;52.496;13.482;2023-02-03T06:25:57;101120.56;;;6.06;100.00
53932;BME280;39844;52.496;13.482;2023-02-03T06:28:22;101110.25;;;6.12;100.00
53932;BME280;39844;52.496;13.482;2023-02-03T06:30:50;101112.94;;;6.17;100.00
53932;BME280;39844;52.496;13.482;2023-02-03T06:33:16;101109.53;;;6.19;100.00
53932;BME280;39844;52.496;13.482;2023-02-03T06:35:41;101115.72;;;6.26;100.00
53932;BME280;39844;52.496;13.482;2023-02-03T06:38:06;101125.47;;;6.34;100.00
53932;BME280;39844;52.496;13.482;2023-02-03T06:40:32;101117.78;;;6.41;100.00
53932;BME280;39844;52.496;13.482;2023-02-03T06:42:57;101107.44;;;6.47;100.00
53932;BME280;39844;52.496;13.482;2023-02-03T06:45:22;101110.94;;;6.47;100.00
53932;BME280;39844;52.496;13.482;2023-02-03T06:47:47;101104.91;;;6.51;100.00
53932;BME280;39844;52.496;13.482;2023-02-03T06:50:14;101099.81;;;6.56;100.00
53932;BME280;39844;52.496;13.482;2023-02-03T06:52:39;101081.56;;;6.59;100.00
53932;BME280;39844;52.496;13.482;2023-02-03T06:55:06;101072.06;;;6.61;100.00
53932;BME280;39844;52.496;13.482;2023-02-03T06:57:32;101074.72;;;6.64;100.00
53932;BME280;39844;52.496;13.482;2023-02-03T06:59:57;101061.72;;;6.65;100.00
53932;BME280;39844;52.496;13.482;2023-02-03T07:02:23;101069.63;;;6.70;100.00
53932;BME280;39844;52.496;13.482;2023-02-03T07:04:48;101067.13;;;6.76;100.00
53932;BME280;39844;52.496;13.482;2023-02-03T07:07:13;101061.94;;;6.79;100.00
53932;BME280;39844;52.496;13.482;2023-02-03T07:09:39;101048.94;;;6.82;100.00
53932;BME280;39844;52.496;13.482;2023-02-03T07:12:05;101052.44;;;6.84;100.00
53932;BME280;39844;52.496;13.482;2023-02-03T07:14:31;101036.91;;;6.88;100.00
53932;BME280;39844;52.496;13.482;2023-02-03T07:16:56;101036.13;;;6.94;100.00
53932;BME280;39844;52.496;13.482;2023-02-03T07:19:22;101026.56;;;6.96;100.00
53932;BME280;39844;52.496;13.482;2023-02-03T07:21:47;101023.97;;;6.97;100.00
53932;BME280;39844;52.496;13.482;2023-02-03T07:24:12;101028.38;;;7.00;100.00
53932;BME280;39844;52.496;13.482;2023-02-03T07:26:38;101022.31;;;7.01;100.00
53932;BME280;39844;52.496;13.482;2023-02-03T07:29:03;101028.41;;;7.03;100.00
53932;BME280;39844;52.496;13.482;2023-02-03T07:31:29;101008.41;;;7.04;100.00
53932;BME280;39844;52.496;13.482;2023-02-03T07:33:54;101004.97;;;7.06;100.00
53932;BME280;39844;52.496;13.482;2023-02-03T07:36:19;100998.00;;;7.05;100.00
53932;BME280;39844;52.496;13.482;2023-02-03T07:38:44;100995.44;;;7.08;100.00
53932;BME280;39844;52.496;13.482;2023-02-03T07:41:10;100979.78;;;7.08;100.00
53932;BME280;39844;52.496;13.482;2023-02-03T07:43:35;100992.88;;;7.11;100.00
53932;BME280;39844;52.496;13.482;2023-02-03T07:46:01;100989.44;;;7.14;100.00
53932;BME280;39844;52.496;13.482;2023-02-03T07:48:26;100966.81;;;7.16;100.00
53932;BME280;39844;52.496;13.482;2023-02-03T07:50:51;100965.09;;;7.16;100.00
53932;BME280;39844;52.496;13.482;2023-02-03T07:53:17;100966.00;;;7.18;100.00
53932;BME280;39844;52.496;13.482;2023-02-03T07:55:42;100958.16;;;7.18;100.00
53932;BME280;39844;52.496;13.482;2023-02-03T07:58:07;100963.44;;;7.21;100.00
53932;BME280;39844;52.496;13.482;2023-02-03T08:00:33;100952.16;;;7.24;100.00
53932;BME280;39844;52.496;13.482;2023-02-03T08:02:58;100953.03;;;7.24;100.00
53932;BME280;39844;52.496;13.482;2023-02-03T08:05:24;100956.53;;;7.26;100.00
53932;BME280;39844;52.496;13.482;2023-02-03T08:07:49;100948.72;;;7.28;100.00
53932;BME280;39844;52.496;13.482;2023-02-03T08:10:15;100947.81;;;7.27;100.00
53932;BME280;39844;52.496;13.482;2023-02-03T08:12:40;100928.69;;;7.27;100.00
53932;BME280;39844;52.496;13.482;2023-02-03T08:15:06;100928.69;;;7.28;100.00
53932;BME280;39844;52.496;13.482;2023-02-03T08:17:32;100921.72;;;7.27;100.00
53932;BME280;39844;52.496;13.482;2023-02-03T08:19:57;100926.09;;;7.27;100.00
53932;BME280;39844;52.496;13.482;2023-02-03T08:22:23;100906.03;;;7.26;100.00
53932;BME280;39844;52.496;13.482;2023-02-03T08:24:48;100896.50;;;7.26;100.00
53932;BME280;39844;52.496;13.482;2023-02-03T08:27:19;100904.31;;;7.26;100.00
53932;BME280;39844;52.496;13.482;2023-02-03T08:29:45;100899.13;;;7.29;100.00
53932;BME280;39844;52.496;13.482;2023-02-03T08:32:21;100891.31;;;7.29;100.00
53932;BME280;39844;52.496;13.482;2023-02-03T08:34:47;100890.44;;;7.29;100.00
53932;BME280;39844;52.496;13.482;2023-02-03T08:37:14;100901.72;;;7.28;100.00
53932;BME280;39844;52.496;13.482;2023-02-03T08:39:39;100885.16;;;7.27;100.00
53932;BME280;39844;52.496;13.482;2023-02-03T08:42:05;100883.47;;;7.29;100.00
53932;BME280;39844;52.496;13.482;2023-02-03T08:44:31;100890.44;;;7.30;100.00
53932;BME280;39844;52.496;13.482;2023-02-03T08:46:58;100875.66;;;7.31;100.00
53932;BME280;39844;52.496;13.482;2023-02-03T08:49:25;100873.06;;;7.34;100.00
53932;BME280;39844;52.496;13.482;2023-02-03T08:51:51;100866.13;;;7.36;100.00
53932;BME280;39844;52.496;13.482;2023-02-03T08:54:16;100852.22;;;7.37;100.00
53932;BME280;39844;52.496;13.482;2023-02-03T08:56:42;100859.22;;;7.39;100.00
53932;BME280;39844;52.496;13.482;2023-02-03T08:59:07;100848.78;;;7.39;100.00
53932;BME280;39844;52.496;13.482;2023-02-03T09:01:32;100851.34;;;7.38;100.00
53932;BME280;39844;52.496;13.482;2023-02-03T09:03:58;100851.38;;;7.39;100.00
53932;BME280;39844;52.496;13.482;2023-02-03T09:06:23;100840.94;;;7.41;100.00
53932;BME280;39844;52.496;13.482;2023-02-03T09:08:49;100841.81;;;7.41;100.00
53932;BME280;39844;52.496;13.482;2023-02-03T09:11:16;100847.91;;;7.40;100.00
53932;BME280;39844;52.496;13.482;2023-02-03T09:13:42;100836.56;;;7.40;100.00
53932;BME280;39844;52.496;13.482;2023-02-03T09:16:08;100854.00;;;7.42;100.00
53932;BME280;39844;52.496;13.482;2023-02-03T09:18:33;100829.66;;;7.45;100.00
53932;BME280;39844;52.496;13.482;2023-02-03T09:21:00;100827.94;;;7.45;100.00
53932;BME280;39844;52.496;13.482;2023-02-03T09:23:26;100825.38;;;7.50;100.00
53932;BME280;39844;52.496;13.482;2023-02-03T09:25:51;100828.00;;;7.51;100.00
53932;BME280;39844;52.496;13.482;2023-02-03T09:28:16;100812.34;;;7.51;100.00
53932;BME280;39844;52.496;13.482;2023-02-03T09:30:42;100817.56;;;7.53;100.00
53932;BME280;39844;52.496;13.482;2023-02-03T09:33:07;100820.25;;;7.57;100.00
53932;BME280;39844;52.496;13.482;2023-02-03T09:35:32;100802.84;;;7.59;100.00
53932;BME280;39844;52.496;13.482;2023-02-03T09:37:58;100802.84;;;7.59;100.00
53932;BME280;39844;52.496;13.482;2023-02-03T09:40:27;100796.75;;;7.62;100.00
53932;BME280;39844;52.496;13.482;2023-02-03T09:45:29;100788.06;;;7.63;100.00
53932;BME280;39844;52.496;13.482;2023-02-03T09:48:12;100791.53;;;7.63;100.00
53932;BME280;39844;52.496;13.482;2023-02-03T09:50:39;100775.91;;;7.67;100.00
53932;BME280;39844;52.496;13.482;2023-02-03T09:53:32;100770.66;;;7.63;100.00
53932;BME280;39844;52.496;13.482;2023-02-03T09:56:00;100767.19;;;7.66;100.00
53932;BME280;39844;52.496;13.482;2023-02-03T09:58:28;100763.72;;;7.69;100.00
53932;BME280;39844;52.496;13.482;2023-02-03T10:00:59;100761.09;;;7.69;100.00
53932;BME280;39844;52.496;13.482;2023-02-03T10:04:00;100742.84;;;7.72;100.00
53932;BME280;39844;52.496;13.482;2023-02-03T10:06:40;100741.16;;;7.75;100.00
53932;BME280;39844;52.496;13.482;2023-02-03T10:15:18;100704.63;;;7.83;100.00
53932;BME280;39844;52.496;13.482;2023-02-03T10:17:51;100702.88;;;7.86;100.00
53932;BME280;39844;52.496;13.482;2023-02-03T10:20:22;100688.97;;;7.89;100.00
53932;BME280;39844;52.496;13.482;2023-02-03T10:22:57;100701.22;;;7.93;100.00
53932;BME280;39844;52.496;13.482;2023-02-03T10:25:42;100685.53;;;7.96;100.00
53932;BME280;39844;52.496;13.482;2023-02-03T10:28:17;100720.41;;;8.01;100.00
53932;BME280;39844;52.496;13.482;2023-02-03T10:30:47;100692.59;;;8.06;100.00
53932;BME280;39844;52.496;13.482;2023-02-03T10:33:15;100697.81;;;8.09;100.00
53932;BME280;39844;52.496;13.482;2023-02-03T10:35:49;100706.53;;;8.14;100.00
53932;BME280;39844;52.496;13.482;2023-02-03T10:40:58;100704.84;;;8.22;100.00
53932;BME280;39844;52.496;13.482;2023-02-03T10:43:23;100711.84;;;8.26;100.00
53932;BME280;39844;52.496;13.482;2023-02-03T10:45:48;100772.91;;;8.28;100.00
53932;BME280;39844;52.496;13.482;2023-02-03T10:48:16;100774.63;;;8.29;100.00
53932;BME280;39844;52.496;13.482;2023-02-03T10:50:45;100799.84;;;8.24;100.00
53932;BME280;39844;52.496;13.482;2023-02-03T10:53:25;100815.41;;;8.03;100.00
53932;BME280;39844;52.496;13.482;2023-02-03T10:56:05;100801.22;;;7.72;96.03
53932;BME280;39844;52.496;13.482;2023-02-03T10:58:33;100781.84;;;7.47;92.50
53932;BME280;39844;52.496;13.482;2023-02-03T11:01:11;100766.91;;;7.34;92.63
53932;BME280;39844;52.496;13.482;2023-02-03T11:03:40;100776.47;;;7.34;91.74
53932;BME280;39844;52.496;13.482;2023-02-03T11:06:10;100767.78;;;7.38;91.33
53932;BME280;39844;52.496;13.482;2023-02-03T11:08:38;100781.81;;;7.44;88.07
53932;BME280;39844;52.496;13.482;2023-02-03T11:16:32;100766.38;;;7.72;85.65
53932;BME280;39844;52.496;13.482;2023-02-03T11:19:23;100779.50;;;7.79;83.18
53932;BME280;39844;52.496;13.482;2023-02-03T11:21:50;100756.03;;;7.85;82.65
53932;BME280;39844;52.496;13.482;2023-02-03T11:29:34;100774.44;;;8.02;80.73
53932;BME280;39844;52.496;13.482;2023-02-03T11:32:06;100763.16;;;8.06;80.08
53932;BME280;39844;52.496;13.482;2023-02-03T11:34:45;100782.31;;;8.06;80.36
53932;BME280;39844;52.496;13.482;2023-02-03T11:39:55;100762.25;;;8.04;79.65
53932;BME280;39844;52.496;13.482;2023-02-03T11:42:22;100772.69;;;8.04;79.93
53932;BME280;39844;52.496;13.482;2023-02-03T11:44:48;100776.22;;;8.06;78.91
53932;BME280;39844;52.496;13.482;2023-02-03T11:47:14;100782.31;;;8.06;79.22
53932;BME280;39844;52.496;13.482;2023-02-03T11:57:51;100774.56;;;8.20;77.61
53932;BME280;39844;52.496;13.482;2023-02-03T12:00:33;100770.19;;;8.19;78.00
53932;BME280;39844;52.496;13.482;2023-02-03T12:03:13;100770.22;;;8.20;77.90
53932;BME280;39844;52.496;13.482;2023-02-03T12:08:31;100772.06;;;8.31;76.83
53932;BME280;39844;52.496;13.482;2023-02-03T12:13:55;100760.78;;;8.42;75.07
53932;BME280;39844;52.496;13.482;2023-02-03T12:19:01;100770.72;;;9.55;72.93
53932;BME280;39844;52.496;13.482;2023-02-03T12:21:44;100768.09;;;9.57;70.28
53932;BME280;39844;52.496;13.482;2023-02-03T12:24:14;100763.72;;;9.27;69.35
53932;BME280;39844;52.496;13.482;2023-02-03T12:27:08;100778.50;;;9.02;70.72
53932;BME280;39844;52.496;13.482;2023-02-03T12:29:41;100771.47;;;8.89;71.71
53932;BME280;39844;52.496;13.482;2023-02-03T12:32:38;100770.56;;;8.79;71.97
53932;BME280;39844;52.496;13.482;2023-02-03T12:38:01;100760.97;;;8.83;72.02
53932;BME280;39844;52.496;13.482;2023-02-03T12:40:37;100767.94;;;8.85;70.40
53932;BME280;39844;52.496;13.482;2023-02-03T12:43:17;100765.31;;;8.85;69.94
53932;BME280;39844;52.496;13.482;2023-02-03T12:45:53;100754.84;;;8.85;70.23
53932;BME280;39844;52.496;13.482;2023-02-03T12:48:24;100748.78;;;8.86;68.01
53932;BME280;39844;52.496;13.482;2023-02-03T12:50:57;100767.97;;;8.93;65.59
53932;BME280;39844;52.496;13.482;2023-02-03T12:53:30;100775.84;;;8.92;65.53
53932;BME280;39844;52.496;13.482;2023-02-03T12:56:17;100778.41;;;8.82;66.08
53932;BME280;39844;52.496;13.482;2023-02-03T12:58:50;100861.22;;;8.67;67.65
53932;BME280;39844;52.496;13.482;2023-02-03T13:06:27;100913.50;;;6.38;79.56
53932;BME280;39844;52.496;13.482;2023-02-03T13:16:54;100901.38;;;5.45;91.16
53932;BME280;39844;52.496;13.482;2023-02-03T13:19:27;100895.44;;;5.52;91.83
53932;BME280;39844;52.496;13.482;2023-02-03T13:21:54;100912.00;;;5.57;93.05
53932;BME280;39844;52.496;13.482;2023-02-03T13:24:22;100928.66;;;5.65;93.20
53932;BME280;39844;52.496;13.482;2023-02-03T13:27:01;100914.06;;;5.73;91.24
53932;BME280;39844;52.496;13.482;2023-02-03T13:43:04;100893.94;;;6.11;83.45
53932;BME280;39844;52.496;13.482;2023-02-03T13:45:32;100901.09;;;6.24;81.62
53932;BME280;39844;52.496;13.482;2023-02-03T13:48:16;100885.69;;;6.38;81.78
53932;BME280;39844;52.496;13.482;2023-02-03T13:50:44;100893.69;;;6.48;80.65
53932;BME280;39844;52.496;13.482;2023-02-03T13:53:23;100883.38;;;6.56;80.02
53932;BME280;39844;52.496;13.482;2023-02-03T13:56:02;100887.81;;;6.63;79.90
53932;BME280;39844;52.496;13.482;2023-02-03T13:58:30;100890.47;;;6.67;79.78
53932;BME280;39844;52.496;13.482;2023-02-03T14:05:51;100875.91;;;6.83;78.22
53932;BME280;39844;52.496;13.482;2023-02-03T14:16:45;100881.44;;;7.04;78.38
53932;BME280;39844;52.496;13.482;2023-02-03T14:21:49;100879.06;;;7.24;76.89
53932;BME280;39844;52.496;13.482;2023-02-03T14:24:16;100869.53;;;7.30;76.61
53932;BME280;39844;52.496;13.482;2023-02-03T14:26:45;100887.91;;;7.36;75.82
53932;BME280;39844;52.496;13.482;2023-02-03T14:29:30;100879.22;;;7.40;75.18
53932;BME280;39844;52.496;13.482;2023-02-03T14:32:10;100887.09;;;7.45;74.87
53932;BME280;39844;52.496;13.482;2023-02-03T14:34:42;100892.41;;;7.49;74.71
53932;BME280;39844;52.496;13.482;2023-02-03T14:37:20;100903.78;;;7.54;74.03
53932;BME280;39844;52.496;13.482;2023-02-03T14:49:00;100897.72;;;7.58;73.67
53932;BME280;39844;52.496;13.482;2023-02-03T14:56:30;100902.09;;;7.59;73.56
53932;BME280;39844;52.496;13.482;2023-02-03T14:59:03;100911.66;;;7.60;73.52