sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
69186;BMP280;56298;49.246;9.410;2023-03-21T00:00:59;99707.16;;;10.54
69186;BMP280;56298;49.246;9.410;2023-03-21T00:03:28;99708.28;;;10.53
69186;BMP280;56298;49.246;9.410;2023-03-21T00:05:54;99702.47;;;10.67
69186;BMP280;56298;49.246;9.410;2023-03-21T00:08:20;99702.09;;;10.68
69186;BMP280;56298;49.246;9.410;2023-03-21T00:10:46;99702.03;;;10.52
69186;BMP280;56298;49.246;9.410;2023-03-21T00:13:12;99695.31;;;10.50
69186;BMP280;56298;49.246;9.410;2023-03-21T00:15:38;99697.13;;;10.46
69186;BMP280;56298;49.246;9.410;2023-03-21T00:18:17;99695.84;;;10.55
69186;BMP280;56298;49.246;9.410;2023-03-21T00:20:42;99701.91;;;10.49
69186;BMP280;56298;49.246;9.410;2023-03-21T00:23:11;99696.31;;;10.57
69186;BMP280;56298;49.246;9.410;2023-03-21T00:25:36;99691.38;;;10.51
69186;BMP280;56298;49.246;9.410;2023-03-21T00:28:02;99696.09;;;10.38
69186;BMP280;56298;49.246;9.410;2023-03-21T00:30:27;99701.56;;;10.50
69186;BMP280;56298;49.246;9.410;2023-03-21T00:32:52;99696.44;;;10.36
69186;BMP280;56298;49.246;9.410;2023-03-21T00:35:18;99686.50;;;10.32
69186;BMP280;56298;49.246;9.410;2023-03-21T00:37:43;99682.84;;;10.40
69186;BMP280;56298;49.246;9.410;2023-03-21T00:40:09;99687.50;;;10.39
69186;BMP280;56298;49.246;9.410;2023-03-21T00:42:35;99681.72;;;10.28
69186;BMP280;56298;49.246;9.410;2023-03-21T00:45:01;99680.44;;;10.26
69186;BMP280;56298;49.246;9.410;2023-03-21T00:47:26;99675.34;;;10.24
69186;BMP280;56298;49.246;9.410;2023-03-21T00:49:52;99670.50;;;10.21
69186;BMP280;56298;49.246;9.410;2023-03-21T00:52:18;99670.19;;;10.23
69186;BMP280;56298;49.246;9.410;2023-03-21T00:54:43;99668.22;;;10.11
69186;BMP280;56298;49.246;9.410;2023-03-21T00:57:08;99663.19;;;10.13
69186;BMP280;56298;49.246;9.410;2023-03-21T00:59:34;99663.31;;;10.17
69186;BMP280;56298;49.246;9.410;2023-03-21T01:01:59;99655.91;;;10.05
69186;BMP280;56298;49.246;9.410;2023-03-21T01:04:25;99656.34;;;9.94
69186;BMP280;56298;49.246;9.410;2023-03-21T01:06:51;99657.28;;;9.86
69186;BMP280;56298;49.246;9.410;2023-03-21T01:09:19;99656.00;;;9.83
69186;BMP280;56298;49.246;9.410;2023-03-21T01:11:45;99647.78;;;9.83
69186;BMP280;56298;49.246;9.410;2023-03-21T01:14:12;99645.16;;;9.74
69186;BMP280;56298;49.246;9.410;2023-03-21T01:16:37;99643.22;;;9.75
69186;BMP280;56298;49.246;9.410;2023-03-21T01:19:04;99649.03;;;9.73
69186;BMP280;56298;49.246;9.410;2023-03-21T01:21:29;99644.47;;;9.78
69186;BMP280;56298;49.246;9.410;2023-03-21T01:23:55;99646.09;;;9.91
69186;BMP280;56298;49.246;9.410;2023-03-21T01:26:21;99640.13;;;9.89
69186;BMP280;56298;49.246;9.410;2023-03-21T01:28:46;99637.03;;;9.91
69186;BMP280;56298;49.246;9.410;2023-03-21T01:31:13;99643.13;;;9.96
69186;BMP280;56298;49.246;9.410;2023-03-21T01:33:39;99636.84;;;10.08
69186;BMP280;56298;49.246;9.410;2023-03-21T01:36:05;99643.09;;;10.09
69186;BMP280;56298;49.246;9.410;2023-03-21T01:38:31;99635.34;;;10.11
69186;BMP280;56298;49.246;9.410;2023-03-21T01:40:59;99628.59;;;10.08
69186;BMP280;56298;49.246;9.410;2023-03-21T01:43:27;99630.22;;;9.84
69186;BMP280;56298;49.246;9.410;2023-03-21T01:48:35;99626.88;;;9.66
69186;BMP280;56298;49.246;9.410;2023-03-21T01:51:02;99626.63;;;9.71
69186;BMP280;56298;49.246;9.410;2023-03-21T01:53:29;99624.94;;;9.67
69186;BMP280;56298;49.246;9.410;2023-03-21T01:56:01;99618.88;;;9.61
69186;BMP280;56298;49.246;9.410;2023-03-21T01:58:28;99617.72;;;9.62
69186;BMP280;56298;49.246;9.410;2023-03-21T02:00:54;99622.44;;;9.74
69186;BMP280;56298;49.246;9.410;2023-03-21T02:03:21;99620.38;;;9.71
69186;BMP280;56298;49.246;9.410;2023-03-21T02:05:59;99621.88;;;9.68
69186;BMP280;56298;49.246;9.410;2023-03-21T02:08:26;99612.25;;;9.62
69186;BMP280;56298;49.246;9.410;2023-03-21T02:10:52;99615.13;;;9.66
69186;BMP280;56298;49.246;9.410;2023-03-21T02:13:17;99608.84;;;9.65
69186;BMP280;56298;49.246;9.410;2023-03-21T02:15:51;99607.47;;;9.71
69186;BMP280;56298;49.246;9.410;2023-03-21T02:18:32;99605.81;;;9.79
69186;BMP280;56298;49.246;9.410;2023-03-21T02:21:18;99603.25;;;9.62
69186;BMP280;56298;49.246;9.410;2023-03-21T02:26:55;99597.31;;;9.59
69186;BMP280;56298;49.246;9.410;2023-03-21T02:37:47;99595.84;;;9.50
69186;BMP280;56298;49.246;9.410;2023-03-21T02:40:22;99597.59;;;9.33
69186;BMP280;56298;49.246;9.410;2023-03-21T02:43:19;99601.53;;;9.44
69186;BMP280;56298;49.246;9.410;2023-03-21T02:45:57;99588.84;;;9.27
69186;BMP280;56298;49.246;9.410;2023-03-21T02:48:32;99594.47;;;9.10
69186;BMP280;56298;49.246;9.410;2023-03-21T02:51:00;99594.31;;;9.27
69186;BMP280;56298;49.246;9.410;2023-03-21T02:53:30;99597.88;;;9.40
69186;BMP280;56298;49.246;9.410;2023-03-21T02:55:56;99594.25;;;9.49
69186;BMP280;56298;49.246;9.410;2023-03-21T02:58:24;99592.78;;;9.51
69186;BMP280;56298;49.246;9.410;2023-03-21T03:00:51;99585.34;;;9.39
69186;BMP280;56298;49.246;9.410;2023-03-21T03:03:19;99590.00;;;9.39
69186;BMP280;56298;49.246;9.410;2023-03-21T03:05:51;99583.84;;;9.42
69186;BMP280;56298;49.246;9.410;2023-03-21T03:11:17;99586.09;;;9.27
69186;BMP280;56298;49.246;9.410;2023-03-21T03:22:49;99580.25;;;9.16
69186;BMP280;56298;49.246;9.410;2023-03-21T03:25:21;99582.81;;;9.13
69186;BMP280;56298;49.246;9.410;2023-03-21T03:27:48;99577.31;;;9.22
69186;BMP280;56298;49.246;9.410;2023-03-21T03:30:15;99578.25;;;9.04
69186;BMP280;56298;49.246;9.410;2023-03-21T03:32:45;99581.50;;;9.19
69186;BMP280;56298;49.246;9.410;2023-03-21T03:35:14;99587.66;;;9.16
69186;BMP280;56298;49.246;9.410;2023-03-21T03:37:40;99575.91;;;9.15
69186;BMP280;56298;49.246;9.410;2023-03-21T03:40:21;99572.81;;;9.17
69186;BMP280;56298;49.246;9.410;2023-03-21T03:42:52;99572.97;;;9.21
69186;BMP280;56298;49.246;9.410;2023-03-21T03:45:19;99569.72;;;9.06
69186;BMP280;56298;49.246;9.410;2023-03-21T03:47:55;99573.81;;;9.00
69186;BMP280;56298;49.246;9.410;2023-03-21T03:51:04;99566.63;;;8.95
69186;BMP280;56298;49.246;9.410;2023-03-21T03:55:58;99568.34;;;9.00
69186;BMP280;56298;49.246;9.410;2023-03-21T03:58:24;99582.22;;;8.95
69186;BMP280;56298;49.246;9.410;2023-03-21T04:00:52;99576.97;;;8.89
69186;BMP280;56298;49.246;9.410;2023-03-21T04:03:18;99579.56;;;8.86
69186;BMP280;56298;49.246;9.410;2023-03-21T04:05:43;99578.16;;;8.80
69186;BMP280;56298;49.246;9.410;2023-03-21T04:08:11;99569.03;;;8.75
69186;BMP280;56298;49.246;9.410;2023-03-21T04:10:36;99574.69;;;8.92
69186;BMP280;56298;49.246;9.410;2023-03-21T04:13:01;99570.03;;;8.92
69186;BMP280;56298;49.246;9.410;2023-03-21T04:15:27;99576.63;;;8.91
69186;BMP280;56298;49.246;9.410;2023-03-21T04:17:52;99572.09;;;8.95
69186;BMP280;56298;49.246;9.410;2023-03-21T04:20:17;99567.19;;;9.01
69186;BMP280;56298;49.246;9.410;2023-03-21T04:22:43;99576.16;;;8.89
69186;BMP280;56298;49.246;9.410;2023-03-21T04:25:08;99562.41;;;8.98
69186;BMP280;56298;49.246;9.410;2023-03-21T04:27:34;99571.59;;;8.81
69186;BMP280;56298;49.246;9.410;2023-03-21T04:29:59;99560.50;;;8.77
69186;BMP280;56298;49.246;9.410;2023-03-21T04:32:25;99569.59;;;8.69
69186;BMP280;56298;49.246;9.410;2023-03-21T04:34:51;99570.69;;;8.68
69186;BMP280;56298;49.246;9.410;2023-03-21T04:37:20;99570.31;;;8.78
69186;BMP280;56298;49.246;9.410;2023-03-21T04:39:47;99567.81;;;8.85
69186;BMP280;56298;49.246;9.410;2023-03-21T04:42:13;99566.78;;;8.77
69186;BMP280;56298;49.246;9.410;2023-03-21T04:44:41;99565.31;;;8.80
69186;BMP280;56298;49.246;9.410;2023-03-21T04:47:07;99567.19;;;8.67
69186;BMP280;56298;49.246;9.410;2023-03-21T04:49:32;99564.78;;;8.66
69186;BMP280;56298;49.246;9.410;2023-03-21T04:51:58;99561.03;;;8.70
69186;BMP280;56298;49.246;9.410;2023-03-21T04:54:23;99553.03;;;8.65
69186;BMP280;56298;49.246;9.410;2023-03-21T04:56:49;99551.03;;;8.74
69186;BMP280;56298;49.246;9.410;2023-03-21T04:59:17;99558.03;;;8.84
69186;BMP280;56298;49.246;9.410;2023-03-21T05:01:43;99556.09;;;8.85
69186;BMP280;56298;49.246;9.410;2023-03-21T05:04:11;99552.69;;;8.67
69186;BMP280;56298;49.246;9.410;2023-03-21T05:06:36;99543.38;;;8.68
69186;BMP280;56298;49.246;9.410;2023-03-21T05:09:02;99549.00;;;8.71
69186;BMP280;56298;49.246;9.410;2023-03-21T05:11:33;99546.03;;;8.76
69186;BMP280;56298;49.246;9.410;2023-03-21T05:14:02;99551.03;;;8.53
69186;BMP280;56298;49.246;9.410;2023-03-21T05:16:27;99547.19;;;8.33
69186;BMP280;56298;49.246;9.410;2023-03-21T05:18:58;99548.63;;;8.30
69186;BMP280;56298;49.246;9.410;2023-03-21T05:21:27;99545.56;;;8.32
69186;BMP280;56298;49.246;9.410;2023-03-21T05:23:54;99544.47;;;8.33
69186;BMP280;56298;49.246;9.410;2023-03-21T05:26:20;99546.91;;;8.26
69186;BMP280;56298;49.246;9.410;2023-03-21T05:28:46;99546.78;;;8.22
69186;BMP280;56298;49.246;9.410;2023-03-21T05:31:13;99548.59;;;8.18
69186;BMP280;56298;49.246;9.410;2023-03-21T05:33:40;99546.06;;;8.34
69186;BMP280;56298;49.246;9.410;2023-03-21T05:36:06;99548.59;;;8.18
69186;BMP280;56298;49.246;9.410;2023-03-21T05:38:32;99547.50;;;8.10
69186;BMP280;56298;49.246;9.410;2023-03-21T05:40:57;99554.06;;;8.09
69186;BMP280;56298;49.246;9.410;2023-03-21T05:43:22;99553.50;;;8.25
69186;BMP280;56298;49.246;9.410;2023-03-21T05:45:47;99551.75;;;8.41
69186;BMP280;56298;49.246;9.410;2023-03-21T05:48:13;99551.66;;;8.38
69186;BMP280;56298;49.246;9.410;2023-03-21T05:50:38;99561.63;;;8.55
69186;BMP280;56298;49.246;9.410;2023-03-21T05:53:03;99568.25;;;8.54
69186;BMP280;56298;49.246;9.410;2023-03-21T05:55:28;99567.50;;;8.87
69186;BMP280;56298;49.246;9.410;2023-03-21T05:57:54;99572.19;;;9.32
69186;BMP280;56298;49.246;9.410;2023-03-21T06:00:19;99575.50;;;9.38
69186;BMP280;56298;49.246;9.410;2023-03-21T06:02:46;99577.47;;;9.50
69186;BMP280;56298;49.246;9.410;2023-03-21T06:05:11;99579.19;;;9.55
69186;BMP280;56298;49.246;9.410;2023-03-21T06:07:36;99570.72;;;9.35
69186;BMP280;56298;49.246;9.410;2023-03-21T06:10:03;99574.09;;;9.20
69186;BMP280;56298;49.246;9.410;2023-03-21T06:12:28;99573.63;;;9.17
69186;BMP280;56298;49.246;9.410;2023-03-21T06:14:54;99573.53;;;9.26
69186;BMP280;56298;49.246;9.410;2023-03-21T06:17:20;99579.06;;;9.39
69186;BMP280;56298;49.246;9.410;2023-03-21T06:19:45;99577.13;;;9.64
69186;BMP280;56298;49.246;9.410;2023-03-21T06:22:10;99576.91;;;9.82
69186;BMP280;56298;49.246;9.410;2023-03-21T06:24:36;99572.56;;;9.81
69186;BMP280;56298;49.246;9.410;2023-03-21T06:27:01;99575.97;;;9.90
69186;BMP280;56298;49.246;9.410;2023-03-21T06:29:26;99579.78;;;9.85
69186;BMP280;56298;49.246;9.410;2023-03-21T06:31:51;99577.03;;;9.85
69186;BMP280;56298;49.246;9.410;2023-03-21T06:34:17;99579.63;;;9.94
69186;BMP280;56298;49.246;9.410;2023-03-21T06:36:42;99586.22;;;10.18
69186;BMP280;56298;49.246;9.410;2023-03-21T06:39:09;99584.31;;;10.06
69186;BMP280;56298;49.246;9.410;2023-03-21T06:41:34;99590.38;;;10.24
69186;BMP280;56298;49.246;9.410;2023-03-21T06:44:00;99585.31;;;10.39
69186;BMP280;56298;49.246;9.410;2023-03-21T06:46:25;99585.03;;;10.44
69186;BMP280;56298;49.246;9.410;2023-03-21T06:48:51;99579.72;;;10.64
69186;BMP280;56298;49.246;9.410;2023-03-21T06:51:16;99576.84;;;10.73
69186;BMP280;56298;49.246;9.410;2023-03-21T06:53:41;99581.09;;;10.86
69186;BMP280;56298;49.246;9.410;2023-03-21T06:56:08;99579.84;;;11.12
69186;BMP280;56298;49.246;9.410;2023-03-21T06:58:34;99571.41;;;11.33
69186;BMP280;56298;49.246;9.410;2023-03-21T07:01:00;99575.78;;;11.54
69186;BMP280;56298;49.246;9.410;2023-03-21T07:03:27;99569.56;;;11.89
69186;BMP280;56298;49.246;9.410;2023-03-21T07:05:52;99568.34;;;11.71
69186;BMP280;56298;49.246;9.410;2023-03-21T07:08:18;99565.97;;;12.05
69186;BMP280;56298;49.246;9.410;2023-03-21T07:10:44;99579.03;;;11.92
69186;BMP280;56298;49.246;9.410;2023-03-21T07:13:10;99581.59;;;12.01
69186;BMP280;56298;49.246;9.410;2023-03-21T07:15:36;99577.53;;;11.94
69186;BMP280;56298;49.246;9.410;2023-03-21T07:18:06;99570.41;;;12.09
69186;BMP280;56298;49.246;9.410;2023-03-21T07:20:32;99568.38;;;12.06
69186;BMP280;56298;49.246;9.410;2023-03-21T07:22:58;99570.28;;;11.86
69186;BMP280;56298;49.246;9.410;2023-03-21T07:25:23;99574.16;;;12.01
69186;BMP280;56298;49.246;9.410;2023-03-21T07:27:49;99563.13;;;12.17
69186;BMP280;56298;49.246;9.410;2023-03-21T07:30:15;99573.00;;;12.22
69186;BMP280;56298;49.246;9.410;2023-03-21T07:32:41;99563.34;;;12.28
69186;BMP280;56298;49.246;9.410;2023-03-21T07:35:09;99575.28;;;12.36
69186;BMP280;56298;49.246;9.410;2023-03-21T07:37:35;99571.56;;;12.28
69186;BMP280;56298;49.246;9.410;2023-03-21T07:40:00;99569.84;;;12.39
69186;BMP280;56298;49.246;9.410;2023-03-21T07:42:29;99574.41;;;12.51
69186;BMP280;56298;49.246;9.410;2023-03-21T07:44:55;99571.41;;;12.80
69186;BMP280;56298;49.246;9.410;2023-03-21T07:47:20;99575.78;;;13.28
69186;BMP280;56298;49.246;9.410;2023-03-21T07:49:45;99560.72;;;13.72
69186;BMP280;56298;49.246;9.410;2023-03-21T07:52:11;99574.41;;;14.25
69186;BMP280;56298;49.246;9.410;2023-03-21T07:54:37;99575.16;;;14.94
69186;BMP280;56298;49.246;9.410;2023-03-21T07:57:02;99568.25;;;14.74
69186;BMP280;56298;49.246;9.410;2023-03-21T07:59:28;99564.50;;;15.42
69186;BMP280;56298;49.246;9.410;2023-03-21T08:01:53;99560.06;;;15.96
69186;BMP280;56298;49.246;9.410;2023-03-21T08:04:19;99562.97;;;16.29
69186;BMP280;56298;49.246;9.410;2023-03-21T08:06:44;99558.28;;;16.62
69186;BMP280;56298;49.246;9.410;2023-03-21T08:09:09;99555.91;;;17.22
69186;BMP280;56298;49.246;9.410;2023-03-21T08:11:35;99562.66;;;17.21
69186;BMP280;56298;49.246;9.410;2023-03-21T08:14:00;99556.72;;;16.94
69186;BMP280;56298;49.246;9.410;2023-03-21T08:16:26;99560.28;;;16.73
69186;BMP280;56298;49.246;9.410;2023-03-21T08:18:52;99559.41;;;16.43
69186;BMP280;56298;49.246;9.410;2023-03-21T08:21:17;99559.78;;;16.27
69186;BMP280;56298;49.246;9.410;2023-03-21T08:23:43;99554.72;;;15.62
69186;BMP280;56298;49.246;9.410;2023-03-21T08:26:08;99551.34;;;15.87
69186;BMP280;56298;49.246;9.410;2023-03-21T08:28:35;99558.03;;;15.82
69186;BMP280;56298;49.246;9.410;2023-03-21T08:31:06;99547.88;;;16.08
69186;BMP280;56298;49.246;9.410;2023-03-21T08:33:31;99549.06;;;16.22
69186;BMP280;56298;49.246;9.410;2023-03-21T08:35:59;99550.63;;;16.19
69186;BMP280;56298;49.246;9.410;2023-03-21T08:38:24;99543.22;;;16.52
69186;BMP280;56298;49.246;9.410;2023-03-21T08:40:54;99542.06;;;16.57
69186;BMP280;56298;49.246;9.410;2023-03-21T08:43:19;99542.06;;;16.53
69186;BMP280;56298;49.246;9.410;2023-03-21T08:45:44;99544.44;;;16.66
69186;BMP280;56298;49.246;9.410;2023-03-21T08:48:10;99538.53;;;16.89
69186;BMP280;56298;49.246;9.410;2023-03-21T08:50:35;99540.50;;;17.07
69186;BMP280;56298;49.246;9.410;2023-03-21T08:53:01;99541.66;;;17.06
69186;BMP280;56298;49.246;9.410;2023-03-21T08:55:27;99538.09;;;17.12
69186;BMP280;56298;49.246;9.410;2023-03-21T08:57:52;99534.94;;;17.03
69186;BMP280;56298;49.246;9.410;2023-03-21T09:00:18;99534.53;;;17.30
69186;BMP280;56298;49.246;9.410;2023-03-21T09:02:46;99526.19;;;17.37
69186;BMP280;56298;49.246;9.410;2023-03-21T09:05:13;99532.06;;;17.65
69186;BMP280;56298;49.246;9.410;2023-03-21T09:07:39;99517.81;;;17.48
69186;BMP280;56298;49.246;9.410;2023-03-21T09:10:08;99523.78;;;17.50
69186;BMP280;56298;49.246;9.410;2023-03-21T09:12:34;99524.97;;;17.53
69186;BMP280;56298;49.246;9.410;2023-03-21T09:15:00;99524.06;;;17.85
69186;BMP280;56298;49.246;9.410;2023-03-21T09:17:27;99516.91;;;17.91
69186;BMP280;56298;49.246;9.410;2023-03-21T09:19:53;99516.56;;;17.75
69186;BMP280;56298;49.246;9.410;2023-03-21T09:22:18;99519.63;;;17.95
69186;BMP280;56298;49.246;9.410;2023-03-21T09:24:46;99526.28;;;18.15
69186;BMP280;56298;49.246;9.410;2023-03-21T09:27:12;99528.91;;;18.37
69186;BMP280;56298;49.246;9.410;2023-03-21T09:29:38;99517.56;;;18.17
69186;BMP280;56298;49.246;9.410;2023-03-21T09:32:04;99521.50;;;18.72
69186;BMP280;56298;49.246;9.410;2023-03-21T09:34:30;99518.41;;;18.67
69186;BMP280;56298;49.246;9.410;2023-03-21T09:36:56;99525.59;;;19.02
69186;BMP280;56298;49.246;9.410;2023-03-21T09:39:22;99524.19;;;19.25
69186;BMP280;56298;49.246;9.410;2023-03-21T09:42:02;99521.66;;;19.38
69186;BMP280;56298;49.246;9.410;2023-03-21T09:47:21;99522.97;;;19.61
69186;BMP280;56298;49.246;9.410;2023-03-21T09:49:55;99519.38;;;19.64
69186;BMP280;56298;49.246;9.410;2023-03-21T09:52:26;99525.63;;;19.72
69186;BMP280;56298;49.246;9.410;2023-03-21T09:54:53;99523.22;;;19.74
69186;BMP280;56298;49.246;9.410;2023-03-21T09:57:36;99526.13;;;19.32
69186;BMP280;56298;49.246;9.410;2023-03-21T10:00:06;99520.59;;;19.28
69186;BMP280;56298;49.246;9.410;2023-03-21T10:02:45;99518.16;;;18.92
69186;BMP280;56298;49.246;9.410;2023-03-21T10:05:25;99515.28;;;19.03
69186;BMP280;56298;49.246;9.410;2023-03-21T10:08:19;99513.75;;;19.37
69186;BMP280;56298;49.246;9.410;2023-03-21T10:10:53;99507.81;;;19.69
69186;BMP280;56298;49.246;9.410;2023-03-21T10:13:33;99515.69;;;20.02
69186;BMP280;56298;49.246;9.410;2023-03-21T10:16:13;99509.66;;;20.07
69186;BMP280;56298;49.246;9.410;2023-03-21T10:18:40;99506.72;;;20.18
69186;BMP280;56298;49.246;9.410;2023-03-21T10:21:06;99504.28;;;20.20
69186;BMP280;56298;49.246;9.410;2023-03-21T10:23:32;99497.06;;;20.50
69186;BMP280;56298;49.246;9.410;2023-03-21T10:26:00;99499.81;;;20.26
69186;BMP280;56298;49.246;9.410;2023-03-21T10:28:32;99491.97;;;20.45
69186;BMP280;56298;49.246;9.410;2023-03-21T10:31:01;99493.47;;;20.26
69186;BMP280;56298;49.246;9.410;2023-03-21T10:33:34;99493.25;;;20.40
69186;BMP280;56298;49.246;9.410;2023-03-21T10:36:27;99480.38;;;20.94
69186;BMP280;56298;49.246;9.410;2023-03-21T10:39:07;99474.03;;;20.90
69186;BMP280;56298;49.246;9.410;2023-03-21T10:41:36;99477.47;;;20.77
69186;BMP280;56298;49.246;9.410;2023-03-21T10:44:07;99472.56;;;20.85
69186;BMP280;56298;49.246;9.410;2023-03-21T10:46:33;99478.31;;;20.74
69186;BMP280;56298;49.246;9.410;2023-03-21T10:48:59;99469.59;;;20.72
69186;BMP280;56298;49.246;9.410;2023-03-21T10:51:29;99475.28;;;20.89
69186;BMP280;56298;49.246;9.410;2023-03-21T10:54:04;99471.06;;;21.01
69186;BMP280;56298;49.246;9.410;2023-03-21T10:56:35;99470.72;;;20.99
69186;BMP280;56298;49.246;9.410;2023-03-21T10:59:01;99469.09;;;21.01
69186;BMP280;56298;49.246;9.410;2023-03-21T11:01:31;99474.13;;;20.86
69186;BMP280;56298;49.246;9.410;2023-03-21T11:04:00;99466.78;;;20.96
69186;BMP280;56298;49.246;9.410;2023-03-21T11:06:31;99474.09;;;20.66
69186;BMP280;56298;49.246;9.410;2023-03-21T11:09:07;99477.34;;;20.85
69186;BMP280;56298;49.246;9.410;2023-03-21T11:11:39;99468.84;;;20.92
69186;BMP280;56298;49.246;9.410;2023-03-21T11:14:07;99472.63;;;21.02
69186;BMP280;56298;49.246;9.410;2023-03-21T11:16:39;99469.50;;;21.00
69186;BMP280;56298;49.246;9.410;2023-03-21T11:19:16;99467.47;;;21.00
69186;BMP280;56298;49.246;9.410;2023-03-21T11:21:42;99465.63;;;20.93
69186;BMP280;56298;49.246;9.410;2023-03-21T11:24:13;99463.56;;;20.98
69186;BMP280;56298;49.246;9.410;2023-03-21T11:26:41;99457.03;;;21.04
69186;BMP280;56298;49.246;9.410;2023-03-21T11:31:45;99456.59;;;20.65
69186;BMP280;56298;49.246;9.410;2023-03-21T11:34:25;99457.47;;;21.03
69186;BMP280;56298;49.246;9.410;2023-03-21T11:36:52;99458.91;;;20.71
69186;BMP280;56298;49.246;9.410;2023-03-21T11:39:44;99460.09;;;20.90
69186;BMP280;56298;49.246;9.410;2023-03-21T11:42:27;99456.56;;;20.89
69186;BMP280;56298;49.246;9.410;2023-03-21T11:45:09;99449.88;;;20.83
69186;BMP280;56298;49.246;9.410;2023-03-21T11:47:35;99447.47;;;20.85
69186;BMP280;56298;49.246;9.410;2023-03-21T11:50:00;99445.25;;;20.76
69186;BMP280;56298;49.246;9.410;2023-03-21T11:52:35;99443.91;;;20.85
69186;BMP280;56298;49.246;9.410;2023-03-21T11:55:16;99437.00;;;20.69
69186;BMP280;56298;49.246;9.410;2023-03-21T11:58:00;99436.88;;;20.76
69186;BMP280;56298;49.246;9.410;2023-03-21T12:00:36;99431.81;;;20.47
69186;BMP280;56298;49.246;9.410;2023-03-21T12:06:01;99423.72;;;20.33
69186;BMP280;56298;49.246;9.410;2023-03-21T12:11:17;99422.88;;;20.12
69186;BMP280;56298;49.246;9.410;2023-03-21T12:13:56;99411.75;;;20.36
69186;BMP280;56298;49.246;9.410;2023-03-21T12:24:49;99401.03;;;20.11
69186;BMP280;56298;49.246;9.410;2023-03-21T12:32:55;99385.81;;;20.15
69186;BMP280;56298;49.246;9.410;2023-03-21T12:35:55;99389.16;;;20.30
69186;BMP280;56298;49.246;9.410;2023-03-21T12:38:36;99391.59;;;20.04
69186;BMP280;56298;49.246;9.410;2023-03-21T12:41:15;99390.28;;;19.85
69186;BMP280;56298;49.246;9.410;2023-03-21T12:43:52;99398.78;;;20.02
69186;BMP280;56298;49.246;9.410;2023-03-21T12:46:29;99387.69;;;19.98
69186;BMP280;56298;49.246;9.410;2023-03-21T12:49:02;99390.28;;;19.85
69186;BMP280;56298;49.246;9.410;2023-03-21T12:51:32;99393.66;;;20.00
69186;BMP280;56298;49.246;9.410;2023-03-21T12:54:05;99381.22;;;20.05
69186;BMP280;56298;49.246;9.410;2023-03-21T12:56:56;99371.38;;;20.00
69186;BMP280;56298;49.246;9.410;2023-03-21T12:59:33;99370.81;;;20.09
69186;BMP280;56298;49.246;9.410;2023-03-21T13:02:17;99375.09;;;20.14
69186;BMP280;56298;49.246;9.410;2023-03-21T13:05:04;99373.31;;;19.76
69186;BMP280;56298;49.246;9.410;2023-03-21T13:07:37;99374.06;;;19.80
69186;BMP280;56298;49.246;9.410;2023-03-21T13:10:13;99377.16;;;19.86
69186;BMP280;56298;49.246;9.410;2023-03-21T13:12:42;99370.41;;;19.87
69186;BMP280;56298;49.246;9.410;2023-03-21T13:18:01;99367.94;;;19.89
69186;BMP280;56298;49.246;9.410;2023-03-21T13:22:59;99362.19;;;19.76
69186;BMP280;56298;49.246;9.410;2023-03-21T13:25:24;99353.97;;;19.69
69186;BMP280;56298;49.246;9.410;2023-03-21T13:27:59;99356.84;;;19.61
69186;BMP280;56298;49.246;9.410;2023-03-21T13:30:27;99357.56;;;19.42
69186;BMP280;56298;49.246;9.410;2023-03-21T13:33:09;99357.34;;;19.56
69186;BMP280;56298;49.246;9.410;2023-03-21T13:35:37;99352.59;;;19.53
69186;BMP280;56298;49.246;9.410;2023-03-21T13:41:01;99352.53;;;19.84
69186;BMP280;56298;49.246;9.410;2023-03-21T13:44:04;99341.03;;;19.82
69186;BMP280;56298;49.246;9.410;2023-03-21T13:46:34;99347.97;;;19.70
69186;BMP280;56298;49.246;9.410;2023-03-21T13:51:46;99332.81;;;19.47
69186;BMP280;56298;49.246;9.410;2023-03-21T13:56:59;99326.00;;;19.25
69186;BMP280;56298;49.246;9.410;2023-03-21T13:59:43;99323.38;;;19.14
69186;BMP280;56298;49.246;9.410;2023-03-21T14:04:38;99326.69;;;19.01
69186;BMP280;56298;49.246;9.410;2023-03-21T14:07:11;99330.31;;;18.98
69186;BMP280;56298;49.246;9.410;2023-03-21T14:09:49;99315.91;;;19.07
69186;BMP280;56298;49.246;9.410;2023-03-21T14:12:39;99322.50;;;19.17
69186;BMP280;56298;49.246;9.410;2023-03-21T14:15:13;99314.44;;;19.26
69186;BMP280;56298;49.246;9.410;2023-03-21T14:17:49;99315.78;;;19.14
69186;BMP280;56298;49.246;9.410;2023-03-21T14:20:20;99308.50;;;19.24
69186;BMP280;56298;49.246;9.410;2023-03-21T14:22:47;99304.84;;;19.31
69186;BMP280;56298;49.246;9.410;2023-03-21T14:25:13;99301.88;;;19.14
69186;BMP280;56298;49.246;9.410;2023-03-21T14:27:42;99298.78;;;19.12
69186;BMP280;56298;49.246;9.410;2023-03-21T14:30:12;99303.13;;;19.13
69186;BMP280;56298;49.246;9.410;2023-03-21T14:32:44;99304.34;;;18.78
69186;BMP280;56298;49.246;9.410;2023-03-21T14:35:10;99305.25;;;18.71
69186;BMP280;56298;49.246;9.410;2023-03-21T14:37:40;99294.47;;;18.73
69186;BMP280;56298;49.246;9.410;2023-03-21T14:40:26;99302.09;;;18.69
69186;BMP280;56298;49.246;9.410;2023-03-21T14:42:53;99304.88;;;18.69
69186;BMP280;56298;49.246;9.410;2023-03-21T14:45:23;99294.88;;;18.75
69186;BMP280;56298;49.246;9.410;2023-03-21T14:50:30;99303.09;;;18.82
69186;BMP280;56298;49.246;9.410;2023-03-21T14:52:58;99299.53;;;18.82
69186;BMP280;56298;49.246;9.410;2023-03-21T14:55:24;99306.00;;;18.75
69186;BMP280;56298;49.246;9.410;2023-03-21T14:57:50;99304.91;;;18.65
69186;BMP280;56298;49.246;9.410;2023-03-21T15:00:25;99294.41;;;18.80
69186;BMP280;56298;49.246;9.410;2023-03-21T15:02:51;99295.22;;;18.81
69186;BMP280;56298;49.246;9.410;2023-03-21T15:05:31;99293.59;;;18.83
69186;BMP280;56298;49.246;9.410;2023-03-21T15:08:21;99296.25;;;18.59
69186;BMP280;56298;49.246;9.410;2023-03-21T15:13:44;99294.25;;;18.60
69186;BMP280;56298;49.246;9.410;2023-03-21T15:16:11;99282.13;;;18.43
69186;BMP280;56298;49.246;9.410;2023-03-21T15:18:39;99287.97;;;18.52
69186;BMP280;56298;49.246;9.410;2023-03-21T15:21:08;99281.72;;;18.44
69186;BMP280;56298;49.246;9.410;2023-03-21T15:23:43;99278.56;;;18.46
69186;BMP280;56298;49.246;9.410;2023-03-21T15:26:18;99285.34;;;18.41
69186;BMP280;56298;49.246;9.410;2023-03-21T15:28:46;99277.25;;;18.20
69186;BMP280;56298;49.246;9.410;2023-03-21T15:31:24;99294.84;;;18.02
69186;BMP280;56298;49.246;9.410;2023-03-21T15:33:51;99284.19;;;17.93
69186;BMP280;56298;49.246;9.410;2023-03-21T15:36:32;99282.63;;;17.92
69186;BMP280;56298;49.246;9.410;2023-03-21T15:39:04;99289.97;;;17.64
69186;BMP280;56298;49.246;9.410;2023-03-21T15:41:31;99285.63;;;17.63