sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79300;SPS30;68755;51.984;5.646;2023-12-20T00:01:42;4.0;3.9;3.8;3.4;;;;41.0;14.0;
79300;SPS30;68755;51.984;5.646;2023-12-20T00:04:12;3.9;3.9;3.7;3.3;;;;41.0;14.0;
79300;SPS30;68755;51.984;5.646;2023-12-20T00:06:44;4.4;4.3;4.2;3.8;;;;42.0;15.0;
79300;SPS30;68755;51.984;5.646;2023-12-20T00:09:15;3.7;3.6;3.4;3.1;;;;43.0;14.0;
79300;SPS30;68755;51.984;5.646;2023-12-20T00:11:45;3.5;3.4;3.2;2.8;;;;44.0;13.0;
79300;SPS30;68755;51.984;5.646;2023-12-20T00:14:15;4.6;4.5;4.2;3.7;;;;45.0;13.0;
79300;SPS30;68755;51.984;5.646;2023-12-20T00:16:45;4.4;4.3;4.1;3.6;;;;46.0;12.0;
79300;SPS30;68755;51.984;5.646;2023-12-20T00:19:15;3.7;3.6;3.4;3.0;;;;47.0;11.0;
79300;SPS30;68755;51.984;5.646;2023-12-20T00:21:46;3.8;3.7;3.5;3.0;;;;48.0;10.0;
79300;SPS30;68755;51.984;5.646;2023-12-20T00:24:15;3.9;3.8;3.6;3.2;;;;48.0;10.0;
79300;SPS30;68755;51.984;5.646;2023-12-20T00:26:45;3.8;3.7;3.4;3.0;;;;49.0;11.0;
79300;SPS30;68755;51.984;5.646;2023-12-20T00:29:15;3.9;3.8;3.5;3.1;;;;49.0;12.0;
79300;SPS30;68755;51.984;5.646;2023-12-20T00:31:45;3.8;3.7;3.5;3.0;;;;50.0;12.0;
79300;SPS30;68755;51.984;5.646;2023-12-20T00:34:15;3.7;3.6;3.4;3.0;;;;51.0;12.0;
79300;SPS30;68755;51.984;5.646;2023-12-20T00:36:45;3.7;3.6;3.4;3.0;;;;51.0;13.0;
79300;SPS30;68755;51.984;5.646;2023-12-20T00:39:15;3.6;3.6;3.4;3.1;;;;51.0;14.0;
79300;SPS30;68755;51.984;5.646;2023-12-20T00:41:45;3.8;3.7;3.5;3.1;;;;52.0;15.0;
79300;SPS30;68755;51.984;5.646;2023-12-20T00:44:14;4.4;4.3;4.0;3.5;;;;51.0;17.0;
79300;SPS30;68755;51.984;5.646;2023-12-20T00:46:44;3.6;3.5;3.2;2.9;;;;50.0;21.0;
79300;SPS30;68755;51.984;5.646;2023-12-20T00:49:14;4.1;4.0;3.8;3.4;;;;50.0;23.0;
79300;SPS30;68755;51.984;5.646;2023-12-20T00:51:43;3.9;3.8;3.6;3.1;;;;49.0;27.0;
79300;SPS30;68755;51.984;5.646;2023-12-20T00:54:14;4.0;3.9;3.6;3.1;;;;49.0;29.0;
79300;SPS30;68755;51.984;5.646;2023-12-20T00:56:44;3.6;3.5;3.3;2.9;;;;49.0;29.0;
79300;SPS30;68755;51.984;5.646;2023-12-20T00:59:15;3.8;3.6;3.4;3.0;;;;49.0;30.0;
79300;SPS30;68755;51.984;5.646;2023-12-20T01:01:46;4.0;3.9;3.6;3.1;;;;50.0;28.0;
79300;SPS30;68755;51.984;5.646;2023-12-20T01:04:15;3.6;3.5;3.3;2.9;;;;51.0;27.0;
79300;SPS30;68755;51.984;5.646;2023-12-20T01:06:45;3.7;3.6;3.4;3.0;;;;52.0;25.0;
79300;SPS30;68755;51.984;5.646;2023-12-20T01:09:15;4.1;3.9;3.6;3.1;;;;52.0;24.0;
79300;SPS30;68755;51.984;5.646;2023-12-20T01:11:45;3.7;3.6;3.3;2.9;;;;52.0;24.0;
79300;SPS30;68755;51.984;5.646;2023-12-20T01:14:15;3.7;3.6;3.4;3.0;;;;52.0;24.0;
79300;SPS30;68755;51.984;5.646;2023-12-20T01:16:46;3.5;3.3;3.1;2.6;;;;53.0;23.0;
79300;SPS30;68755;51.984;5.646;2023-12-20T01:19:16;3.9;3.8;3.5;3.0;;;;53.0;23.0;
79300;SPS30;68755;51.984;5.646;2023-12-20T01:21:46;3.4;3.3;3.0;2.6;;;;53.0;23.0;
79300;SPS30;68755;51.984;5.646;2023-12-20T01:24:16;3.2;3.1;2.9;2.5;;;;53.0;24.0;
79300;SPS30;68755;51.984;5.646;2023-12-20T01:26:46;3.3;3.2;3.0;2.6;;;;53.0;24.0;
79300;SPS30;68755;51.984;5.646;2023-12-20T01:29:16;3.1;3.0;2.8;2.4;;;;54.0;24.0;
79300;SPS30;68755;51.984;5.646;2023-12-20T01:31:45;3.3;3.2;3.1;2.7;;;;55.0;23.0;
79300;SPS30;68755;51.984;5.646;2023-12-20T01:34:17;3.7;3.5;3.2;2.7;;;;55.0;24.0;
79300;SPS30;68755;51.984;5.646;2023-12-20T01:36:47;4.2;4.0;3.7;3.1;;;;55.0;24.0;
79300;SPS30;68755;51.984;5.646;2023-12-20T01:39:17;3.8;3.6;3.2;2.6;;;;57.0;23.0;
79300;SPS30;68755;51.984;5.646;2023-12-20T01:41:47;4.2;4.0;3.6;2.9;;;;59.0;22.0;
79300;SPS30;68755;51.984;5.646;2023-12-20T01:44:17;4.0;3.8;3.3;2.7;;;;61.0;21.0;
79300;SPS30;68755;51.984;5.646;2023-12-20T01:46:50;3.4;3.2;2.9;2.3;;;;62.0;21.0;
79300;SPS30;68755;51.984;5.646;2023-12-20T01:49:21;2.9;2.7;2.4;2.0;;;;63.0;21.0;
79300;SPS30;68755;51.984;5.646;2023-12-20T01:51:53;3.9;3.7;3.2;2.5;;;;66.0;20.0;
79300;SPS30;68755;51.984;5.646;2023-12-20T01:54:23;3.8;3.6;3.0;2.3;;;;69.0;19.0;
79300;SPS30;68755;51.984;5.646;2023-12-20T01:56:54;3.8;3.6;2.9;2.1;;;;71.0;18.0;
79300;SPS30;68755;51.984;5.646;2023-12-20T01:59:24;3.9;3.6;3.1;2.3;;;;72.0;19.0;
79300;SPS30;68755;51.984;5.646;2023-12-20T02:01:55;4.2;3.9;3.4;2.6;;;;75.0;19.0;
79300;SPS30;68755;51.984;5.646;2023-12-20T02:04:25;4.5;4.2;3.6;2.8;;;;77.0;19.0;
79300;SPS30;68755;51.984;5.646;2023-12-20T02:06:55;3.8;3.5;3.0;2.3;;;;78.0;19.0;
79300;SPS30;68755;51.984;5.646;2023-12-20T02:09:28;5.0;4.7;4.0;3.0;;;;79.0;20.0;
79300;SPS30;68755;51.984;5.646;2023-12-20T02:11:58;4.5;4.2;3.6;2.7;;;;80.0;21.0;
79300;SPS30;68755;51.984;5.646;2023-12-20T02:14:31;4.3;4.1;3.5;2.7;;;;80.0;23.0;
79300;SPS30;68755;51.984;5.646;2023-12-20T02:17:02;5.0;4.7;4.0;3.0;;;;80.0;25.0;
79300;SPS30;68755;51.984;5.646;2023-12-20T02:19:32;3.7;3.5;3.0;2.2;;;;80.0;28.0;
79300;SPS30;68755;51.984;5.646;2023-12-20T02:22:09;4.8;4.5;3.8;2.9;;;;80.0;30.0;
79300;SPS30;68755;51.984;5.646;2023-12-20T02:24:39;4.3;4.0;3.5;2.7;;;;80.0;33.0;
79300;SPS30;68755;51.984;5.646;2023-12-20T02:27:09;4.1;3.8;3.2;2.4;;;;80.0;35.0;
79300;SPS30;68755;51.984;5.646;2023-12-20T02:29:39;3.5;3.3;2.9;2.2;;;;83.0;34.0;
79300;SPS30;68755;51.984;5.646;2023-12-20T02:32:09;3.4;3.2;2.8;2.1;;;;83.0;34.0;
79300;SPS30;68755;51.984;5.646;2023-12-20T02:34:39;4.4;4.1;3.4;2.5;;;;84.0;33.0;
79300;SPS30;68755;51.984;5.646;2023-12-20T02:37:08;4.2;3.9;3.4;2.6;;;;86.0;30.0;
79300;SPS30;68755;51.984;5.646;2023-12-20T02:39:38;3.9;3.6;3.1;2.3;;;;87.0;29.0;
79300;SPS30;68755;51.984;5.646;2023-12-20T02:42:09;5.3;4.9;4.1;3.0;;;;88.0;28.0;
79300;SPS30;68755;51.984;5.646;2023-12-20T02:44:39;4.2;3.9;3.3;2.5;;;;88.0;27.0;
79300;SPS30;68755;51.984;5.646;2023-12-20T02:47:09;5.5;5.2;4.3;3.2;;;;88.0;28.0;
79300;SPS30;68755;51.984;5.646;2023-12-20T02:49:39;4.7;4.3;3.6;2.6;;;;89.0;27.0;
79300;SPS30;68755;51.984;5.646;2023-12-20T02:52:11;5.0;4.6;3.9;2.8;;;;90.0;26.0;
79300;SPS30;68755;51.984;5.646;2023-12-20T02:54:42;4.5;4.2;3.6;2.7;;;;89.0;27.0;
79300;SPS30;68755;51.984;5.646;2023-12-20T02:57:12;4.7;4.4;3.8;2.9;;;;90.0;27.0;
79300;SPS30;68755;51.984;5.646;2023-12-20T02:59:43;4.1;3.9;3.4;2.7;;;;90.0;27.0;
79300;SPS30;68755;51.984;5.646;2023-12-20T03:02:13;4.2;3.9;3.4;2.7;;;;91.0;27.0;
79300;SPS30;68755;51.984;5.646;2023-12-20T03:04:43;4.4;4.1;3.6;2.8;;;;92.0;27.0;
79300;SPS30;68755;51.984;5.646;2023-12-20T03:07:12;5.1;4.8;4.1;3.1;;;;95.0;27.0;
79300;SPS30;68755;51.984;5.646;2023-12-20T03:09:42;4.8;4.5;3.8;2.9;;;;99.0;26.0;
79300;SPS30;68755;51.984;5.646;2023-12-20T03:12:13;5.4;5.0;4.1;2.9;;;;101.0;26.0;
79300;SPS30;68755;51.984;5.646;2023-12-20T03:14:43;4.1;3.8;3.1;2.2;;;;104.0;26.0;
79300;SPS30;68755;51.984;5.646;2023-12-20T03:17:12;5.1;4.7;3.9;2.9;;;;108.0;24.0;
79300;SPS30;68755;51.984;5.646;2023-12-20T03:19:42;5.4;5.1;4.3;3.2;;;;112.0;23.0;
79300;SPS30;68755;51.984;5.646;2023-12-20T03:22:12;5.8;5.4;4.5;3.3;;;;115.0;22.0;
79300;SPS30;68755;51.984;5.646;2023-12-20T03:24:42;5.5;5.1;4.3;3.1;;;;116.0;22.0;
79300;SPS30;68755;51.984;5.646;2023-12-20T03:27:11;5.2;4.9;4.1;3.0;;;;117.0;22.0;
79300;SPS30;68755;51.984;5.646;2023-12-20T03:29:41;5.4;5.1;4.3;3.2;;;;117.0;22.0;
79300;SPS30;68755;51.984;5.646;2023-12-20T03:32:11;4.6;4.3;3.7;2.9;;;;117.0;23.0;
79300;SPS30;68755;51.984;5.646;2023-12-20T03:34:40;5.1;4.8;4.1;3.1;;;;118.0;24.0;
79300;SPS30;68755;51.984;5.646;2023-12-20T03:37:10;4.6;4.3;3.7;2.8;;;;118.0;26.0;
79300;SPS30;68755;51.984;5.646;2023-12-20T03:39:40;5.2;4.9;4.2;3.2;;;;118.0;28.0;
79300;SPS30;68755;51.984;5.646;2023-12-20T03:42:10;3.7;3.5;3.1;2.4;;;;117.0;29.0;
79300;SPS30;68755;51.984;5.646;2023-12-20T03:44:40;4.7;4.4;3.9;3.1;;;;116.0;32.0;
79300;SPS30;68755;51.984;5.646;2023-12-20T03:47:11;4.7;4.4;3.9;3.1;;;;116.0;32.0;
79300;SPS30;68755;51.984;5.646;2023-12-20T03:49:41;4.8;4.5;3.9;3.1;;;;117.0;32.0;
79300;SPS30;68755;51.984;5.646;2023-12-20T03:52:12;4.8;4.5;3.9;3.0;;;;120.0;31.0;
79300;SPS30;68755;51.984;5.646;2023-12-20T03:54:41;5.1;4.7;4.1;3.1;;;;121.0;30.0;
79300;SPS30;68755;51.984;5.646;2023-12-20T03:57:13;4.6;4.3;3.7;2.9;;;;121.0;31.0;
79300;SPS30;68755;51.984;5.646;2023-12-20T03:59:44;5.0;4.7;4.1;3.2;;;;120.0;32.0;
79300;SPS30;68755;51.984;5.646;2023-12-20T04:02:14;5.8;5.4;4.6;3.4;;;;122.0;32.0;
79300;SPS30;68755;51.984;5.646;2023-12-20T04:04:45;4.5;4.3;3.7;2.8;;;;125.0;30.0;
79300;SPS30;68755;51.984;5.646;2023-12-20T04:07:16;5.3;5.0;4.3;3.3;;;;126.0;29.0;
79300;SPS30;68755;51.984;5.646;2023-12-20T04:09:45;4.5;4.2;3.6;2.7;;;;127.0;29.0;
79300;SPS30;68755;51.984;5.646;2023-12-20T04:12:18;3.9;3.7;3.2;2.5;;;;129.0;28.0;
79300;SPS30;68755;51.984;5.646;2023-12-20T04:14:48;4.8;4.5;3.8;2.9;;;;131.0;27.0;
79300;SPS30;68755;51.984;5.646;2023-12-20T04:17:17;4.8;4.5;3.9;2.9;;;;131.0;28.0;
79300;SPS30;68755;51.984;5.646;2023-12-20T04:19:47;5.2;4.8;4.0;2.9;;;;132.0;27.0;
79300;SPS30;68755;51.984;5.646;2023-12-20T04:22:17;6.0;5.5;4.6;3.3;;;;134.0;27.0;
79300;SPS30;68755;51.984;5.646;2023-12-20T04:24:47;5.1;4.7;3.9;2.7;;;;135.0;27.0;
79300;SPS30;68755;51.984;5.646;2023-12-20T04:27:20;6.2;5.7;4.8;3.5;;;;137.0;26.0;
79300;SPS30;68755;51.984;5.646;2023-12-20T04:29:50;5.9;5.5;4.5;3.2;;;;138.0;26.0;
79300;SPS30;68755;51.984;5.646;2023-12-20T04:32:19;5.8;5.4;4.3;2.9;;;;137.0;28.0;
79300;SPS30;68755;51.984;5.646;2023-12-20T04:34:50;5.1;4.7;3.8;2.6;;;;136.0;30.0;
79300;SPS30;68755;51.984;5.646;2023-12-20T04:37:20;5.7;5.3;4.3;2.9;;;;135.0;31.0;
79300;SPS30;68755;51.984;5.646;2023-12-20T04:39:50;6.4;5.9;4.7;3.1;;;;135.0;32.0;
79300;SPS30;68755;51.984;5.646;2023-12-20T04:42:19;6.1;5.6;4.6;3.1;;;;136.0;32.0;
79300;SPS30;68755;51.984;5.646;2023-12-20T04:44:49;5.9;5.4;4.3;2.9;;;;138.0;31.0;
79300;SPS30;68755;51.984;5.646;2023-12-20T04:47:18;6.1;5.5;4.4;2.9;;;;139.0;30.0;
79300;SPS30;68755;51.984;5.646;2023-12-20T04:49:50;5.9;5.4;4.3;2.8;;;;143.0;28.0;
79300;SPS30;68755;51.984;5.646;2023-12-20T04:52:20;6.7;6.1;4.8;3.1;;;;153.0;23.0;
79300;SPS30;68755;51.984;5.646;2023-12-20T04:54:50;5.3;4.8;3.8;2.5;;;;158.0;19.0;
79300;SPS30;68755;51.984;5.646;2023-12-20T04:57:20;6.3;5.8;4.6;3.1;;;;159.0;18.0;
79300;SPS30;68755;51.984;5.646;2023-12-20T04:59:51;5.7;5.3;4.2;2.9;;;;159.0;18.0;
79300;SPS30;68755;51.984;5.646;2023-12-20T05:02:20;6.2;5.7;4.5;3.0;;;;157.0;19.0;
79300;SPS30;68755;51.984;5.646;2023-12-20T05:04:50;7.3;6.6;5.3;3.4;;;;156.0;20.0;
79300;SPS30;68755;51.984;5.646;2023-12-20T05:07:20;6.1;5.6;4.3;2.7;;;;157.0;20.0;
79300;SPS30;68755;51.984;5.646;2023-12-20T05:09:50;6.6;6.0;4.7;3.0;;;;156.0;21.0;
79300;SPS30;68755;51.984;5.646;2023-12-20T05:12:20;6.4;5.8;4.6;2.9;;;;155.0;22.0;
79300;SPS30;68755;51.984;5.646;2023-12-20T05:14:50;6.2;5.6;4.4;2.8;;;;156.0;22.0;
79300;SPS30;68755;51.984;5.646;2023-12-20T05:17:20;5.6;5.0;3.9;2.4;;;;156.0;22.0;
79300;SPS30;68755;51.984;5.646;2023-12-20T05:19:50;5.9;5.3;4.1;2.6;;;;156.0;23.0;
79300;SPS30;68755;51.984;5.646;2023-12-20T05:22:20;6.3;5.7;4.5;2.8;;;;156.0;23.0;
79300;SPS30;68755;51.984;5.646;2023-12-20T05:24:51;7.0;6.3;4.9;2.9;;;;155.0;24.0;
79300;SPS30;68755;51.984;5.646;2023-12-20T05:27:21;6.2;5.6;4.3;2.6;;;;152.0;26.0;
79300;SPS30;68755;51.984;5.646;2023-12-20T05:29:50;6.9;6.3;4.9;3.0;;;;150.0;28.0;
79300;SPS30;68755;51.984;5.646;2023-12-20T05:32:20;6.7;6.1;4.8;3.0;;;;147.0;29.0;
79300;SPS30;68755;51.984;5.646;2023-12-20T05:34:52;7.0;6.3;5.0;3.2;;;;135.0;51.0;
79300;SPS30;68755;51.984;5.646;2023-12-20T05:37:22;6.1;5.6;4.5;2.9;;;;131.0;58.0;
79300;SPS30;68755;51.984;5.646;2023-12-20T05:39:52;7.1;6.5;5.2;3.3;;;;134.0;52.0;
79300;SPS30;68755;51.984;5.646;2023-12-20T05:42:21;6.5;5.9;4.7;3.1;;;;131.0;51.0;
79300;SPS30;68755;51.984;5.646;2023-12-20T05:44:51;6.3;5.8;4.7;3.2;;;;127.0;51.0;
79300;SPS30;68755;51.984;5.646;2023-12-20T05:47:20;7.1;6.5;5.2;3.5;;;;130.0;44.0;
79300;SPS30;68755;51.984;5.646;2023-12-20T05:49:50;6.6;6.0;4.7;3.1;;;;132.0;42.0;
79300;SPS30;68755;51.984;5.646;2023-12-20T05:52:20;6.0;5.5;4.3;2.8;;;;134.0;38.0;
79300;SPS30;68755;51.984;5.646;2023-12-20T05:54:49;7.6;7.0;5.5;3.6;;;;135.0;36.0;
79300;SPS30;68755;51.984;5.646;2023-12-20T05:57:19;6.2;5.7;4.6;3.1;;;;135.0;41.0;
79300;SPS30;68755;51.984;5.646;2023-12-20T05:59:52;6.0;5.6;4.6;3.2;;;;134.0;38.0;
79300;SPS30;68755;51.984;5.646;2023-12-20T06:02:21;6.7;6.2;5.1;3.6;;;;133.0;38.0;
79300;SPS30;68755;51.984;5.646;2023-12-20T06:04:51;5.1;4.7;3.8;2.7;;;;132.0;40.0;
79300;SPS30;68755;51.984;5.646;2023-12-20T06:07:21;5.8;5.4;4.4;3.0;;;;133.0;39.0;
79300;SPS30;68755;51.984;5.646;2023-12-20T06:09:51;5.9;5.4;4.3;2.9;;;;134.0;36.0;
79300;SPS30;68755;51.984;5.646;2023-12-20T06:12:21;5.6;5.1;4.1;2.7;;;;136.0;32.0;
79300;SPS30;68755;51.984;5.646;2023-12-20T06:14:50;6.4;5.9;4.7;3.2;;;;137.0;31.0;
79300;SPS30;68755;51.984;5.646;2023-12-20T06:17:21;6.0;5.5;4.3;2.8;;;;121.0;53.0;
79300;SPS30;68755;51.984;5.646;2023-12-20T06:19:51;6.8;6.3;5.0;3.3;;;;126.0;43.0;
79300;SPS30;68755;51.984;5.646;2023-12-20T06:22:21;6.8;6.3;5.1;3.6;;;;131.0;36.0;
79300;SPS30;68755;51.984;5.646;2023-12-20T06:24:50;5.5;5.0;4.1;2.9;;;;132.0;34.0;
79300;SPS30;68755;51.984;5.646;2023-12-20T06:27:20;6.0;5.5;4.3;2.8;;;;132.0;34.0;
79300;SPS30;68755;51.984;5.646;2023-12-20T06:29:50;7.4;6.8;5.3;3.4;;;;128.0;58.0;
79300;SPS30;68755;51.984;5.646;2023-12-20T06:32:20;7.2;6.6;5.2;3.3;;;;110.0;75.0;
79300;SPS30;68755;51.984;5.646;2023-12-20T06:34:50;5.8;5.3;4.2;2.8;;;;115.0;62.0;
79300;SPS30;68755;51.984;5.646;2023-12-20T06:37:20;7.6;6.9;5.5;3.5;;;;117.0;58.0;
79300;SPS30;68755;51.984;5.646;2023-12-20T06:39:49;6.9;6.3;5.0;3.3;;;;118.0;52.0;
79300;SPS30;68755;51.984;5.646;2023-12-20T06:42:19;5.9;5.4;4.3;2.9;;;;115.0;71.0;
79300;SPS30;68755;51.984;5.646;2023-12-20T06:44:50;7.7;7.1;5.7;3.9;;;;114.0;64.0;
79300;SPS30;68755;51.984;5.646;2023-12-20T06:47:19;6.2;5.7;4.6;3.1;;;;114.0;74.0;
79300;SPS30;68755;51.984;5.646;2023-12-20T06:49:51;5.5;5.0;4.1;2.8;;;;112.0;72.0;
79300;SPS30;68755;51.984;5.646;2023-12-20T06:52:21;5.4;4.9;4.0;2.7;;;;111.0;69.0;
79300;SPS30;68755;51.984;5.646;2023-12-20T06:54:52;6.2;5.7;4.6;3.1;;;;105.0;72.0;
79300;SPS30;68755;51.984;5.646;2023-12-20T06:57:22;7.2;6.6;5.4;3.7;;;;99.0;71.0;
79300;SPS30;68755;51.984;5.646;2023-12-20T06:59:53;5.9;5.4;4.4;3.0;;;;99.0;67.0;
79300;SPS30;68755;51.984;5.646;2023-12-20T07:02:23;6.4;5.9;4.8;3.3;;;;100.0;63.0;
79300;SPS30;68755;51.984;5.646;2023-12-20T07:04:53;5.8;5.3;4.4;3.2;;;;95.0;75.0;
79300;SPS30;68755;51.984;5.646;2023-12-20T07:07:22;6.1;5.6;4.7;3.3;;;;95.0;76.0;
79300;SPS30;68755;51.984;5.646;2023-12-20T07:09:52;6.5;6.0;5.0;3.5;;;;91.0;84.0;
79300;SPS30;68755;51.984;5.646;2023-12-20T07:12:22;5.7;5.3;4.4;3.2;;;;91.0;80.0;
79300;SPS30;68755;51.984;5.646;2023-12-20T07:14:52;5.1;4.7;3.9;2.9;;;;93.0;70.0;
79300;SPS30;68755;51.984;5.646;2023-12-20T07:17:23;5.7;5.3;4.5;3.3;;;;94.0;67.0;
79300;SPS30;68755;51.984;5.646;2023-12-20T07:19:54;5.8;5.4;4.6;3.4;;;;95.0;65.0;
79300;SPS30;68755;51.984;5.646;2023-12-20T07:22:24;7.6;7.1;5.8;4.2;;;;95.0;65.0;
79300;SPS30;68755;51.984;5.646;2023-12-20T07:24:54;6.8;6.3;5.2;3.6;;;;90.0;106.0;
79300;SPS30;68755;51.984;5.646;2023-12-20T07:27:23;6.6;6.1;5.0;3.5;;;;85.0;99.0;
79300;SPS30;68755;51.984;5.646;2023-12-20T07:29:55;6.7;6.1;5.0;3.5;;;;87.0;90.0;
79300;SPS30;68755;51.984;5.646;2023-12-20T07:32:25;6.5;6.0;4.9;3.5;;;;88.0;85.0;
79300;SPS30;68755;51.984;5.646;2023-12-20T07:34:54;6.9;6.3;5.1;3.5;;;;86.0;96.0;
79300;SPS30;68755;51.984;5.646;2023-12-20T07:37:28;6.4;5.9;4.9;3.5;;;;86.0;93.0;
79300;SPS30;68755;51.984;5.646;2023-12-20T07:39:57;5.7;5.3;4.4;3.2;;;;87.0;88.0;
79300;SPS30;68755;51.984;5.646;2023-12-20T07:42:27;5.3;4.9;4.1;2.9;;;;88.0;74.0;
79300;SPS30;68755;51.984;5.646;2023-12-20T07:44:56;6.7;6.1;5.0;3.4;;;;91.0;68.0;
79300;SPS30;68755;51.984;5.646;2023-12-20T07:47:26;6.5;6.0;4.9;3.3;;;;94.0;64.0;
79300;SPS30;68755;51.984;5.646;2023-12-20T07:49:56;6.7;6.1;5.0;3.4;;;;97.0;59.0;
79300;SPS30;68755;51.984;5.646;2023-12-20T07:52:25;5.0;4.7;3.9;2.9;;;;98.0;61.0;
79300;SPS30;68755;51.984;5.646;2023-12-20T07:54:58;6.1;5.6;4.6;3.2;;;;85.0;113.0;
79300;SPS30;68755;51.984;5.646;2023-12-20T07:57:30;6.3;5.8;4.7;3.2;;;;83.0;98.0;
79300;SPS30;68755;51.984;5.646;2023-12-20T07:59:59;6.4;5.8;4.7;3.2;;;;84.0;91.0;
79300;SPS30;68755;51.984;5.646;2023-12-20T08:02:32;6.9;6.3;5.0;3.3;;;;88.0;65.0;
79300;SPS30;68755;51.984;5.646;2023-12-20T08:05:02;6.6;6.0;4.9;3.3;;;;89.0;71.0;
79300;SPS30;68755;51.984;5.646;2023-12-20T08:07:32;6.9;6.3;5.1;3.4;;;;89.0;69.0;
79300;SPS30;68755;51.984;5.646;2023-12-20T08:10:04;6.7;6.1;4.9;3.3;;;;90.0;68.0;
79300;SPS30;68755;51.984;5.646;2023-12-20T08:12:34;6.1;5.6;4.5;3.0;;;;89.0;118.0;
79300;SPS30;68755;51.984;5.646;2023-12-20T08:15:05;7.4;6.7;5.4;3.5;;;;88.0;93.0;
79300;SPS30;68755;51.984;5.646;2023-12-20T08:17:35;7.4;6.7;5.4;3.5;;;;90.0;67.0;
79300;SPS30;68755;51.984;5.646;2023-12-20T08:20:05;7.0;6.4;5.1;3.3;;;;92.0;60.0;
79300;SPS30;68755;51.984;5.646;2023-12-20T08:22:35;6.7;6.2;5.0;3.3;;;;94.0;57.0;
79300;SPS30;68755;51.984;5.646;2023-12-20T08:25:06;6.4;5.8;4.6;2.9;;;;94.0;63.0;
79300;SPS30;68755;51.984;5.646;2023-12-20T08:27:36;7.1;6.5;5.2;3.4;;;;94.0;62.0;
79300;SPS30;68755;51.984;5.646;2023-12-20T08:30:08;5.9;5.4;4.5;3.1;;;;94.0;65.0;
79300;SPS30;68755;51.984;5.646;2023-12-20T08:32:39;6.9;6.4;5.2;3.6;;;;93.0;64.0;
79300;SPS30;68755;51.984;5.646;2023-12-20T08:35:09;5.9;5.4;4.4;3.1;;;;93.0;62.0;
79300;SPS30;68755;51.984;5.646;2023-12-20T08:37:40;6.9;6.4;5.2;3.7;;;;91.0;69.0;
79300;SPS30;68755;51.984;5.646;2023-12-20T08:40:12;5.4;5.0;4.1;2.9;;;;90.0;68.0;
79300;SPS30;68755;51.984;5.646;2023-12-20T08:42:43;6.3;5.8;4.7;3.3;;;;89.0;67.0;
79300;SPS30;68755;51.984;5.646;2023-12-20T08:45:13;6.1;5.7;4.7;3.3;;;;90.0;63.0;
79300;SPS30;68755;51.984;5.646;2023-12-20T08:47:43;6.7;6.2;5.0;3.4;;;;89.0;117.0;
79300;SPS30;68755;51.984;5.646;2023-12-20T08:50:12;5.6;5.2;4.2;2.8;;;;83.0;106.0;
79300;SPS30;68755;51.984;5.646;2023-12-20T08:52:42;6.2;5.8;4.7;3.3;;;;81.0;94.0;
79300;SPS30;68755;51.984;5.646;2023-12-20T08:55:12;6.8;6.3;5.1;3.4;;;;80.0;89.0;
79300;SPS30;68755;51.984;5.646;2023-12-20T08:57:45;6.8;6.2;5.0;3.3;;;;80.0;85.0;
79300;SPS30;68755;51.984;5.646;2023-12-20T09:00:16;7.0;6.4;5.0;3.2;;;;81.0;76.0;
79300;SPS30;68755;51.984;5.646;2023-12-20T09:02:48;7.0;6.3;5.0;3.2;;;;82.0;68.0;
79300;SPS30;68755;51.984;5.646;2023-12-20T09:05:17;8.7;7.9;6.1;3.8;;;;82.0;77.0;
79300;SPS30;68755;51.984;5.646;2023-12-20T09:07:47;7.6;6.9;5.4;3.4;;;;80.0;92.0;
79300;SPS30;68755;51.984;5.646;2023-12-20T09:10:17;7.1;6.4;5.0;3.1;;;;81.0;72.0;
79300;SPS30;68755;51.984;5.646;2023-12-20T09:12:49;7.0;6.4;5.0;3.1;;;;83.0;63.0;
79300;SPS30;68755;51.984;5.646;2023-12-20T09:15:23;6.1;5.5;4.4;2.9;;;;84.0;74.0;
79300;SPS30;68755;51.984;5.646;2023-12-20T09:17:53;7.1;6.5;5.2;3.5;;;;83.0;79.0;
79300;SPS30;68755;51.984;5.646;2023-12-20T09:20:23;6.5;6.0;4.8;3.3;;;;83.0;77.0;
79300;SPS30;68755;51.984;5.646;2023-12-20T09:22:52;6.3;5.8;4.8;3.4;;;;84.0;78.0;
79300;SPS30;68755;51.984;5.646;2023-12-20T09:25:22;6.3;5.8;4.7;3.2;;;;85.0;78.0;
79300;SPS30;68755;51.984;5.646;2023-12-20T09:27:53;6.5;5.9;4.7;3.1;;;;85.0;78.0;
79300;SPS30;68755;51.984;5.646;2023-12-20T09:30:22;7.0;6.4;5.0;3.2;;;;85.0;74.0;
79300;SPS30;68755;51.984;5.646;2023-12-20T09:32:52;7.6;6.9;5.4;3.4;;;;84.0;84.0;
79300;SPS30;68755;51.984;5.646;2023-12-20T09:35:22;8.0;7.3;5.7;3.6;;;;84.0;83.0;
79300;SPS30;68755;51.984;5.646;2023-12-20T09:37:53;7.0;6.4;5.0;3.2;;;;84.0;79.0;
79300;SPS30;68755;51.984;5.646;2023-12-20T09:40:23;6.3;5.7;4.5;3.0;;;;84.0;79.0;
79300;SPS30;68755;51.984;5.646;2023-12-20T09:42:58;7.8;7.1;5.6;3.6;;;;83.0;81.0;
79300;SPS30;68755;51.984;5.646;2023-12-20T09:45:33;5.5;5.0;4.0;2.6;;;;84.0;80.0;
79300;SPS30;68755;51.984;5.646;2023-12-20T09:48:02;6.2;5.6;4.4;2.8;;;;85.0;78.0;
79300;SPS30;68755;51.984;5.646;2023-12-20T09:50:33;7.0;6.4;5.2;3.5;;;;85.0;79.0;
79300;SPS30;68755;51.984;5.646;2023-12-20T09:53:03;7.2;6.5;5.2;3.5;;;;86.0;80.0;
79300;SPS30;68755;51.984;5.646;2023-12-20T09:55:37;6.7;6.1;4.9;3.3;;;;86.0;80.0;
79300;SPS30;68755;51.984;5.646;2023-12-20T09:58:09;6.9;6.3;5.1;3.5;;;;86.0;79.0;
79300;SPS30;68755;51.984;5.646;2023-12-20T10:00:38;6.0;5.5;4.5;3.1;;;;86.0;96.0;
79300;SPS30;68755;51.984;5.646;2023-12-20T10:03:08;7.6;6.9;5.4;3.5;;;;84.0;96.0;
79300;SPS30;68755;51.984;5.646;2023-12-20T10:05:43;6.5;5.9;4.7;3.1;;;;84.0;93.0;
79300;SPS30;68755;51.984;5.646;2023-12-20T10:08:14;6.1;5.6;4.5;3.1;;;;84.0;92.0;
79300;SPS30;68755;51.984;5.646;2023-12-20T10:10:43;6.2;5.7;4.5;3.0;;;;84.0;90.0;
79300;SPS30;68755;51.984;5.646;2023-12-20T10:13:13;6.8;6.2;5.1;3.5;;;;83.0;98.0;
79300;SPS30;68755;51.984;5.646;2023-12-20T10:15:44;6.4;5.8;4.7;3.1;;;;83.0;96.0;
79300;SPS30;68755;51.984;5.646;2023-12-20T10:18:14;6.7;6.1;4.8;3.1;;;;84.0;86.0;
79300;SPS30;68755;51.984;5.646;2023-12-20T10:20:44;6.5;6.0;4.8;3.2;;;;84.0;79.0;
79300;SPS30;68755;51.984;5.646;2023-12-20T10:23:14;6.9;6.3;5.1;3.5;;;;82.0;139.0;
79300;SPS30;68755;51.984;5.646;2023-12-20T10:25:47;6.7;6.1;5.0;3.4;;;;75.0;113.0;
79300;SPS30;68755;51.984;5.646;2023-12-20T10:28:28;5.8;5.3;4.3;2.9;;;;74.0;112.0;
79300;SPS30;68755;51.984;5.646;2023-12-20T10:31:04;5.9;5.4;4.3;2.8;;;;75.0;105.0;
79300;SPS30;68755;51.984;5.646;2023-12-20T10:33:34;6.8;6.2;5.0;3.4;;;;74.0;103.0;
79300;SPS30;68755;51.984;5.646;2023-12-20T10:36:04;6.1;5.6;4.5;3.0;;;;73.0;103.0;
79300;SPS30;68755;51.984;5.646;2023-12-20T10:38:35;6.1;5.5;4.4;2.9;;;;73.0;96.0;
79300;SPS30;68755;51.984;5.646;2023-12-20T10:41:09;6.2;5.7;4.5;3.0;;;;75.0;69.0;
79300;SPS30;68755;51.984;5.646;2023-12-20T10:43:40;6.6;6.0;4.7;3.0;;;;79.0;65.0;
79300;SPS30;68755;51.984;5.646;2023-12-20T10:46:10;5.9;5.4;4.2;2.7;;;;81.0;65.0;
79300;SPS30;68755;51.984;5.646;2023-12-20T10:48:41;7.7;7.0;5.4;3.3;;;;79.0;76.0;
79300;SPS30;68755;51.984;5.646;2023-12-20T10:51:13;6.5;5.9;4.6;3.0;;;;78.0;78.0;
79300;SPS30;68755;51.984;5.646;2023-12-20T10:53:47;6.2;5.6;4.4;2.8;;;;77.0;78.0;
79300;SPS30;68755;51.984;5.646;2023-12-20T10:56:17;5.6;5.1;4.1;2.7;;;;77.0;73.0;
79300;SPS30;68755;51.984;5.646;2023-12-20T10:58:48;6.8;6.2;4.9;3.2;;;;76.0;72.0;
79300;SPS30;68755;51.984;5.646;2023-12-20T11:01:19;7.3;6.6;5.2;3.2;;;;76.0;71.0;
79300;SPS30;68755;51.984;5.646;2023-12-20T11:03:52;5.1;4.7;3.7;2.4;;;;76.0;70.0;
79300;SPS30;68755;51.984;5.646;2023-12-20T11:06:35;5.8;5.3;4.2;2.8;;;;76.0;68.0;
79300;SPS30;68755;51.984;5.646;2023-12-20T11:09:13;7.1;6.5;5.1;3.3;;;;76.0;63.0;
79300;SPS30;68755;51.984;5.646;2023-12-20T11:11:55;5.6;5.1;4.2;2.9;;;;77.0;60.0;
79300;SPS30;68755;51.984;5.646;2023-12-20T11:14:33;6.4;5.8;4.7;3.1;;;;77.0;57.0;
79300;SPS30;68755;51.984;5.646;2023-12-20T11:17:11;5.6;5.1;4.0;2.6;;;;76.0;58.0;
79300;SPS30;68755;51.984;5.646;2023-12-20T11:22:37;5.2;4.7;3.7;2.4;;;;73.0;60.0;
79300;SPS30;68755;51.984;5.646;2023-12-20T11:25:10;5.9;5.4;4.2;2.7;;;;72.0;60.0;
79300;SPS30;68755;51.984;5.646;2023-12-20T11:27:42;5.5;5.0;4.0;2.6;;;;71.0;60.0;
79300;SPS30;68755;51.984;5.646;2023-12-20T11:30:13;7.1;6.5;5.1;3.3;;;;72.0;49.0;
79300;SPS30;68755;51.984;5.646;2023-12-20T11:32:44;5.4;4.9;3.9;2.6;;;;71.0;51.0;
79300;SPS30;68755;51.984;5.646;2023-12-20T11:35:19;5.8;5.3;4.3;3.0;;;;69.0;74.0;
79300;SPS30;68755;51.984;5.646;2023-12-20T11:37:51;6.1;5.6;4.5;3.1;;;;66.0;72.0;
79300;SPS30;68755;51.984;5.646;2023-12-20T11:40:20;5.2;4.8;3.8;2.5;;;;64.0;68.0;
79300;SPS30;68755;51.984;5.646;2023-12-20T11:42:52;4.6;4.3;3.4;2.3;;;;64.0;60.0;
79300;SPS30;68755;51.984;5.646;2023-12-20T11:45:23;5.0;4.5;3.6;2.3;;;;65.0;44.0;
79300;SPS30;68755;51.984;5.646;2023-12-20T11:47:56;6.0;5.4;4.2;2.5;;;;65.0;47.0;
79300;SPS30;68755;51.984;5.646;2023-12-20T11:50:26;6.2;5.6;4.4;2.7;;;;65.0;45.0;
79300;SPS30;68755;51.984;5.646;2023-12-20T11:52:58;6.2;5.6;4.3;2.6;;;;64.0;50.0;
79300;SPS30;68755;51.984;5.646;2023-12-20T11:55:29;4.5;4.1;3.2;2.1;;;;63.0;55.0;
79300;SPS30;68755;51.984;5.646;2023-12-20T11:58:00;5.2;4.7;3.7;2.3;;;;62.0;50.0;
79300;SPS30;68755;51.984;5.646;2023-12-20T12:00:30;5.3;4.8;3.9;2.6;;;;61.0;43.0;
79300;SPS30;68755;51.984;5.646;2023-12-20T12:03:00;5.3;4.8;3.9;2.6;;;;61.0;35.0;
79300;SPS30;68755;51.984;5.646;2023-12-20T12:05:32;5.5;5.0;4.0;2.6;;;;60.0;36.0;
79300;SPS30;68755;51.984;5.646;2023-12-20T12:08:02;5.4;4.9;3.8;2.5;;;;59.0;37.0;
79300;SPS30;68755;51.984;5.646;2023-12-20T12:10:32;4.1;3.7;3.0;1.9;;;;56.0;41.0;
79300;SPS30;68755;51.984;5.646;2023-12-20T12:13:03;5.1;4.7;3.7;2.4;;;;53.0;47.0;
79300;SPS30;68755;51.984;5.646;2023-12-20T12:15:33;5.3;4.8;3.9;2.6;;;;50.0;59.0;
79300;SPS30;68755;51.984;5.646;2023-12-20T12:18:05;5.5;5.1;4.0;2.6;;;;46.0;62.0;
79300;SPS30;68755;51.984;5.646;2023-12-20T12:20:38;5.8;5.3;4.2;2.8;;;;44.0;64.0;