sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
56761;DHT22;42633;44.494;11.356;2022-12-07T00:01:33;7.70;99.90
56761;DHT22;42633;44.494;11.356;2022-12-07T00:04:39;7.70;99.90
56761;DHT22;42633;44.494;11.356;2022-12-07T00:07:53;7.70;99.90
56761;DHT22;42633;44.494;11.356;2022-12-07T00:11:13;7.60;99.90
56761;DHT22;42633;44.494;11.356;2022-12-07T00:14:28;7.60;99.90
56761;DHT22;42633;44.494;11.356;2022-12-07T00:17:38;7.70;99.90
56761;DHT22;42633;44.494;11.356;2022-12-07T00:20:45;7.60;99.90
56761;DHT22;42633;44.494;11.356;2022-12-07T00:23:55;7.70;99.90
56761;DHT22;42633;44.494;11.356;2022-12-07T00:26:59;7.60;99.90
56761;DHT22;42633;44.494;11.356;2022-12-07T00:30:06;7.60;99.90
56761;DHT22;42633;44.494;11.356;2022-12-07T00:33:20;7.60;99.90
56761;DHT22;42633;44.494;11.356;2022-12-07T00:36:27;7.60;99.90
56761;DHT22;42633;44.494;11.356;2022-12-07T00:39:32;7.60;99.90
56761;DHT22;42633;44.494;11.356;2022-12-07T00:43:07;7.50;99.90
56761;DHT22;42633;44.494;11.356;2022-12-07T00:46:12;7.60;99.90
56761;DHT22;42633;44.494;11.356;2022-12-07T00:49:18;7.60;99.90
56761;DHT22;42633;44.494;11.356;2022-12-07T00:52:51;7.60;99.90
56761;DHT22;42633;44.494;11.356;2022-12-07T00:55:56;7.60;99.90
56761;DHT22;42633;44.494;11.356;2022-12-07T00:59:04;7.60;99.90
56761;DHT22;42633;44.494;11.356;2022-12-07T01:02:11;7.60;99.90
56761;DHT22;42633;44.494;11.356;2022-12-07T01:05:15;7.60;99.90
56761;DHT22;42633;44.494;11.356;2022-12-07T01:08:25;7.40;99.90
56761;DHT22;42633;44.494;11.356;2022-12-07T01:11:35;7.30;99.90
56761;DHT22;42633;44.494;11.356;2022-12-07T01:14:45;7.30;99.90
56761;DHT22;42633;44.494;11.356;2022-12-07T01:17:53;7.40;99.90
56761;DHT22;42633;44.494;11.356;2022-12-07T01:21:14;7.40;99.90
56761;DHT22;42633;44.494;11.356;2022-12-07T01:24:31;7.40;99.90
56761;DHT22;42633;44.494;11.356;2022-12-07T01:27:42;7.40;99.90
56761;DHT22;42633;44.494;11.356;2022-12-07T01:31:06;7.40;99.90
56761;DHT22;42633;44.494;11.356;2022-12-07T01:34:11;7.40;99.90
56761;DHT22;42633;44.494;11.356;2022-12-07T01:37:16;7.40;99.90
56761;DHT22;42633;44.494;11.356;2022-12-07T01:40:53;7.40;99.90
56761;DHT22;42633;44.494;11.356;2022-12-07T01:44:18;7.40;99.90
56761;DHT22;42633;44.494;11.356;2022-12-07T01:47:26;7.30;99.90
56761;DHT22;42633;44.494;11.356;2022-12-07T01:50:35;7.30;99.90
56761;DHT22;42633;44.494;11.356;2022-12-07T01:53:45;7.20;99.90
56761;DHT22;42633;44.494;11.356;2022-12-07T01:56:54;7.30;99.90
56761;DHT22;42633;44.494;11.356;2022-12-07T02:00:01;7.30;99.90
56761;DHT22;42633;44.494;11.356;2022-12-07T02:03:40;7.30;99.90
56761;DHT22;42633;44.494;11.356;2022-12-07T02:06:59;7.30;99.90
56761;DHT22;42633;44.494;11.356;2022-12-07T02:10:20;7.40;99.90
56761;DHT22;42633;44.494;11.356;2022-12-07T02:13:28;7.20;99.90
56761;DHT22;42633;44.494;11.356;2022-12-07T02:17:13;7.10;99.90
56761;DHT22;42633;44.494;11.356;2022-12-07T02:20:28;7.10;99.90
56761;DHT22;42633;44.494;11.356;2022-12-07T02:31:16;7.00;99.90
56761;DHT22;42633;44.494;11.356;2022-12-07T02:34:41;7.00;99.90
56761;DHT22;42633;44.494;11.356;2022-12-07T02:38:14;7.00;99.90
56761;DHT22;42633;44.494;11.356;2022-12-07T02:41:32;7.00;99.90
56761;DHT22;42633;44.494;11.356;2022-12-07T02:44:38;7.10;99.90
56761;DHT22;42633;44.494;11.356;2022-12-07T02:47:45;7.10;99.90
56761;DHT22;42633;44.494;11.356;2022-12-07T02:50:54;7.10;99.90
56761;DHT22;42633;44.494;11.356;2022-12-07T02:54:00;7.10;99.90
56761;DHT22;42633;44.494;11.356;2022-12-07T03:00:22;7.20;99.90
56761;DHT22;42633;44.494;11.356;2022-12-07T03:03:27;7.10;99.90
56761;DHT22;42633;44.494;11.356;2022-12-07T03:06:36;7.10;99.90
56761;DHT22;42633;44.494;11.356;2022-12-07T03:16:52;7.20;99.90
56761;DHT22;42633;44.494;11.356;2022-12-07T03:19:58;7.20;99.90
56761;DHT22;42633;44.494;11.356;2022-12-07T03:23:05;7.30;99.90
56761;DHT22;42633;44.494;11.356;2022-12-07T03:26:15;7.30;99.90
56761;DHT22;42633;44.494;11.356;2022-12-07T03:29:31;7.30;99.90
56761;DHT22;42633;44.494;11.356;2022-12-07T03:36:23;7.20;99.90
56761;DHT22;42633;44.494;11.356;2022-12-07T03:43:03;7.10;99.90
56761;DHT22;42633;44.494;11.356;2022-12-07T03:50:01;7.10;99.90
56761;DHT22;42633;44.494;11.356;2022-12-07T03:56:47;7.10;99.90
56761;DHT22;42633;44.494;11.356;2022-12-07T03:59:55;7.10;99.90
56761;DHT22;42633;44.494;11.356;2022-12-07T04:03:01;7.10;99.90
56761;DHT22;42633;44.494;11.356;2022-12-07T04:06:06;7.10;99.90
56761;DHT22;42633;44.494;11.356;2022-12-07T04:09:11;7.10;99.90
56761;DHT22;42633;44.494;11.356;2022-12-07T04:12:15;7.10;99.90
56761;DHT22;42633;44.494;11.356;2022-12-07T04:15:23;7.10;99.90
56761;DHT22;42633;44.494;11.356;2022-12-07T04:18:28;7.10;99.90
56761;DHT22;42633;44.494;11.356;2022-12-07T04:21:32;7.20;99.90
56761;DHT22;42633;44.494;11.356;2022-12-07T04:24:40;7.30;99.90
56761;DHT22;42633;44.494;11.356;2022-12-07T04:27:44;7.30;99.90
56761;DHT22;42633;44.494;11.356;2022-12-07T04:30:52;7.30;99.90
56761;DHT22;42633;44.494;11.356;2022-12-07T04:33:56;7.20;99.90
56761;DHT22;42633;44.494;11.356;2022-12-07T04:37:01;7.30;99.90
56761;DHT22;42633;44.494;11.356;2022-12-07T04:40:07;7.30;99.90
56761;DHT22;42633;44.494;11.356;2022-12-07T04:43:12;7.30;99.90
56761;DHT22;42633;44.494;11.356;2022-12-07T04:46:19;7.30;99.90
56761;DHT22;42633;44.494;11.356;2022-12-07T04:49:23;7.30;99.90
56761;DHT22;42633;44.494;11.356;2022-12-07T04:52:28;7.30;99.90
56761;DHT22;42633;44.494;11.356;2022-12-07T04:55:37;7.30;99.90
56761;DHT22;42633;44.494;11.356;2022-12-07T04:58:42;7.40;99.90
56761;DHT22;42633;44.494;11.356;2022-12-07T05:01:47;7.30;99.90
56761;DHT22;42633;44.494;11.356;2022-12-07T05:04:53;7.30;99.90
56761;DHT22;42633;44.494;11.356;2022-12-07T05:07:57;7.20;99.90
56761;DHT22;42633;44.494;11.356;2022-12-07T05:11:07;7.20;99.90
56761;DHT22;42633;44.494;11.356;2022-12-07T05:14:16;7.20;99.90
56761;DHT22;42633;44.494;11.356;2022-12-07T05:17:22;7.20;99.90
56761;DHT22;42633;44.494;11.356;2022-12-07T05:20:32;7.20;99.90
56761;DHT22;42633;44.494;11.356;2022-12-07T05:23:38;7.20;99.90
56761;DHT22;42633;44.494;11.356;2022-12-07T05:26:44;7.20;99.90
56761;DHT22;42633;44.494;11.356;2022-12-07T05:29:51;7.10;99.90
56761;DHT22;42633;44.494;11.356;2022-12-07T05:32:56;7.10;99.90
56761;DHT22;42633;44.494;11.356;2022-12-07T05:36:00;7.10;99.90
56761;DHT22;42633;44.494;11.356;2022-12-07T05:39:10;7.10;99.90
56761;DHT22;42633;44.494;11.356;2022-12-07T05:42:15;7.20;99.90
56761;DHT22;42633;44.494;11.356;2022-12-07T05:45:20;7.20;99.90
56761;DHT22;42633;44.494;11.356;2022-12-07T05:48:29;7.20;99.90
56761;DHT22;42633;44.494;11.356;2022-12-07T05:51:35;7.10;99.90
56761;DHT22;42633;44.494;11.356;2022-12-07T05:54:40;7.20;99.90
56761;DHT22;42633;44.494;11.356;2022-12-07T05:57:45;7.20;99.90
56761;DHT22;42633;44.494;11.356;2022-12-07T06:01:35;7.10;99.90
56761;DHT22;42633;44.494;11.356;2022-12-07T06:04:44;7.20;99.90
56761;DHT22;42633;44.494;11.356;2022-12-07T06:07:50;7.20;99.90
56761;DHT22;42633;44.494;11.356;2022-12-07T06:10:59;7.20;99.90
56761;DHT22;42633;44.494;11.356;2022-12-07T06:14:23;7.10;99.90
56761;DHT22;42633;44.494;11.356;2022-12-07T06:17:30;7.10;99.90
56761;DHT22;42633;44.494;11.356;2022-12-07T06:20:35;7.10;99.90
56761;DHT22;42633;44.494;11.356;2022-12-07T06:23:41;7.20;99.90
56761;DHT22;42633;44.494;11.356;2022-12-07T06:26:49;7.10;99.90
56761;DHT22;42633;44.494;11.356;2022-12-07T06:29:54;7.20;99.90
56761;DHT22;42633;44.494;11.356;2022-12-07T06:32:58;7.30;99.90
56761;DHT22;42633;44.494;11.356;2022-12-07T06:36:03;7.20;99.90
56761;DHT22;42633;44.494;11.356;2022-12-07T06:39:08;7.30;99.90
56761;DHT22;42633;44.494;11.356;2022-12-07T06:42:13;7.30;99.90
56761;DHT22;42633;44.494;11.356;2022-12-07T06:45:20;7.30;99.90
56761;DHT22;42633;44.494;11.356;2022-12-07T06:48:34;7.30;99.90
56761;DHT22;42633;44.494;11.356;2022-12-07T06:51:42;7.30;99.90
56761;DHT22;42633;44.494;11.356;2022-12-07T06:54:50;7.30;99.90
56761;DHT22;42633;44.494;11.356;2022-12-07T06:57:58;7.40;99.90
56761;DHT22;42633;44.494;11.356;2022-12-07T07:05:59;7.50;99.90
56761;DHT22;42633;44.494;11.356;2022-12-07T07:09:04;7.60;99.90
56761;DHT22;42633;44.494;11.356;2022-12-07T07:12:18;7.60;99.90
56761;DHT22;42633;44.494;11.356;2022-12-07T07:19:27;7.70;99.90
56761;DHT22;42633;44.494;11.356;2022-12-07T07:22:37;7.70;99.90
56761;DHT22;42633;44.494;11.356;2022-12-07T07:31:00;7.80;99.90
56761;DHT22;42633;44.494;11.356;2022-12-07T07:34:05;7.80;99.90
56761;DHT22;42633;44.494;11.356;2022-12-07T07:37:14;7.80;99.90
56761;DHT22;42633;44.494;11.356;2022-12-07T07:40:21;7.80;99.90
56761;DHT22;42633;44.494;11.356;2022-12-07T07:43:47;7.70;99.90
56761;DHT22;42633;44.494;11.356;2022-12-07T07:46:55;7.70;99.90
56761;DHT22;42633;44.494;11.356;2022-12-07T07:50:28;7.60;99.90
56761;DHT22;42633;44.494;11.356;2022-12-07T07:53:40;7.60;99.90
56761;DHT22;42633;44.494;11.356;2022-12-07T08:10:58;7.80;99.90
56761;DHT22;42633;44.494;11.356;2022-12-07T08:14:04;7.80;99.90
56761;DHT22;42633;44.494;11.356;2022-12-07T08:22:53;7.80;99.90
56761;DHT22;42633;44.494;11.356;2022-12-07T15:55:10;8.60;99.90
56761;DHT22;42633;44.494;11.356;2022-12-07T15:58:34;8.50;99.90
56761;DHT22;42633;44.494;11.356;2022-12-07T16:01:55;8.50;99.90
56761;DHT22;42633;44.494;11.356;2022-12-07T16:05:06;8.50;99.90
56761;DHT22;42633;44.494;11.356;2022-12-07T16:33:39;8.40;99.90
56761;DHT22;42633;44.494;11.356;2022-12-07T16:37:01;8.40;99.90
56761;DHT22;42633;44.494;11.356;2022-12-07T16:40:07;8.30;99.90
56761;DHT22;42633;44.494;11.356;2022-12-07T16:43:22;8.30;99.90
56761;DHT22;42633;44.494;11.356;2022-12-07T16:46:29;8.30;99.90
56761;DHT22;42633;44.494;11.356;2022-12-07T16:54:48;8.30;99.90
56761;DHT22;42633;44.494;11.356;2022-12-07T16:57:54;8.20;99.90
56761;DHT22;42633;44.494;11.356;2022-12-07T17:00:59;8.20;99.90
56761;DHT22;42633;44.494;11.356;2022-12-07T17:08:05;8.00;99.90
56761;DHT22;42633;44.494;11.356;2022-12-07T17:11:14;8.00;99.90
56761;DHT22;42633;44.494;11.356;2022-12-07T17:14:32;7.90;99.90
56761;DHT22;42633;44.494;11.356;2022-12-07T17:17:58;7.90;99.90
56761;DHT22;42633;44.494;11.356;2022-12-07T17:21:05;7.80;99.90
56761;DHT22;42633;44.494;11.356;2022-12-07T20:15:35;6.50;99.90
56761;DHT22;42633;44.494;11.356;2022-12-07T20:19:05;6.50;99.90
56761;DHT22;42633;44.494;11.356;2022-12-07T20:22:55;6.60;99.90
56761;DHT22;42633;44.494;11.356;2022-12-07T20:27:31;6.60;99.90
56761;DHT22;42633;44.494;11.356;2022-12-07T20:30:37;6.60;99.90
56761;DHT22;42633;44.494;11.356;2022-12-07T20:42:41;6.70;99.90
56761;DHT22;42633;44.494;11.356;2022-12-07T20:45:48;6.70;99.90
56761;DHT22;42633;44.494;11.356;2022-12-07T20:48:53;6.60;99.90
56761;DHT22;42633;44.494;11.356;2022-12-07T21:06:36;6.70;99.90
56761;DHT22;42633;44.494;11.356;2022-12-07T21:09:57;6.70;99.90
56761;DHT22;42633;44.494;11.356;2022-12-07T21:13:10;6.80;99.90
56761;DHT22;42633;44.494;11.356;2022-12-07T21:21:19;6.60;99.90
56761;DHT22;42633;44.494;11.356;2022-12-07T21:24:29;6.60;99.90
56761;DHT22;42633;44.494;11.356;2022-12-07T21:28:05;6.50;99.90
56761;DHT22;42633;44.494;11.356;2022-12-07T21:51:33;6.50;99.90
56761;DHT22;42633;44.494;11.356;2022-12-07T21:54:40;6.50;99.90
56761;DHT22;42633;44.494;11.356;2022-12-07T21:58:00;6.50;99.90
56761;DHT22;42633;44.494;11.356;2022-12-07T22:02:21;6.50;99.90
56761;DHT22;42633;44.494;11.356;2022-12-07T22:06:00;6.50;99.90
56761;DHT22;42633;44.494;11.356;2022-12-07T22:10:07;6.50;99.90
56761;DHT22;42633;44.494;11.356;2022-12-07T22:33:24;6.60;99.90
56761;DHT22;42633;44.494;11.356;2022-12-07T22:36:28;6.60;99.90
56761;DHT22;42633;44.494;11.356;2022-12-07T22:40:10;6.60;99.90
56761;DHT22;42633;44.494;11.356;2022-12-07T22:43:26;6.60;99.90
56761;DHT22;42633;44.494;11.356;2022-12-07T22:46:45;6.60;99.90
56761;DHT22;42633;44.494;11.356;2022-12-07T22:49:53;6.70;99.90
56761;DHT22;42633;44.494;11.356;2022-12-07T22:53:03;6.60;99.90
56761;DHT22;42633;44.494;11.356;2022-12-07T22:56:17;6.60;99.90
56761;DHT22;42633;44.494;11.356;2022-12-07T22:59:23;6.70;99.90
56761;DHT22;42633;44.494;11.356;2022-12-07T23:02:29;6.70;99.90
56761;DHT22;42633;44.494;11.356;2022-12-07T23:06:04;6.80;99.90
56761;DHT22;42633;44.494;11.356;2022-12-07T23:13:14;6.80;99.90
56761;DHT22;42633;44.494;11.356;2022-12-07T23:16:41;6.80;99.90
56761;DHT22;42633;44.494;11.356;2022-12-07T23:20:16;6.80;99.90
56761;DHT22;42633;44.494;11.356;2022-12-07T23:23:27;6.80;99.90
56761;DHT22;42633;44.494;11.356;2022-12-07T23:26:35;6.80;99.90
56761;DHT22;42633;44.494;11.356;2022-12-07T23:29:50;6.70;99.90
56761;DHT22;42633;44.494;11.356;2022-12-07T23:33:01;6.70;99.90
56761;DHT22;42633;44.494;11.356;2022-12-07T23:36:15;6.70;99.90
56761;DHT22;42633;44.494;11.356;2022-12-07T23:39:22;6.70;99.90
56761;DHT22;42633;44.494;11.356;2022-12-07T23:42:31;6.70;99.90
56761;DHT22;42633;44.494;11.356;2022-12-07T23:45:37;6.80;99.90
56761;DHT22;42633;44.494;11.356;2022-12-07T23:48:43;6.80;99.90
56761;DHT22;42633;44.494;11.356;2022-12-07T23:51:48;6.80;99.90
56761;DHT22;42633;44.494;11.356;2022-12-07T23:54:58;6.70;99.90
56761;DHT22;42633;44.494;11.356;2022-12-07T23:58:04;6.70;99.90
