sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55527;SDS011;52818;43.308;21.916;2023-11-21T00:00:14;110.20;;;;;
55527;SDS011;52818;43.308;21.916;2023-11-21T00:02:16;107.60;;;65.90;;
55527;SDS011;52818;43.308;21.916;2023-11-21T00:04:13;81.80;;;50.20;;
55527;SDS011;52818;43.308;21.916;2023-11-21T00:06:13;53.90;;;35.50;;
55527;SDS011;52818;43.308;21.916;2023-11-21T00:08:13;51.20;;;32.90;;
55527;SDS011;52818;43.308;21.916;2023-11-21T00:10:14;50.00;;;32.20;;
55527;SDS011;52818;43.308;21.916;2023-11-21T00:12:14;56.00;;;34.60;;
55527;SDS011;52818;43.308;21.916;2023-11-21T00:14:15;52.50;;;33.40;;
55527;SDS011;52818;43.308;21.916;2023-11-21T00:16:14;54.90;;;33.10;;
55527;SDS011;52818;43.308;21.916;2023-11-21T00:18:14;51.80;;;32.50;;
55527;SDS011;52818;43.308;21.916;2023-11-21T00:20:15;50.70;;;33.30;;
55527;SDS011;52818;43.308;21.916;2023-11-21T00:22:14;51.60;;;34.10;;
55527;SDS011;52818;43.308;21.916;2023-11-21T00:24:14;53.40;;;35.10;;
55527;SDS011;52818;43.308;21.916;2023-11-21T00:26:15;69.20;;;42.10;;
55527;SDS011;52818;43.308;21.916;2023-11-21T00:28:14;66.90;;;41.80;;
55527;SDS011;52818;43.308;21.916;2023-11-21T00:30:16;64.20;;;42.00;;
55527;SDS011;52818;43.308;21.916;2023-11-21T00:32:14;65.80;;;42.80;;
55527;SDS011;52818;43.308;21.916;2023-11-21T00:34:15;71.70;;;44.80;;
55527;SDS011;52818;43.308;21.916;2023-11-21T00:36:15;67.60;;;46.30;;
55527;SDS011;52818;43.308;21.916;2023-11-21T00:38:15;70.10;;;46.50;;
55527;SDS011;52818;43.308;21.916;2023-11-21T00:40:15;79.90;;;50.30;;
55527;SDS011;52818;43.308;21.916;2023-11-21T00:42:15;81.10;;;51.60;;
55527;SDS011;52818;43.308;21.916;2023-11-21T00:44:15;87.50;;;54.40;;
55527;SDS011;52818;43.308;21.916;2023-11-21T00:46:15;57.50;;;37.50;;
55527;SDS011;52818;43.308;21.916;2023-11-21T00:48:15;54.30;;;35.30;;
55527;SDS011;52818;43.308;21.916;2023-11-21T00:50:16;58.60;;;37.50;;
55527;SDS011;52818;43.308;21.916;2023-11-21T00:52:15;53.90;;;34.40;;
55527;SDS011;52818;43.308;21.916;2023-11-21T00:54:16;42.50;;;28.60;;
55527;SDS011;52818;43.308;21.916;2023-11-21T00:56:16;38.10;;;26.40;;
55527;SDS011;52818;43.308;21.916;2023-11-21T00:58:16;39.20;;;27.80;;
55527;SDS011;52818;43.308;21.916;2023-11-21T01:00:16;32.50;;;22.90;;
55527;SDS011;52818;43.308;21.916;2023-11-21T01:02:16;33.20;;;24.00;;
55527;SDS011;52818;43.308;21.916;2023-11-21T01:04:16;31.80;;;25.20;;
55527;SDS011;52818;43.308;21.916;2023-11-21T01:06:16;26.20;;;18.50;;
55527;SDS011;52818;43.308;21.916;2023-11-21T01:08:16;27.60;;;18.60;;
55527;SDS011;52818;43.308;21.916;2023-11-21T01:10:16;25.00;;;17.50;;
55527;SDS011;52818;43.308;21.916;2023-11-21T01:12:16;22.80;;;15.80;;
55527;SDS011;52818;43.308;21.916;2023-11-21T01:14:18;20.30;;;14.10;;
55527;SDS011;52818;43.308;21.916;2023-11-21T01:16:19;21.90;;;14.90;;
55527;SDS011;52818;43.308;21.916;2023-11-21T01:18:17;21.70;;;16.20;;
55527;SDS011;52818;43.308;21.916;2023-11-21T01:20:17;22.80;;;16.80;;
55527;SDS011;52818;43.308;21.916;2023-11-21T01:22:17;;;;15.50;;
55527;SDS011;52818;43.308;21.916;2023-11-21T01:24:19;22.00;;;16.20;;
55527;SDS011;52818;43.308;21.916;2023-11-21T01:26:18;23.10;;;15.60;;
55527;SDS011;52818;43.308;21.916;2023-11-21T01:28:17;21.60;;;14.40;;
55527;SDS011;52818;43.308;21.916;2023-11-21T01:30:19;22.80;;;15.50;;
55527;SDS011;52818;43.308;21.916;2023-11-21T01:32:17;22.40;;;14.90;;
55527;SDS011;52818;43.308;21.916;2023-11-21T01:34:18;22.10;;;15.20;;
55527;SDS011;52818;43.308;21.916;2023-11-21T01:36:18;20.00;;;15.00;;
55527;SDS011;52818;43.308;21.916;2023-11-21T01:38:18;21.90;;;14.10;;
55527;SDS011;52818;43.308;21.916;2023-11-21T01:40:18;20.80;;;14.70;;
55527;SDS011;52818;43.308;21.916;2023-11-21T01:42:18;21.90;;;;;
55527;SDS011;52818;43.308;21.916;2023-11-21T01:44:18;19.90;;;13.90;;
55527;SDS011;52818;43.308;21.916;2023-11-21T01:46:19;20.20;;;;;
55527;SDS011;52818;43.308;21.916;2023-11-21T01:48:18;21.30;;;14.30;;
55527;SDS011;52818;43.308;21.916;2023-11-21T01:50:18;20.20;;;13.90;;
55527;SDS011;52818;43.308;21.916;2023-11-21T01:52:18;19.30;;;13.80;;
55527;SDS011;52818;43.308;21.916;2023-11-21T01:54:20;19.80;;;14.00;;
55527;SDS011;52818;43.308;21.916;2023-11-21T01:56:21;18.20;;;13.70;;
55527;SDS011;52818;43.308;21.916;2023-11-21T01:58:20;21.20;;;14.10;;
55527;SDS011;52818;43.308;21.916;2023-11-21T02:04:21;21.10;;;15.20;;
55527;SDS011;52818;43.308;21.916;2023-11-21T02:06:23;22.20;;;15.80;;
55527;SDS011;52818;43.308;21.916;2023-11-21T02:10:21;24.80;;;17.10;;
55527;SDS011;52818;43.308;21.916;2023-11-21T02:12:23;23.60;;;16.20;;
55527;SDS011;52818;43.308;21.916;2023-11-21T02:14:20;25.90;;;17.70;;
55527;SDS011;52818;43.308;21.916;2023-11-21T02:16:25;23.90;;;17.20;;
55527;SDS011;52818;43.308;21.916;2023-11-21T02:18:21;22.70;;;15.50;;
55527;SDS011;52818;43.308;21.916;2023-11-21T02:22:27;21.70;;;15.40;;
55527;SDS011;52818;43.308;21.916;2023-11-21T02:24:21;20.80;;;14.50;;
55527;SDS011;52818;43.308;21.916;2023-11-21T02:26:29;21.50;;;;;
55527;SDS011;52818;43.308;21.916;2023-11-21T02:28:28;19.60;;;13.50;;
55527;SDS011;52818;43.308;21.916;2023-11-21T02:30:26;19.00;;;13.40;;
55527;SDS011;52818;43.308;21.916;2023-11-21T02:32:30;19.40;;;14.10;;
55527;SDS011;52818;43.308;21.916;2023-11-21T02:34:23;19.20;;;13.70;;
55527;SDS011;52818;43.308;21.916;2023-11-21T02:36:23;19.90;;;13.80;;
55527;SDS011;52818;43.308;21.916;2023-11-21T02:42:26;20.50;;;14.80;;
55527;SDS011;52818;43.308;21.916;2023-11-21T02:44:26;22.50;;;14.50;;
55527;SDS011;52818;43.308;21.916;2023-11-21T02:46:21;19.40;;;13.90;;
55527;SDS011;52818;43.308;21.916;2023-11-21T02:54:24;19.10;;;13.40;;
55527;SDS011;52818;43.308;21.916;2023-11-21T02:58:22;20.70;;;14.20;;
55527;SDS011;52818;43.308;21.916;2023-11-21T03:04:30;18.30;;;13.20;;
55527;SDS011;52818;43.308;21.916;2023-11-21T03:08:26;18.90;;;13.90;;
55527;SDS011;52818;43.308;21.916;2023-11-21T03:12:27;18.20;;;12.40;;
55527;SDS011;52818;43.308;21.916;2023-11-21T03:20:28;19.30;;;12.10;;
55527;SDS011;52818;43.308;21.916;2023-11-21T03:22:30;18.20;;;11.20;;
55527;SDS011;52818;43.308;21.916;2023-11-21T03:24:25;16.40;;;11.10;;
55527;SDS011;52818;43.308;21.916;2023-11-21T03:26:23;16.20;;;10.90;;
55527;SDS011;52818;43.308;21.916;2023-11-21T03:28:23;18.90;;;11.80;;
55527;SDS011;52818;43.308;21.916;2023-11-21T03:30:23;18.10;;;12.40;;
55527;SDS011;52818;43.308;21.916;2023-11-21T03:32:23;20.80;;;13.30;;
55527;SDS011;52818;43.308;21.916;2023-11-21T03:34:24;21.00;;;13.60;;
55527;SDS011;52818;43.308;21.916;2023-11-21T03:36:23;19.30;;;13.00;;
55527;SDS011;52818;43.308;21.916;2023-11-21T03:38:23;21.70;;;13.70;;
55527;SDS011;52818;43.308;21.916;2023-11-21T03:40:24;21.00;;;13.60;;
55527;SDS011;52818;43.308;21.916;2023-11-21T03:42:24;19.00;;;13.30;;
55527;SDS011;52818;43.308;21.916;2023-11-21T03:44:24;18.70;;;13.20;;
55527;SDS011;52818;43.308;21.916;2023-11-21T03:46:24;16.70;;;12.70;;
55527;SDS011;52818;43.308;21.916;2023-11-21T03:48:29;16.40;;;12.30;;
55527;SDS011;52818;43.308;21.916;2023-11-21T03:50:29;17.40;;;12.40;;
55527;SDS011;52818;43.308;21.916;2023-11-21T03:52:24;15.90;;;11.20;;
55527;SDS011;52818;43.308;21.916;2023-11-21T03:54:24;16.00;;;11.10;;
55527;SDS011;52818;43.308;21.916;2023-11-21T03:56:24;17.30;;;10.90;;
55527;SDS011;52818;43.308;21.916;2023-11-21T03:58:24;15.20;;;10.60;;
55527;SDS011;52818;43.308;21.916;2023-11-21T04:00:25;16.20;;;11.60;;
55527;SDS011;52818;43.308;21.916;2023-11-21T04:02:25;15.00;;;11.10;;
55527;SDS011;52818;43.308;21.916;2023-11-21T04:04:25;16.50;;;11.50;;
55527;SDS011;52818;43.308;21.916;2023-11-21T04:06:25;15.10;;;11.80;;
55527;SDS011;52818;43.308;21.916;2023-11-21T04:08:25;16.50;;;11.90;;
55527;SDS011;52818;43.308;21.916;2023-11-21T04:10:25;18.80;;;13.40;;
55527;SDS011;52818;43.308;21.916;2023-11-21T04:12:25;19.80;;;12.30;;
55527;SDS011;52818;43.308;21.916;2023-11-21T04:14:25;15.80;;;11.30;;
55527;SDS011;52818;43.308;21.916;2023-11-21T04:16:25;20.70;;;13.50;;
55527;SDS011;52818;43.308;21.916;2023-11-21T04:18:25;21.00;;;14.50;;
55527;SDS011;52818;43.308;21.916;2023-11-21T04:20:26;23.10;;;15.70;;
55527;SDS011;52818;43.308;21.916;2023-11-21T04:22:26;18.60;;;13.10;;
55527;SDS011;52818;43.308;21.916;2023-11-21T04:24:26;15.80;;;11.50;;
55527;SDS011;52818;43.308;21.916;2023-11-21T04:26:26;14.10;;;10.40;;
55527;SDS011;52818;43.308;21.916;2023-11-21T04:28:26;15.80;;;10.30;;
55527;SDS011;52818;43.308;21.916;2023-11-21T04:30:26;13.90;;;10.40;;
55527;SDS011;52818;43.308;21.916;2023-11-21T04:32:29;;;;9.50;;
55527;SDS011;52818;43.308;21.916;2023-11-21T04:34:26;13.20;;;9.70;;
55527;SDS011;52818;43.308;21.916;2023-11-21T04:36:27;14.80;;;10.10;;
55527;SDS011;52818;43.308;21.916;2023-11-21T04:38:26;14.40;;;10.60;;
55527;SDS011;52818;43.308;21.916;2023-11-21T04:40:27;16.40;;;10.20;;
55527;SDS011;52818;43.308;21.916;2023-11-21T04:42:26;15.80;;;11.40;;
55527;SDS011;52818;43.308;21.916;2023-11-21T04:44:27;17.30;;;11.60;;
55527;SDS011;52818;43.308;21.916;2023-11-21T04:46:27;15.90;;;11.00;;
55527;SDS011;52818;43.308;21.916;2023-11-21T04:48:27;16.70;;;11.20;;
55527;SDS011;52818;43.308;21.916;2023-11-21T04:50:27;15.90;;;11.30;;
55527;SDS011;52818;43.308;21.916;2023-11-21T04:52:27;16.60;;;11.40;;
55527;SDS011;52818;43.308;21.916;2023-11-21T04:54:27;16.70;;;11.20;;
55527;SDS011;52818;43.308;21.916;2023-11-21T04:56:27;17.50;;;11.10;;
55527;SDS011;52818;43.308;21.916;2023-11-21T04:58:27;14.50;;;10.80;;
55527;SDS011;52818;43.308;21.916;2023-11-21T05:00:27;16.80;;;11.70;;
55527;SDS011;52818;43.308;21.916;2023-11-21T05:02:27;18.80;;;11.80;;
55527;SDS011;52818;43.308;21.916;2023-11-21T05:04:27;15.40;;;10.20;;
55527;SDS011;52818;43.308;21.916;2023-11-21T05:06:28;13.60;;;9.30;;
55527;SDS011;52818;43.308;21.916;2023-11-21T05:08:28;15.50;;;10.40;;
55527;SDS011;52818;43.308;21.916;2023-11-21T05:10:28;16.90;;;10.30;;
55527;SDS011;52818;43.308;21.916;2023-11-21T05:12:30;23.00;;;15.40;;
55527;SDS011;52818;43.308;21.916;2023-11-21T05:14:28;16.60;;;11.70;;
55527;SDS011;52818;43.308;21.916;2023-11-21T05:16:28;20.00;;;13.50;;
55527;SDS011;52818;43.308;21.916;2023-11-21T05:18:28;23.00;;;15.00;;
55527;SDS011;52818;43.308;21.916;2023-11-21T05:20:28;18.60;;;12.90;;
55527;SDS011;52818;43.308;21.916;2023-11-21T05:22:28;17.70;;;14.10;;
55527;SDS011;52818;43.308;21.916;2023-11-21T05:24:28;34.50;;;30.60;;
55527;SDS011;52818;43.308;21.916;2023-11-21T05:26:30;24.10;;;20.40;;
55527;SDS011;52818;43.308;21.916;2023-11-21T05:28:31;20.90;;;15.60;;
55527;SDS011;52818;43.308;21.916;2023-11-21T05:30:29;199.10;;;120.00;;
55527;SDS011;52818;43.308;21.916;2023-11-21T05:32:29;199.50;;;108.80;;
55527;SDS011;52818;43.308;21.916;2023-11-21T05:34:29;60.20;;;34.50;;
55527;SDS011;52818;43.308;21.916;2023-11-21T05:36:29;316.60;;;167.60;;
55527;SDS011;52818;43.308;21.916;2023-11-21T05:38:29;127.60;;;65.70;;
55527;SDS011;52818;43.308;21.916;2023-11-21T05:40:29;176.10;;;93.90;;
55527;SDS011;52818;43.308;21.916;2023-11-21T05:42:29;160.40;;;101.80;;
55527;SDS011;52818;43.308;21.916;2023-11-21T05:44:30;43.50;;;29.00;;
55527;SDS011;52818;43.308;21.916;2023-11-21T05:46:29;30.90;;;23.60;;
55527;SDS011;52818;43.308;21.916;2023-11-21T05:48:30;19.40;;;15.60;;
55527;SDS011;52818;43.308;21.916;2023-11-21T05:50:30;17.30;;;12.40;;
55527;SDS011;52818;43.308;21.916;2023-11-21T05:52:30;15.70;;;11.10;;
55527;SDS011;52818;43.308;21.916;2023-11-21T05:54:30;13.60;;;9.20;;
55527;SDS011;52818;43.308;21.916;2023-11-21T05:56:30;12.20;;;8.60;;
55527;SDS011;52818;43.308;21.916;2023-11-21T05:58:30;11.60;;;7.80;;
55527;SDS011;52818;43.308;21.916;2023-11-21T06:00:31;13.00;;;8.10;;
55527;SDS011;52818;43.308;21.916;2023-11-21T06:02:30;10.70;;;7.30;;
55527;SDS011;52818;43.308;21.916;2023-11-21T06:04:30;10.80;;;7.80;;
55527;SDS011;52818;43.308;21.916;2023-11-21T06:06:30;21.90;;;16.50;;
55527;SDS011;52818;43.308;21.916;2023-11-21T06:08:30;43.40;;;34.00;;
55527;SDS011;52818;43.308;21.916;2023-11-21T06:10:30;26.20;;;19.40;;
55527;SDS011;52818;43.308;21.916;2023-11-21T06:12:30;29.80;;;23.00;;
55527;SDS011;52818;43.308;21.916;2023-11-21T06:14:31;27.40;;;22.60;;
55527;SDS011;52818;43.308;21.916;2023-11-21T06:16:31;18.70;;;13.90;;
55527;SDS011;52818;43.308;21.916;2023-11-21T06:18:31;14.90;;;10.40;;
55527;SDS011;52818;43.308;21.916;2023-11-21T06:20:31;17.90;;;12.20;;
55527;SDS011;52818;43.308;21.916;2023-11-21T06:22:31;27.40;;;15.20;;
55527;SDS011;52818;43.308;21.916;2023-11-21T06:24:31;24.60;;;14.40;;
55527;SDS011;52818;43.308;21.916;2023-11-21T06:26:31;24.80;;;14.90;;
55527;SDS011;52818;43.308;21.916;2023-11-21T06:28:31;25.40;;;15.00;;
55527;SDS011;52818;43.308;21.916;2023-11-21T06:30:31;25.00;;;15.10;;
55527;SDS011;52818;43.308;21.916;2023-11-21T06:32:32;24.60;;;15.90;;
55527;SDS011;52818;43.308;21.916;2023-11-21T06:34:31;27.30;;;17.00;;
55527;SDS011;52818;43.308;21.916;2023-11-21T06:36:32;27.70;;;;;
55527;SDS011;52818;43.308;21.916;2023-11-21T06:38:32;26.90;;;16.00;;
55527;SDS011;52818;43.308;21.916;2023-11-21T06:40:32;23.40;;;15.40;;
55527;SDS011;52818;43.308;21.916;2023-11-21T06:42:32;;;;14.60;;
55527;SDS011;52818;43.308;21.916;2023-11-21T06:44:32;28.50;;;16.10;;
55527;SDS011;52818;43.308;21.916;2023-11-21T06:46:32;42.90;;;22.80;;
55527;SDS011;52818;43.308;21.916;2023-11-21T06:48:32;37.10;;;21.90;;
55527;SDS011;52818;43.308;21.916;2023-11-21T06:50:32;39.50;;;22.50;;
55527;SDS011;52818;43.308;21.916;2023-11-21T06:52:32;32.30;;;19.40;;
55527;SDS011;52818;43.308;21.916;2023-11-21T06:54:32;31.70;;;19.20;;
55527;SDS011;52818;43.308;21.916;2023-11-21T06:56:33;26.40;;;16.50;;
55527;SDS011;52818;43.308;21.916;2023-11-21T06:58:33;30.10;;;19.10;;
55527;SDS011;52818;43.308;21.916;2023-11-21T07:00:33;26.60;;;16.70;;
55527;SDS011;52818;43.308;21.916;2023-11-21T07:02:33;463.80;;;336.80;;
55527;SDS011;52818;43.308;21.916;2023-11-21T07:04:38;561.30;;;431.60;;
55527;SDS011;52818;43.308;21.916;2023-11-21T07:06:33;235.10;;;166.70;;
55527;SDS011;52818;43.308;21.916;2023-11-21T07:08:33;94.60;;;65.90;;
55527;SDS011;52818;43.308;21.916;2023-11-21T07:10:34;95.20;;;68.90;;
55527;SDS011;52818;43.308;21.916;2023-11-21T07:12:33;111.20;;;89.90;;
55527;SDS011;52818;43.308;21.916;2023-11-21T07:14:33;100.20;;;82.40;;
55527;SDS011;52818;43.308;21.916;2023-11-21T07:16:33;69.00;;;52.20;;
55527;SDS011;52818;43.308;21.916;2023-11-21T07:18:33;57.80;;;42.50;;
55527;SDS011;52818;43.308;21.916;2023-11-21T07:20:34;54.50;;;42.10;;
55527;SDS011;52818;43.308;21.916;2023-11-21T07:22:34;48.20;;;34.50;;
55527;SDS011;52818;43.308;21.916;2023-11-21T07:25:06;56.60;;;42.10;;
55527;SDS011;52818;43.308;21.916;2023-11-21T07:27:05;113.10;;;90.90;;
55527;SDS011;52818;43.308;21.916;2023-11-21T07:29:07;85.50;;;66.80;;
55527;SDS011;52818;43.308;21.916;2023-11-21T07:31:10;74.00;;;52.50;;
55527;SDS011;52818;43.308;21.916;2023-11-21T07:33:05;59.20;;;44.20;;
55527;SDS011;52818;43.308;21.916;2023-11-21T07:35:05;54.00;;;40.00;;
55527;SDS011;52818;43.308;21.916;2023-11-21T07:37:14;43.80;;;32.90;;
55527;SDS011;52818;43.308;21.916;2023-11-21T07:39:10;48.70;;;36.70;;
55527;SDS011;52818;43.308;21.916;2023-11-21T07:41:07;38.70;;;29.30;;
55527;SDS011;52818;43.308;21.916;2023-11-21T07:43:06;42.50;;;31.10;;
55527;SDS011;52818;43.308;21.916;2023-11-21T07:45:06;48.90;;;37.60;;
55527;SDS011;52818;43.308;21.916;2023-11-21T07:47:05;40.00;;;30.10;;
55527;SDS011;52818;43.308;21.916;2023-11-21T07:49:09;36.40;;;25.60;;
55527;SDS011;52818;43.308;21.916;2023-11-21T07:51:06;33.50;;;19.70;;
55527;SDS011;52818;43.308;21.916;2023-11-21T07:53:06;31.00;;;18.40;;
55527;SDS011;52818;43.308;21.916;2023-11-21T07:55:11;28.20;;;16.40;;
55527;SDS011;52818;43.308;21.916;2023-11-21T07:57:10;25.80;;;14.70;;
55527;SDS011;52818;43.308;21.916;2023-11-21T07:59:08;23.30;;;13.90;;
55527;SDS011;52818;43.308;21.916;2023-11-21T08:01:06;24.20;;;14.00;;
55527;SDS011;52818;43.308;21.916;2023-11-21T08:03:08;47.10;;;31.90;;
55527;SDS011;52818;43.308;21.916;2023-11-21T08:05:07;82.20;;;55.90;;
55527;SDS011;52818;43.308;21.916;2023-11-21T08:07:06;38.40;;;26.10;;
55527;SDS011;52818;43.308;21.916;2023-11-21T08:09:07;21.70;;;13.40;;
55527;SDS011;52818;43.308;21.916;2023-11-21T08:11:07;23.40;;;15.50;;
55527;SDS011;52818;43.308;21.916;2023-11-21T08:13:12;23.70;;;13.50;;
55527;SDS011;52818;43.308;21.916;2023-11-21T08:15:09;21.90;;;12.80;;
55527;SDS011;52818;43.308;21.916;2023-11-21T08:17:07;30.80;;;18.10;;
55527;SDS011;52818;43.308;21.916;2023-11-21T08:19:07;91.40;;;51.50;;
55527;SDS011;52818;43.308;21.916;2023-11-21T08:21:15;91.30;;;54.60;;
55527;SDS011;52818;43.308;21.916;2023-11-21T08:23:17;77.90;;;49.90;;
55527;SDS011;52818;43.308;21.916;2023-11-21T08:25:10;49.30;;;34.00;;
55527;SDS011;52818;43.308;21.916;2023-11-21T08:27:14;104.50;;;81.00;;
55527;SDS011;52818;43.308;21.916;2023-11-21T08:29:08;56.10;;;41.60;;
55527;SDS011;52818;43.308;21.916;2023-11-21T08:31:08;53.50;;;42.30;;
55527;SDS011;52818;43.308;21.916;2023-11-21T08:33:09;42.70;;;31.90;;
55527;SDS011;52818;43.308;21.916;2023-11-21T08:35:14;33.40;;;23.20;;
55527;SDS011;52818;43.308;21.916;2023-11-21T08:37:08;33.00;;;22.30;;
55527;SDS011;52818;43.308;21.916;2023-11-21T08:39:08;32.60;;;22.20;;
55527;SDS011;52818;43.308;21.916;2023-11-21T08:41:08;35.50;;;21.10;;
55527;SDS011;52818;43.308;21.916;2023-11-21T08:43:08;31.70;;;19.40;;
55527;SDS011;52818;43.308;21.916;2023-11-21T08:45:13;30.10;;;20.00;;
55527;SDS011;52818;43.308;21.916;2023-11-21T08:47:08;30.40;;;19.90;;
55527;SDS011;52818;43.308;21.916;2023-11-21T08:49:13;43.80;;;26.90;;
55527;SDS011;52818;43.308;21.916;2023-11-21T08:51:09;46.80;;;27.90;;
55527;SDS011;52818;43.308;21.916;2023-11-21T08:53:09;53.10;;;31.90;;
55527;SDS011;52818;43.308;21.916;2023-11-21T08:55:09;93.50;;;50.60;;
55527;SDS011;52818;43.308;21.916;2023-11-21T08:57:09;84.90;;;47.30;;
55527;SDS011;52818;43.308;21.916;2023-11-21T08:59:09;71.40;;;42.60;;
55527;SDS011;52818;43.308;21.916;2023-11-21T09:01:13;76.90;;;43.50;;
55527;SDS011;52818;43.308;21.916;2023-11-21T09:05:09;30.50;;;21.70;;
55527;SDS011;52818;43.308;21.916;2023-11-21T09:07:09;31.80;;;22.70;;
55527;SDS011;52818;43.308;21.916;2023-11-21T09:09:09;35.80;;;24.40;;
55527;SDS011;52818;43.308;21.916;2023-11-21T09:11:10;30.20;;;19.90;;
55527;SDS011;52818;43.308;21.916;2023-11-21T09:13:10;27.30;;;18.80;;
55527;SDS011;52818;43.308;21.916;2023-11-21T09:15:11;28.60;;;20.30;;
55527;SDS011;52818;43.308;21.916;2023-11-21T09:17:13;27.80;;;19.20;;
55527;SDS011;52818;43.308;21.916;2023-11-21T09:19:10;35.90;;;23.90;;
55527;SDS011;52818;43.308;21.916;2023-11-21T09:21:10;35.70;;;23.80;;
55527;SDS011;52818;43.308;21.916;2023-11-21T09:23:10;35.40;;;25.10;;
55527;SDS011;52818;43.308;21.916;2023-11-21T09:25:15;31.10;;;22.20;;
55527;SDS011;52818;43.308;21.916;2023-11-21T09:27:10;34.00;;;;;
55527;SDS011;52818;43.308;21.916;2023-11-21T09:29:11;29.70;;;19.90;;
55527;SDS011;52818;43.308;21.916;2023-11-21T09:31:16;33.50;;;23.00;;
55527;SDS011;52818;43.308;21.916;2023-11-21T09:33:11;31.70;;;22.20;;
55527;SDS011;52818;43.308;21.916;2023-11-21T09:35:11;32.00;;;20.70;;
55527;SDS011;52818;43.308;21.916;2023-11-21T09:37:11;32.30;;;21.10;;
55527;SDS011;52818;43.308;21.916;2023-11-21T09:39:11;31.70;;;20.40;;
55527;SDS011;52818;43.308;21.916;2023-11-21T09:41:15;27.30;;;19.10;;
55527;SDS011;52818;43.308;21.916;2023-11-21T09:43:14;26.50;;;18.20;;
55527;SDS011;52818;43.308;21.916;2023-11-21T09:45:17;24.50;;;16.20;;
55527;SDS011;52818;43.308;21.916;2023-11-21T09:47:15;26.80;;;17.40;;
55527;SDS011;52818;43.308;21.916;2023-11-21T09:49:18;18.60;;;11.50;;
55527;SDS011;52818;43.308;21.916;2023-11-21T09:51:16;17.20;;;11.90;;
55527;SDS011;52818;43.308;21.916;2023-11-21T09:53:13;13.80;;;9.60;;
55527;SDS011;52818;43.308;21.916;2023-11-21T09:55:12;14.00;;;9.80;;
55527;SDS011;52818;43.308;21.916;2023-11-21T09:57:18;19.60;;;12.70;;
55527;SDS011;52818;43.308;21.916;2023-11-21T09:59:13;32.30;;;22.20;;
55527;SDS011;52818;43.308;21.916;2023-11-21T10:01:17;33.20;;;21.90;;
55527;SDS011;52818;43.308;21.916;2023-11-21T10:03:14;36.20;;;24.00;;
55527;SDS011;52818;43.308;21.916;2023-11-21T10:05:12;30.20;;;20.30;;
55527;SDS011;52818;43.308;21.916;2023-11-21T10:07:13;26.50;;;17.90;;
55527;SDS011;52818;43.308;21.916;2023-11-21T10:09:13;23.30;;;16.50;;
55527;SDS011;52818;43.308;21.916;2023-11-21T10:11:13;27.30;;;17.60;;
55527;SDS011;52818;43.308;21.916;2023-11-21T10:13:15;23.30;;;15.50;;
55527;SDS011;52818;43.308;21.916;2023-11-21T10:15:13;27.10;;;19.60;;
55527;SDS011;52818;43.308;21.916;2023-11-21T10:17:13;25.40;;;18.40;;
55527;SDS011;52818;43.308;21.916;2023-11-21T10:19:14;28.30;;;20.50;;
55527;SDS011;52818;43.308;21.916;2023-11-21T10:21:14;25.70;;;19.50;;
55527;SDS011;52818;43.308;21.916;2023-11-21T10:23:13;25.20;;;17.50;;
55527;SDS011;52818;43.308;21.916;2023-11-21T10:25:17;21.20;;;14.50;;
55527;SDS011;52818;43.308;21.916;2023-11-21T10:27:15;21.00;;;15.20;;
55527;SDS011;52818;43.308;21.916;2023-11-21T10:29:14;19.60;;;14.60;;
55527;SDS011;52818;43.308;21.916;2023-11-21T10:31:14;24.70;;;17.30;;
55527;SDS011;52818;43.308;21.916;2023-11-21T10:33:17;18.40;;;13.70;;
55527;SDS011;52818;43.308;21.916;2023-11-21T10:35:14;21.20;;;14.20;;
55527;SDS011;52818;43.308;21.916;2023-11-21T10:37:14;21.50;;;14.40;;
55527;SDS011;52818;43.308;21.916;2023-11-21T10:39:16;24.80;;;15.20;;
55527;SDS011;52818;43.308;21.916;2023-11-21T10:41:14;22.60;;;14.60;;
55527;SDS011;52818;43.308;21.916;2023-11-21T10:43:14;19.20;;;13.00;;
55527;SDS011;52818;43.308;21.916;2023-11-21T10:45:18;20.40;;;14.40;;
55527;SDS011;52818;43.308;21.916;2023-11-21T10:47:14;17.20;;;12.60;;
55527;SDS011;52818;43.308;21.916;2023-11-21T10:49:15;32.20;;;20.10;;
55527;SDS011;52818;43.308;21.916;2023-11-21T10:51:15;33.00;;;20.80;;
55527;SDS011;52818;43.308;21.916;2023-11-21T10:53:18;33.60;;;22.00;;
55527;SDS011;52818;43.308;21.916;2023-11-21T10:55:16;34.90;;;23.10;;
55527;SDS011;52818;43.308;21.916;2023-11-21T10:57:17;42.10;;;29.10;;
55527;SDS011;52818;43.308;21.916;2023-11-21T10:59:20;48.80;;;34.80;;
55527;SDS011;52818;43.308;21.916;2023-11-21T11:01:19;52.20;;;35.20;;
55527;SDS011;52818;43.308;21.916;2023-11-21T11:03:15;61.60;;;42.10;;
55527;SDS011;52818;43.308;21.916;2023-11-21T11:05:17;53.00;;;35.30;;
55527;SDS011;52818;43.308;21.916;2023-11-21T11:07:15;56.80;;;39.20;;
55527;SDS011;52818;43.308;21.916;2023-11-21T11:09:18;71.50;;;46.60;;
55527;SDS011;52818;43.308;21.916;2023-11-21T11:11:16;65.00;;;43.70;;
55527;SDS011;52818;43.308;21.916;2023-11-21T11:13:16;61.70;;;41.40;;
55527;SDS011;52818;43.308;21.916;2023-11-21T11:15:18;68.50;;;46.00;;
55527;SDS011;52818;43.308;21.916;2023-11-21T11:17:16;68.90;;;46.30;;
55527;SDS011;52818;43.308;21.916;2023-11-21T11:19:16;108.90;;;67.00;;
55527;SDS011;52818;43.308;21.916;2023-11-21T11:21:22;107.70;;;66.10;;
55527;SDS011;52818;43.308;21.916;2023-11-21T11:23:26;108.00;;;61.60;;
55527;SDS011;52818;43.308;21.916;2023-11-21T11:25:21;91.60;;;53.60;;
55527;SDS011;52818;43.308;21.916;2023-11-21T11:27:20;88.30;;;54.20;;
55527;SDS011;52818;43.308;21.916;2023-11-21T11:29:20;80.90;;;51.70;;
55527;SDS011;52818;43.308;21.916;2023-11-21T11:31:21;81.80;;;51.60;;
55527;SDS011;52818;43.308;21.916;2023-11-21T11:33:20;76.10;;;49.00;;
55527;SDS011;52818;43.308;21.916;2023-11-21T11:35:18;72.40;;;48.40;;
55527;SDS011;52818;43.308;21.916;2023-11-21T11:37:17;69.80;;;46.50;;
55527;SDS011;52818;43.308;21.916;2023-11-21T11:39:34;78.00;;;50.70;;
55527;SDS011;52818;43.308;21.916;2023-11-21T11:41:24;114.20;;;76.80;;
55527;SDS011;52818;43.308;21.916;2023-11-21T11:43:24;127.00;;;85.20;;
55527;SDS011;52818;43.308;21.916;2023-11-21T11:45:17;102.70;;;66.60;;
55527;SDS011;52818;43.308;21.916;2023-11-21T11:47:19;101.40;;;69.50;;
55527;SDS011;52818;43.308;21.916;2023-11-21T11:49:23;114.80;;;77.20;;
55527;SDS011;52818;43.308;21.916;2023-11-21T11:51:17;103.70;;;74.60;;
55527;SDS011;52818;43.308;21.916;2023-11-21T11:53:17;108.80;;;76.90;;
55527;SDS011;52818;43.308;21.916;2023-11-21T11:55:18;108.90;;;76.00;;
55527;SDS011;52818;43.308;21.916;2023-11-21T11:57:18;102.90;;;71.20;;
55527;SDS011;52818;43.308;21.916;2023-11-21T11:59:18;112.80;;;78.20;;
55527;SDS011;52818;43.308;21.916;2023-11-21T12:01:18;132.70;;;90.60;;
55527;SDS011;52818;43.308;21.916;2023-11-21T12:03:19;118.70;;;82.50;;
55527;SDS011;52818;43.308;21.916;2023-11-21T12:05:21;123.90;;;83.10;;
55527;SDS011;52818;43.308;21.916;2023-11-21T12:07:18;116.70;;;83.80;;