sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
33006;SDS011;19361;51.598;7.650;2024-03-17T00:00:16;6.68;;;4.07;;
33006;SDS011;19361;51.598;7.650;2024-03-17T00:05:18;6.90;;;3.72;;
33006;SDS011;19361;51.598;7.650;2024-03-17T00:10:19;8.23;;;4.13;;
33006;SDS011;19361;51.598;7.650;2024-03-17T00:15:19;5.90;;;3.63;;
33006;SDS011;19361;51.598;7.650;2024-03-17T00:20:20;4.00;;;3.60;;
33006;SDS011;19361;51.598;7.650;2024-03-17T00:25:21;6.30;;;4.13;;
33006;SDS011;19361;51.598;7.650;2024-03-17T00:30:22;5.75;;;4.00;;
33006;SDS011;19361;51.598;7.650;2024-03-17T00:35:22;6.47;;;3.72;;
33006;SDS011;19361;51.598;7.650;2024-03-17T00:40:23;8.27;;;4.45;;
33006;SDS011;19361;51.598;7.650;2024-03-17T00:45:24;10.38;;;4.93;;
33006;SDS011;19361;51.598;7.650;2024-03-17T00:50:24;7.10;;;3.72;;
33006;SDS011;19361;51.598;7.650;2024-03-17T00:55:25;8.50;;;4.32;;
33006;SDS011;19361;51.598;7.650;2024-03-17T01:00:26;5.85;;;4.78;;
33006;SDS011;19361;51.598;7.650;2024-03-17T01:05:26;8.40;;;4.40;;
33006;SDS011;19361;51.598;7.650;2024-03-17T01:10:27;9.55;;;5.35;;
33006;SDS011;19361;51.598;7.650;2024-03-17T01:15:29;12.38;;;5.38;;
33006;SDS011;19361;51.598;7.650;2024-03-17T01:20:31;6.55;;;5.93;;
33006;SDS011;19361;51.598;7.650;2024-03-17T01:25:33;8.80;;;6.20;;
33006;SDS011;19361;51.598;7.650;2024-03-17T01:30:37;12.65;;;6.82;;
33006;SDS011;19361;51.598;7.650;2024-03-17T01:35:39;11.63;;;8.38;;
33006;SDS011;19361;51.598;7.650;2024-03-17T01:40:40;16.27;;;9.45;;
33006;SDS011;19361;51.598;7.650;2024-03-17T01:45:41;10.35;;;8.93;;
33006;SDS011;19361;51.598;7.650;2024-03-17T01:50:43;11.80;;;7.97;;
33006;SDS011;19361;51.598;7.650;2024-03-17T01:55:44;8.07;;;7.25;;
33006;SDS011;19361;51.598;7.650;2024-03-17T02:00:47;11.75;;;8.30;;
33006;SDS011;19361;51.598;7.650;2024-03-17T02:05:48;10.15;;;7.15;;
33006;SDS011;19361;51.598;7.650;2024-03-17T02:10:52;8.50;;;5.95;;
33006;SDS011;19361;51.598;7.650;2024-03-17T02:15:55;9.68;;;6.03;;
33006;SDS011;19361;51.598;7.650;2024-03-17T02:20:57;7.95;;;6.97;;
33006;SDS011;19361;51.598;7.650;2024-03-17T02:25:59;10.48;;;8.02;;
33006;SDS011;19361;51.598;7.650;2024-03-17T02:31:00;13.43;;;8.35;;
33006;SDS011;19361;51.598;7.650;2024-03-17T02:36:00;8.73;;;7.30;;
33006;SDS011;19361;51.598;7.650;2024-03-17T02:41:03;9.70;;;7.95;;
33006;SDS011;19361;51.598;7.650;2024-03-17T02:46:04;14.30;;;8.40;;
33006;SDS011;19361;51.598;7.650;2024-03-17T02:51:05;9.77;;;7.55;;
33006;SDS011;19361;51.598;7.650;2024-03-17T02:56:05;9.65;;;7.43;;
33006;SDS011;19361;51.598;7.650;2024-03-17T03:01:06;9.55;;;7.32;;
33006;SDS011;19361;51.598;7.650;2024-03-17T03:06:09;11.15;;;8.27;;
33006;SDS011;19361;51.598;7.650;2024-03-17T03:11:11;11.25;;;7.78;;
33006;SDS011;19361;51.598;7.650;2024-03-17T03:16:13;9.60;;;7.53;;
33006;SDS011;19361;51.598;7.650;2024-03-17T03:21:14;10.95;;;8.50;;
33006;SDS011;19361;51.598;7.650;2024-03-17T03:26:15;9.40;;;8.13;;
33006;SDS011;19361;51.598;7.650;2024-03-17T03:31:16;10.98;;;7.80;;
33006;SDS011;19361;51.598;7.650;2024-03-17T03:36:17;11.52;;;8.15;;
33006;SDS011;19361;51.598;7.650;2024-03-17T03:41:18;12.20;;;7.90;;
33006;SDS011;19361;51.598;7.650;2024-03-17T03:46:19;9.20;;;7.57;;
33006;SDS011;19361;51.598;7.650;2024-03-17T03:51:20;11.27;;;8.48;;
33006;SDS011;19361;51.598;7.650;2024-03-17T03:56:21;11.20;;;7.15;;
33006;SDS011;19361;51.598;7.650;2024-03-17T04:01:22;10.95;;;7.53;;
33006;SDS011;19361;51.598;7.650;2024-03-17T04:06:22;11.30;;;7.82;;
33006;SDS011;19361;51.598;7.650;2024-03-17T04:11:23;8.70;;;7.63;;
33006;SDS011;19361;51.598;7.650;2024-03-17T04:16:24;8.93;;;7.18;;
33006;SDS011;19361;51.598;7.650;2024-03-17T04:21:25;8.20;;;6.70;;
33006;SDS011;19361;51.598;7.650;2024-03-17T04:26:26;7.60;;;5.78;;
33006;SDS011;19361;51.598;7.650;2024-03-17T04:31:27;8.68;;;6.65;;
33006;SDS011;19361;51.598;7.650;2024-03-17T04:36:27;12.48;;;6.63;;
33006;SDS011;19361;51.598;7.650;2024-03-17T04:41:28;12.35;;;6.95;;
33006;SDS011;19361;51.598;7.650;2024-03-17T04:46:29;8.60;;;6.60;;
33006;SDS011;19361;51.598;7.650;2024-03-17T04:51:29;8.32;;;6.57;;
33006;SDS011;19361;51.598;7.650;2024-03-17T04:56:33;11.98;;;7.35;;
33006;SDS011;19361;51.598;7.650;2024-03-17T05:01:33;11.60;;;6.88;;
33006;SDS011;19361;51.598;7.650;2024-03-17T05:06:36;9.15;;;7.10;;
33006;SDS011;19361;51.598;7.650;2024-03-17T05:11:37;9.02;;;6.80;;
33006;SDS011;19361;51.598;7.650;2024-03-17T05:16:37;7.57;;;6.28;;
33006;SDS011;19361;51.598;7.650;2024-03-17T05:21:39;12.73;;;7.00;;
33006;SDS011;19361;51.598;7.650;2024-03-17T05:26:40;11.13;;;6.35;;
33006;SDS011;19361;51.598;7.650;2024-03-17T05:31:42;11.77;;;6.45;;
33006;SDS011;19361;51.598;7.650;2024-03-17T05:36:43;9.00;;;6.60;;
33006;SDS011;19361;51.598;7.650;2024-03-17T05:41:44;10.20;;;6.95;;
33006;SDS011;19361;51.598;7.650;2024-03-17T05:46:48;10.73;;;6.63;;
33006;SDS011;19361;51.598;7.650;2024-03-17T05:51:51;8.05;;;6.55;;
33006;SDS011;19361;51.598;7.650;2024-03-17T05:56:52;8.48;;;6.55;;
33006;SDS011;19361;51.598;7.650;2024-03-17T06:01:53;10.95;;;6.53;;
33006;SDS011;19361;51.598;7.650;2024-03-17T06:06:53;10.15;;;6.50;;
33006;SDS011;19361;51.598;7.650;2024-03-17T06:11:54;10.45;;;6.32;;
33006;SDS011;19361;51.598;7.650;2024-03-17T06:16:55;7.93;;;6.80;;
33006;SDS011;19361;51.598;7.650;2024-03-17T06:21:55;10.23;;;6.53;;
33006;SDS011;19361;51.598;7.650;2024-03-17T06:26:57;11.10;;;7.68;;
33006;SDS011;19361;51.598;7.650;2024-03-17T06:31:58;9.10;;;7.13;;
33006;SDS011;19361;51.598;7.650;2024-03-17T06:36:59;11.82;;;7.65;;
33006;SDS011;19361;51.598;7.650;2024-03-17T06:42:00;11.82;;;7.95;;
33006;SDS011;19361;51.598;7.650;2024-03-17T06:47:01;9.35;;;6.93;;
33006;SDS011;19361;51.598;7.650;2024-03-17T06:52:01;14.25;;;9.35;;
33006;SDS011;19361;51.598;7.650;2024-03-17T06:57:03;14.60;;;9.10;;
33006;SDS011;19361;51.598;7.650;2024-03-17T07:02:04;12.55;;;9.00;;
33006;SDS011;19361;51.598;7.650;2024-03-17T07:07:05;13.18;;;9.52;;
33006;SDS011;19361;51.598;7.650;2024-03-17T07:12:09;13.50;;;9.15;;
33006;SDS011;19361;51.598;7.650;2024-03-17T07:17:10;13.82;;;8.93;;
33006;SDS011;19361;51.598;7.650;2024-03-17T07:22:11;14.27;;;9.80;;
33006;SDS011;19361;51.598;7.650;2024-03-17T07:27:12;15.93;;;11.32;;
33006;SDS011;19361;51.598;7.650;2024-03-17T07:32:14;16.75;;;11.43;;
33006;SDS011;19361;51.598;7.650;2024-03-17T07:37:15;15.43;;;11.32;;
33006;SDS011;19361;51.598;7.650;2024-03-17T07:42:16;13.57;;;10.68;;
33006;SDS011;19361;51.598;7.650;2024-03-17T07:47:17;17.55;;;11.00;;
33006;SDS011;19361;51.598;7.650;2024-03-17T07:52:17;13.48;;;10.40;;
33006;SDS011;19361;51.598;7.650;2024-03-17T07:57:18;15.20;;;11.27;;
33006;SDS011;19361;51.598;7.650;2024-03-17T08:02:18;13.57;;;10.05;;
33006;SDS011;19361;51.598;7.650;2024-03-17T08:07:19;19.92;;;9.57;;
33006;SDS011;19361;51.598;7.650;2024-03-17T08:12:21;11.45;;;8.63;;
33006;SDS011;19361;51.598;7.650;2024-03-17T08:17:21;12.00;;;8.02;;
33006;SDS011;19361;51.598;7.650;2024-03-17T08:22:22;9.23;;;6.65;;
33006;SDS011;19361;51.598;7.650;2024-03-17T08:27:23;9.93;;;6.63;;
33006;SDS011;19361;51.598;7.650;2024-03-17T08:32:23;7.72;;;6.30;;
33006;SDS011;19361;51.598;7.650;2024-03-17T08:37:24;8.55;;;6.75;;
33006;SDS011;19361;51.598;7.650;2024-03-17T08:42:25;6.78;;;5.55;;
33006;SDS011;19361;51.598;7.650;2024-03-17T08:47:26;8.35;;;5.70;;
33006;SDS011;19361;51.598;7.650;2024-03-17T08:52:26;8.85;;;5.35;;
33006;SDS011;19361;51.598;7.650;2024-03-17T08:57:27;6.03;;;5.43;;
33006;SDS011;19361;51.598;7.650;2024-03-17T09:02:28;5.47;;;4.97;;
33006;SDS011;19361;51.598;7.650;2024-03-17T09:07:28;8.65;;;5.20;;
33006;SDS011;19361;51.598;7.650;2024-03-17T09:12:29;6.32;;;5.72;;
33006;SDS011;19361;51.598;7.650;2024-03-17T09:17:30;6.85;;;6.15;;
33006;SDS011;19361;51.598;7.650;2024-03-17T09:22:31;9.25;;;5.65;;
33006;SDS011;19361;51.598;7.650;2024-03-17T09:27:31;12.07;;;6.68;;
33006;SDS011;19361;51.598;7.650;2024-03-17T09:32:33;9.45;;;6.03;;
33006;SDS011;19361;51.598;7.650;2024-03-17T09:37:34;7.25;;;5.35;;
33006;SDS011;19361;51.598;7.650;2024-03-17T09:42:35;6.68;;;5.70;;
33006;SDS011;19361;51.598;7.650;2024-03-17T09:47:36;5.25;;;4.75;;
33006;SDS011;19361;51.598;7.650;2024-03-17T09:52:37;5.95;;;4.50;;
33006;SDS011;19361;51.598;7.650;2024-03-17T09:57:39;5.80;;;4.80;;
33006;SDS011;19361;51.598;7.650;2024-03-17T10:02:43;7.53;;;4.72;;
33006;SDS011;19361;51.598;7.650;2024-03-17T10:07:48;5.90;;;5.18;;
33006;SDS011;19361;51.598;7.650;2024-03-17T10:12:50;7.60;;;4.70;;
33006;SDS011;19361;51.598;7.650;2024-03-17T10:17:51;5.05;;;4.55;;
33006;SDS011;19361;51.598;7.650;2024-03-17T10:28:04;5.90;;;5.10;;
33006;SDS011;19361;51.598;7.650;2024-03-17T10:33:21;10.40;;;5.10;;
33006;SDS011;19361;51.598;7.650;2024-03-17T10:38:25;4.97;;;4.47;;
33006;SDS011;19361;51.598;7.650;2024-03-17T10:43:27;5.32;;;3.90;;
33006;SDS011;19361;51.598;7.650;2024-03-17T10:48:30;5.25;;;4.40;;
33006;SDS011;19361;51.598;7.650;2024-03-17T10:53:34;5.03;;;3.75;;
33006;SDS011;19361;51.598;7.650;2024-03-17T10:58:36;7.47;;;4.10;;
33006;SDS011;19361;51.598;7.650;2024-03-17T11:03:48;6.45;;;3.95;;
33006;SDS011;19361;51.598;7.650;2024-03-17T11:08:51;4.78;;;3.83;;
33006;SDS011;19361;51.598;7.650;2024-03-17T11:13:52;5.28;;;3.30;;
33006;SDS011;19361;51.598;7.650;2024-03-17T11:19:19;4.00;;;3.60;;
33006;SDS011;19361;51.598;7.650;2024-03-17T11:24:20;7.93;;;4.30;;
33006;SDS011;19361;51.598;7.650;2024-03-17T11:29:28;5.70;;;4.32;;
33006;SDS011;19361;51.598;7.650;2024-03-17T11:34:36;5.30;;;4.45;;
33006;SDS011;19361;51.598;7.650;2024-03-17T11:40:42;3.80;;;3.50;;
33006;SDS011;19361;51.598;7.650;2024-03-17T11:45:24;7.40;;;3.90;;
33006;SDS011;19361;51.598;7.650;2024-03-17T11:50:25;10.48;;;4.10;;
33006;SDS011;19361;51.598;7.650;2024-03-17T11:55:27;4.20;;;3.78;;
33006;SDS011;19361;51.598;7.650;2024-03-17T12:00:28;4.43;;;3.28;;
33006;SDS011;19361;51.598;7.650;2024-03-17T12:05:29;5.47;;;4.00;;
33006;SDS011;19361;51.598;7.650;2024-03-17T12:10:32;6.93;;;3.83;;
33006;SDS011;19361;51.598;7.650;2024-03-17T12:15:32;5.75;;;3.83;;
33006;SDS011;19361;51.598;7.650;2024-03-17T12:20:33;8.55;;;3.92;;
33006;SDS011;19361;51.598;7.650;2024-03-17T12:25:34;5.00;;;3.67;;
33006;SDS011;19361;51.598;7.650;2024-03-17T12:30:35;6.20;;;3.50;;
33006;SDS011;19361;51.598;7.650;2024-03-17T12:35:35;5.93;;;3.25;;
33006;SDS011;19361;51.598;7.650;2024-03-17T12:40:36;5.80;;;3.17;;
33006;SDS011;19361;51.598;7.650;2024-03-17T12:45:37;3.20;;;2.90;;
33006;SDS011;19361;51.598;7.650;2024-03-17T12:50:43;3.60;;;2.75;;
33006;SDS011;19361;51.598;7.650;2024-03-17T13:01:12;3.80;;;2.83;;
33006;SDS011;19361;51.598;7.650;2024-03-17T13:06:21;4.35;;;3.20;;
33006;SDS011;19361;51.598;7.650;2024-03-17T13:11:26;5.28;;;3.17;;
33006;SDS011;19361;51.598;7.650;2024-03-17T13:16:28;4.88;;;2.78;;
33006;SDS011;19361;51.598;7.650;2024-03-17T13:21:29;3.67;;;2.70;;
33006;SDS011;19361;51.598;7.650;2024-03-17T13:26:30;4.93;;;3.30;;
33006;SDS011;19361;51.598;7.650;2024-03-17T13:31:31;3.83;;;3.03;;
33006;SDS011;19361;51.598;7.650;2024-03-17T13:36:31;3.22;;;2.47;;
33006;SDS011;19361;51.598;7.650;2024-03-17T13:41:32;3.35;;;2.40;;
33006;SDS011;19361;51.598;7.650;2024-03-17T13:46:34;3.15;;;2.60;;
33006;SDS011;19361;51.598;7.650;2024-03-17T13:51:34;8.20;;;5.00;;
33006;SDS011;19361;51.598;7.650;2024-03-17T13:56:35;6.70;;;3.70;;
33006;SDS011;19361;51.598;7.650;2024-03-17T14:01:36;3.97;;;2.70;;
33006;SDS011;19361;51.598;7.650;2024-03-17T14:06:37;4.53;;;3.00;;
33006;SDS011;19361;51.598;7.650;2024-03-17T14:11:38;4.60;;;2.60;;
33006;SDS011;19361;51.598;7.650;2024-03-17T14:16:38;4.47;;;3.30;;
33006;SDS011;19361;51.598;7.650;2024-03-17T14:21:40;4.68;;;3.72;;
33006;SDS011;19361;51.598;7.650;2024-03-17T14:26:41;3.78;;;3.40;;
33006;SDS011;19361;51.598;7.650;2024-03-17T14:31:42;4.80;;;3.22;;
33006;SDS011;19361;51.598;7.650;2024-03-17T14:36:44;3.50;;;2.85;;
33006;SDS011;19361;51.598;7.650;2024-03-17T14:41:44;4.43;;;3.20;;
33006;SDS011;19361;51.598;7.650;2024-03-17T14:46:45;11.30;;;3.40;;
33006;SDS011;19361;51.598;7.650;2024-03-17T14:51:46;5.80;;;3.83;;
33006;SDS011;19361;51.598;7.650;2024-03-17T14:56:47;6.45;;;4.18;;
33006;SDS011;19361;51.598;7.650;2024-03-17T15:01:48;4.93;;;3.60;;
33006;SDS011;19361;51.598;7.650;2024-03-17T15:06:49;5.25;;;3.15;;
33006;SDS011;19361;51.598;7.650;2024-03-17T15:11:50;4.60;;;3.63;;
33006;SDS011;19361;51.598;7.650;2024-03-17T15:16:51;3.92;;;3.55;;
33006;SDS011;19361;51.598;7.650;2024-03-17T15:21:51;6.07;;;3.80;;
33006;SDS011;19361;51.598;7.650;2024-03-17T15:26:53;6.47;;;4.13;;
33006;SDS011;19361;51.598;7.650;2024-03-17T15:31:53;6.97;;;3.70;;
33006;SDS011;19361;51.598;7.650;2024-03-17T15:36:54;5.55;;;3.85;;
33006;SDS011;19361;51.598;7.650;2024-03-17T15:41:55;5.05;;;3.85;;
33006;SDS011;19361;51.598;7.650;2024-03-17T15:46:55;6.50;;;3.70;;
33006;SDS011;19361;51.598;7.650;2024-03-17T15:51:56;4.10;;;3.70;;
33006;SDS011;19361;51.598;7.650;2024-03-17T15:56:57;5.63;;;4.25;;
33006;SDS011;19361;51.598;7.650;2024-03-17T16:01:58;6.75;;;3.53;;
33006;SDS011;19361;51.598;7.650;2024-03-17T16:06:58;5.05;;;3.40;;
33006;SDS011;19361;51.598;7.650;2024-03-17T16:11:59;4.03;;;3.53;;
33006;SDS011;19361;51.598;7.650;2024-03-17T16:17:00;4.88;;;4.10;;
33006;SDS011;19361;51.598;7.650;2024-03-17T16:22:03;5.93;;;4.10;;
33006;SDS011;19361;51.598;7.650;2024-03-17T16:27:05;9.00;;;4.85;;
33006;SDS011;19361;51.598;7.650;2024-03-17T16:32:05;6.70;;;4.30;;
33006;SDS011;19361;51.598;7.650;2024-03-17T16:37:07;8.77;;;4.20;;
33006;SDS011;19361;51.598;7.650;2024-03-17T16:42:08;5.43;;;4.90;;
33006;SDS011;19361;51.598;7.650;2024-03-17T16:47:24;6.88;;;4.50;;
33006;SDS011;19361;51.598;7.650;2024-03-17T16:52:31;9.77;;;4.60;;
33006;SDS011;19361;51.598;7.650;2024-03-17T16:57:32;6.47;;;4.60;;
33006;SDS011;19361;51.598;7.650;2024-03-17T17:02:37;4.93;;;4.40;;
33006;SDS011;19361;51.598;7.650;2024-03-17T17:07:38;4.80;;;4.35;;
33006;SDS011;19361;51.598;7.650;2024-03-17T17:12:43;6.00;;;4.43;;
33006;SDS011;19361;51.598;7.650;2024-03-17T17:17:44;6.72;;;4.53;;
33006;SDS011;19361;51.598;7.650;2024-03-17T17:22:47;8.43;;;5.82;;
33006;SDS011;19361;51.598;7.650;2024-03-17T17:27:48;6.07;;;4.65;;
33006;SDS011;19361;51.598;7.650;2024-03-17T17:32:49;4.80;;;4.18;;
33006;SDS011;19361;51.598;7.650;2024-03-17T17:37:50;7.28;;;4.70;;
33006;SDS011;19361;51.598;7.650;2024-03-17T17:42:50;5.07;;;3.83;;
33006;SDS011;19361;51.598;7.650;2024-03-17T17:47:51;7.20;;;5.07;;
33006;SDS011;19361;51.598;7.650;2024-03-17T17:52:53;6.43;;;4.95;;
33006;SDS011;19361;51.598;7.650;2024-03-17T17:57:54;7.13;;;4.85;;
33006;SDS011;19361;51.598;7.650;2024-03-17T18:02:57;5.47;;;3.97;;
33006;SDS011;19361;51.598;7.650;2024-03-17T18:07:58;6.85;;;4.70;;
33006;SDS011;19361;51.598;7.650;2024-03-17T18:12:59;7.47;;;5.00;;
33006;SDS011;19361;51.598;7.650;2024-03-17T18:17:59;9.95;;;6.70;;
33006;SDS011;19361;51.598;7.650;2024-03-17T18:23:00;14.05;;;8.50;;
33006;SDS011;19361;51.598;7.650;2024-03-17T18:28:01;10.68;;;5.13;;
33006;SDS011;19361;51.598;7.650;2024-03-17T18:33:03;7.88;;;5.13;;
33006;SDS011;19361;51.598;7.650;2024-03-17T18:38:03;9.07;;;5.70;;
33006;SDS011;19361;51.598;7.650;2024-03-17T18:43:05;7.47;;;5.07;;
33006;SDS011;19361;51.598;7.650;2024-03-17T18:48:07;9.25;;;6.20;;
33006;SDS011;19361;51.598;7.650;2024-03-17T18:53:09;6.82;;;4.88;;
33006;SDS011;19361;51.598;7.650;2024-03-17T18:58:09;7.07;;;5.90;;
33006;SDS011;19361;51.598;7.650;2024-03-17T19:03:11;7.32;;;5.63;;
33006;SDS011;19361;51.598;7.650;2024-03-17T19:08:11;13.07;;;6.05;;
33006;SDS011;19361;51.598;7.650;2024-03-17T19:13:12;9.55;;;6.38;;
33006;SDS011;19361;51.598;7.650;2024-03-17T19:18:13;10.00;;;5.90;;
33006;SDS011;19361;51.598;7.650;2024-03-17T19:23:15;9.25;;;6.53;;
33006;SDS011;19361;51.598;7.650;2024-03-17T19:28:15;7.30;;;6.13;;
33006;SDS011;19361;51.598;7.650;2024-03-17T19:33:16;7.45;;;6.50;;
33006;SDS011;19361;51.598;7.650;2024-03-17T19:38:17;7.72;;;6.22;;
33006;SDS011;19361;51.598;7.650;2024-03-17T19:43:17;8.90;;;6.63;;
33006;SDS011;19361;51.598;7.650;2024-03-17T19:48:18;8.38;;;6.20;;
33006;SDS011;19361;51.598;7.650;2024-03-17T19:53:20;8.30;;;6.28;;
33006;SDS011;19361;51.598;7.650;2024-03-17T19:58:21;9.25;;;6.65;;
33006;SDS011;19361;51.598;7.650;2024-03-17T20:03:22;7.70;;;6.60;;
33006;SDS011;19361;51.598;7.650;2024-03-17T20:08:23;8.07;;;5.88;;
33006;SDS011;19361;51.598;7.650;2024-03-17T20:13:26;8.00;;;5.25;;
33006;SDS011;19361;51.598;7.650;2024-03-17T20:18:28;8.30;;;6.60;;
33006;SDS011;19361;51.598;7.650;2024-03-17T20:23:30;7.57;;;6.15;;
33006;SDS011;19361;51.598;7.650;2024-03-17T20:28:31;7.63;;;6.35;;
33006;SDS011;19361;51.598;7.650;2024-03-17T20:33:31;9.65;;;6.32;;
33006;SDS011;19361;51.598;7.650;2024-03-17T20:38:32;9.20;;;6.57;;
33006;SDS011;19361;51.598;7.650;2024-03-17T20:43:33;7.55;;;6.40;;
33006;SDS011;19361;51.598;7.650;2024-03-17T20:48:35;10.48;;;6.43;;
33006;SDS011;19361;51.598;7.650;2024-03-17T20:53:36;6.32;;;5.60;;
33006;SDS011;19361;51.598;7.650;2024-03-17T20:58:39;7.93;;;5.75;;
33006;SDS011;19361;51.598;7.650;2024-03-17T21:03:40;9.73;;;5.85;;
33006;SDS011;19361;51.598;7.650;2024-03-17T21:08:44;6.30;;;5.50;;
33006;SDS011;19361;51.598;7.650;2024-03-17T21:13:45;10.80;;;5.85;;
33006;SDS011;19361;51.598;7.650;2024-03-17T21:18:48;5.70;;;5.13;;
33006;SDS011;19361;51.598;7.650;2024-03-17T21:23:49;7.43;;;4.78;;
33006;SDS011;19361;51.598;7.650;2024-03-17T21:28:50;7.22;;;4.60;;
33006;SDS011;19361;51.598;7.650;2024-03-17T21:33:51;9.23;;;4.55;;
33006;SDS011;19361;51.598;7.650;2024-03-17T21:38:52;7.05;;;4.32;;
33006;SDS011;19361;51.598;7.650;2024-03-17T21:43:52;6.13;;;3.97;;
33006;SDS011;19361;51.598;7.650;2024-03-17T21:48:53;6.63;;;3.90;;
33006;SDS011;19361;51.598;7.650;2024-03-17T21:53:54;6.70;;;4.97;;
33006;SDS011;19361;51.598;7.650;2024-03-17T21:58:54;7.05;;;4.75;;
33006;SDS011;19361;51.598;7.650;2024-03-17T22:03:55;7.07;;;4.68;;
33006;SDS011;19361;51.598;7.650;2024-03-17T22:08:56;6.72;;;4.32;;
33006;SDS011;19361;51.598;7.650;2024-03-17T22:13:56;6.25;;;4.32;;
33006;SDS011;19361;51.598;7.650;2024-03-17T22:18:57;4.65;;;4.00;;
33006;SDS011;19361;51.598;7.650;2024-03-17T22:23:58;5.80;;;4.10;;
33006;SDS011;19361;51.598;7.650;2024-03-17T22:28:59;6.28;;;4.07;;
33006;SDS011;19361;51.598;7.650;2024-03-17T22:33:59;8.05;;;4.13;;
33006;SDS011;19361;51.598;7.650;2024-03-17T22:39:03;5.00;;;4.50;;
33006;SDS011;19361;51.598;7.650;2024-03-17T22:44:03;5.97;;;4.88;;
33006;SDS011;19361;51.598;7.650;2024-03-17T22:49:04;5.80;;;4.65;;
33006;SDS011;19361;51.598;7.650;2024-03-17T22:54:05;5.15;;;4.45;;
33006;SDS011;19361;51.598;7.650;2024-03-17T22:59:05;6.32;;;4.78;;
33006;SDS011;19361;51.598;7.650;2024-03-17T23:04:06;11.82;;;5.13;;
33006;SDS011;19361;51.598;7.650;2024-03-17T23:09:07;7.95;;;5.72;;
33006;SDS011;19361;51.598;7.650;2024-03-17T23:14:07;9.50;;;5.38;;
33006;SDS011;19361;51.598;7.650;2024-03-17T23:19:08;6.63;;;5.25;;
33006;SDS011;19361;51.598;7.650;2024-03-17T23:24:09;7.22;;;5.20;;
33006;SDS011;19361;51.598;7.650;2024-03-17T23:29:09;6.00;;;5.40;;
33006;SDS011;19361;51.598;7.650;2024-03-17T23:34:10;6.78;;;5.72;;
33006;SDS011;19361;51.598;7.650;2024-03-17T23:39:11;8.15;;;5.45;;
33006;SDS011;19361;51.598;7.650;2024-03-17T23:44:12;6.60;;;5.03;;
33006;SDS011;19361;51.598;7.650;2024-03-17T23:49:13;8.10;;;6.05;;
33006;SDS011;19361;51.598;7.650;2024-03-17T23:54:13;8.80;;;6.03;;
33006;SDS011;19361;51.598;7.650;2024-03-17T23:59:14;10.13;;;5.80;;
