sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17452;DHT22;8843;48.838;9.324;2024-02-21T00:01:17;10.10;92.90
17452;DHT22;8843;48.838;9.324;2024-02-21T00:03:46;10.10;92.90
17452;DHT22;8843;48.838;9.324;2024-02-21T00:06:13;10.00;92.90
17452;DHT22;8843;48.838;9.324;2024-02-21T00:08:40;10.10;92.90
17452;DHT22;8843;48.838;9.324;2024-02-21T00:11:08;10.10;92.90
17452;DHT22;8843;48.838;9.324;2024-02-21T00:13:35;10.10;93.00
17452;DHT22;8843;48.838;9.324;2024-02-21T00:16:03;10.00;92.90
17452;DHT22;8843;48.838;9.324;2024-02-21T00:18:30;10.10;93.00
17452;DHT22;8843;48.838;9.324;2024-02-21T00:20:57;10.10;93.00
17452;DHT22;8843;48.838;9.324;2024-02-21T00:23:24;10.00;93.00
17452;DHT22;8843;48.838;9.324;2024-02-21T00:25:51;10.10;93.00
17452;DHT22;8843;48.838;9.324;2024-02-21T00:28:20;10.10;93.00
17452;DHT22;8843;48.838;9.324;2024-02-21T00:30:47;10.00;93.00
17452;DHT22;8843;48.838;9.324;2024-02-21T00:33:16;10.00;93.00
17452;DHT22;8843;48.838;9.324;2024-02-21T00:35:43;10.00;93.00
17452;DHT22;8843;48.838;9.324;2024-02-21T00:38:12;10.00;93.00
17452;DHT22;8843;48.838;9.324;2024-02-21T00:40:39;10.00;93.10
17452;DHT22;8843;48.838;9.324;2024-02-21T00:43:07;10.00;93.00
17452;DHT22;8843;48.838;9.324;2024-02-21T00:45:35;10.00;93.00
17452;DHT22;8843;48.838;9.324;2024-02-21T00:48:03;10.00;93.10
17452;DHT22;8843;48.838;9.324;2024-02-21T00:50:30;10.00;93.10
17452;DHT22;8843;48.838;9.324;2024-02-21T00:52:57;10.00;93.10
17452;DHT22;8843;48.838;9.324;2024-02-21T00:55:25;10.00;93.10
17452;DHT22;8843;48.838;9.324;2024-02-21T00:57:52;10.00;93.10
17452;DHT22;8843;48.838;9.324;2024-02-21T01:00:19;10.00;93.10
17452;DHT22;8843;48.838;9.324;2024-02-21T01:02:48;10.00;93.10
17452;DHT22;8843;48.838;9.324;2024-02-21T01:05:15;10.00;93.10
17452;DHT22;8843;48.838;9.324;2024-02-21T01:07:42;10.00;93.10
17452;DHT22;8843;48.838;9.324;2024-02-21T01:10:09;10.00;93.20
17452;DHT22;8843;48.838;9.324;2024-02-21T01:12:36;10.00;93.10
17452;DHT22;8843;48.838;9.324;2024-02-21T01:15:04;10.00;93.20
17452;DHT22;8843;48.838;9.324;2024-02-21T01:17:31;10.00;93.20
17452;DHT22;8843;48.838;9.324;2024-02-21T01:20:00;10.00;93.20
17452;DHT22;8843;48.838;9.324;2024-02-21T01:22:27;10.10;93.20
17452;DHT22;8843;48.838;9.324;2024-02-21T01:24:54;10.00;93.20
17452;DHT22;8843;48.838;9.324;2024-02-21T01:27:21;9.90;93.60
17452;DHT22;8843;48.838;9.324;2024-02-21T01:29:48;9.90;93.70
17452;DHT22;8843;48.838;9.324;2024-02-21T01:32:16;9.90;93.70
17452;DHT22;8843;48.838;9.324;2024-02-21T01:34:43;10.00;93.20
17452;DHT22;8843;48.838;9.324;2024-02-21T01:37:12;9.90;93.70
17452;DHT22;8843;48.838;9.324;2024-02-21T01:39:38;9.90;93.70
17452;DHT22;8843;48.838;9.324;2024-02-21T01:42:06;9.90;93.70
17452;DHT22;8843;48.838;9.324;2024-02-21T01:44:34;9.90;93.70
17452;DHT22;8843;48.838;9.324;2024-02-21T01:47:02;9.90;93.70
17452;DHT22;8843;48.838;9.324;2024-02-21T01:49:29;9.90;93.70
17452;DHT22;8843;48.838;9.324;2024-02-21T01:51:57;9.90;93.70
17452;DHT22;8843;48.838;9.324;2024-02-21T01:54:25;10.00;93.30
17452;DHT22;8843;48.838;9.324;2024-02-21T01:56:54;9.90;93.70
17452;DHT22;8843;48.838;9.324;2024-02-21T01:59:22;9.90;93.70
17452;DHT22;8843;48.838;9.324;2024-02-21T02:01:50;9.90;93.70
17452;DHT22;8843;48.838;9.324;2024-02-21T02:04:19;9.90;93.70
17452;DHT22;8843;48.838;9.324;2024-02-21T02:06:46;9.90;93.70
17452;DHT22;8843;48.838;9.324;2024-02-21T02:09:13;9.90;93.70
17452;DHT22;8843;48.838;9.324;2024-02-21T02:11:42;9.90;93.70
17452;DHT22;8843;48.838;9.324;2024-02-21T02:14:10;9.90;93.70
17452;DHT22;8843;48.838;9.324;2024-02-21T02:16:37;9.90;93.80
17452;DHT22;8843;48.838;9.324;2024-02-21T02:19:06;9.90;93.70
17452;DHT22;8843;48.838;9.324;2024-02-21T02:21:37;9.90;93.80
17452;DHT22;8843;48.838;9.324;2024-02-21T02:24:07;9.90;93.70
17452;DHT22;8843;48.838;9.324;2024-02-21T02:26:36;9.90;93.80
17452;DHT22;8843;48.838;9.324;2024-02-21T02:29:04;9.90;93.80
17452;DHT22;8843;48.838;9.324;2024-02-21T02:31:31;9.90;93.80
17452;DHT22;8843;48.838;9.324;2024-02-21T02:33:58;9.90;93.80
17452;DHT22;8843;48.838;9.324;2024-02-21T02:36:25;9.90;93.80
17452;DHT22;8843;48.838;9.324;2024-02-21T02:38:52;9.90;93.80
17452;DHT22;8843;48.838;9.324;2024-02-21T02:41:20;9.90;93.80
17452;DHT22;8843;48.838;9.324;2024-02-21T02:43:49;9.90;93.80
17452;DHT22;8843;48.838;9.324;2024-02-21T02:46:17;9.90;93.80
17452;DHT22;8843;48.838;9.324;2024-02-21T02:48:44;9.90;94.10
17452;DHT22;8843;48.838;9.324;2024-02-21T02:51:11;9.90;93.80
17452;DHT22;8843;48.838;9.324;2024-02-21T02:53:38;9.90;93.80
17452;DHT22;8843;48.838;9.324;2024-02-21T02:56:06;9.90;93.90
17452;DHT22;8843;48.838;9.324;2024-02-21T02:58:34;9.90;93.90
17452;DHT22;8843;48.838;9.324;2024-02-21T03:01:01;9.90;93.90
17452;DHT22;8843;48.838;9.324;2024-02-21T03:03:29;9.90;93.90
17452;DHT22;8843;48.838;9.324;2024-02-21T03:05:56;9.90;93.90
17452;DHT22;8843;48.838;9.324;2024-02-21T03:08:23;9.90;93.90
17452;DHT22;8843;48.838;9.324;2024-02-21T03:10:50;9.90;93.90
17452;DHT22;8843;48.838;9.324;2024-02-21T03:13:17;9.80;93.90
17452;DHT22;8843;48.838;9.324;2024-02-21T03:15:46;9.90;94.30
17452;DHT22;8843;48.838;9.324;2024-02-21T03:18:13;9.90;93.90
17452;DHT22;8843;48.838;9.324;2024-02-21T03:20:41;9.90;93.90
17452;DHT22;8843;48.838;9.324;2024-02-21T03:23:08;9.80;93.90
17452;DHT22;8843;48.838;9.324;2024-02-21T03:25:35;9.80;93.90
17452;DHT22;8843;48.838;9.324;2024-02-21T03:28:02;9.80;94.00
17452;DHT22;8843;48.838;9.324;2024-02-21T03:30:29;9.90;94.00
17452;DHT22;8843;48.838;9.324;2024-02-21T03:32:58;9.80;94.00
17452;DHT22;8843;48.838;9.324;2024-02-21T03:35:26;9.80;94.00
17452;DHT22;8843;48.838;9.324;2024-02-21T03:37:53;9.80;94.00
17452;DHT22;8843;48.838;9.324;2024-02-21T03:40:20;9.80;94.00
17452;DHT22;8843;48.838;9.324;2024-02-21T03:42:48;9.80;94.10
17452;DHT22;8843;48.838;9.324;2024-02-21T03:45:15;9.80;94.10
17452;DHT22;8843;48.838;9.324;2024-02-21T03:47:42;9.80;94.10
17452;DHT22;8843;48.838;9.324;2024-02-21T03:50:12;9.80;94.10
17452;DHT22;8843;48.838;9.324;2024-02-21T03:52:39;9.80;94.10
17452;DHT22;8843;48.838;9.324;2024-02-21T03:55:07;9.80;94.10
17452;DHT22;8843;48.838;9.324;2024-02-21T03:57:36;9.80;94.10
17452;DHT22;8843;48.838;9.324;2024-02-21T04:00:05;9.80;94.10
17452;DHT22;8843;48.838;9.324;2024-02-21T04:02:36;9.80;94.20
17452;DHT22;8843;48.838;9.324;2024-02-21T04:05:04;9.80;94.20
17452;DHT22;8843;48.838;9.324;2024-02-21T04:07:33;9.80;94.20
17452;DHT22;8843;48.838;9.324;2024-02-21T04:10:00;9.80;94.20
17452;DHT22;8843;48.838;9.324;2024-02-21T04:12:27;9.80;94.20
17452;DHT22;8843;48.838;9.324;2024-02-21T04:14:53;9.80;94.20
17452;DHT22;8843;48.838;9.324;2024-02-21T04:17:20;9.80;94.20
17452;DHT22;8843;48.838;9.324;2024-02-21T04:19:56;9.80;94.20
17452;DHT22;8843;48.838;9.324;2024-02-21T04:22:30;9.80;94.20
17452;DHT22;8843;48.838;9.324;2024-02-21T04:24:59;9.80;94.20
17452;DHT22;8843;48.838;9.324;2024-02-21T04:27:27;9.80;94.20
17452;DHT22;8843;48.838;9.324;2024-02-21T04:29:55;9.80;94.20
17452;DHT22;8843;48.838;9.324;2024-02-21T04:32:23;9.80;94.20
17452;DHT22;8843;48.838;9.324;2024-02-21T04:34:53;9.80;94.30
17452;DHT22;8843;48.838;9.324;2024-02-21T04:37:22;9.80;94.20
17452;DHT22;8843;48.838;9.324;2024-02-21T04:39:50;9.80;94.20
17452;DHT22;8843;48.838;9.324;2024-02-21T04:42:19;9.80;94.20
17452;DHT22;8843;48.838;9.324;2024-02-21T04:44:46;9.80;94.20
17452;DHT22;8843;48.838;9.324;2024-02-21T04:47:13;9.80;94.20
17452;DHT22;8843;48.838;9.324;2024-02-21T04:49:40;9.80;94.20
17452;DHT22;8843;48.838;9.324;2024-02-21T04:52:07;9.80;94.30
17452;DHT22;8843;48.838;9.324;2024-02-21T04:54:35;9.80;94.20
17452;DHT22;8843;48.838;9.324;2024-02-21T04:57:02;9.80;94.20
17452;DHT22;8843;48.838;9.324;2024-02-21T04:59:30;9.80;94.30
17452;DHT22;8843;48.838;9.324;2024-02-21T05:01:57;9.80;94.30
17452;DHT22;8843;48.838;9.324;2024-02-21T05:04:25;9.80;94.20
17452;DHT22;8843;48.838;9.324;2024-02-21T05:06:52;9.80;94.20
17452;DHT22;8843;48.838;9.324;2024-02-21T05:09:20;9.70;94.20
17452;DHT22;8843;48.838;9.324;2024-02-21T05:11:47;9.80;94.20
17452;DHT22;8843;48.838;9.324;2024-02-21T05:14:14;9.80;94.20
17452;DHT22;8843;48.838;9.324;2024-02-21T05:16:43;9.80;94.20
17452;DHT22;8843;48.838;9.324;2024-02-21T05:19:10;9.70;94.80
17452;DHT22;8843;48.838;9.324;2024-02-21T05:21:37;9.70;94.10
17452;DHT22;8843;48.838;9.324;2024-02-21T05:24:05;9.70;93.80
17452;DHT22;8843;48.838;9.324;2024-02-21T05:26:32;9.70;94.00
17452;DHT22;8843;48.838;9.324;2024-02-21T05:28:59;9.70;94.00
17452;DHT22;8843;48.838;9.324;2024-02-21T05:31:42;9.70;94.00
17452;DHT22;8843;48.838;9.324;2024-02-21T05:34:11;9.70;94.00
17452;DHT22;8843;48.838;9.324;2024-02-21T05:36:38;9.70;94.00
17452;DHT22;8843;48.838;9.324;2024-02-21T05:39:05;9.70;94.00
17452;DHT22;8843;48.838;9.324;2024-02-21T05:41:33;10.00;94.50
17452;DHT22;8843;48.838;9.324;2024-02-21T05:44:00;9.90;94.10
17452;DHT22;8843;48.838;9.324;2024-02-21T05:46:27;9.80;93.90
17452;DHT22;8843;48.838;9.324;2024-02-21T05:48:54;9.80;94.00
17452;DHT22;8843;48.838;9.324;2024-02-21T05:51:23;9.70;94.00
17452;DHT22;8843;48.838;9.324;2024-02-21T05:53:50;9.80;94.20
17452;DHT22;8843;48.838;9.324;2024-02-21T05:56:16;9.70;94.10
17452;DHT22;8843;48.838;9.324;2024-02-21T05:58:44;9.70;94.10
17452;DHT22;8843;48.838;9.324;2024-02-21T06:01:14;9.70;94.20
17452;DHT22;8843;48.838;9.324;2024-02-21T06:03:43;9.70;94.10
17452;DHT22;8843;48.838;9.324;2024-02-21T06:06:10;9.70;94.10
17452;DHT22;8843;48.838;9.324;2024-02-21T06:08:41;9.70;94.20
17452;DHT22;8843;48.838;9.324;2024-02-21T06:11:08;9.80;94.20
17452;DHT22;8843;48.838;9.324;2024-02-21T06:13:38;9.70;94.10
17452;DHT22;8843;48.838;9.324;2024-02-21T06:16:06;9.70;94.20
17452;DHT22;8843;48.838;9.324;2024-02-21T06:18:35;9.80;92.30
17452;DHT22;8843;48.838;9.324;2024-02-21T06:21:04;10.60;94.80
17452;DHT22;8843;48.838;9.324;2024-02-21T06:23:33;10.50;94.30
17452;DHT22;8843;48.838;9.324;2024-02-21T06:26:02;10.20;93.20
17452;DHT22;8843;48.838;9.324;2024-02-21T06:28:29;10.00;92.60
17452;DHT22;8843;48.838;9.324;2024-02-21T06:30:56;9.80;93.30
17452;DHT22;8843;48.838;9.324;2024-02-21T06:33:23;9.80;93.50
17452;DHT22;8843;48.838;9.324;2024-02-21T06:35:51;9.90;94.00
17452;DHT22;8843;48.838;9.324;2024-02-21T06:38:19;9.90;93.60
17452;DHT22;8843;48.838;9.324;2024-02-21T06:40:46;9.70;92.30
17452;DHT22;8843;48.838;9.324;2024-02-21T06:43:20;10.10;92.60
17452;DHT22;8843;48.838;9.324;2024-02-21T06:45:47;9.90;92.70
17452;DHT22;8843;48.838;9.324;2024-02-21T06:48:17;9.70;92.20
17452;DHT22;8843;48.838;9.324;2024-02-21T06:50:46;9.70;92.40
17452;DHT22;8843;48.838;9.324;2024-02-21T06:53:14;9.60;92.90
17452;DHT22;8843;48.838;9.324;2024-02-21T06:55:41;9.60;92.90
17452;DHT22;8843;48.838;9.324;2024-02-21T06:58:08;9.60;93.00
17452;DHT22;8843;48.838;9.324;2024-02-21T07:00:42;9.60;93.10
17452;DHT22;8843;48.838;9.324;2024-02-21T07:03:09;9.60;93.20
17452;DHT22;8843;48.838;9.324;2024-02-21T07:05:36;9.60;93.20
17452;DHT22;8843;48.838;9.324;2024-02-21T07:08:04;9.60;93.30
17452;DHT22;8843;48.838;9.324;2024-02-21T07:10:31;9.60;93.30
17452;DHT22;8843;48.838;9.324;2024-02-21T07:12:58;9.60;93.40
17452;DHT22;8843;48.838;9.324;2024-02-21T07:15:25;10.00;94.90
17452;DHT22;8843;48.838;9.324;2024-02-21T07:17:55;10.00;93.60
17452;DHT22;8843;48.838;9.324;2024-02-21T07:20:23;9.90;93.40
17452;DHT22;8843;48.838;9.324;2024-02-21T07:22:50;9.80;93.50
17452;DHT22;8843;48.838;9.324;2024-02-21T07:25:17;9.70;93.60
17452;DHT22;8843;48.838;9.324;2024-02-21T07:27:47;9.70;93.70
17452;DHT22;8843;48.838;9.324;2024-02-21T07:30:14;9.60;93.60
17452;DHT22;8843;48.838;9.324;2024-02-21T07:32:41;9.60;93.60
17452;DHT22;8843;48.838;9.324;2024-02-21T07:35:10;9.60;93.20
17452;DHT22;8843;48.838;9.324;2024-02-21T07:37:37;10.30;95.00
17452;DHT22;8843;48.838;9.324;2024-02-21T07:40:06;10.30;94.10
17452;DHT22;8843;48.838;9.324;2024-02-21T07:42:34;10.00;93.20
17452;DHT22;8843;48.838;9.324;2024-02-21T07:45:02;9.90;93.50
17452;DHT22;8843;48.838;9.324;2024-02-21T07:47:29;9.80;94.00
17452;DHT22;8843;48.838;9.324;2024-02-21T07:49:58;9.70;94.10
17452;DHT22;8843;48.838;9.324;2024-02-21T07:52:26;9.60;94.10
17452;DHT22;8843;48.838;9.324;2024-02-21T07:54:54;9.50;94.00
17452;DHT22;8843;48.838;9.324;2024-02-21T07:57:25;9.60;94.10
17452;DHT22;8843;48.838;9.324;2024-02-21T07:59:54;9.60;94.10
17452;DHT22;8843;48.838;9.324;2024-02-21T08:02:21;9.50;94.10
17452;DHT22;8843;48.838;9.324;2024-02-21T08:04:49;9.50;94.00
17452;DHT22;8843;48.838;9.324;2024-02-21T08:07:16;9.50;94.00
17452;DHT22;8843;48.838;9.324;2024-02-21T08:09:46;9.50;94.00
17452;DHT22;8843;48.838;9.324;2024-02-21T08:12:14;9.50;94.10
17452;DHT22;8843;48.838;9.324;2024-02-21T08:14:43;9.50;94.00
17452;DHT22;8843;48.838;9.324;2024-02-21T08:17:10;9.60;94.10
17452;DHT22;8843;48.838;9.324;2024-02-21T08:19:37;9.50;94.10
17452;DHT22;8843;48.838;9.324;2024-02-21T08:22:05;9.50;94.10
17452;DHT22;8843;48.838;9.324;2024-02-21T08:24:32;9.60;94.10
17452;DHT22;8843;48.838;9.324;2024-02-21T08:27:02;9.60;94.10
17452;DHT22;8843;48.838;9.324;2024-02-21T08:29:30;9.60;94.10
17452;DHT22;8843;48.838;9.324;2024-02-21T08:31:57;9.60;94.10
17452;DHT22;8843;48.838;9.324;2024-02-21T08:34:24;9.60;94.10
17452;DHT22;8843;48.838;9.324;2024-02-21T08:36:51;9.60;94.10
17452;DHT22;8843;48.838;9.324;2024-02-21T08:39:21;9.50;93.40
17452;DHT22;8843;48.838;9.324;2024-02-21T08:41:48;9.50;93.90
17452;DHT22;8843;48.838;9.324;2024-02-21T08:44:18;9.50;93.90
17452;DHT22;8843;48.838;9.324;2024-02-21T08:46:45;9.50;93.50
17452;DHT22;8843;48.838;9.324;2024-02-21T08:49:13;9.50;93.90
17452;DHT22;8843;48.838;9.324;2024-02-21T08:51:40;9.60;93.90
17452;DHT22;8843;48.838;9.324;2024-02-21T08:54:10;9.60;94.10
17452;DHT22;8843;48.838;9.324;2024-02-21T08:56:37;9.60;93.90
17452;DHT22;8843;48.838;9.324;2024-02-21T08:59:04;9.60;93.60
17452;DHT22;8843;48.838;9.324;2024-02-21T09:01:33;9.50;94.00
17452;DHT22;8843;48.838;9.324;2024-02-21T09:04:00;9.50;93.80
17452;DHT22;8843;48.838;9.324;2024-02-21T09:06:29;9.50;94.30
17452;DHT22;8843;48.838;9.324;2024-02-21T09:08:57;9.50;93.90
17452;DHT22;8843;48.838;9.324;2024-02-21T09:11:24;9.50;93.80
17452;DHT22;8843;48.838;9.324;2024-02-21T09:13:51;9.50;93.60
17452;DHT22;8843;48.838;9.324;2024-02-21T09:16:18;9.50;93.90
17452;DHT22;8843;48.838;9.324;2024-02-21T09:18:46;9.60;93.60
17452;DHT22;8843;48.838;9.324;2024-02-21T09:21:13;9.50;93.80
17452;DHT22;8843;48.838;9.324;2024-02-21T09:23:44;9.50;93.60
17452;DHT22;8843;48.838;9.324;2024-02-21T09:26:11;9.50;93.90
17452;DHT22;8843;48.838;9.324;2024-02-21T09:28:42;9.50;93.80
17452;DHT22;8843;48.838;9.324;2024-02-21T09:31:11;9.50;93.70
17452;DHT22;8843;48.838;9.324;2024-02-21T09:33:38;9.50;93.40
17452;DHT22;8843;48.838;9.324;2024-02-21T09:36:08;9.60;93.90
17452;DHT22;8843;48.838;9.324;2024-02-21T09:38:36;9.50;93.30
17452;DHT22;8843;48.838;9.324;2024-02-21T09:41:11;9.60;93.50
17452;DHT22;8843;48.838;9.324;2024-02-21T09:43:42;9.60;93.50
17452;DHT22;8843;48.838;9.324;2024-02-21T09:46:15;9.60;93.70
17452;DHT22;8843;48.838;9.324;2024-02-21T09:49:02;9.60;93.60
17452;DHT22;8843;48.838;9.324;2024-02-21T09:51:33;9.60;93.60
17452;DHT22;8843;48.838;9.324;2024-02-21T09:54:03;9.60;93.20
17452;DHT22;8843;48.838;9.324;2024-02-21T09:56:31;9.60;93.00
17452;DHT22;8843;48.838;9.324;2024-02-21T09:58:58;9.60;93.40
17452;DHT22;8843;48.838;9.324;2024-02-21T10:01:26;9.60;93.30
17452;DHT22;8843;48.838;9.324;2024-02-21T10:03:57;9.60;92.50
17452;DHT22;8843;48.838;9.324;2024-02-21T10:06:24;9.60;91.90
17452;DHT22;8843;48.838;9.324;2024-02-21T10:08:55;9.60;92.50
17452;DHT22;8843;48.838;9.324;2024-02-21T10:11:23;9.70;92.40
17452;DHT22;8843;48.838;9.324;2024-02-21T10:13:51;9.70;92.40
17452;DHT22;8843;48.838;9.324;2024-02-21T10:16:18;9.70;92.00
17452;DHT22;8843;48.838;9.324;2024-02-21T10:18:46;9.70;92.30
17452;DHT22;8843;48.838;9.324;2024-02-21T10:21:13;9.70;92.40
17452;DHT22;8843;48.838;9.324;2024-02-21T10:23:42;9.70;92.10
17452;DHT22;8843;48.838;9.324;2024-02-21T10:26:10;9.80;92.30
17452;DHT22;8843;48.838;9.324;2024-02-21T10:28:38;9.90;92.30
17452;DHT22;8843;48.838;9.324;2024-02-21T10:31:08;9.90;91.80
17452;DHT22;8843;48.838;9.324;2024-02-21T10:33:37;9.90;91.90
17452;DHT22;8843;48.838;9.324;2024-02-21T10:36:08;9.90;92.10
17452;DHT22;8843;48.838;9.324;2024-02-21T10:38:38;10.00;91.50
17452;DHT22;8843;48.838;9.324;2024-02-21T10:41:06;10.00;91.50
17452;DHT22;8843;48.838;9.324;2024-02-21T10:43:38;10.10;91.20
17452;DHT22;8843;48.838;9.324;2024-02-21T10:46:07;10.10;91.60
17452;DHT22;8843;48.838;9.324;2024-02-21T10:48:42;10.20;91.40
17452;DHT22;8843;48.838;9.324;2024-02-21T10:51:18;10.20;91.40
17452;DHT22;8843;48.838;9.324;2024-02-21T10:53:53;10.30;91.50
17452;DHT22;8843;48.838;9.324;2024-02-21T10:56:27;10.30;90.30
17452;DHT22;8843;48.838;9.324;2024-02-21T10:58:58;10.40;90.40
17452;DHT22;8843;48.838;9.324;2024-02-21T11:01:26;10.50;90.80
17452;DHT22;8843;48.838;9.324;2024-02-21T11:03:55;10.50;90.70
17452;DHT22;8843;48.838;9.324;2024-02-21T11:06:25;10.50;91.00
17452;DHT22;8843;48.838;9.324;2024-02-21T11:09:03;10.80;93.90
17452;DHT22;8843;48.838;9.324;2024-02-21T11:11:34;10.80;90.70
17452;DHT22;8843;48.838;9.324;2024-02-21T11:14:08;10.80;90.00
17452;DHT22;8843;48.838;9.324;2024-02-21T11:16:45;10.80;90.40
17452;DHT22;8843;48.838;9.324;2024-02-21T11:19:20;10.80;89.40
17452;DHT22;8843;48.838;9.324;2024-02-21T11:21:47;10.80;89.90
17452;DHT22;8843;48.838;9.324;2024-02-21T11:24:25;10.80;88.90
17452;DHT22;8843;48.838;9.324;2024-02-21T11:26:52;10.90;89.00
17452;DHT22;8843;48.838;9.324;2024-02-21T11:29:24;10.90;89.10
17452;DHT22;8843;48.838;9.324;2024-02-21T11:31:52;11.00;88.80
17452;DHT22;8843;48.838;9.324;2024-02-21T11:34:19;10.90;88.70
17452;DHT22;8843;48.838;9.324;2024-02-21T11:36:50;10.90;87.50
17452;DHT22;8843;48.838;9.324;2024-02-21T11:39:21;10.90;88.10
17452;DHT22;8843;48.838;9.324;2024-02-21T11:42:01;10.90;87.50
17452;DHT22;8843;48.838;9.324;2024-02-21T11:44:32;10.90;87.30
17452;DHT22;8843;48.838;9.324;2024-02-21T11:46:59;10.90;87.70
17452;DHT22;8843;48.838;9.324;2024-02-21T11:49:27;11.00;86.00
17452;DHT22;8843;48.838;9.324;2024-02-21T11:51:59;11.10;85.90
17452;DHT22;8843;48.838;9.324;2024-02-21T11:54:29;11.10;86.40
17452;DHT22;8843;48.838;9.324;2024-02-21T11:56:57;11.20;82.60
17452;DHT22;8843;48.838;9.324;2024-02-21T11:59:24;11.20;85.20
17452;DHT22;8843;48.838;9.324;2024-02-21T12:01:53;11.20;85.40
17452;DHT22;8843;48.838;9.324;2024-02-21T12:04:20;11.20;84.90
17452;DHT22;8843;48.838;9.324;2024-02-21T12:06:53;11.20;84.10
17452;DHT22;8843;48.838;9.324;2024-02-21T12:09:22;11.30;83.60
17452;DHT22;8843;48.838;9.324;2024-02-21T12:11:57;11.30;83.50
17452;DHT22;8843;48.838;9.324;2024-02-21T12:14:25;11.30;83.30
17452;DHT22;8843;48.838;9.324;2024-02-21T12:16:54;11.30;77.90
17452;DHT22;8843;48.838;9.324;2024-02-21T12:19:21;11.30;83.10
17452;DHT22;8843;48.838;9.324;2024-02-21T12:21:49;11.30;82.10
17452;DHT22;8843;48.838;9.324;2024-02-21T12:24:21;11.30;81.60
17452;DHT22;8843;48.838;9.324;2024-02-21T12:26:48;11.30;81.50
17452;DHT22;8843;48.838;9.324;2024-02-21T12:29:16;11.40;82.50
17452;DHT22;8843;48.838;9.324;2024-02-21T12:31:42;11.30;83.10
17452;DHT22;8843;48.838;9.324;2024-02-21T12:34:12;11.20;82.30
17452;DHT22;8843;48.838;9.324;2024-02-21T12:36:42;11.30;81.50
17452;DHT22;8843;48.838;9.324;2024-02-21T12:39:09;11.30;82.90
17452;DHT22;8843;48.838;9.324;2024-02-21T12:41:37;11.20;81.00
17452;DHT22;8843;48.838;9.324;2024-02-21T12:44:06;11.30;80.60
17452;DHT22;8843;48.838;9.324;2024-02-21T12:46:34;11.30;81.80
17452;DHT22;8843;48.838;9.324;2024-02-21T12:49:01;11.30;80.70
17452;DHT22;8843;48.838;9.324;2024-02-21T12:51:31;11.30;80.40
17452;DHT22;8843;48.838;9.324;2024-02-21T12:53:58;11.40;79.40
17452;DHT22;8843;48.838;9.324;2024-02-21T12:56:26;11.30;80.50
17452;DHT22;8843;48.838;9.324;2024-02-21T12:58:53;11.30;78.20
17452;DHT22;8843;48.838;9.324;2024-02-21T13:01:21;11.40;78.00
17452;DHT22;8843;48.838;9.324;2024-02-21T13:03:50;11.30;79.10
17452;DHT22;8843;48.838;9.324;2024-02-21T13:06:17;11.30;78.70
17452;DHT22;8843;48.838;9.324;2024-02-21T13:08:46;11.40;80.10
17452;DHT22;8843;48.838;9.324;2024-02-21T13:11:13;11.30;78.30
17452;DHT22;8843;48.838;9.324;2024-02-21T13:13:40;11.30;77.60
17452;DHT22;8843;48.838;9.324;2024-02-21T13:16:07;11.30;78.40
17452;DHT22;8843;48.838;9.324;2024-02-21T13:18:37;11.40;70.20
17452;DHT22;8843;48.838;9.324;2024-02-21T13:21:05;11.40;75.30
17452;DHT22;8843;48.838;9.324;2024-02-21T13:23:36;11.60;69.40
17452;DHT22;8843;48.838;9.324;2024-02-21T13:26:05;11.60;74.20
17452;DHT22;8843;48.838;9.324;2024-02-21T13:28:32;11.50;75.60
17452;DHT22;8843;48.838;9.324;2024-02-21T13:30:59;11.50;77.20
17452;DHT22;8843;48.838;9.324;2024-02-21T13:33:28;11.40;77.20
17452;DHT22;8843;48.838;9.324;2024-02-21T13:35:55;11.30;75.80
17452;DHT22;8843;48.838;9.324;2024-02-21T13:38:22;11.30;76.60
17452;DHT22;8843;48.838;9.324;2024-02-21T13:40:49;11.30;77.80
17452;DHT22;8843;48.838;9.324;2024-02-21T13:43:18;11.30;75.30
17452;DHT22;8843;48.838;9.324;2024-02-21T13:45:55;11.30;76.40
17452;DHT22;8843;48.838;9.324;2024-02-21T13:48:24;11.40;74.90
17452;DHT22;8843;48.838;9.324;2024-02-21T13:50:52;11.50;74.80
17452;DHT22;8843;48.838;9.324;2024-02-21T13:53:19;11.50;74.90
17452;DHT22;8843;48.838;9.324;2024-02-21T13:55:47;11.40;75.90
17452;DHT22;8843;48.838;9.324;2024-02-21T13:58:16;11.40;76.40
17452;DHT22;8843;48.838;9.324;2024-02-21T14:00:45;11.40;74.40
17452;DHT22;8843;48.838;9.324;2024-02-21T14:03:12;11.40;74.40
17452;DHT22;8843;48.838;9.324;2024-02-21T14:05:39;11.40;73.70
17452;DHT22;8843;48.838;9.324;2024-02-21T14:08:07;11.40;75.20
17452;DHT22;8843;48.838;9.324;2024-02-21T14:10:34;11.30;76.30
17452;DHT22;8843;48.838;9.324;2024-02-21T14:13:03;11.30;76.70
17452;DHT22;8843;48.838;9.324;2024-02-21T14:15:30;11.30;74.10
17452;DHT22;8843;48.838;9.324;2024-02-21T14:17:59;11.30;79.20
17452;DHT22;8843;48.838;9.324;2024-02-21T14:20:26;11.30;72.20
17452;DHT22;8843;48.838;9.324;2024-02-21T14:22:52;11.30;72.70
17452;DHT22;8843;48.838;9.324;2024-02-21T14:25:20;11.30;74.70
17452;DHT22;8843;48.838;9.324;2024-02-21T14:27:48;11.30;73.10
17452;DHT22;8843;48.838;9.324;2024-02-21T14:30:15;11.20;72.90
17452;DHT22;8843;48.838;9.324;2024-02-21T14:32:44;11.20;71.80
17452;DHT22;8843;48.838;9.324;2024-02-21T14:35:13;11.30;72.50
17452;DHT22;8843;48.838;9.324;2024-02-21T14:37:41;11.20;72.20
17452;DHT22;8843;48.838;9.324;2024-02-21T14:40:09;11.20;71.70
17452;DHT22;8843;48.838;9.324;2024-02-21T14:42:39;11.20;71.00
17452;DHT22;8843;48.838;9.324;2024-02-21T14:45:09;11.20;72.70
17452;DHT22;8843;48.838;9.324;2024-02-21T14:47:36;11.10;74.20
17452;DHT22;8843;48.838;9.324;2024-02-21T14:50:04;11.10;73.50
17452;DHT22;8843;48.838;9.324;2024-02-21T14:52:35;11.30;67.00
17452;DHT22;8843;48.838;9.324;2024-02-21T14:55:03;11.90;84.10
17452;DHT22;8843;48.838;9.324;2024-02-21T14:57:30;11.70;71.70
17452;DHT22;8843;48.838;9.324;2024-02-21T14:59:57;11.40;71.10
17452;DHT22;8843;48.838;9.324;2024-02-21T15:02:25;11.30;71.60
17452;DHT22;8843;48.838;9.324;2024-02-21T15:04:54;11.20;70.90
17452;DHT22;8843;48.838;9.324;2024-02-21T15:07:21;11.10;71.20
17452;DHT22;8843;48.838;9.324;2024-02-21T15:09:52;11.10;73.60
17452;DHT22;8843;48.838;9.324;2024-02-21T15:12:19;11.10;73.00
17452;DHT22;8843;48.838;9.324;2024-02-21T15:14:48;11.00;73.00
17452;DHT22;8843;48.838;9.324;2024-02-21T15:17:17;11.00;71.00
17452;DHT22;8843;48.838;9.324;2024-02-21T15:19:44;11.00;73.70
17452;DHT22;8843;48.838;9.324;2024-02-21T15:22:11;11.00;72.30
17452;DHT22;8843;48.838;9.324;2024-02-21T15:24:38;11.20;86.80
17452;DHT22;8843;48.838;9.324;2024-02-21T15:27:07;11.10;71.80
17452;DHT22;8843;48.838;9.324;2024-02-21T15:29:35;11.00;73.90
17452;DHT22;8843;48.838;9.324;2024-02-21T15:32:03;11.00;71.00
17452;DHT22;8843;48.838;9.324;2024-02-21T15:34:31;11.00;78.20
17452;DHT22;8843;48.838;9.324;2024-02-21T15:37:00;10.90;73.20
17452;DHT22;8843;48.838;9.324;2024-02-21T15:39:29;10.90;71.60
17452;DHT22;8843;48.838;9.324;2024-02-21T15:41:56;10.90;74.00
17452;DHT22;8843;48.838;9.324;2024-02-21T15:44:25;11.30;81.80
17452;DHT22;8843;48.838;9.324;2024-02-21T15:46:54;11.10;71.50
17452;DHT22;8843;48.838;9.324;2024-02-21T15:49:22;11.00;75.90
17452;DHT22;8843;48.838;9.324;2024-02-21T15:51:50;11.00;72.80
17452;DHT22;8843;48.838;9.324;2024-02-21T15:54:18;11.00;74.90
17452;DHT22;8843;48.838;9.324;2024-02-21T15:56:45;10.90;72.70
17452;DHT22;8843;48.838;9.324;2024-02-21T15:59:13;10.90;75.60
17452;DHT22;8843;48.838;9.324;2024-02-21T16:01:42;10.90;73.30