sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11085;BME280;5596;46.826;8.650;2022-11-20T00:01:27;95889.41;;;5.51;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T00:03:55;95878.69;;;5.51;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T00:06:25;95886.28;;;5.54;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T00:08:54;95892.25;;;5.56;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T00:11:23;95888.56;;;5.57;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T00:13:52;95884.88;;;5.51;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T00:16:22;95884.88;;;5.51;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T00:18:50;95891.66;;;5.54;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T00:21:19;95889.41;;;5.51;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T00:23:49;95900.50;;;5.54;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T00:26:18;95901.75;;;5.52;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T00:28:50;95903.81;;;5.50;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T00:31:18;95901.75;;;5.45;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T00:33:45;95904.22;;;5.47;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T00:36:15;95911.03;;;5.49;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T00:38:43;95904.66;;;5.50;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T00:41:13;95905.47;;;5.51;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T00:43:41;95906.69;;;5.55;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T00:46:13;95898.06;;;5.53;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T00:48:40;95905.03;;;5.54;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T00:51:07;95911.63;;;5.58;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T00:53:34;95905.88;;;5.61;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T00:56:03;95903.78;;;5.63;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T00:58:35;95907.06;;;5.65;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T01:01:06;95909.56;;;5.60;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T01:03:33;95906.69;;;5.55;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T01:06:01;95903.41;;;5.53;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T01:08:32;95905.03;;;5.54;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T01:11:01;95908.75;;;5.59;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T01:13:29;95911.00;;;5.62;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T01:16:10;95913.69;;;5.56;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T01:18:40;95909.19;;;5.50;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T01:21:10;95914.31;;;5.45;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T01:23:39;95918.03;;;5.37;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T01:26:09;95913.50;;;5.38;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T01:28:37;95910.44;;;5.34;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T01:31:12;95918.03;;;5.37;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T01:33:40;95918.03;;;5.37;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T01:36:08;95913.50;;;5.38;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T01:38:36;95919.91;;;5.30;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T01:41:03;95915.81;;;5.34;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T01:43:31;95914.34;;;5.31;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T01:46:14;95921.16;;;5.34;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T01:48:46;95918.69;;;5.32;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T01:51:21;95920.34;;;5.33;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T01:53:51;95928.97;;;5.22;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T01:56:19;95929.19;;;5.14;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T01:58:49;95931.06;;;5.07;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T02:01:20;95930.03;;;5.08;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T02:03:47;95935.78;;;5.12;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T02:06:19;95940.53;;;5.16;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T02:08:47;95928.56;;;5.12;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T02:11:14;95934.34;;;5.09;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T02:13:41;95930.22;;;5.07;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T02:16:14;95926.72;;;5.06;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T02:18:44;95917.03;;;5.05;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T02:21:24;95927.75;;;5.12;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T02:23:59;95916.44;;;5.16;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T02:26:28;95922.00;;;5.15;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T02:28:57;95923.66;;;5.09;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T02:31:27;95915.41;;;5.04;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T02:33:55;95927.94;;;5.04;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T02:36:24;95914.16;;;5.07;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T02:38:53;95925.91;;;5.12;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T02:41:22;95931.88;;;5.14;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T02:43:56;95932.69;;;5.15;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T02:46:23;95935.16;;;5.16;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T02:48:50;95932.28;;;5.18;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T02:51:17;95937.03;;;5.16;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T02:53:44;95930.66;;;5.10;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T02:56:11;95940.75;;;5.02;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T02:58:40;95926.09;;;4.98;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T03:01:07;95924.47;;;4.97;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T03:03:34;95921.38;;;4.93;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T03:06:02;95935.78;;;5.05;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T03:08:29;95926.53;;;5.01;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T03:10:56;95927.75;;;5.05;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T03:13:24;95937.22;;;5.14;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T03:15:53;95927.16;;;5.10;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T03:18:20;95935.16;;;5.16;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T03:20:47;95945.03;;;5.22;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T03:23:14;95924.66;;;5.15;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T03:25:41;95937.00;;;5.22;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T03:28:08;95926.50;;;5.14;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T03:30:35;95927.75;;;5.18;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T03:33:07;95924.84;;;5.20;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T03:35:34;95928.97;;;5.22;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T03:38:01;95925.28;;;5.23;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T03:40:28;95925.06;;;5.25;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T03:42:54;95930.63;;;5.23;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T03:45:21;95936.38;;;5.20;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T03:47:48;95928.56;;;5.12;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T03:50:17;95930.22;;;5.13;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T03:52:44;95934.75;;;5.13;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T03:55:11;95934.75;;;5.19;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T03:57:38;95943.19;;;5.23;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T04:00:06;95948.75;;;5.21;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T04:02:34;95940.09;;;5.19;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T04:05:01;95940.53;;;5.16;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T04:07:29;95938.44;;;5.12;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T04:09:57;95937.84;;;5.16;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T04:12:24;95940.72;;;5.15;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T04:14:52;95932.06;;;5.06;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T04:17:19;95928.16;;;5.02;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T04:19:46;95926.53;;;5.01;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T04:22:13;95930.81;;;5.02;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T04:24:42;95931.25;;;4.99;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T04:27:09;95933.94;;;5.06;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T04:29:36;95926.94;;;4.98;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T04:32:03;95933.09;;;4.99;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T04:34:30;95929.59;;;4.98;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T04:36:56;95937.63;;;4.98;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T04:39:23;95941.34;;;4.97;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T04:41:52;95935.16;;;4.97;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T04:44:39;95951.63;;;5.00;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T04:47:06;95935.78;;;5.05;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T04:49:33;95937.22;;;5.08;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T04:52:00;95939.06;;;5.14;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T04:54:27;95934.16;;;5.17;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T04:56:55;95941.75;;;5.20;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T04:59:22;95937.63;;;5.24;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T05:01:49;95932.47;;;5.29;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T05:04:16;95932.66;;;5.28;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T05:06:43;95935.97;;;5.30;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T05:09:11;95929.38;;;5.32;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T05:11:38;95940.09;;;5.32;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T05:14:06;95936.19;;;5.35;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T05:16:34;95933.28;;;5.37;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T05:19:01;95939.25;;;5.39;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T05:21:30;95940.09;;;5.32;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T05:23:57;95948.75;;;5.35;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T05:26:24;95949.56;;;5.35;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T05:28:51;95951.84;;;5.31;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T05:31:22;95953.50;;;5.26;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T05:33:50;95941.34;;;5.17;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T05:36:17;95948.31;;;5.11;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T05:38:44;95954.09;;;5.08;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T05:41:13;95950.81;;;5.06;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T05:43:42;95950.63;;;5.01;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T05:46:11;95955.53;;;5.04;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T05:48:41;95959.25;;;5.03;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T05:51:11;95966.66;;;5.01;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T05:53:38;95966.44;;;4.96;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T05:56:09;95970.56;;;4.99;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T05:58:37;95970.16;;;5.02;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T06:01:06;95970.16;;;5.08;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T06:03:33;95974.69;;;5.14;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T06:06:03;95978.81;;;5.17;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T06:08:31;95968.94;;;5.17;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T06:10:58;95976.97;;;5.17;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T06:13:25;95973.25;;;5.12;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T06:15:53;95972.22;;;5.13;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T06:18:20;95979.22;;;5.07;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T06:20:47;95974.06;;;5.12;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T06:23:16;95970.16;;;5.08;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T06:25:43;95975.91;;;5.05;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T06:28:10;95979.63;;;5.04;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T06:30:37;95972.63;;;5.03;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T06:33:11;95974.28;;;5.04;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T06:35:38;95973.00;;;4.93;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T06:38:05;95979.81;;;4.89;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T06:40:33;95978.78;;;4.90;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T06:43:00;95977.34;;;4.88;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T06:45:27;95981.03;;;4.93;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T06:47:56;95979.63;;;4.98;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T06:50:23;95980.06;;;5.01;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T06:52:51;95969.75;;;4.98;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T06:55:18;95990.53;;;5.03;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T06:57:46;95993.19;;;5.03;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T07:00:14;95998.34;;;5.04;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T07:02:42;95989.50;;;4.97;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T07:05:10;95995.03;;;5.02;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T07:07:37;95993.63;;;5.06;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T07:10:08;96005.59;;;5.10;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T07:12:39;96003.94;;;5.09;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T07:15:08;96013.59;;;5.17;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T07:17:35;96017.06;;;5.11;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T07:20:03;96030.47;;;5.11;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T07:22:30;96025.94;;;5.05;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T07:24:57;96032.13;;;5.05;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T07:27:24;96033.56;;;5.08;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T07:29:51;96034.59;;;5.13;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T07:32:19;96033.16;;;5.17;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T07:34:47;96040.56;;;5.15;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T07:37:15;96037.69;;;5.17;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T07:39:42;96030.06;;;5.14;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T07:42:09;96031.09;;;5.13;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T07:44:38;96034.59;;;5.13;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T07:47:06;96028.66;;;5.18;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T07:49:35;96029.47;;;5.25;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T07:52:02;96019.59;;;5.25;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T07:54:29;96034.00;;;5.38;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T07:56:56;96029.88;;;5.42;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T07:59:23;96015.25;;;5.38;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T08:01:51;96039.75;;;5.48;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T08:04:18;96047.19;;;5.52;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T08:06:47;96028.66;;;5.44;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T08:09:17;96033.38;;;5.49;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T08:11:45;96040.59;;;5.55;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T08:14:28;96053.75;;;5.63;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T08:16:55;96041.84;;;5.59;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T08:19:22;96042.88;;;5.58;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T08:21:51;96058.72;;;5.66;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T08:24:18;96050.50;;;5.61;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T08:26:47;96059.94;;;5.70;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T08:29:14;96066.53;;;5.74;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T08:31:42;96055.00;;;5.67;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T08:34:12;96052.97;;;5.69;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T08:36:39;96052.34;;;5.67;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T08:39:07;96065.53;;;5.75;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T08:41:35;96062.22;;;5.80;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T08:44:04;96073.56;;;5.88;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T08:46:33;96062.44;;;5.91;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T08:49:02;96072.75;;;5.94;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T08:51:29;96075.41;;;6.01;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T08:53:57;96069.41;;;6.05;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T08:56:25;96076.66;;;6.12;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T08:58:52;96068.16;;;6.15;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T09:01:20;96069.81;;;6.16;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T09:03:49;96073.94;;;6.25;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T09:06:16;96073.31;;;6.23;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T09:08:43;96051.28;;;6.07;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T09:11:11;96064.88;;;6.06;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T09:13:40;96068.59;;;6.05;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T09:16:08;96064.06;;;6.05;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T09:18:36;96072.31;;;6.11;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T09:21:06;96073.34;;;6.10;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T09:23:34;96082.00;;;6.12;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T09:26:03;96058.69;;;6.05;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T09:28:31;96067.13;;;6.16;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T09:31:00;96074.72;;;6.32;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T09:33:27;96068.75;;;6.36;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T09:35:56;96073.28;;;6.36;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T09:38:23;96058.03;;;6.30;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T09:40:55;96070.38;;;6.44;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T09:43:29;96060.50;;;6.38;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T09:46:09;96058.84;;;6.37;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T09:48:52;96070.59;;;6.42;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T09:51:31;96066.22;;;6.48;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T09:54:15;96068.44;;;6.64;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T09:56:45;96067.16;;;6.80;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T09:59:28;96062.94;;;6.97;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T10:01:59;96069.44;;;7.14;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T10:04:31;96073.91;;;7.27;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T10:07:03;96068.44;;;7.40;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T10:09:36;96072.13;;;7.46;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T10:12:13;96068.50;;;7.58;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T10:15:00;96069.03;;;7.74;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T10:17:55;96069.25;;;7.97;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T10:20:30;96062.72;;;8.29;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T10:23:40;96070.09;;;8.59;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T10:26:20;96067.06;;;8.85;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T10:29:07;96072.44;;;9.03;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T10:31:38;96065.78;;;9.06;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T10:34:17;96060.25;;;9.31;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T10:36:52;96059.47;;;9.54;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T10:39:28;96062.16;;;9.42;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T10:41:59;96054.47;;;9.27;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T10:44:29;96063.31;;;9.04;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T10:47:15;96055.13;;;9.11;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T10:49:47;96056.38;;;9.27;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T10:52:21;96051.19;;;9.55;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T10:54:58;96034.78;;;9.57;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T10:57:39;96038.25;;;9.34;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T11:00:11;96034.84;;;9.38;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T11:02:46;96039.41;;;9.38;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T11:05:25;96039.47;;;9.61;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T11:07:58;96033.00;;;9.62;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T11:10:30;96023.59;;;9.95;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T11:12:59;96017.00;;;9.67;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T11:15:29;96015.31;;;9.55;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T11:17:57;96004.94;;;9.17;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T11:20:26;96005.84;;;8.81;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T11:22:55;95999.66;;;9.10;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T11:25:26;95998.47;;;9.59;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T11:27:55;96004.66;;;9.71;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T11:30:25;95988.59;;;9.53;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T11:33:02;95981.06;;;9.32;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T11:35:33;95979.78;;;9.34;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T11:38:05;95984.44;;;9.27;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T11:40:35;95973.31;;;9.24;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T11:43:06;95970.63;;;9.24;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T11:45:54;95966.16;;;9.18;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T11:48:21;95962.41;;;9.19;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T11:50:50;95964.28;;;9.18;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T11:53:21;95953.59;;;9.11;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T11:55:54;95954.63;;;8.99;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T11:58:40;95945.13;;;8.96;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T12:01:24;95936.34;;;8.89;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T12:04:02;95947.16;;;9.01;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T12:06:32;95940.56;;;8.97;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T12:09:07;95944.47;;;9.01;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T12:11:39;95935.88;;;8.92;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T12:14:15;95940.19;;;8.93;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T12:16:50;95942.66;;;8.95;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T12:19:19;95935.41;;;8.84;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T12:21:54;95911.44;;;8.64;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T12:24:51;95929.38;;;8.70;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T12:30:17;95937.56;;;8.45;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T12:32:54;95937.22;;;8.42;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T12:35:44;95943.38;;;8.42;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T12:38:39;95933.00;;;8.46;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T12:41:15;95919.28;;;8.35;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T12:44:07;95920.69;;;8.38;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T12:46:59;95920.69;;;8.38;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T12:49:38;95920.31;;;8.34;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T12:52:31;95911.19;;;8.35;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T12:55:23;95907.84;;;8.40;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T12:57:55;95898.47;;;8.43;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T13:00:24;95905.28;;;8.45;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T13:06:14;95885.38;;;8.16;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T13:08:45;95869.38;;;8.03;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T13:11:19;95871.56;;;7.94;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T13:14:04;95869.09;;;7.93;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T13:16:40;95853.44;;;7.90;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T13:19:12;95850.88;;;7.95;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T13:21:41;95847.81;;;7.91;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T13:24:21;95852.22;;;7.86;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T13:27:18;95850.22;;;7.81;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T13:29:47;95846.41;;;7.71;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T13:32:26;95833.41;;;7.68;100.00
11085;BME280;5596;46.826;8.650;2022-11-20T13:34:59;95826.13;;;7.56;100.00