sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
34506;BME280;20748;42.632;23.198;2022-09-25T00:00:30;92369.44;;;7.70;75.12
34506;BME280;20748;42.632;23.198;2022-09-25T00:03:02;92371.75;;;7.72;75.11
34506;BME280;20748;42.632;23.198;2022-09-25T00:05:36;92355.28;;;7.52;74.97
34506;BME280;20748;42.632;23.198;2022-09-25T00:08:09;92368.75;;;7.54;74.81
34506;BME280;20748;42.632;23.198;2022-09-25T00:10:42;92365.41;;;7.54;75.19
34506;BME280;20748;42.632;23.198;2022-09-25T00:13:17;92366.94;;;7.55;75.61
34506;BME280;20748;42.632;23.198;2022-09-25T00:15:51;92358.88;;;7.56;75.80
34506;BME280;20748;42.632;23.198;2022-09-25T00:18:24;92356.34;;;7.51;76.05
34506;BME280;20748;42.632;23.198;2022-09-25T00:21:13;92359.16;;;7.55;75.84
34506;BME280;20748;42.632;23.198;2022-09-25T00:23:46;92353.22;;;7.49;76.00
34506;BME280;20748;42.632;23.198;2022-09-25T00:26:19;92354.53;;;7.46;76.34
34506;BME280;20748;42.632;23.198;2022-09-25T00:28:51;92358.44;;;7.44;76.26
34506;BME280;20748;42.632;23.198;2022-09-25T00:31:24;92353.53;;;7.42;76.41
34506;BME280;20748;42.632;23.198;2022-09-25T00:33:59;92358.47;;;7.38;76.50
34506;BME280;20748;42.632;23.198;2022-09-25T00:36:33;92352.28;;;7.29;76.90
34506;BME280;20748;42.632;23.198;2022-09-25T00:39:05;92348.19;;;7.18;77.20
34506;BME280;20748;42.632;23.198;2022-09-25T00:41:37;92337.81;;;7.18;77.44
34506;BME280;20748;42.632;23.198;2022-09-25T00:44:48;92340.66;;;7.21;77.48
34506;BME280;20748;42.632;23.198;2022-09-25T00:47:27;92343.81;;;7.18;77.25
34506;BME280;20748;42.632;23.198;2022-09-25T00:50:04;92345.91;;;7.06;77.70
34506;BME280;20748;42.632;23.198;2022-09-25T00:52:45;92341.00;;;7.04;77.94
34506;BME280;20748;42.632;23.198;2022-09-25T00:55:18;92336.88;;;7.03;77.52
34506;BME280;20748;42.632;23.198;2022-09-25T00:57:53;92329.13;;;6.93;77.82
34506;BME280;20748;42.632;23.198;2022-09-25T01:00:27;92327.84;;;6.90;78.19
34506;BME280;20748;42.632;23.198;2022-09-25T01:03:00;92336.38;;;6.91;78.26
34506;BME280;20748;42.632;23.198;2022-09-25T01:05:36;92330.50;;;6.75;78.65
34506;BME280;20748;42.632;23.198;2022-09-25T01:08:12;92329.97;;;6.78;78.76
34506;BME280;20748;42.632;23.198;2022-09-25T01:10:45;92324.53;;;6.74;78.61
34506;BME280;20748;42.632;23.198;2022-09-25T01:13:18;92327.63;;;6.81;78.97
34506;BME280;20748;42.632;23.198;2022-09-25T01:15:57;92317.00;;;6.78;78.67
34506;BME280;20748;42.632;23.198;2022-09-25T01:18:43;92320.91;;;6.70;78.72
34506;BME280;20748;42.632;23.198;2022-09-25T01:21:26;92322.47;;;6.71;79.04
34506;BME280;20748;42.632;23.198;2022-09-25T01:24:27;92319.88;;;6.66;78.98
34506;BME280;20748;42.632;23.198;2022-09-25T01:27:30;92313.97;;;6.60;79.00
34506;BME280;20748;42.632;23.198;2022-09-25T01:30:10;92313.97;;;6.55;79.34
34506;BME280;20748;42.632;23.198;2022-09-25T01:32:59;92317.38;;;6.50;79.54
34506;BME280;20748;42.632;23.198;2022-09-25T01:35:41;92314.25;;;6.48;79.42
34506;BME280;20748;42.632;23.198;2022-09-25T01:38:23;92321.78;;;6.44;80.21
34506;BME280;20748;42.632;23.198;2022-09-25T01:41:01;92320.47;;;6.47;79.89
34506;BME280;20748;42.632;23.198;2022-09-25T01:43:38;92320.72;;;6.45;79.16
34506;BME280;20748;42.632;23.198;2022-09-25T01:46:15;92329.31;;;6.36;80.07
34506;BME280;20748;42.632;23.198;2022-09-25T01:48:52;92334.22;;;6.42;80.12
34506;BME280;20748;42.632;23.198;2022-09-25T01:51:30;92330.09;;;6.36;80.40
34506;BME280;20748;42.632;23.198;2022-09-25T01:54:08;92336.28;;;6.40;79.88
34506;BME280;20748;42.632;23.198;2022-09-25T01:56:46;92337.34;;;6.34;79.90
34506;BME280;20748;42.632;23.198;2022-09-25T01:59:27;92313.56;;;6.11;80.53
34506;BME280;20748;42.632;23.198;2022-09-25T02:02:03;92317.72;;;6.17;80.03
34506;BME280;20748;42.632;23.198;2022-09-25T02:04:39;92318.22;;;6.20;80.46
34506;BME280;20748;42.632;23.198;2022-09-25T02:07:17;92318.47;;;6.18;80.51
34506;BME280;20748;42.632;23.198;2022-09-25T02:09:55;92303.97;;;6.07;80.79
34506;BME280;20748;42.632;23.198;2022-09-25T02:12:31;92314.84;;;6.19;80.92
34506;BME280;20748;42.632;23.198;2022-09-25T02:15:11;92288.19;;;6.03;80.90
34506;BME280;20748;42.632;23.198;2022-09-25T02:17:50;92311.75;;;6.17;80.28
34506;BME280;20748;42.632;23.198;2022-09-25T02:20:45;92327.28;;;6.12;81.18
34506;BME280;20748;42.632;23.198;2022-09-25T02:23:22;92321.59;;;6.15;81.05
34506;BME280;20748;42.632;23.198;2022-09-25T02:26:00;92331.44;;;6.13;80.82
34506;BME280;20748;42.632;23.198;2022-09-25T02:28:35;92335.84;;;6.12;81.02
34506;BME280;20748;42.632;23.198;2022-09-25T02:31:10;92335.84;;;6.12;81.24
34506;BME280;20748;42.632;23.198;2022-09-25T02:33:44;92330.13;;;6.15;81.08
34506;BME280;20748;42.632;23.198;2022-09-25T02:36:18;92323.91;;;6.11;81.03
34506;BME280;20748;42.632;23.198;2022-09-25T02:38:52;92314.09;;;6.13;81.51
34506;BME280;20748;42.632;23.198;2022-09-25T02:41:37;92315.88;;;6.13;81.42
34506;BME280;20748;42.632;23.198;2022-09-25T02:44:20;92326.78;;;6.04;81.90
34506;BME280;20748;42.632;23.198;2022-09-25T02:47:06;92316.44;;;6.04;81.86
34506;BME280;20748;42.632;23.198;2022-09-25T02:49:48;92316.66;;;6.13;81.63
34506;BME280;20748;42.632;23.198;2022-09-25T02:52:27;92298.03;;;5.96;81.70
34506;BME280;20748;42.632;23.198;2022-09-25T02:55:07;92314.59;;;6.10;82.07
34506;BME280;20748;42.632;23.198;2022-09-25T02:57:47;92308.66;;;6.10;81.98
34506;BME280;20748;42.632;23.198;2022-09-25T03:00:22;92310.19;;;6.11;82.80
34506;BME280;20748;42.632;23.198;2022-09-25T03:02:57;92307.88;;;6.09;82.19
34506;BME280;20748;42.632;23.198;2022-09-25T03:05:31;92312.00;;;6.00;82.44
34506;BME280;20748;42.632;23.198;2022-09-25T03:08:03;92310.72;;;5.87;83.68
34506;BME280;20748;42.632;23.198;2022-09-25T03:10:55;92298.81;;;5.91;83.67
34506;BME280;20748;42.632;23.198;2022-09-25T03:13:28;92310.72;;;5.92;83.85
34506;BME280;20748;42.632;23.198;2022-09-25T03:16:05;92296.19;;;5.96;83.82
34506;BME280;20748;42.632;23.198;2022-09-25T03:18:39;92300.59;;;6.01;84.04
34506;BME280;20748;42.632;23.198;2022-09-25T03:21:12;92286.88;;;6.00;84.22
34506;BME280;20748;42.632;23.198;2022-09-25T03:23:45;92283.78;;;5.93;84.08
34506;BME280;20748;42.632;23.198;2022-09-25T03:26:17;92292.59;;;5.87;85.04
34506;BME280;20748;42.632;23.198;2022-09-25T03:28:50;92287.91;;;5.89;84.73
34506;BME280;20748;42.632;23.198;2022-09-25T03:31:22;92304.25;;;5.74;85.19
34506;BME280;20748;42.632;23.198;2022-09-25T03:33:55;92285.88;;;5.75;85.10
34506;BME280;20748;42.632;23.198;2022-09-25T03:36:29;92299.56;;;5.91;84.72
34506;BME280;20748;42.632;23.198;2022-09-25T03:39:02;92306.03;;;5.99;84.37
34506;BME280;20748;42.632;23.198;2022-09-25T03:41:36;92309.94;;;5.91;84.38
34506;BME280;20748;42.632;23.198;2022-09-25T03:44:09;92308.63;;;5.99;83.35
34506;BME280;20748;42.632;23.198;2022-09-25T03:46:41;92316.16;;;6.01;83.78
34506;BME280;20748;42.632;23.198;2022-09-25T03:49:13;92311.47;;;5.98;83.95
34506;BME280;20748;42.632;23.198;2022-09-25T03:51:46;92313.81;;;5.99;83.53
34506;BME280;20748;42.632;23.198;2022-09-25T03:54:19;92313.31;;;5.97;83.45
34506;BME280;20748;42.632;23.198;2022-09-25T03:56:51;92312.25;;;5.98;83.24
34506;BME280;20748;42.632;23.198;2022-09-25T03:59:23;92310.97;;;5.96;83.46
34506;BME280;20748;42.632;23.198;2022-09-25T04:01:56;92317.44;;;5.93;83.74
34506;BME280;20748;42.632;23.198;2022-09-25T04:04:28;92315.91;;;5.97;83.04
34506;BME280;20748;42.632;23.198;2022-09-25T04:07:01;92322.09;;;5.96;83.09
34506;BME280;20748;42.632;23.198;2022-09-25T04:09:34;92316.94;;;5.91;83.33
34506;BME280;20748;42.632;23.198;2022-09-25T04:12:06;92313.56;;;5.90;83.47
34506;BME280;20748;42.632;23.198;2022-09-25T04:14:39;92316.16;;;5.85;83.50
34506;BME280;20748;42.632;23.198;2022-09-25T04:17:16;92320.03;;;5.88;83.77
34506;BME280;20748;42.632;23.198;2022-09-25T04:19:49;92326.50;;;5.90;83.46
34506;BME280;20748;42.632;23.198;2022-09-25T04:22:22;92329.34;;;5.94;83.34
34506;BME280;20748;42.632;23.198;2022-09-25T04:24:54;92314.34;;;5.91;83.48
34506;BME280;20748;42.632;23.198;2022-09-25T04:27:27;92317.94;;;5.85;83.48
34506;BME280;20748;42.632;23.198;2022-09-25T04:30:00;92321.88;;;5.82;83.32
34506;BME280;20748;42.632;23.198;2022-09-25T04:32:32;92317.69;;;5.81;83.53
34506;BME280;20748;42.632;23.198;2022-09-25T04:35:23;92338.69;;;5.80;83.77
34506;BME280;20748;42.632;23.198;2022-09-25T04:37:56;92321.31;;;5.75;83.35
34506;BME280;20748;42.632;23.198;2022-09-25T04:40:29;92320.03;;;5.77;83.67
34506;BME280;20748;42.632;23.198;2022-09-25T04:43:03;92321.31;;;5.75;83.97
34506;BME280;20748;42.632;23.198;2022-09-25T04:45:36;92326.25;;;5.76;84.16
34506;BME280;20748;42.632;23.198;2022-09-25T04:48:08;92330.13;;;5.74;84.20
34506;BME280;20748;42.632;23.198;2022-09-25T04:50:46;92315.63;;;5.73;84.70
34506;BME280;20748;42.632;23.198;2022-09-25T04:53:19;92321.88;;;5.77;84.23
34506;BME280;20748;42.632;23.198;2022-09-25T04:55:53;92322.88;;;5.81;84.41
34506;BME280;20748;42.632;23.198;2022-09-25T04:58:26;92325.47;;;5.81;84.36
34506;BME280;20748;42.632;23.198;2022-09-25T05:01:01;92326.50;;;5.80;84.32
34506;BME280;20748;42.632;23.198;2022-09-25T05:03:34;92323.16;;;5.74;84.59
34506;BME280;20748;42.632;23.198;2022-09-25T05:06:06;92328.34;;;5.80;85.16
34506;BME280;20748;42.632;23.198;2022-09-25T05:08:39;92326.00;;;5.83;85.30
34506;BME280;20748;42.632;23.198;2022-09-25T05:11:12;92332.47;;;5.91;85.25
34506;BME280;20748;42.632;23.198;2022-09-25T05:13:49;92318.75;;;5.90;85.35
34506;BME280;20748;42.632;23.198;2022-09-25T05:16:21;92317.69;;;5.97;85.34
34506;BME280;20748;42.632;23.198;2022-09-25T05:18:54;92313.59;;;6.06;85.64
34506;BME280;20748;42.632;23.198;2022-09-25T05:21:27;92317.19;;;6.10;86.51
34506;BME280;20748;42.632;23.198;2022-09-25T05:24:00;92310.19;;;6.16;87.17
34506;BME280;20748;42.632;23.198;2022-09-25T05:26:33;92321.84;;;6.24;87.11
34506;BME280;20748;42.632;23.198;2022-09-25T05:29:06;92318.69;;;6.37;86.36
34506;BME280;20748;42.632;23.198;2022-09-25T05:31:38;92313.44;;;6.53;86.02
34506;BME280;20748;42.632;23.198;2022-09-25T05:34:13;92311.84;;;6.67;85.42
34506;BME280;20748;42.632;23.198;2022-09-25T05:36:45;92316.44;;;6.86;84.74
34506;BME280;20748;42.632;23.198;2022-09-25T05:39:18;92316.34;;;7.07;83.90
34506;BME280;20748;42.632;23.198;2022-09-25T05:41:51;92313.63;;;7.28;82.66
34506;BME280;20748;42.632;23.198;2022-09-25T05:44:23;92312.72;;;7.48;81.71
34506;BME280;20748;42.632;23.198;2022-09-25T05:46:59;92311.53;;;7.70;81.53
34506;BME280;20748;42.632;23.198;2022-09-25T05:49:31;92317.56;;;7.95;80.01
34506;BME280;20748;42.632;23.198;2022-09-25T05:52:03;92319.44;;;8.18;79.68
34506;BME280;20748;42.632;23.198;2022-09-25T05:54:36;92321.22;;;8.48;78.16
34506;BME280;20748;42.632;23.198;2022-09-25T05:57:08;92324.63;;;8.72;76.97
34506;BME280;20748;42.632;23.198;2022-09-25T05:59:41;92326.69;;;8.95;75.42
34506;BME280;20748;42.632;23.198;2022-09-25T06:02:13;92311.81;;;9.20;76.04
34506;BME280;20748;42.632;23.198;2022-09-25T06:04:46;92310.41;;;9.47;73.87
34506;BME280;20748;42.632;23.198;2022-09-25T06:07:18;92310.78;;;9.73;72.37
34506;BME280;20748;42.632;23.198;2022-09-25T06:09:51;92305.47;;;9.98;70.35
34506;BME280;20748;42.632;23.198;2022-09-25T06:12:23;92311.03;;;10.24;70.18
34506;BME280;20748;42.632;23.198;2022-09-25T06:14:56;92303.25;;;10.52;68.33
34506;BME280;20748;42.632;23.198;2022-09-25T06:17:29;92306.72;;;10.76;68.42
34506;BME280;20748;42.632;23.198;2022-09-25T06:20:01;92311.44;;;11.01;68.11
34506;BME280;20748;42.632;23.198;2022-09-25T06:22:34;92307.69;;;11.31;67.62
34506;BME280;20748;42.632;23.198;2022-09-25T06:25:08;92317.97;;;11.64;65.95
34506;BME280;20748;42.632;23.198;2022-09-25T06:27:41;92320.16;;;11.93;65.17
34506;BME280;20748;42.632;23.198;2022-09-25T06:30:13;92313.16;;;12.26;61.81
34506;BME280;20748;42.632;23.198;2022-09-25T06:32:46;92318.66;;;12.56;60.49
34506;BME280;20748;42.632;23.198;2022-09-25T06:35:18;92313.22;;;12.84;59.81
34506;BME280;20748;42.632;23.198;2022-09-25T06:37:51;92307.28;;;13.10;58.82
34506;BME280;20748;42.632;23.198;2022-09-25T06:40:24;92319.81;;;13.39;57.30
34506;BME280;20748;42.632;23.198;2022-09-25T06:42:59;92318.75;;;13.58;55.11
34506;BME280;20748;42.632;23.198;2022-09-25T06:45:33;92318.47;;;13.77;53.23
34506;BME280;20748;42.632;23.198;2022-09-25T06:48:08;92326.63;;;13.93;52.73
34506;BME280;20748;42.632;23.198;2022-09-25T06:50:44;92313.00;;;14.09;51.29
34506;BME280;20748;42.632;23.198;2022-09-25T06:53:18;92322.56;;;14.22;51.44
34506;BME280;20748;42.632;23.198;2022-09-25T06:55:55;92317.59;;;14.30;51.62
34506;BME280;20748;42.632;23.198;2022-09-25T06:58:28;92319.56;;;14.42;51.61
34506;BME280;20748;42.632;23.198;2022-09-25T07:01:01;92323.09;;;14.46;50.90
34506;BME280;20748;42.632;23.198;2022-09-25T07:03:40;92329.28;;;14.50;50.62
34506;BME280;20748;42.632;23.198;2022-09-25T07:06:17;92336.34;;;14.58;50.86
34506;BME280;20748;42.632;23.198;2022-09-25T07:08:49;92340.91;;;14.40;49.59
34506;BME280;20748;42.632;23.198;2022-09-25T07:11:24;92353.72;;;14.24;52.62
34506;BME280;20748;42.632;23.198;2022-09-25T07:13:57;92360.69;;;14.29;53.08
34506;BME280;20748;42.632;23.198;2022-09-25T07:16:29;92360.25;;;13.82;56.56
34506;BME280;20748;42.632;23.198;2022-09-25T07:19:03;92361.66;;;13.80;55.95
34506;BME280;20748;42.632;23.198;2022-09-25T07:21:35;92369.81;;;13.96;57.40
34506;BME280;20748;42.632;23.198;2022-09-25T07:24:09;92370.28;;;13.98;57.51
34506;BME280;20748;42.632;23.198;2022-09-25T07:26:42;92368.72;;;14.06;56.33
34506;BME280;20748;42.632;23.198;2022-09-25T07:29:15;92363.31;;;14.20;55.67
34506;BME280;20748;42.632;23.198;2022-09-25T07:31:47;92362.81;;;14.27;55.24
34506;BME280;20748;42.632;23.198;2022-09-25T07:34:19;92352.16;;;14.32;54.72
34506;BME280;20748;42.632;23.198;2022-09-25T07:36:52;92344.06;;;14.63;54.95
34506;BME280;20748;42.632;23.198;2022-09-25T07:39:25;92334.91;;;14.79;47.98
34506;BME280;20748;42.632;23.198;2022-09-25T07:41:58;92335.72;;;15.09;49.33
34506;BME280;20748;42.632;23.198;2022-09-25T07:44:31;92327.53;;;15.32;46.26
34506;BME280;20748;42.632;23.198;2022-09-25T07:47:09;92326.72;;;15.62;46.25
34506;BME280;20748;42.632;23.198;2022-09-25T07:49:45;92316.31;;;15.87;46.42
34506;BME280;20748;42.632;23.198;2022-09-25T07:52:18;92312.28;;;16.10;45.54
34506;BME280;20748;42.632;23.198;2022-09-25T07:54:50;92319.44;;;16.35;44.21
34506;BME280;20748;42.632;23.198;2022-09-25T07:57:23;92299.91;;;16.36;43.95
34506;BME280;20748;42.632;23.198;2022-09-25T07:59:55;92309.19;;;16.55;43.82
34506;BME280;20748;42.632;23.198;2022-09-25T08:02:28;92314.69;;;16.62;43.33
34506;BME280;20748;42.632;23.198;2022-09-25T08:05:00;92305.56;;;16.72;43.12
34506;BME280;20748;42.632;23.198;2022-09-25T08:07:32;92315.69;;;16.82;41.62
34506;BME280;20748;42.632;23.198;2022-09-25T08:10:06;92320.19;;;17.07;42.48
34506;BME280;20748;42.632;23.198;2022-09-25T08:12:39;92314.47;;;17.29;40.84
34506;BME280;20748;42.632;23.198;2022-09-25T08:15:11;92313.06;;;17.20;39.77
34506;BME280;20748;42.632;23.198;2022-09-25T08:17:45;92301.97;;;17.26;40.26
34506;BME280;20748;42.632;23.198;2022-09-25T08:20:17;92299.19;;;17.48;39.95
34506;BME280;20748;42.632;23.198;2022-09-25T08:22:52;92305.19;;;17.48;39.65
34506;BME280;20748;42.632;23.198;2022-09-25T08:25:24;92298.97;;;17.40;39.87
34506;BME280;20748;42.632;23.198;2022-09-25T08:27:57;92290.63;;;17.38;40.17
34506;BME280;20748;42.632;23.198;2022-09-25T08:30:29;92289.47;;;17.52;40.20
34506;BME280;20748;42.632;23.198;2022-09-25T08:33:02;92285.53;;;17.58;40.06
34506;BME280;20748;42.632;23.198;2022-09-25T08:35:35;92277.47;;;17.67;38.76
34506;BME280;20748;42.632;23.198;2022-09-25T08:38:08;92290.03;;;17.86;38.46
34506;BME280;20748;42.632;23.198;2022-09-25T08:40:45;92291.41;;;18.08;39.53
34506;BME280;20748;42.632;23.198;2022-09-25T08:43:23;92304.97;;;18.23;38.34
34506;BME280;20748;42.632;23.198;2022-09-25T08:45:59;92301.16;;;18.36;38.23
34506;BME280;20748;42.632;23.198;2022-09-25T08:48:53;92295.66;;;18.13;37.09
34506;BME280;20748;42.632;23.198;2022-09-25T08:51:39;92306.88;;;18.38;37.53
34506;BME280;20748;42.632;23.198;2022-09-25T08:54:20;92306.88;;;18.38;37.75
34506;BME280;20748;42.632;23.198;2022-09-25T08:56:55;92295.91;;;18.52;37.49
34506;BME280;20748;42.632;23.198;2022-09-25T08:59:34;92295.47;;;18.83;37.08
34506;BME280;20748;42.632;23.198;2022-09-25T09:02:12;92290.34;;;18.90;36.24
34506;BME280;20748;42.632;23.198;2022-09-25T09:04:48;92295.28;;;19.08;35.65
34506;BME280;20748;42.632;23.198;2022-09-25T09:07:24;92288.25;;;19.31;35.32
34506;BME280;20748;42.632;23.198;2022-09-25T09:10:02;92277.94;;;19.26;35.58
34506;BME280;20748;42.632;23.198;2022-09-25T09:12:41;92282.00;;;19.04;35.87
34506;BME280;20748;42.632;23.198;2022-09-25T09:15:21;92285.91;;;19.10;35.23
34506;BME280;20748;42.632;23.198;2022-09-25T09:17:58;92280.59;;;19.26;34.73
34506;BME280;20748;42.632;23.198;2022-09-25T09:20:36;92284.34;;;19.25;35.42
34506;BME280;20748;42.632;23.198;2022-09-25T09:23:18;92284.50;;;19.52;35.28
34506;BME280;20748;42.632;23.198;2022-09-25T09:25:59;92282.63;;;19.53;35.30
34506;BME280;20748;42.632;23.198;2022-09-25T09:31:44;92275.22;;;19.23;36.77
34506;BME280;20748;42.632;23.198;2022-09-25T09:34:41;92269.16;;;19.22;36.25
34506;BME280;20748;42.632;23.198;2022-09-25T09:37:48;92265.91;;;19.29;36.45
34506;BME280;20748;42.632;23.198;2022-09-25T09:40:33;92262.00;;;19.23;36.04
34506;BME280;20748;42.632;23.198;2022-09-25T09:43:16;92257.09;;;19.61;36.83
34506;BME280;20748;42.632;23.198;2022-09-25T09:45:54;92271.78;;;19.78;36.43
34506;BME280;20748;42.632;23.198;2022-09-25T09:48:36;92258.31;;;19.86;36.12
34506;BME280;20748;42.632;23.198;2022-09-25T09:51:13;92263.09;;;19.77;35.76
34506;BME280;20748;42.632;23.198;2022-09-25T09:53:49;92267.81;;;19.68;35.45
34506;BME280;20748;42.632;23.198;2022-09-25T09:56:24;92265.59;;;19.90;36.70
34506;BME280;20748;42.632;23.198;2022-09-25T09:59:00;92268.00;;;20.18;35.77
34506;BME280;20748;42.632;23.198;2022-09-25T10:01:35;92255.63;;;20.03;34.34
34506;BME280;20748;42.632;23.198;2022-09-25T10:04:17;92263.97;;;19.45;35.10
34506;BME280;20748;42.632;23.198;2022-09-25T10:06:58;92257.16;;;19.44;35.06
34506;BME280;20748;42.632;23.198;2022-09-25T10:09:32;92255.31;;;19.29;36.24
34506;BME280;20748;42.632;23.198;2022-09-25T10:12:09;92259.41;;;19.62;36.09
34506;BME280;20748;42.632;23.198;2022-09-25T10:14:44;92253.13;;;19.70;35.87
34506;BME280;20748;42.632;23.198;2022-09-25T10:17:18;92243.16;;;19.83;35.86
34506;BME280;20748;42.632;23.198;2022-09-25T10:19:57;92247.88;;;19.94;34.78
34506;BME280;20748;42.632;23.198;2022-09-25T10:22:36;92244.28;;;20.25;35.16
34506;BME280;20748;42.632;23.198;2022-09-25T10:25:09;92242.88;;;20.32;33.55
34506;BME280;20748;42.632;23.198;2022-09-25T10:27:42;92235.88;;;20.43;33.80
34506;BME280;20748;42.632;23.198;2022-09-25T10:30:18;92227.97;;;20.70;33.02
34506;BME280;20748;42.632;23.198;2022-09-25T10:32:55;92227.28;;;20.26;33.02
34506;BME280;20748;42.632;23.198;2022-09-25T10:35:41;92229.56;;;20.51;32.23
34506;BME280;20748;42.632;23.198;2022-09-25T10:38:29;92230.31;;;20.75;31.86
34506;BME280;20748;42.632;23.198;2022-09-25T10:41:05;92228.66;;;20.90;32.19
34506;BME280;20748;42.632;23.198;2022-09-25T10:43:50;92230.38;;;21.06;31.94
34506;BME280;20748;42.632;23.198;2022-09-25T10:46:27;92222.59;;;21.17;31.33
34506;BME280;20748;42.632;23.198;2022-09-25T10:49:20;92210.06;;;20.87;31.63
34506;BME280;20748;42.632;23.198;2022-09-25T10:52:13;92229.03;;;20.89;30.75
34506;BME280;20748;42.632;23.198;2022-09-25T10:54:45;92229.97;;;21.04;30.60
34506;BME280;20748;42.632;23.198;2022-09-25T10:57:28;92224.59;;;20.97;29.62
34506;BME280;20748;42.632;23.198;2022-09-25T11:00:21;92234.88;;;21.02;30.33
34506;BME280;20748;42.632;23.198;2022-09-25T11:02:56;92232.13;;;21.22;29.83
34506;BME280;20748;42.632;23.198;2022-09-25T11:05:32;92209.63;;;21.42;30.81
34506;BME280;20748;42.632;23.198;2022-09-25T11:08:06;92211.13;;;21.40;30.99
34506;BME280;20748;42.632;23.198;2022-09-25T11:10:48;92210.63;;;21.30;30.96
34506;BME280;20748;42.632;23.198;2022-09-25T11:13:23;92204.41;;;21.50;31.23
34506;BME280;20748;42.632;23.198;2022-09-25T11:15:58;92198.56;;;21.06;30.32
34506;BME280;20748;42.632;23.198;2022-09-25T11:18:38;92200.91;;;21.11;29.89
34506;BME280;20748;42.632;23.198;2022-09-25T11:21:20;92199.53;;;21.55;30.71
34506;BME280;20748;42.632;23.198;2022-09-25T11:24:02;92182.81;;;21.51;29.39
34506;BME280;20748;42.632;23.198;2022-09-25T11:26:38;92198.53;;;21.67;28.75
34506;BME280;20748;42.632;23.198;2022-09-25T11:29:17;92195.09;;;21.67;28.47
34506;BME280;20748;42.632;23.198;2022-09-25T11:31:56;92184.22;;;21.76;28.99
34506;BME280;20748;42.632;23.198;2022-09-25T11:34:42;92201.66;;;21.12;29.63
34506;BME280;20748;42.632;23.198;2022-09-25T11:37:25;92202.22;;;21.25;29.64
34506;BME280;20748;42.632;23.198;2022-09-25T11:40:04;92180.75;;;21.37;28.40
34506;BME280;20748;42.632;23.198;2022-09-25T11:43:04;92175.50;;;21.75;28.73
34506;BME280;20748;42.632;23.198;2022-09-25T11:45:42;92179.50;;;21.62;29.68
34506;BME280;20748;42.632;23.198;2022-09-25T11:48:27;92182.75;;;21.48;30.92
34506;BME280;20748;42.632;23.198;2022-09-25T11:51:10;92190.28;;;21.42;30.54
34506;BME280;20748;42.632;23.198;2022-09-25T11:53:55;92184.16;;;21.38;30.95
34506;BME280;20748;42.632;23.198;2022-09-25T11:56:56;92180.19;;;21.21;31.87
34506;BME280;20748;42.632;23.198;2022-09-25T11:59:41;92152.84;;;21.51;32.19
34506;BME280;20748;42.632;23.198;2022-09-25T12:02:31;92158.47;;;21.45;31.89
34506;BME280;20748;42.632;23.198;2022-09-25T12:05:25;92156.75;;;21.60;32.08
34506;BME280;20748;42.632;23.198;2022-09-25T12:08:11;92162.94;;;22.10;31.60
34506;BME280;20748;42.632;23.198;2022-09-25T12:10:53;92153.00;;;22.03;31.17
34506;BME280;20748;42.632;23.198;2022-09-25T12:13:34;92152.81;;;22.26;30.72
34506;BME280;20748;42.632;23.198;2022-09-25T12:16:20;92154.84;;;22.44;30.77
34506;BME280;20748;42.632;23.198;2022-09-25T12:19:04;92150.38;;;22.52;30.89
34506;BME280;20748;42.632;23.198;2022-09-25T12:21:47;92143.06;;;22.42;31.38
34506;BME280;20748;42.632;23.198;2022-09-25T12:24:31;92133.84;;;22.80;30.58
34506;BME280;20748;42.632;23.198;2022-09-25T12:27:10;92142.78;;;22.54;30.91
34506;BME280;20748;42.632;23.198;2022-09-25T12:29:58;92144.16;;;21.92;31.37
34506;BME280;20748;42.632;23.198;2022-09-25T12:32:50;92142.25;;;21.89;30.86
34506;BME280;20748;42.632;23.198;2022-09-25T12:35:34;92137.16;;;22.14;31.92
34506;BME280;20748;42.632;23.198;2022-09-25T12:38:15;92131.81;;;22.10;32.35
34506;BME280;20748;42.632;23.198;2022-09-25T12:40:52;92124.09;;;21.94;32.73
34506;BME280;20748;42.632;23.198;2022-09-25T12:43:27;92140.22;;;21.75;32.75
34506;BME280;20748;42.632;23.198;2022-09-25T12:46:09;92125.34;;;22.08;33.08
34506;BME280;20748;42.632;23.198;2022-09-25T12:48:47;92108.06;;;22.32;33.33
34506;BME280;20748;42.632;23.198;2022-09-25T12:51:37;92111.91;;;22.42;33.12
34506;BME280;20748;42.632;23.198;2022-09-25T12:54:19;92106.34;;;22.55;32.56
34506;BME280;20748;42.632;23.198;2022-09-25T12:56:57;92112.69;;;22.43;32.89
34506;BME280;20748;42.632;23.198;2022-09-25T12:59:33;92113.94;;;22.04;32.88
34506;BME280;20748;42.632;23.198;2022-09-25T13:02:20;92105.28;;;22.14;33.82
34506;BME280;20748;42.632;23.198;2022-09-25T13:05:02;92102.25;;;22.16;33.55
34506;BME280;20748;42.632;23.198;2022-09-25T13:07:41;92095.31;;;22.00;33.49
34506;BME280;20748;42.632;23.198;2022-09-25T13:10:24;92085.72;;;21.88;33.27
34506;BME280;20748;42.632;23.198;2022-09-25T13:13:00;92085.81;;;21.99;33.83
34506;BME280;20748;42.632;23.198;2022-09-25T13:15:35;92086.22;;;22.05;33.85
34506;BME280;20748;42.632;23.198;2022-09-25T13:18:15;92080.81;;;21.90;32.90
34506;BME280;20748;42.632;23.198;2022-09-25T13:20:50;92089.47;;;21.45;33.43
34506;BME280;20748;42.632;23.198;2022-09-25T13:23:27;92081.72;;;21.67;34.05
34506;BME280;20748;42.632;23.198;2022-09-25T13:26:08;92056.38;;;21.70;33.65
34506;BME280;20748;42.632;23.198;2022-09-25T13:28:48;92063.31;;;21.85;34.33
34506;BME280;20748;42.632;23.198;2022-09-25T13:31:23;92059.31;;;21.61;33.04
34506;BME280;20748;42.632;23.198;2022-09-25T13:34:02;92071.28;;;21.48;33.60
34506;BME280;20748;42.632;23.198;2022-09-25T13:36:38;92069.78;;;21.46;34.01
34506;BME280;20748;42.632;23.198;2022-09-25T13:39:20;92063.72;;;21.46;34.15
34506;BME280;20748;42.632;23.198;2022-09-25T13:42:15;92055.97;;;21.71;34.30
34506;BME280;20748;42.632;23.198;2022-09-25T13:44:57;92051.81;;;21.32;33.45
34506;BME280;20748;42.632;23.198;2022-09-25T13:47:55;92054.72;;;21.20;32.23
34506;BME280;20748;42.632;23.198;2022-09-25T13:50:34;92053.06;;;21.04;33.60