sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10051;DHT22;5065;46.942;7.432;2023-08-01T00:00:11;23.20;99.90
10051;DHT22;5065;46.942;7.432;2023-08-01T00:02:39;23.20;99.90
10051;DHT22;5065;46.942;7.432;2023-08-01T00:05:08;23.00;99.90
10051;DHT22;5065;46.942;7.432;2023-08-01T00:07:36;23.10;99.90
10051;DHT22;5065;46.942;7.432;2023-08-01T00:10:03;23.10;99.90
10051;DHT22;5065;46.942;7.432;2023-08-01T00:12:30;23.00;99.90
10051;DHT22;5065;46.942;7.432;2023-08-01T00:14:59;23.00;99.90
10051;DHT22;5065;46.942;7.432;2023-08-01T00:17:26;22.90;99.90
10051;DHT22;5065;46.942;7.432;2023-08-01T00:19:53;22.90;99.90
10051;DHT22;5065;46.942;7.432;2023-08-01T00:22:21;23.00;99.90
10051;DHT22;5065;46.942;7.432;2023-08-01T00:24:49;23.00;99.90
10051;DHT22;5065;46.942;7.432;2023-08-01T00:27:16;23.00;99.90
10051;DHT22;5065;46.942;7.432;2023-08-01T00:29:43;23.00;99.90
10051;DHT22;5065;46.942;7.432;2023-08-01T00:32:13;23.00;99.90
10051;DHT22;5065;46.942;7.432;2023-08-01T00:34:41;23.10;99.90
10051;DHT22;5065;46.942;7.432;2023-08-01T00:37:08;23.10;99.90
10051;DHT22;5065;46.942;7.432;2023-08-01T00:39:35;23.10;99.90
10051;DHT22;5065;46.942;7.432;2023-08-01T00:42:02;23.20;99.90
10051;DHT22;5065;46.942;7.432;2023-08-01T00:44:30;23.20;99.90
10051;DHT22;5065;46.942;7.432;2023-08-01T00:46:58;23.10;99.90
10051;DHT22;5065;46.942;7.432;2023-08-01T00:49:27;23.20;99.90
10051;DHT22;5065;46.942;7.432;2023-08-01T00:51:54;23.30;99.90
10051;DHT22;5065;46.942;7.432;2023-08-01T00:54:21;23.30;99.80
10051;DHT22;5065;46.942;7.432;2023-08-01T00:56:48;23.30;99.50
10051;DHT22;5065;46.942;7.432;2023-08-01T00:59:15;23.30;99.70
10051;DHT22;5065;46.942;7.432;2023-08-01T01:01:43;23.30;99.20
10051;DHT22;5065;46.942;7.432;2023-08-01T01:04:10;23.40;98.90
10051;DHT22;5065;46.942;7.432;2023-08-01T01:06:43;23.40;99.00
10051;DHT22;5065;46.942;7.432;2023-08-01T01:09:15;23.40;99.10
10051;DHT22;5065;46.942;7.432;2023-08-01T01:11:43;23.40;98.50
10051;DHT22;5065;46.942;7.432;2023-08-01T01:14:10;23.40;98.50
10051;DHT22;5065;46.942;7.432;2023-08-01T01:16:37;23.40;98.40
10051;DHT22;5065;46.942;7.432;2023-08-01T01:19:07;23.40;98.20
10051;DHT22;5065;46.942;7.432;2023-08-01T01:21:38;23.40;98.50
10051;DHT22;5065;46.942;7.432;2023-08-01T01:24:09;23.40;98.20
10051;DHT22;5065;46.942;7.432;2023-08-01T01:26:37;23.40;98.30
10051;DHT22;5065;46.942;7.432;2023-08-01T01:29:05;23.40;98.00
10051;DHT22;5065;46.942;7.432;2023-08-01T01:31:34;23.40;98.30
10051;DHT22;5065;46.942;7.432;2023-08-01T01:34:03;23.30;98.00
10051;DHT22;5065;46.942;7.432;2023-08-01T01:36:30;23.40;98.00
10051;DHT22;5065;46.942;7.432;2023-08-01T01:38:59;23.40;98.30
10051;DHT22;5065;46.942;7.432;2023-08-01T01:41:26;23.30;97.70
10051;DHT22;5065;46.942;7.432;2023-08-01T01:43:53;23.20;97.90
10051;DHT22;5065;46.942;7.432;2023-08-01T01:46:20;23.40;98.00
10051;DHT22;5065;46.942;7.432;2023-08-01T01:48:47;23.30;98.00
10051;DHT22;5065;46.942;7.432;2023-08-01T01:51:14;23.20;97.80
10051;DHT22;5065;46.942;7.432;2023-08-01T01:53:41;23.40;98.10
10051;DHT22;5065;46.942;7.432;2023-08-01T01:56:10;23.40;98.00
10051;DHT22;5065;46.942;7.432;2023-08-01T01:58:37;23.40;97.80
10051;DHT22;5065;46.942;7.432;2023-08-01T02:01:04;23.30;97.70
10051;DHT22;5065;46.942;7.432;2023-08-01T02:03:31;23.30;97.80
10051;DHT22;5065;46.942;7.432;2023-08-01T02:05:58;23.40;97.70
10051;DHT22;5065;46.942;7.432;2023-08-01T02:08:25;23.30;97.80
10051;DHT22;5065;46.942;7.432;2023-08-01T02:10:53;23.40;98.00
10051;DHT22;5065;46.942;7.432;2023-08-01T02:13:22;23.30;97.70
10051;DHT22;5065;46.942;7.432;2023-08-01T02:15:49;23.30;97.90
10051;DHT22;5065;46.942;7.432;2023-08-01T02:18:16;23.30;98.10
10051;DHT22;5065;46.942;7.432;2023-08-01T02:20:43;23.30;97.90
10051;DHT22;5065;46.942;7.432;2023-08-01T02:23:10;23.40;98.00
10051;DHT22;5065;46.942;7.432;2023-08-01T02:25:38;23.30;98.10
10051;DHT22;5065;46.942;7.432;2023-08-01T02:28:06;23.30;98.10
10051;DHT22;5065;46.942;7.432;2023-08-01T02:30:35;23.30;97.90
10051;DHT22;5065;46.942;7.432;2023-08-01T02:33:02;23.30;98.40
10051;DHT22;5065;46.942;7.432;2023-08-01T02:35:29;23.20;98.30
10051;DHT22;5065;46.942;7.432;2023-08-01T02:37:56;23.30;98.40
10051;DHT22;5065;46.942;7.432;2023-08-01T02:40:23;23.30;98.80
10051;DHT22;5065;46.942;7.432;2023-08-01T02:42:52;23.30;98.50
10051;DHT22;5065;46.942;7.432;2023-08-01T02:45:19;23.30;98.40
10051;DHT22;5065;46.942;7.432;2023-08-01T02:47:48;23.30;98.40
10051;DHT22;5065;46.942;7.432;2023-08-01T02:50:15;23.30;98.60
10051;DHT22;5065;46.942;7.432;2023-08-01T02:52:42;23.30;98.40
10051;DHT22;5065;46.942;7.432;2023-08-01T02:55:09;23.30;98.30
10051;DHT22;5065;46.942;7.432;2023-08-01T02:57:37;23.30;98.40
10051;DHT22;5065;46.942;7.432;2023-08-01T03:00:05;23.30;98.40
10051;DHT22;5065;46.942;7.432;2023-08-01T03:02:37;23.30;98.50
10051;DHT22;5065;46.942;7.432;2023-08-01T03:05:08;23.20;98.30
10051;DHT22;5065;46.942;7.432;2023-08-01T03:07:35;23.20;98.40
10051;DHT22;5065;46.942;7.432;2023-08-01T03:10:03;23.20;98.40
10051;DHT22;5065;46.942;7.432;2023-08-01T03:12:30;23.20;98.60
10051;DHT22;5065;46.942;7.432;2023-08-01T03:14:57;23.30;99.10
10051;DHT22;5065;46.942;7.432;2023-08-01T03:17:24;23.20;98.60
10051;DHT22;5065;46.942;7.432;2023-08-01T03:19:52;23.20;98.70
10051;DHT22;5065;46.942;7.432;2023-08-01T03:22:20;23.30;99.00
10051;DHT22;5065;46.942;7.432;2023-08-01T03:24:47;23.20;99.00
10051;DHT22;5065;46.942;7.432;2023-08-01T03:27:15;23.10;98.90
10051;DHT22;5065;46.942;7.432;2023-08-01T03:29:42;23.10;98.90
10051;DHT22;5065;46.942;7.432;2023-08-01T03:32:09;23.10;98.80
10051;DHT22;5065;46.942;7.432;2023-08-01T03:34:36;23.10;98.90
10051;DHT22;5065;46.942;7.432;2023-08-01T03:37:04;23.10;98.90
10051;DHT22;5065;46.942;7.432;2023-08-01T03:39:33;23.10;98.90
10051;DHT22;5065;46.942;7.432;2023-08-01T03:42:00;23.10;98.90
10051;DHT22;5065;46.942;7.432;2023-08-01T03:44:28;23.10;98.90
10051;DHT22;5065;46.942;7.432;2023-08-01T03:46:55;23.00;99.10
10051;DHT22;5065;46.942;7.432;2023-08-01T03:49:22;23.00;99.00
10051;DHT22;5065;46.942;7.432;2023-08-01T03:51:49;23.10;99.10
10051;DHT22;5065;46.942;7.432;2023-08-01T03:54:16;23.10;99.10
10051;DHT22;5065;46.942;7.432;2023-08-01T03:56:44;23.00;99.10
10051;DHT22;5065;46.942;7.432;2023-08-01T03:59:12;23.00;99.20
10051;DHT22;5065;46.942;7.432;2023-08-01T04:01:40;23.00;99.20
10051;DHT22;5065;46.942;7.432;2023-08-01T04:04:07;22.90;99.10
10051;DHT22;5065;46.942;7.432;2023-08-01T04:06:35;23.00;99.20
10051;DHT22;5065;46.942;7.432;2023-08-01T04:09:02;23.00;99.10
10051;DHT22;5065;46.942;7.432;2023-08-01T04:11:29;23.00;99.30
10051;DHT22;5065;46.942;7.432;2023-08-01T04:13:57;23.00;99.40
10051;DHT22;5065;46.942;7.432;2023-08-01T04:16:25;22.90;99.40
10051;DHT22;5065;46.942;7.432;2023-08-01T04:18:52;22.90;99.40
10051;DHT22;5065;46.942;7.432;2023-08-01T04:21:19;22.90;99.40
10051;DHT22;5065;46.942;7.432;2023-08-01T04:23:46;22.90;99.30
10051;DHT22;5065;46.942;7.432;2023-08-01T04:26:13;22.80;99.30
10051;DHT22;5065;46.942;7.432;2023-08-01T04:28:40;22.80;99.40
10051;DHT22;5065;46.942;7.432;2023-08-01T04:31:09;22.80;99.40
10051;DHT22;5065;46.942;7.432;2023-08-01T04:33:36;22.90;99.50
10051;DHT22;5065;46.942;7.432;2023-08-01T04:36:03;22.80;99.50
10051;DHT22;5065;46.942;7.432;2023-08-01T04:38:31;22.80;99.70
10051;DHT22;5065;46.942;7.432;2023-08-01T04:40:58;22.80;99.90
10051;DHT22;5065;46.942;7.432;2023-08-01T04:43:25;22.80;99.90
10051;DHT22;5065;46.942;7.432;2023-08-01T04:45:52;22.80;99.90
10051;DHT22;5065;46.942;7.432;2023-08-01T04:48:21;22.70;99.90
10051;DHT22;5065;46.942;7.432;2023-08-01T04:50:48;22.70;99.90
10051;DHT22;5065;46.942;7.432;2023-08-01T04:53:15;22.70;99.90
10051;DHT22;5065;46.942;7.432;2023-08-01T04:55:42;22.60;99.90
10051;DHT22;5065;46.942;7.432;2023-08-01T04:58:12;22.60;99.90
10051;DHT22;5065;46.942;7.432;2023-08-01T05:00:41;22.50;99.90
10051;DHT22;5065;46.942;7.432;2023-08-01T05:03:09;22.60;99.90
10051;DHT22;5065;46.942;7.432;2023-08-01T05:05:37;22.50;99.90
10051;DHT22;5065;46.942;7.432;2023-08-01T05:08:04;22.60;99.90
10051;DHT22;5065;46.942;7.432;2023-08-01T05:10:31;22.50;99.90
10051;DHT22;5065;46.942;7.432;2023-08-01T05:12:58;22.50;99.90
10051;DHT22;5065;46.942;7.432;2023-08-01T05:15:26;22.50;99.90
10051;DHT22;5065;46.942;7.432;2023-08-01T05:17:53;22.50;99.90
10051;DHT22;5065;46.942;7.432;2023-08-01T05:20:21;22.60;99.90
10051;DHT22;5065;46.942;7.432;2023-08-01T05:22:50;22.50;99.90
10051;DHT22;5065;46.942;7.432;2023-08-01T05:25:17;22.60;99.90
10051;DHT22;5065;46.942;7.432;2023-08-01T05:27:44;22.60;99.90
10051;DHT22;5065;46.942;7.432;2023-08-01T05:30:14;22.60;99.90
10051;DHT22;5065;46.942;7.432;2023-08-01T05:32:41;22.60;99.90
10051;DHT22;5065;46.942;7.432;2023-08-01T05:35:12;22.60;99.90
10051;DHT22;5065;46.942;7.432;2023-08-01T05:37:40;22.60;99.90
10051;DHT22;5065;46.942;7.432;2023-08-01T05:40:10;22.60;99.90
10051;DHT22;5065;46.942;7.432;2023-08-01T05:42:37;22.60;99.90
10051;DHT22;5065;46.942;7.432;2023-08-01T05:45:05;22.70;99.90
10051;DHT22;5065;46.942;7.432;2023-08-01T05:47:32;22.80;99.90
10051;DHT22;5065;46.942;7.432;2023-08-01T05:50:01;22.80;99.90
10051;DHT22;5065;46.942;7.432;2023-08-01T05:52:29;22.80;99.90
10051;DHT22;5065;46.942;7.432;2023-08-01T05:54:57;22.80;99.90
10051;DHT22;5065;46.942;7.432;2023-08-01T05:57:25;22.90;99.90
10051;DHT22;5065;46.942;7.432;2023-08-01T05:59:52;22.70;99.90
10051;DHT22;5065;46.942;7.432;2023-08-01T06:02:20;22.90;99.90
10051;DHT22;5065;46.942;7.432;2023-08-01T06:04:47;22.90;99.90
10051;DHT22;5065;46.942;7.432;2023-08-01T06:07:14;22.90;99.90
10051;DHT22;5065;46.942;7.432;2023-08-01T06:09:41;22.90;99.90
10051;DHT22;5065;46.942;7.432;2023-08-01T06:12:08;23.00;99.90
10051;DHT22;5065;46.942;7.432;2023-08-01T06:14:37;22.90;99.90
10051;DHT22;5065;46.942;7.432;2023-08-01T06:17:04;22.90;99.90
10051;DHT22;5065;46.942;7.432;2023-08-01T06:19:32;22.90;99.90
10051;DHT22;5065;46.942;7.432;2023-08-01T06:21:59;23.00;99.90
10051;DHT22;5065;46.942;7.432;2023-08-01T06:24:26;22.90;99.90
10051;DHT22;5065;46.942;7.432;2023-08-01T06:26:53;23.00;99.90
10051;DHT22;5065;46.942;7.432;2023-08-01T06:29:20;23.00;99.90
10051;DHT22;5065;46.942;7.432;2023-08-01T06:31:49;23.10;99.90
10051;DHT22;5065;46.942;7.432;2023-08-01T06:34:16;22.90;99.90
10051;DHT22;5065;46.942;7.432;2023-08-01T06:36:43;23.00;99.90
10051;DHT22;5065;46.942;7.432;2023-08-01T06:39:10;23.00;99.90
10051;DHT22;5065;46.942;7.432;2023-08-01T06:41:37;22.80;99.90
10051;DHT22;5065;46.942;7.432;2023-08-01T06:44:04;22.70;99.90
10051;DHT22;5065;46.942;7.432;2023-08-01T06:46:31;22.50;99.90
10051;DHT22;5065;46.942;7.432;2023-08-01T06:49:00;22.40;99.90
10051;DHT22;5065;46.942;7.432;2023-08-01T06:51:27;22.40;99.90
10051;DHT22;5065;46.942;7.432;2023-08-01T06:53:54;22.30;99.90
10051;DHT22;5065;46.942;7.432;2023-08-01T06:56:22;22.10;99.90
10051;DHT22;5065;46.942;7.432;2023-08-01T06:58:49;22.10;99.90
10051;DHT22;5065;46.942;7.432;2023-08-01T07:01:16;22.00;99.90
10051;DHT22;5065;46.942;7.432;2023-08-01T07:03:43;21.90;99.90
10051;DHT22;5065;46.942;7.432;2023-08-01T07:06:14;22.00;99.90
10051;DHT22;5065;46.942;7.432;2023-08-01T07:08:41;21.70;99.90
10051;DHT22;5065;46.942;7.432;2023-08-01T07:11:08;21.70;99.90
10051;DHT22;5065;46.942;7.432;2023-08-01T07:13:35;21.70;99.90
10051;DHT22;5065;46.942;7.432;2023-08-01T07:16:02;21.60;99.90
10051;DHT22;5065;46.942;7.432;2023-08-01T07:18:29;21.50;99.90
10051;DHT22;5065;46.942;7.432;2023-08-01T07:21:00;21.40;99.90
10051;DHT22;5065;46.942;7.432;2023-08-01T07:23:28;21.40;99.90
10051;DHT22;5065;46.942;7.432;2023-08-01T07:25:55;21.40;99.90
10051;DHT22;5065;46.942;7.432;2023-08-01T07:28:22;21.40;99.90
10051;DHT22;5065;46.942;7.432;2023-08-01T07:30:58;21.40;99.90
10051;DHT22;5065;46.942;7.432;2023-08-01T07:33:25;21.40;99.90
10051;DHT22;5065;46.942;7.432;2023-08-01T07:35:52;21.40;99.90
10051;DHT22;5065;46.942;7.432;2023-08-01T07:38:19;21.40;99.90
10051;DHT22;5065;46.942;7.432;2023-08-01T07:40:48;21.40;99.90
10051;DHT22;5065;46.942;7.432;2023-08-01T07:43:15;21.40;99.90
10051;DHT22;5065;46.942;7.432;2023-08-01T07:45:43;21.30;99.90
10051;DHT22;5065;46.942;7.432;2023-08-01T07:48:10;21.40;99.90
10051;DHT22;5065;46.942;7.432;2023-08-01T07:50:37;21.40;99.90
10051;DHT22;5065;46.942;7.432;2023-08-01T07:53:04;21.40;99.90
10051;DHT22;5065;46.942;7.432;2023-08-01T07:55:33;21.30;99.90
10051;DHT22;5065;46.942;7.432;2023-08-01T07:58:01;21.30;99.90
10051;DHT22;5065;46.942;7.432;2023-08-01T08:00:28;21.20;99.90
10051;DHT22;5065;46.942;7.432;2023-08-01T08:02:54;21.20;99.90
10051;DHT22;5065;46.942;7.432;2023-08-01T08:05:21;21.20;99.90
10051;DHT22;5065;46.942;7.432;2023-08-01T08:07:48;21.30;99.90
10051;DHT22;5065;46.942;7.432;2023-08-01T08:10:15;21.20;99.90
10051;DHT22;5065;46.942;7.432;2023-08-01T08:12:42;21.20;99.90
10051;DHT22;5065;46.942;7.432;2023-08-01T08:15:10;21.20;99.90
10051;DHT22;5065;46.942;7.432;2023-08-01T08:17:38;21.20;99.90
10051;DHT22;5065;46.942;7.432;2023-08-01T08:20:06;21.20;99.90
10051;DHT22;5065;46.942;7.432;2023-08-01T08:22:33;21.20;99.90
10051;DHT22;5065;46.942;7.432;2023-08-01T08:25:00;21.30;99.90
10051;DHT22;5065;46.942;7.432;2023-08-01T08:27:26;21.20;99.90
10051;DHT22;5065;46.942;7.432;2023-08-01T08:29:53;21.20;99.90
10051;DHT22;5065;46.942;7.432;2023-08-01T08:32:22;21.30;99.90
10051;DHT22;5065;46.942;7.432;2023-08-01T08:34:49;21.30;99.90
10051;DHT22;5065;46.942;7.432;2023-08-01T08:37:15;21.30;99.90
10051;DHT22;5065;46.942;7.432;2023-08-01T08:39:42;21.30;99.90
10051;DHT22;5065;46.942;7.432;2023-08-01T08:42:09;21.30;99.90
10051;DHT22;5065;46.942;7.432;2023-08-01T08:44:39;21.20;99.90
10051;DHT22;5065;46.942;7.432;2023-08-01T08:47:08;21.10;99.90
10051;DHT22;5065;46.942;7.432;2023-08-01T08:49:38;21.10;99.90
10051;DHT22;5065;46.942;7.432;2023-08-01T08:52:06;21.10;99.90
10051;DHT22;5065;46.942;7.432;2023-08-01T08:54:33;21.10;99.90
10051;DHT22;5065;46.942;7.432;2023-08-01T08:57:03;21.10;99.90
10051;DHT22;5065;46.942;7.432;2023-08-01T08:59:30;21.20;99.90
10051;DHT22;5065;46.942;7.432;2023-08-01T09:01:57;21.20;99.90
10051;DHT22;5065;46.942;7.432;2023-08-01T09:04:26;21.20;99.90
10051;DHT22;5065;46.942;7.432;2023-08-01T09:06:55;21.20;99.90
10051;DHT22;5065;46.942;7.432;2023-08-01T09:09:24;21.20;99.90
10051;DHT22;5065;46.942;7.432;2023-08-01T09:11:53;21.30;99.90
10051;DHT22;5065;46.942;7.432;2023-08-01T09:14:21;21.30;99.90
10051;DHT22;5065;46.942;7.432;2023-08-01T09:16:48;21.40;99.90
10051;DHT22;5065;46.942;7.432;2023-08-01T09:19:16;21.40;99.90
10051;DHT22;5065;46.942;7.432;2023-08-01T09:21:43;21.50;99.90
10051;DHT22;5065;46.942;7.432;2023-08-01T09:24:12;21.50;99.90
10051;DHT22;5065;46.942;7.432;2023-08-01T09:26:39;21.50;99.90
10051;DHT22;5065;46.942;7.432;2023-08-01T09:29:06;21.40;99.90
10051;DHT22;5065;46.942;7.432;2023-08-01T09:31:34;21.50;99.90
10051;DHT22;5065;46.942;7.432;2023-08-01T09:34:01;21.50;99.90
10051;DHT22;5065;46.942;7.432;2023-08-01T09:36:30;21.50;99.90
10051;DHT22;5065;46.942;7.432;2023-08-01T09:38:57;21.60;99.90
10051;DHT22;5065;46.942;7.432;2023-08-01T09:41:26;21.60;99.90
10051;DHT22;5065;46.942;7.432;2023-08-01T09:43:53;21.70;99.90
10051;DHT22;5065;46.942;7.432;2023-08-01T09:46:20;21.70;99.90
10051;DHT22;5065;46.942;7.432;2023-08-01T09:48:47;21.80;99.90
10051;DHT22;5065;46.942;7.432;2023-08-01T09:51:14;21.80;99.90
10051;DHT22;5065;46.942;7.432;2023-08-01T09:53:49;21.80;99.90
10051;DHT22;5065;46.942;7.432;2023-08-01T09:56:17;22.00;99.90
10051;DHT22;5065;46.942;7.432;2023-08-01T09:58:47;22.20;99.90
10051;DHT22;5065;46.942;7.432;2023-08-01T10:01:14;22.60;99.90
10051;DHT22;5065;46.942;7.432;2023-08-01T10:03:42;23.00;99.90
10051;DHT22;5065;46.942;7.432;2023-08-01T10:06:11;23.30;99.90
10051;DHT22;5065;46.942;7.432;2023-08-01T10:08:43;23.70;99.90
10051;DHT22;5065;46.942;7.432;2023-08-01T10:11:12;24.20;99.90
10051;DHT22;5065;46.942;7.432;2023-08-01T10:13:41;24.60;99.90
10051;DHT22;5065;46.942;7.432;2023-08-01T10:16:10;24.90;99.90
10051;DHT22;5065;46.942;7.432;2023-08-01T10:18:38;25.10;99.90
10051;DHT22;5065;46.942;7.432;2023-08-01T10:21:06;25.20;99.90
10051;DHT22;5065;46.942;7.432;2023-08-01T10:23:34;25.40;99.90
10051;DHT22;5065;46.942;7.432;2023-08-01T10:26:04;25.70;99.90
10051;DHT22;5065;46.942;7.432;2023-08-01T10:28:32;25.90;99.90
10051;DHT22;5065;46.942;7.432;2023-08-01T10:31:12;25.90;99.90
10051;DHT22;5065;46.942;7.432;2023-08-01T10:33:43;26.00;99.90
10051;DHT22;5065;46.942;7.432;2023-08-01T10:36:15;26.00;99.90
10051;DHT22;5065;46.942;7.432;2023-08-01T10:38:50;26.00;99.90
10051;DHT22;5065;46.942;7.432;2023-08-01T10:41:24;25.90;99.90
10051;DHT22;5065;46.942;7.432;2023-08-01T10:43:51;25.80;99.90
10051;DHT22;5065;46.942;7.432;2023-08-01T10:46:20;25.60;99.90
10051;DHT22;5065;46.942;7.432;2023-08-01T10:48:51;25.50;99.90
10051;DHT22;5065;46.942;7.432;2023-08-01T10:51:18;25.40;99.90
10051;DHT22;5065;46.942;7.432;2023-08-01T10:53:46;25.20;99.90
10051;DHT22;5065;46.942;7.432;2023-08-01T10:56:18;25.20;99.90
10051;DHT22;5065;46.942;7.432;2023-08-01T10:58:46;25.10;99.90
10051;DHT22;5065;46.942;7.432;2023-08-01T11:01:13;25.10;99.90
10051;DHT22;5065;46.942;7.432;2023-08-01T11:03:42;25.10;99.90
10051;DHT22;5065;46.942;7.432;2023-08-01T11:06:09;25.20;99.90
10051;DHT22;5065;46.942;7.432;2023-08-01T11:08:37;25.30;99.90
10051;DHT22;5065;46.942;7.432;2023-08-01T11:11:10;25.30;99.90
10051;DHT22;5065;46.942;7.432;2023-08-01T11:13:38;25.30;99.90
10051;DHT22;5065;46.942;7.432;2023-08-01T11:16:05;25.30;99.90
10051;DHT22;5065;46.942;7.432;2023-08-01T11:18:42;25.40;99.90
10051;DHT22;5065;46.942;7.432;2023-08-01T11:21:09;25.40;99.90
10051;DHT22;5065;46.942;7.432;2023-08-01T11:23:36;25.50;99.90
10051;DHT22;5065;46.942;7.432;2023-08-01T11:26:07;25.60;99.90
10051;DHT22;5065;46.942;7.432;2023-08-01T11:28:34;25.60;99.90
10051;DHT22;5065;46.942;7.432;2023-08-01T11:31:09;25.50;99.90
10051;DHT22;5065;46.942;7.432;2023-08-01T11:33:37;25.40;99.90
10051;DHT22;5065;46.942;7.432;2023-08-01T11:36:06;25.40;99.90
10051;DHT22;5065;46.942;7.432;2023-08-01T11:38:34;25.30;99.90
10051;DHT22;5065;46.942;7.432;2023-08-01T11:41:02;25.20;99.90
10051;DHT22;5065;46.942;7.432;2023-08-01T11:43:38;25.20;99.90
10051;DHT22;5065;46.942;7.432;2023-08-01T11:46:05;25.10;99.90
10051;DHT22;5065;46.942;7.432;2023-08-01T11:48:33;25.00;99.90
10051;DHT22;5065;46.942;7.432;2023-08-01T11:51:00;24.90;99.90
10051;DHT22;5065;46.942;7.432;2023-08-01T11:53:29;24.90;99.90
10051;DHT22;5065;46.942;7.432;2023-08-01T11:56:04;24.80;99.90
10051;DHT22;5065;46.942;7.432;2023-08-01T11:58:32;24.70;99.90
10051;DHT22;5065;46.942;7.432;2023-08-01T12:01:03;24.60;99.90
10051;DHT22;5065;46.942;7.432;2023-08-01T12:03:31;24.60;99.90
10051;DHT22;5065;46.942;7.432;2023-08-01T12:06:05;24.50;99.90
10051;DHT22;5065;46.942;7.432;2023-08-01T12:08:35;24.60;99.90
10051;DHT22;5065;46.942;7.432;2023-08-01T12:11:02;24.60;99.90
10051;DHT22;5065;46.942;7.432;2023-08-01T12:13:29;24.60;99.90
10051;DHT22;5065;46.942;7.432;2023-08-01T12:15:57;24.60;99.90
10051;DHT22;5065;46.942;7.432;2023-08-01T12:18:26;24.60;99.90
10051;DHT22;5065;46.942;7.432;2023-08-01T12:20:53;24.50;99.90
10051;DHT22;5065;46.942;7.432;2023-08-01T12:23:21;24.50;99.90
10051;DHT22;5065;46.942;7.432;2023-08-01T12:25:49;24.40;99.90
10051;DHT22;5065;46.942;7.432;2023-08-01T12:28:16;24.30;99.90
10051;DHT22;5065;46.942;7.432;2023-08-01T12:30:43;24.10;99.90
10051;DHT22;5065;46.942;7.432;2023-08-01T12:33:11;24.00;99.90
10051;DHT22;5065;46.942;7.432;2023-08-01T12:35:39;23.90;99.90
10051;DHT22;5065;46.942;7.432;2023-08-01T12:38:07;23.70;99.90
10051;DHT22;5065;46.942;7.432;2023-08-01T12:40:34;23.60;99.90
10051;DHT22;5065;46.942;7.432;2023-08-01T12:43:03;23.50;99.90
10051;DHT22;5065;46.942;7.432;2023-08-01T12:45:31;23.40;99.90
10051;DHT22;5065;46.942;7.432;2023-08-01T12:47:58;23.30;99.90
10051;DHT22;5065;46.942;7.432;2023-08-01T12:50:25;23.20;99.90
10051;DHT22;5065;46.942;7.432;2023-08-01T12:52:52;23.10;99.90
10051;DHT22;5065;46.942;7.432;2023-08-01T12:55:19;23.00;99.90
10051;DHT22;5065;46.942;7.432;2023-08-01T12:57:46;22.90;99.90
10051;DHT22;5065;46.942;7.432;2023-08-01T13:00:15;22.80;99.90
10051;DHT22;5065;46.942;7.432;2023-08-01T13:02:43;22.70;99.90
10051;DHT22;5065;46.942;7.432;2023-08-01T13:05:10;22.80;99.90
10051;DHT22;5065;46.942;7.432;2023-08-01T13:07:37;22.80;99.90
10051;DHT22;5065;46.942;7.432;2023-08-01T13:10:05;22.80;99.90
10051;DHT22;5065;46.942;7.432;2023-08-01T13:12:32;22.90;99.90
10051;DHT22;5065;46.942;7.432;2023-08-01T13:14:59;22.90;99.90
10051;DHT22;5065;46.942;7.432;2023-08-01T13:17:28;23.00;99.90
10051;DHT22;5065;46.942;7.432;2023-08-01T13:19:55;22.90;99.90
10051;DHT22;5065;46.942;7.432;2023-08-01T13:22:22;22.90;99.90
10051;DHT22;5065;46.942;7.432;2023-08-01T13:24:49;22.80;99.90
10051;DHT22;5065;46.942;7.432;2023-08-01T13:27:17;22.80;99.90
10051;DHT22;5065;46.942;7.432;2023-08-01T13:29:44;22.80;99.90
10051;DHT22;5065;46.942;7.432;2023-08-01T13:32:11;22.80;99.90
10051;DHT22;5065;46.942;7.432;2023-08-01T13:34:39;22.80;99.90
10051;DHT22;5065;46.942;7.432;2023-08-01T13:37:07;22.80;99.90
10051;DHT22;5065;46.942;7.432;2023-08-01T13:39:34;22.80;99.90
10051;DHT22;5065;46.942;7.432;2023-08-01T13:42:02;22.80;99.90
10051;DHT22;5065;46.942;7.432;2023-08-01T13:44:29;22.80;99.90
10051;DHT22;5065;46.942;7.432;2023-08-01T13:46:56;22.80;99.90
10051;DHT22;5065;46.942;7.432;2023-08-01T13:49:24;22.80;99.90
10051;DHT22;5065;46.942;7.432;2023-08-01T13:51:53;22.80;99.90
10051;DHT22;5065;46.942;7.432;2023-08-01T13:54:20;22.80;99.90
10051;DHT22;5065;46.942;7.432;2023-08-01T13:56:47;22.70;99.90
10051;DHT22;5065;46.942;7.432;2023-08-01T13:59:14;22.60;99.90
10051;DHT22;5065;46.942;7.432;2023-08-01T14:01:42;22.60;99.90
10051;DHT22;5065;46.942;7.432;2023-08-01T14:04:09;22.60;99.90
10051;DHT22;5065;46.942;7.432;2023-08-01T14:06:36;22.60;99.90
10051;DHT22;5065;46.942;7.432;2023-08-01T14:09:04;22.60;99.90
10051;DHT22;5065;46.942;7.432;2023-08-01T14:11:31;22.60;99.90
10051;DHT22;5065;46.942;7.432;2023-08-01T14:13:59;22.50;99.90
10051;DHT22;5065;46.942;7.432;2023-08-01T14:16:26;22.50;99.90
10051;DHT22;5065;46.942;7.432;2023-08-01T14:18:53;22.40;99.90
10051;DHT22;5065;46.942;7.432;2023-08-01T14:21:20;22.40;99.90
10051;DHT22;5065;46.942;7.432;2023-08-01T14:23:47;22.40;99.90
10051;DHT22;5065;46.942;7.432;2023-08-01T14:26:16;22.40;99.90
10051;DHT22;5065;46.942;7.432;2023-08-01T14:28:43;22.40;99.90
10051;DHT22;5065;46.942;7.432;2023-08-01T14:31:11;22.50;99.90
10051;DHT22;5065;46.942;7.432;2023-08-01T14:33:39;22.40;99.90
10051;DHT22;5065;46.942;7.432;2023-08-01T14:36:08;22.40;99.90
10051;DHT22;5065;46.942;7.432;2023-08-01T14:38:37;22.40;99.90
10051;DHT22;5065;46.942;7.432;2023-08-01T14:41:05;22.40;99.90
10051;DHT22;5065;46.942;7.432;2023-08-01T14:43:33;22.40;99.90
10051;DHT22;5065;46.942;7.432;2023-08-01T14:46:02;22.50;99.90
10051;DHT22;5065;46.942;7.432;2023-08-01T14:48:29;22.50;99.90
10051;DHT22;5065;46.942;7.432;2023-08-01T14:50:56;22.50;99.90
10051;DHT22;5065;46.942;7.432;2023-08-01T14:53:24;22.50;99.90
10051;DHT22;5065;46.942;7.432;2023-08-01T14:55:57;22.40;99.90
10051;DHT22;5065;46.942;7.432;2023-08-01T14:58:25;22.40;99.90
10051;DHT22;5065;46.942;7.432;2023-08-01T15:00:54;22.40;99.90
10051;DHT22;5065;46.942;7.432;2023-08-01T15:03:23;22.40;99.90
10051;DHT22;5065;46.942;7.432;2023-08-01T15:05:50;22.40;99.90
10051;DHT22;5065;46.942;7.432;2023-08-01T15:08:17;22.40;99.90
10051;DHT22;5065;46.942;7.432;2023-08-01T15:10:45;22.40;99.90
10051;DHT22;5065;46.942;7.432;2023-08-01T15:13:12;22.40;99.90
10051;DHT22;5065;46.942;7.432;2023-08-01T15:15:40;22.50;99.90
10051;DHT22;5065;46.942;7.432;2023-08-01T15:18:09;22.50;99.90
10051;DHT22;5065;46.942;7.432;2023-08-01T15:20:36;22.50;99.90
10051;DHT22;5065;46.942;7.432;2023-08-01T15:23:06;22.50;99.90
10051;DHT22;5065;46.942;7.432;2023-08-01T15:25:34;22.50;99.90
10051;DHT22;5065;46.942;7.432;2023-08-01T15:28:01;22.60;99.90
10051;DHT22;5065;46.942;7.432;2023-08-01T15:30:28;22.60;99.90
10051;DHT22;5065;46.942;7.432;2023-08-01T15:32:55;22.60;99.90
10051;DHT22;5065;46.942;7.432;2023-08-01T15:35:28;22.60;99.90
10051;DHT22;5065;46.942;7.432;2023-08-01T15:37:55;22.60;99.90
10051;DHT22;5065;46.942;7.432;2023-08-01T15:40:22;22.70;99.90
10051;DHT22;5065;46.942;7.432;2023-08-01T15:42:49;22.70;99.90
10051;DHT22;5065;46.942;7.432;2023-08-01T15:45:17;22.70;99.90
10051;DHT22;5065;46.942;7.432;2023-08-01T15:47:44;22.70;99.90