sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21638;BME280;10980;49.596;6.142;2023-02-18T00:00:27;99317.84;;;12.17;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T00:03:50;99313.19;;;12.10;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T00:07:12;99306.75;;;12.12;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T00:10:36;99295.50;;;12.09;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T00:14:10;99303.84;;;12.04;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T00:17:37;99308.34;;;12.04;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T00:21:04;99305.94;;;12.01;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T00:24:27;99308.66;;;11.78;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T00:27:50;99322.19;;;11.86;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T00:31:19;99316.75;;;11.77;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T00:34:48;99310.59;;;11.76;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T00:38:10;99313.59;;;11.72;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T00:41:34;99320.06;;;11.80;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T00:44:57;99311.94;;;11.82;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T00:48:19;99326.81;;;11.73;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T00:51:42;99323.19;;;11.85;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T00:55:05;99320.56;;;11.52;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T00:58:28;99322.72;;;11.58;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T01:01:50;99318.66;;;11.20;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T01:05:12;99310.66;;;11.31;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T01:08:35;99323.47;;;11.26;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T01:11:58;99326.47;;;10.77;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T01:15:21;99316.25;;;11.17;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T01:18:44;99305.81;;;11.25;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T01:22:07;99308.00;;;11.20;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T01:25:37;99307.25;;;11.29;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T01:28:59;99311.38;;;11.33;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T01:32:21;99303.34;;;11.67;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T01:35:44;99301.25;;;11.71;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T01:39:06;99294.50;;;11.67;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T01:42:28;99294.38;;;11.68;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T01:46:14;99270.41;;;11.79;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T01:49:51;99278.38;;;11.68;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T01:53:25;99264.50;;;11.42;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T01:57:11;99270.97;;;11.17;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T02:00:35;99264.88;;;11.49;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T02:04:00;99266.31;;;11.53;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T02:07:27;99260.72;;;11.67;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T02:11:49;99260.81;;;11.77;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T02:15:45;99256.63;;;11.63;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T02:19:28;99253.78;;;11.76;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T02:38:41;99221.69;;;11.77;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T02:42:39;99227.50;;;11.71;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T02:46:15;99216.09;;;11.48;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T02:49:56;99228.78;;;11.45;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T02:53:26;99213.34;;;11.39;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T02:56:50;99213.44;;;11.48;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T03:19:56;99207.72;;;11.53;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T03:23:55;99207.19;;;11.59;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T03:27:29;99209.38;;;11.65;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T03:31:01;99188.75;;;11.46;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T03:34:39;99197.69;;;11.45;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T03:38:20;99203.53;;;11.39;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T03:41:45;99200.75;;;11.29;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T03:45:07;99180.56;;;11.27;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T03:48:29;99188.84;;;11.45;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T03:51:51;99178.47;;;11.30;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T03:55:13;99193.13;;;11.36;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T03:58:35;99195.41;;;11.41;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T04:01:57;99182.66;;;11.12;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T04:05:20;99180.38;;;11.08;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T04:08:42;99167.63;;;11.22;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T04:12:04;99167.44;;;11.03;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T04:15:34;99181.94;;;10.99;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T04:18:58;99173.84;;;11.00;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T04:22:26;99174.75;;;11.33;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T04:25:51;99172.13;;;11.22;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T04:29:13;99163.16;;;11.23;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T04:32:37;99175.31;;;11.48;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T04:35:59;99167.22;;;11.38;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T04:39:21;99166.97;;;11.41;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T04:42:43;99166.81;;;11.54;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T04:46:06;99162.75;;;11.39;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T04:49:28;99177.03;;;11.38;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T04:52:50;99161.38;;;11.44;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T04:56:13;99134.72;;;11.23;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T04:59:35;99155.47;;;11.41;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T05:02:57;99151.38;;;11.37;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T05:06:19;99162.34;;;11.43;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T05:09:41;99169.50;;;11.43;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T05:13:03;99165.84;;;11.44;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T05:16:36;99168.81;;;11.29;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T05:19:58;99178.56;;;11.51;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T05:23:20;99180.75;;;11.46;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T05:26:42;99177.28;;;11.34;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T05:30:04;99158.63;;;11.46;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T05:33:26;99170.50;;;11.30;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T05:36:55;99166.13;;;11.41;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T05:40:17;99168.03;;;11.07;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T05:43:39;99150.97;;;11.09;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T05:47:20;99164.16;;;11.11;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T05:50:42;99157.03;;;11.00;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T05:54:05;99154.00;;;10.04;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T05:57:27;99147.00;;;10.92;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T06:00:49;99153.78;;;11.40;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T06:04:11;99136.16;;;11.27;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T06:07:33;99140.28;;;11.31;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T06:10:55;99128.44;;;11.13;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T06:14:20;99117.47;;;11.07;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T06:17:43;99118.13;;;10.77;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T06:21:05;99121.25;;;10.82;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T06:24:27;99115.59;;;10.75;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T06:27:49;99105.31;;;10.82;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T06:31:11;99096.28;;;10.73;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T06:34:34;99102.88;;;10.90;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T06:37:56;99117.09;;;11.00;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T06:41:18;99100.41;;;10.98;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T06:44:42;99116.25;;;10.99;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T06:48:04;99115.94;;;10.93;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T06:51:26;99109.34;;;9.63;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T06:54:47;99112.59;;;10.12;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T06:58:11;99113.03;;;10.06;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T07:01:34;99117.56;;;10.73;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T07:04:58;99122.09;;;10.82;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T07:08:20;99111.88;;;11.10;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T07:11:42;99124.25;;;10.99;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T07:15:04;99127.97;;;11.19;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T07:18:26;99123.78;;;11.38;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T07:21:48;99127.91;;;11.30;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T07:25:17;99127.38;;;11.48;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T07:28:40;99108.38;;;11.41;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T07:32:02;99110.41;;;11.49;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T07:35:24;99112.69;;;11.53;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T07:38:46;99117.00;;;11.65;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T07:42:10;99112.34;;;10.71;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T07:45:32;99102.78;;;10.69;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T07:48:56;99114.50;;;10.78;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T07:52:19;99101.47;;;10.41;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T07:55:41;99084.31;;;10.56;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T07:59:12;99109.44;;;10.52;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T08:02:34;99117.81;;;10.48;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T08:05:57;99123.00;;;10.49;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T08:09:19;99111.66;;;10.47;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T08:12:41;99100.50;;;10.53;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T08:16:03;99109.72;;;10.49;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T08:19:27;99112.59;;;11.44;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T08:22:49;99125.38;;;11.61;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T08:26:11;99131.03;;;11.68;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T08:29:37;99125.91;;;11.76;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T08:33:00;99151.34;;;11.48;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T08:36:23;99156.97;;;11.86;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T08:39:47;99156.28;;;11.84;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T08:43:17;99158.03;;;10.65;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T08:46:45;99176.66;;;10.77;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T08:50:09;99176.88;;;10.96;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T08:53:32;99184.50;;;10.56;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T08:56:55;99182.34;;;11.38;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T09:00:22;99171.09;;;10.80;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T09:03:47;99169.41;;;10.79;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T09:07:15;99176.47;;;11.55;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T09:10:43;99173.75;;;11.98;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T09:14:08;99171.28;;;11.85;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T09:17:33;99161.56;;;11.96;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T09:21:07;99175.97;;;12.14;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T09:24:39;99167.63;;;11.54;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T09:28:04;99165.16;;;12.36;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T09:31:27;99154.75;;;12.64;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T09:34:57;99154.84;;;12.52;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T09:38:19;99159.56;;;12.70;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T09:41:50;99167.47;;;12.81;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T09:45:14;99169.19;;;12.51;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T09:48:37;99181.09;;;12.27;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T09:52:12;99178.44;;;11.74;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T09:55:39;99182.75;;;11.65;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T09:59:05;99181.50;;;11.80;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T10:02:35;99185.53;;;11.31;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T10:06:20;99180.69;;;11.14;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T10:09:44;99178.44;;;11.53;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T10:13:23;99165.84;;;12.08;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T10:16:50;99174.84;;;12.16;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T10:20:19;99175.34;;;11.69;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T10:24:05;99177.06;;;11.58;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T10:27:36;99181.84;;;11.76;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T10:31:19;99174.94;;;12.26;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T10:35:27;99170.22;;;12.70;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T10:52:13;99181.25;;;12.56;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T10:55:43;99175.78;;;12.06;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T11:02:32;99171.69;;;12.02;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T11:05:55;99179.63;;;12.13;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T11:09:49;99176.34;;;11.88;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T11:13:24;99175.34;;;11.69;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T11:16:46;99153.88;;;11.49;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T11:20:35;99165.38;;;12.23;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T11:24:13;99157.13;;;11.74;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T11:27:59;99133.56;;;11.69;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T11:31:33;99151.22;;;11.81;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T11:34:57;99141.16;;;12.06;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T11:38:54;99145.47;;;12.28;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T11:42:22;99155.38;;;12.46;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T11:45:46;99146.44;;;12.27;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T11:49:27;99144.63;;;12.27;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T11:52:51;99151.03;;;12.45;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T11:56:29;99151.19;;;12.23;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T11:59:52;99136.00;;;12.44;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T12:03:48;99140.50;;;12.84;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T12:07:38;99132.50;;;12.94;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T12:11:32;99126.00;;;12.77;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T12:14:57;99112.69;;;12.37;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T12:18:53;99096.00;;;12.44;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T12:22:43;99109.88;;;12.88;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T12:42:22;99098.31;;;12.68;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T12:46:20;99098.84;;;13.12;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T12:50:05;99090.94;;;12.41;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T13:08:54;99067.34;;;12.46;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T13:13:00;99057.38;;;12.48;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T13:16:27;99074.72;;;12.23;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T13:20:12;99064.34;;;12.20;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T13:23:56;99061.50;;;12.62;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T13:27:53;99054.25;;;12.83;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T13:31:34;99041.47;;;11.97;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T13:35:32;99041.38;;;12.48;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T13:39:15;99041.53;;;12.07;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T13:42:50;99035.47;;;12.35;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T13:46:17;99020.56;;;12.33;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T13:49:45;99036.56;;;11.92;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T13:53:22;99037.06;;;12.07;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T13:56:54;99048.19;;;11.91;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T14:00:40;99059.94;;;11.89;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T14:08:34;99034.13;;;11.89;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T14:12:24;99046.34;;;11.71;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T14:15:59;99042.88;;;11.91;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T14:19:29;99038.91;;;11.86;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T14:22:52;99041.59;;;11.75;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T14:29:35;99039.31;;;11.28;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T14:33:00;99040.28;;;11.80;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T14:51:24;99023.97;;;11.53;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T14:54:48;99031.22;;;11.72;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T15:01:48;99031.41;;;11.59;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T15:05:25;99039.66;;;11.77;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T15:08:48;99020.88;;;11.78;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T15:12:22;99038.88;;;11.23;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T15:15:57;99033.53;;;11.02;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T15:19:37;99030.97;;;11.33;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T15:23:00;99038.97;;;11.54;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T15:26:22;99036.75;;;11.17;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T15:29:50;99043.94;;;11.26;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T15:33:22;99043.31;;;11.34;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T15:36:49;99053.84;;;10.71;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T15:40:17;99055.69;;;11.03;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T15:44:03;99060.47;;;10.77;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T15:47:28;99034.66;;;10.45;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T15:50:55;99060.41;;;10.45;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T15:54:30;99050.63;;;10.45;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T15:57:53;99048.81;;;10.24;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T16:01:29;99051.25;;;10.81;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T16:04:59;99057.38;;;10.16;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T16:08:26;99062.81;;;10.14;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T16:11:53;99055.06;;;10.11;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T16:15:28;99048.94;;;10.22;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T16:18:50;99064.63;;;10.03;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T16:26:11;99057.97;;;10.08;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T16:29:49;99051.31;;;10.59;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T16:33:11;99042.50;;;10.58;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T16:36:33;99050.72;;;10.10;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T16:39:55;99052.38;;;10.56;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T16:43:24;99049.72;;;10.56;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T16:46:47;99046.59;;;10.51;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T16:50:19;99042.41;;;10.37;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T16:53:43;99054.13;;;10.24;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T16:57:06;99047.84;;;10.36;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T17:00:28;99042.78;;;10.33;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T17:03:51;99050.50;;;10.25;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T17:07:13;99035.03;;;10.19;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T17:10:36;99043.03;;;10.30;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T17:13:58;99046.88;;;10.37;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T17:17:21;99052.19;;;10.37;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T17:20:44;99053.88;;;10.38;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T17:24:17;99050.50;;;10.36;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T17:27:39;99045.91;;;10.38;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T17:31:01;99054.13;;;10.35;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T17:34:28;99057.63;;;10.24;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T17:37:52;99063.31;;;10.31;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T17:41:14;99059.66;;;10.21;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T17:44:37;99063.66;;;10.15;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T17:48:02;99052.06;;;10.05;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T17:51:27;99065.97;;;9.97;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T17:54:52;99060.88;;;10.16;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T17:58:16;99062.34;;;10.32;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T18:01:39;99062.81;;;10.37;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T18:05:03;99065.84;;;10.32;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T18:08:25;99056.56;;;10.27;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T18:11:48;99061.00;;;10.26;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T18:15:35;99066.31;;;10.04;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T18:19:01;99059.44;;;10.24;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T18:22:23;99057.50;;;10.37;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T18:25:57;99065.94;;;10.20;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T18:29:21;99073.97;;;10.31;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T18:32:43;99070.66;;;10.16;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T18:36:06;99065.34;;;10.16;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T18:39:34;99066.69;;;9.99;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T18:42:58;99065.34;;;10.16;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T18:46:21;99054.84;;;10.14;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T18:49:43;99054.34;;;10.09;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T18:53:11;99064.25;;;10.19;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T18:56:37;99054.34;;;10.09;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T19:00:01;99057.75;;;10.00;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T19:03:25;99057.25;;;10.06;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T19:06:54;99056.88;;;10.11;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T19:10:18;99063.28;;;10.20;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T19:13:45;99063.28;;;10.08;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T19:17:09;99055.41;;;9.73;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T19:20:34;99050.97;;;9.85;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T19:23:56;99056.53;;;10.04;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T19:27:24;99049.84;;;10.66;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T19:30:48;99054.38;;;9.98;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T19:34:12;99059.03;;;9.72;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T19:37:37;99055.56;;;10.16;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T19:41:13;99058.66;;;10.66;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T19:44:41;99043.09;;;9.95;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T19:48:03;99050.00;;;9.86;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T19:51:25;99047.50;;;9.38;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T19:54:47;99052.16;;;9.81;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T19:58:14;99044.19;;;9.70;100.00
21638;BME280;10980;49.596;6.142;2023-02-18T20:01:37;99042.94;;;9.51;100.00