sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69944;DHT22;57257;48.408;-4.498;2023-05-19T00:01:25;16.14;63.81
69944;DHT22;57257;48.408;-4.498;2023-05-19T00:03:56;16.17;63.78
69944;DHT22;57257;48.408;-4.498;2023-05-19T00:06:24;16.14;64.08
69944;DHT22;57257;48.408;-4.498;2023-05-19T00:08:58;16.16;63.76
69944;DHT22;57257;48.408;-4.498;2023-05-19T00:11:25;16.16;64.13
69944;DHT22;57257;48.408;-4.498;2023-05-19T00:13:52;16.17;63.81
69944;DHT22;57257;48.408;-4.498;2023-05-19T00:16:18;16.16;63.83
69944;DHT22;57257;48.408;-4.498;2023-05-19T00:18:44;16.16;63.66
69944;DHT22;57257;48.408;-4.498;2023-05-19T00:21:09;16.14;63.91
69944;DHT22;57257;48.408;-4.498;2023-05-19T00:23:34;16.13;64.02
69944;DHT22;57257;48.408;-4.498;2023-05-19T00:26:00;16.10;64.33
69944;DHT22;57257;48.408;-4.498;2023-05-19T00:28:25;16.07;64.13
69944;DHT22;57257;48.408;-4.498;2023-05-19T00:30:51;16.08;64.34
69944;DHT22;57257;48.408;-4.498;2023-05-19T00:33:16;16.06;64.41
69944;DHT22;57257;48.408;-4.498;2023-05-19T00:35:42;16.07;64.53
69944;DHT22;57257;48.408;-4.498;2023-05-19T00:38:07;16.07;64.85
69944;DHT22;57257;48.408;-4.498;2023-05-19T00:40:34;16.07;64.64
69944;DHT22;57257;48.408;-4.498;2023-05-19T00:43:00;16.03;64.90
69944;DHT22;57257;48.408;-4.498;2023-05-19T00:45:25;16.07;64.99
69944;DHT22;57257;48.408;-4.498;2023-05-19T00:47:51;16.04;64.80
69944;DHT22;57257;48.408;-4.498;2023-05-19T00:50:16;16.03;64.86
69944;DHT22;57257;48.408;-4.498;2023-05-19T00:52:42;16.00;64.85
69944;DHT22;57257;48.408;-4.498;2023-05-19T00:55:08;16.00;65.02
69944;DHT22;57257;48.408;-4.498;2023-05-19T00:57:34;15.98;64.81
69944;DHT22;57257;48.408;-4.498;2023-05-19T00:59:59;16.00;64.79
69944;DHT22;57257;48.408;-4.498;2023-05-19T01:02:25;15.97;65.09
69944;DHT22;57257;48.408;-4.498;2023-05-19T01:04:55;15.96;65.18
69944;DHT22;57257;48.408;-4.498;2023-05-19T01:07:21;15.93;64.68
69944;DHT22;57257;48.408;-4.498;2023-05-19T01:09:47;15.91;65.03
69944;DHT22;57257;48.408;-4.498;2023-05-19T01:12:14;15.90;64.86
69944;DHT22;57257;48.408;-4.498;2023-05-19T01:14:40;15.87;65.26
69944;DHT22;57257;48.408;-4.498;2023-05-19T01:17:18;15.87;65.26
69944;DHT22;57257;48.408;-4.498;2023-05-19T01:20:13;15.86;65.43
69944;DHT22;57257;48.408;-4.498;2023-05-19T01:23:19;15.89;65.45
69944;DHT22;57257;48.408;-4.498;2023-05-19T01:26:19;15.84;65.31
69944;DHT22;57257;48.408;-4.498;2023-05-19T01:29:07;15.84;65.09
69944;DHT22;57257;48.408;-4.498;2023-05-19T01:31:39;15.84;65.05
69944;DHT22;57257;48.408;-4.498;2023-05-19T01:34:07;15.82;65.07
69944;DHT22;57257;48.408;-4.498;2023-05-19T01:36:35;15.80;65.32
69944;DHT22;57257;48.408;-4.498;2023-05-19T01:39:02;15.77;65.30
69944;DHT22;57257;48.408;-4.498;2023-05-19T01:41:28;15.76;65.53
69944;DHT22;57257;48.408;-4.498;2023-05-19T01:43:55;15.73;65.14
69944;DHT22;57257;48.408;-4.498;2023-05-19T01:46:22;15.73;65.22
69944;DHT22;57257;48.408;-4.498;2023-05-19T01:48:48;15.69;65.41
69944;DHT22;57257;48.408;-4.498;2023-05-19T01:51:14;15.67;65.54
69944;DHT22;57257;48.408;-4.498;2023-05-19T01:53:39;15.64;65.31
69944;DHT22;57257;48.408;-4.498;2023-05-19T01:56:05;15.64;65.54
69944;DHT22;57257;48.408;-4.498;2023-05-19T02:01:19;15.62;65.37
69944;DHT22;57257;48.408;-4.498;2023-05-19T02:06:35;15.56;65.96
69944;DHT22;57257;48.408;-4.498;2023-05-19T02:12:02;15.53;66.15
69944;DHT22;57257;48.408;-4.498;2023-05-19T02:14:38;15.54;66.07
69944;DHT22;57257;48.408;-4.498;2023-05-19T02:17:04;15.54;65.66
69944;DHT22;57257;48.408;-4.498;2023-05-19T02:19:33;15.50;65.96
69944;DHT22;57257;48.408;-4.498;2023-05-19T02:21:59;15.49;65.82
69944;DHT22;57257;48.408;-4.498;2023-05-19T02:24:25;15.50;66.21
69944;DHT22;57257;48.408;-4.498;2023-05-19T02:26:52;15.46;66.26
69944;DHT22;57257;48.408;-4.498;2023-05-19T02:29:18;15.46;66.24
69944;DHT22;57257;48.408;-4.498;2023-05-19T02:31:44;15.42;65.99
69944;DHT22;57257;48.408;-4.498;2023-05-19T02:34:09;15.40;66.46
69944;DHT22;57257;48.408;-4.498;2023-05-19T02:36:35;15.38;66.30
69944;DHT22;57257;48.408;-4.498;2023-05-19T02:39:01;15.38;66.41
69944;DHT22;57257;48.408;-4.498;2023-05-19T02:41:27;15.38;66.18
69944;DHT22;57257;48.408;-4.498;2023-05-19T02:43:52;15.36;66.34
69944;DHT22;57257;48.408;-4.498;2023-05-19T02:46:18;15.32;66.18
69944;DHT22;57257;48.408;-4.498;2023-05-19T02:48:43;15.30;66.01
69944;DHT22;57257;48.408;-4.498;2023-05-19T02:51:09;15.26;66.09
69944;DHT22;57257;48.408;-4.498;2023-05-19T02:53:35;15.25;66.49
69944;DHT22;57257;48.408;-4.498;2023-05-19T02:56:00;15.25;66.52
69944;DHT22;57257;48.408;-4.498;2023-05-19T02:58:26;15.23;66.46
69944;DHT22;57257;48.408;-4.498;2023-05-19T03:00:51;15.18;66.53
69944;DHT22;57257;48.408;-4.498;2023-05-19T03:03:16;15.20;66.35
69944;DHT22;57257;48.408;-4.498;2023-05-19T03:05:42;15.19;66.37
69944;DHT22;57257;48.408;-4.498;2023-05-19T03:08:07;15.13;66.33
69944;DHT22;57257;48.408;-4.498;2023-05-19T03:10:34;15.13;66.49
69944;DHT22;57257;48.408;-4.498;2023-05-19T03:12:59;15.09;66.41
69944;DHT22;57257;48.408;-4.498;2023-05-19T03:15:24;15.12;66.66
69944;DHT22;57257;48.408;-4.498;2023-05-19T03:17:50;15.09;66.64
69944;DHT22;57257;48.408;-4.498;2023-05-19T03:20:16;15.09;66.59
69944;DHT22;57257;48.408;-4.498;2023-05-19T03:22:41;15.08;66.65
69944;DHT22;57257;48.408;-4.498;2023-05-19T03:25:07;15.05;66.78
69944;DHT22;57257;48.408;-4.498;2023-05-19T03:27:33;15.05;66.62
69944;DHT22;57257;48.408;-4.498;2023-05-19T03:29:58;15.03;66.55
69944;DHT22;57257;48.408;-4.498;2023-05-19T03:32:23;15.02;66.47
69944;DHT22;57257;48.408;-4.498;2023-05-19T03:34:49;14.98;66.56
69944;DHT22;57257;48.408;-4.498;2023-05-19T03:37:14;14.96;66.80
69944;DHT22;57257;48.408;-4.498;2023-05-19T03:39:40;14.95;66.86
69944;DHT22;57257;48.408;-4.498;2023-05-19T03:42:05;14.93;66.93
69944;DHT22;57257;48.408;-4.498;2023-05-19T03:44:31;14.91;66.74
69944;DHT22;57257;48.408;-4.498;2023-05-19T03:46:56;14.88;66.82
69944;DHT22;57257;48.408;-4.498;2023-05-19T03:49:21;14.87;66.66
69944;DHT22;57257;48.408;-4.498;2023-05-19T03:51:47;14.88;66.74
69944;DHT22;57257;48.408;-4.498;2023-05-19T03:54:12;14.82;66.76
69944;DHT22;57257;48.408;-4.498;2023-05-19T03:56:38;14.82;66.98
69944;DHT22;57257;48.408;-4.498;2023-05-19T03:59:05;14.82;66.74
69944;DHT22;57257;48.408;-4.498;2023-05-19T04:01:31;14.78;66.97
69944;DHT22;57257;48.408;-4.498;2023-05-19T04:03:57;14.75;66.93
69944;DHT22;57257;48.408;-4.498;2023-05-19T04:06:22;14.75;66.74
69944;DHT22;57257;48.408;-4.498;2023-05-19T04:08:48;14.72;66.94
69944;DHT22;57257;48.408;-4.498;2023-05-19T04:11:13;14.71;66.94
69944;DHT22;57257;48.408;-4.498;2023-05-19T04:13:39;14.69;67.10
69944;DHT22;57257;48.408;-4.498;2023-05-19T04:16:06;14.67;67.25
69944;DHT22;57257;48.408;-4.498;2023-05-19T04:18:31;14.68;67.32
69944;DHT22;57257;48.408;-4.498;2023-05-19T04:20:57;14.67;67.26
69944;DHT22;57257;48.408;-4.498;2023-05-19T04:23:22;14.65;67.10
69944;DHT22;57257;48.408;-4.498;2023-05-19T04:25:48;14.64;67.08
69944;DHT22;57257;48.408;-4.498;2023-05-19T04:28:14;14.60;67.27
69944;DHT22;57257;48.408;-4.498;2023-05-19T04:30:40;14.57;67.31
69944;DHT22;57257;48.408;-4.498;2023-05-19T04:33:07;14.57;67.38
69944;DHT22;57257;48.408;-4.498;2023-05-19T04:35:33;14.57;67.36
69944;DHT22;57257;48.408;-4.498;2023-05-19T04:37:59;14.55;67.34
69944;DHT22;57257;48.408;-4.498;2023-05-19T04:40:26;14.55;67.34
69944;DHT22;57257;48.408;-4.498;2023-05-19T04:42:51;14.54;67.50
69944;DHT22;57257;48.408;-4.498;2023-05-19T04:45:18;14.54;67.59
69944;DHT22;57257;48.408;-4.498;2023-05-19T04:47:43;14.55;67.38
69944;DHT22;57257;48.408;-4.498;2023-05-19T04:50:10;14.57;67.31
69944;DHT22;57257;48.408;-4.498;2023-05-19T04:52:36;14.57;67.34
69944;DHT22;57257;48.408;-4.498;2023-05-19T04:55:02;14.58;67.28
69944;DHT22;57257;48.408;-4.498;2023-05-19T04:57:28;14.60;67.26
69944;DHT22;57257;48.408;-4.498;2023-05-19T04:59:53;14.63;67.47
69944;DHT22;57257;48.408;-4.498;2023-05-19T05:02:26;14.68;67.57
69944;DHT22;57257;48.408;-4.498;2023-05-19T05:04:52;14.72;67.24
69944;DHT22;57257;48.408;-4.498;2023-05-19T05:07:19;14.75;67.24
69944;DHT22;57257;48.408;-4.498;2023-05-19T05:09:46;14.74;67.13
69944;DHT22;57257;48.408;-4.498;2023-05-19T05:12:13;14.74;67.30
69944;DHT22;57257;48.408;-4.498;2023-05-19T05:14:38;14.72;67.22
69944;DHT22;57257;48.408;-4.498;2023-05-19T05:17:04;14.71;67.36
69944;DHT22;57257;48.408;-4.498;2023-05-19T05:19:30;14.72;67.53
69944;DHT22;57257;48.408;-4.498;2023-05-19T05:21:56;14.75;67.38
69944;DHT22;57257;48.408;-4.498;2023-05-19T05:24:22;14.84;67.67
69944;DHT22;57257;48.408;-4.498;2023-05-19T05:26:48;15.01;67.51
69944;DHT22;57257;48.408;-4.498;2023-05-19T05:29:13;15.15;67.37
69944;DHT22;57257;48.408;-4.498;2023-05-19T05:31:39;15.28;67.04
69944;DHT22;57257;48.408;-4.498;2023-05-19T05:34:04;15.43;67.04
69944;DHT22;57257;48.408;-4.498;2023-05-19T05:36:30;15.54;66.90
69944;DHT22;57257;48.408;-4.498;2023-05-19T05:38:56;15.69;66.66
69944;DHT22;57257;48.408;-4.498;2023-05-19T05:41:21;15.82;66.58
69944;DHT22;57257;48.408;-4.498;2023-05-19T05:43:47;15.91;66.21
69944;DHT22;57257;48.408;-4.498;2023-05-19T05:46:12;15.96;66.21
69944;DHT22;57257;48.408;-4.498;2023-05-19T05:48:38;16.06;66.22
69944;DHT22;57257;48.408;-4.498;2023-05-19T05:51:04;16.13;66.00
69944;DHT22;57257;48.408;-4.498;2023-05-19T05:53:34;16.27;65.98
69944;DHT22;57257;48.408;-4.498;2023-05-19T05:56:01;16.41;65.99
69944;DHT22;57257;48.408;-4.498;2023-05-19T05:58:27;16.76;65.53
69944;DHT22;57257;48.408;-4.498;2023-05-19T06:00:52;16.93;64.93
69944;DHT22;57257;48.408;-4.498;2023-05-19T06:03:21;17.02;64.80
69944;DHT22;57257;48.408;-4.498;2023-05-19T06:05:48;17.06;64.60
69944;DHT22;57257;48.408;-4.498;2023-05-19T06:08:13;17.18;64.41
69944;DHT22;57257;48.408;-4.498;2023-05-19T06:10:39;17.20;64.36
69944;DHT22;57257;48.408;-4.498;2023-05-19T06:13:07;17.34;64.25
69944;DHT22;57257;48.408;-4.498;2023-05-19T06:15:32;17.42;63.98
69944;DHT22;57257;48.408;-4.498;2023-05-19T06:17:57;17.49;63.69
69944;DHT22;57257;48.408;-4.498;2023-05-19T06:20:23;17.53;63.44
69944;DHT22;57257;48.408;-4.498;2023-05-19T06:22:48;17.60;63.36
69944;DHT22;57257;48.408;-4.498;2023-05-19T06:25:14;17.70;63.40
69944;DHT22;57257;48.408;-4.498;2023-05-19T06:27:40;17.78;63.09
69944;DHT22;57257;48.408;-4.498;2023-05-19T06:30:05;17.90;63.02
69944;DHT22;57257;48.408;-4.498;2023-05-19T06:32:32;17.97;62.44
69944;DHT22;57257;48.408;-4.498;2023-05-19T06:34:58;18.01;62.39
69944;DHT22;57257;48.408;-4.498;2023-05-19T06:37:23;18.12;62.27
69944;DHT22;57257;48.408;-4.498;2023-05-19T06:39:52;18.22;62.07
69944;DHT22;57257;48.408;-4.498;2023-05-19T06:42:19;18.25;61.67
69944;DHT22;57257;48.408;-4.498;2023-05-19T06:44:48;18.39;61.52
69944;DHT22;57257;48.408;-4.498;2023-05-19T06:47:15;18.47;61.58
69944;DHT22;57257;48.408;-4.498;2023-05-19T06:49:40;18.53;61.18
69944;DHT22;57257;48.408;-4.498;2023-05-19T06:52:06;18.65;60.84
69944;DHT22;57257;48.408;-4.498;2023-05-19T06:54:32;18.76;60.55
69944;DHT22;57257;48.408;-4.498;2023-05-19T06:56:57;18.82;60.28
69944;DHT22;57257;48.408;-4.498;2023-05-19T06:59:23;18.83;60.24
69944;DHT22;57257;48.408;-4.498;2023-05-19T07:01:48;18.88;59.61
69944;DHT22;57257;48.408;-4.498;2023-05-19T07:04:13;18.79;59.22
69944;DHT22;57257;48.408;-4.498;2023-05-19T07:06:39;18.62;59.28
69944;DHT22;57257;48.408;-4.498;2023-05-19T07:09:04;18.72;59.68
69944;DHT22;57257;48.408;-4.498;2023-05-19T07:11:30;18.88;58.77
69944;DHT22;57257;48.408;-4.498;2023-05-19T07:13:56;18.91;58.53
69944;DHT22;57257;48.408;-4.498;2023-05-19T07:16:21;19.06;58.64
69944;DHT22;57257;48.408;-4.498;2023-05-19T07:18:46;19.16;58.21
69944;DHT22;57257;48.408;-4.498;2023-05-19T07:21:12;19.23;57.48
69944;DHT22;57257;48.408;-4.498;2023-05-19T07:23:37;19.26;57.08
69944;DHT22;57257;48.408;-4.498;2023-05-19T07:26:03;19.33;57.15
69944;DHT22;57257;48.408;-4.498;2023-05-19T07:28:28;19.37;56.78
69944;DHT22;57257;48.408;-4.498;2023-05-19T07:30:54;19.40;56.80
69944;DHT22;57257;48.408;-4.498;2023-05-19T07:33:19;19.44;56.45
69944;DHT22;57257;48.408;-4.498;2023-05-19T07:35:45;19.47;56.14
69944;DHT22;57257;48.408;-4.498;2023-05-19T07:38:10;19.56;55.84
69944;DHT22;57257;48.408;-4.498;2023-05-19T07:40:36;19.66;55.69
69944;DHT22;57257;48.408;-4.498;2023-05-19T07:43:02;19.78;55.90
69944;DHT22;57257;48.408;-4.498;2023-05-19T07:45:27;19.90;55.82
69944;DHT22;57257;48.408;-4.498;2023-05-19T07:47:53;19.97;55.10
69944;DHT22;57257;48.408;-4.498;2023-05-19T07:50:19;20.00;54.92
69944;DHT22;57257;48.408;-4.498;2023-05-19T07:52:44;20.11;55.15
69944;DHT22;57257;48.408;-4.498;2023-05-19T07:55:10;20.25;54.91
69944;DHT22;57257;48.408;-4.498;2023-05-19T07:57:36;20.32;54.55
69944;DHT22;57257;48.408;-4.498;2023-05-19T08:00:01;20.38;54.05
69944;DHT22;57257;48.408;-4.498;2023-05-19T08:02:32;20.39;53.89
69944;DHT22;57257;48.408;-4.498;2023-05-19T08:04:57;20.41;53.46
69944;DHT22;57257;48.408;-4.498;2023-05-19T08:07:23;20.43;53.51
69944;DHT22;57257;48.408;-4.498;2023-05-19T08:09:48;20.53;53.91
69944;DHT22;57257;48.408;-4.498;2023-05-19T08:12:14;20.66;53.16
69944;DHT22;57257;48.408;-4.498;2023-05-19T08:14:39;20.68;53.11
69944;DHT22;57257;48.408;-4.498;2023-05-19T08:17:05;20.59;52.98
69944;DHT22;57257;48.408;-4.498;2023-05-19T08:19:30;20.52;52.16
69944;DHT22;57257;48.408;-4.498;2023-05-19T08:21:56;20.42;52.38
69944;DHT22;57257;48.408;-4.498;2023-05-19T08:24:22;20.38;52.58
69944;DHT22;57257;48.408;-4.498;2023-05-19T08:26:47;20.39;52.18
69944;DHT22;57257;48.408;-4.498;2023-05-19T08:29:13;20.42;52.28
69944;DHT22;57257;48.408;-4.498;2023-05-19T08:31:38;20.49;51.96
69944;DHT22;57257;48.408;-4.498;2023-05-19T08:34:04;20.57;52.16
69944;DHT22;57257;48.408;-4.498;2023-05-19T08:36:29;20.66;52.22
69944;DHT22;57257;48.408;-4.498;2023-05-19T08:38:54;20.75;52.39
69944;DHT22;57257;48.408;-4.498;2023-05-19T08:41:20;20.77;50.90
69944;DHT22;57257;48.408;-4.498;2023-05-19T08:43:47;20.80;50.86
69944;DHT22;57257;48.408;-4.498;2023-05-19T08:46:15;20.83;50.69
69944;DHT22;57257;48.408;-4.498;2023-05-19T08:48:41;20.87;50.24
69944;DHT22;57257;48.408;-4.498;2023-05-19T08:51:32;20.93;49.11
69944;DHT22;57257;48.408;-4.498;2023-05-19T08:54:06;21.03;48.75
69944;DHT22;57257;48.408;-4.498;2023-05-19T08:56:33;21.10;48.93
69944;DHT22;57257;48.408;-4.498;2023-05-19T08:58:59;21.19;49.26
69944;DHT22;57257;48.408;-4.498;2023-05-19T09:01:25;21.28;49.60
69944;DHT22;57257;48.408;-4.498;2023-05-19T09:03:52;21.36;48.77
69944;DHT22;57257;48.408;-4.498;2023-05-19T09:06:18;21.43;48.96
69944;DHT22;57257;48.408;-4.498;2023-05-19T09:08:44;21.47;48.73
69944;DHT22;57257;48.408;-4.498;2023-05-19T09:11:11;21.50;48.60
69944;DHT22;57257;48.408;-4.498;2023-05-19T09:13:37;21.50;48.60
69944;DHT22;57257;48.408;-4.498;2023-05-19T09:16:02;21.55;48.19
69944;DHT22;57257;48.408;-4.498;2023-05-19T09:18:28;21.55;47.14
69944;DHT22;57257;48.408;-4.498;2023-05-19T09:20:58;21.60;47.87
69944;DHT22;57257;48.408;-4.498;2023-05-19T09:23:26;21.65;47.63
69944;DHT22;57257;48.408;-4.498;2023-05-19T09:25:56;21.71;47.50
69944;DHT22;57257;48.408;-4.498;2023-05-19T09:28:27;21.77;47.49
69944;DHT22;57257;48.408;-4.498;2023-05-19T09:31:00;21.84;46.62
69944;DHT22;57257;48.408;-4.498;2023-05-19T09:33:26;21.87;46.43
69944;DHT22;57257;48.408;-4.498;2023-05-19T09:35:53;21.87;45.92
69944;DHT22;57257;48.408;-4.498;2023-05-19T09:38:22;21.90;46.58
69944;DHT22;57257;48.408;-4.498;2023-05-19T09:40:48;21.92;46.75
69944;DHT22;57257;48.408;-4.498;2023-05-19T09:43:14;21.98;46.45
69944;DHT22;57257;48.408;-4.498;2023-05-19T09:45:40;22.04;46.14
69944;DHT22;57257;48.408;-4.498;2023-05-19T09:48:06;22.16;46.59
69944;DHT22;57257;48.408;-4.498;2023-05-19T09:50:32;22.12;46.08
69944;DHT22;57257;48.408;-4.498;2023-05-19T09:52:58;22.12;45.37
69944;DHT22;57257;48.408;-4.498;2023-05-19T09:55:25;22.12;43.63
69944;DHT22;57257;48.408;-4.498;2023-05-19T09:57:54;22.16;44.45
69944;DHT22;57257;48.408;-4.498;2023-05-19T10:00:21;22.18;43.37
69944;DHT22;57257;48.408;-4.498;2023-05-19T10:02:47;22.22;43.49
69944;DHT22;57257;48.408;-4.498;2023-05-19T10:05:18;22.28;43.85
69944;DHT22;57257;48.408;-4.498;2023-05-19T10:07:52;22.35;44.38
69944;DHT22;57257;48.408;-4.498;2023-05-19T10:10:19;22.38;44.26
69944;DHT22;57257;48.408;-4.498;2023-05-19T10:12:46;22.39;43.99
69944;DHT22;57257;48.408;-4.498;2023-05-19T10:15:13;22.41;43.82
69944;DHT22;57257;48.408;-4.498;2023-05-19T10:17:40;22.43;44.10
69944;DHT22;57257;48.408;-4.498;2023-05-19T10:20:16;22.43;44.58
69944;DHT22;57257;48.408;-4.498;2023-05-19T10:22:42;22.45;44.80
69944;DHT22;57257;48.408;-4.498;2023-05-19T10:25:10;22.46;45.07
69944;DHT22;57257;48.408;-4.498;2023-05-19T10:27:38;22.46;45.28
69944;DHT22;57257;48.408;-4.498;2023-05-19T10:30:27;22.35;45.39
69944;DHT22;57257;48.408;-4.498;2023-05-19T10:32:54;22.26;45.14
69944;DHT22;57257;48.408;-4.498;2023-05-19T10:43:41;22.25;44.51
69944;DHT22;57257;48.408;-4.498;2023-05-19T10:46:09;22.29;44.80
69944;DHT22;57257;48.408;-4.498;2023-05-19T10:48:34;22.38;44.47
69944;DHT22;57257;48.408;-4.498;2023-05-19T10:51:03;22.38;44.59
69944;DHT22;57257;48.408;-4.498;2023-05-19T10:53:30;22.38;45.18
69944;DHT22;57257;48.408;-4.498;2023-05-19T10:55:56;22.46;45.36
69944;DHT22;57257;48.408;-4.498;2023-05-19T11:01:17;22.39;45.51
69944;DHT22;57257;48.408;-4.498;2023-05-19T11:06:31;22.45;45.37
69944;DHT22;57257;48.408;-4.498;2023-05-19T11:09:11;22.48;44.83
69944;DHT22;57257;48.408;-4.498;2023-05-19T11:11:47;22.52;45.30
69944;DHT22;57257;48.408;-4.498;2023-05-19T11:14:17;22.55;44.77
69944;DHT22;57257;48.408;-4.498;2023-05-19T11:16:45;22.59;44.18
69944;DHT22;57257;48.408;-4.498;2023-05-19T11:21:52;22.59;44.81
69944;DHT22;57257;48.408;-4.498;2023-05-19T11:27:36;22.60;44.17
69944;DHT22;57257;48.408;-4.498;2023-05-19T11:32:32;22.69;43.99
69944;DHT22;57257;48.408;-4.498;2023-05-19T11:34:58;22.69;43.76
69944;DHT22;57257;48.408;-4.498;2023-05-19T11:37:24;22.72;44.08
69944;DHT22;57257;48.408;-4.498;2023-05-19T11:39:51;22.63;44.04
69944;DHT22;57257;48.408;-4.498;2023-05-19T11:42:17;22.59;43.61
69944;DHT22;57257;48.408;-4.498;2023-05-19T11:44:44;22.59;43.60
69944;DHT22;57257;48.408;-4.498;2023-05-19T11:47:15;22.57;43.28
69944;DHT22;57257;48.408;-4.498;2023-05-19T11:49:44;22.55;43.47
69944;DHT22;57257;48.408;-4.498;2023-05-19T11:52:12;22.56;42.44
69944;DHT22;57257;48.408;-4.498;2023-05-19T11:54:37;22.59;42.60
69944;DHT22;57257;48.408;-4.498;2023-05-19T11:57:04;22.62;42.48
69944;DHT22;57257;48.408;-4.498;2023-05-19T11:59:34;22.67;43.05
69944;DHT22;57257;48.408;-4.498;2023-05-19T12:02:01;22.79;42.64
69944;DHT22;57257;48.408;-4.498;2023-05-19T12:04:30;22.90;42.96
69944;DHT22;57257;48.408;-4.498;2023-05-19T12:06:56;22.99;42.36
69944;DHT22;57257;48.408;-4.498;2023-05-19T12:09:22;23.07;42.25
69944;DHT22;57257;48.408;-4.498;2023-05-19T12:11:50;23.07;42.08
69944;DHT22;57257;48.408;-4.498;2023-05-19T12:14:16;23.07;42.38
69944;DHT22;57257;48.408;-4.498;2023-05-19T12:16:42;23.13;41.78
69944;DHT22;57257;48.408;-4.498;2023-05-19T12:19:07;23.13;41.35
69944;DHT22;57257;48.408;-4.498;2023-05-19T12:21:34;23.16;41.32
69944;DHT22;57257;48.408;-4.498;2023-05-19T12:23:59;23.23;41.79
69944;DHT22;57257;48.408;-4.498;2023-05-19T12:26:26;23.34;41.73
69944;DHT22;57257;48.408;-4.498;2023-05-19T12:28:51;23.34;41.22
69944;DHT22;57257;48.408;-4.498;2023-05-19T12:31:19;23.41;40.51
69944;DHT22;57257;48.408;-4.498;2023-05-19T12:33:47;23.44;39.97
69944;DHT22;57257;48.408;-4.498;2023-05-19T12:36:16;23.50;40.53
69944;DHT22;57257;48.408;-4.498;2023-05-19T12:38:42;23.55;39.89
69944;DHT22;57257;48.408;-4.498;2023-05-19T12:41:10;23.57;40.22
69944;DHT22;57257;48.408;-4.498;2023-05-19T12:43:36;23.60;39.97
69944;DHT22;57257;48.408;-4.498;2023-05-19T12:46:09;23.67;40.45
69944;DHT22;57257;48.408;-4.498;2023-05-19T12:48:39;23.74;40.52
69944;DHT22;57257;48.408;-4.498;2023-05-19T12:51:05;23.84;40.36
69944;DHT22;57257;48.408;-4.498;2023-05-19T12:53:31;23.86;40.18
69944;DHT22;57257;48.408;-4.498;2023-05-19T12:55:57;23.89;40.44
69944;DHT22;57257;48.408;-4.498;2023-05-19T12:58:22;23.89;40.30
69944;DHT22;57257;48.408;-4.498;2023-05-19T13:00:48;24.00;40.76
69944;DHT22;57257;48.408;-4.498;2023-05-19T13:03:18;24.09;40.35
69944;DHT22;57257;48.408;-4.498;2023-05-19T13:05:48;24.09;40.97
69944;DHT22;57257;48.408;-4.498;2023-05-19T13:08:16;24.15;40.79
69944;DHT22;57257;48.408;-4.498;2023-05-19T13:10:44;24.11;40.13
69944;DHT22;57257;48.408;-4.498;2023-05-19T13:13:11;24.00;40.75
69944;DHT22;57257;48.408;-4.498;2023-05-19T13:15:39;24.01;41.14
69944;DHT22;57257;48.408;-4.498;2023-05-19T13:18:06;24.04;41.35
69944;DHT22;57257;48.408;-4.498;2023-05-19T13:20:33;24.11;41.41
69944;DHT22;57257;48.408;-4.498;2023-05-19T13:22:59;24.18;41.53
69944;DHT22;57257;48.408;-4.498;2023-05-19T13:25:25;24.28;41.63
69944;DHT22;57257;48.408;-4.498;2023-05-19T13:27:51;24.45;41.32
69944;DHT22;57257;48.408;-4.498;2023-05-19T13:30:17;24.62;40.96
69944;DHT22;57257;48.408;-4.498;2023-05-19T13:32:43;24.59;40.98
69944;DHT22;57257;48.408;-4.498;2023-05-19T13:35:09;24.51;41.08
69944;DHT22;57257;48.408;-4.498;2023-05-19T13:37:35;24.45;40.71
69944;DHT22;57257;48.408;-4.498;2023-05-19T13:40:01;24.19;40.95
69944;DHT22;57257;48.408;-4.498;2023-05-19T13:42:27;24.11;41.36
69944;DHT22;57257;48.408;-4.498;2023-05-19T13:44:54;24.00;41.55
69944;DHT22;57257;48.408;-4.498;2023-05-19T13:47:23;23.84;41.91
69944;DHT22;57257;48.408;-4.498;2023-05-19T13:49:49;23.91;42.48
69944;DHT22;57257;48.408;-4.498;2023-05-19T13:52:14;23.97;42.10
69944;DHT22;57257;48.408;-4.498;2023-05-19T13:54:40;23.85;42.05
69944;DHT22;57257;48.408;-4.498;2023-05-19T13:57:05;23.74;42.07
69944;DHT22;57257;48.408;-4.498;2023-05-19T13:59:31;23.70;42.55
69944;DHT22;57257;48.408;-4.498;2023-05-19T14:01:57;23.68;42.80
69944;DHT22;57257;48.408;-4.498;2023-05-19T14:04:22;23.67;42.88
69944;DHT22;57257;48.408;-4.498;2023-05-19T14:06:48;23.74;42.95
69944;DHT22;57257;48.408;-4.498;2023-05-19T14:09:14;23.79;42.85
69944;DHT22;57257;48.408;-4.498;2023-05-19T14:11:40;23.79;43.04
69944;DHT22;57257;48.408;-4.498;2023-05-19T14:14:05;23.75;43.21
69944;DHT22;57257;48.408;-4.498;2023-05-19T14:16:31;23.68;42.73
69944;DHT22;57257;48.408;-4.498;2023-05-19T14:18:57;23.62;42.98
69944;DHT22;57257;48.408;-4.498;2023-05-19T14:21:22;23.61;42.88
69944;DHT22;57257;48.408;-4.498;2023-05-19T14:23:48;23.65;43.28
69944;DHT22;57257;48.408;-4.498;2023-05-19T14:26:13;23.62;43.45
69944;DHT22;57257;48.408;-4.498;2023-05-19T14:28:39;23.55;43.20
69944;DHT22;57257;48.408;-4.498;2023-05-19T14:31:05;23.46;42.96
69944;DHT22;57257;48.408;-4.498;2023-05-19T14:33:31;23.40;43.12
69944;DHT22;57257;48.408;-4.498;2023-05-19T14:35:56;23.43;43.25
69944;DHT22;57257;48.408;-4.498;2023-05-19T14:38:25;23.43;43.11
69944;DHT22;57257;48.408;-4.498;2023-05-19T14:40:51;23.38;43.04
69944;DHT22;57257;48.408;-4.498;2023-05-19T14:43:16;23.31;42.39
69944;DHT22;57257;48.408;-4.498;2023-05-19T14:45:43;23.24;42.70
69944;DHT22;57257;48.408;-4.498;2023-05-19T14:48:08;23.23;43.14
69944;DHT22;57257;48.408;-4.498;2023-05-19T14:50:37;23.24;42.97
69944;DHT22;57257;48.408;-4.498;2023-05-19T14:53:02;23.24;42.28
69944;DHT22;57257;48.408;-4.498;2023-05-19T14:55:28;23.21;42.54
69944;DHT22;57257;48.408;-4.498;2023-05-19T14:57:53;23.00;42.51
69944;DHT22;57257;48.408;-4.498;2023-05-19T15:00:19;22.86;42.65
69944;DHT22;57257;48.408;-4.498;2023-05-19T15:02:44;22.77;42.98
69944;DHT22;57257;48.408;-4.498;2023-05-19T15:08:32;22.66;43.21
69944;DHT22;57257;48.408;-4.498;2023-05-19T15:10:57;22.67;43.38
69944;DHT22;57257;48.408;-4.498;2023-05-19T15:13:23;22.62;43.66
69944;DHT22;57257;48.408;-4.498;2023-05-19T15:15:52;22.53;43.52
69944;DHT22;57257;48.408;-4.498;2023-05-19T15:18:19;22.51;43.78
69944;DHT22;57257;48.408;-4.498;2023-05-19T15:20:44;22.45;44.00
69944;DHT22;57257;48.408;-4.498;2023-05-19T15:23:11;22.41;43.99
69944;DHT22;57257;48.408;-4.498;2023-05-19T15:25:37;22.41;44.27
69944;DHT22;57257;48.408;-4.498;2023-05-19T15:28:02;22.39;44.68
69944;DHT22;57257;48.408;-4.498;2023-05-19T15:30:28;22.38;45.13
69944;DHT22;57257;48.408;-4.498;2023-05-19T15:32:53;22.33;45.12
69944;DHT22;57257;48.408;-4.498;2023-05-19T15:35:18;22.25;45.40
69944;DHT22;57257;48.408;-4.498;2023-05-19T15:37:44;22.16;45.87
69944;DHT22;57257;48.408;-4.498;2023-05-19T15:40:10;22.09;46.27
69944;DHT22;57257;48.408;-4.498;2023-05-19T15:42:36;22.02;46.37
69944;DHT22;57257;48.408;-4.498;2023-05-19T15:45:01;21.92;46.30
69944;DHT22;57257;48.408;-4.498;2023-05-19T15:47:27;21.78;46.58