sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
34988;SDS011;21192;40.182;44.516;2024-02-21T00:00:22;27.98;;;13.85;;
34988;SDS011;21192;40.182;44.516;2024-02-21T00:02:48;23.95;;;12.65;;
34988;SDS011;21192;40.182;44.516;2024-02-21T00:05:14;21.23;;;10.75;;
34988;SDS011;21192;40.182;44.516;2024-02-21T00:07:40;23.15;;;13.30;;
34988;SDS011;21192;40.182;44.516;2024-02-21T00:10:06;24.83;;;13.52;;
34988;SDS011;21192;40.182;44.516;2024-02-21T00:12:32;21.92;;;13.40;;
34988;SDS011;21192;40.182;44.516;2024-02-21T00:14:58;25.83;;;14.18;;
34988;SDS011;21192;40.182;44.516;2024-02-21T00:17:24;24.02;;;12.45;;
34988;SDS011;21192;40.182;44.516;2024-02-21T00:19:51;27.63;;;12.77;;
34988;SDS011;21192;40.182;44.516;2024-02-21T00:22:17;20.25;;;12.57;;
34988;SDS011;21192;40.182;44.516;2024-02-21T00:24:43;29.60;;;13.15;;
34988;SDS011;21192;40.182;44.516;2024-02-21T00:27:08;23.38;;;12.55;;
34988;SDS011;21192;40.182;44.516;2024-02-21T00:29:34;26.05;;;12.05;;
34988;SDS011;21192;40.182;44.516;2024-02-21T00:32:00;26.33;;;12.07;;
34988;SDS011;21192;40.182;44.516;2024-02-21T00:34:26;20.98;;;11.77;;
34988;SDS011;21192;40.182;44.516;2024-02-21T00:36:52;20.42;;;11.50;;
34988;SDS011;21192;40.182;44.516;2024-02-21T00:39:18;17.10;;;10.38;;
34988;SDS011;21192;40.182;44.516;2024-02-21T00:41:43;19.65;;;9.95;;
34988;SDS011;21192;40.182;44.516;2024-02-21T00:44:09;17.90;;;8.98;;
34988;SDS011;21192;40.182;44.516;2024-02-21T00:46:35;22.27;;;11.10;;
34988;SDS011;21192;40.182;44.516;2024-02-21T00:49:03;22.50;;;10.65;;
34988;SDS011;21192;40.182;44.516;2024-02-21T00:51:30;19.33;;;10.95;;
34988;SDS011;21192;40.182;44.516;2024-02-21T00:53:55;19.25;;;11.02;;
34988;SDS011;21192;40.182;44.516;2024-02-21T00:56:21;20.05;;;11.85;;
34988;SDS011;21192;40.182;44.516;2024-02-21T00:58:47;26.35;;;12.57;;
34988;SDS011;21192;40.182;44.516;2024-02-21T01:01:13;21.98;;;12.07;;
34988;SDS011;21192;40.182;44.516;2024-02-21T01:03:50;23.00;;;11.45;;
34988;SDS011;21192;40.182;44.516;2024-02-21T01:06:18;19.58;;;11.15;;
34988;SDS011;21192;40.182;44.516;2024-02-21T01:08:45;24.67;;;11.90;;
34988;SDS011;21192;40.182;44.516;2024-02-21T01:11:12;18.70;;;11.27;;
34988;SDS011;21192;40.182;44.516;2024-02-21T01:13:38;22.52;;;11.30;;
34988;SDS011;21192;40.182;44.516;2024-02-21T01:16:04;24.40;;;10.73;;
34988;SDS011;21192;40.182;44.516;2024-02-21T01:18:32;23.75;;;10.85;;
34988;SDS011;21192;40.182;44.516;2024-02-21T01:20:58;19.63;;;9.80;;
34988;SDS011;21192;40.182;44.516;2024-02-21T01:23:24;19.35;;;11.05;;
34988;SDS011;21192;40.182;44.516;2024-02-21T01:25:50;25.30;;;12.10;;
34988;SDS011;21192;40.182;44.516;2024-02-21T01:28:16;20.00;;;10.80;;
34988;SDS011;21192;40.182;44.516;2024-02-21T01:30:43;20.60;;;10.73;;
34988;SDS011;21192;40.182;44.516;2024-02-21T01:33:09;20.35;;;10.55;;
34988;SDS011;21192;40.182;44.516;2024-02-21T01:35:35;19.08;;;10.40;;
34988;SDS011;21192;40.182;44.516;2024-02-21T01:38:02;18.75;;;10.45;;
34988;SDS011;21192;40.182;44.516;2024-02-21T01:40:28;18.02;;;10.60;;
34988;SDS011;21192;40.182;44.516;2024-02-21T01:42:54;17.75;;;10.02;;
34988;SDS011;21192;40.182;44.516;2024-02-21T01:45:21;19.33;;;10.00;;
34988;SDS011;21192;40.182;44.516;2024-02-21T01:47:47;19.88;;;11.02;;
34988;SDS011;21192;40.182;44.516;2024-02-21T01:50:14;19.83;;;10.93;;
34988;SDS011;21192;40.182;44.516;2024-02-21T01:52:42;21.65;;;11.43;;
34988;SDS011;21192;40.182;44.516;2024-02-21T01:55:30;21.15;;;10.68;;
34988;SDS011;21192;40.182;44.516;2024-02-21T01:57:56;23.27;;;11.80;;
34988;SDS011;21192;40.182;44.516;2024-02-21T02:00:22;25.23;;;12.23;;
34988;SDS011;21192;40.182;44.516;2024-02-21T02:02:49;23.67;;;12.35;;
34988;SDS011;21192;40.182;44.516;2024-02-21T02:05:15;26.73;;;12.07;;
34988;SDS011;21192;40.182;44.516;2024-02-21T02:07:43;21.90;;;12.27;;
34988;SDS011;21192;40.182;44.516;2024-02-21T02:16:53;20.00;;;10.80;;
34988;SDS011;21192;40.182;44.516;2024-02-21T02:58:22;26.17;;;12.27;;
34988;SDS011;21192;40.182;44.516;2024-02-21T03:00:49;33.47;;;13.45;;
34988;SDS011;21192;40.182;44.516;2024-02-21T03:03:15;32.08;;;14.00;;
34988;SDS011;21192;40.182;44.516;2024-02-21T03:05:41;30.25;;;13.63;;
34988;SDS011;21192;40.182;44.516;2024-02-21T03:08:07;23.08;;;12.43;;
34988;SDS011;21192;40.182;44.516;2024-02-21T03:10:33;31.25;;;13.57;;
34988;SDS011;21192;40.182;44.516;2024-02-21T03:13:00;27.20;;;14.02;;
34988;SDS011;21192;40.182;44.516;2024-02-21T03:15:26;30.55;;;13.30;;
34988;SDS011;21192;40.182;44.516;2024-02-21T03:17:52;29.02;;;13.50;;
34988;SDS011;21192;40.182;44.516;2024-02-21T03:20:18;30.10;;;13.20;;
34988;SDS011;21192;40.182;44.516;2024-02-21T03:22:44;28.25;;;13.63;;
34988;SDS011;21192;40.182;44.516;2024-02-21T03:25:10;28.67;;;13.43;;
34988;SDS011;21192;40.182;44.516;2024-02-21T03:27:37;24.75;;;13.63;;
34988;SDS011;21192;40.182;44.516;2024-02-21T03:30:04;28.55;;;13.32;;
34988;SDS011;21192;40.182;44.516;2024-02-21T03:32:30;28.90;;;12.88;;
34988;SDS011;21192;40.182;44.516;2024-02-21T03:34:56;26.42;;;14.90;;
34988;SDS011;21192;40.182;44.516;2024-02-21T03:37:22;24.90;;;14.15;;
34988;SDS011;21192;40.182;44.516;2024-02-21T03:39:48;22.90;;;13.02;;
34988;SDS011;21192;40.182;44.516;2024-02-21T03:42:14;29.55;;;13.50;;
34988;SDS011;21192;40.182;44.516;2024-02-21T03:44:40;25.75;;;12.55;;
34988;SDS011;21192;40.182;44.516;2024-02-21T03:47:05;32.58;;;13.70;;
34988;SDS011;21192;40.182;44.516;2024-02-21T03:49:31;25.27;;;14.35;;
34988;SDS011;21192;40.182;44.516;2024-02-21T03:51:57;27.75;;;12.90;;
34988;SDS011;21192;40.182;44.516;2024-02-21T03:54:23;26.33;;;13.88;;
34988;SDS011;21192;40.182;44.516;2024-02-21T03:56:49;27.83;;;14.27;;
34988;SDS011;21192;40.182;44.516;2024-02-21T03:59:15;36.05;;;14.13;;
34988;SDS011;21192;40.182;44.516;2024-02-21T04:01:41;31.88;;;13.90;;
34988;SDS011;21192;40.182;44.516;2024-02-21T04:04:07;27.20;;;12.40;;
34988;SDS011;21192;40.182;44.516;2024-02-21T04:06:32;27.90;;;13.15;;
34988;SDS011;21192;40.182;44.516;2024-02-21T04:08:58;28.10;;;14.07;;
34988;SDS011;21192;40.182;44.516;2024-02-21T04:11:24;28.10;;;14.57;;
34988;SDS011;21192;40.182;44.516;2024-02-21T04:13:50;35.28;;;15.85;;
34988;SDS011;21192;40.182;44.516;2024-02-21T04:16:16;27.38;;;14.00;;
34988;SDS011;21192;40.182;44.516;2024-02-21T04:18:43;29.10;;;14.75;;
34988;SDS011;21192;40.182;44.516;2024-02-21T04:21:09;29.77;;;14.63;;
34988;SDS011;21192;40.182;44.516;2024-02-21T04:23:35;31.60;;;13.95;;
34988;SDS011;21192;40.182;44.516;2024-02-21T04:26:01;31.38;;;17.15;;
34988;SDS011;21192;40.182;44.516;2024-02-21T04:28:27;37.28;;;17.25;;
34988;SDS011;21192;40.182;44.516;2024-02-21T04:30:53;37.25;;;16.17;;
34988;SDS011;21192;40.182;44.516;2024-02-21T04:33:19;27.08;;;15.55;;
34988;SDS011;21192;40.182;44.516;2024-02-21T04:35:45;34.10;;;15.82;;
34988;SDS011;21192;40.182;44.516;2024-02-21T04:38:10;31.15;;;15.48;;
34988;SDS011;21192;40.182;44.516;2024-02-21T04:40:36;36.47;;;15.82;;
34988;SDS011;21192;40.182;44.516;2024-02-21T04:43:02;35.45;;;16.75;;
34988;SDS011;21192;40.182;44.516;2024-02-21T04:45:28;39.42;;;16.70;;
34988;SDS011;21192;40.182;44.516;2024-02-21T04:47:54;45.83;;;17.52;;
34988;SDS011;21192;40.182;44.516;2024-02-21T04:50:20;30.52;;;16.45;;
34988;SDS011;21192;40.182;44.516;2024-02-21T04:52:46;31.50;;;15.93;;
34988;SDS011;21192;40.182;44.516;2024-02-21T04:55:12;32.58;;;15.70;;
34988;SDS011;21192;40.182;44.516;2024-02-21T04:57:38;30.58;;;16.10;;
34988;SDS011;21192;40.182;44.516;2024-02-21T05:00:04;33.78;;;15.73;;
34988;SDS011;21192;40.182;44.516;2024-02-21T05:02:31;32.30;;;16.02;;
34988;SDS011;21192;40.182;44.516;2024-02-21T05:04:57;30.20;;;16.25;;
34988;SDS011;21192;40.182;44.516;2024-02-21T05:07:23;31.52;;;16.48;;
34988;SDS011;21192;40.182;44.516;2024-02-21T05:09:48;30.10;;;16.58;;
34988;SDS011;21192;40.182;44.516;2024-02-21T05:12:14;37.70;;;18.60;;
34988;SDS011;21192;40.182;44.516;2024-02-21T05:14:40;38.30;;;19.55;;
34988;SDS011;21192;40.182;44.516;2024-02-21T05:17:06;37.75;;;17.65;;
34988;SDS011;21192;40.182;44.516;2024-02-21T05:19:32;40.53;;;19.10;;
34988;SDS011;21192;40.182;44.516;2024-02-21T05:21:58;47.20;;;17.92;;
34988;SDS011;21192;40.182;44.516;2024-02-21T05:24:24;99.88;;;21.77;;
34988;SDS011;21192;40.182;44.516;2024-02-21T05:26:50;32.17;;;16.67;;
34988;SDS011;21192;40.182;44.516;2024-02-21T05:29:16;31.73;;;17.10;;
34988;SDS011;21192;40.182;44.516;2024-02-21T05:32:03;33.65;;;17.00;;
34988;SDS011;21192;40.182;44.516;2024-02-21T05:34:28;40.10;;;18.10;;
34988;SDS011;21192;40.182;44.516;2024-02-21T05:36:54;32.72;;;15.38;;
34988;SDS011;21192;40.182;44.516;2024-02-21T05:39:22;33.80;;;16.70;;
34988;SDS011;21192;40.182;44.516;2024-02-21T05:41:48;36.25;;;16.45;;
34988;SDS011;21192;40.182;44.516;2024-02-21T05:44:15;43.75;;;18.13;;
34988;SDS011;21192;40.182;44.516;2024-02-21T05:46:42;27.20;;;14.50;;
34988;SDS011;21192;40.182;44.516;2024-02-21T05:49:08;25.65;;;13.85;;
34988;SDS011;21192;40.182;44.516;2024-02-21T05:51:34;28.27;;;13.52;;
34988;SDS011;21192;40.182;44.516;2024-02-21T05:54:00;27.15;;;14.18;;
34988;SDS011;21192;40.182;44.516;2024-02-21T05:56:26;27.17;;;13.07;;
34988;SDS011;21192;40.182;44.516;2024-02-21T05:58:53;27.98;;;13.55;;
34988;SDS011;21192;40.182;44.516;2024-02-21T06:01:19;33.67;;;13.35;;
34988;SDS011;21192;40.182;44.516;2024-02-21T06:03:46;31.38;;;13.77;;
34988;SDS011;21192;40.182;44.516;2024-02-21T06:06:12;38.88;;;14.07;;
34988;SDS011;21192;40.182;44.516;2024-02-21T06:08:39;40.95;;;14.43;;
34988;SDS011;21192;40.182;44.516;2024-02-21T06:11:06;44.22;;;13.98;;
34988;SDS011;21192;40.182;44.516;2024-02-21T06:13:32;32.15;;;14.40;;
34988;SDS011;21192;40.182;44.516;2024-02-21T06:15:58;31.52;;;14.98;;
34988;SDS011;21192;40.182;44.516;2024-02-21T06:18:23;42.35;;;16.90;;
34988;SDS011;21192;40.182;44.516;2024-02-21T06:20:49;31.20;;;16.38;;
34988;SDS011;21192;40.182;44.516;2024-02-21T06:23:16;33.78;;;16.33;;
34988;SDS011;21192;40.182;44.516;2024-02-21T06:25:42;32.58;;;15.77;;
34988;SDS011;21192;40.182;44.516;2024-02-21T06:28:08;34.25;;;16.98;;
34988;SDS011;21192;40.182;44.516;2024-02-21T06:30:34;29.40;;;16.58;;
34988;SDS011;21192;40.182;44.516;2024-02-21T06:33:01;38.33;;;16.42;;
34988;SDS011;21192;40.182;44.516;2024-02-21T06:35:27;28.27;;;16.45;;
34988;SDS011;21192;40.182;44.516;2024-02-21T06:37:54;35.67;;;16.83;;
34988;SDS011;21192;40.182;44.516;2024-02-21T06:40:21;31.67;;;16.38;;
34988;SDS011;21192;40.182;44.516;2024-02-21T06:42:48;22.63;;;13.73;;
34988;SDS011;21192;40.182;44.516;2024-02-21T06:45:14;29.67;;;14.13;;
34988;SDS011;21192;40.182;44.516;2024-02-21T06:47:41;25.00;;;15.30;;
34988;SDS011;21192;40.182;44.516;2024-02-21T06:50:07;21.52;;;14.40;;
34988;SDS011;21192;40.182;44.516;2024-02-21T06:52:36;29.55;;;15.55;;
34988;SDS011;21192;40.182;44.516;2024-02-21T06:55:02;38.20;;;17.90;;
34988;SDS011;21192;40.182;44.516;2024-02-21T06:57:29;32.83;;;17.58;;
34988;SDS011;21192;40.182;44.516;2024-02-21T06:59:55;31.92;;;15.38;;
34988;SDS011;21192;40.182;44.516;2024-02-21T07:02:21;28.58;;;17.50;;
34988;SDS011;21192;40.182;44.516;2024-02-21T07:04:47;29.25;;;16.77;;
34988;SDS011;21192;40.182;44.516;2024-02-21T07:07:13;36.90;;;19.55;;
34988;SDS011;21192;40.182;44.516;2024-02-21T07:09:39;40.33;;;20.38;;
34988;SDS011;21192;40.182;44.516;2024-02-21T07:12:05;36.22;;;17.52;;
34988;SDS011;21192;40.182;44.516;2024-02-21T07:14:35;41.58;;;20.48;;
34988;SDS011;21192;40.182;44.516;2024-02-21T07:17:01;35.33;;;18.88;;
34988;SDS011;21192;40.182;44.516;2024-02-21T07:19:27;36.80;;;19.15;;
34988;SDS011;21192;40.182;44.516;2024-02-21T07:21:53;46.33;;;18.45;;
34988;SDS011;21192;40.182;44.516;2024-02-21T07:24:19;37.15;;;20.50;;
34988;SDS011;21192;40.182;44.516;2024-02-21T07:26:45;42.60;;;20.50;;
34988;SDS011;21192;40.182;44.516;2024-02-21T07:29:11;40.47;;;21.90;;
34988;SDS011;21192;40.182;44.516;2024-02-21T07:31:43;43.05;;;23.20;;
34988;SDS011;21192;40.182;44.516;2024-02-21T07:34:10;44.30;;;24.27;;
34988;SDS011;21192;40.182;44.516;2024-02-21T07:36:36;58.85;;;26.92;;
34988;SDS011;21192;40.182;44.516;2024-02-21T07:39:05;48.47;;;25.58;;
34988;SDS011;21192;40.182;44.516;2024-02-21T07:41:31;46.40;;;23.40;;
34988;SDS011;21192;40.182;44.516;2024-02-21T07:43:58;41.25;;;22.10;;
34988;SDS011;21192;40.182;44.516;2024-02-21T07:46:24;36.00;;;21.25;;
34988;SDS011;21192;40.182;44.516;2024-02-21T07:48:50;40.33;;;20.77;;
34988;SDS011;21192;40.182;44.516;2024-02-21T07:51:16;45.50;;;20.08;;
34988;SDS011;21192;40.182;44.516;2024-02-21T07:53:43;40.22;;;19.35;;
34988;SDS011;21192;40.182;44.516;2024-02-21T07:56:11;38.78;;;18.23;;
34988;SDS011;21192;40.182;44.516;2024-02-21T07:58:41;27.98;;;17.13;;
34988;SDS011;21192;40.182;44.516;2024-02-21T08:01:07;31.95;;;17.52;;
34988;SDS011;21192;40.182;44.516;2024-02-21T08:03:33;32.50;;;17.17;;
34988;SDS011;21192;40.182;44.516;2024-02-21T08:05:59;29.88;;;15.68;;
34988;SDS011;21192;40.182;44.516;2024-02-21T08:08:25;29.45;;;15.10;;
34988;SDS011;21192;40.182;44.516;2024-02-21T08:10:51;31.88;;;16.88;;
34988;SDS011;21192;40.182;44.516;2024-02-21T08:13:17;22.08;;;14.32;;
34988;SDS011;21192;40.182;44.516;2024-02-21T08:15:43;32.60;;;15.07;;
34988;SDS011;21192;40.182;44.516;2024-02-21T08:18:09;28.92;;;15.10;;
34988;SDS011;21192;40.182;44.516;2024-02-21T08:20:35;28.48;;;15.00;;
34988;SDS011;21192;40.182;44.516;2024-02-21T08:23:01;37.42;;;16.05;;
34988;SDS011;21192;40.182;44.516;2024-02-21T08:25:27;23.55;;;11.23;;
34988;SDS011;21192;40.182;44.516;2024-02-21T08:27:57;22.95;;;11.63;;
34988;SDS011;21192;40.182;44.516;2024-02-21T08:30:24;23.83;;;12.00;;
34988;SDS011;21192;40.182;44.516;2024-02-21T08:32:50;24.48;;;12.07;;
34988;SDS011;21192;40.182;44.516;2024-02-21T08:35:16;33.97;;;12.60;;
34988;SDS011;21192;40.182;44.516;2024-02-21T08:37:45;26.08;;;11.52;;
34988;SDS011;21192;40.182;44.516;2024-02-21T08:40:13;22.65;;;12.13;;
34988;SDS011;21192;40.182;44.516;2024-02-21T08:42:42;22.75;;;11.40;;
34988;SDS011;21192;40.182;44.516;2024-02-21T08:45:09;24.42;;;13.00;;
34988;SDS011;21192;40.182;44.516;2024-02-21T08:47:35;19.85;;;9.70;;
34988;SDS011;21192;40.182;44.516;2024-02-21T08:50:01;24.17;;;10.65;;
34988;SDS011;21192;40.182;44.516;2024-02-21T08:52:27;17.10;;;8.80;;
34988;SDS011;21192;40.182;44.516;2024-02-21T08:54:53;21.42;;;10.10;;
34988;SDS011;21192;40.182;44.516;2024-02-21T08:57:19;22.88;;;10.38;;
34988;SDS011;21192;40.182;44.516;2024-02-21T08:59:45;22.25;;;10.18;;
34988;SDS011;21192;40.182;44.516;2024-02-21T09:02:12;19.67;;;9.90;;
34988;SDS011;21192;40.182;44.516;2024-02-21T09:04:39;20.83;;;11.20;;
34988;SDS011;21192;40.182;44.516;2024-02-21T09:07:04;34.65;;;13.48;;
34988;SDS011;21192;40.182;44.516;2024-02-21T09:09:30;22.52;;;11.40;;
34988;SDS011;21192;40.182;44.516;2024-02-21T09:11:58;17.27;;;9.75;;
34988;SDS011;21192;40.182;44.516;2024-02-21T09:14:31;20.58;;;9.63;;
34988;SDS011;21192;40.182;44.516;2024-02-21T09:16:57;22.00;;;9.65;;
34988;SDS011;21192;40.182;44.516;2024-02-21T09:19:23;17.65;;;9.93;;
34988;SDS011;21192;40.182;44.516;2024-02-21T09:21:49;21.13;;;11.55;;
34988;SDS011;21192;40.182;44.516;2024-02-21T09:24:15;17.25;;;9.88;;
34988;SDS011;21192;40.182;44.516;2024-02-21T09:26:41;19.33;;;9.70;;
34988;SDS011;21192;40.182;44.516;2024-02-21T09:29:07;24.60;;;11.25;;
34988;SDS011;21192;40.182;44.516;2024-02-21T09:31:33;23.77;;;11.07;;
34988;SDS011;21192;40.182;44.516;2024-02-21T09:33:59;19.38;;;10.48;;
34988;SDS011;21192;40.182;44.516;2024-02-21T09:36:25;19.27;;;9.75;;
34988;SDS011;21192;40.182;44.516;2024-02-21T09:38:51;20.67;;;10.80;;
34988;SDS011;21192;40.182;44.516;2024-02-21T09:41:18;21.33;;;11.75;;
34988;SDS011;21192;40.182;44.516;2024-02-21T09:43:50;19.25;;;11.25;;
34988;SDS011;21192;40.182;44.516;2024-02-21T09:46:18;22.33;;;11.52;;
34988;SDS011;21192;40.182;44.516;2024-02-21T09:51:53;23.30;;;11.63;;
34988;SDS011;21192;40.182;44.516;2024-02-21T09:54:21;22.83;;;11.38;;
34988;SDS011;21192;40.182;44.516;2024-02-21T09:56:47;28.30;;;12.60;;
34988;SDS011;21192;40.182;44.516;2024-02-21T09:59:16;23.95;;;13.32;;
34988;SDS011;21192;40.182;44.516;2024-02-21T10:01:43;18.05;;;10.63;;
34988;SDS011;21192;40.182;44.516;2024-02-21T10:04:09;28.23;;;13.18;;
34988;SDS011;21192;40.182;44.516;2024-02-21T10:06:35;20.80;;;10.43;;
34988;SDS011;21192;40.182;44.516;2024-02-21T10:09:02;24.25;;;11.50;;
34988;SDS011;21192;40.182;44.516;2024-02-21T10:11:29;22.15;;;11.98;;
34988;SDS011;21192;40.182;44.516;2024-02-21T10:14:05;24.08;;;12.50;;
34988;SDS011;21192;40.182;44.516;2024-02-21T10:16:32;26.55;;;12.32;;
34988;SDS011;21192;40.182;44.516;2024-02-21T10:18:58;26.95;;;13.50;;
34988;SDS011;21192;40.182;44.516;2024-02-21T10:21:24;28.88;;;14.02;;
34988;SDS011;21192;40.182;44.516;2024-02-21T10:23:51;30.70;;;15.15;;
34988;SDS011;21192;40.182;44.516;2024-02-21T10:26:20;25.98;;;14.48;;
34988;SDS011;21192;40.182;44.516;2024-02-21T10:28:49;30.92;;;14.10;;
34988;SDS011;21192;40.182;44.516;2024-02-21T10:31:26;28.02;;;15.82;;
34988;SDS011;21192;40.182;44.516;2024-02-21T10:34:02;31.27;;;16.30;;
34988;SDS011;21192;40.182;44.516;2024-02-21T10:36:28;29.13;;;14.90;;
34988;SDS011;21192;40.182;44.516;2024-02-21T10:38:54;30.92;;;16.75;;
34988;SDS011;21192;40.182;44.516;2024-02-21T10:41:21;30.50;;;15.52;;
34988;SDS011;21192;40.182;44.516;2024-02-21T10:43:52;27.63;;;15.57;;
34988;SDS011;21192;40.182;44.516;2024-02-21T10:46:20;27.70;;;16.90;;
34988;SDS011;21192;40.182;44.516;2024-02-21T10:48:47;26.20;;;15.23;;
34988;SDS011;21192;40.182;44.516;2024-02-21T10:51:27;33.20;;;14.65;;
34988;SDS011;21192;40.182;44.516;2024-02-21T10:56:39;25.75;;;13.90;;
34988;SDS011;21192;40.182;44.516;2024-02-21T10:59:06;26.15;;;12.55;;
34988;SDS011;21192;40.182;44.516;2024-02-21T11:01:33;22.20;;;11.88;;
34988;SDS011;21192;40.182;44.516;2024-02-21T11:04:02;25.27;;;13.10;;
34988;SDS011;21192;40.182;44.516;2024-02-21T11:06:34;19.65;;;11.10;;
34988;SDS011;21192;40.182;44.516;2024-02-21T11:09:08;24.13;;;12.13;;
34988;SDS011;21192;40.182;44.516;2024-02-21T11:11:35;19.50;;;12.15;;
34988;SDS011;21192;40.182;44.516;2024-02-21T11:16:37;16.05;;;10.90;;
34988;SDS011;21192;40.182;44.516;2024-02-21T11:19:08;21.42;;;11.98;;
34988;SDS011;21192;40.182;44.516;2024-02-21T11:21:36;19.80;;;10.57;;
34988;SDS011;21192;40.182;44.516;2024-02-21T11:24:03;19.98;;;10.50;;
34988;SDS011;21192;40.182;44.516;2024-02-21T11:26:30;19.63;;;11.05;;
34988;SDS011;21192;40.182;44.516;2024-02-21T11:28:57;25.17;;;11.50;;
34988;SDS011;21192;40.182;44.516;2024-02-21T11:31:25;17.27;;;9.43;;
34988;SDS011;21192;40.182;44.516;2024-02-21T11:33:54;16.83;;;10.13;;
34988;SDS011;21192;40.182;44.516;2024-02-21T11:36:23;22.67;;;11.30;;
34988;SDS011;21192;40.182;44.516;2024-02-21T11:38:50;18.60;;;9.68;;
34988;SDS011;21192;40.182;44.516;2024-02-21T11:41:17;20.80;;;11.00;;
34988;SDS011;21192;40.182;44.516;2024-02-21T11:43:43;21.77;;;11.50;;
34988;SDS011;21192;40.182;44.516;2024-02-21T11:46:09;24.85;;;10.48;;
34988;SDS011;21192;40.182;44.516;2024-02-21T11:48:35;26.27;;;10.80;;
34988;SDS011;21192;40.182;44.516;2024-02-21T11:51:00;15.93;;;8.75;;
34988;SDS011;21192;40.182;44.516;2024-02-21T11:53:28;16.60;;;8.57;;
34988;SDS011;21192;40.182;44.516;2024-02-21T11:55:56;14.70;;;8.35;;
34988;SDS011;21192;40.182;44.516;2024-02-21T11:58:22;19.80;;;9.05;;
34988;SDS011;21192;40.182;44.516;2024-02-21T12:00:48;15.00;;;8.27;;
34988;SDS011;21192;40.182;44.516;2024-02-21T12:03:14;11.23;;;7.18;;
34988;SDS011;21192;40.182;44.516;2024-02-21T12:05:43;14.68;;;7.85;;
34988;SDS011;21192;40.182;44.516;2024-02-21T12:08:11;13.85;;;8.00;;
34988;SDS011;21192;40.182;44.516;2024-02-21T12:10:37;12.80;;;8.18;;
34988;SDS011;21192;40.182;44.516;2024-02-21T12:13:07;20.02;;;9.35;;
34988;SDS011;21192;40.182;44.516;2024-02-21T12:15:33;22.52;;;10.45;;
34988;SDS011;21192;40.182;44.516;2024-02-21T12:17:59;17.10;;;9.73;;
34988;SDS011;21192;40.182;44.516;2024-02-21T12:20:26;13.77;;;8.38;;
34988;SDS011;21192;40.182;44.516;2024-02-21T12:22:52;15.48;;;8.38;;
34988;SDS011;21192;40.182;44.516;2024-02-21T12:25:22;12.88;;;8.30;;
34988;SDS011;21192;40.182;44.516;2024-02-21T12:27:48;13.65;;;7.68;;
34988;SDS011;21192;40.182;44.516;2024-02-21T12:30:15;7.00;;;4.90;;
34988;SDS011;21192;40.182;44.516;2024-02-21T12:32:41;16.98;;;6.28;;
34988;SDS011;21192;40.182;44.516;2024-02-21T12:35:07;14.63;;;7.15;;
34988;SDS011;21192;40.182;44.516;2024-02-21T12:37:33;20.00;;;8.20;;
34988;SDS011;21192;40.182;44.516;2024-02-21T12:39:59;40.15;;;9.90;;
34988;SDS011;21192;40.182;44.516;2024-02-21T12:42:25;24.75;;;8.00;;
34988;SDS011;21192;40.182;44.516;2024-02-21T12:44:52;15.27;;;6.82;;
34988;SDS011;21192;40.182;44.516;2024-02-21T12:47:18;10.38;;;6.38;;
34988;SDS011;21192;40.182;44.516;2024-02-21T12:49:48;14.60;;;7.10;;
34988;SDS011;21192;40.182;44.516;2024-02-21T12:52:14;18.83;;;9.27;;
34988;SDS011;21192;40.182;44.516;2024-02-21T12:54:41;26.67;;;8.82;;
34988;SDS011;21192;40.182;44.516;2024-02-21T12:57:08;20.80;;;10.45;;
34988;SDS011;21192;40.182;44.516;2024-02-21T12:59:33;18.30;;;10.32;;
34988;SDS011;21192;40.182;44.516;2024-02-21T13:01:59;22.35;;;11.70;;
34988;SDS011;21192;40.182;44.516;2024-02-21T13:04:25;17.88;;;9.52;;
34988;SDS011;21192;40.182;44.516;2024-02-21T13:06:51;20.23;;;11.90;;
34988;SDS011;21192;40.182;44.516;2024-02-21T13:09:17;20.50;;;10.35;;
34988;SDS011;21192;40.182;44.516;2024-02-21T13:11:43;22.63;;;10.75;;
34988;SDS011;21192;40.182;44.516;2024-02-21T13:14:12;21.02;;;10.50;;
34988;SDS011;21192;40.182;44.516;2024-02-21T13:16:38;18.95;;;10.48;;
34988;SDS011;21192;40.182;44.516;2024-02-21T13:19:06;22.67;;;10.45;;
34988;SDS011;21192;40.182;44.516;2024-02-21T13:21:35;21.35;;;10.38;;
34988;SDS011;21192;40.182;44.516;2024-02-21T13:24:01;17.42;;;10.75;;
34988;SDS011;21192;40.182;44.516;2024-02-21T13:26:28;22.85;;;9.23;;
34988;SDS011;21192;40.182;44.516;2024-02-21T13:28:54;15.70;;;9.60;;
34988;SDS011;21192;40.182;44.516;2024-02-21T13:31:20;20.70;;;11.00;;
34988;SDS011;21192;40.182;44.516;2024-02-21T13:33:46;18.70;;;9.65;;
34988;SDS011;21192;40.182;44.516;2024-02-21T13:36:12;23.92;;;10.52;;
34988;SDS011;21192;40.182;44.516;2024-02-21T13:38:38;16.02;;;9.25;;
34988;SDS011;21192;40.182;44.516;2024-02-21T13:41:05;15.85;;;10.52;;
34988;SDS011;21192;40.182;44.516;2024-02-21T13:43:32;18.98;;;9.63;;
34988;SDS011;21192;40.182;44.516;2024-02-21T13:45:59;19.10;;;9.55;;
34988;SDS011;21192;40.182;44.516;2024-02-21T13:48:26;17.95;;;9.77;;
34988;SDS011;21192;40.182;44.516;2024-02-21T13:50:53;18.52;;;8.60;;
34988;SDS011;21192;40.182;44.516;2024-02-21T13:53:19;13.20;;;7.95;;
34988;SDS011;21192;40.182;44.516;2024-02-21T13:55:46;11.10;;;6.95;;
34988;SDS011;21192;40.182;44.516;2024-02-21T13:58:12;16.02;;;8.25;;
34988;SDS011;21192;40.182;44.516;2024-02-21T14:00:39;21.50;;;9.20;;
34988;SDS011;21192;40.182;44.516;2024-02-21T14:03:05;18.92;;;9.85;;
34988;SDS011;21192;40.182;44.516;2024-02-21T14:05:31;17.10;;;10.10;;
34988;SDS011;21192;40.182;44.516;2024-02-21T14:07:56;16.98;;;9.73;;
34988;SDS011;21192;40.182;44.516;2024-02-21T14:10:22;19.25;;;9.45;;
34988;SDS011;21192;40.182;44.516;2024-02-21T14:12:48;18.60;;;11.27;;
34988;SDS011;21192;40.182;44.516;2024-02-21T14:15:15;22.10;;;11.10;;
34988;SDS011;21192;40.182;44.516;2024-02-21T14:17:41;19.45;;;12.10;;
34988;SDS011;21192;40.182;44.516;2024-02-21T14:20:08;28.50;;;11.27;;
34988;SDS011;21192;40.182;44.516;2024-02-21T14:22:34;20.40;;;10.68;;
34988;SDS011;21192;40.182;44.516;2024-02-21T14:25:02;21.10;;;10.32;;
34988;SDS011;21192;40.182;44.516;2024-02-21T14:27:30;25.75;;;11.20;;
34988;SDS011;21192;40.182;44.516;2024-02-21T14:29:57;17.45;;;10.77;;
34988;SDS011;21192;40.182;44.516;2024-02-21T14:32:23;17.23;;;9.85;;
34988;SDS011;21192;40.182;44.516;2024-02-21T14:34:49;17.55;;;10.40;;
34988;SDS011;21192;40.182;44.516;2024-02-21T14:37:15;21.17;;;9.30;;
34988;SDS011;21192;40.182;44.516;2024-02-21T14:39:41;18.73;;;10.23;;
34988;SDS011;21192;40.182;44.516;2024-02-21T14:42:08;18.92;;;9.75;;
34988;SDS011;21192;40.182;44.516;2024-02-21T14:44:37;20.15;;;10.45;;
34988;SDS011;21192;40.182;44.516;2024-02-21T14:47:03;24.52;;;12.52;;
34988;SDS011;21192;40.182;44.516;2024-02-21T14:49:29;23.75;;;11.80;;
34988;SDS011;21192;40.182;44.516;2024-02-21T14:51:55;21.05;;;12.02;;
34988;SDS011;21192;40.182;44.516;2024-02-21T14:54:21;20.13;;;9.95;;
34988;SDS011;21192;40.182;44.516;2024-02-21T14:56:48;20.25;;;11.68;;
34988;SDS011;21192;40.182;44.516;2024-02-21T14:59:15;15.77;;;9.80;;
34988;SDS011;21192;40.182;44.516;2024-02-21T15:01:43;20.80;;;9.25;;