sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68196;SDS011;55019;49.382;11.358;2023-04-06T00:01:10;3.70;;;1.65;;
68196;SDS011;55019;49.382;11.358;2023-04-06T00:03:36;2.30;;;1.50;;
68196;SDS011;55019;49.382;11.358;2023-04-06T00:06:02;2.40;;;1.10;;
68196;SDS011;55019;49.382;11.358;2023-04-06T00:08:28;3.78;;;1.35;;
68196;SDS011;55019;49.382;11.358;2023-04-06T00:10:54;2.88;;;1.80;;
68196;SDS011;55019;49.382;11.358;2023-04-06T00:13:20;2.17;;;1.30;;
68196;SDS011;55019;49.382;11.358;2023-04-06T00:15:46;2.28;;;1.38;;
68196;SDS011;55019;49.382;11.358;2023-04-06T00:18:12;2.10;;;1.50;;
68196;SDS011;55019;49.382;11.358;2023-04-06T00:20:37;2.42;;;1.40;;
68196;SDS011;55019;49.382;11.358;2023-04-06T00:23:03;2.03;;;1.60;;
68196;SDS011;55019;49.382;11.358;2023-04-06T00:25:29;3.63;;;1.55;;
68196;SDS011;55019;49.382;11.358;2023-04-06T00:27:55;2.92;;;1.52;;
68196;SDS011;55019;49.382;11.358;2023-04-06T00:30:21;1.60;;;1.10;;
68196;SDS011;55019;49.382;11.358;2023-04-06T00:32:46;3.25;;;1.42;;
68196;SDS011;55019;49.382;11.358;2023-04-06T00:35:12;2.35;;;1.30;;
68196;SDS011;55019;49.382;11.358;2023-04-06T00:37:38;3.33;;;1.38;;
68196;SDS011;55019;49.382;11.358;2023-04-06T00:40:04;1.92;;;1.48;;
68196;SDS011;55019;49.382;11.358;2023-04-06T00:42:30;1.98;;;1.38;;
68196;SDS011;55019;49.382;11.358;2023-04-06T00:44:57;1.73;;;1.30;;
68196;SDS011;55019;49.382;11.358;2023-04-06T00:47:25;2.83;;;1.45;;
68196;SDS011;55019;49.382;11.358;2023-04-06T00:49:51;1.88;;;1.38;;
68196;SDS011;55019;49.382;11.358;2023-04-06T00:52:18;1.83;;;0.98;;
68196;SDS011;55019;49.382;11.358;2023-04-06T00:54:46;2.95;;;1.40;;
68196;SDS011;55019;49.382;11.358;2023-04-06T00:57:13;2.72;;;1.35;;
68196;SDS011;55019;49.382;11.358;2023-04-06T00:59:41;2.00;;;1.38;;
68196;SDS011;55019;49.382;11.358;2023-04-06T01:02:09;2.47;;;1.35;;
68196;SDS011;55019;49.382;11.358;2023-04-06T01:04:44;6.45;;;1.60;;
68196;SDS011;55019;49.382;11.358;2023-04-06T01:07:19;1.45;;;1.33;;
68196;SDS011;55019;49.382;11.358;2023-04-06T01:09:59;2.13;;;1.30;;
68196;SDS011;55019;49.382;11.358;2023-04-06T01:14:53;2.63;;;1.38;;
68196;SDS011;55019;49.382;11.358;2023-04-06T01:17:19;2.97;;;1.58;;
68196;SDS011;55019;49.382;11.358;2023-04-06T01:19:45;3.58;;;1.30;;
68196;SDS011;55019;49.382;11.358;2023-04-06T01:22:20;5.78;;;1.30;;
68196;SDS011;55019;49.382;11.358;2023-04-06T01:24:55;2.33;;;1.50;;
68196;SDS011;55019;49.382;11.358;2023-04-06T01:27:33;1.73;;;1.30;;
68196;SDS011;55019;49.382;11.358;2023-04-06T01:30:16;3.00;;;1.35;;
68196;SDS011;55019;49.382;11.358;2023-04-06T01:32:50;2.90;;;1.40;;
68196;SDS011;55019;49.382;11.358;2023-04-06T01:35:22;2.65;;;1.35;;
68196;SDS011;55019;49.382;11.358;2023-04-06T01:38:07;3.40;;;1.90;;
68196;SDS011;55019;49.382;11.358;2023-04-06T01:40:35;2.88;;;1.33;;
68196;SDS011;55019;49.382;11.358;2023-04-06T01:43:01;3.22;;;1.48;;
68196;SDS011;55019;49.382;11.358;2023-04-06T01:45:41;3.67;;;1.58;;
68196;SDS011;55019;49.382;11.358;2023-04-06T01:48:15;2.15;;;1.40;;
68196;SDS011;55019;49.382;11.358;2023-04-06T01:50:42;3.45;;;1.90;;
68196;SDS011;55019;49.382;11.358;2023-04-06T01:53:11;5.32;;;1.77;;
68196;SDS011;55019;49.382;11.358;2023-04-06T01:55:39;1.25;;;1.15;;
68196;SDS011;55019;49.382;11.358;2023-04-06T01:58:22;3.45;;;1.63;;
68196;SDS011;55019;49.382;11.358;2023-04-06T02:00:48;3.08;;;1.55;;
68196;SDS011;55019;49.382;11.358;2023-04-06T02:03:14;2.25;;;1.45;;
68196;SDS011;55019;49.382;11.358;2023-04-06T02:05:41;2.53;;;1.60;;
68196;SDS011;55019;49.382;11.358;2023-04-06T02:08:17;3.17;;;1.50;;
68196;SDS011;55019;49.382;11.358;2023-04-06T02:10:43;2.22;;;1.45;;
68196;SDS011;55019;49.382;11.358;2023-04-06T02:13:19;3.45;;;1.70;;
68196;SDS011;55019;49.382;11.358;2023-04-06T02:15:48;2.25;;;1.55;;
68196;SDS011;55019;49.382;11.358;2023-04-06T02:18:14;3.08;;;1.30;;
68196;SDS011;55019;49.382;11.358;2023-04-06T02:20:40;3.03;;;1.42;;
68196;SDS011;55019;49.382;11.358;2023-04-06T02:23:06;2.03;;;1.38;;
68196;SDS011;55019;49.382;11.358;2023-04-06T02:25:32;5.43;;;1.75;;
68196;SDS011;55019;49.382;11.358;2023-04-06T02:27:58;3.67;;;1.70;;
68196;SDS011;55019;49.382;11.358;2023-04-06T02:30:28;2.53;;;1.33;;
68196;SDS011;55019;49.382;11.358;2023-04-06T02:32:54;1.67;;;1.25;;
68196;SDS011;55019;49.382;11.358;2023-04-06T02:35:21;3.72;;;1.52;;
68196;SDS011;55019;49.382;11.358;2023-04-06T02:37:52;2.40;;;1.67;;
68196;SDS011;55019;49.382;11.358;2023-04-06T02:40:19;2.85;;;1.50;;
68196;SDS011;55019;49.382;11.358;2023-04-06T02:42:45;3.70;;;1.38;;
68196;SDS011;55019;49.382;11.358;2023-04-06T02:45:12;2.78;;;1.48;;
68196;SDS011;55019;49.382;11.358;2023-04-06T02:47:42;3.25;;;1.50;;
68196;SDS011;55019;49.382;11.358;2023-04-06T02:50:09;3.25;;;1.90;;
68196;SDS011;55019;49.382;11.358;2023-04-06T02:52:42;3.20;;;1.73;;
68196;SDS011;55019;49.382;11.358;2023-04-06T02:55:09;2.47;;;1.73;;
68196;SDS011;55019;49.382;11.358;2023-04-06T02:57:35;2.88;;;1.27;;
68196;SDS011;55019;49.382;11.358;2023-04-06T03:00:01;2.30;;;1.55;;
68196;SDS011;55019;49.382;11.358;2023-04-06T03:02:34;2.88;;;1.88;;
68196;SDS011;55019;49.382;11.358;2023-04-06T03:05:06;2.85;;;1.60;;
68196;SDS011;55019;49.382;11.358;2023-04-06T03:07:36;4.18;;;1.70;;
68196;SDS011;55019;49.382;11.358;2023-04-06T03:10:03;2.22;;;1.33;;
68196;SDS011;55019;49.382;11.358;2023-04-06T03:12:30;2.13;;;1.38;;
68196;SDS011;55019;49.382;11.358;2023-04-06T03:15:16;3.83;;;1.52;;
68196;SDS011;55019;49.382;11.358;2023-04-06T03:17:47;3.08;;;1.50;;
68196;SDS011;55019;49.382;11.358;2023-04-06T03:20:31;3.05;;;1.63;;
68196;SDS011;55019;49.382;11.358;2023-04-06T03:22:57;2.78;;;1.48;;
68196;SDS011;55019;49.382;11.358;2023-04-06T03:25:27;2.53;;;1.67;;
68196;SDS011;55019;49.382;11.358;2023-04-06T03:27:57;2.83;;;1.52;;
68196;SDS011;55019;49.382;11.358;2023-04-06T03:30:23;3.53;;;1.55;;
68196;SDS011;55019;49.382;11.358;2023-04-06T03:32:49;3.05;;;1.90;;
68196;SDS011;55019;49.382;11.358;2023-04-06T03:35:15;2.70;;;1.65;;
68196;SDS011;55019;49.382;11.358;2023-04-06T03:37:41;3.58;;;1.73;;
68196;SDS011;55019;49.382;11.358;2023-04-06T03:40:06;3.00;;;1.52;;
68196;SDS011;55019;49.382;11.358;2023-04-06T03:42:32;2.90;;;1.50;;
68196;SDS011;55019;49.382;11.358;2023-04-06T03:45:04;3.40;;;1.90;;
68196;SDS011;55019;49.382;11.358;2023-04-06T03:47:31;2.20;;;1.55;;
68196;SDS011;55019;49.382;11.358;2023-04-06T03:50:01;3.42;;;1.55;;
68196;SDS011;55019;49.382;11.358;2023-04-06T03:52:29;2.88;;;1.70;;
68196;SDS011;55019;49.382;11.358;2023-04-06T03:54:55;2.72;;;2.08;;
68196;SDS011;55019;49.382;11.358;2023-04-06T03:57:20;3.53;;;1.85;;
68196;SDS011;55019;49.382;11.358;2023-04-06T03:59:46;5.38;;;1.80;;
68196;SDS011;55019;49.382;11.358;2023-04-06T04:02:12;3.40;;;1.92;;
68196;SDS011;55019;49.382;11.358;2023-04-06T04:04:37;1.98;;;1.40;;
68196;SDS011;55019;49.382;11.358;2023-04-06T04:07:03;2.50;;;1.90;;
68196;SDS011;55019;49.382;11.358;2023-04-06T04:09:29;2.83;;;1.30;;
68196;SDS011;55019;49.382;11.358;2023-04-06T04:11:55;2.63;;;1.25;;
68196;SDS011;55019;49.382;11.358;2023-04-06T04:14:21;2.50;;;1.40;;
68196;SDS011;55019;49.382;11.358;2023-04-06T04:16:47;1.98;;;1.55;;
68196;SDS011;55019;49.382;11.358;2023-04-06T04:19:12;3.33;;;1.70;;
68196;SDS011;55019;49.382;11.358;2023-04-06T04:21:42;2.58;;;1.60;;
68196;SDS011;55019;49.382;11.358;2023-04-06T04:24:11;3.42;;;1.50;;
68196;SDS011;55019;49.382;11.358;2023-04-06T04:26:37;3.10;;;1.75;;
68196;SDS011;55019;49.382;11.358;2023-04-06T04:29:05;5.40;;;1.75;;
68196;SDS011;55019;49.382;11.358;2023-04-06T04:31:31;3.50;;;1.73;;
68196;SDS011;55019;49.382;11.358;2023-04-06T04:34:01;5.53;;;1.80;;
68196;SDS011;55019;49.382;11.358;2023-04-06T04:36:30;3.75;;;1.60;;
68196;SDS011;55019;49.382;11.358;2023-04-06T04:38:59;4.90;;;1.98;;
68196;SDS011;55019;49.382;11.358;2023-04-06T04:41:28;1.67;;;1.23;;
68196;SDS011;55019;49.382;11.358;2023-04-06T04:43:54;4.40;;;1.90;;
68196;SDS011;55019;49.382;11.358;2023-04-06T04:46:22;4.65;;;2.00;;
68196;SDS011;55019;49.382;11.358;2023-04-06T04:48:48;2.80;;;1.73;;
68196;SDS011;55019;49.382;11.358;2023-04-06T04:51:13;2.08;;;1.40;;
68196;SDS011;55019;49.382;11.358;2023-04-06T04:54:00;2.55;;;1.60;;
68196;SDS011;55019;49.382;11.358;2023-04-06T04:56:29;4.60;;;1.90;;
68196;SDS011;55019;49.382;11.358;2023-04-06T04:59:03;2.88;;;1.70;;
68196;SDS011;55019;49.382;11.358;2023-04-06T05:01:32;3.83;;;1.75;;
68196;SDS011;55019;49.382;11.358;2023-04-06T05:03:59;2.13;;;1.40;;
68196;SDS011;55019;49.382;11.358;2023-04-06T05:06:25;3.35;;;2.03;;
68196;SDS011;55019;49.382;11.358;2023-04-06T05:08:50;2.75;;;1.75;;
68196;SDS011;55019;49.382;11.358;2023-04-06T05:11:16;3.67;;;1.63;;
68196;SDS011;55019;49.382;11.358;2023-04-06T05:13:46;3.67;;;2.03;;
68196;SDS011;55019;49.382;11.358;2023-04-06T05:16:20;3.47;;;2.00;;
68196;SDS011;55019;49.382;11.358;2023-04-06T05:18:47;3.78;;;1.80;;
68196;SDS011;55019;49.382;11.358;2023-04-06T05:21:13;2.88;;;1.77;;
68196;SDS011;55019;49.382;11.358;2023-04-06T05:23:59;4.78;;;1.80;;
68196;SDS011;55019;49.382;11.358;2023-04-06T05:26:26;4.55;;;1.98;;
68196;SDS011;55019;49.382;11.358;2023-04-06T05:28:57;4.15;;;1.73;;
68196;SDS011;55019;49.382;11.358;2023-04-06T05:31:24;2.38;;;1.77;;
68196;SDS011;55019;49.382;11.358;2023-04-06T05:33:50;2.45;;;1.67;;
68196;SDS011;55019;49.382;11.358;2023-04-06T05:36:26;2.95;;;1.52;;
68196;SDS011;55019;49.382;11.358;2023-04-06T05:38:52;2.63;;;1.73;;
68196;SDS011;55019;49.382;11.358;2023-04-06T05:41:38;3.72;;;1.77;;
68196;SDS011;55019;49.382;11.358;2023-04-06T05:44:05;2.85;;;1.65;;
68196;SDS011;55019;49.382;11.358;2023-04-06T05:46:32;3.42;;;2.05;;
68196;SDS011;55019;49.382;11.358;2023-04-06T05:48:59;3.70;;;1.73;;
68196;SDS011;55019;49.382;11.358;2023-04-06T05:51:29;3.17;;;1.70;;
68196;SDS011;55019;49.382;11.358;2023-04-06T05:53:54;3.53;;;1.90;;
68196;SDS011;55019;49.382;11.358;2023-04-06T05:56:21;3.45;;;1.70;;
68196;SDS011;55019;49.382;11.358;2023-04-06T05:58:47;2.20;;;1.70;;
68196;SDS011;55019;49.382;11.358;2023-04-06T06:01:18;2.63;;;1.60;;
68196;SDS011;55019;49.382;11.358;2023-04-06T06:03:46;3.20;;;1.67;;
68196;SDS011;55019;49.382;11.358;2023-04-06T06:06:11;3.20;;;1.98;;
68196;SDS011;55019;49.382;11.358;2023-04-06T06:08:56;2.97;;;1.75;;
68196;SDS011;55019;49.382;11.358;2023-04-06T06:11:26;4.07;;;1.67;;
68196;SDS011;55019;49.382;11.358;2023-04-06T06:13:53;2.50;;;1.60;;
68196;SDS011;55019;49.382;11.358;2023-04-06T06:16:19;5.25;;;1.90;;
68196;SDS011;55019;49.382;11.358;2023-04-06T06:18:47;4.18;;;1.70;;
68196;SDS011;55019;49.382;11.358;2023-04-06T06:21:13;2.80;;;1.45;;
68196;SDS011;55019;49.382;11.358;2023-04-06T06:23:41;5.25;;;1.95;;
68196;SDS011;55019;49.382;11.358;2023-04-06T06:26:10;4.97;;;1.80;;
68196;SDS011;55019;49.382;11.358;2023-04-06T06:28:36;4.03;;;2.20;;
68196;SDS011;55019;49.382;11.358;2023-04-06T06:31:02;5.22;;;2.25;;
68196;SDS011;55019;49.382;11.358;2023-04-06T06:33:28;3.03;;;1.98;;
68196;SDS011;55019;49.382;11.358;2023-04-06T06:35:55;5.30;;;1.90;;
68196;SDS011;55019;49.382;11.358;2023-04-06T06:38:21;5.40;;;2.25;;
68196;SDS011;55019;49.382;11.358;2023-04-06T06:40:47;3.22;;;2.28;;
68196;SDS011;55019;49.382;11.358;2023-04-06T06:43:14;5.57;;;1.98;;
68196;SDS011;55019;49.382;11.358;2023-04-06T06:45:55;2.28;;;1.88;;
68196;SDS011;55019;49.382;11.358;2023-04-06T06:48:20;4.38;;;2.40;;
68196;SDS011;55019;49.382;11.358;2023-04-06T06:50:49;3.90;;;2.45;;
68196;SDS011;55019;49.382;11.358;2023-04-06T06:53:15;4.15;;;1.77;;
68196;SDS011;55019;49.382;11.358;2023-04-06T06:55:40;2.40;;;2.20;;
68196;SDS011;55019;49.382;11.358;2023-04-06T06:58:07;7.63;;;2.33;;
68196;SDS011;55019;49.382;11.358;2023-04-06T07:00:33;3.08;;;2.03;;
68196;SDS011;55019;49.382;11.358;2023-04-06T07:03:00;5.28;;;2.30;;
68196;SDS011;55019;49.382;11.358;2023-04-06T07:05:25;3.30;;;2.28;;
68196;SDS011;55019;49.382;11.358;2023-04-06T07:07:52;4.70;;;1.95;;
68196;SDS011;55019;49.382;11.358;2023-04-06T07:10:19;3.28;;;2.00;;
68196;SDS011;55019;49.382;11.358;2023-04-06T07:12:44;5.35;;;3.03;;
68196;SDS011;55019;49.382;11.358;2023-04-06T07:15:11;6.28;;;2.42;;
68196;SDS011;55019;49.382;11.358;2023-04-06T07:17:37;6.20;;;2.70;;
68196;SDS011;55019;49.382;11.358;2023-04-06T07:20:12;4.70;;;2.28;;
68196;SDS011;55019;49.382;11.358;2023-04-06T07:22:40;6.80;;;2.63;;
68196;SDS011;55019;49.382;11.358;2023-04-06T07:25:07;5.90;;;3.05;;
68196;SDS011;55019;49.382;11.358;2023-04-06T07:27:33;4.63;;;2.40;;
68196;SDS011;55019;49.382;11.358;2023-04-06T07:29:59;4.70;;;2.25;;
68196;SDS011;55019;49.382;11.358;2023-04-06T07:32:25;5.13;;;2.63;;
68196;SDS011;55019;49.382;11.358;2023-04-06T07:34:52;3.97;;;2.83;;
68196;SDS011;55019;49.382;11.358;2023-04-06T07:37:17;7.03;;;3.22;;
68196;SDS011;55019;49.382;11.358;2023-04-06T07:39:44;5.20;;;2.65;;
68196;SDS011;55019;49.382;11.358;2023-04-06T07:42:11;4.32;;;2.63;;
68196;SDS011;55019;49.382;11.358;2023-04-06T07:44:37;4.80;;;2.78;;
68196;SDS011;55019;49.382;11.358;2023-04-06T07:47:02;5.47;;;2.97;;
68196;SDS011;55019;49.382;11.358;2023-04-06T07:49:28;5.97;;;3.20;;
68196;SDS011;55019;49.382;11.358;2023-04-06T07:51:55;4.28;;;2.78;;
68196;SDS011;55019;49.382;11.358;2023-04-06T07:54:21;4.75;;;3.30;;
68196;SDS011;55019;49.382;11.358;2023-04-06T07:56:47;4.45;;;2.88;;
68196;SDS011;55019;49.382;11.358;2023-04-06T07:59:13;5.30;;;3.28;;
68196;SDS011;55019;49.382;11.358;2023-04-06T08:01:38;5.93;;;3.20;;
68196;SDS011;55019;49.382;11.358;2023-04-06T08:04:04;5.28;;;2.95;;
68196;SDS011;55019;49.382;11.358;2023-04-06T08:06:30;5.03;;;3.10;;
68196;SDS011;55019;49.382;11.358;2023-04-06T08:08:56;6.35;;;3.40;;
68196;SDS011;55019;49.382;11.358;2023-04-06T08:11:21;5.50;;;3.05;;
68196;SDS011;55019;49.382;11.358;2023-04-06T08:13:47;5.18;;;2.60;;
68196;SDS011;55019;49.382;11.358;2023-04-06T08:16:13;3.85;;;3.00;;
68196;SDS011;55019;49.382;11.358;2023-04-06T08:18:39;5.32;;;2.92;;
68196;SDS011;55019;49.382;11.358;2023-04-06T08:21:04;5.90;;;3.63;;
68196;SDS011;55019;49.382;11.358;2023-04-06T08:23:30;7.75;;;3.40;;
68196;SDS011;55019;49.382;11.358;2023-04-06T08:25:56;4.97;;;3.20;;
68196;SDS011;55019;49.382;11.358;2023-04-06T08:28:21;5.25;;;3.10;;
68196;SDS011;55019;49.382;11.358;2023-04-06T08:30:47;4.53;;;2.97;;
68196;SDS011;55019;49.382;11.358;2023-04-06T08:33:13;5.13;;;2.60;;
68196;SDS011;55019;49.382;11.358;2023-04-06T08:35:40;4.85;;;3.10;;
68196;SDS011;55019;49.382;11.358;2023-04-06T08:38:05;7.20;;;2.80;;
68196;SDS011;55019;49.382;11.358;2023-04-06T08:40:38;5.68;;;3.22;;
68196;SDS011;55019;49.382;11.358;2023-04-06T08:43:06;5.45;;;2.88;;
68196;SDS011;55019;49.382;11.358;2023-04-06T08:45:34;3.83;;;2.70;;
68196;SDS011;55019;49.382;11.358;2023-04-06T08:48:00;5.03;;;2.72;;
68196;SDS011;55019;49.382;11.358;2023-04-06T08:50:29;4.07;;;2.42;;
68196;SDS011;55019;49.382;11.358;2023-04-06T08:52:55;3.60;;;2.63;;
68196;SDS011;55019;49.382;11.358;2023-04-06T08:55:22;4.70;;;2.50;;
68196;SDS011;55019;49.382;11.358;2023-04-06T08:57:48;4.82;;;2.85;;
68196;SDS011;55019;49.382;11.358;2023-04-06T09:00:14;4.45;;;2.92;;
68196;SDS011;55019;49.382;11.358;2023-04-06T09:02:43;4.40;;;2.65;;
68196;SDS011;55019;49.382;11.358;2023-04-06T09:05:10;3.58;;;2.63;;
68196;SDS011;55019;49.382;11.358;2023-04-06T09:07:37;4.47;;;2.55;;
68196;SDS011;55019;49.382;11.358;2023-04-06T09:10:06;4.07;;;3.05;;
68196;SDS011;55019;49.382;11.358;2023-04-06T09:12:33;6.68;;;3.08;;
68196;SDS011;55019;49.382;11.358;2023-04-06T09:17:27;5.03;;;3.00;;
68196;SDS011;55019;49.382;11.358;2023-04-06T09:19:55;4.35;;;3.63;;
68196;SDS011;55019;49.382;11.358;2023-04-06T09:22:22;6.18;;;3.63;;
68196;SDS011;55019;49.382;11.358;2023-04-06T09:24:50;5.38;;;3.42;;
68196;SDS011;55019;49.382;11.358;2023-04-06T09:27:17;3.97;;;2.88;;
68196;SDS011;55019;49.382;11.358;2023-04-06T09:30:02;6.50;;;3.35;;
68196;SDS011;55019;49.382;11.358;2023-04-06T09:32:32;5.35;;;3.42;;
68196;SDS011;55019;49.382;11.358;2023-04-06T09:35:07;5.05;;;3.42;;
68196;SDS011;55019;49.382;11.358;2023-04-06T09:37:34;4.55;;;3.45;;
68196;SDS011;55019;49.382;11.358;2023-04-06T09:40:04;5.20;;;3.58;;
68196;SDS011;55019;49.382;11.358;2023-04-06T09:42:31;4.60;;;3.78;;
68196;SDS011;55019;49.382;11.358;2023-04-06T09:44:57;5.15;;;3.50;;
68196;SDS011;55019;49.382;11.358;2023-04-06T09:47:23;5.20;;;3.88;;
68196;SDS011;55019;49.382;11.358;2023-04-06T09:49:50;5.38;;;3.75;;
68196;SDS011;55019;49.382;11.358;2023-04-06T09:52:22;5.57;;;3.72;;
68196;SDS011;55019;49.382;11.358;2023-04-06T09:54:51;4.28;;;3.33;;
68196;SDS011;55019;49.382;11.358;2023-04-06T10:00:04;5.20;;;3.72;;
68196;SDS011;55019;49.382;11.358;2023-04-06T10:02:50;5.22;;;4.07;;
68196;SDS011;55019;49.382;11.358;2023-04-06T10:05:41;5.78;;;3.67;;
68196;SDS011;55019;49.382;11.358;2023-04-06T10:08:12;6.40;;;3.72;;
68196;SDS011;55019;49.382;11.358;2023-04-06T10:10:39;5.47;;;3.80;;
68196;SDS011;55019;49.382;11.358;2023-04-06T10:13:05;5.80;;;3.83;;
68196;SDS011;55019;49.382;11.358;2023-04-06T10:15:31;5.70;;;3.85;;
68196;SDS011;55019;49.382;11.358;2023-04-06T10:17:58;6.30;;;4.47;;
68196;SDS011;55019;49.382;11.358;2023-04-06T10:25:35;6.88;;;3.83;;
68196;SDS011;55019;49.382;11.358;2023-04-06T10:28:05;5.50;;;4.22;;
68196;SDS011;55019;49.382;11.358;2023-04-06T10:30:33;4.43;;;3.60;;
68196;SDS011;55019;49.382;11.358;2023-04-06T10:32:59;6.90;;;3.90;;
68196;SDS011;55019;49.382;11.358;2023-04-06T10:35:35;5.22;;;3.60;;
68196;SDS011;55019;49.382;11.358;2023-04-06T10:38:04;5.80;;;3.92;;
68196;SDS011;55019;49.382;11.358;2023-04-06T10:40:30;5.00;;;3.65;;
68196;SDS011;55019;49.382;11.358;2023-04-06T10:45:34;5.03;;;3.70;;
68196;SDS011;55019;49.382;11.358;2023-04-06T10:48:01;5.63;;;4.00;;
68196;SDS011;55019;49.382;11.358;2023-04-06T10:50:48;5.05;;;4.13;;
68196;SDS011;55019;49.382;11.358;2023-04-06T10:53:22;5.10;;;3.95;;
68196;SDS011;55019;49.382;11.358;2023-04-06T10:55:49;4.55;;;3.58;;
68196;SDS011;55019;49.382;11.358;2023-04-06T10:58:16;5.72;;;4.20;;
68196;SDS011;55019;49.382;11.358;2023-04-06T11:00:45;4.82;;;3.90;;
68196;SDS011;55019;49.382;11.358;2023-04-06T11:03:12;5.95;;;3.65;;
68196;SDS011;55019;49.382;11.358;2023-04-06T11:05:37;5.75;;;3.72;;
68196;SDS011;55019;49.382;11.358;2023-04-06T11:08:04;5.50;;;3.53;;
68196;SDS011;55019;49.382;11.358;2023-04-06T11:10:30;5.13;;;3.83;;
68196;SDS011;55019;49.382;11.358;2023-04-06T11:12:56;5.18;;;3.67;;
68196;SDS011;55019;49.382;11.358;2023-04-06T11:15:22;7.25;;;4.03;;
68196;SDS011;55019;49.382;11.358;2023-04-06T11:17:48;3.95;;;3.47;;
68196;SDS011;55019;49.382;11.358;2023-04-06T11:20:14;5.60;;;3.53;;
68196;SDS011;55019;49.382;11.358;2023-04-06T11:22:53;6.30;;;3.53;;
68196;SDS011;55019;49.382;11.358;2023-04-06T11:25:18;6.10;;;4.90;;
68196;SDS011;55019;49.382;11.358;2023-04-06T11:27:45;5.22;;;4.00;;
68196;SDS011;55019;49.382;11.358;2023-04-06T11:30:12;5.93;;;3.67;;
68196;SDS011;55019;49.382;11.358;2023-04-06T11:32:42;5.63;;;4.15;;
68196;SDS011;55019;49.382;11.358;2023-04-06T11:35:22;4.63;;;3.85;;
68196;SDS011;55019;49.382;11.358;2023-04-06T11:37:49;8.13;;;4.38;;
68196;SDS011;55019;49.382;11.358;2023-04-06T11:40:15;6.90;;;4.05;;
68196;SDS011;55019;49.382;11.358;2023-04-06T11:42:51;4.80;;;4.05;;
68196;SDS011;55019;49.382;11.358;2023-04-06T11:45:18;6.22;;;4.00;;
68196;SDS011;55019;49.382;11.358;2023-04-06T11:47:43;5.07;;;3.80;;
68196;SDS011;55019;49.382;11.358;2023-04-06T11:50:13;5.22;;;3.58;;
68196;SDS011;55019;49.382;11.358;2023-04-06T11:52:40;4.65;;;4.00;;
68196;SDS011;55019;49.382;11.358;2023-04-06T11:55:10;4.88;;;3.60;;
68196;SDS011;55019;49.382;11.358;2023-04-06T11:57:44;4.30;;;3.45;;
68196;SDS011;55019;49.382;11.358;2023-04-06T12:00:10;4.15;;;3.30;;
68196;SDS011;55019;49.382;11.358;2023-04-06T12:02:37;4.75;;;3.63;;
68196;SDS011;55019;49.382;11.358;2023-04-06T12:05:04;5.50;;;3.72;;
68196;SDS011;55019;49.382;11.358;2023-04-06T12:09:58;4.22;;;3.50;;
68196;SDS011;55019;49.382;11.358;2023-04-06T12:12:24;4.55;;;4.10;;
68196;SDS011;55019;49.382;11.358;2023-04-06T12:14:50;6.07;;;3.67;;
68196;SDS011;55019;49.382;11.358;2023-04-06T12:17:17;5.53;;;3.83;;
68196;SDS011;55019;49.382;11.358;2023-04-06T12:22:09;5.80;;;4.15;;
68196;SDS011;55019;49.382;11.358;2023-04-06T12:24:35;5.28;;;3.63;;
68196;SDS011;55019;49.382;11.358;2023-04-06T12:27:00;5.00;;;3.95;;
68196;SDS011;55019;49.382;11.358;2023-04-06T12:29:26;6.13;;;4.00;;
68196;SDS011;55019;49.382;11.358;2023-04-06T12:31:52;6.20;;;4.05;;
68196;SDS011;55019;49.382;11.358;2023-04-06T12:34:18;4.75;;;3.97;;
68196;SDS011;55019;49.382;11.358;2023-04-06T12:36:44;4.50;;;3.63;;
68196;SDS011;55019;49.382;11.358;2023-04-06T12:39:10;5.30;;;3.92;;
68196;SDS011;55019;49.382;11.358;2023-04-06T12:41:36;5.10;;;4.30;;
68196;SDS011;55019;49.382;11.358;2023-04-06T12:44:02;4.07;;;3.67;;
68196;SDS011;55019;49.382;11.358;2023-04-06T12:46:29;5.88;;;4.10;;
68196;SDS011;55019;49.382;11.358;2023-04-06T12:48:56;5.85;;;3.58;;
68196;SDS011;55019;49.382;11.358;2023-04-06T12:51:22;5.18;;;4.25;;
68196;SDS011;55019;49.382;11.358;2023-04-06T12:53:48;4.05;;;3.58;;
68196;SDS011;55019;49.382;11.358;2023-04-06T12:56:15;5.63;;;4.07;;
68196;SDS011;55019;49.382;11.358;2023-04-06T12:58:43;5.53;;;3.60;;
68196;SDS011;55019;49.382;11.358;2023-04-06T13:01:09;4.70;;;4.20;;
68196;SDS011;55019;49.382;11.358;2023-04-06T13:06:02;6.22;;;3.75;;
68196;SDS011;55019;49.382;11.358;2023-04-06T13:08:28;4.90;;;3.60;;
68196;SDS011;55019;49.382;11.358;2023-04-06T13:10:54;3.78;;;3.40;;
68196;SDS011;55019;49.382;11.358;2023-04-06T13:13:24;4.40;;;3.72;;
68196;SDS011;55019;49.382;11.358;2023-04-06T13:15:51;4.18;;;3.55;;
68196;SDS011;55019;49.382;11.358;2023-04-06T13:18:18;5.47;;;3.80;;
68196;SDS011;55019;49.382;11.358;2023-04-06T13:20:46;5.55;;;4.03;;
68196;SDS011;55019;49.382;11.358;2023-04-06T13:23:12;5.55;;;4.07;;
68196;SDS011;55019;49.382;11.358;2023-04-06T13:25:38;4.90;;;4.07;;
68196;SDS011;55019;49.382;11.358;2023-04-06T13:28:03;4.30;;;3.75;;
68196;SDS011;55019;49.382;11.358;2023-04-06T13:30:29;5.32;;;3.90;;
68196;SDS011;55019;49.382;11.358;2023-04-06T13:32:55;5.32;;;4.03;;
68196;SDS011;55019;49.382;11.358;2023-04-06T13:35:21;6.07;;;3.90;;
68196;SDS011;55019;49.382;11.358;2023-04-06T13:37:47;5.55;;;3.72;;
68196;SDS011;55019;49.382;11.358;2023-04-06T13:40:14;5.05;;;4.00;;
68196;SDS011;55019;49.382;11.358;2023-04-06T13:42:40;5.05;;;3.53;;
68196;SDS011;55019;49.382;11.358;2023-04-06T13:45:06;5.20;;;3.55;;
68196;SDS011;55019;49.382;11.358;2023-04-06T13:47:33;4.53;;;4.07;;
68196;SDS011;55019;49.382;11.358;2023-04-06T13:49:59;4.57;;;3.45;;
68196;SDS011;55019;49.382;11.358;2023-04-06T13:52:25;4.57;;;3.65;;
68196;SDS011;55019;49.382;11.358;2023-04-06T13:54:53;5.43;;;4.15;;
68196;SDS011;55019;49.382;11.358;2023-04-06T13:57:19;6.47;;;3.78;;
68196;SDS011;55019;49.382;11.358;2023-04-06T13:59:45;4.55;;;3.88;;
68196;SDS011;55019;49.382;11.358;2023-04-06T14:02:11;4.82;;;3.50;;
68196;SDS011;55019;49.382;11.358;2023-04-06T14:04:37;5.43;;;3.75;;
68196;SDS011;55019;49.382;11.358;2023-04-06T14:07:03;5.10;;;3.63;;
68196;SDS011;55019;49.382;11.358;2023-04-06T14:09:32;4.18;;;3.78;;
68196;SDS011;55019;49.382;11.358;2023-04-06T14:11:59;6.07;;;4.03;;
68196;SDS011;55019;49.382;11.358;2023-04-06T14:14:25;5.65;;;4.18;;
68196;SDS011;55019;49.382;11.358;2023-04-06T14:16:52;5.18;;;3.92;;
68196;SDS011;55019;49.382;11.358;2023-04-06T14:19:19;4.68;;;4.18;;
68196;SDS011;55019;49.382;11.358;2023-04-06T14:21:46;5.00;;;4.10;;
68196;SDS011;55019;49.382;11.358;2023-04-06T14:24:17;6.07;;;4.10;;
68196;SDS011;55019;49.382;11.358;2023-04-06T14:26:43;5.93;;;4.30;;
68196;SDS011;55019;49.382;11.358;2023-04-06T14:29:09;4.80;;;4.07;;
68196;SDS011;55019;49.382;11.358;2023-04-06T14:31:36;4.40;;;3.30;;
68196;SDS011;55019;49.382;11.358;2023-04-06T14:34:03;5.30;;;3.78;;
68196;SDS011;55019;49.382;11.358;2023-04-06T14:36:32;5.13;;;3.85;;
68196;SDS011;55019;49.382;11.358;2023-04-06T14:39:03;3.88;;;3.47;;
68196;SDS011;55019;49.382;11.358;2023-04-06T14:41:30;5.38;;;3.47;;
68196;SDS011;55019;49.382;11.358;2023-04-06T14:43:56;4.22;;;3.75;;
68196;SDS011;55019;49.382;11.358;2023-04-06T14:46:22;4.47;;;3.53;;
68196;SDS011;55019;49.382;11.358;2023-04-06T14:48:48;5.63;;;4.00;;
68196;SDS011;55019;49.382;11.358;2023-04-06T14:51:15;4.95;;;3.60;;
68196;SDS011;55019;49.382;11.358;2023-04-06T14:53:42;4.28;;;3.63;;
68196;SDS011;55019;49.382;11.358;2023-04-06T14:56:08;4.25;;;3.40;;
68196;SDS011;55019;49.382;11.358;2023-04-06T14:58:33;4.22;;;3.60;;
68196;SDS011;55019;49.382;11.358;2023-04-06T15:00:59;6.80;;;3.72;;