sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52675;DHT22;38569;52.722;6.440;2023-10-09T00:02:11;14.20;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T00:04:42;14.10;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T00:07:10;14.10;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T00:09:37;14.10;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T00:12:16;14.10;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T00:14:51;14.10;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T00:17:21;14.10;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T00:19:48;14.10;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T00:22:17;14.10;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T00:24:55;14.10;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T00:27:41;14.10;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T00:30:12;14.00;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T00:32:41;14.10;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T00:35:09;14.10;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T00:37:53;14.00;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T00:40:30;14.00;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T00:42:57;14.00;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T00:45:28;14.00;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T00:47:58;13.90;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T00:50:27;13.90;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T00:53:01;13.90;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T00:55:36;13.80;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T00:58:04;13.80;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T01:00:35;13.80;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T01:03:11;13.80;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T01:05:45;13.80;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T01:08:42;13.80;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T01:11:12;13.80;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T01:13:45;13.80;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T01:16:14;13.80;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T01:18:48;13.80;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T01:21:19;13.80;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T01:23:49;13.80;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T01:26:36;13.70;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T01:29:20;13.70;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T01:31:51;13.80;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T01:34:21;13.70;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T01:36:50;13.80;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T01:39:19;13.80;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T01:41:57;13.70;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T01:44:28;13.70;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T01:47:05;13.70;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T01:49:36;13.80;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T01:52:07;13.70;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T01:54:38;13.70;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T01:57:08;13.80;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T01:59:42;13.80;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T02:02:14;13.80;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T02:04:57;13.80;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T02:07:35;13.80;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T02:10:13;13.80;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T02:13:02;13.80;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T02:15:38;13.80;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T02:23:38;13.80;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T02:26:08;13.80;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T02:28:35;13.80;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T02:31:10;13.80;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T02:33:37;13.90;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T02:36:07;13.90;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T02:38:34;13.90;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T02:41:02;13.90;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T02:43:33;14.00;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T02:46:17;14.00;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T02:48:45;14.10;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T02:51:13;14.10;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T02:53:58;14.20;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T02:56:27;14.20;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T02:59:06;14.30;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T03:01:37;14.30;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T03:04:04;14.30;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T03:06:31;14.40;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T03:08:58;14.40;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T03:11:24;14.40;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T03:13:52;14.50;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T03:16:19;14.50;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T03:18:52;14.50;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T03:21:19;14.50;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T03:23:48;14.60;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T03:26:18;14.70;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T03:28:47;14.70;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T03:31:13;14.80;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T03:33:40;14.80;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T03:36:07;14.90;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T03:38:36;14.90;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T03:41:03;15.00;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T03:43:36;15.00;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T03:46:09;15.10;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T03:48:47;15.10;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T03:51:14;15.10;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T03:53:47;15.20;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T03:56:13;15.20;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T03:58:43;15.30;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T04:01:20;15.30;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T04:03:52;15.30;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T04:06:25;15.30;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T04:09:03;15.40;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T04:11:52;15.40;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T04:14:40;15.40;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T04:17:16;15.40;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T04:19:48;15.40;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T04:22:34;15.40;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T04:25:08;15.40;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T04:27:41;15.50;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T04:30:07;15.50;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T04:32:34;15.50;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T04:35:00;15.60;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T04:37:45;15.60;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T04:40:18;15.60;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T04:43:03;15.60;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T04:45:39;15.60;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T04:48:23;15.60;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T04:50:59;15.60;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T04:53:43;15.70;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T04:56:16;15.70;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T04:58:42;15.70;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T05:01:09;15.70;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T05:03:39;15.70;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T05:06:05;15.70;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T05:08:47;15.80;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T05:11:14;15.70;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T05:13:58;15.80;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T05:16:37;15.80;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T05:19:14;15.80;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T05:22:00;15.80;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T05:24:33;15.80;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T05:27:09;15.80;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T05:29:44;15.80;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T05:32:25;15.90;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T05:34:55;15.90;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T05:37:25;15.90;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T05:39:52;15.90;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T05:42:34;15.90;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T05:45:13;15.90;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T05:47:57;15.90;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T05:50:27;16.00;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T05:52:54;16.00;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T05:55:24;16.00;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T05:57:54;16.10;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T06:00:35;16.10;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T06:03:19;16.00;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T06:05:49;16.00;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T06:08:25;16.10;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T06:11:11;16.10;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T06:14:00;16.10;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T06:16:38;16.10;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T06:19:13;16.10;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T06:21:46;16.10;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T06:24:24;16.20;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T06:26:51;16.20;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T06:29:23;16.20;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T06:32:05;16.20;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T06:34:53;16.20;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T06:37:40;16.20;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T06:40:39;16.30;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T06:43:24;16.30;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T06:45:50;16.40;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T06:48:45;16.40;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T06:51:14;16.40;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T06:53:56;16.40;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T06:56:28;16.50;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T06:58:58;16.50;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T07:01:27;16.50;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T07:03:59;16.50;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T07:06:43;16.60;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T07:09:09;16.60;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T07:11:36;16.60;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T07:17:01;16.70;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T07:19:28;16.70;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T07:22:01;16.70;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T07:24:30;16.80;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T07:27:22;16.80;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T07:30:07;16.80;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T07:32:57;16.90;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T07:38:19;16.90;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T07:40:47;17.00;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T07:43:38;17.00;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T07:46:09;17.10;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T07:51:26;17.20;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T07:53:59;17.20;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T07:56:34;17.20;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T07:59:13;17.30;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T08:01:40;17.30;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T08:04:25;17.40;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T08:07:10;17.40;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T08:09:48;17.50;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T08:12:17;17.50;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T08:15:07;17.60;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T08:17:48;17.60;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T08:20:22;17.60;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T08:22:54;17.60;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T08:25:24;17.60;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T08:28:01;17.70;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T08:30:46;17.80;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T08:33:28;17.80;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T08:36:07;17.90;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T08:38:34;17.90;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T08:41:10;17.90;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T08:43:53;17.90;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T08:46:26;17.90;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T08:48:55;17.90;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T08:51:23;17.90;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T08:53:49;17.90;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T08:56:17;17.90;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T08:59:02;17.90;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T09:01:29;17.90;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T09:03:58;17.90;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T09:06:25;18.00;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T09:08:52;18.00;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T09:11:24;18.00;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T09:16:21;17.90;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T09:18:57;17.90;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T09:21:36;17.90;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T09:24:11;17.80;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T09:27:10;17.80;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T09:29:44;17.80;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T09:32:30;17.60;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T09:35:12;17.60;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T09:37:53;17.60;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T09:40:22;17.60;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T09:43:32;17.70;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T09:46:01;17.80;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T09:48:37;17.90;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T09:51:06;17.90;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T09:53:34;17.90;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T09:56:00;17.90;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T09:58:28;17.90;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T10:01:30;17.80;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T10:04:05;17.90;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T10:06:38;17.90;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T10:09:07;17.80;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T10:11:43;17.90;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T10:14:11;17.90;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T10:17:03;18.00;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T10:22:26;18.40;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T10:24:53;18.50;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T10:27:27;18.70;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T10:35:19;19.00;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T10:38:31;19.10;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T10:43:38;19.30;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T10:46:18;19.40;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T10:49:06;19.50;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T10:51:55;19.40;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T10:54:35;19.40;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T10:57:00;19.30;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T10:59:39;19.20;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T11:02:11;19.30;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T11:04:37;19.40;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T11:07:09;19.40;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T11:09:57;19.40;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T11:12:46;19.40;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T11:15:34;19.50;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T11:18:11;19.50;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T11:20:50;19.40;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T11:23:42;19.40;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T11:26:17;19.30;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T11:29:20;19.20;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T11:32:05;19.20;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T11:34:32;19.30;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T11:37:02;19.30;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T11:39:30;19.40;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T11:42:07;19.50;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T11:44:41;19.90;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T11:47:10;21.00;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T11:49:54;22.10;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T11:52:30;22.60;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T11:55:11;22.40;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T11:57:42;22.10;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T12:00:08;21.70;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T12:02:50;21.50;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T12:05:16;21.20;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T12:07:45;21.00;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T12:10:11;20.80;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T12:12:40;20.70;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T12:15:06;20.60;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T12:17:32;20.50;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T12:19:58;20.40;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T12:22:24;20.50;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T12:24:52;20.50;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T12:27:19;20.50;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T12:29:46;20.50;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T12:32:11;20.60;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T12:34:39;20.60;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T12:37:05;20.60;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T12:39:32;20.50;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T12:42:05;20.40;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T12:44:34;20.30;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T12:47:08;20.20;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T12:49:37;20.10;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T12:52:07;20.00;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T12:54:45;20.00;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T12:57:14;20.00;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T12:59:40;20.00;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T13:02:16;20.10;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T13:04:57;20.10;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T13:07:25;20.20;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T13:09:51;20.30;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T13:12:35;20.40;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T13:15:10;20.40;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T13:17:37;20.40;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T13:20:04;20.50;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T13:22:42;20.50;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T13:25:09;20.50;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T13:27:44;20.50;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T13:30:19;20.60;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T13:32:49;20.60;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T13:35:19;20.50;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T13:37:48;20.40;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T13:40:22;20.30;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T13:42:55;20.20;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T13:45:30;20.20;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T13:47:56;20.10;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T13:50:26;20.30;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T13:52:58;20.30;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T13:55:24;20.40;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T13:57:57;20.40;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T14:00:23;20.40;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T14:03:00;20.20;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T14:05:39;20.10;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T14:08:19;20.00;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T14:10:45;19.90;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T14:13:16;19.80;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T14:15:52;19.70;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T14:18:22;19.60;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T14:20:48;19.70;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T14:23:15;19.70;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T14:25:46;19.70;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T14:28:15;19.80;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T14:30:45;19.90;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T14:33:14;20.20;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T14:35:48;20.50;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T14:38:14;20.60;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T14:40:47;20.70;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T14:43:13;20.70;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T14:45:46;20.70;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T14:48:17;20.50;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T14:50:55;20.50;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T14:53:30;20.40;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T14:55:59;20.30;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T14:58:27;20.20;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T15:00:55;20.10;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T15:03:22;20.10;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T15:05:48;20.10;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T15:08:15;20.10;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T15:10:48;20.00;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T15:13:17;19.90;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T15:15:46;19.90;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T15:18:16;19.80;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T15:20:44;19.70;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T15:23:13;19.70;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T15:25:39;19.70;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T15:28:08;19.60;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T15:30:35;19.50;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T15:33:07;19.50;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T15:35:44;19.40;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T15:38:12;19.30;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T15:40:39;19.30;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T15:43:09;19.30;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T15:45:44;19.30;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T15:48:14;19.30;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T15:50:45;19.20;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T15:53:15;19.20;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T15:55:46;19.20;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T15:58:17;19.10;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T16:00:46;19.10;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T16:03:11;19.00;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T16:05:40;19.00;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T16:08:06;19.00;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T16:10:32;18.90;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T16:13:00;18.80;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T16:15:27;18.80;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T16:17:53;18.80;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T16:20:29;18.70;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T16:22:58;18.70;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T16:25:25;18.60;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T16:27:52;18.60;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T16:30:20;18.50;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T16:32:51;18.40;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T16:35:17;18.30;99.90
52675;DHT22;38569;52.722;6.440;2023-10-09T16:37:43;18.20;99.90