sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24444;DHT22;13346;50.984;5.822;2023-09-19T00:00:17;15.00;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T00:02:46;15.10;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T00:05:19;15.10;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T00:07:50;15.10;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T00:10:19;15.10;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T00:12:50;15.10;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T00:15:19;15.10;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T00:17:47;15.10;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T00:20:14;15.10;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T00:22:44;15.10;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T00:25:11;15.10;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T00:27:41;15.00;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T00:30:12;15.00;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T00:32:45;15.00;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T00:35:13;15.00;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T00:37:41;14.90;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T00:40:09;14.90;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T00:42:38;14.80;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T00:45:07;14.90;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T00:47:39;14.90;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T00:50:07;14.90;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T00:52:37;14.90;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T00:55:06;14.90;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T00:57:34;14.90;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T01:00:03;14.90;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T01:02:32;14.90;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T01:05:01;14.90;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T01:07:31;14.90;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T01:09:59;15.00;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T01:12:33;15.00;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T01:15:06;15.00;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T01:17:42;15.00;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T01:20:23;15.00;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T01:23:03;15.00;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T01:26:05;15.00;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T01:28:51;15.10;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T01:31:23;15.00;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T01:33:59;15.10;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T01:36:32;15.00;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T01:39:04;15.20;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T01:41:54;15.00;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T01:44:30;14.90;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T01:47:03;14.90;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T01:49:37;14.90;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T01:52:11;14.80;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T01:54:46;14.80;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T01:57:22;14.80;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T01:59:59;14.80;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T02:02:34;14.80;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T02:05:01;14.70;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T02:07:29;14.70;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T02:09:57;14.70;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T02:12:25;14.60;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T02:14:53;14.50;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T02:17:20;14.50;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T02:19:48;14.40;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T02:22:15;14.50;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T02:24:43;14.50;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T02:27:12;14.50;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T02:29:41;14.50;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T02:32:08;14.50;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T02:34:36;14.50;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T02:37:06;14.50;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T02:39:34;14.50;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T02:42:02;14.40;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T02:44:29;14.50;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T02:46:57;14.40;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T02:49:24;14.50;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T02:51:51;14.50;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T02:54:20;14.40;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T02:56:47;14.50;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T02:59:15;14.50;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T03:01:43;14.50;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T03:04:13;14.50;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T03:06:45;14.50;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T03:09:14;14.60;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T03:11:43;14.60;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T03:14:12;14.60;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T03:16:41;14.60;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T03:19:10;14.60;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T03:21:37;14.60;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T03:24:05;14.60;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T03:26:32;14.60;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T03:29:03;14.60;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T03:31:33;14.50;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T03:34:02;14.50;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T03:36:30;14.40;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T03:38:57;14.40;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T03:41:24;14.40;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T03:43:51;14.40;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T03:46:20;14.40;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T03:48:47;14.40;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T03:51:14;14.40;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T03:53:41;14.40;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T03:56:08;14.40;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T03:58:36;14.40;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T04:01:05;14.40;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T04:03:34;14.40;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T04:06:12;14.50;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T04:08:39;14.40;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T04:11:06;14.50;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T04:13:33;14.40;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T04:16:00;14.40;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T04:18:28;14.40;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T04:20:59;14.40;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T04:23:29;14.40;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T04:25:56;14.40;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T04:28:24;14.40;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T04:30:53;14.40;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T04:33:21;14.50;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T04:35:49;14.60;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T04:38:18;14.60;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T04:40:46;14.70;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T04:43:13;14.60;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T04:45:41;14.50;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T04:48:08;14.50;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T04:50:36;14.50;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T04:53:03;14.50;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T04:55:32;14.60;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T04:57:59;14.50;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T05:00:26;14.50;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T05:02:57;14.40;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T05:05:24;14.40;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T05:07:52;14.40;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T05:10:20;14.40;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T05:12:49;14.40;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T05:15:19;14.50;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T05:17:50;14.50;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T05:20:17;14.50;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T05:22:57;14.40;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T05:25:24;14.40;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T05:27:57;14.30;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T05:30:25;14.30;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T05:32:53;14.30;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T05:35:21;14.30;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T05:37:51;14.30;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T05:40:18;14.30;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T05:42:46;14.40;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T05:45:15;14.40;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T05:47:44;14.40;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T05:50:12;14.40;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T05:52:40;14.40;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T05:55:10;14.30;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T05:57:37;14.30;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T06:00:06;14.30;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T06:02:38;14.30;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T06:05:06;14.30;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T06:07:36;14.30;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T06:10:04;14.40;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T06:12:33;14.40;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T06:15:03;14.40;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T06:17:34;14.50;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T06:20:06;14.50;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T06:22:38;14.60;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T06:25:07;14.60;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T06:27:37;14.70;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T06:30:08;14.80;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T06:32:37;14.80;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T06:35:06;14.80;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T06:37:37;14.80;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T06:40:07;14.80;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T06:42:40;14.90;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T06:45:08;15.00;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T06:47:37;15.00;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T06:50:06;15.00;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T06:52:39;15.00;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T06:55:06;15.00;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T06:57:35;15.10;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T07:00:03;15.10;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T07:02:35;15.20;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T07:05:02;15.20;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T07:07:32;15.20;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T07:10:00;15.30;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T07:12:27;15.30;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T07:14:55;15.30;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T07:17:22;15.40;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T07:19:50;15.50;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T07:22:17;15.40;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T07:24:46;15.50;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T07:27:14;15.60;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T07:29:42;15.60;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T07:32:09;15.80;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T07:34:37;15.80;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T07:37:06;15.80;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T07:39:33;16.00;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T07:42:02;16.00;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T07:44:29;16.00;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T07:46:57;16.00;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T07:49:24;16.10;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T07:51:52;16.10;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T07:54:20;16.00;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T07:56:48;16.20;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T07:59:16;16.30;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T08:01:43;16.30;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T08:04:11;16.40;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T08:06:38;16.40;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T08:09:05;16.40;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T08:11:36;16.50;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T08:14:05;16.50;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T08:16:34;16.60;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T08:19:02;16.80;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T08:21:29;16.90;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T08:23:56;16.90;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T08:26:23;16.80;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T08:28:51;16.90;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T08:31:19;17.00;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T08:33:48;16.90;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T08:36:15;17.10;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T08:38:42;17.10;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T08:41:10;17.10;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T08:43:38;17.20;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T08:46:10;17.30;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T08:48:42;17.40;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T08:51:21;17.30;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T08:54:02;17.40;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T08:56:32;17.20;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T08:59:02;17.50;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T09:01:31;17.60;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T09:03:59;17.70;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T09:06:29;17.60;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T09:08:58;17.60;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T09:11:26;17.60;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T09:13:54;17.60;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T09:16:21;17.70;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T09:18:52;18.10;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T09:21:20;18.20;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T09:23:49;18.10;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T09:26:17;17.90;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T09:28:50;18.00;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T09:31:24;18.10;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T09:33:55;18.20;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T09:36:38;18.50;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T09:39:08;18.30;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T09:41:44;18.30;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T09:44:15;18.50;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T09:46:45;18.80;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T09:49:27;18.70;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T09:52:00;18.80;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T09:54:36;19.10;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T09:57:04;18.90;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T09:59:50;18.90;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T10:02:20;18.80;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T10:04:52;18.70;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T10:07:29;18.90;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T10:10:03;19.10;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T10:12:44;19.20;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T10:15:15;19.20;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T10:17:44;19.10;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T10:20:16;19.00;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T10:23:05;18.80;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T10:25:39;18.70;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T10:28:08;18.70;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T10:30:37;18.80;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T10:33:09;19.10;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T10:35:39;18.90;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T10:38:10;19.20;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T10:40:39;19.30;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T10:43:12;19.40;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T10:45:41;19.30;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T10:48:10;19.40;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T10:50:45;19.20;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T10:53:15;19.30;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T10:55:51;19.40;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T10:58:30;19.60;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T11:01:00;19.60;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T11:03:35;19.80;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T11:06:11;19.90;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T11:08:57;20.10;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T11:11:42;20.10;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T11:14:15;20.60;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T11:20:22;21.30;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T11:23:20;21.60;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T11:25:54;21.40;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T11:28:35;21.60;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T11:34:44;21.40;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T11:40:33;21.90;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T11:43:33;21.20;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T11:46:10;21.30;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T11:48:41;21.00;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T11:51:12;20.80;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T11:53:45;20.60;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T11:56:16;20.60;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T11:58:44;20.50;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T12:01:22;20.80;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T12:03:53;20.80;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T12:06:23;21.00;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T12:08:50;21.20;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T12:11:21;21.20;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T12:13:49;21.50;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T12:16:20;21.60;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T12:18:49;22.00;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T12:21:24;22.10;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T12:24:00;22.30;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T12:26:38;21.80;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T12:29:14;21.60;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T12:31:52;21.30;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T12:34:22;21.60;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T12:37:07;21.20;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T12:39:43;21.20;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T12:42:15;21.50;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T12:44:44;21.40;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T12:47:15;21.40;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T12:50:08;21.20;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T12:52:41;20.70;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T12:55:20;20.80;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T12:58:07;20.90;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T13:00:36;20.60;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T13:03:18;20.60;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T13:05:53;20.50;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T13:08:26;20.40;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T13:11:05;20.40;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T13:13:41;20.50;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T13:16:10;20.70;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T13:18:46;20.90;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T13:21:17;20.40;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T13:23:51;20.20;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T13:26:20;20.00;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T13:28:48;20.00;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T13:31:16;20.00;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T13:33:46;20.00;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T13:36:14;20.20;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T13:38:41;20.30;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T13:41:10;20.40;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T13:43:37;20.60;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T13:46:05;20.60;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T13:48:37;20.40;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T13:51:06;20.30;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T13:53:33;20.40;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T13:56:01;20.60;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T13:58:28;20.40;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T14:00:57;20.30;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T14:03:26;20.00;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T14:05:54;20.20;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T14:08:23;20.40;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T14:10:51;20.50;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T14:13:19;20.30;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T14:15:46;20.20;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T14:18:14;20.40;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T14:20:41;20.40;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T14:23:08;20.60;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T14:25:37;20.80;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T14:28:05;20.80;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T14:30:33;20.80;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T14:33:03;20.50;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T14:35:30;20.20;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T14:37:57;20.10;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T14:40:25;20.20;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T14:42:54;20.00;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T14:45:21;19.90;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T14:47:50;19.90;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T14:50:18;19.90;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T14:52:45;20.10;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T14:55:13;20.10;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T14:57:40;20.10;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T15:00:12;19.90;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T15:02:39;19.70;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T15:05:07;19.70;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T15:07:35;19.70;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T15:10:04;19.60;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T15:12:35;19.70;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T15:15:04;19.70;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T15:17:35;19.80;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T15:20:04;19.80;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T15:22:32;20.20;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T15:25:00;21.00;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T15:27:27;20.90;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T15:29:56;20.40;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T15:32:24;20.20;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T15:34:53;20.20;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T15:37:20;20.10;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T15:39:48;20.00;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T15:42:15;19.80;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T15:44:43;19.80;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T15:47:12;19.70;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T15:49:40;19.80;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T15:52:09;19.80;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T15:54:36;19.80;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T15:57:07;19.80;99.90
24444;DHT22;13346;50.984;5.822;2023-09-19T15:59:38;19.80;99.90