sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9563;SDS011;4820;50.870;4.702;2023-03-01T00:01:55;8.03;;;7.23;;
9563;SDS011;4820;50.870;4.702;2023-03-01T00:04:22;8.57;;;7.20;;
9563;SDS011;4820;50.870;4.702;2023-03-01T00:06:48;9.80;;;7.40;;
9563;SDS011;4820;50.870;4.702;2023-03-01T00:09:14;11.17;;;8.70;;
9563;SDS011;4820;50.870;4.702;2023-03-01T00:11:41;8.70;;;7.27;;
9563;SDS011;4820;50.870;4.702;2023-03-01T00:14:07;8.97;;;7.20;;
9563;SDS011;4820;50.870;4.702;2023-03-01T00:16:37;9.43;;;7.03;;
9563;SDS011;4820;50.870;4.702;2023-03-01T00:19:06;8.52;;;7.50;;
9563;SDS011;4820;50.870;4.702;2023-03-01T00:21:34;8.97;;;7.60;;
9563;SDS011;4820;50.870;4.702;2023-03-01T00:24:00;8.47;;;7.10;;
9563;SDS011;4820;50.870;4.702;2023-03-01T00:26:27;8.33;;;7.43;;
9563;SDS011;4820;50.870;4.702;2023-03-01T00:28:53;10.20;;;7.67;;
9563;SDS011;4820;50.870;4.702;2023-03-01T00:31:22;8.88;;;7.97;;
9563;SDS011;4820;50.870;4.702;2023-03-01T00:33:54;9.57;;;7.93;;
9563;SDS011;4820;50.870;4.702;2023-03-01T00:36:25;9.75;;;8.45;;
9563;SDS011;4820;50.870;4.702;2023-03-01T00:38:52;8.97;;;7.80;;
9563;SDS011;4820;50.870;4.702;2023-03-01T00:41:18;10.07;;;7.83;;
9563;SDS011;4820;50.870;4.702;2023-03-01T00:43:45;8.67;;;7.43;;
9563;SDS011;4820;50.870;4.702;2023-03-01T00:46:12;8.75;;;7.55;;
9563;SDS011;4820;50.870;4.702;2023-03-01T00:48:39;9.47;;;8.07;;
9563;SDS011;4820;50.870;4.702;2023-03-01T00:51:09;9.47;;;7.83;;
9563;SDS011;4820;50.870;4.702;2023-03-01T00:53:39;8.83;;;7.47;;
9563;SDS011;4820;50.870;4.702;2023-03-01T00:56:06;9.60;;;7.60;;
9563;SDS011;4820;50.870;4.702;2023-03-01T00:58:34;7.97;;;7.17;;
9563;SDS011;4820;50.870;4.702;2023-03-01T01:01:07;8.67;;;7.00;;
9563;SDS011;4820;50.870;4.702;2023-03-01T01:03:56;8.13;;;6.87;;
9563;SDS011;4820;50.870;4.702;2023-03-01T01:06:31;7.93;;;6.87;;
9563;SDS011;4820;50.870;4.702;2023-03-01T01:09:01;9.57;;;7.50;;
9563;SDS011;4820;50.870;4.702;2023-03-01T01:11:28;7.13;;;6.40;;
9563;SDS011;4820;50.870;4.702;2023-03-01T01:13:55;8.33;;;7.00;;
9563;SDS011;4820;50.870;4.702;2023-03-01T01:16:23;8.00;;;7.00;;
9563;SDS011;4820;50.870;4.702;2023-03-01T01:18:50;8.03;;;7.23;;
9563;SDS011;4820;50.870;4.702;2023-03-01T01:21:16;7.83;;;7.00;;
9563;SDS011;4820;50.870;4.702;2023-03-01T01:23:45;7.83;;;6.97;;
9563;SDS011;4820;50.870;4.702;2023-03-01T01:26:15;8.30;;;7.17;;
9563;SDS011;4820;50.870;4.702;2023-03-01T01:28:43;8.50;;;7.40;;
9563;SDS011;4820;50.870;4.702;2023-03-01T01:31:11;8.03;;;6.90;;
9563;SDS011;4820;50.870;4.702;2023-03-01T01:33:37;9.30;;;7.47;;
9563;SDS011;4820;50.870;4.702;2023-03-01T01:36:04;10.07;;;7.50;;
9563;SDS011;4820;50.870;4.702;2023-03-01T01:38:31;7.13;;;6.43;;
9563;SDS011;4820;50.870;4.702;2023-03-01T01:40:57;9.27;;;7.30;;
9563;SDS011;4820;50.870;4.702;2023-03-01T01:45:59;7.37;;;6.50;;
9563;SDS011;4820;50.870;4.702;2023-03-01T01:48:37;7.93;;;6.63;;
9563;SDS011;4820;50.870;4.702;2023-03-01T01:51:24;8.83;;;6.97;;
9563;SDS011;4820;50.870;4.702;2023-03-01T01:53:57;7.60;;;6.80;;
9563;SDS011;4820;50.870;4.702;2023-03-01T01:56:26;9.53;;;7.10;;
9563;SDS011;4820;50.870;4.702;2023-03-01T01:58:53;7.00;;;6.27;;
9563;SDS011;4820;50.870;4.702;2023-03-01T02:01:20;7.47;;;6.53;;
9563;SDS011;4820;50.870;4.702;2023-03-01T02:03:46;7.97;;;7.17;;
9563;SDS011;4820;50.870;4.702;2023-03-01T02:06:21;8.23;;;6.97;;
9563;SDS011;4820;50.870;4.702;2023-03-01T02:09:00;7.57;;;6.67;;
9563;SDS011;4820;50.870;4.702;2023-03-01T02:11:30;8.10;;;6.30;;
9563;SDS011;4820;50.870;4.702;2023-03-01T02:13:57;8.67;;;6.87;;
9563;SDS011;4820;50.870;4.702;2023-03-01T02:16:23;8.07;;;6.13;;
9563;SDS011;4820;50.870;4.702;2023-03-01T02:18:50;9.03;;;7.00;;
9563;SDS011;4820;50.870;4.702;2023-03-01T02:26:51;9.33;;;6.93;;
9563;SDS011;4820;50.870;4.702;2023-03-01T02:29:20;7.60;;;6.40;;
9563;SDS011;4820;50.870;4.702;2023-03-01T02:31:47;7.30;;;6.60;;
9563;SDS011;4820;50.870;4.702;2023-03-01T02:34:15;7.57;;;6.47;;
9563;SDS011;4820;50.870;4.702;2023-03-01T02:36:48;7.03;;;6.30;;
9563;SDS011;4820;50.870;4.702;2023-03-01T02:39:18;7.50;;;6.23;;
9563;SDS011;4820;50.870;4.702;2023-03-01T02:41:50;7.20;;;6.23;;
9563;SDS011;4820;50.870;4.702;2023-03-01T02:44:17;8.50;;;6.67;;
9563;SDS011;4820;50.870;4.702;2023-03-01T02:46:45;7.77;;;6.40;;
9563;SDS011;4820;50.870;4.702;2023-03-01T02:49:23;7.33;;;6.47;;
9563;SDS011;4820;50.870;4.702;2023-03-01T02:57:27;7.30;;;6.60;;
9563;SDS011;4820;50.870;4.702;2023-03-01T02:59:56;8.00;;;6.43;;
9563;SDS011;4820;50.870;4.702;2023-03-01T03:02:29;7.60;;;6.57;;
9563;SDS011;4820;50.870;4.702;2023-03-01T03:07:36;11.43;;;8.77;;
9563;SDS011;4820;50.870;4.702;2023-03-01T03:10:04;8.73;;;6.77;;
9563;SDS011;4820;50.870;4.702;2023-03-01T03:12:31;7.77;;;6.90;;
9563;SDS011;4820;50.870;4.702;2023-03-01T03:14:57;7.90;;;6.90;;
9563;SDS011;4820;50.870;4.702;2023-03-01T03:17:23;8.73;;;7.20;;
9563;SDS011;4820;50.870;4.702;2023-03-01T03:19:49;8.70;;;7.17;;
9563;SDS011;4820;50.870;4.702;2023-03-01T03:22:16;8.53;;;6.93;;
9563;SDS011;4820;50.870;4.702;2023-03-01T03:24:41;8.00;;;6.97;;
9563;SDS011;4820;50.870;4.702;2023-03-01T03:27:08;8.00;;;7.07;;
9563;SDS011;4820;50.870;4.702;2023-03-01T03:29:34;9.80;;;7.67;;
9563;SDS011;4820;50.870;4.702;2023-03-01T03:32:02;8.53;;;6.77;;
9563;SDS011;4820;50.870;4.702;2023-03-01T03:34:28;8.13;;;6.70;;
9563;SDS011;4820;50.870;4.702;2023-03-01T03:36:54;8.13;;;7.27;;
9563;SDS011;4820;50.870;4.702;2023-03-01T03:39:24;8.90;;;7.10;;
9563;SDS011;4820;50.870;4.702;2023-03-01T03:41:51;7.63;;;6.57;;
9563;SDS011;4820;50.870;4.702;2023-03-01T03:44:17;9.40;;;6.80;;
9563;SDS011;4820;50.870;4.702;2023-03-01T03:46:43;7.50;;;6.67;;
9563;SDS011;4820;50.870;4.702;2023-03-01T03:49:10;8.30;;;7.23;;
9563;SDS011;4820;50.870;4.702;2023-03-01T03:51:36;8.20;;;7.27;;
9563;SDS011;4820;50.870;4.702;2023-03-01T03:54:01;9.90;;;7.00;;
9563;SDS011;4820;50.870;4.702;2023-03-01T03:56:27;8.57;;;6.80;;
9563;SDS011;4820;50.870;4.702;2023-03-01T03:58:54;8.53;;;6.90;;
9563;SDS011;4820;50.870;4.702;2023-03-01T04:01:19;8.33;;;7.00;;
9563;SDS011;4820;50.870;4.702;2023-03-01T04:03:45;7.47;;;6.30;;
9563;SDS011;4820;50.870;4.702;2023-03-01T04:06:14;9.00;;;7.10;;
9563;SDS011;4820;50.870;4.702;2023-03-01T04:08:40;8.17;;;6.73;;
9563;SDS011;4820;50.870;4.702;2023-03-01T04:11:06;9.30;;;6.80;;
9563;SDS011;4820;50.870;4.702;2023-03-01T04:13:50;7.60;;;6.80;;
9563;SDS011;4820;50.870;4.702;2023-03-01T04:16:17;7.43;;;6.60;;
9563;SDS011;4820;50.870;4.702;2023-03-01T04:18:43;8.73;;;6.87;;
9563;SDS011;4820;50.870;4.702;2023-03-01T04:21:09;7.97;;;6.50;;
9563;SDS011;4820;50.870;4.702;2023-03-01T04:23:36;7.73;;;6.63;;
9563;SDS011;4820;50.870;4.702;2023-03-01T04:26:02;9.53;;;7.57;;
9563;SDS011;4820;50.870;4.702;2023-03-01T04:28:30;8.13;;;6.83;;
9563;SDS011;4820;50.870;4.702;2023-03-01T04:31:08;7.73;;;6.83;;
9563;SDS011;4820;50.870;4.702;2023-03-01T04:33:40;6.87;;;6.17;;
9563;SDS011;4820;50.870;4.702;2023-03-01T04:36:09;7.10;;;6.07;;
9563;SDS011;4820;50.870;4.702;2023-03-01T04:38:37;8.00;;;6.73;;
9563;SDS011;4820;50.870;4.702;2023-03-01T04:41:04;7.70;;;6.80;;
9563;SDS011;4820;50.870;4.702;2023-03-01T04:43:31;8.47;;;7.10;;
9563;SDS011;4820;50.870;4.702;2023-03-01T04:46:05;9.53;;;7.03;;
9563;SDS011;4820;50.870;4.702;2023-03-01T04:48:38;7.97;;;6.90;;
9563;SDS011;4820;50.870;4.702;2023-03-01T04:51:05;8.60;;;6.53;;
9563;SDS011;4820;50.870;4.702;2023-03-01T04:53:31;7.53;;;6.83;;
9563;SDS011;4820;50.870;4.702;2023-03-01T04:55:57;9.13;;;6.43;;
9563;SDS011;4820;50.870;4.702;2023-03-01T04:58:25;7.17;;;6.47;;
9563;SDS011;4820;50.870;4.702;2023-03-01T05:00:53;7.70;;;6.73;;
9563;SDS011;4820;50.870;4.702;2023-03-01T05:03:19;8.30;;;7.20;;
9563;SDS011;4820;50.870;4.702;2023-03-01T05:05:47;8.40;;;6.90;;
9563;SDS011;4820;50.870;4.702;2023-03-01T05:08:14;7.63;;;6.43;;
9563;SDS011;4820;50.870;4.702;2023-03-01T05:10:52;10.00;;;7.00;;
9563;SDS011;4820;50.870;4.702;2023-03-01T05:13:19;7.17;;;6.47;;
9563;SDS011;4820;50.870;4.702;2023-03-01T05:15:46;8.97;;;6.90;;
9563;SDS011;4820;50.870;4.702;2023-03-01T05:18:23;7.63;;;6.87;;
9563;SDS011;4820;50.870;4.702;2023-03-01T05:21:01;7.43;;;6.63;;
9563;SDS011;4820;50.870;4.702;2023-03-01T05:23:31;8.00;;;6.90;;
9563;SDS011;4820;50.870;4.702;2023-03-01T05:25:58;8.80;;;7.00;;
9563;SDS011;4820;50.870;4.702;2023-03-01T05:28:25;8.50;;;6.97;;
9563;SDS011;4820;50.870;4.702;2023-03-01T05:30:51;7.40;;;6.43;;
9563;SDS011;4820;50.870;4.702;2023-03-01T05:33:17;7.97;;;6.40;;
9563;SDS011;4820;50.870;4.702;2023-03-01T05:35:44;9.13;;;7.03;;
9563;SDS011;4820;50.870;4.702;2023-03-01T05:38:11;11.20;;;6.87;;
9563;SDS011;4820;50.870;4.702;2023-03-01T05:40:44;8.90;;;7.23;;
9563;SDS011;4820;50.870;4.702;2023-03-01T05:43:12;11.73;;;7.00;;
9563;SDS011;4820;50.870;4.702;2023-03-01T05:45:39;9.77;;;7.03;;
9563;SDS011;4820;50.870;4.702;2023-03-01T05:48:06;8.97;;;7.33;;
9563;SDS011;4820;50.870;4.702;2023-03-01T05:50:34;9.17;;;7.50;;
9563;SDS011;4820;50.870;4.702;2023-03-01T05:53:02;7.77;;;6.83;;
9563;SDS011;4820;50.870;4.702;2023-03-01T05:55:34;7.37;;;6.57;;
9563;SDS011;4820;50.870;4.702;2023-03-01T05:58:01;7.00;;;6.20;;
9563;SDS011;4820;50.870;4.702;2023-03-01T06:00:29;8.00;;;6.60;;
9563;SDS011;4820;50.870;4.702;2023-03-01T06:02:58;7.97;;;7.07;;
9563;SDS011;4820;50.870;4.702;2023-03-01T06:05:25;7.67;;;6.47;;
9563;SDS011;4820;50.870;4.702;2023-03-01T06:07:51;8.97;;;6.63;;
9563;SDS011;4820;50.870;4.702;2023-03-01T06:10:18;7.63;;;6.80;;
9563;SDS011;4820;50.870;4.702;2023-03-01T06:12:45;9.50;;;6.80;;
9563;SDS011;4820;50.870;4.702;2023-03-01T06:15:12;9.43;;;7.10;;
9563;SDS011;4820;50.870;4.702;2023-03-01T06:17:39;7.93;;;6.83;;
9563;SDS011;4820;50.870;4.702;2023-03-01T06:20:15;8.60;;;6.93;;
9563;SDS011;4820;50.870;4.702;2023-03-01T06:22:44;8.63;;;7.07;;
9563;SDS011;4820;50.870;4.702;2023-03-01T06:25:12;8.03;;;6.53;;
9563;SDS011;4820;50.870;4.702;2023-03-01T06:27:39;12.33;;;6.90;;
9563;SDS011;4820;50.870;4.702;2023-03-01T06:30:06;10.70;;;7.43;;
9563;SDS011;4820;50.870;4.702;2023-03-01T06:32:32;8.10;;;6.43;;
9563;SDS011;4820;50.870;4.702;2023-03-01T06:34:59;8.57;;;6.80;;
9563;SDS011;4820;50.870;4.702;2023-03-01T06:37:25;9.47;;;7.07;;
9563;SDS011;4820;50.870;4.702;2023-03-01T06:39:51;8.53;;;6.90;;
9563;SDS011;4820;50.870;4.702;2023-03-01T06:42:17;9.07;;;7.10;;
9563;SDS011;4820;50.870;4.702;2023-03-01T06:44:43;7.13;;;6.43;;
9563;SDS011;4820;50.870;4.702;2023-03-01T06:47:09;7.77;;;6.73;;
9563;SDS011;4820;50.870;4.702;2023-03-01T06:49:35;8.60;;;6.63;;
9563;SDS011;4820;50.870;4.702;2023-03-01T06:52:00;7.63;;;6.67;;
9563;SDS011;4820;50.870;4.702;2023-03-01T06:54:26;10.63;;;6.93;;
9563;SDS011;4820;50.870;4.702;2023-03-01T06:56:51;9.10;;;6.87;;
9563;SDS011;4820;50.870;4.702;2023-03-01T06:59:18;7.80;;;7.00;;
9563;SDS011;4820;50.870;4.702;2023-03-01T07:01:44;7.80;;;6.13;;
9563;SDS011;4820;50.870;4.702;2023-03-01T07:04:10;7.67;;;6.87;;
9563;SDS011;4820;50.870;4.702;2023-03-01T07:06:37;7.70;;;6.23;;
9563;SDS011;4820;50.870;4.702;2023-03-01T07:09:03;13.53;;;7.07;;
9563;SDS011;4820;50.870;4.702;2023-03-01T07:11:29;9.70;;;7.00;;
9563;SDS011;4820;50.870;4.702;2023-03-01T07:13:55;8.30;;;7.03;;
9563;SDS011;4820;50.870;4.702;2023-03-01T07:16:20;7.97;;;6.47;;
9563;SDS011;4820;50.870;4.702;2023-03-01T07:18:46;6.93;;;5.97;;
9563;SDS011;4820;50.870;4.702;2023-03-01T07:21:12;8.23;;;7.37;;
9563;SDS011;4820;50.870;4.702;2023-03-01T07:23:39;26.43;;;8.90;;
9563;SDS011;4820;50.870;4.702;2023-03-01T07:26:07;12.20;;;7.30;;
9563;SDS011;4820;50.870;4.702;2023-03-01T07:28:32;7.67;;;6.87;;
9563;SDS011;4820;50.870;4.702;2023-03-01T07:31:03;10.30;;;7.30;;
9563;SDS011;4820;50.870;4.702;2023-03-01T07:33:31;8.27;;;6.87;;
9563;SDS011;4820;50.870;4.702;2023-03-01T07:35:58;10.00;;;6.90;;
9563;SDS011;4820;50.870;4.702;2023-03-01T07:38:24;9.57;;;6.97;;
9563;SDS011;4820;50.870;4.702;2023-03-01T07:40:51;9.13;;;7.93;;
9563;SDS011;4820;50.870;4.702;2023-03-01T07:43:16;10.13;;;7.47;;
9563;SDS011;4820;50.870;4.702;2023-03-01T07:45:42;12.73;;;7.50;;
9563;SDS011;4820;50.870;4.702;2023-03-01T07:48:08;9.80;;;7.80;;
9563;SDS011;4820;50.870;4.702;2023-03-01T07:50:34;9.80;;;6.77;;
9563;SDS011;4820;50.870;4.702;2023-03-01T07:53:00;8.90;;;7.40;;
9563;SDS011;4820;50.870;4.702;2023-03-01T07:55:26;10.67;;;8.13;;
9563;SDS011;4820;50.870;4.702;2023-03-01T07:57:51;10.13;;;7.07;;
9563;SDS011;4820;50.870;4.702;2023-03-01T08:00:19;9.63;;;7.70;;
9563;SDS011;4820;50.870;4.702;2023-03-01T08:02:45;8.57;;;7.40;;
9563;SDS011;4820;50.870;4.702;2023-03-01T08:05:10;10.20;;;7.77;;
9563;SDS011;4820;50.870;4.702;2023-03-01T08:07:36;8.37;;;7.47;;
9563;SDS011;4820;50.870;4.702;2023-03-01T08:10:02;9.77;;;7.30;;
9563;SDS011;4820;50.870;4.702;2023-03-01T08:12:29;11.57;;;7.60;;
9563;SDS011;4820;50.870;4.702;2023-03-01T08:14:55;9.67;;;7.53;;
9563;SDS011;4820;50.870;4.702;2023-03-01T08:17:22;10.17;;;7.90;;
9563;SDS011;4820;50.870;4.702;2023-03-01T08:19:47;8.53;;;7.63;;
9563;SDS011;4820;50.870;4.702;2023-03-01T08:22:13;8.10;;;7.30;;
9563;SDS011;4820;50.870;4.702;2023-03-01T08:24:41;9.47;;;7.40;;
9563;SDS011;4820;50.870;4.702;2023-03-01T08:27:06;9.30;;;7.20;;
9563;SDS011;4820;50.870;4.702;2023-03-01T08:29:32;9.97;;;7.53;;
9563;SDS011;4820;50.870;4.702;2023-03-01T08:31:59;9.03;;;6.90;;
9563;SDS011;4820;50.870;4.702;2023-03-01T08:34:25;9.20;;;7.53;;
9563;SDS011;4820;50.870;4.702;2023-03-01T08:36:51;9.53;;;7.43;;
9563;SDS011;4820;50.870;4.702;2023-03-01T08:39:17;9.30;;;7.93;;
9563;SDS011;4820;50.870;4.702;2023-03-01T08:41:45;10.37;;;8.17;;
9563;SDS011;4820;50.870;4.702;2023-03-01T08:44:11;9.00;;;7.90;;
9563;SDS011;4820;50.870;4.702;2023-03-01T08:46:38;9.37;;;8.07;;
9563;SDS011;4820;50.870;4.702;2023-03-01T08:49:09;9.17;;;8.13;;
9563;SDS011;4820;50.870;4.702;2023-03-01T08:51:37;10.83;;;8.33;;
9563;SDS011;4820;50.870;4.702;2023-03-01T08:54:09;11.40;;;8.37;;
9563;SDS011;4820;50.870;4.702;2023-03-01T08:56:37;8.77;;;7.87;;
9563;SDS011;4820;50.870;4.702;2023-03-01T08:59:02;9.97;;;8.20;;
9563;SDS011;4820;50.870;4.702;2023-03-01T09:01:28;10.20;;;8.33;;
9563;SDS011;4820;50.870;4.702;2023-03-01T09:03:55;11.50;;;8.23;;
9563;SDS011;4820;50.870;4.702;2023-03-01T09:06:20;8.70;;;7.80;;
9563;SDS011;4820;50.870;4.702;2023-03-01T09:08:47;9.60;;;8.60;;
9563;SDS011;4820;50.870;4.702;2023-03-01T09:11:15;9.10;;;8.13;;
9563;SDS011;4820;50.870;4.702;2023-03-01T09:13:43;9.97;;;7.97;;
9563;SDS011;4820;50.870;4.702;2023-03-01T09:16:10;8.67;;;7.67;;
9563;SDS011;4820;50.870;4.702;2023-03-01T09:18:37;9.07;;;8.00;;
9563;SDS011;4820;50.870;4.702;2023-03-01T09:21:04;10.17;;;8.00;;
9563;SDS011;4820;50.870;4.702;2023-03-01T09:23:34;9.10;;;7.63;;
9563;SDS011;4820;50.870;4.702;2023-03-01T09:26:04;9.53;;;8.27;;
9563;SDS011;4820;50.870;4.702;2023-03-01T09:28:31;11.47;;;8.23;;
9563;SDS011;4820;50.870;4.702;2023-03-01T09:31:00;12.70;;;9.20;;
9563;SDS011;4820;50.870;4.702;2023-03-01T09:33:30;8.90;;;7.93;;
9563;SDS011;4820;50.870;4.702;2023-03-01T09:35:57;9.80;;;8.37;;
9563;SDS011;4820;50.870;4.702;2023-03-01T09:38:24;11.20;;;8.30;;
9563;SDS011;4820;50.870;4.702;2023-03-01T09:40:51;9.73;;;8.30;;
9563;SDS011;4820;50.870;4.702;2023-03-01T09:45:55;9.77;;;8.77;;
9563;SDS011;4820;50.870;4.702;2023-03-01T09:48:26;9.47;;;8.47;;
9563;SDS011;4820;50.870;4.702;2023-03-01T09:50:56;10.07;;;8.63;;
9563;SDS011;4820;50.870;4.702;2023-03-01T09:53:33;10.60;;;7.90;;
9563;SDS011;4820;50.870;4.702;2023-03-01T09:56:09;9.00;;;8.10;;
9563;SDS011;4820;50.870;4.702;2023-03-01T10:01:50;10.83;;;8.77;;
9563;SDS011;4820;50.870;4.702;2023-03-01T10:04:47;9.75;;;8.68;;
9563;SDS011;4820;50.870;4.702;2023-03-01T10:09:55;9.97;;;8.43;;
9563;SDS011;4820;50.870;4.702;2023-03-01T10:12:24;8.75;;;7.85;;
9563;SDS011;4820;50.870;4.702;2023-03-01T10:15:04;9.82;;;8.82;;
9563;SDS011;4820;50.870;4.702;2023-03-01T10:17:44;16.27;;;9.30;;
9563;SDS011;4820;50.870;4.702;2023-03-01T10:20:22;13.55;;;9.05;;
9563;SDS011;4820;50.870;4.702;2023-03-01T10:22:52;11.77;;;8.32;;
9563;SDS011;4820;50.870;4.702;2023-03-01T10:27:59;10.05;;;8.40;;
9563;SDS011;4820;50.870;4.702;2023-03-01T10:30:37;10.18;;;8.38;;
9563;SDS011;4820;50.870;4.702;2023-03-01T10:33:16;9.88;;;8.52;;
9563;SDS011;4820;50.870;4.702;2023-03-01T10:35:46;9.98;;;8.20;;
9563;SDS011;4820;50.870;4.702;2023-03-01T10:38:13;9.13;;;8.18;;
9563;SDS011;4820;50.870;4.702;2023-03-01T10:40:51;10.35;;;8.07;;
9563;SDS011;4820;50.870;4.702;2023-03-01T10:43:24;12.48;;;8.27;;
9563;SDS011;4820;50.870;4.702;2023-03-01T10:45:51;9.73;;;8.73;;
9563;SDS011;4820;50.870;4.702;2023-03-01T10:48:22;8.73;;;7.78;;
9563;SDS011;4820;50.870;4.702;2023-03-01T10:53:42;9.50;;;8.13;;
9563;SDS011;4820;50.870;4.702;2023-03-01T10:56:14;10.00;;;8.05;;
9563;SDS011;4820;50.870;4.702;2023-03-01T11:01:24;9.68;;;8.50;;
9563;SDS011;4820;50.870;4.702;2023-03-01T11:06:30;9.95;;;8.18;;
9563;SDS011;4820;50.870;4.702;2023-03-01T11:08:57;8.82;;;7.80;;
9563;SDS011;4820;50.870;4.702;2023-03-01T11:11:45;9.48;;;7.93;;
9563;SDS011;4820;50.870;4.702;2023-03-01T11:14:19;9.82;;;7.85;;
9563;SDS011;4820;50.870;4.702;2023-03-01T11:17:00;15.93;;;8.25;;
9563;SDS011;4820;50.870;4.702;2023-03-01T11:19:29;9.18;;;7.40;;
9563;SDS011;4820;50.870;4.702;2023-03-01T11:24:36;9.13;;;8.07;;
9563;SDS011;4820;50.870;4.702;2023-03-01T11:27:18;10.32;;;8.50;;
9563;SDS011;4820;50.870;4.702;2023-03-01T11:29:57;9.10;;;7.57;;
9563;SDS011;4820;50.870;4.702;2023-03-01T11:32:30;9.55;;;7.63;;
9563;SDS011;4820;50.870;4.702;2023-03-01T11:35:10;9.65;;;8.05;;
9563;SDS011;4820;50.870;4.702;2023-03-01T11:40:42;11.38;;;8.15;;
9563;SDS011;4820;50.870;4.702;2023-03-01T11:43:25;9.68;;;8.20;;
9563;SDS011;4820;50.870;4.702;2023-03-01T11:54:13;9.88;;;7.80;;
9563;SDS011;4820;50.870;4.702;2023-03-01T11:56:55;8.93;;;7.97;;
9563;SDS011;4820;50.870;4.702;2023-03-01T12:09:53;11.95;;;8.68;;
9563;SDS011;4820;50.870;4.702;2023-03-01T12:17:48;8.77;;;7.65;;
9563;SDS011;4820;50.870;4.702;2023-03-01T12:20:47;9.23;;;7.82;;
9563;SDS011;4820;50.870;4.702;2023-03-01T12:28:33;10.80;;;7.80;;
9563;SDS011;4820;50.870;4.702;2023-03-01T12:50:37;10.88;;;8.73;;
9563;SDS011;4820;50.870;4.702;2023-03-01T12:53:04;9.55;;;8.32;;
9563;SDS011;4820;50.870;4.702;2023-03-01T12:55:33;11.00;;;8.73;;
9563;SDS011;4820;50.870;4.702;2023-03-01T12:58:05;9.30;;;7.72;;
9563;SDS011;4820;50.870;4.702;2023-03-01T13:04:08;9.07;;;7.68;;
9563;SDS011;4820;50.870;4.702;2023-03-01T13:17:47;8.50;;;7.40;;
9563;SDS011;4820;50.870;4.702;2023-03-01T13:20:15;8.80;;;7.90;;
9563;SDS011;4820;50.870;4.702;2023-03-01T13:22:43;9.73;;;8.07;;
9563;SDS011;4820;50.870;4.702;2023-03-01T13:25:13;9.85;;;7.97;;
9563;SDS011;4820;50.870;4.702;2023-03-01T13:27:41;10.20;;;8.02;;
9563;SDS011;4820;50.870;4.702;2023-03-01T13:30:37;8.88;;;7.82;;
9563;SDS011;4820;50.870;4.702;2023-03-01T13:33:33;9.18;;;8.02;;
9563;SDS011;4820;50.870;4.702;2023-03-01T13:36:05;8.30;;;7.05;;
9563;SDS011;4820;50.870;4.702;2023-03-01T13:41:12;10.25;;;7.47;;
9563;SDS011;4820;50.870;4.702;2023-03-01T13:43:40;8.95;;;7.47;;
9563;SDS011;4820;50.870;4.702;2023-03-01T13:46:09;9.25;;;7.38;;
9563;SDS011;4820;50.870;4.702;2023-03-01T13:48:42;8.00;;;7.20;;
9563;SDS011;4820;50.870;4.702;2023-03-01T13:51:12;8.50;;;7.32;;
9563;SDS011;4820;50.870;4.702;2023-03-01T13:53:44;8.95;;;7.32;;
9563;SDS011;4820;50.870;4.702;2023-03-01T13:56:19;9.65;;;7.82;;
9563;SDS011;4820;50.870;4.702;2023-03-01T13:59:18;8.38;;;7.18;;
9563;SDS011;4820;50.870;4.702;2023-03-01T14:04:22;9.15;;;7.53;;
9563;SDS011;4820;50.870;4.702;2023-03-01T14:07:39;8.35;;;7.40;;
9563;SDS011;4820;50.870;4.702;2023-03-01T14:09:48;10.85;;;7.43;;
9563;SDS011;4820;50.870;4.702;2023-03-01T14:15:08;9.90;;;7.90;;
9563;SDS011;4820;50.870;4.702;2023-03-01T14:20:58;9.48;;;7.20;;
9563;SDS011;4820;50.870;4.702;2023-03-01T14:23:25;11.10;;;7.22;;
9563;SDS011;4820;50.870;4.702;2023-03-01T14:25:53;8.73;;;7.82;;
9563;SDS011;4820;50.870;4.702;2023-03-01T14:30:52;8.10;;;7.00;;
9563;SDS011;4820;50.870;4.702;2023-03-01T14:33:27;7.93;;;6.80;;
9563;SDS011;4820;50.870;4.702;2023-03-01T14:38:33;8.15;;;6.65;;
9563;SDS011;4820;50.870;4.702;2023-03-01T14:41:22;8.38;;;7.30;;
9563;SDS011;4820;50.870;4.702;2023-03-01T14:44:07;8.70;;;6.93;;
9563;SDS011;4820;50.870;4.702;2023-03-01T14:46:41;7.40;;;6.40;;
9563;SDS011;4820;50.870;4.702;2023-03-01T14:49:14;7.10;;;6.40;;
9563;SDS011;4820;50.870;4.702;2023-03-01T14:54:26;7.68;;;6.57;;
9563;SDS011;4820;50.870;4.702;2023-03-01T14:56:58;9.18;;;7.35;;
9563;SDS011;4820;50.870;4.702;2023-03-01T14:59:25;7.47;;;6.68;;
9563;SDS011;4820;50.870;4.702;2023-03-01T15:01:54;7.47;;;6.40;;
9563;SDS011;4820;50.870;4.702;2023-03-01T15:04:22;7.13;;;6.35;;
9563;SDS011;4820;50.870;4.702;2023-03-01T15:06:53;7.80;;;6.65;;
9563;SDS011;4820;50.870;4.702;2023-03-01T15:09:20;7.93;;;6.38;;
9563;SDS011;4820;50.870;4.702;2023-03-01T15:11:50;10.20;;;6.15;;
9563;SDS011;4820;50.870;4.702;2023-03-01T15:14:29;8.23;;;6.53;;
9563;SDS011;4820;50.870;4.702;2023-03-01T15:17:16;9.13;;;6.25;;
9563;SDS011;4820;50.870;4.702;2023-03-01T15:19:49;8.48;;;6.18;;
9563;SDS011;4820;50.870;4.702;2023-03-01T15:22:15;8.07;;;6.32;;
9563;SDS011;4820;50.870;4.702;2023-03-01T15:24:41;7.93;;;5.88;;
9563;SDS011;4820;50.870;4.702;2023-03-01T15:27:15;7.38;;;6.07;;
9563;SDS011;4820;50.870;4.702;2023-03-01T15:29:49;6.68;;;5.97;;
9563;SDS011;4820;50.870;4.702;2023-03-01T15:34:49;8.05;;;6.07;;
9563;SDS011;4820;50.870;4.702;2023-03-01T15:40:17;8.07;;;6.68;;
9563;SDS011;4820;50.870;4.702;2023-03-01T15:42:55;7.55;;;6.10;;
9563;SDS011;4820;50.870;4.702;2023-03-01T15:45:32;8.75;;;6.57;;
9563;SDS011;4820;50.870;4.702;2023-03-01T15:48:05;7.45;;;6.50;;
9563;SDS011;4820;50.870;4.702;2023-03-01T15:50:42;7.90;;;6.53;;
9563;SDS011;4820;50.870;4.702;2023-03-01T15:53:13;7.82;;;6.45;;
9563;SDS011;4820;50.870;4.702;2023-03-01T15:55:40;6.78;;;6.07;;
9563;SDS011;4820;50.870;4.702;2023-03-01T16:00:38;7.47;;;6.20;;
9563;SDS011;4820;50.870;4.702;2023-03-01T16:03:06;7.90;;;6.45;;
9563;SDS011;4820;50.870;4.702;2023-03-01T16:05:34;8.52;;;6.25;;
9563;SDS011;4820;50.870;4.702;2023-03-01T16:08:01;7.93;;;6.35;;
9563;SDS011;4820;50.870;4.702;2023-03-01T16:10:27;6.85;;;5.70;;
9563;SDS011;4820;50.870;4.702;2023-03-01T16:12:54;6.78;;;6.05;;
9563;SDS011;4820;50.870;4.702;2023-03-01T16:17:47;6.68;;;5.82;;
9563;SDS011;4820;50.870;4.702;2023-03-01T16:20:13;7.65;;;6.18;;
9563;SDS011;4820;50.870;4.702;2023-03-01T16:22:43;7.05;;;6.00;;
9563;SDS011;4820;50.870;4.702;2023-03-01T16:25:12;7.63;;;6.20;;
9563;SDS011;4820;50.870;4.702;2023-03-01T16:27:48;6.45;;;5.85;;
9563;SDS011;4820;50.870;4.702;2023-03-01T16:30:16;9.23;;;6.28;;
9563;SDS011;4820;50.870;4.702;2023-03-01T16:32:44;7.50;;;5.70;;
9563;SDS011;4820;50.870;4.702;2023-03-01T16:35:12;7.10;;;5.68;;
9563;SDS011;4820;50.870;4.702;2023-03-01T16:37:39;6.90;;;5.70;;
9563;SDS011;4820;50.870;4.702;2023-03-01T16:40:06;6.70;;;5.60;;
9563;SDS011;4820;50.870;4.702;2023-03-01T16:42:47;7.82;;;6.03;;
9563;SDS011;4820;50.870;4.702;2023-03-01T16:45:15;6.53;;;5.68;;
9563;SDS011;4820;50.870;4.702;2023-03-01T16:47:40;7.10;;;5.47;;
9563;SDS011;4820;50.870;4.702;2023-03-01T16:50:06;8.40;;;5.55;;
9563;SDS011;4820;50.870;4.702;2023-03-01T16:52:33;8.60;;;5.57;;
9563;SDS011;4820;50.870;4.702;2023-03-01T16:54:58;7.85;;;5.82;;
9563;SDS011;4820;50.870;4.702;2023-03-01T16:57:24;6.38;;;5.78;;
9563;SDS011;4820;50.870;4.702;2023-03-01T16:59:53;6.05;;;5.45;;
9563;SDS011;4820;50.870;4.702;2023-03-01T17:02:20;6.90;;;5.85;;
9563;SDS011;4820;50.870;4.702;2023-03-01T17:04:51;7.72;;;5.68;;
9563;SDS011;4820;50.870;4.702;2023-03-01T17:07:18;9.90;;;6.10;;
9563;SDS011;4820;50.870;4.702;2023-03-01T17:09:43;9.00;;;5.68;;
9563;SDS011;4820;50.870;4.702;2023-03-01T17:12:11;7.90;;;5.90;;
9563;SDS011;4820;50.870;4.702;2023-03-01T17:14:38;8.55;;;5.82;;
9563;SDS011;4820;50.870;4.702;2023-03-01T17:17:08;6.63;;;5.57;;
9563;SDS011;4820;50.870;4.702;2023-03-01T17:19:35;6.63;;;6.00;;
9563;SDS011;4820;50.870;4.702;2023-03-01T17:22:05;6.78;;;5.72;;
9563;SDS011;4820;50.870;4.702;2023-03-01T17:24:32;7.28;;;5.60;;
9563;SDS011;4820;50.870;4.702;2023-03-01T17:26:58;6.10;;;5.50;;
9563;SDS011;4820;50.870;4.702;2023-03-01T17:29:24;6.60;;;5.70;;
9563;SDS011;4820;50.870;4.702;2023-03-01T17:31:50;6.15;;;5.43;;
9563;SDS011;4820;50.870;4.702;2023-03-01T17:34:15;8.20;;;6.55;;
9563;SDS011;4820;50.870;4.702;2023-03-01T17:36:41;8.23;;;6.93;;
9563;SDS011;4820;50.870;4.702;2023-03-01T17:39:08;7.93;;;6.10;;
9563;SDS011;4820;50.870;4.702;2023-03-01T17:41:35;8.52;;;5.60;;