sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8095;DHT22;4090;49.270;8.696;2023-04-15T00:02:12;11.70;96.60
8095;DHT22;4090;49.270;8.696;2023-04-15T00:04:55;11.70;96.90
8095;DHT22;4090;49.270;8.696;2023-04-15T00:07:37;11.60;97.00
8095;DHT22;4090;49.270;8.696;2023-04-15T00:10:19;11.60;97.20
8095;DHT22;4090;49.270;8.696;2023-04-15T00:13:01;11.60;97.30
8095;DHT22;4090;49.270;8.696;2023-04-15T00:15:45;11.60;97.30
8095;DHT22;4090;49.270;8.696;2023-04-15T00:18:28;11.60;97.40
8095;DHT22;4090;49.270;8.696;2023-04-15T00:21:12;11.60;97.50
8095;DHT22;4090;49.270;8.696;2023-04-15T00:23:54;11.50;97.60
8095;DHT22;4090;49.270;8.696;2023-04-15T00:26:36;11.50;97.60
8095;DHT22;4090;49.270;8.696;2023-04-15T00:29:18;11.50;97.70
8095;DHT22;4090;49.270;8.696;2023-04-15T00:31:59;11.50;97.60
8095;DHT22;4090;49.270;8.696;2023-04-15T00:34:42;11.50;97.60
8095;DHT22;4090;49.270;8.696;2023-04-15T00:37:25;11.40;97.70
8095;DHT22;4090;49.270;8.696;2023-04-15T00:42:50;11.40;98.10
8095;DHT22;4090;49.270;8.696;2023-04-15T00:45:32;11.30;98.20
8095;DHT22;4090;49.270;8.696;2023-04-15T00:48:13;11.40;98.30
8095;DHT22;4090;49.270;8.696;2023-04-15T00:50:56;11.30;98.30
8095;DHT22;4090;49.270;8.696;2023-04-15T00:53:39;11.30;98.50
8095;DHT22;4090;49.270;8.696;2023-04-15T00:56:21;11.30;98.50
8095;DHT22;4090;49.270;8.696;2023-04-15T00:59:05;11.30;98.60
8095;DHT22;4090;49.270;8.696;2023-04-15T01:01:47;11.20;98.60
8095;DHT22;4090;49.270;8.696;2023-04-15T01:04:29;11.20;98.60
8095;DHT22;4090;49.270;8.696;2023-04-15T01:07:11;11.10;98.80
8095;DHT22;4090;49.270;8.696;2023-04-15T01:09:55;11.10;98.90
8095;DHT22;4090;49.270;8.696;2023-04-15T01:12:37;11.10;98.90
8095;DHT22;4090;49.270;8.696;2023-04-15T01:15:19;11.00;99.10
8095;DHT22;4090;49.270;8.696;2023-04-15T01:18:01;11.00;99.20
8095;DHT22;4090;49.270;8.696;2023-04-15T01:20:43;11.00;99.40
8095;DHT22;4090;49.270;8.696;2023-04-15T01:23:25;11.00;99.50
8095;DHT22;4090;49.270;8.696;2023-04-15T01:26:08;10.90;99.40
8095;DHT22;4090;49.270;8.696;2023-04-15T01:28:50;10.90;99.30
8095;DHT22;4090;49.270;8.696;2023-04-15T01:31:32;10.90;99.60
8095;DHT22;4090;49.270;8.696;2023-04-15T01:34:13;10.90;99.70
8095;DHT22;4090;49.270;8.696;2023-04-15T01:37:14;10.80;99.90
8095;DHT22;4090;49.270;8.696;2023-04-15T01:39:57;10.80;99.90
8095;DHT22;4090;49.270;8.696;2023-04-15T01:42:40;10.90;99.90
8095;DHT22;4090;49.270;8.696;2023-04-15T01:45:23;10.90;99.90
8095;DHT22;4090;49.270;8.696;2023-04-15T01:48:07;11.00;99.90
8095;DHT22;4090;49.270;8.696;2023-04-15T01:50:53;11.10;99.90
8095;DHT22;4090;49.270;8.696;2023-04-15T01:53:37;11.10;99.90
8095;DHT22;4090;49.270;8.696;2023-04-15T01:56:20;11.10;99.90
8095;DHT22;4090;49.270;8.696;2023-04-15T01:59:06;11.10;99.90
8095;DHT22;4090;49.270;8.696;2023-04-15T02:01:49;11.10;99.90
8095;DHT22;4090;49.270;8.696;2023-04-15T02:04:32;11.00;99.90
8095;DHT22;4090;49.270;8.696;2023-04-15T02:07:15;11.00;99.90
8095;DHT22;4090;49.270;8.696;2023-04-15T02:09:59;10.90;99.90
8095;DHT22;4090;49.270;8.696;2023-04-15T02:12:42;10.90;99.90
8095;DHT22;4090;49.270;8.696;2023-04-15T02:15:26;10.80;99.90
8095;DHT22;4090;49.270;8.696;2023-04-15T02:18:09;10.80;99.90
8095;DHT22;4090;49.270;8.696;2023-04-15T02:20:52;10.80;99.90
8095;DHT22;4090;49.270;8.696;2023-04-15T02:23:35;10.90;99.90
8095;DHT22;4090;49.270;8.696;2023-04-15T02:26:18;11.00;99.90
8095;DHT22;4090;49.270;8.696;2023-04-15T02:29:02;11.00;99.90
8095;DHT22;4090;49.270;8.696;2023-04-15T02:31:46;11.00;99.90
8095;DHT22;4090;49.270;8.696;2023-04-15T02:34:29;10.90;99.90
8095;DHT22;4090;49.270;8.696;2023-04-15T02:37:14;10.90;99.90
8095;DHT22;4090;49.270;8.696;2023-04-15T02:39:57;10.80;99.90
8095;DHT22;4090;49.270;8.696;2023-04-15T02:42:41;10.80;99.90
8095;DHT22;4090;49.270;8.696;2023-04-15T02:45:27;10.80;99.90
8095;DHT22;4090;49.270;8.696;2023-04-15T02:48:11;10.80;99.90
8095;DHT22;4090;49.270;8.696;2023-04-15T02:51:09;10.80;99.90
8095;DHT22;4090;49.270;8.696;2023-04-15T02:53:52;10.70;99.90
8095;DHT22;4090;49.270;8.696;2023-04-15T02:56:35;10.70;99.90
8095;DHT22;4090;49.270;8.696;2023-04-15T02:59:18;10.50;99.90
8095;DHT22;4090;49.270;8.696;2023-04-15T03:02:01;10.60;99.90
8095;DHT22;4090;49.270;8.696;2023-04-15T03:04:45;10.60;99.90
8095;DHT22;4090;49.270;8.696;2023-04-15T03:07:28;10.70;99.90
8095;DHT22;4090;49.270;8.696;2023-04-15T03:10:11;10.60;99.90
8095;DHT22;4090;49.270;8.696;2023-04-15T03:12:55;10.70;99.90
8095;DHT22;4090;49.270;8.696;2023-04-15T03:15:39;10.70;99.90
8095;DHT22;4090;49.270;8.696;2023-04-15T03:18:22;10.70;99.90
8095;DHT22;4090;49.270;8.696;2023-04-15T03:21:06;10.60;99.90
8095;DHT22;4090;49.270;8.696;2023-04-15T03:23:52;10.60;99.90
8095;DHT22;4090;49.270;8.696;2023-04-15T03:26:35;10.60;99.90
8095;DHT22;4090;49.270;8.696;2023-04-15T03:29:24;10.60;99.90
8095;DHT22;4090;49.270;8.696;2023-04-15T03:32:07;10.50;99.90
8095;DHT22;4090;49.270;8.696;2023-04-15T03:34:50;10.50;99.90
8095;DHT22;4090;49.270;8.696;2023-04-15T03:37:34;10.50;99.90
8095;DHT22;4090;49.270;8.696;2023-04-15T03:40:17;10.60;99.90
8095;DHT22;4090;49.270;8.696;2023-04-15T03:43:00;10.50;99.90
8095;DHT22;4090;49.270;8.696;2023-04-15T03:45:43;10.50;99.90
8095;DHT22;4090;49.270;8.696;2023-04-15T03:48:26;10.50;99.90
8095;DHT22;4090;49.270;8.696;2023-04-15T03:51:09;10.50;99.90
8095;DHT22;4090;49.270;8.696;2023-04-15T03:53:54;10.50;99.90
8095;DHT22;4090;49.270;8.696;2023-04-15T03:56:37;10.40;99.90
8095;DHT22;4090;49.270;8.696;2023-04-15T03:59:20;10.30;99.90
8095;DHT22;4090;49.270;8.696;2023-04-15T04:02:03;10.30;99.90
8095;DHT22;4090;49.270;8.696;2023-04-15T04:04:46;10.20;99.90
8095;DHT22;4090;49.270;8.696;2023-04-15T04:07:29;10.30;99.90
8095;DHT22;4090;49.270;8.696;2023-04-15T04:10:14;10.20;99.90
8095;DHT22;4090;49.270;8.696;2023-04-15T04:12:57;10.20;99.90
8095;DHT22;4090;49.270;8.696;2023-04-15T04:15:40;10.20;99.90
8095;DHT22;4090;49.270;8.696;2023-04-15T04:18:23;10.10;99.90
8095;DHT22;4090;49.270;8.696;2023-04-15T04:21:06;10.10;99.90
8095;DHT22;4090;49.270;8.696;2023-04-15T04:23:49;10.00;99.90
8095;DHT22;4090;49.270;8.696;2023-04-15T04:26:33;10.00;99.90
8095;DHT22;4090;49.270;8.696;2023-04-15T04:29:16;9.90;99.90
8095;DHT22;4090;49.270;8.696;2023-04-15T04:31:59;10.00;99.90
8095;DHT22;4090;49.270;8.696;2023-04-15T04:34:42;10.00;99.90
8095;DHT22;4090;49.270;8.696;2023-04-15T04:37:25;9.90;99.90
8095;DHT22;4090;49.270;8.696;2023-04-15T04:40:08;9.90;99.90
8095;DHT22;4090;49.270;8.696;2023-04-15T04:42:53;10.00;99.90
8095;DHT22;4090;49.270;8.696;2023-04-15T04:45:36;10.00;99.90
8095;DHT22;4090;49.270;8.696;2023-04-15T04:48:18;9.90;99.90
8095;DHT22;4090;49.270;8.696;2023-04-15T04:51:02;9.90;99.90
8095;DHT22;4090;49.270;8.696;2023-04-15T04:53:45;9.90;99.90
8095;DHT22;4090;49.270;8.696;2023-04-15T04:56:27;9.80;99.90
8095;DHT22;4090;49.270;8.696;2023-04-15T04:59:12;9.70;99.90
8095;DHT22;4090;49.270;8.696;2023-04-15T05:01:55;9.80;99.90
8095;DHT22;4090;49.270;8.696;2023-04-15T05:04:38;9.80;99.90
8095;DHT22;4090;49.270;8.696;2023-04-15T05:07:22;9.70;99.90
8095;DHT22;4090;49.270;8.696;2023-04-15T05:10:05;9.70;99.90
8095;DHT22;4090;49.270;8.696;2023-04-15T05:12:48;9.70;99.90
8095;DHT22;4090;49.270;8.696;2023-04-15T05:15:33;9.70;99.90
8095;DHT22;4090;49.270;8.696;2023-04-15T05:18:17;9.80;99.90
8095;DHT22;4090;49.270;8.696;2023-04-15T05:21:01;9.80;99.90
8095;DHT22;4090;49.270;8.696;2023-04-15T05:23:44;9.80;99.90
8095;DHT22;4090;49.270;8.696;2023-04-15T05:26:27;9.80;99.90
8095;DHT22;4090;49.270;8.696;2023-04-15T05:29:10;9.80;99.90
8095;DHT22;4090;49.270;8.696;2023-04-15T05:31:54;9.80;99.90
8095;DHT22;4090;49.270;8.696;2023-04-15T05:34:37;9.80;99.90
8095;DHT22;4090;49.270;8.696;2023-04-15T05:37:20;9.80;99.90
8095;DHT22;4090;49.270;8.696;2023-04-15T05:40:03;9.80;99.90
8095;DHT22;4090;49.270;8.696;2023-04-15T05:42:45;9.80;99.90
8095;DHT22;4090;49.270;8.696;2023-04-15T05:45:27;9.80;99.90
8095;DHT22;4090;49.270;8.696;2023-04-15T05:48:12;9.80;99.90
8095;DHT22;4090;49.270;8.696;2023-04-15T05:50:55;9.90;99.90
8095;DHT22;4090;49.270;8.696;2023-04-15T05:53:37;9.90;99.90
8095;DHT22;4090;49.270;8.696;2023-04-15T05:56:22;9.80;99.90
8095;DHT22;4090;49.270;8.696;2023-04-15T05:59:07;9.80;99.90
8095;DHT22;4090;49.270;8.696;2023-04-15T06:01:50;9.90;99.90
8095;DHT22;4090;49.270;8.696;2023-04-15T06:04:35;9.90;99.90
8095;DHT22;4090;49.270;8.696;2023-04-15T06:07:18;9.90;99.90
8095;DHT22;4090;49.270;8.696;2023-04-15T06:10:01;10.00;99.90
8095;DHT22;4090;49.270;8.696;2023-04-15T06:12:44;10.00;99.90
8095;DHT22;4090;49.270;8.696;2023-04-15T06:15:27;10.00;99.90
8095;DHT22;4090;49.270;8.696;2023-04-15T06:18:10;10.10;99.90
8095;DHT22;4090;49.270;8.696;2023-04-15T06:20:55;10.10;99.90
8095;DHT22;4090;49.270;8.696;2023-04-15T06:23:38;10.10;99.90
8095;DHT22;4090;49.270;8.696;2023-04-15T06:26:21;10.10;99.90
8095;DHT22;4090;49.270;8.696;2023-04-15T06:29:04;10.20;99.90
8095;DHT22;4090;49.270;8.696;2023-04-15T06:31:47;10.20;99.90
8095;DHT22;4090;49.270;8.696;2023-04-15T06:34:30;10.30;99.90
8095;DHT22;4090;49.270;8.696;2023-04-15T06:37:15;10.40;99.90
8095;DHT22;4090;49.270;8.696;2023-04-15T06:39:57;10.50;99.90
8095;DHT22;4090;49.270;8.696;2023-04-15T06:42:41;10.70;99.90
8095;DHT22;4090;49.270;8.696;2023-04-15T06:45:24;10.70;99.90
8095;DHT22;4090;49.270;8.696;2023-04-15T06:48:07;10.80;99.90
8095;DHT22;4090;49.270;8.696;2023-04-15T06:50:50;10.70;99.90
8095;DHT22;4090;49.270;8.696;2023-04-15T06:53:34;10.80;99.90
8095;DHT22;4090;49.270;8.696;2023-04-15T06:56:21;10.80;99.90
8095;DHT22;4090;49.270;8.696;2023-04-15T06:59:04;10.90;99.90
8095;DHT22;4090;49.270;8.696;2023-04-15T07:01:47;10.90;99.90
8095;DHT22;4090;49.270;8.696;2023-04-15T07:04:30;11.00;99.90
8095;DHT22;4090;49.270;8.696;2023-04-15T07:07:14;11.00;99.90
8095;DHT22;4090;49.270;8.696;2023-04-15T07:09:59;11.00;99.90
8095;DHT22;4090;49.270;8.696;2023-04-15T07:12:42;11.00;99.90
8095;DHT22;4090;49.270;8.696;2023-04-15T07:15:25;11.00;99.90
8095;DHT22;4090;49.270;8.696;2023-04-15T07:18:08;11.10;99.90
8095;DHT22;4090;49.270;8.696;2023-04-15T07:20:51;11.10;99.90
8095;DHT22;4090;49.270;8.696;2023-04-15T07:23:34;11.10;99.90
8095;DHT22;4090;49.270;8.696;2023-04-15T07:26:18;11.20;99.90
8095;DHT22;4090;49.270;8.696;2023-04-15T07:29:01;11.20;99.90
8095;DHT22;4090;49.270;8.696;2023-04-15T07:31:48;11.20;99.90
8095;DHT22;4090;49.270;8.696;2023-04-15T07:34:31;11.30;99.90
8095;DHT22;4090;49.270;8.696;2023-04-15T07:37:14;11.40;99.90
8095;DHT22;4090;49.270;8.696;2023-04-15T07:39:57;11.50;99.90
8095;DHT22;4090;49.270;8.696;2023-04-15T07:42:41;11.50;99.90
8095;DHT22;4090;49.270;8.696;2023-04-15T07:45:24;11.60;99.90
8095;DHT22;4090;49.270;8.696;2023-04-15T07:48:08;11.60;99.90
8095;DHT22;4090;49.270;8.696;2023-04-15T07:50:50;11.70;99.90
8095;DHT22;4090;49.270;8.696;2023-04-15T07:53:34;11.80;99.90
8095;DHT22;4090;49.270;8.696;2023-04-15T07:56:17;11.90;99.90
8095;DHT22;4090;49.270;8.696;2023-04-15T07:59:01;11.90;99.90
8095;DHT22;4090;49.270;8.696;2023-04-15T08:01:45;11.90;99.90
8095;DHT22;4090;49.270;8.696;2023-04-15T08:04:28;11.90;99.90
8095;DHT22;4090;49.270;8.696;2023-04-15T08:07:11;12.00;99.90
8095;DHT22;4090;49.270;8.696;2023-04-15T08:09:54;12.10;99.90
8095;DHT22;4090;49.270;8.696;2023-04-15T08:12:37;12.10;99.90
8095;DHT22;4090;49.270;8.696;2023-04-15T08:15:21;12.20;99.90
8095;DHT22;4090;49.270;8.696;2023-04-15T08:18:04;12.10;99.90
8095;DHT22;4090;49.270;8.696;2023-04-15T08:20:48;12.30;99.90
8095;DHT22;4090;49.270;8.696;2023-04-15T08:23:30;12.30;99.90
8095;DHT22;4090;49.270;8.696;2023-04-15T08:26:14;12.30;99.90
8095;DHT22;4090;49.270;8.696;2023-04-15T08:28:57;12.40;99.90
8095;DHT22;4090;49.270;8.696;2023-04-15T08:31:41;12.40;99.90
8095;DHT22;4090;49.270;8.696;2023-04-15T08:34:24;12.50;99.90
8095;DHT22;4090;49.270;8.696;2023-04-15T08:37:07;12.60;99.90
8095;DHT22;4090;49.270;8.696;2023-04-15T08:39:50;12.60;99.90
8095;DHT22;4090;49.270;8.696;2023-04-15T08:42:34;12.70;99.90
8095;DHT22;4090;49.270;8.696;2023-04-15T08:45:18;12.70;99.90
8095;DHT22;4090;49.270;8.696;2023-04-15T08:48:02;12.80;99.90
8095;DHT22;4090;49.270;8.696;2023-04-15T08:50:46;12.80;99.90
8095;DHT22;4090;49.270;8.696;2023-04-15T08:53:29;12.90;99.90
8095;DHT22;4090;49.270;8.696;2023-04-15T08:56:13;12.90;99.90
8095;DHT22;4090;49.270;8.696;2023-04-15T08:58:57;13.00;99.90
8095;DHT22;4090;49.270;8.696;2023-04-15T09:01:40;13.00;99.90
8095;DHT22;4090;49.270;8.696;2023-04-15T09:04:24;13.00;99.90
8095;DHT22;4090;49.270;8.696;2023-04-15T09:07:07;13.10;99.90
8095;DHT22;4090;49.270;8.696;2023-04-15T09:09:50;13.10;99.90
8095;DHT22;4090;49.270;8.696;2023-04-15T09:12:34;13.20;99.90
8095;DHT22;4090;49.270;8.696;2023-04-15T09:15:17;13.30;99.90
8095;DHT22;4090;49.270;8.696;2023-04-15T09:18:00;13.30;99.90
8095;DHT22;4090;49.270;8.696;2023-04-15T09:20:44;13.40;99.90
8095;DHT22;4090;49.270;8.696;2023-04-15T09:23:28;13.40;99.90
8095;DHT22;4090;49.270;8.696;2023-04-15T09:26:11;13.50;99.90
8095;DHT22;4090;49.270;8.696;2023-04-15T09:28:56;13.60;99.90
8095;DHT22;4090;49.270;8.696;2023-04-15T09:31:43;13.60;99.90
8095;DHT22;4090;49.270;8.696;2023-04-15T09:34:33;13.70;99.90
8095;DHT22;4090;49.270;8.696;2023-04-15T09:37:18;13.70;99.90
8095;DHT22;4090;49.270;8.696;2023-04-15T09:40:29;13.70;99.90
8095;DHT22;4090;49.270;8.696;2023-04-15T09:43:12;13.70;99.90
8095;DHT22;4090;49.270;8.696;2023-04-15T09:45:57;13.90;99.90
8095;DHT22;4090;49.270;8.696;2023-04-15T09:48:40;14.00;99.90
8095;DHT22;4090;49.270;8.696;2023-04-15T09:51:31;14.00;99.80
8095;DHT22;4090;49.270;8.696;2023-04-15T09:54:19;14.10;99.50
8095;DHT22;4090;49.270;8.696;2023-04-15T09:57:05;14.20;99.60
8095;DHT22;4090;49.270;8.696;2023-04-15T09:59:50;14.30;99.90
8095;DHT22;4090;49.270;8.696;2023-04-15T10:02:33;14.30;99.80
8095;DHT22;4090;49.270;8.696;2023-04-15T10:05:17;14.40;99.90
8095;DHT22;4090;49.270;8.696;2023-04-15T10:08:00;14.40;99.80
8095;DHT22;4090;49.270;8.696;2023-04-15T10:10:45;14.50;99.90
8095;DHT22;4090;49.270;8.696;2023-04-15T10:13:29;14.50;99.90
8095;DHT22;4090;49.270;8.696;2023-04-15T10:16:14;14.60;99.60
8095;DHT22;4090;49.270;8.696;2023-04-15T10:18:57;14.60;99.30
8095;DHT22;4090;49.270;8.696;2023-04-15T10:21:43;14.70;99.30
8095;DHT22;4090;49.270;8.696;2023-04-15T10:24:26;14.80;99.50
8095;DHT22;4090;49.270;8.696;2023-04-15T10:27:11;14.80;99.40
8095;DHT22;4090;49.270;8.696;2023-04-15T10:29:54;14.90;99.50
8095;DHT22;4090;49.270;8.696;2023-04-15T10:32:38;14.90;99.40
8095;DHT22;4090;49.270;8.696;2023-04-15T10:35:21;15.00;99.20
8095;DHT22;4090;49.270;8.696;2023-04-15T10:41:16;15.20;98.70
8095;DHT22;4090;49.270;8.696;2023-04-15T10:44:02;15.20;98.40
8095;DHT22;4090;49.270;8.696;2023-04-15T10:46:45;15.30;98.80
8095;DHT22;4090;49.270;8.696;2023-04-15T10:49:28;15.40;98.70
8095;DHT22;4090;49.270;8.696;2023-04-15T10:52:11;15.50;98.80
8095;DHT22;4090;49.270;8.696;2023-04-15T10:55:00;15.60;99.00
8095;DHT22;4090;49.270;8.696;2023-04-15T10:57:44;15.70;98.40
8095;DHT22;4090;49.270;8.696;2023-04-15T11:00:29;15.70;98.10
8095;DHT22;4090;49.270;8.696;2023-04-15T11:03:12;15.70;97.80
8095;DHT22;4090;49.270;8.696;2023-04-15T11:05:55;15.80;96.80
8095;DHT22;4090;49.270;8.696;2023-04-15T11:08:54;15.80;96.60
8095;DHT22;4090;49.270;8.696;2023-04-15T11:14:41;16.00;96.70
8095;DHT22;4090;49.270;8.696;2023-04-15T11:17:27;16.10;96.80
8095;DHT22;4090;49.270;8.696;2023-04-15T11:20:13;16.20;96.40
8095;DHT22;4090;49.270;8.696;2023-04-15T11:22:56;16.20;95.80
8095;DHT22;4090;49.270;8.696;2023-04-15T11:25:39;16.20;95.20
8095;DHT22;4090;49.270;8.696;2023-04-15T11:28:24;16.20;94.30
8095;DHT22;4090;49.270;8.696;2023-04-15T11:31:07;16.20;93.60
8095;DHT22;4090;49.270;8.696;2023-04-15T11:33:54;16.30;92.70
8095;DHT22;4090;49.270;8.696;2023-04-15T11:36:38;16.30;91.70
8095;DHT22;4090;49.270;8.696;2023-04-15T11:39:25;16.30;90.70
8095;DHT22;4090;49.270;8.696;2023-04-15T11:42:15;16.40;90.20
8095;DHT22;4090;49.270;8.696;2023-04-15T11:45:05;16.50;90.20
8095;DHT22;4090;49.270;8.696;2023-04-15T11:47:48;16.40;88.70
8095;DHT22;4090;49.270;8.696;2023-04-15T11:50:32;16.50;88.60
8095;DHT22;4090;49.270;8.696;2023-04-15T11:53:14;16.50;89.00
8095;DHT22;4090;49.270;8.696;2023-04-15T11:55:56;16.50;87.00
8095;DHT22;4090;49.270;8.696;2023-04-15T11:58:38;16.50;85.80
8095;DHT22;4090;49.270;8.696;2023-04-15T12:01:20;16.50;86.60
8095;DHT22;4090;49.270;8.696;2023-04-15T12:04:01;16.60;87.60
8095;DHT22;4090;49.270;8.696;2023-04-15T12:06:52;16.60;88.70
8095;DHT22;4090;49.270;8.696;2023-04-15T12:09:36;16.60;87.40
8095;DHT22;4090;49.270;8.696;2023-04-15T12:12:19;16.60;87.00
8095;DHT22;4090;49.270;8.696;2023-04-15T12:15:00;16.60;86.10
8095;DHT22;4090;49.270;8.696;2023-04-15T12:17:42;16.70;87.40
8095;DHT22;4090;49.270;8.696;2023-04-15T12:20:25;16.70;87.70
8095;DHT22;4090;49.270;8.696;2023-04-15T12:23:08;16.70;86.10
8095;DHT22;4090;49.270;8.696;2023-04-15T12:25:51;16.70;86.10
8095;DHT22;4090;49.270;8.696;2023-04-15T12:28:33;16.80;85.40
8095;DHT22;4090;49.270;8.696;2023-04-15T12:31:14;16.80;86.00
8095;DHT22;4090;49.270;8.696;2023-04-15T12:33:56;16.80;86.70
8095;DHT22;4090;49.270;8.696;2023-04-15T12:36:38;16.80;85.70
8095;DHT22;4090;49.270;8.696;2023-04-15T12:39:22;16.80;87.00
8095;DHT22;4090;49.270;8.696;2023-04-15T12:42:05;16.80;86.80
8095;DHT22;4090;49.270;8.696;2023-04-15T12:44:47;16.80;86.50
8095;DHT22;4090;49.270;8.696;2023-04-15T12:47:28;16.80;87.10
8095;DHT22;4090;49.270;8.696;2023-04-15T12:50:10;16.70;86.40
8095;DHT22;4090;49.270;8.696;2023-04-15T12:52:52;16.70;85.50
8095;DHT22;4090;49.270;8.696;2023-04-15T12:55:35;16.60;85.40
8095;DHT22;4090;49.270;8.696;2023-04-15T12:58:17;16.60;86.10
8095;DHT22;4090;49.270;8.696;2023-04-15T13:00:58;16.60;85.10
8095;DHT22;4090;49.270;8.696;2023-04-15T13:03:40;16.60;84.80
8095;DHT22;4090;49.270;8.696;2023-04-15T13:06:22;16.50;85.70
8095;DHT22;4090;49.270;8.696;2023-04-15T13:09:04;16.50;86.00
8095;DHT22;4090;49.270;8.696;2023-04-15T13:11:48;16.50;85.20
8095;DHT22;4090;49.270;8.696;2023-04-15T13:14:30;16.40;85.90
8095;DHT22;4090;49.270;8.696;2023-04-15T13:17:11;16.40;85.90
8095;DHT22;4090;49.270;8.696;2023-04-15T13:19:53;16.40;85.70
8095;DHT22;4090;49.270;8.696;2023-04-15T13:22:35;16.40;86.60
8095;DHT22;4090;49.270;8.696;2023-04-15T13:25:17;16.40;86.80
8095;DHT22;4090;49.270;8.696;2023-04-15T13:28:00;16.40;86.90
8095;DHT22;4090;49.270;8.696;2023-04-15T13:30:42;16.30;87.20
8095;DHT22;4090;49.270;8.696;2023-04-15T13:33:25;16.30;87.30
8095;DHT22;4090;49.270;8.696;2023-04-15T13:36:07;16.30;87.90
8095;DHT22;4090;49.270;8.696;2023-04-15T13:38:49;16.30;87.90
8095;DHT22;4090;49.270;8.696;2023-04-15T13:41:30;16.20;87.90
8095;DHT22;4090;49.270;8.696;2023-04-15T13:44:13;16.30;88.20
8095;DHT22;4090;49.270;8.696;2023-04-15T13:46:55;16.20;86.50
8095;DHT22;4090;49.270;8.696;2023-04-15T13:49:37;16.20;87.00
8095;DHT22;4090;49.270;8.696;2023-04-15T13:52:19;16.30;87.00
8095;DHT22;4090;49.270;8.696;2023-04-15T13:55:01;16.20;86.10
8095;DHT22;4090;49.270;8.696;2023-04-15T13:57:43;16.10;84.70
8095;DHT22;4090;49.270;8.696;2023-04-15T14:00:26;16.10;82.60
8095;DHT22;4090;49.270;8.696;2023-04-15T14:03:07;16.20;83.70
8095;DHT22;4090;49.270;8.696;2023-04-15T14:05:49;16.20;82.20
8095;DHT22;4090;49.270;8.696;2023-04-15T14:08:35;16.20;83.30
8095;DHT22;4090;49.270;8.696;2023-04-15T14:11:17;16.20;82.00
8095;DHT22;4090;49.270;8.696;2023-04-15T14:13:58;16.10;82.40
8095;DHT22;4090;49.270;8.696;2023-04-15T14:16:41;16.20;82.70
8095;DHT22;4090;49.270;8.696;2023-04-15T14:19:23;16.10;83.30
8095;DHT22;4090;49.270;8.696;2023-04-15T14:22:06;16.20;84.20
8095;DHT22;4090;49.270;8.696;2023-04-15T14:24:47;16.20;85.20
8095;DHT22;4090;49.270;8.696;2023-04-15T14:27:32;16.20;86.60
8095;DHT22;4090;49.270;8.696;2023-04-15T14:30:14;16.20;86.50
8095;DHT22;4090;49.270;8.696;2023-04-15T14:32:57;16.10;86.10
8095;DHT22;4090;49.270;8.696;2023-04-15T14:35:38;16.20;86.80
8095;DHT22;4090;49.270;8.696;2023-04-15T14:38:20;16.20;87.20
8095;DHT22;4090;49.270;8.696;2023-04-15T14:41:02;16.20;87.10
8095;DHT22;4090;49.270;8.696;2023-04-15T14:43:44;16.30;87.30
8095;DHT22;4090;49.270;8.696;2023-04-15T14:46:25;16.30;87.50
8095;DHT22;4090;49.270;8.696;2023-04-15T14:49:08;16.30;88.20
8095;DHT22;4090;49.270;8.696;2023-04-15T14:51:50;16.20;88.70
8095;DHT22;4090;49.270;8.696;2023-04-15T14:54:32;16.30;89.20
8095;DHT22;4090;49.270;8.696;2023-04-15T14:57:14;16.20;89.40
8095;DHT22;4090;49.270;8.696;2023-04-15T14:59:55;16.20;89.80
8095;DHT22;4090;49.270;8.696;2023-04-15T15:02:38;16.30;90.00
8095;DHT22;4090;49.270;8.696;2023-04-15T15:05:22;16.20;90.20
8095;DHT22;4090;49.270;8.696;2023-04-15T15:08:05;16.20;90.60
8095;DHT22;4090;49.270;8.696;2023-04-15T15:10:46;16.20;91.00
8095;DHT22;4090;49.270;8.696;2023-04-15T15:13:28;16.10;91.70
8095;DHT22;4090;49.270;8.696;2023-04-15T15:16:10;16.10;92.40
8095;DHT22;4090;49.270;8.696;2023-04-15T15:18:52;16.10;92.60
8095;DHT22;4090;49.270;8.696;2023-04-15T15:21:35;16.10;93.10
8095;DHT22;4090;49.270;8.696;2023-04-15T15:24:17;16.10;93.40
8095;DHT22;4090;49.270;8.696;2023-04-15T15:26:58;16.00;93.90
8095;DHT22;4090;49.270;8.696;2023-04-15T15:29:41;16.00;94.10
8095;DHT22;4090;49.270;8.696;2023-04-15T15:32:23;16.00;94.50
8095;DHT22;4090;49.270;8.696;2023-04-15T15:35:05;16.00;95.00
8095;DHT22;4090;49.270;8.696;2023-04-15T15:37:48;15.90;96.00
8095;DHT22;4090;49.270;8.696;2023-04-15T15:40:29;15.90;96.80
8095;DHT22;4090;49.270;8.696;2023-04-15T15:43:11;15.80;97.80
8095;DHT22;4090;49.270;8.696;2023-04-15T15:45:53;15.80;98.20
8095;DHT22;4090;49.270;8.696;2023-04-15T15:48:35;15.70;98.80
8095;DHT22;4090;49.270;8.696;2023-04-15T15:51:17;15.60;99.80
8095;DHT22;4090;49.270;8.696;2023-04-15T15:54:00;15.50;99.90
8095;DHT22;4090;49.270;8.696;2023-04-15T15:56:42;15.50;99.90
8095;DHT22;4090;49.270;8.696;2023-04-15T15:59:24;15.50;99.90
8095;DHT22;4090;49.270;8.696;2023-04-15T16:02:06;15.40;99.90
8095;DHT22;4090;49.270;8.696;2023-04-15T16:04:49;15.40;99.90
8095;DHT22;4090;49.270;8.696;2023-04-15T16:07:31;15.40;99.90
8095;DHT22;4090;49.270;8.696;2023-04-15T16:10:14;15.30;99.90
8095;DHT22;4090;49.270;8.696;2023-04-15T16:12:56;15.30;99.90
8095;DHT22;4090;49.270;8.696;2023-04-15T16:15:38;15.30;99.90
8095;DHT22;4090;49.270;8.696;2023-04-15T16:18:20;15.30;99.90
8095;DHT22;4090;49.270;8.696;2023-04-15T16:21:01;15.30;99.90
8095;DHT22;4090;49.270;8.696;2023-04-15T16:23:43;15.20;99.90
8095;DHT22;4090;49.270;8.696;2023-04-15T16:26:26;15.20;99.90
8095;DHT22;4090;49.270;8.696;2023-04-15T16:29:08;15.10;99.90
8095;DHT22;4090;49.270;8.696;2023-04-15T16:31:50;15.20;99.90
8095;DHT22;4090;49.270;8.696;2023-04-15T16:34:31;15.10;99.90
8095;DHT22;4090;49.270;8.696;2023-04-15T16:37:14;15.00;99.90
8095;DHT22;4090;49.270;8.696;2023-04-15T16:39:56;15.00;99.90
8095;DHT22;4090;49.270;8.696;2023-04-15T16:42:39;15.00;99.90
8095;DHT22;4090;49.270;8.696;2023-04-15T16:45:23;14.90;99.90
8095;DHT22;4090;49.270;8.696;2023-04-15T16:48:05;14.90;99.90
8095;DHT22;4090;49.270;8.696;2023-04-15T16:50:46;14.80;99.90
8095;DHT22;4090;49.270;8.696;2023-04-15T16:53:28;14.90;99.90
8095;DHT22;4090;49.270;8.696;2023-04-15T16:56:10;14.80;99.90
8095;DHT22;4090;49.270;8.696;2023-04-15T16:58:53;14.80;99.90
8095;DHT22;4090;49.270;8.696;2023-04-15T17:01:35;14.80;99.90
8095;DHT22;4090;49.270;8.696;2023-04-15T17:04:16;14.80;99.90
8095;DHT22;4090;49.270;8.696;2023-04-15T17:06:58;14.70;99.90
8095;DHT22;4090;49.270;8.696;2023-04-15T17:09:40;14.70;99.90
8095;DHT22;4090;49.270;8.696;2023-04-15T17:12:21;14.70;99.90
8095;DHT22;4090;49.270;8.696;2023-04-15T17:15:05;14.60;99.90
8095;DHT22;4090;49.270;8.696;2023-04-15T17:17:51;14.60;99.90
8095;DHT22;4090;49.270;8.696;2023-04-15T17:20:33;14.70;99.90
8095;DHT22;4090;49.270;8.696;2023-04-15T17:23:15;14.60;99.90
8095;DHT22;4090;49.270;8.696;2023-04-15T17:25:57;14.60;99.90
8095;DHT22;4090;49.270;8.696;2023-04-15T17:28:39;14.50;99.90
8095;DHT22;4090;49.270;8.696;2023-04-15T17:31:25;14.40;99.90
8095;DHT22;4090;49.270;8.696;2023-04-15T17:34:28;14.40;99.90
8095;DHT22;4090;49.270;8.696;2023-04-15T17:37:30;14.40;99.90
8095;DHT22;4090;49.270;8.696;2023-04-15T17:40:32;14.40;99.90
8095;DHT22;4090;49.270;8.696;2023-04-15T17:43:33;14.40;99.90
8095;DHT22;4090;49.270;8.696;2023-04-15T17:46:37;14.30;99.90
8095;DHT22;4090;49.270;8.696;2023-04-15T17:49:38;14.30;99.90
8095;DHT22;4090;49.270;8.696;2023-04-15T17:52:40;14.20;99.90
8095;DHT22;4090;49.270;8.696;2023-04-15T17:55:42;14.20;99.90
8095;DHT22;4090;49.270;8.696;2023-04-15T17:58:43;14.20;99.90