sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61685;SDS011;47592;45.904;8.978;2023-10-31T00:01:42;12.73;;;9.17;;
61685;SDS011;47592;45.904;8.978;2023-10-31T00:04:07;16.63;;;9.67;;
61685;SDS011;47592;45.904;8.978;2023-10-31T00:06:33;17.98;;;10.35;;
61685;SDS011;47592;45.904;8.978;2023-10-31T00:09:00;15.55;;;10.20;;
61685;SDS011;47592;45.904;8.978;2023-10-31T00:11:28;16.75;;;10.73;;
61685;SDS011;47592;45.904;8.978;2023-10-31T00:13:56;17.45;;;9.85;;
61685;SDS011;47592;45.904;8.978;2023-10-31T00:16:21;16.40;;;10.40;;
61685;SDS011;47592;45.904;8.978;2023-10-31T00:18:46;16.38;;;10.00;;
61685;SDS011;47592;45.904;8.978;2023-10-31T00:21:12;15.80;;;10.13;;
61685;SDS011;47592;45.904;8.978;2023-10-31T00:23:44;16.77;;;10.30;;
61685;SDS011;47592;45.904;8.978;2023-10-31T00:26:09;17.17;;;9.95;;
61685;SDS011;47592;45.904;8.978;2023-10-31T00:28:37;15.70;;;9.52;;
61685;SDS011;47592;45.904;8.978;2023-10-31T00:31:05;18.13;;;9.85;;
61685;SDS011;47592;45.904;8.978;2023-10-31T00:33:32;15.73;;;9.27;;
61685;SDS011;47592;45.904;8.978;2023-10-31T00:35:57;17.50;;;10.02;;
61685;SDS011;47592;45.904;8.978;2023-10-31T00:38:22;17.07;;;9.90;;
61685;SDS011;47592;45.904;8.978;2023-10-31T00:40:47;18.27;;;10.17;;
61685;SDS011;47592;45.904;8.978;2023-10-31T00:43:12;14.53;;;9.37;;
61685;SDS011;47592;45.904;8.978;2023-10-31T00:45:38;12.77;;;8.03;;
61685;SDS011;47592;45.904;8.978;2023-10-31T00:48:03;13.88;;;8.07;;
61685;SDS011;47592;45.904;8.978;2023-10-31T00:50:28;16.35;;;8.93;;
61685;SDS011;47592;45.904;8.978;2023-10-31T00:52:54;17.02;;;9.70;;
61685;SDS011;47592;45.904;8.978;2023-10-31T00:55:19;16.73;;;8.82;;
61685;SDS011;47592;45.904;8.978;2023-10-31T00:57:44;12.27;;;7.67;;
61685;SDS011;47592;45.904;8.978;2023-10-31T01:00:12;13.70;;;7.93;;
61685;SDS011;47592;45.904;8.978;2023-10-31T01:02:38;12.98;;;7.22;;
61685;SDS011;47592;45.904;8.978;2023-10-31T01:05:03;13.60;;;7.75;;
61685;SDS011;47592;45.904;8.978;2023-10-31T01:07:29;13.27;;;7.45;;
61685;SDS011;47592;45.904;8.978;2023-10-31T01:09:54;11.15;;;6.45;;
61685;SDS011;47592;45.904;8.978;2023-10-31T01:12:19;11.50;;;6.47;;
61685;SDS011;47592;45.904;8.978;2023-10-31T01:14:45;13.52;;;6.80;;
61685;SDS011;47592;45.904;8.978;2023-10-31T01:17:12;12.38;;;6.75;;
61685;SDS011;47592;45.904;8.978;2023-10-31T01:19:37;12.20;;;6.68;;
61685;SDS011;47592;45.904;8.978;2023-10-31T01:22:07;11.63;;;6.22;;
61685;SDS011;47592;45.904;8.978;2023-10-31T01:24:33;10.63;;;6.30;;
61685;SDS011;47592;45.904;8.978;2023-10-31T01:27:02;11.48;;;6.30;;
61685;SDS011;47592;45.904;8.978;2023-10-31T01:29:30;12.85;;;6.07;;
61685;SDS011;47592;45.904;8.978;2023-10-31T01:31:56;10.07;;;5.68;;
61685;SDS011;47592;45.904;8.978;2023-10-31T01:34:21;10.88;;;5.43;;
61685;SDS011;47592;45.904;8.978;2023-10-31T01:36:46;11.03;;;5.70;;
61685;SDS011;47592;45.904;8.978;2023-10-31T01:39:11;9.00;;;5.55;;
61685;SDS011;47592;45.904;8.978;2023-10-31T01:41:42;11.57;;;5.22;;
61685;SDS011;47592;45.904;8.978;2023-10-31T01:44:10;8.88;;;5.72;;
61685;SDS011;47592;45.904;8.978;2023-10-31T01:46:37;9.40;;;5.03;;
61685;SDS011;47592;45.904;8.978;2023-10-31T01:49:03;9.23;;;5.65;;
61685;SDS011;47592;45.904;8.978;2023-10-31T01:51:28;7.57;;;3.50;;
61685;SDS011;47592;45.904;8.978;2023-10-31T01:53:54;3.08;;;0.80;;
61685;SDS011;47592;45.904;8.978;2023-10-31T01:56:20;4.35;;;1.30;;
61685;SDS011;47592;45.904;8.978;2023-10-31T01:58:45;1.77;;;0.45;;
61685;SDS011;47592;45.904;8.978;2023-10-31T02:01:12;1.30;;;0.50;;
61685;SDS011;47592;45.904;8.978;2023-10-31T02:03:39;2.22;;;0.60;;
61685;SDS011;47592;45.904;8.978;2023-10-31T02:06:05;2.47;;;0.60;;
61685;SDS011;47592;45.904;8.978;2023-10-31T02:08:30;2.60;;;0.60;;
61685;SDS011;47592;45.904;8.978;2023-10-31T02:10:56;1.00;;;0.40;;
61685;SDS011;47592;45.904;8.978;2023-10-31T02:13:21;2.15;;;0.40;;
61685;SDS011;47592;45.904;8.978;2023-10-31T02:15:46;1.27;;;0.30;;
61685;SDS011;47592;45.904;8.978;2023-10-31T02:18:14;0.80;;;0.20;;
61685;SDS011;47592;45.904;8.978;2023-10-31T02:20:39;0.55;;;0.20;;
61685;SDS011;47592;45.904;8.978;2023-10-31T02:23:06;2.08;;;0.43;;
61685;SDS011;47592;45.904;8.978;2023-10-31T02:25:32;1.83;;;0.20;;
61685;SDS011;47592;45.904;8.978;2023-10-31T02:27:57;1.15;;;0.20;;
61685;SDS011;47592;45.904;8.978;2023-10-31T02:30:23;0.77;;;0.20;;
61685;SDS011;47592;45.904;8.978;2023-10-31T02:32:48;0.47;;;0.10;;
61685;SDS011;47592;45.904;8.978;2023-10-31T02:35:15;0.55;;;0.10;;
61685;SDS011;47592;45.904;8.978;2023-10-31T02:37:45;0.70;;;0.10;;
61685;SDS011;47592;45.904;8.978;2023-10-31T02:40:10;0.88;;;0.20;;
61685;SDS011;47592;45.904;8.978;2023-10-31T02:42:36;0.95;;;0.20;;
61685;SDS011;47592;45.904;8.978;2023-10-31T02:45:01;1.13;;;0.20;;
61685;SDS011;47592;45.904;8.978;2023-10-31T02:47:27;2.67;;;1.02;;
61685;SDS011;47592;45.904;8.978;2023-10-31T02:49:54;1.45;;;0.22;;
61685;SDS011;47592;45.904;8.978;2023-10-31T02:52:20;0.73;;;0.22;;
61685;SDS011;47592;45.904;8.978;2023-10-31T02:54:47;0.60;;;0.10;;
61685;SDS011;47592;45.904;8.978;2023-10-31T02:57:14;2.35;;;0.57;;
61685;SDS011;47592;45.904;8.978;2023-10-31T02:59:39;3.05;;;0.30;;
61685;SDS011;47592;45.904;8.978;2023-10-31T03:02:05;0.93;;;0.20;;
61685;SDS011;47592;45.904;8.978;2023-10-31T03:04:30;0.32;;;0.15;;
61685;SDS011;47592;45.904;8.978;2023-10-31T03:06:58;0.90;;;0.22;;
61685;SDS011;47592;45.904;8.978;2023-10-31T03:09:23;0.45;;;0.10;;
61685;SDS011;47592;45.904;8.978;2023-10-31T03:11:50;0.98;;;0.20;;
61685;SDS011;47592;45.904;8.978;2023-10-31T03:14:16;2.63;;;0.30;;
61685;SDS011;47592;45.904;8.978;2023-10-31T03:16:41;0.35;;;0.10;;
61685;SDS011;47592;45.904;8.978;2023-10-31T03:19:06;0.43;;;0.20;;
61685;SDS011;47592;45.904;8.978;2023-10-31T03:21:31;0.60;;;0.20;;
61685;SDS011;47592;45.904;8.978;2023-10-31T03:23:57;1.27;;;0.10;;
61685;SDS011;47592;45.904;8.978;2023-10-31T03:26:27;0.45;;;0.08;;
61685;SDS011;47592;45.904;8.978;2023-10-31T03:28:52;0.30;;;0.10;;
61685;SDS011;47592;45.904;8.978;2023-10-31T03:31:22;0.10;;;0.00;;
61685;SDS011;47592;45.904;8.978;2023-10-31T03:33:47;0.90;;;0.20;;
61685;SDS011;47592;45.904;8.978;2023-10-31T03:36:13;0.80;;;0.10;;
61685;SDS011;47592;45.904;8.978;2023-10-31T03:38:38;0.32;;;0.15;;
61685;SDS011;47592;45.904;8.978;2023-10-31T03:41:03;0.97;;;0.20;;
61685;SDS011;47592;45.904;8.978;2023-10-31T03:43:28;1.00;;;0.10;;
61685;SDS011;47592;45.904;8.978;2023-10-31T03:45:56;0.68;;;0.15;;
61685;SDS011;47592;45.904;8.978;2023-10-31T03:48:24;0.22;;;0.10;;
61685;SDS011;47592;45.904;8.978;2023-10-31T03:50:51;0.43;;;0.10;;
61685;SDS011;47592;45.904;8.978;2023-10-31T03:53:17;1.52;;;0.20;;
61685;SDS011;47592;45.904;8.978;2023-10-31T03:55:42;0.10;;;0.10;;
61685;SDS011;47592;45.904;8.978;2023-10-31T03:58:07;0.10;;;0.10;;
61685;SDS011;47592;45.904;8.978;2023-10-31T04:00:33;0.20;;;0.10;;
61685;SDS011;47592;45.904;8.978;2023-10-31T04:02:58;0.63;;;0.17;;
61685;SDS011;47592;45.904;8.978;2023-10-31T04:05:23;0.10;;;0.10;;
61685;SDS011;47592;45.904;8.978;2023-10-31T04:07:48;0.68;;;0.15;;
61685;SDS011;47592;45.904;8.978;2023-10-31T04:10:17;0.43;;;0.20;;
61685;SDS011;47592;45.904;8.978;2023-10-31T04:12:45;0.43;;;0.10;;
61685;SDS011;47592;45.904;8.978;2023-10-31T04:15:13;0.30;;;0.10;;
61685;SDS011;47592;45.904;8.978;2023-10-31T04:17:38;0.32;;;0.10;;
61685;SDS011;47592;45.904;8.978;2023-10-31T04:20:03;0.17;;;0.05;;
61685;SDS011;47592;45.904;8.978;2023-10-31T04:22:29;0.88;;;0.00;;
61685;SDS011;47592;45.904;8.978;2023-10-31T04:24:54;0.00;;;0.00;;
61685;SDS011;47592;45.904;8.978;2023-10-31T04:27:19;0.38;;;0.00;;
61685;SDS011;47592;45.904;8.978;2023-10-31T04:32:31;0.35;;;0.10;;
61685;SDS011;47592;45.904;8.978;2023-10-31T04:34:56;0.08;;;0.08;;
61685;SDS011;47592;45.904;8.978;2023-10-31T04:37:22;0.95;;;0.20;;
61685;SDS011;47592;45.904;8.978;2023-10-31T04:39:48;0.73;;;0.10;;
61685;SDS011;47592;45.904;8.978;2023-10-31T04:42:18;1.17;;;0.17;;
61685;SDS011;47592;45.904;8.978;2023-10-31T04:44:45;1.08;;;0.05;;
61685;SDS011;47592;45.904;8.978;2023-10-31T04:47:10;3.10;;;0.35;;
61685;SDS011;47592;45.904;8.978;2023-10-31T04:49:38;0.77;;;0.20;;
61685;SDS011;47592;45.904;8.978;2023-10-31T04:52:03;0.33;;;0.10;;
61685;SDS011;47592;45.904;8.978;2023-10-31T04:54:29;0.80;;;0.20;;
61685;SDS011;47592;45.904;8.978;2023-10-31T04:56:54;0.63;;;0.20;;
61685;SDS011;47592;45.904;8.978;2023-10-31T04:59:19;0.33;;;0.10;;
61685;SDS011;47592;45.904;8.978;2023-10-31T05:01:48;0.00;;;0.00;;
61685;SDS011;47592;45.904;8.978;2023-10-31T05:04:14;0.15;;;0.10;;
61685;SDS011;47592;45.904;8.978;2023-10-31T05:06:39;0.75;;;0.20;;
61685;SDS011;47592;45.904;8.978;2023-10-31T05:09:07;0.70;;;0.20;;
61685;SDS011;47592;45.904;8.978;2023-10-31T05:11:32;1.45;;;0.30;;
61685;SDS011;47592;45.904;8.978;2023-10-31T05:13:57;2.08;;;0.20;;
61685;SDS011;47592;45.904;8.978;2023-10-31T05:16:23;1.07;;;0.13;;
61685;SDS011;47592;45.904;8.978;2023-10-31T05:18:48;1.33;;;0.32;;
61685;SDS011;47592;45.904;8.978;2023-10-31T05:21:18;1.10;;;0.20;;
61685;SDS011;47592;45.904;8.978;2023-10-31T05:23:46;0.45;;;0.10;;
61685;SDS011;47592;45.904;8.978;2023-10-31T05:26:11;1.48;;;0.22;;
61685;SDS011;47592;45.904;8.978;2023-10-31T05:28:36;0.30;;;0.10;;
61685;SDS011;47592;45.904;8.978;2023-10-31T05:31:01;0.80;;;0.20;;
61685;SDS011;47592;45.904;8.978;2023-10-31T05:33:27;1.23;;;0.35;;
61685;SDS011;47592;45.904;8.978;2023-10-31T05:35:52;1.17;;;0.15;;
61685;SDS011;47592;45.904;8.978;2023-10-31T05:38:17;1.53;;;0.20;;
61685;SDS011;47592;45.904;8.978;2023-10-31T05:40:45;0.60;;;0.13;;
61685;SDS011;47592;45.904;8.978;2023-10-31T05:43:10;2.08;;;0.40;;
61685;SDS011;47592;45.904;8.978;2023-10-31T05:45:35;3.05;;;0.30;;
61685;SDS011;47592;45.904;8.978;2023-10-31T05:48:01;0.52;;;0.20;;
61685;SDS011;47592;45.904;8.978;2023-10-31T05:50:31;1.35;;;0.20;;
61685;SDS011;47592;45.904;8.978;2023-10-31T05:52:56;0.68;;;0.10;;
61685;SDS011;47592;45.904;8.978;2023-10-31T05:55:21;0.65;;;0.20;;
61685;SDS011;47592;45.904;8.978;2023-10-31T05:57:47;0.45;;;0.10;;
61685;SDS011;47592;45.904;8.978;2023-10-31T06:00:12;0.38;;;0.10;;
61685;SDS011;47592;45.904;8.978;2023-10-31T06:02:38;2.35;;;0.30;;
61685;SDS011;47592;45.904;8.978;2023-10-31T06:05:03;0.30;;;0.00;;
61685;SDS011;47592;45.904;8.978;2023-10-31T06:07:29;0.55;;;0.10;;
61685;SDS011;47592;45.904;8.978;2023-10-31T06:09:55;0.45;;;0.10;;
61685;SDS011;47592;45.904;8.978;2023-10-31T06:12:20;0.65;;;0.10;;
61685;SDS011;47592;45.904;8.978;2023-10-31T06:14:45;0.65;;;0.10;;
61685;SDS011;47592;45.904;8.978;2023-10-31T06:17:11;0.40;;;0.17;;
61685;SDS011;47592;45.904;8.978;2023-10-31T06:19:36;0.93;;;0.15;;
61685;SDS011;47592;45.904;8.978;2023-10-31T06:22:02;0.20;;;0.03;;
61685;SDS011;47592;45.904;8.978;2023-10-31T06:24:27;0.75;;;0.15;;
61685;SDS011;47592;45.904;8.978;2023-10-31T06:26:52;1.20;;;0.10;;
61685;SDS011;47592;45.904;8.978;2023-10-31T06:29:17;0.20;;;0.10;;
61685;SDS011;47592;45.904;8.978;2023-10-31T06:31:45;0.65;;;0.20;;
61685;SDS011;47592;45.904;8.978;2023-10-31T06:34:10;0.57;;;0.20;;
61685;SDS011;47592;45.904;8.978;2023-10-31T06:36:38;0.88;;;0.20;;
61685;SDS011;47592;45.904;8.978;2023-10-31T06:39:03;0.40;;;0.10;;
61685;SDS011;47592;45.904;8.978;2023-10-31T06:41:32;1.58;;;0.20;;
61685;SDS011;47592;45.904;8.978;2023-10-31T06:43:57;0.60;;;0.20;;
61685;SDS011;47592;45.904;8.978;2023-10-31T06:46:23;1.13;;;0.10;;
61685;SDS011;47592;45.904;8.978;2023-10-31T06:48:48;1.23;;;0.20;;
61685;SDS011;47592;45.904;8.978;2023-10-31T06:51:13;1.27;;;0.20;;
61685;SDS011;47592;45.904;8.978;2023-10-31T06:53:38;0.80;;;0.10;;
61685;SDS011;47592;45.904;8.978;2023-10-31T06:56:04;1.07;;;0.10;;
61685;SDS011;47592;45.904;8.978;2023-10-31T06:58:29;1.00;;;0.32;;
61685;SDS011;47592;45.904;8.978;2023-10-31T07:00:54;1.27;;;0.30;;
61685;SDS011;47592;45.904;8.978;2023-10-31T07:03:20;0.20;;;0.10;;
61685;SDS011;47592;45.904;8.978;2023-10-31T07:05:45;0.77;;;0.20;;
61685;SDS011;47592;45.904;8.978;2023-10-31T07:08:10;1.00;;;0.20;;
61685;SDS011;47592;45.904;8.978;2023-10-31T07:10:36;0.75;;;0.15;;
61685;SDS011;47592;45.904;8.978;2023-10-31T07:13:01;3.90;;;0.45;;
61685;SDS011;47592;45.904;8.978;2023-10-31T07:15:26;0.20;;;0.10;;
61685;SDS011;47592;45.904;8.978;2023-10-31T07:17:54;3.17;;;0.20;;
61685;SDS011;47592;45.904;8.978;2023-10-31T07:20:19;0.10;;;0.00;;
61685;SDS011;47592;45.904;8.978;2023-10-31T07:22:45;0.50;;;0.20;;
61685;SDS011;47592;45.904;8.978;2023-10-31T07:25:10;1.35;;;0.30;;
61685;SDS011;47592;45.904;8.978;2023-10-31T07:27:38;0.95;;;0.15;;
61685;SDS011;47592;45.904;8.978;2023-10-31T07:30:03;0.35;;;0.10;;
61685;SDS011;47592;45.904;8.978;2023-10-31T07:32:31;1.27;;;0.20;;
61685;SDS011;47592;45.904;8.978;2023-10-31T07:34:56;0.68;;;0.15;;
61685;SDS011;47592;45.904;8.978;2023-10-31T07:37:22;0.40;;;0.13;;
61685;SDS011;47592;45.904;8.978;2023-10-31T07:39:47;0.68;;;0.10;;
61685;SDS011;47592;45.904;8.978;2023-10-31T07:42:15;0.30;;;0.10;;
61685;SDS011;47592;45.904;8.978;2023-10-31T07:44:41;0.82;;;0.10;;
61685;SDS011;47592;45.904;8.978;2023-10-31T07:47:06;0.20;;;0.10;;
61685;SDS011;47592;45.904;8.978;2023-10-31T07:49:31;0.20;;;0.10;;
61685;SDS011;47592;45.904;8.978;2023-10-31T07:51:57;1.10;;;0.10;;
61685;SDS011;47592;45.904;8.978;2023-10-31T07:54:22;1.17;;;0.20;;
61685;SDS011;47592;45.904;8.978;2023-10-31T07:56:47;0.40;;;0.10;;
61685;SDS011;47592;45.904;8.978;2023-10-31T07:59:12;0.17;;;0.10;;
61685;SDS011;47592;45.904;8.978;2023-10-31T08:01:38;1.02;;;0.30;;
61685;SDS011;47592;45.904;8.978;2023-10-31T08:04:03;0.55;;;0.17;;
61685;SDS011;47592;45.904;8.978;2023-10-31T08:06:31;0.17;;;0.15;;
61685;SDS011;47592;45.904;8.978;2023-10-31T08:08:56;0.57;;;0.20;;
61685;SDS011;47592;45.904;8.978;2023-10-31T08:11:21;1.10;;;0.20;;
61685;SDS011;47592;45.904;8.978;2023-10-31T08:13:46;0.93;;;0.20;;
61685;SDS011;47592;45.904;8.978;2023-10-31T08:16:16;0.45;;;0.10;;
61685;SDS011;47592;45.904;8.978;2023-10-31T08:18:42;0.50;;;0.20;;
61685;SDS011;47592;45.904;8.978;2023-10-31T08:21:10;0.43;;;0.17;;
61685;SDS011;47592;45.904;8.978;2023-10-31T08:23:36;0.20;;;0.10;;
61685;SDS011;47592;45.904;8.978;2023-10-31T08:26:01;0.38;;;0.20;;
61685;SDS011;47592;45.904;8.978;2023-10-31T08:28:27;0.65;;;0.10;;
61685;SDS011;47592;45.904;8.978;2023-10-31T08:30:55;0.45;;;0.10;;
61685;SDS011;47592;45.904;8.978;2023-10-31T08:33:20;0.82;;;0.20;;
61685;SDS011;47592;45.904;8.978;2023-10-31T08:35:48;0.90;;;0.30;;
61685;SDS011;47592;45.904;8.978;2023-10-31T08:38:13;0.45;;;0.10;;
61685;SDS011;47592;45.904;8.978;2023-10-31T08:40:38;0.98;;;0.38;;
61685;SDS011;47592;45.904;8.978;2023-10-31T08:43:06;0.30;;;0.20;;
61685;SDS011;47592;45.904;8.978;2023-10-31T08:45:32;1.48;;;0.30;;
61685;SDS011;47592;45.904;8.978;2023-10-31T08:48:00;0.70;;;0.20;;
61685;SDS011;47592;45.904;8.978;2023-10-31T08:50:25;1.00;;;0.40;;
61685;SDS011;47592;45.904;8.978;2023-10-31T08:52:50;1.80;;;0.60;;
61685;SDS011;47592;45.904;8.978;2023-10-31T08:55:16;2.08;;;0.60;;
61685;SDS011;47592;45.904;8.978;2023-10-31T08:57:41;2.08;;;0.60;;
61685;SDS011;47592;45.904;8.978;2023-10-31T09:00:06;4.40;;;1.60;;
61685;SDS011;47592;45.904;8.978;2023-10-31T09:02:32;8.10;;;2.40;;
61685;SDS011;47592;45.904;8.978;2023-10-31T09:04:57;5.93;;;3.30;;
61685;SDS011;47592;45.904;8.978;2023-10-31T09:07:24;4.00;;;1.50;;
61685;SDS011;47592;45.904;8.978;2023-10-31T09:09:50;1.93;;;0.50;;
61685;SDS011;47592;45.904;8.978;2023-10-31T09:12:15;1.70;;;0.70;;
61685;SDS011;47592;45.904;8.978;2023-10-31T09:14:40;0.87;;;0.30;;
61685;SDS011;47592;45.904;8.978;2023-10-31T09:17:07;1.45;;;0.60;;
61685;SDS011;47592;45.904;8.978;2023-10-31T09:19:32;1.88;;;0.57;;
61685;SDS011;47592;45.904;8.978;2023-10-31T09:21:57;1.17;;;0.40;;
61685;SDS011;47592;45.904;8.978;2023-10-31T09:24:23;0.28;;;0.10;;
61685;SDS011;47592;45.904;8.978;2023-10-31T09:26:49;2.60;;;0.20;;
61685;SDS011;47592;45.904;8.978;2023-10-31T09:29:14;0.95;;;0.30;;
61685;SDS011;47592;45.904;8.978;2023-10-31T09:31:41;1.05;;;0.30;;
61685;SDS011;47592;45.904;8.978;2023-10-31T09:34:07;0.57;;;0.30;;
61685;SDS011;47592;45.904;8.978;2023-10-31T09:36:32;1.27;;;0.38;;
61685;SDS011;47592;45.904;8.978;2023-10-31T09:39:02;2.80;;;0.90;;
61685;SDS011;47592;45.904;8.978;2023-10-31T09:41:28;2.30;;;0.70;;
61685;SDS011;47592;45.904;8.978;2023-10-31T09:43:53;0.50;;;0.30;;
61685;SDS011;47592;45.904;8.978;2023-10-31T09:46:19;0.50;;;0.30;;
61685;SDS011;47592;45.904;8.978;2023-10-31T09:48:46;0.93;;;0.40;;
61685;SDS011;47592;45.904;8.978;2023-10-31T09:51:11;1.45;;;0.30;;
61685;SDS011;47592;45.904;8.978;2023-10-31T09:53:37;0.85;;;0.30;;
61685;SDS011;47592;45.904;8.978;2023-10-31T09:56:03;1.38;;;0.40;;
61685;SDS011;47592;45.904;8.978;2023-10-31T09:58:29;2.50;;;0.95;;
61685;SDS011;47592;45.904;8.978;2023-10-31T10:00:55;0.95;;;0.40;;
61685;SDS011;47592;45.904;8.978;2023-10-31T10:03:20;0.20;;;0.20;;
61685;SDS011;47592;45.904;8.978;2023-10-31T10:05:46;3.00;;;1.08;;
61685;SDS011;47592;45.904;8.978;2023-10-31T10:08:12;2.60;;;0.88;;
61685;SDS011;47592;45.904;8.978;2023-10-31T10:10:39;1.95;;;0.50;;
61685;SDS011;47592;45.904;8.978;2023-10-31T10:13:04;1.37;;;0.50;;
61685;SDS011;47592;45.904;8.978;2023-10-31T10:15:30;1.38;;;0.40;;
61685;SDS011;47592;45.904;8.978;2023-10-31T10:17:57;2.03;;;0.20;;
61685;SDS011;47592;45.904;8.978;2023-10-31T10:20:25;1.17;;;0.40;;
61685;SDS011;47592;45.904;8.978;2023-10-31T10:22:50;1.43;;;0.40;;
61685;SDS011;47592;45.904;8.978;2023-10-31T10:25:16;1.33;;;0.32;;
61685;SDS011;47592;45.904;8.978;2023-10-31T10:27:43;2.47;;;1.08;;
61685;SDS011;47592;45.904;8.978;2023-10-31T10:30:09;2.20;;;0.50;;
61685;SDS011;47592;45.904;8.978;2023-10-31T10:32:34;1.25;;;0.32;;
61685;SDS011;47592;45.904;8.978;2023-10-31T10:35:00;1.15;;;0.30;;
61685;SDS011;47592;45.904;8.978;2023-10-31T10:37:26;1.17;;;0.30;;
61685;SDS011;47592;45.904;8.978;2023-10-31T10:39:52;1.83;;;0.50;;
61685;SDS011;47592;45.904;8.978;2023-10-31T10:42:24;0.98;;;0.30;;
61685;SDS011;47592;45.904;8.978;2023-10-31T10:44:51;2.55;;;0.88;;
61685;SDS011;47592;45.904;8.978;2023-10-31T10:47:19;1.65;;;0.55;;
61685;SDS011;47592;45.904;8.978;2023-10-31T10:49:47;1.35;;;0.40;;
61685;SDS011;47592;45.904;8.978;2023-10-31T10:52:18;1.35;;;0.40;;
61685;SDS011;47592;45.904;8.978;2023-10-31T10:59:54;2.40;;;0.50;;
61685;SDS011;47592;45.904;8.978;2023-10-31T11:02:21;2.42;;;0.80;;
61685;SDS011;47592;45.904;8.978;2023-10-31T11:04:50;2.05;;;0.57;;
61685;SDS011;47592;45.904;8.978;2023-10-31T11:07:19;1.98;;;0.52;;
61685;SDS011;47592;45.904;8.978;2023-10-31T11:09:45;2.13;;;0.50;;
61685;SDS011;47592;45.904;8.978;2023-10-31T11:12:14;1.52;;;0.40;;
61685;SDS011;47592;45.904;8.978;2023-10-31T11:14:41;0.60;;;0.30;;
61685;SDS011;47592;45.904;8.978;2023-10-31T11:17:09;0.77;;;0.30;;
61685;SDS011;47592;45.904;8.978;2023-10-31T11:22:01;0.73;;;0.30;;
61685;SDS011;47592;45.904;8.978;2023-10-31T11:24:34;1.50;;;0.40;;
61685;SDS011;47592;45.904;8.978;2023-10-31T11:27:02;1.38;;;0.45;;
61685;SDS011;47592;45.904;8.978;2023-10-31T11:29:27;2.05;;;0.40;;
61685;SDS011;47592;45.904;8.978;2023-10-31T11:31:55;0.55;;;0.20;;
61685;SDS011;47592;45.904;8.978;2023-10-31T11:34:21;1.15;;;0.47;;
61685;SDS011;47592;45.904;8.978;2023-10-31T11:36:49;2.53;;;0.35;;
61685;SDS011;47592;45.904;8.978;2023-10-31T11:39:17;0.50;;;0.30;;
61685;SDS011;47592;45.904;8.978;2023-10-31T11:41:53;0.52;;;0.20;;
61685;SDS011;47592;45.904;8.978;2023-10-31T11:44:19;1.10;;;0.40;;
61685;SDS011;47592;45.904;8.978;2023-10-31T11:46:47;0.73;;;0.20;;
61685;SDS011;47592;45.904;8.978;2023-10-31T11:49:15;0.65;;;0.25;;
61685;SDS011;47592;45.904;8.978;2023-10-31T11:51:40;2.28;;;0.60;;
61685;SDS011;47592;45.904;8.978;2023-10-31T11:54:06;1.08;;;0.47;;
61685;SDS011;47592;45.904;8.978;2023-10-31T11:56:34;2.80;;;0.43;;
61685;SDS011;47592;45.904;8.978;2023-10-31T11:59:04;2.55;;;0.70;;
61685;SDS011;47592;45.904;8.978;2023-10-31T12:01:31;1.88;;;0.55;;
61685;SDS011;47592;45.904;8.978;2023-10-31T12:03:57;0.75;;;0.30;;
61685;SDS011;47592;45.904;8.978;2023-10-31T12:06:22;1.20;;;0.30;;
61685;SDS011;47592;45.904;8.978;2023-10-31T12:08:47;0.63;;;0.30;;
61685;SDS011;47592;45.904;8.978;2023-10-31T12:13:51;3.08;;;0.70;;
61685;SDS011;47592;45.904;8.978;2023-10-31T12:16:17;1.25;;;0.40;;
61685;SDS011;47592;45.904;8.978;2023-10-31T12:18:43;1.08;;;0.32;;
61685;SDS011;47592;45.904;8.978;2023-10-31T12:21:10;2.20;;;0.60;;
61685;SDS011;47592;45.904;8.978;2023-10-31T12:23:39;1.40;;;0.40;;
61685;SDS011;47592;45.904;8.978;2023-10-31T12:26:05;1.08;;;0.30;;
61685;SDS011;47592;45.904;8.978;2023-10-31T12:28:30;1.85;;;0.50;;
61685;SDS011;47592;45.904;8.978;2023-10-31T12:30:55;0.82;;;0.20;;
61685;SDS011;47592;45.904;8.978;2023-10-31T12:33:24;1.17;;;0.28;;
61685;SDS011;47592;45.904;8.978;2023-10-31T12:35:52;1.88;;;0.30;;
61685;SDS011;47592;45.904;8.978;2023-10-31T12:38:21;1.27;;;0.30;;
61685;SDS011;47592;45.904;8.978;2023-10-31T12:40:49;2.67;;;0.38;;
61685;SDS011;47592;45.904;8.978;2023-10-31T12:43:15;0.65;;;0.30;;
61685;SDS011;47592;45.904;8.978;2023-10-31T12:45:40;1.00;;;0.30;;
61685;SDS011;47592;45.904;8.978;2023-10-31T12:48:06;0.73;;;0.27;;
61685;SDS011;47592;45.904;8.978;2023-10-31T12:50:32;1.42;;;0.30;;
61685;SDS011;47592;45.904;8.978;2023-10-31T12:52:58;0.60;;;0.20;;
61685;SDS011;47592;45.904;8.978;2023-10-31T12:55:28;1.90;;;0.30;;
61685;SDS011;47592;45.904;8.978;2023-10-31T12:57:54;1.67;;;0.30;;
61685;SDS011;47592;45.904;8.978;2023-10-31T13:00:19;1.15;;;0.30;;
61685;SDS011;47592;45.904;8.978;2023-10-31T13:03:01;0.90;;;0.30;;
61685;SDS011;47592;45.904;8.978;2023-10-31T13:05:27;0.93;;;0.20;;
61685;SDS011;47592;45.904;8.978;2023-10-31T13:07:54;1.25;;;0.30;;
61685;SDS011;47592;45.904;8.978;2023-10-31T13:10:20;1.58;;;0.40;;
61685;SDS011;47592;45.904;8.978;2023-10-31T13:12:47;0.40;;;0.10;;
61685;SDS011;47592;45.904;8.978;2023-10-31T13:15:12;0.85;;;0.20;;
61685;SDS011;47592;45.904;8.978;2023-10-31T13:17:38;1.10;;;0.40;;
61685;SDS011;47592;45.904;8.978;2023-10-31T13:20:06;2.38;;;0.50;;
61685;SDS011;47592;45.904;8.978;2023-10-31T13:22:34;2.05;;;0.60;;
61685;SDS011;47592;45.904;8.978;2023-10-31T13:25:03;1.52;;;0.40;;
61685;SDS011;47592;45.904;8.978;2023-10-31T13:27:30;1.55;;;0.30;;
61685;SDS011;47592;45.904;8.978;2023-10-31T13:29:55;1.75;;;0.50;;
61685;SDS011;47592;45.904;8.978;2023-10-31T13:32:21;1.07;;;0.33;;
61685;SDS011;47592;45.904;8.978;2023-10-31T13:34:46;1.98;;;0.30;;
61685;SDS011;47592;45.904;8.978;2023-10-31T13:37:11;1.15;;;0.28;;
61685;SDS011;47592;45.904;8.978;2023-10-31T13:39:39;1.27;;;0.22;;
61685;SDS011;47592;45.904;8.978;2023-10-31T13:42:04;2.33;;;0.50;;
61685;SDS011;47592;45.904;8.978;2023-10-31T13:44:30;0.73;;;0.28;;
61685;SDS011;47592;45.904;8.978;2023-10-31T13:46:55;0.98;;;0.30;;
61685;SDS011;47592;45.904;8.978;2023-10-31T13:49:20;2.17;;;0.50;;
61685;SDS011;47592;45.904;8.978;2023-10-31T13:51:46;1.23;;;0.30;;
61685;SDS011;47592;45.904;8.978;2023-10-31T13:54:11;1.88;;;0.40;;
61685;SDS011;47592;45.904;8.978;2023-10-31T13:56:37;1.70;;;0.40;;
61685;SDS011;47592;45.904;8.978;2023-10-31T13:59:04;0.77;;;0.30;;
61685;SDS011;47592;45.904;8.978;2023-10-31T14:01:29;3.73;;;0.50;;
61685;SDS011;47592;45.904;8.978;2023-10-31T14:03:55;1.77;;;0.40;;
61685;SDS011;47592;45.904;8.978;2023-10-31T14:06:20;3.42;;;0.60;;
61685;SDS011;47592;45.904;8.978;2023-10-31T14:08:45;2.45;;;0.43;;
61685;SDS011;47592;45.904;8.978;2023-10-31T14:11:11;2.88;;;0.47;;
61685;SDS011;47592;45.904;8.978;2023-10-31T14:13:37;2.63;;;0.60;;
61685;SDS011;47592;45.904;8.978;2023-10-31T14:16:02;2.45;;;0.63;;
61685;SDS011;47592;45.904;8.978;2023-10-31T14:18:27;3.33;;;0.60;;
61685;SDS011;47592;45.904;8.978;2023-10-31T14:20:53;2.42;;;0.70;;
61685;SDS011;47592;45.904;8.978;2023-10-31T14:23:18;2.40;;;0.60;;
61685;SDS011;47592;45.904;8.978;2023-10-31T14:25:44;3.05;;;0.70;;
61685;SDS011;47592;45.904;8.978;2023-10-31T14:28:09;1.70;;;0.50;;
61685;SDS011;47592;45.904;8.978;2023-10-31T14:30:34;2.47;;;0.60;;
61685;SDS011;47592;45.904;8.978;2023-10-31T14:32:59;2.40;;;0.60;;
61685;SDS011;47592;45.904;8.978;2023-10-31T14:35:25;2.47;;;0.63;;
61685;SDS011;47592;45.904;8.978;2023-10-31T14:37:50;1.37;;;0.40;;
61685;SDS011;47592;45.904;8.978;2023-10-31T14:40:15;2.25;;;0.57;;
61685;SDS011;47592;45.904;8.978;2023-10-31T14:42:43;1.23;;;0.35;;
61685;SDS011;47592;45.904;8.978;2023-10-31T14:45:11;1.87;;;0.40;;
61685;SDS011;47592;45.904;8.978;2023-10-31T14:47:36;1.17;;;0.35;;
61685;SDS011;47592;45.904;8.978;2023-10-31T14:50:01;1.70;;;0.50;;
61685;SDS011;47592;45.904;8.978;2023-10-31T14:52:26;2.00;;;0.68;;