sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75647;SDS011;66269;51.466;7.260;2023-01-31T00:01:29;6.55;;;1.40;;
75647;SDS011;66269;51.466;7.260;2023-01-31T00:03:57;7.53;;;1.83;;
75647;SDS011;66269;51.466;7.260;2023-01-31T00:06:26;7.20;;;1.80;;
75647;SDS011;66269;51.466;7.260;2023-01-31T00:08:54;5.97;;;2.00;;
75647;SDS011;66269;51.466;7.260;2023-01-31T00:11:22;6.72;;;1.88;;
75647;SDS011;66269;51.466;7.260;2023-01-31T00:13:50;5.97;;;2.00;;
75647;SDS011;66269;51.466;7.260;2023-01-31T00:16:17;6.43;;;2.15;;
75647;SDS011;66269;51.466;7.260;2023-01-31T00:18:44;6.00;;;1.48;;
75647;SDS011;66269;51.466;7.260;2023-01-31T00:21:18;7.38;;;2.10;;
75647;SDS011;66269;51.466;7.260;2023-01-31T00:23:46;7.07;;;1.73;;
75647;SDS011;66269;51.466;7.260;2023-01-31T00:26:16;7.63;;;1.90;;
75647;SDS011;66269;51.466;7.260;2023-01-31T00:28:47;6.03;;;1.67;;
75647;SDS011;66269;51.466;7.260;2023-01-31T00:31:14;6.13;;;2.00;;
75647;SDS011;66269;51.466;7.260;2023-01-31T00:33:41;7.97;;;2.10;;
75647;SDS011;66269;51.466;7.260;2023-01-31T00:36:10;6.43;;;1.63;;
75647;SDS011;66269;51.466;7.260;2023-01-31T00:38:40;6.65;;;2.05;;
75647;SDS011;66269;51.466;7.260;2023-01-31T00:41:08;7.38;;;2.00;;
75647;SDS011;66269;51.466;7.260;2023-01-31T00:43:34;7.90;;;2.42;;
75647;SDS011;66269;51.466;7.260;2023-01-31T00:46:00;7.22;;;1.98;;
75647;SDS011;66269;51.466;7.260;2023-01-31T00:48:26;6.45;;;1.90;;
75647;SDS011;66269;51.466;7.260;2023-01-31T00:50:53;6.90;;;1.67;;
75647;SDS011;66269;51.466;7.260;2023-01-31T00:53:18;6.57;;;1.77;;
75647;SDS011;66269;51.466;7.260;2023-01-31T00:55:48;5.20;;;1.75;;
75647;SDS011;66269;51.466;7.260;2023-01-31T00:58:14;8.25;;;2.22;;
75647;SDS011;66269;51.466;7.260;2023-01-31T01:00:40;8.55;;;1.80;;
75647;SDS011;66269;51.466;7.260;2023-01-31T01:03:06;6.43;;;1.67;;
75647;SDS011;66269;51.466;7.260;2023-01-31T01:05:31;6.15;;;1.83;;
75647;SDS011;66269;51.466;7.260;2023-01-31T01:07:57;8.80;;;2.13;;
75647;SDS011;66269;51.466;7.260;2023-01-31T01:10:22;5.93;;;1.77;;
75647;SDS011;66269;51.466;7.260;2023-01-31T01:12:48;7.10;;;1.95;;
75647;SDS011;66269;51.466;7.260;2023-01-31T01:15:13;6.43;;;1.80;;
75647;SDS011;66269;51.466;7.260;2023-01-31T01:17:39;7.15;;;2.03;;
75647;SDS011;66269;51.466;7.260;2023-01-31T01:20:04;6.75;;;1.98;;
75647;SDS011;66269;51.466;7.260;2023-01-31T01:22:32;8.90;;;2.45;;
75647;SDS011;66269;51.466;7.260;2023-01-31T01:24:58;6.25;;;1.70;;
75647;SDS011;66269;51.466;7.260;2023-01-31T01:27:24;6.03;;;1.80;;
75647;SDS011;66269;51.466;7.260;2023-01-31T01:29:51;5.97;;;1.63;;
75647;SDS011;66269;51.466;7.260;2023-01-31T01:32:17;6.30;;;1.75;;
75647;SDS011;66269;51.466;7.260;2023-01-31T01:34:42;6.70;;;2.00;;
75647;SDS011;66269;51.466;7.260;2023-01-31T01:37:08;7.63;;;2.10;;
75647;SDS011;66269;51.466;7.260;2023-01-31T01:39:36;5.97;;;1.80;;
75647;SDS011;66269;51.466;7.260;2023-01-31T01:42:02;8.88;;;2.03;;
75647;SDS011;66269;51.466;7.260;2023-01-31T01:47:32;7.30;;;2.47;;
75647;SDS011;66269;51.466;7.260;2023-01-31T01:52:36;7.78;;;2.20;;
75647;SDS011;66269;51.466;7.260;2023-01-31T01:57:43;7.10;;;1.98;;
75647;SDS011;66269;51.466;7.260;2023-01-31T02:02:39;8.60;;;2.17;;
75647;SDS011;66269;51.466;7.260;2023-01-31T02:05:06;5.97;;;2.03;;
75647;SDS011;66269;51.466;7.260;2023-01-31T02:07:33;5.88;;;1.75;;
75647;SDS011;66269;51.466;7.260;2023-01-31T02:10:04;8.75;;;2.05;;
75647;SDS011;66269;51.466;7.260;2023-01-31T02:12:33;6.20;;;1.90;;
75647;SDS011;66269;51.466;7.260;2023-01-31T02:15:00;6.95;;;2.30;;
75647;SDS011;66269;51.466;7.260;2023-01-31T02:17:26;6.75;;;2.25;;
75647;SDS011;66269;51.466;7.260;2023-01-31T02:20:14;7.20;;;1.92;;
75647;SDS011;66269;51.466;7.260;2023-01-31T02:28:31;7.13;;;2.22;;
75647;SDS011;66269;51.466;7.260;2023-01-31T02:37:16;7.03;;;2.20;;
75647;SDS011;66269;51.466;7.260;2023-01-31T02:42:42;6.95;;;2.03;;
75647;SDS011;66269;51.466;7.260;2023-01-31T02:50:58;6.57;;;1.85;;
75647;SDS011;66269;51.466;7.260;2023-01-31T02:53:32;7.00;;;2.00;;
75647;SDS011;66269;51.466;7.260;2023-01-31T02:56:00;7.55;;;2.33;;
75647;SDS011;66269;51.466;7.260;2023-01-31T02:58:45;6.40;;;1.92;;
75647;SDS011;66269;51.466;7.260;2023-01-31T03:01:20;6.97;;;2.22;;
75647;SDS011;66269;51.466;7.260;2023-01-31T03:03:49;6.38;;;1.85;;
75647;SDS011;66269;51.466;7.260;2023-01-31T03:08:47;7.95;;;2.20;;
75647;SDS011;66269;51.466;7.260;2023-01-31T03:11:16;6.20;;;2.13;;
75647;SDS011;66269;51.466;7.260;2023-01-31T03:13:46;5.32;;;1.70;;
75647;SDS011;66269;51.466;7.260;2023-01-31T03:16:34;8.05;;;2.10;;
75647;SDS011;66269;51.466;7.260;2023-01-31T03:19:37;6.45;;;1.85;;
75647;SDS011;66269;51.466;7.260;2023-01-31T03:22:24;8.77;;;2.40;;
75647;SDS011;66269;51.466;7.260;2023-01-31T03:24:59;6.88;;;2.15;;
75647;SDS011;66269;51.466;7.260;2023-01-31T03:27:26;6.15;;;2.08;;
75647;SDS011;66269;51.466;7.260;2023-01-31T03:29:55;6.63;;;1.90;;
75647;SDS011;66269;51.466;7.260;2023-01-31T03:32:27;7.93;;;2.33;;
75647;SDS011;66269;51.466;7.260;2023-01-31T03:35:00;6.95;;;2.00;;
75647;SDS011;66269;51.466;7.260;2023-01-31T03:37:30;8.07;;;2.25;;
75647;SDS011;66269;51.466;7.260;2023-01-31T03:47:41;8.15;;;2.28;;
75647;SDS011;66269;51.466;7.260;2023-01-31T03:50:09;6.50;;;1.77;;
75647;SDS011;66269;51.466;7.260;2023-01-31T03:52:43;9.50;;;2.50;;
75647;SDS011;66269;51.466;7.260;2023-01-31T03:55:17;6.13;;;2.20;;
75647;SDS011;66269;51.466;7.260;2023-01-31T03:57:48;6.93;;;2.25;;
75647;SDS011;66269;51.466;7.260;2023-01-31T04:00:17;7.13;;;1.90;;
75647;SDS011;66269;51.466;7.260;2023-01-31T04:02:44;7.95;;;2.30;;
75647;SDS011;66269;51.466;7.260;2023-01-31T04:05:16;5.75;;;1.95;;
75647;SDS011;66269;51.466;7.260;2023-01-31T04:07:45;6.10;;;1.80;;
75647;SDS011;66269;51.466;7.260;2023-01-31T04:10:12;6.30;;;2.20;;
75647;SDS011;66269;51.466;7.260;2023-01-31T04:12:42;6.05;;;2.00;;
75647;SDS011;66269;51.466;7.260;2023-01-31T04:15:08;7.43;;;2.10;;
75647;SDS011;66269;51.466;7.260;2023-01-31T04:17:35;8.45;;;2.47;;
75647;SDS011;66269;51.466;7.260;2023-01-31T04:20:00;7.50;;;1.77;;
75647;SDS011;66269;51.466;7.260;2023-01-31T04:22:26;7.03;;;2.10;;
75647;SDS011;66269;51.466;7.260;2023-01-31T04:24:52;7.88;;;2.60;;
75647;SDS011;66269;51.466;7.260;2023-01-31T04:27:17;6.80;;;2.00;;
75647;SDS011;66269;51.466;7.260;2023-01-31T04:29:43;5.78;;;2.08;;
75647;SDS011;66269;51.466;7.260;2023-01-31T04:32:08;8.88;;;2.30;;
75647;SDS011;66269;51.466;7.260;2023-01-31T04:34:34;7.70;;;2.25;;
75647;SDS011;66269;51.466;7.260;2023-01-31T04:36:59;6.90;;;2.20;;
75647;SDS011;66269;51.466;7.260;2023-01-31T04:39:25;7.72;;;2.13;;
75647;SDS011;66269;51.466;7.260;2023-01-31T04:41:51;8.27;;;2.50;;
75647;SDS011;66269;51.466;7.260;2023-01-31T04:44:16;6.10;;;1.88;;
75647;SDS011;66269;51.466;7.260;2023-01-31T04:46:42;9.38;;;2.50;;
75647;SDS011;66269;51.466;7.260;2023-01-31T04:49:07;7.30;;;2.25;;
75647;SDS011;66269;51.466;7.260;2023-01-31T04:51:33;7.13;;;2.38;;
75647;SDS011;66269;51.466;7.260;2023-01-31T04:53:59;7.53;;;1.98;;
75647;SDS011;66269;51.466;7.260;2023-01-31T04:56:24;7.93;;;2.58;;
75647;SDS011;66269;51.466;7.260;2023-01-31T04:58:50;7.93;;;2.10;;
75647;SDS011;66269;51.466;7.260;2023-01-31T05:01:16;6.32;;;2.00;;
75647;SDS011;66269;51.466;7.260;2023-01-31T05:03:41;6.60;;;2.47;;
75647;SDS011;66269;51.466;7.260;2023-01-31T05:06:07;6.43;;;1.95;;
75647;SDS011;66269;51.466;7.260;2023-01-31T05:08:33;8.18;;;2.30;;
75647;SDS011;66269;51.466;7.260;2023-01-31T05:10:59;7.38;;;2.03;;
75647;SDS011;66269;51.466;7.260;2023-01-31T05:13:25;6.88;;;2.08;;
75647;SDS011;66269;51.466;7.260;2023-01-31T05:15:52;7.20;;;2.13;;
75647;SDS011;66269;51.466;7.260;2023-01-31T05:18:18;8.27;;;2.63;;
75647;SDS011;66269;51.466;7.260;2023-01-31T05:20:43;6.18;;;2.10;;
75647;SDS011;66269;51.466;7.260;2023-01-31T05:23:09;7.05;;;2.05;;
75647;SDS011;66269;51.466;7.260;2023-01-31T05:25:36;6.40;;;1.85;;
75647;SDS011;66269;51.466;7.260;2023-01-31T05:28:02;6.75;;;2.20;;
75647;SDS011;66269;51.466;7.260;2023-01-31T05:30:29;6.07;;;1.80;;
75647;SDS011;66269;51.466;7.260;2023-01-31T05:32:54;8.50;;;2.42;;
75647;SDS011;66269;51.466;7.260;2023-01-31T05:35:20;6.93;;;1.88;;
75647;SDS011;66269;51.466;7.260;2023-01-31T05:37:46;8.45;;;2.40;;
75647;SDS011;66269;51.466;7.260;2023-01-31T05:40:12;7.03;;;2.17;;
75647;SDS011;66269;51.466;7.260;2023-01-31T05:42:40;7.55;;;2.38;;
75647;SDS011;66269;51.466;7.260;2023-01-31T05:45:07;8.02;;;2.38;;
75647;SDS011;66269;51.466;7.260;2023-01-31T05:47:34;7.28;;;2.30;;
75647;SDS011;66269;51.466;7.260;2023-01-31T05:49:59;9.38;;;2.33;;
75647;SDS011;66269;51.466;7.260;2023-01-31T05:52:25;8.55;;;2.13;;
75647;SDS011;66269;51.466;7.260;2023-01-31T05:54:51;8.43;;;2.33;;
75647;SDS011;66269;51.466;7.260;2023-01-31T05:57:16;5.80;;;1.98;;
75647;SDS011;66269;51.466;7.260;2023-01-31T05:59:42;5.68;;;2.00;;
75647;SDS011;66269;51.466;7.260;2023-01-31T06:02:08;8.02;;;2.00;;
75647;SDS011;66269;51.466;7.260;2023-01-31T06:04:35;6.28;;;2.30;;
75647;SDS011;66269;51.466;7.260;2023-01-31T06:07:01;7.10;;;2.10;;
75647;SDS011;66269;51.466;7.260;2023-01-31T06:09:27;6.25;;;2.10;;
75647;SDS011;66269;51.466;7.260;2023-01-31T06:11:53;6.60;;;2.20;;
75647;SDS011;66269;51.466;7.260;2023-01-31T06:14:18;6.85;;;2.20;;
75647;SDS011;66269;51.466;7.260;2023-01-31T06:16:44;7.15;;;2.13;;
75647;SDS011;66269;51.466;7.260;2023-01-31T06:19:10;6.38;;;1.85;;
75647;SDS011;66269;51.466;7.260;2023-01-31T06:21:35;7.15;;;2.40;;
75647;SDS011;66269;51.466;7.260;2023-01-31T06:24:00;7.72;;;2.08;;
75647;SDS011;66269;51.466;7.260;2023-01-31T06:26:26;8.75;;;2.42;;
75647;SDS011;66269;51.466;7.260;2023-01-31T06:28:52;7.40;;;2.10;;
75647;SDS011;66269;51.466;7.260;2023-01-31T06:31:18;6.28;;;2.10;;
75647;SDS011;66269;51.466;7.260;2023-01-31T06:33:43;7.93;;;2.30;;
75647;SDS011;66269;51.466;7.260;2023-01-31T06:36:09;8.68;;;2.20;;
75647;SDS011;66269;51.466;7.260;2023-01-31T06:38:34;7.18;;;2.40;;
75647;SDS011;66269;51.466;7.260;2023-01-31T06:41:00;6.50;;;1.83;;
75647;SDS011;66269;51.466;7.260;2023-01-31T06:43:25;6.53;;;2.10;;
75647;SDS011;66269;51.466;7.260;2023-01-31T06:45:51;9.20;;;2.40;;
75647;SDS011;66269;51.466;7.260;2023-01-31T06:48:17;6.47;;;2.10;;
75647;SDS011;66269;51.466;7.260;2023-01-31T06:50:43;5.93;;;2.10;;
75647;SDS011;66269;51.466;7.260;2023-01-31T06:53:09;8.02;;;2.30;;
75647;SDS011;66269;51.466;7.260;2023-01-31T06:55:35;5.40;;;2.00;;
75647;SDS011;66269;51.466;7.260;2023-01-31T06:58:00;7.10;;;2.10;;
75647;SDS011;66269;51.466;7.260;2023-01-31T07:00:26;7.75;;;2.50;;
75647;SDS011;66269;51.466;7.260;2023-01-31T07:02:52;6.68;;;2.10;;
75647;SDS011;66269;51.466;7.260;2023-01-31T07:05:18;7.57;;;2.38;;
75647;SDS011;66269;51.466;7.260;2023-01-31T07:07:44;7.43;;;2.40;;
75647;SDS011;66269;51.466;7.260;2023-01-31T07:10:11;6.65;;;2.08;;
75647;SDS011;66269;51.466;7.260;2023-01-31T07:12:37;5.82;;;1.80;;
75647;SDS011;66269;51.466;7.260;2023-01-31T07:15:03;6.35;;;2.40;;
75647;SDS011;66269;51.466;7.260;2023-01-31T07:17:29;7.50;;;2.50;;
75647;SDS011;66269;51.466;7.260;2023-01-31T07:19:55;5.60;;;2.08;;
75647;SDS011;66269;51.466;7.260;2023-01-31T07:22:20;7.03;;;2.20;;
75647;SDS011;66269;51.466;7.260;2023-01-31T07:24:46;7.38;;;2.35;;
75647;SDS011;66269;51.466;7.260;2023-01-31T07:27:14;7.20;;;2.35;;
75647;SDS011;66269;51.466;7.260;2023-01-31T07:29:40;7.10;;;2.05;;
75647;SDS011;66269;51.466;7.260;2023-01-31T07:32:05;6.28;;;2.47;;
75647;SDS011;66269;51.466;7.260;2023-01-31T07:34:31;8.30;;;2.25;;
75647;SDS011;66269;51.466;7.260;2023-01-31T07:36:56;8.07;;;2.03;;
75647;SDS011;66269;51.466;7.260;2023-01-31T07:39:22;9.70;;;2.28;;
75647;SDS011;66269;51.466;7.260;2023-01-31T07:41:48;6.82;;;2.38;;
75647;SDS011;66269;51.466;7.260;2023-01-31T07:44:14;6.80;;;2.00;;
75647;SDS011;66269;51.466;7.260;2023-01-31T07:46:39;6.40;;;2.08;;
75647;SDS011;66269;51.466;7.260;2023-01-31T07:49:05;8.98;;;2.42;;
75647;SDS011;66269;51.466;7.260;2023-01-31T07:51:33;8.40;;;2.30;;
75647;SDS011;66269;51.466;7.260;2023-01-31T07:54:00;5.63;;;2.22;;
75647;SDS011;66269;51.466;7.260;2023-01-31T07:56:26;7.85;;;2.10;;
75647;SDS011;66269;51.466;7.260;2023-01-31T07:58:51;6.68;;;2.33;;
75647;SDS011;66269;51.466;7.260;2023-01-31T08:04:06;8.30;;;2.13;;
75647;SDS011;66269;51.466;7.260;2023-01-31T08:06:32;6.45;;;2.10;;
75647;SDS011;66269;51.466;7.260;2023-01-31T08:08:59;7.07;;;2.63;;
75647;SDS011;66269;51.466;7.260;2023-01-31T08:11:25;9.88;;;2.30;;
75647;SDS011;66269;51.466;7.260;2023-01-31T08:13:51;7.40;;;2.42;;
75647;SDS011;66269;51.466;7.260;2023-01-31T08:16:17;6.93;;;2.13;;
75647;SDS011;66269;51.466;7.260;2023-01-31T08:18:44;7.95;;;2.45;;
75647;SDS011;66269;51.466;7.260;2023-01-31T08:21:10;5.45;;;1.92;;
75647;SDS011;66269;51.466;7.260;2023-01-31T08:23:36;7.45;;;2.60;;
75647;SDS011;66269;51.466;7.260;2023-01-31T08:26:04;6.75;;;2.30;;
75647;SDS011;66269;51.466;7.260;2023-01-31T08:28:32;7.00;;;2.30;;
75647;SDS011;66269;51.466;7.260;2023-01-31T08:30:58;7.47;;;2.13;;
75647;SDS011;66269;51.466;7.260;2023-01-31T08:33:23;6.43;;;2.13;;
75647;SDS011;66269;51.466;7.260;2023-01-31T08:35:49;4.97;;;1.90;;
75647;SDS011;66269;51.466;7.260;2023-01-31T08:38:15;6.43;;;2.25;;
75647;SDS011;66269;51.466;7.260;2023-01-31T08:40:41;5.97;;;2.13;;
75647;SDS011;66269;51.466;7.260;2023-01-31T08:43:07;6.30;;;1.92;;
75647;SDS011;66269;51.466;7.260;2023-01-31T08:45:33;6.40;;;1.92;;
75647;SDS011;66269;51.466;7.260;2023-01-31T08:48:00;8.07;;;2.17;;
75647;SDS011;66269;51.466;7.260;2023-01-31T08:50:26;5.28;;;1.70;;
75647;SDS011;66269;51.466;7.260;2023-01-31T08:52:53;5.50;;;1.90;;
75647;SDS011;66269;51.466;7.260;2023-01-31T08:55:20;5.40;;;2.00;;
75647;SDS011;66269;51.466;7.260;2023-01-31T08:57:47;5.82;;;2.20;;
75647;SDS011;66269;51.466;7.260;2023-01-31T09:00:13;7.97;;;2.20;;
75647;SDS011;66269;51.466;7.260;2023-01-31T09:02:40;9.48;;;1.90;;
75647;SDS011;66269;51.466;7.260;2023-01-31T09:05:05;5.45;;;2.10;;
75647;SDS011;66269;51.466;7.260;2023-01-31T09:07:34;6.32;;;2.08;;
75647;SDS011;66269;51.466;7.260;2023-01-31T09:09:59;7.55;;;2.10;;
75647;SDS011;66269;51.466;7.260;2023-01-31T09:12:25;6.78;;;2.20;;
75647;SDS011;66269;51.466;7.260;2023-01-31T09:14:50;6.05;;;2.22;;
75647;SDS011;66269;51.466;7.260;2023-01-31T09:17:16;7.25;;;2.30;;
75647;SDS011;66269;51.466;7.260;2023-01-31T09:19:42;7.25;;;2.05;;
75647;SDS011;66269;51.466;7.260;2023-01-31T09:22:08;6.00;;;2.00;;
75647;SDS011;66269;51.466;7.260;2023-01-31T09:24:34;6.70;;;1.92;;
75647;SDS011;66269;51.466;7.260;2023-01-31T09:26:59;7.75;;;2.00;;
75647;SDS011;66269;51.466;7.260;2023-01-31T09:29:25;5.30;;;2.00;;
75647;SDS011;66269;51.466;7.260;2023-01-31T09:31:52;5.75;;;2.10;;
75647;SDS011;66269;51.466;7.260;2023-01-31T09:34:18;4.70;;;1.85;;
75647;SDS011;66269;51.466;7.260;2023-01-31T09:36:44;6.25;;;2.00;;
75647;SDS011;66269;51.466;7.260;2023-01-31T09:39:10;6.95;;;2.03;;
75647;SDS011;66269;51.466;7.260;2023-01-31T09:41:41;5.85;;;2.08;;
75647;SDS011;66269;51.466;7.260;2023-01-31T09:44:19;7.28;;;1.80;;
75647;SDS011;66269;51.466;7.260;2023-01-31T09:46:56;6.00;;;1.90;;
75647;SDS011;66269;51.466;7.260;2023-01-31T09:49:35;7.20;;;2.05;;
75647;SDS011;66269;51.466;7.260;2023-01-31T09:52:16;7.70;;;2.10;;
75647;SDS011;66269;51.466;7.260;2023-01-31T09:54:42;8.68;;;2.00;;
75647;SDS011;66269;51.466;7.260;2023-01-31T10:00:13;5.47;;;2.33;;
75647;SDS011;66269;51.466;7.260;2023-01-31T10:02:45;6.10;;;1.80;;
75647;SDS011;66269;51.466;7.260;2023-01-31T10:05:25;5.70;;;1.92;;
75647;SDS011;66269;51.466;7.260;2023-01-31T10:10:39;4.25;;;1.60;;
75647;SDS011;66269;51.466;7.260;2023-01-31T10:15:53;7.47;;;1.70;;
75647;SDS011;66269;51.466;7.260;2023-01-31T10:18:25;6.03;;;1.75;;
75647;SDS011;66269;51.466;7.260;2023-01-31T10:21:01;7.18;;;2.08;;
75647;SDS011;66269;51.466;7.260;2023-01-31T10:23:33;5.57;;;1.67;;
75647;SDS011;66269;51.466;7.260;2023-01-31T10:26:07;4.53;;;1.67;;
75647;SDS011;66269;51.466;7.260;2023-01-31T10:34:04;4.70;;;1.40;;
75647;SDS011;66269;51.466;7.260;2023-01-31T10:36:52;5.57;;;1.60;;
75647;SDS011;66269;51.466;7.260;2023-01-31T10:39:56;4.55;;;1.38;;
75647;SDS011;66269;51.466;7.260;2023-01-31T10:42:28;4.53;;;1.50;;
75647;SDS011;66269;51.466;7.260;2023-01-31T10:47:31;5.07;;;1.77;;
75647;SDS011;66269;51.466;7.260;2023-01-31T10:49:58;4.90;;;1.60;;
75647;SDS011;66269;51.466;7.260;2023-01-31T10:52:38;4.95;;;1.60;;
75647;SDS011;66269;51.466;7.260;2023-01-31T10:55:25;4.22;;;1.30;;
75647;SDS011;66269;51.466;7.260;2023-01-31T10:57:58;4.10;;;1.30;;
75647;SDS011;66269;51.466;7.260;2023-01-31T11:00:27;4.00;;;1.40;;
75647;SDS011;66269;51.466;7.260;2023-01-31T11:02:56;4.30;;;1.60;;
75647;SDS011;66269;51.466;7.260;2023-01-31T11:05:23;4.47;;;1.60;;
75647;SDS011;66269;51.466;7.260;2023-01-31T11:07:51;4.70;;;1.23;;
75647;SDS011;66269;51.466;7.260;2023-01-31T11:12:51;5.28;;;1.45;;
75647;SDS011;66269;51.466;7.260;2023-01-31T11:15:19;9.25;;;1.65;;
75647;SDS011;66269;51.466;7.260;2023-01-31T11:17:47;4.32;;;1.40;;
75647;SDS011;66269;51.466;7.260;2023-01-31T11:20:18;3.15;;;1.20;;
75647;SDS011;66269;51.466;7.260;2023-01-31T11:22:51;3.53;;;1.15;;
75647;SDS011;66269;51.466;7.260;2023-01-31T11:25:19;3.92;;;1.25;;
75647;SDS011;66269;51.466;7.260;2023-01-31T11:27:47;4.43;;;1.30;;
75647;SDS011;66269;51.466;7.260;2023-01-31T11:33:04;4.40;;;1.60;;
75647;SDS011;66269;51.466;7.260;2023-01-31T11:35:31;3.55;;;1.52;;
75647;SDS011;66269;51.466;7.260;2023-01-31T11:37:59;5.43;;;1.40;;
75647;SDS011;66269;51.466;7.260;2023-01-31T11:40:35;3.95;;;1.40;;
75647;SDS011;66269;51.466;7.260;2023-01-31T11:43:03;3.22;;;1.30;;
75647;SDS011;66269;51.466;7.260;2023-01-31T11:45:31;5.53;;;1.60;;
75647;SDS011;66269;51.466;7.260;2023-01-31T11:47:59;4.38;;;1.30;;
75647;SDS011;66269;51.466;7.260;2023-01-31T11:53:03;4.30;;;1.65;;
75647;SDS011;66269;51.466;7.260;2023-01-31T11:55:47;5.15;;;1.40;;
75647;SDS011;66269;51.466;7.260;2023-01-31T12:00:50;3.65;;;1.33;;
75647;SDS011;66269;51.466;7.260;2023-01-31T12:03:22;4.65;;;1.50;;
75647;SDS011;66269;51.466;7.260;2023-01-31T12:05:50;4.35;;;1.33;;
75647;SDS011;66269;51.466;7.260;2023-01-31T12:10:57;3.17;;;1.30;;
75647;SDS011;66269;51.466;7.260;2023-01-31T12:13:23;3.95;;;1.50;;
75647;SDS011;66269;51.466;7.260;2023-01-31T12:15:50;3.60;;;1.35;;
75647;SDS011;66269;51.466;7.260;2023-01-31T12:21:08;4.03;;;1.40;;
75647;SDS011;66269;51.466;7.260;2023-01-31T12:23:48;3.10;;;1.20;;
75647;SDS011;66269;51.466;7.260;2023-01-31T12:26:29;4.18;;;1.60;;
75647;SDS011;66269;51.466;7.260;2023-01-31T12:29:20;3.58;;;1.25;;
75647;SDS011;66269;51.466;7.260;2023-01-31T12:38:13;2.60;;;1.13;;
75647;SDS011;66269;51.466;7.260;2023-01-31T12:43:13;3.80;;;1.40;;
75647;SDS011;66269;51.466;7.260;2023-01-31T12:51:33;3.33;;;1.38;;
75647;SDS011;66269;51.466;7.260;2023-01-31T12:57:03;3.83;;;1.27;;
75647;SDS011;66269;51.466;7.260;2023-01-31T13:00:26;3.25;;;1.30;;
75647;SDS011;66269;51.466;7.260;2023-01-31T13:03:16;4.00;;;1.52;;
75647;SDS011;66269;51.466;7.260;2023-01-31T13:05:56;4.05;;;1.58;;
75647;SDS011;66269;51.466;7.260;2023-01-31T13:08:27;6.13;;;1.55;;
75647;SDS011;66269;51.466;7.260;2023-01-31T13:18:46;3.67;;;1.35;;
75647;SDS011;66269;51.466;7.260;2023-01-31T13:21:19;4.63;;;1.67;;
75647;SDS011;66269;51.466;7.260;2023-01-31T13:23:53;3.60;;;1.55;;
75647;SDS011;66269;51.466;7.260;2023-01-31T13:26:30;3.63;;;1.50;;
75647;SDS011;66269;51.466;7.260;2023-01-31T13:29:03;7.55;;;1.88;;
75647;SDS011;66269;51.466;7.260;2023-01-31T13:31:39;3.63;;;1.40;;
75647;SDS011;66269;51.466;7.260;2023-01-31T13:34:12;3.78;;;1.60;;
75647;SDS011;66269;51.466;7.260;2023-01-31T13:36:43;4.72;;;1.75;;
75647;SDS011;66269;51.466;7.260;2023-01-31T13:39:58;4.30;;;1.60;;
75647;SDS011;66269;51.466;7.260;2023-01-31T13:42:08;4.28;;;1.50;;
75647;SDS011;66269;51.466;7.260;2023-01-31T13:44:37;4.60;;;1.60;;
75647;SDS011;66269;51.466;7.260;2023-01-31T13:47:04;4.45;;;1.60;;
75647;SDS011;66269;51.466;7.260;2023-01-31T13:49:43;3.97;;;1.50;;
75647;SDS011;66269;51.466;7.260;2023-01-31T13:52:16;4.20;;;1.60;;
75647;SDS011;66269;51.466;7.260;2023-01-31T13:54:56;3.83;;;1.38;;
75647;SDS011;66269;51.466;7.260;2023-01-31T13:57:29;3.95;;;1.67;;
75647;SDS011;66269;51.466;7.260;2023-01-31T14:00:06;4.10;;;1.60;;
75647;SDS011;66269;51.466;7.260;2023-01-31T14:03:01;3.85;;;1.30;;
75647;SDS011;66269;51.466;7.260;2023-01-31T14:13:43;3.60;;;1.40;;
75647;SDS011;66269;51.466;7.260;2023-01-31T14:18:57;4.47;;;1.50;;
75647;SDS011;66269;51.466;7.260;2023-01-31T14:24:01;3.85;;;1.40;;
75647;SDS011;66269;51.466;7.260;2023-01-31T14:29:15;3.53;;;1.40;;
75647;SDS011;66269;51.466;7.260;2023-01-31T14:31:44;4.30;;;1.70;;
75647;SDS011;66269;51.466;7.260;2023-01-31T14:34:14;3.05;;;1.40;;
75647;SDS011;66269;51.466;7.260;2023-01-31T14:42:38;3.40;;;1.40;;
75647;SDS011;66269;51.466;7.260;2023-01-31T14:45:48;5.65;;;1.98;;
75647;SDS011;66269;51.466;7.260;2023-01-31T14:53:34;3.53;;;1.55;;
75647;SDS011;66269;51.466;7.260;2023-01-31T14:58:46;4.30;;;1.55;;
75647;SDS011;66269;51.466;7.260;2023-01-31T15:01:11;5.35;;;1.50;;
75647;SDS011;66269;51.466;7.260;2023-01-31T15:06:26;5.85;;;1.45;;
75647;SDS011;66269;51.466;7.260;2023-01-31T15:11:54;5.53;;;1.70;;
75647;SDS011;66269;51.466;7.260;2023-01-31T15:14:25;3.63;;;1.48;;
75647;SDS011;66269;51.466;7.260;2023-01-31T15:17:02;4.18;;;1.65;;
75647;SDS011;66269;51.466;7.260;2023-01-31T15:19:52;4.28;;;1.48;;
75647;SDS011;66269;51.466;7.260;2023-01-31T15:22:40;4.28;;;1.50;;
75647;SDS011;66269;51.466;7.260;2023-01-31T15:25:08;3.40;;;1.50;;
75647;SDS011;66269;51.466;7.260;2023-01-31T15:27:50;4.07;;;1.50;;
75647;SDS011;66269;51.466;7.260;2023-01-31T15:30:20;3.22;;;1.40;;
75647;SDS011;66269;51.466;7.260;2023-01-31T15:32:49;3.35;;;1.55;;
75647;SDS011;66269;51.466;7.260;2023-01-31T15:35:22;4.18;;;1.60;;
75647;SDS011;66269;51.466;7.260;2023-01-31T15:38:04;3.45;;;1.60;;
75647;SDS011;66269;51.466;7.260;2023-01-31T15:41:03;4.07;;;1.67;;
75647;SDS011;66269;51.466;7.260;2023-01-31T15:43:50;4.15;;;1.70;;
75647;SDS011;66269;51.466;7.260;2023-01-31T15:48:50;3.78;;;1.55;;
75647;SDS011;66269;51.466;7.260;2023-01-31T15:51:16;4.70;;;1.50;;
75647;SDS011;66269;51.466;7.260;2023-01-31T15:53:43;4.13;;;1.58;;
75647;SDS011;66269;51.466;7.260;2023-01-31T15:56:22;3.90;;;1.63;;
75647;SDS011;66269;51.466;7.260;2023-01-31T15:58:50;3.83;;;1.67;;
75647;SDS011;66269;51.466;7.260;2023-01-31T16:01:18;5.57;;;1.67;;
75647;SDS011;66269;51.466;7.260;2023-01-31T16:04:05;4.22;;;1.80;;
75647;SDS011;66269;51.466;7.260;2023-01-31T16:06:36;5.10;;;1.90;;
75647;SDS011;66269;51.466;7.260;2023-01-31T16:09:03;6.40;;;1.70;;
75647;SDS011;66269;51.466;7.260;2023-01-31T16:11:31;5.43;;;1.67;;
75647;SDS011;66269;51.466;7.260;2023-01-31T16:13:58;3.35;;;1.50;;
75647;SDS011;66269;51.466;7.260;2023-01-31T16:16:26;4.40;;;1.80;;
75647;SDS011;66269;51.466;7.260;2023-01-31T16:18:54;3.92;;;1.58;;
75647;SDS011;66269;51.466;7.260;2023-01-31T16:21:30;4.00;;;1.70;;
75647;SDS011;66269;51.466;7.260;2023-01-31T16:24:11;4.43;;;1.83;;
75647;SDS011;66269;51.466;7.260;2023-01-31T16:29:14;4.05;;;1.77;;
75647;SDS011;66269;51.466;7.260;2023-01-31T16:31:44;3.78;;;1.60;;
75647;SDS011;66269;51.466;7.260;2023-01-31T16:34:20;3.95;;;1.60;;
75647;SDS011;66269;51.466;7.260;2023-01-31T16:39:43;4.47;;;1.80;;
75647;SDS011;66269;51.466;7.260;2023-01-31T16:44:43;4.20;;;1.80;;
75647;SDS011;66269;51.466;7.260;2023-01-31T16:52:41;3.33;;;1.50;;
75647;SDS011;66269;51.466;7.260;2023-01-31T16:55:30;4.20;;;1.60;;
75647;SDS011;66269;51.466;7.260;2023-01-31T16:57:55;8.55;;;1.77;;
75647;SDS011;66269;51.466;7.260;2023-01-31T17:02:53;5.13;;;1.83;;
75647;SDS011;66269;51.466;7.260;2023-01-31T17:05:21;3.53;;;1.50;;
75647;SDS011;66269;51.466;7.260;2023-01-31T17:07:49;4.55;;;1.65;;
75647;SDS011;66269;51.466;7.260;2023-01-31T17:10:19;4.55;;;1.75;;
75647;SDS011;66269;51.466;7.260;2023-01-31T17:12:47;3.88;;;1.67;;
75647;SDS011;66269;51.466;7.260;2023-01-31T17:15:14;3.70;;;1.40;;
75647;SDS011;66269;51.466;7.260;2023-01-31T17:17:41;4.28;;;1.60;;
75647;SDS011;66269;51.466;7.260;2023-01-31T17:20:09;3.30;;;1.30;;
75647;SDS011;66269;51.466;7.260;2023-01-31T17:22:38;4.50;;;1.48;;
75647;SDS011;66269;51.466;7.260;2023-01-31T17:25:10;3.67;;;1.40;;
75647;SDS011;66269;51.466;7.260;2023-01-31T17:27:40;4.32;;;1.55;;
75647;SDS011;66269;51.466;7.260;2023-01-31T17:30:06;4.15;;;1.50;;
75647;SDS011;66269;51.466;7.260;2023-01-31T17:32:32;3.10;;;1.50;;
75647;SDS011;66269;51.466;7.260;2023-01-31T17:34:57;4.72;;;1.70;;
75647;SDS011;66269;51.466;7.260;2023-01-31T17:37:23;3.75;;;1.50;;
75647;SDS011;66269;51.466;7.260;2023-01-31T17:39:48;3.40;;;1.33;;