sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
417;SDS011;49;48.530;9.200;2022-12-18T00:00:48;92.07;;;45.85;;
417;SDS011;49;48.530;9.200;2022-12-18T00:03:18;89.00;;;43.00;;
417;SDS011;49;48.530;9.200;2022-12-18T00:05:48;87.20;;;42.95;;
417;SDS011;49;48.530;9.200;2022-12-18T00:08:19;86.43;;;44.50;;
417;SDS011;49;48.530;9.200;2022-12-18T00:10:52;126.03;;;44.05;;
417;SDS011;49;48.530;9.200;2022-12-18T00:13:22;110.38;;;48.38;;
417;SDS011;49;48.530;9.200;2022-12-18T00:16:00;93.45;;;43.80;;
417;SDS011;49;48.530;9.200;2022-12-18T00:18:29;93.10;;;44.55;;
417;SDS011;49;48.530;9.200;2022-12-18T00:20:58;89.22;;;42.30;;
417;SDS011;49;48.530;9.200;2022-12-18T00:23:26;98.55;;;44.40;;
417;SDS011;49;48.530;9.200;2022-12-18T00:25:54;100.43;;;44.60;;
417;SDS011;49;48.530;9.200;2022-12-18T00:28:22;100.03;;;45.83;;
417;SDS011;49;48.530;9.200;2022-12-18T00:31:01;90.10;;;42.33;;
417;SDS011;49;48.530;9.200;2022-12-18T00:33:31;81.75;;;39.80;;
417;SDS011;49;48.530;9.200;2022-12-18T00:36:00;96.35;;;45.30;;
417;SDS011;49;48.530;9.200;2022-12-18T00:38:30;79.50;;;39.45;;
417;SDS011;49;48.530;9.200;2022-12-18T00:40:58;89.22;;;42.75;;
417;SDS011;49;48.530;9.200;2022-12-18T00:43:26;79.80;;;38.80;;
417;SDS011;49;48.530;9.200;2022-12-18T00:45:54;75.60;;;39.80;;
417;SDS011;49;48.530;9.200;2022-12-18T00:48:26;76.22;;;39.70;;
417;SDS011;49;48.530;9.200;2022-12-18T00:50:53;77.00;;;38.05;;
417;SDS011;49;48.530;9.200;2022-12-18T00:53:21;62.70;;;32.47;;
417;SDS011;49;48.530;9.200;2022-12-18T00:55:52;73.90;;;39.60;;
417;SDS011;49;48.530;9.200;2022-12-18T00:58:20;82.30;;;41.25;;
417;SDS011;49;48.530;9.200;2022-12-18T01:00:47;71.63;;;35.72;;
417;SDS011;49;48.530;9.200;2022-12-18T01:03:14;79.45;;;39.10;;
417;SDS011;49;48.530;9.200;2022-12-18T01:05:43;78.63;;;38.40;;
417;SDS011;49;48.530;9.200;2022-12-18T01:08:10;73.72;;;37.58;;
417;SDS011;49;48.530;9.200;2022-12-18T01:10:39;73.63;;;39.88;;
417;SDS011;49;48.530;9.200;2022-12-18T01:13:07;76.55;;;37.58;;
417;SDS011;49;48.530;9.200;2022-12-18T01:15:34;76.82;;;40.95;;
417;SDS011;49;48.530;9.200;2022-12-18T01:18:01;74.78;;;41.55;;
417;SDS011;49;48.530;9.200;2022-12-18T01:20:30;77.85;;;38.70;;
417;SDS011;49;48.530;9.200;2022-12-18T01:22:59;79.30;;;40.85;;
417;SDS011;49;48.530;9.200;2022-12-18T01:25:26;80.90;;;39.85;;
417;SDS011;49;48.530;9.200;2022-12-18T01:27:53;84.25;;;41.10;;
417;SDS011;49;48.530;9.200;2022-12-18T01:30:20;79.47;;;37.75;;
417;SDS011;49;48.530;9.200;2022-12-18T01:32:49;88.38;;;38.53;;
417;SDS011;49;48.530;9.200;2022-12-18T01:35:17;81.97;;;37.20;;
417;SDS011;49;48.530;9.200;2022-12-18T01:37:44;72.97;;;35.72;;
417;SDS011;49;48.530;9.200;2022-12-18T01:40:12;92.57;;;39.92;;
417;SDS011;49;48.530;9.200;2022-12-18T01:42:39;72.15;;;35.50;;
417;SDS011;49;48.530;9.200;2022-12-18T01:45:20;79.85;;;37.17;;
417;SDS011;49;48.530;9.200;2022-12-18T01:47:51;76.63;;;38.03;;
417;SDS011;49;48.530;9.200;2022-12-18T01:50:21;76.60;;;37.40;;
417;SDS011;49;48.530;9.200;2022-12-18T01:52:53;69.13;;;36.50;;
417;SDS011;49;48.530;9.200;2022-12-18T01:55:29;74.38;;;38.50;;
417;SDS011;49;48.530;9.200;2022-12-18T01:58:05;71.57;;;38.03;;
417;SDS011;49;48.530;9.200;2022-12-18T02:00:34;63.53;;;33.50;;
417;SDS011;49;48.530;9.200;2022-12-18T02:03:02;70.20;;;36.50;;
417;SDS011;49;48.530;9.200;2022-12-18T02:05:38;77.85;;;38.20;;
417;SDS011;49;48.530;9.200;2022-12-18T02:08:11;69.05;;;37.95;;
417;SDS011;49;48.530;9.200;2022-12-18T02:10:53;65.97;;;34.67;;
417;SDS011;49;48.530;9.200;2022-12-18T02:13:27;72.07;;;37.75;;
417;SDS011;49;48.530;9.200;2022-12-18T02:16:06;71.47;;;37.40;;
417;SDS011;49;48.530;9.200;2022-12-18T02:18:45;71.25;;;36.53;;
417;SDS011;49;48.530;9.200;2022-12-18T02:21:23;71.53;;;37.22;;
417;SDS011;49;48.530;9.200;2022-12-18T02:24:02;72.90;;;36.70;;
417;SDS011;49;48.530;9.200;2022-12-18T02:26:48;76.18;;;38.25;;
417;SDS011;49;48.530;9.200;2022-12-18T02:29:27;69.47;;;34.05;;
417;SDS011;49;48.530;9.200;2022-12-18T02:32:03;69.47;;;35.85;;
417;SDS011;49;48.530;9.200;2022-12-18T02:34:39;66.82;;;35.33;;
417;SDS011;49;48.530;9.200;2022-12-18T02:37:11;68.15;;;35.25;;
417;SDS011;49;48.530;9.200;2022-12-18T02:39:46;78.63;;;37.45;;
417;SDS011;49;48.530;9.200;2022-12-18T02:42:21;71.30;;;37.53;;
417;SDS011;49;48.530;9.200;2022-12-18T02:45:00;79.25;;;39.03;;
417;SDS011;49;48.530;9.200;2022-12-18T02:47:54;70.50;;;38.80;;
417;SDS011;49;48.530;9.200;2022-12-18T02:50:33;71.25;;;36.53;;
417;SDS011;49;48.530;9.200;2022-12-18T02:53:09;73.55;;;38.88;;
417;SDS011;49;48.530;9.200;2022-12-18T02:55:46;78.22;;;39.55;;
417;SDS011;49;48.530;9.200;2022-12-18T02:58:32;74.05;;;39.00;;
417;SDS011;49;48.530;9.200;2022-12-18T03:01:10;77.95;;;39.80;;
417;SDS011;49;48.530;9.200;2022-12-18T03:03:50;79.85;;;40.97;;
417;SDS011;49;48.530;9.200;2022-12-18T03:06:30;79.68;;;40.60;;
417;SDS011;49;48.530;9.200;2022-12-18T03:09:03;73.65;;;38.47;;
417;SDS011;49;48.530;9.200;2022-12-18T03:11:40;72.45;;;37.40;;
417;SDS011;49;48.530;9.200;2022-12-18T03:14:30;81.28;;;39.88;;
417;SDS011;49;48.530;9.200;2022-12-18T03:17:05;77.50;;;38.00;;
417;SDS011;49;48.530;9.200;2022-12-18T03:19:36;84.80;;;39.03;;
417;SDS011;49;48.530;9.200;2022-12-18T03:22:07;87.18;;;42.75;;
417;SDS011;49;48.530;9.200;2022-12-18T03:24:41;101.70;;;45.50;;
417;SDS011;49;48.530;9.200;2022-12-18T03:27:09;109.35;;;45.42;;
417;SDS011;49;48.530;9.200;2022-12-18T03:29:48;108.20;;;44.00;;
417;SDS011;49;48.530;9.200;2022-12-18T03:32:42;105.18;;;43.10;;
417;SDS011;49;48.530;9.200;2022-12-18T03:35:14;91.47;;;38.85;;
417;SDS011;49;48.530;9.200;2022-12-18T03:37:51;105.28;;;45.13;;
417;SDS011;49;48.530;9.200;2022-12-18T03:40:24;95.15;;;45.53;;
417;SDS011;49;48.530;9.200;2022-12-18T03:43:06;110.63;;;44.25;;
417;SDS011;49;48.530;9.200;2022-12-18T03:45:42;105.97;;;47.05;;
417;SDS011;49;48.530;9.200;2022-12-18T03:48:26;113.43;;;45.45;;
417;SDS011;49;48.530;9.200;2022-12-18T03:51:01;106.72;;;43.40;;
417;SDS011;49;48.530;9.200;2022-12-18T03:53:34;108.80;;;46.20;;
417;SDS011;49;48.530;9.200;2022-12-18T03:56:06;114.85;;;43.72;;
417;SDS011;49;48.530;9.200;2022-12-18T03:58:36;117.38;;;46.00;;
417;SDS011;49;48.530;9.200;2022-12-18T04:01:12;120.60;;;45.95;;
417;SDS011;49;48.530;9.200;2022-12-18T04:03:41;105.53;;;45.45;;
417;SDS011;49;48.530;9.200;2022-12-18T04:06:13;115.90;;;46.50;;
417;SDS011;49;48.530;9.200;2022-12-18T04:08:54;135.90;;;47.15;;
417;SDS011;49;48.530;9.200;2022-12-18T04:11:22;128.00;;;49.08;;
417;SDS011;49;48.530;9.200;2022-12-18T04:13:50;142.75;;;48.42;;
417;SDS011;49;48.530;9.200;2022-12-18T04:16:27;107.15;;;42.78;;
417;SDS011;49;48.530;9.200;2022-12-18T04:18:55;124.63;;;45.75;;
417;SDS011;49;48.530;9.200;2022-12-18T04:21:28;118.72;;;44.95;;
417;SDS011;49;48.530;9.200;2022-12-18T04:23:55;105.25;;;42.40;;
417;SDS011;49;48.530;9.200;2022-12-18T04:26:22;133.60;;;44.47;;
417;SDS011;49;48.530;9.200;2022-12-18T04:28:51;147.73;;;46.38;;
417;SDS011;49;48.530;9.200;2022-12-18T04:31:32;88.38;;;39.35;;
417;SDS011;49;48.530;9.200;2022-12-18T04:34:13;127.15;;;43.40;;
417;SDS011;49;48.530;9.200;2022-12-18T04:36:43;140.88;;;40.22;;
417;SDS011;49;48.530;9.200;2022-12-18T04:39:13;161.85;;;42.47;;
417;SDS011;49;48.530;9.200;2022-12-18T04:41:48;108.50;;;41.17;;
417;SDS011;49;48.530;9.200;2022-12-18T04:44:15;115.53;;;42.50;;
417;SDS011;49;48.530;9.200;2022-12-18T04:46:49;118.10;;;45.70;;
417;SDS011;49;48.530;9.200;2022-12-18T04:49:18;91.47;;;39.78;;
417;SDS011;49;48.530;9.200;2022-12-18T04:51:53;116.95;;;39.30;;
417;SDS011;49;48.530;9.200;2022-12-18T04:54:24;157.02;;;43.05;;
417;SDS011;49;48.530;9.200;2022-12-18T04:56:51;89.80;;;38.42;;
417;SDS011;49;48.530;9.200;2022-12-18T04:59:20;132.13;;;42.50;;
417;SDS011;49;48.530;9.200;2022-12-18T05:01:49;122.07;;;42.60;;
417;SDS011;49;48.530;9.200;2022-12-18T05:04:16;87.15;;;39.38;;
417;SDS011;49;48.530;9.200;2022-12-18T05:06:43;93.28;;;39.70;;
417;SDS011;49;48.530;9.200;2022-12-18T05:09:12;86.85;;;41.15;;
417;SDS011;49;48.530;9.200;2022-12-18T05:11:40;74.63;;;36.38;;
417;SDS011;49;48.530;9.200;2022-12-18T05:14:15;84.35;;;41.33;;
417;SDS011;49;48.530;9.200;2022-12-18T05:16:50;77.63;;;36.58;;
417;SDS011;49;48.530;9.200;2022-12-18T05:19:34;85.40;;;40.50;;
417;SDS011;49;48.530;9.200;2022-12-18T05:22:03;85.97;;;35.85;;
417;SDS011;49;48.530;9.200;2022-12-18T05:24:35;78.60;;;37.75;;
417;SDS011;49;48.530;9.200;2022-12-18T05:27:18;75.72;;;38.78;;
417;SDS011;49;48.530;9.200;2022-12-18T05:29:52;80.88;;;38.20;;
417;SDS011;49;48.530;9.200;2022-12-18T05:32:30;78.88;;;37.20;;
417;SDS011;49;48.530;9.200;2022-12-18T05:35:04;74.70;;;35.60;;
417;SDS011;49;48.530;9.200;2022-12-18T05:37:32;68.25;;;33.85;;
417;SDS011;49;48.530;9.200;2022-12-18T05:40:10;70.30;;;37.08;;
417;SDS011;49;48.530;9.200;2022-12-18T05:42:40;68.22;;;35.25;;
417;SDS011;49;48.530;9.200;2022-12-18T05:45:11;67.63;;;36.83;;
417;SDS011;49;48.530;9.200;2022-12-18T05:47:42;67.00;;;36.72;;
417;SDS011;49;48.530;9.200;2022-12-18T05:50:11;69.88;;;35.63;;
417;SDS011;49;48.530;9.200;2022-12-18T05:52:47;66.47;;;32.65;;
417;SDS011;49;48.530;9.200;2022-12-18T05:55:18;79.57;;;35.97;;
417;SDS011;49;48.530;9.200;2022-12-18T05:57:48;74.70;;;37.53;;
417;SDS011;49;48.530;9.200;2022-12-18T06:00:18;74.45;;;37.72;;
417;SDS011;49;48.530;9.200;2022-12-18T06:02:48;76.32;;;39.40;;
417;SDS011;49;48.530;9.200;2022-12-18T06:05:16;79.53;;;40.97;;
417;SDS011;49;48.530;9.200;2022-12-18T06:07:44;80.38;;;39.05;;
417;SDS011;49;48.530;9.200;2022-12-18T06:10:14;70.22;;;36.45;;
417;SDS011;49;48.530;9.200;2022-12-18T06:12:48;75.25;;;38.92;;
417;SDS011;49;48.530;9.200;2022-12-18T06:15:18;75.80;;;37.30;;
417;SDS011;49;48.530;9.200;2022-12-18T06:17:59;72.50;;;34.92;;
417;SDS011;49;48.530;9.200;2022-12-18T06:20:30;73.80;;;38.08;;
417;SDS011;49;48.530;9.200;2022-12-18T06:23:06;77.75;;;39.15;;
417;SDS011;49;48.530;9.200;2022-12-18T06:25:37;71.10;;;39.13;;
417;SDS011;49;48.530;9.200;2022-12-18T06:28:13;73.43;;;37.65;;
417;SDS011;49;48.530;9.200;2022-12-18T06:30:50;70.30;;;35.72;;
417;SDS011;49;48.530;9.200;2022-12-18T06:33:26;55.40;;;30.42;;
417;SDS011;49;48.530;9.200;2022-12-18T06:36:01;70.18;;;35.45;;
417;SDS011;49;48.530;9.200;2022-12-18T06:38:39;73.97;;;37.80;;
417;SDS011;49;48.530;9.200;2022-12-18T06:41:11;71.07;;;36.08;;
417;SDS011;49;48.530;9.200;2022-12-18T06:43:45;82.88;;;39.95;;
417;SDS011;49;48.530;9.200;2022-12-18T06:46:14;84.57;;;40.25;;
417;SDS011;49;48.530;9.200;2022-12-18T06:48:45;80.13;;;40.22;;
417;SDS011;49;48.530;9.200;2022-12-18T06:51:15;86.88;;;41.15;;
417;SDS011;49;48.530;9.200;2022-12-18T06:53:43;70.82;;;37.65;;
417;SDS011;49;48.530;9.200;2022-12-18T06:56:11;79.05;;;38.58;;
417;SDS011;49;48.530;9.200;2022-12-18T06:58:39;72.18;;;34.85;;
417;SDS011;49;48.530;9.200;2022-12-18T07:01:12;88.97;;;39.10;;
417;SDS011;49;48.530;9.200;2022-12-18T07:03:40;76.40;;;35.08;;
417;SDS011;49;48.530;9.200;2022-12-18T07:06:13;80.40;;;36.65;;
417;SDS011;49;48.530;9.200;2022-12-18T07:08:41;79.30;;;35.45;;
417;SDS011;49;48.530;9.200;2022-12-18T07:11:09;88.30;;;37.50;;
417;SDS011;49;48.530;9.200;2022-12-18T07:13:42;81.72;;;36.60;;
417;SDS011;49;48.530;9.200;2022-12-18T07:16:11;82.07;;;36.33;;
417;SDS011;49;48.530;9.200;2022-12-18T07:18:40;81.60;;;38.03;;
417;SDS011;49;48.530;9.200;2022-12-18T07:21:09;90.32;;;38.78;;
417;SDS011;49;48.530;9.200;2022-12-18T07:23:42;82.53;;;36.40;;
417;SDS011;49;48.530;9.200;2022-12-18T07:26:10;74.90;;;33.03;;
417;SDS011;49;48.530;9.200;2022-12-18T07:28:39;80.22;;;35.90;;
417;SDS011;49;48.530;9.200;2022-12-18T07:31:10;81.18;;;38.50;;
417;SDS011;49;48.530;9.200;2022-12-18T07:33:39;82.55;;;36.05;;
417;SDS011;49;48.530;9.200;2022-12-18T07:36:07;80.63;;;36.60;;
417;SDS011;49;48.530;9.200;2022-12-18T07:38:36;81.95;;;37.47;;
417;SDS011;49;48.530;9.200;2022-12-18T07:41:05;78.55;;;36.65;;
417;SDS011;49;48.530;9.200;2022-12-18T07:43:34;73.75;;;38.42;;
417;SDS011;49;48.530;9.200;2022-12-18T07:46:05;75.40;;;34.85;;
417;SDS011;49;48.530;9.200;2022-12-18T07:48:33;75.72;;;35.58;;
417;SDS011;49;48.530;9.200;2022-12-18T07:51:01;73.50;;;35.75;;
417;SDS011;49;48.530;9.200;2022-12-18T07:53:31;74.47;;;38.45;;
417;SDS011;49;48.530;9.200;2022-12-18T07:56:03;75.75;;;36.88;;
417;SDS011;49;48.530;9.200;2022-12-18T07:58:36;70.47;;;33.83;;
417;SDS011;49;48.530;9.200;2022-12-18T08:01:10;69.03;;;36.22;;
417;SDS011;49;48.530;9.200;2022-12-18T08:03:42;68.45;;;36.33;;
417;SDS011;49;48.530;9.200;2022-12-18T08:06:09;64.45;;;34.10;;
417;SDS011;49;48.530;9.200;2022-12-18T08:08:39;69.35;;;36.88;;
417;SDS011;49;48.530;9.200;2022-12-18T08:11:22;66.22;;;33.95;;
417;SDS011;49;48.530;9.200;2022-12-18T08:13:51;73.47;;;37.25;;
417;SDS011;49;48.530;9.200;2022-12-18T08:16:26;69.90;;;35.08;;
417;SDS011;49;48.530;9.200;2022-12-18T08:18:53;72.68;;;33.20;;
417;SDS011;49;48.530;9.200;2022-12-18T08:21:22;70.45;;;38.03;;
417;SDS011;49;48.530;9.200;2022-12-18T08:23:53;76.10;;;36.05;;
417;SDS011;49;48.530;9.200;2022-12-18T08:29:06;68.68;;;34.65;;
417;SDS011;49;48.530;9.200;2022-12-18T08:31:44;71.60;;;36.35;;
417;SDS011;49;48.530;9.200;2022-12-18T08:34:13;72.65;;;36.75;;
417;SDS011;49;48.530;9.200;2022-12-18T08:36:41;72.75;;;38.30;;
417;SDS011;49;48.530;9.200;2022-12-18T08:39:08;70.07;;;35.15;;
417;SDS011;49;48.530;9.200;2022-12-18T08:41:38;67.93;;;34.17;;
417;SDS011;49;48.530;9.200;2022-12-18T08:44:47;82.47;;;39.60;;
417;SDS011;49;48.530;9.200;2022-12-18T08:47:13;77.38;;;39.35;;
417;SDS011;49;48.530;9.200;2022-12-18T08:49:40;81.57;;;43.05;;
417;SDS011;49;48.530;9.200;2022-12-18T08:52:14;81.40;;;44.15;;
417;SDS011;49;48.530;9.200;2022-12-18T08:54:44;81.72;;;43.10;;
417;SDS011;49;48.530;9.200;2022-12-18T08:57:12;86.47;;;40.00;;
417;SDS011;49;48.530;9.200;2022-12-18T08:59:46;77.15;;;39.20;;
417;SDS011;49;48.530;9.200;2022-12-18T09:02:14;81.97;;;40.53;;
417;SDS011;49;48.530;9.200;2022-12-18T09:04:42;84.25;;;41.22;;
417;SDS011;49;48.530;9.200;2022-12-18T09:07:14;82.10;;;39.03;;
417;SDS011;49;48.530;9.200;2022-12-18T09:09:49;78.68;;;39.85;;
417;SDS011;49;48.530;9.200;2022-12-18T09:12:23;86.85;;;39.70;;
417;SDS011;49;48.530;9.200;2022-12-18T09:14:50;80.28;;;41.15;;
417;SDS011;49;48.530;9.200;2022-12-18T09:17:17;77.10;;;39.58;;
417;SDS011;49;48.530;9.200;2022-12-18T09:19:45;78.50;;;41.60;;
417;SDS011;49;48.530;9.200;2022-12-18T09:22:12;82.30;;;42.13;;
417;SDS011;49;48.530;9.200;2022-12-18T09:24:39;82.82;;;41.20;;
417;SDS011;49;48.530;9.200;2022-12-18T09:27:16;81.20;;;41.83;;
417;SDS011;49;48.530;9.200;2022-12-18T09:29:47;91.28;;;44.40;;
417;SDS011;49;48.530;9.200;2022-12-18T09:32:24;100.40;;;44.35;;
417;SDS011;49;48.530;9.200;2022-12-18T09:34:51;95.68;;;48.53;;
417;SDS011;49;48.530;9.200;2022-12-18T09:37:25;88.03;;;44.47;;
417;SDS011;49;48.530;9.200;2022-12-18T09:39:59;92.88;;;47.95;;
417;SDS011;49;48.530;9.200;2022-12-18T09:42:27;100.93;;;50.15;;
417;SDS011;49;48.530;9.200;2022-12-18T09:44:57;105.05;;;46.70;;
417;SDS011;49;48.530;9.200;2022-12-18T09:47:33;87.30;;;45.65;;
417;SDS011;49;48.530;9.200;2022-12-18T09:50:06;99.50;;;48.28;;
417;SDS011;49;48.530;9.200;2022-12-18T09:52:53;102.88;;;45.28;;
417;SDS011;49;48.530;9.200;2022-12-18T09:55:40;85.30;;;46.08;;
417;SDS011;49;48.530;9.200;2022-12-18T09:58:20;96.00;;;48.08;;
417;SDS011;49;48.530;9.200;2022-12-18T10:04:07;93.43;;;46.70;;
417;SDS011;49;48.530;9.200;2022-12-18T10:06:52;92.93;;;48.22;;
417;SDS011;49;48.530;9.200;2022-12-18T10:09:40;86.47;;;44.92;;
417;SDS011;49;48.530;9.200;2022-12-18T10:12:34;88.88;;;46.78;;
417;SDS011;49;48.530;9.200;2022-12-18T10:15:22;106.65;;;49.67;;
417;SDS011;49;48.530;9.200;2022-12-18T10:21:12;119.45;;;52.33;;
417;SDS011;49;48.530;9.200;2022-12-18T10:24:08;112.90;;;55.50;;
417;SDS011;49;48.530;9.200;2022-12-18T10:27:08;109.68;;;52.38;;
417;SDS011;49;48.530;9.200;2022-12-18T10:29:56;101.93;;;51.90;;
417;SDS011;49;48.530;9.200;2022-12-18T10:35:58;97.88;;;50.83;;
417;SDS011;49;48.530;9.200;2022-12-18T10:39:13;100.45;;;49.38;;
417;SDS011;49;48.530;9.200;2022-12-18T10:42:16;99.88;;;47.58;;
417;SDS011;49;48.530;9.200;2022-12-18T10:45:09;86.63;;;43.90;;
417;SDS011;49;48.530;9.200;2022-12-18T10:50:59;97.50;;;48.35;;
417;SDS011;49;48.530;9.200;2022-12-18T10:53:41;87.73;;;44.33;;
417;SDS011;49;48.530;9.200;2022-12-18T10:56:23;90.13;;;47.27;;
417;SDS011;49;48.530;9.200;2022-12-18T10:59:11;108.23;;;52.47;;
417;SDS011;49;48.530;9.200;2022-12-18T11:06:00;89.67;;;46.90;;
417;SDS011;49;48.530;9.200;2022-12-18T11:09:01;93.17;;;45.53;;
417;SDS011;49;48.530;9.200;2022-12-18T11:11:47;106.43;;;54.87;;
417;SDS011;49;48.530;9.200;2022-12-18T11:14:57;135.13;;;71.50;;
417;SDS011;49;48.530;9.200;2022-12-18T11:17:35;162.53;;;84.67;;
417;SDS011;49;48.530;9.200;2022-12-18T11:20:29;142.23;;;73.03;;
417;SDS011;49;48.530;9.200;2022-12-18T11:23:27;110.37;;;54.97;;
417;SDS011;49;48.530;9.200;2022-12-18T11:26:16;105.37;;;51.83;;
417;SDS011;49;48.530;9.200;2022-12-18T11:29:19;110.80;;;52.92;;
417;SDS011;49;48.530;9.200;2022-12-18T11:35:15;108.72;;;53.45;;
417;SDS011;49;48.530;9.200;2022-12-18T11:38:28;113.38;;;58.55;;
417;SDS011;49;48.530;9.200;2022-12-18T11:41:37;104.95;;;53.40;;
417;SDS011;49;48.530;9.200;2022-12-18T11:44:31;107.88;;;52.75;;
417;SDS011;49;48.530;9.200;2022-12-18T11:47:18;110.20;;;56.27;;
417;SDS011;49;48.530;9.200;2022-12-18T11:50:00;119.10;;;60.13;;
417;SDS011;49;48.530;9.200;2022-12-18T11:52:51;135.23;;;64.23;;
417;SDS011;49;48.530;9.200;2022-12-18T11:55:32;124.30;;;61.50;;
417;SDS011;49;48.530;9.200;2022-12-18T12:05:01;117.22;;;57.55;;
417;SDS011;49;48.530;9.200;2022-12-18T12:07:52;108.95;;;54.78;;
417;SDS011;49;48.530;9.200;2022-12-18T12:10:45;111.50;;;56.07;;
417;SDS011;49;48.530;9.200;2022-12-18T12:13:36;123.73;;;57.87;;
417;SDS011;49;48.530;9.200;2022-12-18T12:16:15;119.57;;;57.70;;
417;SDS011;49;48.530;9.200;2022-12-18T12:22:40;108.37;;;54.77;;
417;SDS011;49;48.530;9.200;2022-12-18T12:25:46;103.17;;;50.90;;
417;SDS011;49;48.530;9.200;2022-12-18T12:28:28;139.20;;;70.17;;
417;SDS011;49;48.530;9.200;2022-12-18T12:31:38;126.60;;;58.73;;
417;SDS011;49;48.530;9.200;2022-12-18T12:34:34;116.03;;;57.13;;
417;SDS011;49;48.530;9.200;2022-12-18T12:37:41;115.27;;;57.30;;
417;SDS011;49;48.530;9.200;2022-12-18T12:40:51;120.83;;;57.50;;
417;SDS011;49;48.530;9.200;2022-12-18T12:44:01;126.53;;;58.00;;
417;SDS011;49;48.530;9.200;2022-12-18T12:46:38;123.10;;;62.80;;
417;SDS011;49;48.530;9.200;2022-12-18T12:49:33;120.33;;;57.90;;
417;SDS011;49;48.530;9.200;2022-12-18T12:52:16;123.10;;;60.20;;
417;SDS011;49;48.530;9.200;2022-12-18T12:55:18;107.30;;;53.87;;
417;SDS011;49;48.530;9.200;2022-12-18T12:57:57;109.83;;;56.23;;
417;SDS011;49;48.530;9.200;2022-12-18T13:00:39;108.47;;;53.83;;
417;SDS011;49;48.530;9.200;2022-12-18T13:03:24;98.60;;;52.70;;
417;SDS011;49;48.530;9.200;2022-12-18T13:06:04;108.40;;;55.77;;
417;SDS011;49;48.530;9.200;2022-12-18T13:08:51;112.13;;;53.87;;
417;SDS011;49;48.530;9.200;2022-12-18T13:14:45;120.23;;;59.00;;
417;SDS011;49;48.530;9.200;2022-12-18T13:17:28;111.22;;;57.35;;
417;SDS011;49;48.530;9.200;2022-12-18T13:20:07;113.97;;;57.10;;
417;SDS011;49;48.530;9.200;2022-12-18T13:22:56;109.63;;;55.10;;
417;SDS011;49;48.530;9.200;2022-12-18T13:25:46;129.63;;;62.70;;
417;SDS011;49;48.530;9.200;2022-12-18T13:28:37;120.23;;;59.93;;
417;SDS011;49;48.530;9.200;2022-12-18T13:34:51;133.90;;;61.07;;
417;SDS011;49;48.530;9.200;2022-12-18T13:37:58;106.30;;;54.77;;
417;SDS011;49;48.530;9.200;2022-12-18T13:41:01;104.47;;;54.13;;
417;SDS011;49;48.530;9.200;2022-12-18T13:47:24;112.10;;;56.30;;
417;SDS011;49;48.530;9.200;2022-12-18T13:50:25;124.33;;;61.73;;
417;SDS011;49;48.530;9.200;2022-12-18T13:52:58;115.00;;;58.20;;
417;SDS011;49;48.530;9.200;2022-12-18T13:55:32;112.37;;;54.17;;
417;SDS011;49;48.530;9.200;2022-12-18T13:58:11;118.43;;;58.20;;
417;SDS011;49;48.530;9.200;2022-12-18T14:03:49;115.47;;;58.37;;
417;SDS011;49;48.530;9.200;2022-12-18T14:06:33;107.90;;;56.50;;
417;SDS011;49;48.530;9.200;2022-12-18T14:09:15;115.43;;;55.57;;
417;SDS011;49;48.530;9.200;2022-12-18T14:12:14;127.20;;;63.33;;
417;SDS011;49;48.530;9.200;2022-12-18T14:15:14;126.57;;;67.07;;
417;SDS011;49;48.530;9.200;2022-12-18T14:20:59;108.70;;;55.53;;
417;SDS011;49;48.530;9.200;2022-12-18T14:23:35;117.23;;;58.40;;
417;SDS011;49;48.530;9.200;2022-12-18T14:26:27;125.17;;;65.40;;
417;SDS011;49;48.530;9.200;2022-12-18T14:29:24;144.50;;;72.97;;
417;SDS011;49;48.530;9.200;2022-12-18T14:32:04;125.00;;;65.57;;
417;SDS011;49;48.530;9.200;2022-12-18T14:34:44;111.00;;;57.73;;
417;SDS011;49;48.530;9.200;2022-12-18T14:37:18;121.83;;;58.63;;
417;SDS011;49;48.530;9.200;2022-12-18T14:39:56;121.40;;;62.73;;
417;SDS011;49;48.530;9.200;2022-12-18T14:42:37;126.82;;;72.65;;
417;SDS011;49;48.530;9.200;2022-12-18T14:48:13;114.23;;;59.60;;
417;SDS011;49;48.530;9.200;2022-12-18T14:50:56;118.40;;;60.63;;
417;SDS011;49;48.530;9.200;2022-12-18T14:53:37;108.93;;;56.70;;
417;SDS011;49;48.530;9.200;2022-12-18T14:56:16;112.40;;;58.33;;
417;SDS011;49;48.530;9.200;2022-12-18T14:58:53;108.87;;;55.50;;
417;SDS011;49;48.530;9.200;2022-12-18T15:01:27;119.27;;;60.40;;
417;SDS011;49;48.530;9.200;2022-12-18T15:04:03;113.90;;;58.33;;
417;SDS011;49;48.530;9.200;2022-12-18T15:06:43;114.18;;;59.47;;
417;SDS011;49;48.530;9.200;2022-12-18T15:09:21;110.95;;;54.53;;
417;SDS011;49;48.530;9.200;2022-12-18T15:11:55;102.50;;;53.33;;
417;SDS011;49;48.530;9.200;2022-12-18T15:14:33;105.03;;;51.60;;
417;SDS011;49;48.530;9.200;2022-12-18T15:17:14;105.40;;;53.10;;
417;SDS011;49;48.530;9.200;2022-12-18T15:19:49;110.63;;;57.72;;
417;SDS011;49;48.530;9.200;2022-12-18T15:22:24;108.93;;;54.95;;
417;SDS011;49;48.530;9.200;2022-12-18T15:24:56;115.50;;;55.85;;
417;SDS011;49;48.530;9.200;2022-12-18T15:27:31;111.68;;;56.78;;
417;SDS011;49;48.530;9.200;2022-12-18T15:30:18;123.75;;;59.90;;
417;SDS011;49;48.530;9.200;2022-12-18T15:32:50;102.07;;;51.97;;
417;SDS011;49;48.530;9.200;2022-12-18T15:35:37;100.22;;;50.80;;
417;SDS011;49;48.530;9.200;2022-12-18T15:38:25;110.55;;;57.33;;
417;SDS011;49;48.530;9.200;2022-12-18T15:41:05;103.13;;;54.55;;
417;SDS011;49;48.530;9.200;2022-12-18T15:43:40;91.60;;;48.67;;
417;SDS011;49;48.530;9.200;2022-12-18T15:46:11;120.07;;;59.80;;
417;SDS011;49;48.530;9.200;2022-12-18T15:48:52;97.68;;;50.85;;
417;SDS011;49;48.530;9.200;2022-12-18T15:51:28;116.00;;;58.97;;
417;SDS011;49;48.530;9.200;2022-12-18T15:54:05;113.07;;;56.43;;
417;SDS011;49;48.530;9.200;2022-12-18T15:56:58;111.27;;;56.47;;
417;SDS011;49;48.530;9.200;2022-12-18T15:59:48;106.75;;;55.15;;
417;SDS011;49;48.530;9.200;2022-12-18T16:02:18;100.30;;;54.10;;
417;SDS011;49;48.530;9.200;2022-12-18T16:04:57;97.18;;;49.38;;
417;SDS011;49;48.530;9.200;2022-12-18T16:07:38;113.32;;;57.67;;
417;SDS011;49;48.530;9.200;2022-12-18T16:10:18;105.03;;;51.77;;
417;SDS011;49;48.530;9.200;2022-12-18T16:12:58;105.80;;;56.87;;
417;SDS011;49;48.530;9.200;2022-12-18T16:15:25;96.10;;;50.30;;
417;SDS011;49;48.530;9.200;2022-12-18T16:18:05;121.77;;;63.10;;
417;SDS011;49;48.530;9.200;2022-12-18T16:20:43;96.43;;;51.63;;
417;SDS011;49;48.530;9.200;2022-12-18T16:23:16;116.77;;;63.00;;
417;SDS011;49;48.530;9.200;2022-12-18T16:25:56;128.37;;;67.90;;
417;SDS011;49;48.530;9.200;2022-12-18T16:28:28;136.30;;;69.93;;
417;SDS011;49;48.530;9.200;2022-12-18T16:31:08;114.15;;;60.00;;
417;SDS011;49;48.530;9.200;2022-12-18T16:33:37;146.13;;;78.70;;
417;SDS011;49;48.530;9.200;2022-12-18T16:36:10;134.38;;;77.07;;
417;SDS011;49;48.530;9.200;2022-12-18T16:38:46;163.47;;;92.37;;
417;SDS011;49;48.530;9.200;2022-12-18T16:41:24;148.80;;;83.80;;
417;SDS011;49;48.530;9.200;2022-12-18T16:44:01;153.15;;;82.57;;
417;SDS011;49;48.530;9.200;2022-12-18T16:46:45;132.17;;;72.30;;
417;SDS011;49;48.530;9.200;2022-12-18T16:49:37;157.77;;;86.53;;
417;SDS011;49;48.530;9.200;2022-12-18T16:52:06;163.30;;;88.30;;
417;SDS011;49;48.530;9.200;2022-12-18T16:54:49;157.97;;;85.60;;
417;SDS011;49;48.530;9.200;2022-12-18T16:57:32;159.40;;;83.23;;
417;SDS011;49;48.530;9.200;2022-12-18T17:00:03;152.25;;;81.47;;
417;SDS011;49;48.530;9.200;2022-12-18T17:02:41;156.47;;;85.17;;
417;SDS011;49;48.530;9.200;2022-12-18T17:05:16;136.55;;;70.43;;
417;SDS011;49;48.530;9.200;2022-12-18T17:07:49;139.13;;;72.18;;
417;SDS011;49;48.530;9.200;2022-12-18T17:10:21;132.00;;;66.85;;
417;SDS011;49;48.530;9.200;2022-12-18T17:12:53;129.82;;;68.15;;
417;SDS011;49;48.530;9.200;2022-12-18T17:15:33;142.07;;;72.78;;
417;SDS011;49;48.530;9.200;2022-12-18T17:18:06;129.38;;;67.63;;