sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57779;BME280;43608;49.486;9.640;2022-12-05T00:00:11;98422.47;;;3.13;98.03
57779;BME280;43608;49.486;9.640;2022-12-05T00:00:42;98422.50;;;3.15;97.68
57779;BME280;43608;49.486;9.640;2022-12-05T00:01:49;98428.56;;;3.14;97.59
57779;BME280;43608;49.486;9.640;2022-12-05T00:02:20;98427.63;;;3.10;97.22
57779;BME280;43608;49.486;9.640;2022-12-05T00:02:50;98435.56;;;3.13;97.84
57779;BME280;43608;49.486;9.640;2022-12-05T00:03:21;98426.66;;;3.07;97.76
57779;BME280;43608;49.486;9.640;2022-12-05T00:03:53;98439.91;;;3.14;97.57
57779;BME280;43608;49.486;9.640;2022-12-05T00:04:24;98431.16;;;3.12;97.36
57779;BME280;43608;49.486;9.640;2022-12-05T00:04:55;98424.00;;;3.05;97.80
57779;BME280;43608;49.486;9.640;2022-12-05T00:05:25;98431.00;;;3.05;97.83
57779;BME280;43608;49.486;9.640;2022-12-05T00:05:55;98435.41;;;3.07;97.40
57779;BME280;43608;49.486;9.640;2022-12-05T00:06:27;98438.94;;;3.09;97.80
57779;BME280;43608;49.486;9.640;2022-12-05T00:06:58;98440.72;;;3.10;97.33
57779;BME280;43608;49.486;9.640;2022-12-05T00:07:28;98439.91;;;3.14;97.73
57779;BME280;43608;49.486;9.640;2022-12-05T00:07:58;98408.94;;;2.95;97.53
57779;BME280;43608;49.486;9.640;2022-12-05T00:08:29;98443.41;;;3.13;97.62
57779;BME280;43608;49.486;9.640;2022-12-05T00:08:59;98440.66;;;3.07;97.62
57779;BME280;43608;49.486;9.640;2022-12-05T00:09:30;98436.25;;;3.06;97.64
57779;BME280;43608;49.486;9.640;2022-12-05T00:10:00;98441.59;;;3.11;97.40
57779;BME280;43608;49.486;9.640;2022-12-05T00:10:31;98421.31;;;3.01;97.67
57779;BME280;43608;49.486;9.640;2022-12-05T00:11:01;98425.75;;;3.05;97.93
57779;BME280;43608;49.486;9.640;2022-12-05T00:11:34;98441.63;;;3.12;97.87
57779;BME280;43608;49.486;9.640;2022-12-05T00:12:05;98438.94;;;3.09;97.46
57779;BME280;43608;49.486;9.640;2022-12-05T00:12:35;98428.38;;;3.05;97.61
57779;BME280;43608;49.486;9.640;2022-12-05T00:13:06;98425.66;;;3.00;97.52
57779;BME280;43608;49.486;9.640;2022-12-05T00:13:36;98435.41;;;3.07;97.43
57779;BME280;43608;49.486;9.640;2022-12-05T00:14:10;98439.00;;;3.11;97.86
57779;BME280;43608;49.486;9.640;2022-12-05T00:14:40;98441.56;;;3.09;97.65
57779;BME280;43608;49.486;9.640;2022-12-05T00:15:11;98435.38;;;3.06;97.55
57779;BME280;43608;49.486;9.640;2022-12-05T00:15:41;98441.56;;;3.09;97.75
57779;BME280;43608;49.486;9.640;2022-12-05T00:16:15;98446.88;;;3.12;97.57
57779;BME280;43608;49.486;9.640;2022-12-05T00:16:46;98445.91;;;3.09;97.44
57779;BME280;43608;49.486;9.640;2022-12-05T00:17:17;98434.41;;;3.01;97.51
57779;BME280;43608;49.486;9.640;2022-12-05T00:17:47;98445.91;;;3.09;97.86
57779;BME280;43608;49.486;9.640;2022-12-05T00:18:18;98447.59;;;3.07;97.73
57779;BME280;43608;49.486;9.640;2022-12-05T00:18:48;98444.22;;;3.11;97.50
57779;BME280;43608;49.486;9.640;2022-12-05T00:19:18;98443.25;;;3.06;97.52
57779;BME280;43608;49.486;9.640;2022-12-05T00:19:49;98436.16;;;3.02;97.55
57779;BME280;43608;49.486;9.640;2022-12-05T00:20:19;98428.28;;;3.02;97.35
57779;BME280;43608;49.486;9.640;2022-12-05T00:20:50;98434.41;;;3.01;97.51
57779;BME280;43608;49.486;9.640;2022-12-05T00:21:23;98447.72;;;3.11;97.95
57779;BME280;43608;49.486;9.640;2022-12-05T00:21:53;98442.38;;;3.07;97.68
57779;BME280;43608;49.486;9.640;2022-12-05T00:22:24;98451.19;;;3.10;97.92
57779;BME280;43608;49.486;9.640;2022-12-05T00:22:55;98441.50;;;3.06;97.69
57779;BME280;43608;49.486;9.640;2022-12-05T00:23:25;98447.72;;;3.11;97.70
57779;BME280;43608;49.486;9.640;2022-12-05T00:23:57;98456.41;;;3.10;97.60
57779;BME280;43608;49.486;9.640;2022-12-05T00:24:27;98447.59;;;3.07;97.60
57779;BME280;43608;49.486;9.640;2022-12-05T00:24:58;98447.56;;;3.04;97.67
57779;BME280;43608;49.486;9.640;2022-12-05T00:25:28;98447.56;;;3.05;97.73
57779;BME280;43608;49.486;9.640;2022-12-05T00:26:03;98462.56;;;3.11;97.78
57779;BME280;43608;49.486;9.640;2022-12-05T00:26:34;98456.44;;;3.12;97.54
57779;BME280;43608;49.486;9.640;2022-12-05T00:27:04;98454.66;;;3.09;97.59
57779;BME280;43608;49.486;9.640;2022-12-05T00:27:35;98440.47;;;2.98;97.39
57779;BME280;43608;49.486;9.640;2022-12-05T00:28:05;98463.44;;;3.11;97.41
57779;BME280;43608;49.486;9.640;2022-12-05T00:28:36;98449.28;;;3.03;97.61
57779;BME280;43608;49.486;9.640;2022-12-05T00:29:06;98428.97;;;2.91;97.63
57779;BME280;43608;49.486;9.640;2022-12-05T00:29:36;98460.75;;;3.08;97.31
57779;BME280;43608;49.486;9.640;2022-12-05T00:30:07;98466.91;;;3.12;96.95
57779;BME280;43608;49.486;9.640;2022-12-05T00:30:39;98461.63;;;3.09;97.13
57779;BME280;43608;49.486;9.640;2022-12-05T00:31:19;98458.03;;;3.04;97.26
57779;BME280;43608;49.486;9.640;2022-12-05T00:31:50;98457.97;;;3.01;97.78
57779;BME280;43608;49.486;9.640;2022-12-05T00:32:20;98470.41;;;3.11;97.26
57779;BME280;43608;49.486;9.640;2022-12-05T00:32:50;98464.22;;;3.07;97.43
57779;BME280;43608;49.486;9.640;2022-12-05T00:33:21;98443.91;;;2.97;97.32
57779;BME280;43608;49.486;9.640;2022-12-05T00:33:52;98473.91;;;3.11;97.35
57779;BME280;43608;49.486;9.640;2022-12-05T00:34:23;98474.75;;;3.10;97.28
57779;BME280;43608;49.486;9.640;2022-12-05T00:34:53;98461.47;;;3.03;97.21
57779;BME280;43608;49.486;9.640;2022-12-05T00:35:24;98466.81;;;3.06;97.49
57779;BME280;43608;49.486;9.640;2022-12-05T00:35:54;98470.28;;;3.05;97.26
57779;BME280;43608;49.486;9.640;2022-12-05T00:36:27;98480.88;;;3.11;97.33
57779;BME280;43608;49.486;9.640;2022-12-05T00:36:58;98479.97;;;3.09;97.56
57779;BME280;43608;49.486;9.640;2022-12-05T00:37:28;98465.81;;;3.01;97.34
57779;BME280;43608;49.486;9.640;2022-12-05T00:37:58;98476.34;;;3.04;97.10
57779;BME280;43608;49.486;9.640;2022-12-05T00:38:29;98478.28;;;3.11;97.59
57779;BME280;43608;49.486;9.640;2022-12-05T00:39:02;98486.97;;;3.10;97.46
57779;BME280;43608;49.486;9.640;2022-12-05T00:39:32;98476.41;;;3.07;97.55
57779;BME280;43608;49.486;9.640;2022-12-05T00:40:03;98470.19;;;3.02;97.49
57779;BME280;43608;49.486;9.640;2022-12-05T00:40:35;98463.94;;;2.95;97.28
57779;BME280;43608;49.486;9.640;2022-12-05T00:41:08;98485.22;;;3.10;97.59
57779;BME280;43608;49.486;9.640;2022-12-05T00:41:39;98471.09;;;3.02;97.59
57779;BME280;43608;49.486;9.640;2022-12-05T00:42:09;98483.44;;;3.09;97.39
57779;BME280;43608;49.486;9.640;2022-12-05T00:42:39;98482.59;;;3.10;97.27
57779;BME280;43608;49.486;9.640;2022-12-05T00:43:10;98473.75;;;3.05;97.57
57779;BME280;43608;49.486;9.640;2022-12-05T00:43:40;98482.56;;;3.07;97.77
57779;BME280;43608;49.486;9.640;2022-12-05T00:44:11;98468.47;;;3.02;97.47
57779;BME280;43608;49.486;9.640;2022-12-05T00:44:42;98461.34;;;2.96;97.62
57779;BME280;43608;49.486;9.640;2022-12-05T00:45:13;98478.22;;;3.09;97.54
57779;BME280;43608;49.486;9.640;2022-12-05T00:45:43;98458.72;;;2.96;97.74
57779;BME280;43608;49.486;9.640;2022-12-05T00:46:16;98482.59;;;3.10;97.70
57779;BME280;43608;49.486;9.640;2022-12-05T00:46:47;98464.88;;;2.98;97.55
57779;BME280;43608;49.486;9.640;2022-12-05T00:47:17;98484.25;;;3.07;97.29
57779;BME280;43608;49.486;9.640;2022-12-05T00:47:47;98455.19;;;2.93;97.40
57779;BME280;43608;49.486;9.640;2022-12-05T00:48:18;98478.16;;;3.06;97.59
57779;BME280;43608;49.486;9.640;2022-12-05T00:48:49;98489.63;;;3.11;97.25
57779;BME280;43608;49.486;9.640;2022-12-05T00:49:21;98478.16;;;3.06;97.44
57779;BME280;43608;49.486;9.640;2022-12-05T00:49:51;98461.41;;;2.98;97.85
57779;BME280;43608;49.486;9.640;2022-12-05T00:50:21;98472.91;;;3.06;97.50
57779;BME280;43608;49.486;9.640;2022-12-05T00:51:37;98479.97;;;3.10;97.54
57779;BME280;43608;49.486;9.640;2022-12-05T00:52:08;98479.13;;;3.10;97.22
57779;BME280;43608;49.486;9.640;2022-12-05T00:52:39;98481.72;;;3.10;97.24
57779;BME280;43608;49.486;9.640;2022-12-05T00:53:09;98467.66;;;3.05;97.48
57779;BME280;43608;49.486;9.640;2022-12-05T00:53:40;98486.06;;;3.09;97.40
57779;BME280;43608;49.486;9.640;2022-12-05T00:54:13;98484.34;;;3.10;97.21
57779;BME280;43608;49.486;9.640;2022-12-05T00:54:44;98483.44;;;3.09;97.39
57779;BME280;43608;49.486;9.640;2022-12-05T00:55:14;98456.06;;;2.93;97.23
57779;BME280;43608;49.486;9.640;2022-12-05T00:55:44;98485.97;;;3.05;97.52
57779;BME280;43608;49.486;9.640;2022-12-05T00:56:17;98482.53;;;3.06;97.47
57779;BME280;43608;49.486;9.640;2022-12-05T00:56:48;98476.31;;;3.02;97.59
57779;BME280;43608;49.486;9.640;2022-12-05T00:57:21;98478.13;;;3.05;97.63
57779;BME280;43608;49.486;9.640;2022-12-05T00:57:52;98485.06;;;3.04;97.59
57779;BME280;43608;49.486;9.640;2022-12-05T00:58:22;98475.47;;;3.03;97.45
57779;BME280;43608;49.486;9.640;2022-12-05T00:58:54;98481.63;;;3.05;97.29
57779;BME280;43608;49.486;9.640;2022-12-05T00:59:25;98486.88;;;3.07;97.58
57779;BME280;43608;49.486;9.640;2022-12-05T00:59:55;98487.78;;;3.07;97.37
57779;BME280;43608;49.486;9.640;2022-12-05T01:00:25;98489.59;;;3.10;97.72
57779;BME280;43608;49.486;9.640;2022-12-05T01:00:56;98485.16;;;3.07;97.87
57779;BME280;43608;49.486;9.640;2022-12-05T01:01:32;98493.06;;;3.09;97.54
57779;BME280;43608;49.486;9.640;2022-12-05T01:02:02;98471.94;;;3.01;97.50
57779;BME280;43608;49.486;9.640;2022-12-05T01:02:33;98475.38;;;3.00;97.44
57779;BME280;43608;49.486;9.640;2022-12-05T01:03:03;98487.75;;;3.06;97.52
57779;BME280;43608;49.486;9.640;2022-12-05T01:03:33;98489.50;;;3.07;97.66
57779;BME280;43608;49.486;9.640;2022-12-05T01:04:07;98490.44;;;3.09;97.66
57779;BME280;43608;49.486;9.640;2022-12-05T01:04:39;98480.75;;;3.05;97.42
57779;BME280;43608;49.486;9.640;2022-12-05T01:05:09;98487.81;;;3.09;97.51
57779;BME280;43608;49.486;9.640;2022-12-05T01:05:40;98470.94;;;2.96;97.38
57779;BME280;43608;49.486;9.640;2022-12-05T01:06:12;98474.53;;;3.01;97.67
57779;BME280;43608;49.486;9.640;2022-12-05T01:06:43;98494.81;;;3.10;97.61
57779;BME280;43608;49.486;9.640;2022-12-05T01:07:13;98473.69;;;3.01;97.55
57779;BME280;43608;49.486;9.640;2022-12-05T01:07:43;98479.84;;;3.04;97.73
57779;BME280;43608;49.486;9.640;2022-12-05T01:08:14;98482.47;;;3.04;97.33
57779;BME280;43608;49.486;9.640;2022-12-05T01:08:44;98486.84;;;3.05;97.35
57779;BME280;43608;49.486;9.640;2022-12-05T01:09:17;98489.50;;;3.07;97.32
57779;BME280;43608;49.486;9.640;2022-12-05T01:09:49;98493.06;;;3.09;97.73
57779;BME280;43608;49.486;9.640;2022-12-05T01:10:19;98488.69;;;3.09;97.58
57779;BME280;43608;49.486;9.640;2022-12-05T01:10:53;98495.66;;;3.09;97.39
57779;BME280;43608;49.486;9.640;2022-12-05T01:11:25;98493.91;;;3.08;97.27
57779;BME280;43608;49.486;9.640;2022-12-05T01:11:55;98459.41;;;2.86;97.64
57779;BME280;43608;49.486;9.640;2022-12-05T01:12:26;98484.22;;;3.04;97.37
57779;BME280;43608;49.486;9.640;2022-12-05T01:12:57;98489.44;;;3.04;97.68
57779;BME280;43608;49.486;9.640;2022-12-05T01:13:28;98482.41;;;3.01;97.67
57779;BME280;43608;49.486;9.640;2022-12-05T01:13:59;98493.91;;;3.09;97.55
57779;BME280;43608;49.486;9.640;2022-12-05T01:14:29;98472.69;;;2.95;97.68
57779;BME280;43608;49.486;9.640;2022-12-05T01:15:00;98491.28;;;3.08;97.41
57779;BME280;43608;49.486;9.640;2022-12-05T01:15:30;98470.91;;;2.94;97.72
57779;BME280;43608;49.486;9.640;2022-12-05T01:16:01;98500.91;;;3.09;97.67
57779;BME280;43608;49.486;9.640;2022-12-05T01:16:34;98497.44;;;3.10;97.72
57779;BME280;43608;49.486;9.640;2022-12-05T01:17:05;98491.22;;;3.05;97.60
57779;BME280;43608;49.486;9.640;2022-12-05T01:17:36;98489.47;;;3.05;97.65
57779;BME280;43608;49.486;9.640;2022-12-05T01:18:06;98487.63;;;3.01;97.63
57779;BME280;43608;49.486;9.640;2022-12-05T01:18:36;98490.38;;;3.06;97.63
57779;BME280;43608;49.486;9.640;2022-12-05T01:19:17;98500.94;;;3.10;97.75
57779;BME280;43608;49.486;9.640;2022-12-05T01:19:48;98478.00;;;3.00;97.58
57779;BME280;43608;49.486;9.640;2022-12-05T01:20:19;98472.59;;;2.92;97.58
57779;BME280;43608;49.486;9.640;2022-12-05T01:20:50;98495.69;;;3.10;97.63
57779;BME280;43608;49.486;9.640;2022-12-05T01:21:21;98491.19;;;3.03;97.70
57779;BME280;43608;49.486;9.640;2022-12-05T01:21:52;98493.00;;;3.06;97.59
57779;BME280;43608;49.486;9.640;2022-12-05T01:22:22;98492.91;;;3.03;97.32
57779;BME280;43608;49.486;9.640;2022-12-05T01:22:53;98500.03;;;3.08;97.64
57779;BME280;43608;49.486;9.640;2022-12-05T01:23:23;98485.94;;;3.03;97.73
57779;BME280;43608;49.486;9.640;2022-12-05T01:23:54;98502.72;;;3.11;97.32
57779;BME280;43608;49.486;9.640;2022-12-05T01:24:25;98479.75;;;3.00;97.39
57779;BME280;43608;49.486;9.640;2022-12-05T01:24:56;98495.66;;;3.09;97.51
57779;BME280;43608;49.486;9.640;2022-12-05T01:25:27;98500.06;;;3.10;97.31
57779;BME280;43608;49.486;9.640;2022-12-05T01:25:57;98482.38;;;3.00;97.53
57779;BME280;43608;49.486;9.640;2022-12-05T01:26:28;98505.31;;;3.11;97.23
57779;BME280;43608;49.486;9.640;2022-12-05T01:26:58;98479.75;;;3.00;97.25
57779;BME280;43608;49.486;9.640;2022-12-05T01:27:28;98497.31;;;3.05;97.46
57779;BME280;43608;49.486;9.640;2022-12-05T01:27:59;98477.88;;;2.94;97.10
57779;BME280;43608;49.486;9.640;2022-12-05T01:28:30;98496.53;;;3.09;97.45
57779;BME280;43608;49.486;9.640;2022-12-05T01:29:00;98511.41;;;3.10;97.13
57779;BME280;43608;49.486;9.640;2022-12-05T01:29:30;98483.22;;;2.98;97.51
57779;BME280;43608;49.486;9.640;2022-12-05T01:30:01;98503.53;;;3.09;97.21
57779;BME280;43608;49.486;9.640;2022-12-05T01:30:32;98505.31;;;3.11;97.46
57779;BME280;43608;49.486;9.640;2022-12-05T01:31:15;98480.47;;;2.94;97.15
57779;BME280;43608;49.486;9.640;2022-12-05T01:31:47;98485.88;;;3.00;97.19
57779;BME280;43608;49.486;9.640;2022-12-05T01:32:17;98503.56;;;3.10;97.27
57779;BME280;43608;49.486;9.640;2022-12-05T01:32:47;98475.31;;;2.95;97.50
57779;BME280;43608;49.486;9.640;2022-12-05T01:33:17;98506.19;;;3.12;97.19
57779;BME280;43608;49.486;9.640;2022-12-05T01:33:48;98512.31;;;3.11;97.25
57779;BME280;43608;49.486;9.640;2022-12-05T01:34:20;98514.13;;;3.13;97.28
57779;BME280;43608;49.486;9.640;2022-12-05T01:34:51;98509.69;;;3.11;97.06
57779;BME280;43608;49.486;9.640;2022-12-05T01:35:21;98505.31;;;3.10;97.27
57779;BME280;43608;49.486;9.640;2022-12-05T01:35:52;98504.47;;;3.12;96.94
57779;BME280;43608;49.486;9.640;2022-12-05T01:36:23;98504.47;;;3.12;96.98
57779;BME280;43608;49.486;9.640;2022-12-05T01:36:53;98507.00;;;3.09;97.27
57779;BME280;43608;49.486;9.640;2022-12-05T01:37:24;98502.56;;;3.05;96.86
57779;BME280;43608;49.486;9.640;2022-12-05T01:37:54;98504.28;;;3.03;97.08
57779;BME280;43608;49.486;9.640;2022-12-05T01:38:24;98511.44;;;3.12;96.82
57779;BME280;43608;49.486;9.640;2022-12-05T01:38:55;98506.97;;;3.08;97.05
57779;BME280;43608;49.486;9.640;2022-12-05T01:39:26;98515.78;;;3.10;97.14
57779;BME280;43608;49.486;9.640;2022-12-05T01:39:56;98502.59;;;3.07;97.06
57779;BME280;43608;49.486;9.640;2022-12-05T01:40:27;98516.66;;;3.12;97.16
57779;BME280;43608;49.486;9.640;2022-12-05T01:41:02;98509.72;;;3.12;97.09
57779;BME280;43608;49.486;9.640;2022-12-05T01:41:35;98511.44;;;3.12;96.84
57779;BME280;43608;49.486;9.640;2022-12-05T01:42:06;98491.09;;;3.00;97.18
57779;BME280;43608;49.486;9.640;2022-12-05T01:42:38;98478.78;;;2.96;97.13
57779;BME280;43608;49.486;9.640;2022-12-05T01:43:16;98512.25;;;3.09;96.98
57779;BME280;43608;49.486;9.640;2022-12-05T01:45:32;98513.22;;;3.13;97.14
57779;BME280;43608;49.486;9.640;2022-12-05T01:46:02;98495.56;;;3.04;97.03
57779;BME280;43608;49.486;9.640;2022-12-05T01:46:35;98488.44;;;2.97;97.02
57779;BME280;43608;49.486;9.640;2022-12-05T01:47:06;98499.97;;;3.07;97.11
57779;BME280;43608;49.486;9.640;2022-12-05T01:47:37;98476.03;;;2.90;96.92
57779;BME280;43608;49.486;9.640;2022-12-05T01:48:22;98507.81;;;3.05;96.90
57779;BME280;43608;49.486;9.640;2022-12-05T01:49:04;98509.56;;;3.06;96.73
57779;BME280;43608;49.486;9.640;2022-12-05T01:49:39;98490.22;;;3.00;96.88
57779;BME280;43608;49.486;9.640;2022-12-05T01:50:11;98514.97;;;3.12;96.81
57779;BME280;43608;49.486;9.640;2022-12-05T01:50:43;98461.03;;;2.81;96.86
57779;BME280;43608;49.486;9.640;2022-12-05T01:51:13;98519.34;;;3.13;97.10
57779;BME280;43608;49.486;9.640;2022-12-05T01:51:47;98496.31;;;2.98;96.72
57779;BME280;43608;49.486;9.640;2022-12-05T01:52:21;98512.19;;;3.06;96.77
57779;BME280;43608;49.486;9.640;2022-12-05T01:52:52;98528.94;;;3.14;96.85
57779;BME280;43608;49.486;9.640;2022-12-05T01:53:23;98528.09;;;3.14;96.75
57779;BME280;43608;49.486;9.640;2022-12-05T01:53:53;98528.09;;;3.16;96.70
57779;BME280;43608;49.486;9.640;2022-12-05T01:54:24;98484.75;;;2.89;96.52
57779;BME280;43608;49.486;9.640;2022-12-05T01:54:59;98529.84;;;3.15;96.75
57779;BME280;43608;49.486;9.640;2022-12-05T01:55:30;98514.81;;;3.06;96.65
57779;BME280;43608;49.486;9.640;2022-12-05T01:56:03;98533.31;;;3.14;96.66
57779;BME280;43608;49.486;9.640;2022-12-05T01:56:34;98512.13;;;3.03;96.72
57779;BME280;43608;49.486;9.640;2022-12-05T01:57:08;98528.94;;;3.14;96.54
57779;BME280;43608;49.486;9.640;2022-12-05T01:57:40;98518.31;;;3.07;96.80
57779;BME280;43608;49.486;9.640;2022-12-05T01:58:11;98536.81;;;3.14;96.53
57779;BME280;43608;49.486;9.640;2022-12-05T01:58:42;98516.59;;;3.07;96.49
57779;BME280;43608;49.486;9.640;2022-12-05T01:59:15;98524.47;;;3.09;96.78
57779;BME280;43608;49.486;9.640;2022-12-05T01:59:49;98529.78;;;3.12;96.72
57779;BME280;43608;49.486;9.640;2022-12-05T02:00:20;98526.28;;;3.11;96.64
57779;BME280;43608;49.486;9.640;2022-12-05T02:00:51;98533.31;;;3.14;96.52
57779;BME280;43608;49.486;9.640;2022-12-05T02:01:21;98511.22;;;3.03;96.31
57779;BME280;43608;49.486;9.640;2022-12-05T02:01:52;98524.47;;;3.09;96.49
57779;BME280;43608;49.486;9.640;2022-12-05T02:02:22;98526.25;;;3.10;96.37
57779;BME280;43608;49.486;9.640;2022-12-05T02:02:55;98529.75;;;3.10;96.77
57779;BME280;43608;49.486;9.640;2022-12-05T02:03:26;98524.47;;;3.09;96.70
57779;BME280;43608;49.486;9.640;2022-12-05T02:03:57;98519.09;;;3.03;96.48
57779;BME280;43608;49.486;9.640;2022-12-05T02:04:28;98534.13;;;3.11;96.50
57779;BME280;43608;49.486;9.640;2022-12-05T02:05:06;98536.72;;;3.10;96.67
57779;BME280;43608;49.486;9.640;2022-12-05T02:05:38;98531.47;;;3.08;96.80
57779;BME280;43608;49.486;9.640;2022-12-05T02:06:08;98526.97;;;3.04;96.88
57779;BME280;43608;49.486;9.640;2022-12-05T02:06:39;98542.81;;;3.09;96.52
57779;BME280;43608;49.486;9.640;2022-12-05T02:07:09;98524.31;;;3.03;96.68
57779;BME280;43608;49.486;9.640;2022-12-05T02:07:41;98529.66;;;3.06;97.00
57779;BME280;43608;49.486;9.640;2022-12-05T02:08:12;98530.56;;;3.08;96.57
57779;BME280;43608;49.486;9.640;2022-12-05T02:08:43;98535.88;;;3.11;96.51
57779;BME280;43608;49.486;9.640;2022-12-05T02:09:14;98511.16;;;2.98;96.89
57779;BME280;43608;49.486;9.640;2022-12-05T02:09:45;98524.31;;;3.03;96.50
57779;BME280;43608;49.486;9.640;2022-12-05T02:10:17;98513.69;;;2.96;96.43
57779;BME280;43608;49.486;9.640;2022-12-05T02:10:49;98532.34;;;3.10;96.42
57779;BME280;43608;49.486;9.640;2022-12-05T02:11:24;98512.81;;;2.96;96.60
57779;BME280;43608;49.486;9.640;2022-12-05T02:12:00;98546.41;;;3.14;96.51
57779;BME280;43608;49.486;9.640;2022-12-05T02:12:31;98532.31;;;3.07;96.55
57779;BME280;43608;49.486;9.640;2022-12-05T02:13:22;98530.41;;;3.02;96.36
57779;BME280;43608;49.486;9.640;2022-12-05T02:16:17;98533.13;;;3.05;96.20
57779;BME280;43608;49.486;9.640;2022-12-05T02:17:05;98550.78;;;3.13;96.64
57779;BME280;43608;49.486;9.640;2022-12-05T02:17:51;98549.00;;;3.12;96.81
57779;BME280;43608;49.486;9.640;2022-12-05T02:18:27;98546.38;;;3.12;96.44
57779;BME280;43608;49.486;9.640;2022-12-05T02:20:35;98531.41;;;3.07;96.44
57779;BME280;43608;49.486;9.640;2022-12-05T02:24:01;98555.09;;;3.11;96.51
57779;BME280;43608;49.486;9.640;2022-12-05T02:27:17;98560.28;;;3.10;96.51
57779;BME280;43608;49.486;9.640;2022-12-05T02:28:57;98566.38;;;3.09;96.51
57779;BME280;43608;49.486;9.640;2022-12-05T02:30:55;98569.00;;;3.09;96.68
57779;BME280;43608;49.486;9.640;2022-12-05T02:31:33;98565.44;;;3.07;96.44
57779;BME280;43608;49.486;9.640;2022-12-05T02:32:30;98579.47;;;3.09;96.39
57779;BME280;43608;49.486;9.640;2022-12-05T02:34:14;98582.91;;;3.08;96.43
57779;BME280;43608;49.486;9.640;2022-12-05T02:34:56;98556.53;;;2.98;96.51
57779;BME280;43608;49.486;9.640;2022-12-05T02:36:42;98546.84;;;2.94;96.29
57779;BME280;43608;49.486;9.640;2022-12-05T02:38:58;98558.31;;;3.00;96.51
57779;BME280;43608;49.486;9.640;2022-12-05T02:39:39;98575.91;;;3.07;96.47
57779;BME280;43608;49.486;9.640;2022-12-05T02:40:55;98568.03;;;3.05;96.25
57779;BME280;43608;49.486;9.640;2022-12-05T02:42:28;98513.03;;;2.67;96.46
57779;BME280;43608;49.486;9.640;2022-12-05T02:43:09;98571.44;;;3.03;96.37
57779;BME280;43608;49.486;9.640;2022-12-05T02:44:03;98574.09;;;3.04;96.45
57779;BME280;43608;49.486;9.640;2022-12-05T02:44:38;98559.00;;;2.92;96.74
57779;BME280;43608;49.486;9.640;2022-12-05T02:45:14;98570.59;;;3.02;96.73
57779;BME280;43608;49.486;9.640;2022-12-05T02:45:49;98563.50;;;2.98;96.60
57779;BME280;43608;49.486;9.640;2022-12-05T02:46:25;98578.47;;;3.04;96.65
57779;BME280;43608;49.486;9.640;2022-12-05T02:46:57;98559.00;;;2.94;96.78
57779;BME280;43608;49.486;9.640;2022-12-05T02:47:32;98569.66;;;3.00;96.77
57779;BME280;43608;49.486;9.640;2022-12-05T02:48:06;98551.88;;;2.87;96.87
57779;BME280;43608;49.486;9.640;2022-12-05T02:48:39;98567.84;;;2.97;96.86
57779;BME280;43608;49.486;9.640;2022-12-05T02:49:19;98566.00;;;2.93;96.91
57779;BME280;43608;49.486;9.640;2022-12-05T02:49:51;98553.56;;;2.85;97.07
57779;BME280;43608;49.486;9.640;2022-12-05T02:50:27;98551.00;;;2.86;97.00
57779;BME280;43608;49.486;9.640;2022-12-05T02:51:00;98571.25;;;2.95;97.06
57779;BME280;43608;49.486;9.640;2022-12-05T02:51:37;98574.00;;;3.00;97.02
57779;BME280;43608;49.486;9.640;2022-12-05T02:52:12;98578.34;;;2.99;97.28
57779;BME280;43608;49.486;9.640;2022-12-05T02:52:44;98562.47;;;2.91;97.21
57779;BME280;43608;49.486;9.640;2022-12-05T02:53:18;98560.75;;;2.93;97.07
57779;BME280;43608;49.486;9.640;2022-12-05T02:53:50;98575.72;;;2.99;97.28
57779;BME280;43608;49.486;9.640;2022-12-05T02:54:27;98576.59;;;2.98;97.12
57779;BME280;43608;49.486;9.640;2022-12-05T02:54:59;98566.84;;;2.92;97.28
57779;BME280;43608;49.486;9.640;2022-12-05T02:55:31;98565.97;;;2.92;97.34
57779;BME280;43608;49.486;9.640;2022-12-05T02:56:03;98578.31;;;2.97;97.45
57779;BME280;43608;49.486;9.640;2022-12-05T02:56:35;98573.06;;;2.97;97.28
57779;BME280;43608;49.486;9.640;2022-12-05T02:57:07;98572.19;;;2.97;97.23
57779;BME280;43608;49.486;9.640;2022-12-05T02:57:43;98565.09;;;2.91;97.16
57779;BME280;43608;49.486;9.640;2022-12-05T02:58:20;98557.09;;;2.85;97.40
57779;BME280;43608;49.486;9.640;2022-12-05T02:58:54;98567.72;;;2.91;97.26
57779;BME280;43608;49.486;9.640;2022-12-05T02:59:24;98566.81;;;2.91;97.59
57779;BME280;43608;49.486;9.640;2022-12-05T02:59:55;98567.66;;;2.90;97.36
57779;BME280;43608;49.486;9.640;2022-12-05T03:00:25;98572.00;;;2.89;97.45
57779;BME280;43608;49.486;9.640;2022-12-05T03:00:57;98563.19;;;2.86;97.40
57779;BME280;43608;49.486;9.640;2022-12-05T03:01:30;98579.09;;;2.93;97.57
57779;BME280;43608;49.486;9.640;2022-12-05T03:02:01;98550.75;;;2.77;97.64
57779;BME280;43608;49.486;9.640;2022-12-05T03:02:32;98579.94;;;2.92;97.42
57779;BME280;43608;49.486;9.640;2022-12-05T03:03:11;98553.50;;;2.81;97.70
57779;BME280;43608;49.486;9.640;2022-12-05T03:03:43;98556.00;;;2.77;97.66
57779;BME280;43608;49.486;9.640;2022-12-05T03:04:14;98552.38;;;2.72;97.53
57779;BME280;43608;49.486;9.640;2022-12-05T03:04:45;98571.00;;;2.84;97.36
57779;BME280;43608;49.486;9.640;2022-12-05T03:06:05;98588.66;;;2.91;97.87
57779;BME280;43608;49.486;9.640;2022-12-05T03:06:41;98574.56;;;2.86;97.76
57779;BME280;43608;49.486;9.640;2022-12-05T03:07:14;98580.81;;;2.91;98.03
57779;BME280;43608;49.486;9.640;2022-12-05T03:07:47;98587.75;;;2.91;98.06
57779;BME280;43608;49.486;9.640;2022-12-05T03:08:23;98563.94;;;2.80;97.55
57779;BME280;43608;49.486;9.640;2022-12-05T03:09:19;98581.63;;;2.89;98.02
57779;BME280;43608;49.486;9.640;2022-12-05T03:09:54;98581.66;;;2.90;98.01
57779;BME280;43608;49.486;9.640;2022-12-05T03:10:29;98579.75;;;2.85;97.74
57779;BME280;43608;49.486;9.640;2022-12-05T03:11:01;98562.94;;;2.75;97.71
57779;BME280;43608;49.486;9.640;2022-12-05T03:11:40;98591.22;;;2.90;98.29
57779;BME280;43608;49.486;9.640;2022-12-05T03:12:21;98582.47;;;2.89;97.81
57779;BME280;43608;49.486;9.640;2022-12-05T03:12:55;98557.72;;;2.75;97.91
57779;BME280;43608;49.486;9.640;2022-12-05T03:13:37;98581.63;;;2.89;97.94
57779;BME280;43608;49.486;9.640;2022-12-05T03:14:12;98585.94;;;2.88;97.73
57779;BME280;43608;49.486;9.640;2022-12-05T03:15:11;98581.44;;;2.83;98.03
57779;BME280;43608;49.486;9.640;2022-12-05T03:15:52;98574.41;;;2.80;97.72