sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68193;BME280;55012;47.562;18.414;2023-02-21T00:02:28;98987.25;;;5.29;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T00:05:12;98990.44;;;5.31;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T00:07:56;99008.56;;;5.34;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T00:10:40;98995.63;;;5.36;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T00:13:24;99022.44;;;5.36;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T00:16:08;99025.44;;;5.35;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T00:18:52;99022.75;;;5.35;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T00:21:36;99010.78;;;5.32;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T00:24:20;99035.84;;;5.28;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T00:27:04;99038.06;;;5.26;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T00:29:49;99058.72;;;5.25;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T00:32:33;99056.69;;;5.22;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T00:35:17;99039.03;;;5.21;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T00:38:01;99055.09;;;5.21;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T00:40:45;99023.53;;;5.18;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T00:43:34;99028.44;;;5.16;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T00:46:18;99005.72;;;5.14;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T00:49:03;99025.88;;;5.11;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T00:51:47;99032.22;;;5.15;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T00:54:32;99048.91;;;5.12;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T00:57:16;99049.22;;;5.11;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T01:00:01;99033.94;;;5.11;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T01:02:44;99052.09;;;5.05;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T01:05:29;99034.56;;;4.99;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T01:08:13;99023.50;;;5.01;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T01:10:57;99028.06;;;4.92;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T01:13:41;99015.13;;;4.94;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T01:16:30;98996.72;;;5.01;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T01:19:15;98995.59;;;5.02;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T01:21:59;99001.59;;;4.99;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T01:24:43;98988.66;;;4.92;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T01:27:26;98997.34;;;4.89;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T01:30:11;99002.50;;;4.86;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T01:32:55;99016.22;;;4.84;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T01:35:39;99018.91;;;4.84;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T01:38:23;99025.69;;;4.82;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T01:41:07;99014.97;;;4.82;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T01:43:59;99019.69;;;4.85;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T01:46:44;99015.09;;;4.76;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T01:49:28;98989.25;;;4.72;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T01:52:12;98992.22;;;4.70;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T01:54:56;98984.97;;;4.62;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T01:57:42;98968.72;;;4.59;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T02:00:27;98969.66;;;4.63;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T02:03:15;98953.59;;;4.63;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T02:06:09;98935.94;;;4.62;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T02:08:54;98934.38;;;4.69;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T02:15:13;98907.91;;;4.76;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T02:17:51;98907.13;;;4.85;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T02:20:46;98848.16;;;4.93;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T02:23:50;98832.06;;;5.02;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T02:35:02;98856.16;;;5.28;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T02:37:52;98916.28;;;5.27;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T02:43:15;98921.66;;;5.01;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T02:48:22;98964.41;;;5.06;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T02:50:51;98953.81;;;5.01;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T02:53:25;98930.00;;;4.99;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T02:55:55;98968.47;;;5.03;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T02:58:23;98975.72;;;5.12;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T03:17:41;99029.06;;;5.74;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T03:20:09;99076.59;;;5.82;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T03:22:35;99141.81;;;5.82;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T03:25:02;99125.22;;;5.89;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T03:27:30;99143.88;;;5.94;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T03:29:59;99138.19;;;5.96;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T03:32:30;99151.31;;;6.06;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T03:34:56;99144.19;;;6.18;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T03:37:49;99122.53;;;6.24;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T03:40:25;99134.38;;;6.31;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T03:42:54;99160.13;;;6.32;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T03:45:20;99160.59;;;6.34;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T03:47:46;99124.75;;;6.30;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T03:50:12;99102.31;;;6.17;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T03:52:37;99131.41;;;6.07;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T03:55:04;99127.47;;;6.04;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T03:57:29;99119.25;;;5.92;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T03:59:55;99130.31;;;5.90;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T04:02:20;99132.50;;;5.88;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T04:04:46;99124.44;;;5.88;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T04:07:14;99113.53;;;5.85;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T04:09:40;99126.94;;;5.85;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T04:12:06;99142.28;;;5.84;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T04:14:32;99137.38;;;5.86;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T04:16:57;99143.09;;;5.94;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T04:19:22;99148.47;;;5.94;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T04:21:48;99160.91;;;5.89;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T04:24:13;99143.53;;;5.87;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T04:26:39;99155.25;;;5.91;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T04:29:05;99159.19;;;5.94;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T04:31:30;99148.41;;;5.76;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T04:33:57;99158.38;;;5.67;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T04:36:22;99164.03;;;5.57;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T04:38:48;99181.69;;;5.49;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T04:41:15;99170.75;;;5.37;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T04:43:42;99179.31;;;5.39;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T04:46:08;99155.16;;;5.30;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T04:48:33;99148.03;;;5.26;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T04:50:59;99149.28;;;5.28;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T04:53:24;99160.78;;;5.20;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T04:55:50;99184.13;;;5.20;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T04:58:15;99163.28;;;5.08;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T05:00:40;99161.34;;;5.00;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T05:03:06;99139.53;;;4.93;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T05:05:31;99126.16;;;4.93;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T05:07:57;99117.94;;;4.89;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T05:10:22;99134.50;;;4.91;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T05:12:48;99158.47;;;4.96;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T05:15:14;99167.19;;;5.02;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T05:17:40;99175.09;;;5.07;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T05:20:06;99177.47;;;5.08;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T05:22:39;99190.06;;;5.08;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T05:25:16;99182.03;;;5.08;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T05:27:42;99184.25;;;5.06;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T05:30:08;99189.59;;;5.06;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T05:32:34;99187.53;;;5.03;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T05:35:00;99193.81;;;4.98;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T05:37:25;99188.28;;;4.95;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T05:39:50;99193.94;;;4.93;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T05:42:16;99189.69;;;4.92;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T05:44:45;99182.75;;;4.91;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T05:47:12;99182.28;;;4.89;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T05:49:37;99188.75;;;4.88;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T05:52:03;99198.63;;;4.88;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T05:54:29;99168.88;;;4.89;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T05:56:55;101242.69;;;4.92;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T05:59:20;101249.41;;;4.94;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T06:01:47;101261.25;;;4.98;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T06:04:13;101269.56;;;4.97;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T06:06:39;101274.94;;;5.02;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T06:09:04;101271.50;;;5.06;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T06:11:32;101271.50;;;5.12;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T06:14:00;101278.78;;;5.16;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T06:16:34;101290.38;;;5.22;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T06:18:59;101284.53;;;5.30;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T06:21:25;101285.56;;;5.29;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T06:23:51;101285.66;;;5.39;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T06:26:17;101298.81;;;5.46;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T06:28:43;101291.59;;;5.51;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T06:31:09;101301.19;;;5.37;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T06:33:34;101295.28;;;5.35;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T06:36:05;101299.66;;;5.46;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T06:38:31;101307.66;;;5.41;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T06:40:56;101287.28;;;5.45;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T06:43:22;101272.22;;;5.44;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T06:45:47;101280.03;;;5.46;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T06:48:14;101274.16;;;5.54;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T06:50:40;101291.41;;;5.63;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T06:53:05;101277.19;;;5.68;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T06:55:31;101292.56;;;5.87;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T06:57:56;101315.69;;;5.88;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T07:00:22;101301.75;;;5.91;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T07:02:47;101335.41;;;6.09;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T07:05:13;101334.13;;;6.22;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T07:07:40;101357.00;;;6.40;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T07:10:07;101408.91;;;6.51;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T07:12:32;101401.19;;;6.64;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T07:14:58;101391.22;;;6.70;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T07:17:23;101336.88;;;6.68;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T07:19:49;101262.94;;;6.75;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T07:22:14;101285.00;;;6.88;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T07:24:40;101338.00;;;6.92;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T07:27:06;101355.22;;;7.01;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T07:29:31;101399.88;;;7.02;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T07:31:57;101396.41;;;7.12;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T07:34:22;101416.59;;;7.15;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T07:36:49;101460.47;;;7.25;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T07:39:14;101437.59;;;7.23;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T07:41:40;101427.63;;;7.39;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T07:44:06;101413.09;;;7.40;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T07:46:32;101473.41;;;7.49;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T07:48:59;101448.91;;;7.45;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T07:51:29;101468.28;;;7.57;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T07:53:54;101463.69;;;7.53;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T07:56:20;101510.03;;;7.75;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T07:58:46;101494.69;;;7.71;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T08:01:11;101471.78;;;7.73;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T08:03:37;101518.66;;;7.77;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T08:06:05;101475.28;;;7.89;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T08:08:31;101445.59;;;7.94;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T08:10:56;101422.94;;;8.00;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T08:13:21;101392.25;;;7.96;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T08:15:47;101332.41;;;7.94;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T08:18:19;101388.75;;;7.91;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T08:20:54;101453.69;;;7.94;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T08:23:21;101452.31;;;8.02;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T08:25:48;101511.38;;;8.03;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T08:28:15;101473.34;;;8.05;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T08:30:41;101488.94;;;8.18;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T08:33:07;101512.97;;;8.14;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T08:35:33;101429.66;;;8.13;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T08:37:58;101417.28;;;8.12;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T08:40:29;101321.31;;;8.11;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T08:42:56;101271.59;;;8.27;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T08:45:23;101305.84;;;8.27;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T08:47:49;101379.72;;;8.31;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T08:50:16;101374.88;;;8.28;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T08:52:42;101418.56;;;8.30;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T08:55:09;101457.91;;;8.46;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T08:57:35;101467.03;;;8.55;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T09:00:01;101483.72;;;8.57;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T09:02:26;101518.56;;;8.49;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T09:04:56;101507.25;;;8.41;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T09:07:23;101470.06;;;8.38;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T09:09:48;101496.47;;;8.47;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T09:12:14;101420.13;;;8.46;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T09:14:41;101453.31;;;8.47;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T09:17:08;101541.50;;;8.46;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T09:19:35;101406.66;;;8.46;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T09:22:01;101415.47;;;8.57;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T09:24:29;101397.66;;;8.61;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T09:26:56;101451.34;;;8.62;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T09:29:23;101462.38;;;8.71;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T09:31:49;101464.50;;;8.74;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T09:34:15;101409.44;;;8.75;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T09:36:41;101338.06;;;8.91;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T09:39:07;101339.19;;;8.85;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T09:41:34;101363.16;;;8.97;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T09:44:03;101238.41;;;9.00;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T09:46:49;101198.66;;;9.06;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T09:49:26;101244.34;;;9.02;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T09:51:54;101299.31;;;9.11;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T09:54:31;101402.38;;;9.18;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T09:56:59;101326.31;;;9.11;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T09:59:26;101297.56;;;8.96;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T10:07:19;101293.91;;;9.11;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T10:12:30;101150.19;;;9.19;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T10:17:45;101017.88;;;9.19;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T10:20:34;101036.31;;;9.31;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T10:23:01;101226.75;;;9.52;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T10:25:31;101218.53;;;9.39;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T10:27:58;101228.72;;;9.47;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T10:30:37;101258.66;;;9.50;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T10:33:04;101254.50;;;9.58;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T10:35:35;101261.66;;;9.49;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T10:38:04;101220.09;;;9.45;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T10:43:30;101244.81;;;9.76;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T10:48:31;101170.53;;;9.54;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T10:51:16;101164.47;;;9.63;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T10:53:46;101142.06;;;9.62;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T11:03:44;100914.72;;;9.69;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T11:06:21;100918.63;;;9.90;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T11:08:48;100843.22;;;9.75;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T11:11:13;100795.47;;;9.84;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T11:13:39;100781.56;;;9.91;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T11:18:36;100678.81;;;10.04;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T11:21:13;100660.28;;;10.11;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T11:23:54;100654.69;;;10.30;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T11:26:30;100585.25;;;10.48;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T11:29:22;100495.66;;;10.50;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T11:31:50;100378.72;;;10.61;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T11:34:17;100317.75;;;10.81;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T11:36:45;100143.66;;;10.98;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T11:39:24;99974.69;;;11.20;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T11:42:02;99830.97;;;11.37;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T11:44:35;99508.94;;;11.48;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T11:47:21;99148.75;;;11.51;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T11:52:25;98491.84;;;11.68;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T11:54:55;98171.34;;;11.64;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T11:57:25;97950.00;;;11.65;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T12:03:01;97693.44;;;11.58;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T12:06:00;97580.09;;;11.60;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T12:08:46;97523.22;;;11.60;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T12:11:26;97535.59;;;11.68;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T12:37:57;97459.97;;;11.99;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T12:46:12;97545.88;;;12.09;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T12:51:25;97556.66;;;12.16;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T12:54:03;97608.16;;;12.16;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T12:56:41;97630.28;;;12.07;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T12:59:29;97603.94;;;12.08;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T13:02:04;97596.56;;;12.12;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T13:04:45;97601.22;;;12.08;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T13:07:36;97636.09;;;12.06;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T13:10:18;97649.25;;;12.07;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T13:12:55;97658.94;;;12.08;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T13:15:29;97667.44;;;12.07;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T13:20:26;97754.19;;;12.03;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T13:26:46;97729.44;;;12.01;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T13:29:26;97712.78;;;12.03;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T13:32:19;97766.22;;;12.02;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T13:34:52;97727.88;;;12.00;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T13:37:24;97807.63;;;12.06;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T13:39:56;97724.38;;;12.07;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T13:42:27;97761.53;;;12.06;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T13:45:13;97795.22;;;12.05;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T13:55:33;97780.50;;;12.14;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T14:21:05;97890.88;;;12.31;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T14:23:45;97883.91;;;12.26;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T14:26:44;97911.81;;;12.27;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T14:29:29;97885.06;;;12.25;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T14:37:43;97893.56;;;12.31;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T14:48:47;97929.22;;;12.40;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T15:07:10;97953.22;;;12.38;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T15:09:37;97959.06;;;12.51;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T15:12:14;97947.75;;;12.88;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T15:14:47;97889.09;;;13.89;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T15:17:18;97881.91;;;14.61;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T15:19:44;97814.69;;;15.23;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T15:22:23;97464.19;;;15.16;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T15:25:12;97577.91;;;15.32;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T15:27:53;97699.09;;;15.24;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T15:35:36;97809.28;;;14.88;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T15:38:04;97712.75;;;15.20;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T15:40:33;97804.34;;;15.10;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T15:42:59;97877.41;;;14.85;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T15:45:43;97866.84;;;14.53;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T15:48:08;97865.53;;;14.23;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T15:50:42;97870.06;;;13.92;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T15:53:29;97844.13;;;13.84;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T15:56:17;97846.09;;;13.76;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T16:01:32;97828.16;;;13.31;100.00
68193;BME280;55012;47.562;18.414;2023-02-21T16:04:18;97864.38;;;12.99;100.00