sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12799;BME280;19250;42.646;26.980;2023-06-22T00:00:45;99149.41;;;23.46;100.00
12799;BME280;19250;42.646;26.980;2023-06-22T00:03:12;99158.66;;;23.56;99.36
12799;BME280;19250;42.646;26.980;2023-06-22T00:05:39;99154.59;;;23.12;100.00
12799;BME280;19250;42.646;26.980;2023-06-22T00:08:06;99156.59;;;22.64;100.00
12799;BME280;19250;42.646;26.980;2023-06-22T00:10:33;99155.84;;;22.45;100.00
12799;BME280;19250;42.646;26.980;2023-06-22T00:13:00;99151.50;;;22.44;100.00
12799;BME280;19250;42.646;26.980;2023-06-22T00:15:28;99155.06;;;22.56;100.00
12799;BME280;19250;42.646;26.980;2023-06-22T00:17:55;99158.94;;;22.49;100.00
12799;BME280;19250;42.646;26.980;2023-06-22T00:20:24;99163.41;;;22.85;100.00
12799;BME280;19250;42.646;26.980;2023-06-22T00:22:53;99169.59;;;23.03;100.00
12799;BME280;19250;42.646;26.980;2023-06-22T00:25:20;99173.25;;;22.86;100.00
12799;BME280;19250;42.646;26.980;2023-06-22T00:27:47;99161.06;;;23.00;100.00
12799;BME280;19250;42.646;26.980;2023-06-22T00:30:15;99164.63;;;23.12;100.00
12799;BME280;19250;42.646;26.980;2023-06-22T00:32:43;99165.25;;;23.14;100.00
12799;BME280;19250;42.646;26.980;2023-06-22T00:35:11;99168.91;;;23.08;99.88
12799;BME280;19250;42.646;26.980;2023-06-22T00:37:38;99160.66;;;22.32;100.00
12799;BME280;19250;42.646;26.980;2023-06-22T00:40:08;99166.41;;;22.53;100.00
12799;BME280;19250;42.646;26.980;2023-06-22T00:42:36;99172.09;;;22.93;100.00
12799;BME280;19250;42.646;26.980;2023-06-22T00:45:03;99172.22;;;23.21;98.35
12799;BME280;19250;42.646;26.980;2023-06-22T00:47:30;99172.84;;;23.23;98.70
12799;BME280;19250;42.646;26.980;2023-06-22T00:49:59;99177.28;;;22.95;100.00
12799;BME280;19250;42.646;26.980;2023-06-22T00:52:26;99178.59;;;22.62;100.00
12799;BME280;19250;42.646;26.980;2023-06-22T00:54:55;99173.09;;;22.51;100.00
12799;BME280;19250;42.646;26.980;2023-06-22T00:57:23;99166.13;;;22.13;100.00
12799;BME280;19250;42.646;26.980;2023-06-22T00:59:51;99164.53;;;21.88;100.00
12799;BME280;19250;42.646;26.980;2023-06-22T01:02:18;99166.66;;;22.04;100.00
12799;BME280;19250;42.646;26.980;2023-06-22T01:04:45;99160.03;;;22.59;100.00
12799;BME280;19250;42.646;26.980;2023-06-22T01:07:17;99174.69;;;23.00;100.00
12799;BME280;19250;42.646;26.980;2023-06-22T01:09:49;99162.63;;;23.19;100.00
12799;BME280;19250;42.646;26.980;2023-06-22T01:12:18;99163.97;;;23.40;98.55
12799;BME280;19250;42.646;26.980;2023-06-22T01:14:47;99165.38;;;23.65;93.46
12799;BME280;19250;42.646;26.980;2023-06-22T01:17:17;99152.22;;;23.04;99.15
12799;BME280;19250;42.646;26.980;2023-06-22T01:19:46;99139.53;;;22.15;100.00
12799;BME280;19250;42.646;26.980;2023-06-22T01:22:22;99153.88;;;22.22;100.00
12799;BME280;19250;42.646;26.980;2023-06-22T01:24:52;99151.41;;;22.62;100.00
12799;BME280;19250;42.646;26.980;2023-06-22T01:27:26;99156.13;;;22.55;100.00
12799;BME280;19250;42.646;26.980;2023-06-22T01:29:57;99166.75;;;22.87;100.00
12799;BME280;19250;42.646;26.980;2023-06-22T01:32:27;99167.28;;;23.30;98.45
12799;BME280;19250;42.646;26.980;2023-06-22T01:34:55;99169.66;;;23.50;96.17
12799;BME280;19250;42.646;26.980;2023-06-22T01:37:22;99172.84;;;23.47;95.60
12799;BME280;19250;42.646;26.980;2023-06-22T01:39:50;99167.50;;;23.75;93.17
12799;BME280;19250;42.646;26.980;2023-06-22T01:42:17;99171.88;;;23.64;91.91
12799;BME280;19250;42.646;26.980;2023-06-22T01:44:44;99169.50;;;23.21;96.45
12799;BME280;19250;42.646;26.980;2023-06-22T01:47:13;99181.47;;;23.32;96.87
12799;BME280;19250;42.646;26.980;2023-06-22T01:49:40;99179.69;;;23.61;94.09
12799;BME280;19250;42.646;26.980;2023-06-22T01:52:07;99175.69;;;23.75;92.43
12799;BME280;19250;42.646;26.980;2023-06-22T01:54:34;99182.91;;;23.69;92.58
12799;BME280;19250;42.646;26.980;2023-06-22T01:57:01;99187.16;;;23.77;91.85
12799;BME280;19250;42.646;26.980;2023-06-22T01:59:29;99188.56;;;23.79;90.90
12799;BME280;19250;42.646;26.980;2023-06-22T02:02:00;99125.88;;;23.51;90.52
12799;BME280;19250;42.646;26.980;2023-06-22T02:04:31;99171.63;;;23.77;90.43
12799;BME280;19250;42.646;26.980;2023-06-22T02:06:59;99181.47;;;23.78;90.75
12799;BME280;19250;42.646;26.980;2023-06-22T02:09:28;99176.03;;;23.78;90.98
12799;BME280;19250;42.646;26.980;2023-06-22T02:11:57;99179.91;;;23.82;90.13
12799;BME280;19250;42.646;26.980;2023-06-22T02:14:24;99175.78;;;23.80;90.45
12799;BME280;19250;42.646;26.980;2023-06-22T02:16:51;99181.97;;;23.75;90.71
12799;BME280;19250;42.646;26.980;2023-06-22T02:19:22;99177.81;;;23.61;92.38
12799;BME280;19250;42.646;26.980;2023-06-22T02:21:51;99170.59;;;23.55;92.57
12799;BME280;19250;42.646;26.980;2023-06-22T02:24:18;99181.75;;;23.42;93.47
12799;BME280;19250;42.646;26.980;2023-06-22T02:26:48;99178.41;;;23.52;93.19
12799;BME280;19250;42.646;26.980;2023-06-22T02:29:15;99186.94;;;23.55;92.30
12799;BME280;19250;42.646;26.980;2023-06-22T02:31:43;99186.81;;;23.50;92.54
12799;BME280;19250;42.646;26.980;2023-06-22T02:34:09;99187.75;;;23.67;90.50
12799;BME280;19250;42.646;26.980;2023-06-22T02:36:43;99179.38;;;22.51;100.00
12799;BME280;19250;42.646;26.980;2023-06-22T02:39:18;99177.19;;;22.12;100.00
12799;BME280;19250;42.646;26.980;2023-06-22T02:41:45;99182.25;;;22.08;100.00
12799;BME280;19250;42.646;26.980;2023-06-22T02:44:12;99183.41;;;22.01;100.00
12799;BME280;19250;42.646;26.980;2023-06-22T02:46:39;99180.81;;;22.24;100.00
12799;BME280;19250;42.646;26.980;2023-06-22T02:49:06;99192.47;;;22.72;100.00
12799;BME280;19250;42.646;26.980;2023-06-22T02:51:33;99188.44;;;22.15;100.00
12799;BME280;19250;42.646;26.980;2023-06-22T02:54:01;99188.69;;;22.44;100.00
12799;BME280;19250;42.646;26.980;2023-06-22T02:56:29;99194.31;;;22.90;100.00
12799;BME280;19250;42.646;26.980;2023-06-22T02:58:56;99191.63;;;23.02;99.35
12799;BME280;19250;42.646;26.980;2023-06-22T03:01:26;99195.19;;;23.37;94.60
12799;BME280;19250;42.646;26.980;2023-06-22T03:03:53;99203.94;;;23.16;95.48
12799;BME280;19250;42.646;26.980;2023-06-22T03:06:20;99205.72;;;23.22;95.74
12799;BME280;19250;42.646;26.980;2023-06-22T03:08:48;99146.31;;;22.96;94.16
12799;BME280;19250;42.646;26.980;2023-06-22T03:11:15;99203.38;;;23.49;92.25
12799;BME280;19250;42.646;26.980;2023-06-22T03:13:43;99206.47;;;23.41;93.41
12799;BME280;19250;42.646;26.980;2023-06-22T03:16:11;99208.03;;;23.48;93.09
12799;BME280;19250;42.646;26.980;2023-06-22T03:18:38;99210.84;;;23.53;92.74
12799;BME280;19250;42.646;26.980;2023-06-22T03:21:05;99222.56;;;23.77;90.30
12799;BME280;19250;42.646;26.980;2023-06-22T03:23:32;99223.06;;;23.39;92.21
12799;BME280;19250;42.646;26.980;2023-06-22T03:25:59;99223.63;;;23.41;91.19
12799;BME280;19250;42.646;26.980;2023-06-22T03:28:26;99221.84;;;23.58;90.29
12799;BME280;19250;42.646;26.980;2023-06-22T03:30:54;99230.56;;;23.25;92.56
12799;BME280;19250;42.646;26.980;2023-06-22T03:33:21;99226.78;;;23.38;91.41
12799;BME280;19250;42.646;26.980;2023-06-22T03:35:48;99229.25;;;23.28;92.41
12799;BME280;19250;42.646;26.980;2023-06-22T03:38:15;99231.50;;;23.31;93.23
12799;BME280;19250;42.646;26.980;2023-06-22T03:40:42;99228.94;;;23.36;92.03
12799;BME280;19250;42.646;26.980;2023-06-22T03:43:09;99230.16;;;23.63;90.86
12799;BME280;19250;42.646;26.980;2023-06-22T03:45:36;99235.94;;;23.78;89.00
12799;BME280;19250;42.646;26.980;2023-06-22T03:48:05;99235.19;;;23.37;92.06
12799;BME280;19250;42.646;26.980;2023-06-22T03:50:31;99237.50;;;23.10;95.26
12799;BME280;19250;42.646;26.980;2023-06-22T03:52:58;99244.47;;;23.47;92.51
12799;BME280;19250;42.646;26.980;2023-06-22T03:55:25;99240.19;;;23.74;89.27
12799;BME280;19250;42.646;26.980;2023-06-22T03:57:52;99243.94;;;23.27;92.40
12799;BME280;19250;42.646;26.980;2023-06-22T04:00:22;99249.53;;;23.44;92.86
12799;BME280;19250;42.646;26.980;2023-06-22T04:02:49;99248.13;;;23.00;94.19
12799;BME280;19250;42.646;26.980;2023-06-22T04:05:17;99253.78;;;22.87;96.74
12799;BME280;19250;42.646;26.980;2023-06-22T04:07:44;99249.66;;;22.66;99.92
12799;BME280;19250;42.646;26.980;2023-06-22T04:10:11;99246.69;;;22.86;98.07
12799;BME280;19250;42.646;26.980;2023-06-22T04:12:38;99244.59;;;22.69;100.00
12799;BME280;19250;42.646;26.980;2023-06-22T04:15:05;99254.03;;;22.97;96.01
12799;BME280;19250;42.646;26.980;2023-06-22T04:17:32;99243.38;;;22.84;97.13
12799;BME280;19250;42.646;26.980;2023-06-22T04:19:59;99254.25;;;22.84;98.51
12799;BME280;19250;42.646;26.980;2023-06-22T04:22:27;99248.72;;;22.90;98.01
12799;BME280;19250;42.646;26.980;2023-06-22T04:24:54;99260.28;;;23.27;95.84
12799;BME280;19250;42.646;26.980;2023-06-22T04:27:21;99255.09;;;22.66;97.78
12799;BME280;19250;42.646;26.980;2023-06-22T04:29:49;99260.56;;;22.96;98.25
12799;BME280;19250;42.646;26.980;2023-06-22T04:32:16;99265.09;;;23.13;94.58
12799;BME280;19250;42.646;26.980;2023-06-22T04:34:43;99259.41;;;23.15;94.01
12799;BME280;19250;42.646;26.980;2023-06-22T04:37:10;99268.41;;;23.15;94.57
12799;BME280;19250;42.646;26.980;2023-06-22T04:39:42;99264.81;;;23.79;90.04
12799;BME280;19250;42.646;26.980;2023-06-22T04:42:09;99270.28;;;23.91;88.25
12799;BME280;19250;42.646;26.980;2023-06-22T04:44:36;99267.81;;;23.66;88.58
12799;BME280;19250;42.646;26.980;2023-06-22T04:47:03;99262.00;;;23.74;88.06
12799;BME280;19250;42.646;26.980;2023-06-22T04:49:31;99267.66;;;24.08;84.95
12799;BME280;19250;42.646;26.980;2023-06-22T04:52:00;99265.59;;;24.38;82.22
12799;BME280;19250;42.646;26.980;2023-06-22T04:54:27;99272.47;;;24.52;80.78
12799;BME280;19250;42.646;26.980;2023-06-22T04:56:55;99264.66;;;24.72;77.94
12799;BME280;19250;42.646;26.980;2023-06-22T04:59:22;99257.63;;;24.88;76.71
12799;BME280;19250;42.646;26.980;2023-06-22T05:01:53;99264.97;;;24.87;75.54
12799;BME280;19250;42.646;26.980;2023-06-22T05:04:20;99271.66;;;25.25;72.81
12799;BME280;19250;42.646;26.980;2023-06-22T05:06:47;99271.59;;;25.86;70.78
12799;BME280;19250;42.646;26.980;2023-06-22T05:09:14;99268.13;;;25.74;67.74
12799;BME280;19250;42.646;26.980;2023-06-22T05:11:42;99260.53;;;26.36;62.67
12799;BME280;19250;42.646;26.980;2023-06-22T05:14:11;99274.50;;;26.35;63.51
12799;BME280;19250;42.646;26.980;2023-06-22T05:16:38;99265.63;;;26.71;60.74
12799;BME280;19250;42.646;26.980;2023-06-22T05:19:05;99267.47;;;26.87;59.60
12799;BME280;19250;42.646;26.980;2023-06-22T05:21:32;99273.03;;;26.97;58.86
12799;BME280;19250;42.646;26.980;2023-06-22T05:23:58;99273.66;;;27.04;58.59
12799;BME280;19250;42.646;26.980;2023-06-22T05:26:28;99271.28;;;27.13;57.04
12799;BME280;19250;42.646;26.980;2023-06-22T05:28:55;99275.53;;;27.31;55.52
12799;BME280;19250;42.646;26.980;2023-06-22T05:31:24;99273.66;;;27.63;55.61
12799;BME280;19250;42.646;26.980;2023-06-22T05:33:51;99280.94;;;27.84;54.05
12799;BME280;19250;42.646;26.980;2023-06-22T05:36:18;99289.06;;;28.58;51.41
12799;BME280;19250;42.646;26.980;2023-06-22T05:38:46;99283.13;;;28.71;51.69
12799;BME280;19250;42.646;26.980;2023-06-22T05:41:13;99282.00;;;28.72;49.64
12799;BME280;19250;42.646;26.980;2023-06-22T05:43:40;99286.13;;;28.70;49.13
12799;BME280;19250;42.646;26.980;2023-06-22T05:46:07;99286.19;;;29.00;50.23
12799;BME280;19250;42.646;26.980;2023-06-22T05:48:35;99287.94;;;29.26;49.54
12799;BME280;19250;42.646;26.980;2023-06-22T05:51:02;99292.31;;;29.27;49.46
12799;BME280;19250;42.646;26.980;2023-06-22T05:53:29;99284.94;;;29.63;48.25
12799;BME280;19250;42.646;26.980;2023-06-22T05:55:56;99291.53;;;29.57;47.93
12799;BME280;19250;42.646;26.980;2023-06-22T05:58:23;99287.38;;;29.49;48.26
12799;BME280;19250;42.646;26.980;2023-06-22T06:00:50;99298.38;;;29.54;47.89
12799;BME280;19250;42.646;26.980;2023-06-22T06:03:17;99290.97;;;29.95;46.76
12799;BME280;19250;42.646;26.980;2023-06-22T06:05:45;99288.41;;;30.29;44.68
12799;BME280;19250;42.646;26.980;2023-06-22T06:08:13;99286.19;;;30.31;45.25
12799;BME280;19250;42.646;26.980;2023-06-22T06:10:40;99286.19;;;30.41;44.54
12799;BME280;19250;42.646;26.980;2023-06-22T06:13:06;99288.34;;;30.54;43.81
12799;BME280;19250;42.646;26.980;2023-06-22T06:15:34;99293.09;;;30.39;44.45
12799;BME280;19250;42.646;26.980;2023-06-22T06:18:01;99288.50;;;29.68;44.95
12799;BME280;19250;42.646;26.980;2023-06-22T06:20:30;99280.78;;;29.91;45.92
12799;BME280;19250;42.646;26.980;2023-06-22T06:22:59;99297.28;;;29.65;44.42
12799;BME280;19250;42.646;26.980;2023-06-22T06:25:26;99299.22;;;29.75;46.49
12799;BME280;19250;42.646;26.980;2023-06-22T06:27:53;99284.28;;;30.27;45.06
12799;BME280;19250;42.646;26.980;2023-06-22T06:30:21;99296.16;;;30.17;43.95
12799;BME280;19250;42.646;26.980;2023-06-22T06:32:49;99287.06;;;30.27;43.29
12799;BME280;19250;42.646;26.980;2023-06-22T06:35:16;99285.47;;;30.85;42.26
12799;BME280;19250;42.646;26.980;2023-06-22T06:37:43;99290.59;;;31.06;41.19
12799;BME280;19250;42.646;26.980;2023-06-22T06:40:12;99281.03;;;31.33;39.64
12799;BME280;19250;42.646;26.980;2023-06-22T06:42:42;99287.84;;;31.45;40.46
12799;BME280;19250;42.646;26.980;2023-06-22T06:45:10;99287.47;;;31.62;39.75
12799;BME280;19250;42.646;26.980;2023-06-22T06:47:37;99290.53;;;31.89;39.22
12799;BME280;19250;42.646;26.980;2023-06-22T06:50:05;99294.44;;;31.83;38.38
12799;BME280;19250;42.646;26.980;2023-06-22T06:52:32;99293.56;;;31.15;39.81
12799;BME280;19250;42.646;26.980;2023-06-22T06:54:59;99287.78;;;31.84;38.79
12799;BME280;19250;42.646;26.980;2023-06-22T06:57:27;99292.06;;;31.33;39.11
12799;BME280;19250;42.646;26.980;2023-06-22T06:59:55;99289.88;;;31.29;38.01
12799;BME280;19250;42.646;26.980;2023-06-22T07:02:22;99297.16;;;31.15;38.52
12799;BME280;19250;42.646;26.980;2023-06-22T07:04:49;99295.66;;;31.33;38.62
12799;BME280;19250;42.646;26.980;2023-06-22T07:07:16;99294.19;;;31.41;37.59
12799;BME280;19250;42.646;26.980;2023-06-22T07:09:43;99292.97;;;31.62;37.38
12799;BME280;19250;42.646;26.980;2023-06-22T07:12:10;99298.63;;;31.75;37.21
12799;BME280;19250;42.646;26.980;2023-06-22T07:14:38;99289.13;;;31.87;37.10
12799;BME280;19250;42.646;26.980;2023-06-22T07:17:05;99290.09;;;31.72;36.10
12799;BME280;19250;42.646;26.980;2023-06-22T07:19:32;99295.41;;;31.97;35.40
12799;BME280;19250;42.646;26.980;2023-06-22T07:21:59;99290.16;;;31.96;35.83
12799;BME280;19250;42.646;26.980;2023-06-22T07:24:26;99283.16;;;31.41;36.76
12799;BME280;19250;42.646;26.980;2023-06-22T07:26:53;99296.88;;;31.56;36.07
12799;BME280;19250;42.646;26.980;2023-06-22T07:29:20;99299.41;;;31.81;36.91
12799;BME280;19250;42.646;26.980;2023-06-22T07:31:49;99300.47;;;31.85;35.67
12799;BME280;19250;42.646;26.980;2023-06-22T07:34:16;99294.63;;;31.92;34.41
12799;BME280;19250;42.646;26.980;2023-06-22T07:36:43;99295.16;;;31.94;35.80
12799;BME280;19250;42.646;26.980;2023-06-22T07:39:11;99302.59;;;31.93;36.08
12799;BME280;19250;42.646;26.980;2023-06-22T07:41:38;99298.78;;;31.89;35.39
12799;BME280;19250;42.646;26.980;2023-06-22T07:44:05;99292.50;;;31.45;35.53
12799;BME280;19250;42.646;26.980;2023-06-22T07:46:32;99305.19;;;31.51;36.88
12799;BME280;19250;42.646;26.980;2023-06-22T07:49:01;99302.97;;;32.15;36.25
12799;BME280;19250;42.646;26.980;2023-06-22T07:51:28;99296.41;;;32.35;35.81
12799;BME280;19250;42.646;26.980;2023-06-22T07:53:55;99290.22;;;32.67;35.25
12799;BME280;19250;42.646;26.980;2023-06-22T07:56:22;99293.50;;;32.45;35.44
12799;BME280;19250;42.646;26.980;2023-06-22T07:58:49;99294.44;;;32.35;35.75
12799;BME280;19250;42.646;26.980;2023-06-22T08:01:16;99286.19;;;31.44;37.05
12799;BME280;19250;42.646;26.980;2023-06-22T08:03:46;99293.44;;;31.69;36.85
12799;BME280;19250;42.646;26.980;2023-06-22T08:06:14;99293.16;;;31.99;35.83
12799;BME280;19250;42.646;26.980;2023-06-22T08:08:41;99290.13;;;32.53;36.23
12799;BME280;19250;42.646;26.980;2023-06-22T08:11:09;99289.75;;;32.83;35.29
12799;BME280;19250;42.646;26.980;2023-06-22T08:13:36;99286.81;;;33.17;34.32
12799;BME280;19250;42.646;26.980;2023-06-22T08:16:03;99276.94;;;33.94;33.75
12799;BME280;19250;42.646;26.980;2023-06-22T08:18:30;99281.69;;;33.62;33.59
12799;BME280;19250;42.646;26.980;2023-06-22T08:20:57;99282.84;;;33.23;34.18
12799;BME280;19250;42.646;26.980;2023-06-22T08:23:25;99279.22;;;33.42;33.88
12799;BME280;19250;42.646;26.980;2023-06-22T08:25:52;99274.88;;;32.98;33.68
12799;BME280;19250;42.646;26.980;2023-06-22T08:28:19;99273.16;;;32.83;34.36
12799;BME280;19250;42.646;26.980;2023-06-22T08:30:46;99275.75;;;32.56;34.69
12799;BME280;19250;42.646;26.980;2023-06-22T08:33:12;99276.72;;;33.08;34.63
12799;BME280;19250;42.646;26.980;2023-06-22T08:35:39;99280.66;;;33.02;34.58
12799;BME280;19250;42.646;26.980;2023-06-22T08:38:06;99278.78;;;33.85;34.74
12799;BME280;19250;42.646;26.980;2023-06-22T08:40:35;99281.63;;;34.26;34.13
12799;BME280;19250;42.646;26.980;2023-06-22T08:43:02;99289.63;;;34.41;33.64
12799;BME280;19250;42.646;26.980;2023-06-22T08:45:29;99280.50;;;34.82;32.68
12799;BME280;19250;42.646;26.980;2023-06-22T08:47:56;99277.06;;;35.12;30.84
12799;BME280;19250;42.646;26.980;2023-06-22T08:50:23;99279.06;;;34.30;33.08
12799;BME280;19250;42.646;26.980;2023-06-22T08:52:50;99283.78;;;34.29;32.50
12799;BME280;19250;42.646;26.980;2023-06-22T08:55:18;99283.06;;;34.92;32.41
12799;BME280;19250;42.646;26.980;2023-06-22T08:57:46;99276.41;;;34.52;32.46
12799;BME280;19250;42.646;26.980;2023-06-22T09:00:13;99279.69;;;34.81;32.93
12799;BME280;19250;42.646;26.980;2023-06-22T09:02:45;99275.59;;;34.52;33.43
12799;BME280;19250;42.646;26.980;2023-06-22T09:05:12;99274.19;;;34.68;32.85
12799;BME280;19250;42.646;26.980;2023-06-22T09:07:39;99282.25;;;35.27;31.80
12799;BME280;19250;42.646;26.980;2023-06-22T09:10:07;99273.50;;;34.98;32.01
12799;BME280;19250;42.646;26.980;2023-06-22T09:12:34;99274.88;;;34.73;32.99
12799;BME280;19250;42.646;26.980;2023-06-22T09:15:05;99277.78;;;35.18;32.29
12799;BME280;19250;42.646;26.980;2023-06-22T09:17:33;99279.03;;;34.98;31.98
12799;BME280;19250;42.646;26.980;2023-06-22T09:20:00;99287.69;;;34.42;32.77
12799;BME280;19250;42.646;26.980;2023-06-22T09:22:30;99277.63;;;34.87;31.71
12799;BME280;19250;42.646;26.980;2023-06-22T09:24:57;99284.41;;;35.53;30.93
12799;BME280;19250;42.646;26.980;2023-06-22T09:27:25;99277.84;;;35.62;30.54
12799;BME280;19250;42.646;26.980;2023-06-22T09:29:52;99280.38;;;35.36;30.42
12799;BME280;19250;42.646;26.980;2023-06-22T09:32:20;99281.69;;;35.75;29.99
12799;BME280;19250;42.646;26.980;2023-06-22T09:34:47;99278.00;;;35.96;28.83
12799;BME280;19250;42.646;26.980;2023-06-22T09:37:14;99276.69;;;36.16;29.67
12799;BME280;19250;42.646;26.980;2023-06-22T09:39:40;99270.91;;;35.82;29.44
12799;BME280;19250;42.646;26.980;2023-06-22T09:42:07;99270.53;;;35.53;29.91
12799;BME280;19250;42.646;26.980;2023-06-22T09:44:34;99267.91;;;35.70;30.26
12799;BME280;19250;42.646;26.980;2023-06-22T09:47:01;99277.63;;;36.99;28.33
12799;BME280;19250;42.646;26.980;2023-06-22T09:49:30;99274.66;;;36.87;28.12
12799;BME280;19250;42.646;26.980;2023-06-22T09:51:57;99279.00;;;38.17;26.43
12799;BME280;19250;42.646;26.980;2023-06-22T09:54:24;99277.06;;;38.84;25.66
12799;BME280;19250;42.646;26.980;2023-06-22T09:56:51;99279.16;;;38.20;26.58
12799;BME280;19250;42.646;26.980;2023-06-22T09:59:18;99269.69;;;38.12;25.74
12799;BME280;19250;42.646;26.980;2023-06-22T10:01:44;99282.16;;;38.53;25.63
12799;BME280;19250;42.646;26.980;2023-06-22T10:04:12;99276.69;;;39.15;25.40
12799;BME280;19250;42.646;26.980;2023-06-22T10:06:40;99285.66;;;39.20;24.59
12799;BME280;19250;42.646;26.980;2023-06-22T10:09:08;99277.66;;;40.05;24.23
12799;BME280;19250;42.646;26.980;2023-06-22T10:11:35;99272.41;;;41.37;23.58
12799;BME280;19250;42.646;26.980;2023-06-22T10:14:02;99277.78;;;39.43;24.36
12799;BME280;19250;42.646;26.980;2023-06-22T10:16:32;99271.41;;;37.71;26.31
12799;BME280;19250;42.646;26.980;2023-06-22T10:19:00;99263.09;;;38.17;25.84
12799;BME280;19250;42.646;26.980;2023-06-22T10:21:27;99263.09;;;37.28;26.38
12799;BME280;19250;42.646;26.980;2023-06-22T10:23:56;99272.09;;;37.33;26.75
12799;BME280;19250;42.646;26.980;2023-06-22T10:26:23;99273.69;;;37.69;25.72
12799;BME280;19250;42.646;26.980;2023-06-22T10:28:50;99261.78;;;36.99;26.61
12799;BME280;19250;42.646;26.980;2023-06-22T10:31:17;99265.09;;;35.92;27.92
12799;BME280;19250;42.646;26.980;2023-06-22T10:33:44;99256.75;;;36.53;27.29
12799;BME280;19250;42.646;26.980;2023-06-22T10:36:11;99259.16;;;37.63;25.36
12799;BME280;19250;42.646;26.980;2023-06-22T10:38:38;99258.25;;;38.73;24.03
12799;BME280;19250;42.646;26.980;2023-06-22T10:41:06;99253.22;;;38.95;23.93
12799;BME280;19250;42.646;26.980;2023-06-22T10:43:33;99257.91;;;37.98;25.46
12799;BME280;19250;42.646;26.980;2023-06-22T10:46:00;99242.94;;;37.56;26.07
12799;BME280;19250;42.646;26.980;2023-06-22T10:48:26;99246.06;;;37.12;26.20
12799;BME280;19250;42.646;26.980;2023-06-22T10:50:53;99247.69;;;37.04;26.87
12799;BME280;19250;42.646;26.980;2023-06-22T10:53:20;99251.47;;;37.51;26.28
12799;BME280;19250;42.646;26.980;2023-06-22T10:55:47;99249.06;;;38.05;25.24
12799;BME280;19250;42.646;26.980;2023-06-22T10:58:16;99247.97;;;38.94;24.31
12799;BME280;19250;42.646;26.980;2023-06-22T11:00:42;99248.84;;;39.27;23.96
12799;BME280;19250;42.646;26.980;2023-06-22T11:03:09;99247.31;;;37.75;26.60
12799;BME280;19250;42.646;26.980;2023-06-22T11:05:37;99239.47;;;37.68;25.99
12799;BME280;19250;42.646;26.980;2023-06-22T11:08:04;99234.75;;;37.34;25.63
12799;BME280;19250;42.646;26.980;2023-06-22T11:10:31;99248.56;;;38.49;25.88
12799;BME280;19250;42.646;26.980;2023-06-22T11:12:58;99249.91;;;39.55;24.86
12799;BME280;19250;42.646;26.980;2023-06-22T11:15:26;99260.47;;;39.70;23.22
12799;BME280;19250;42.646;26.980;2023-06-22T11:17:53;99265.97;;;39.26;24.55
12799;BME280;19250;42.646;26.980;2023-06-22T11:20:20;99251.16;;;39.04;24.79
12799;BME280;19250;42.646;26.980;2023-06-22T11:22:47;99259.19;;;39.27;24.75
12799;BME280;19250;42.646;26.980;2023-06-22T11:25:13;99253.06;;;38.92;24.59
12799;BME280;19250;42.646;26.980;2023-06-22T11:27:40;99262.16;;;38.51;25.72
12799;BME280;19250;42.646;26.980;2023-06-22T11:30:08;99252.50;;;38.02;26.71
12799;BME280;19250;42.646;26.980;2023-06-22T11:32:36;99246.63;;;38.41;26.25
12799;BME280;19250;42.646;26.980;2023-06-22T11:35:03;99254.50;;;39.18;25.66
12799;BME280;19250;42.646;26.980;2023-06-22T11:37:30;99255.81;;;39.42;25.53
12799;BME280;19250;42.646;26.980;2023-06-22T11:39:57;99251.16;;;39.79;24.18
12799;BME280;19250;42.646;26.980;2023-06-22T11:42:24;99255.47;;;40.21;24.14
12799;BME280;19250;42.646;26.980;2023-06-22T11:44:51;99250.44;;;40.87;22.08
12799;BME280;19250;42.646;26.980;2023-06-22T11:47:18;99259.09;;;40.70;22.03
12799;BME280;19250;42.646;26.980;2023-06-22T11:49:46;99244.31;;;39.55;23.40
12799;BME280;19250;42.646;26.980;2023-06-22T11:52:13;99241.41;;;38.40;24.30
12799;BME280;19250;42.646;26.980;2023-06-22T11:54:40;99241.78;;;38.59;24.62
12799;BME280;19250;42.646;26.980;2023-06-22T11:57:07;99239.16;;;38.54;25.05
12799;BME280;19250;42.646;26.980;2023-06-22T11:59:34;99227.94;;;39.54;24.52
12799;BME280;19250;42.646;26.980;2023-06-22T12:02:01;99225.66;;;40.61;23.34
12799;BME280;19250;42.646;26.980;2023-06-22T12:04:29;99234.50;;;41.27;22.09
12799;BME280;19250;42.646;26.980;2023-06-22T12:06:57;99227.13;;;39.98;23.22
12799;BME280;19250;42.646;26.980;2023-06-22T12:09:24;99224.47;;;39.15;23.77
12799;BME280;19250;42.646;26.980;2023-06-22T12:11:51;99219.84;;;38.49;24.51
12799;BME280;19250;42.646;26.980;2023-06-22T12:14:18;99220.31;;;39.42;22.64
12799;BME280;19250;42.646;26.980;2023-06-22T12:16:45;99222.03;;;38.93;23.81
12799;BME280;19250;42.646;26.980;2023-06-22T12:19:12;99224.72;;;40.45;22.52
12799;BME280;19250;42.646;26.980;2023-06-22T12:21:39;99231.13;;;41.77;21.17
12799;BME280;19250;42.646;26.980;2023-06-22T12:24:07;99228.69;;;40.56;22.30
12799;BME280;19250;42.646;26.980;2023-06-22T12:26:34;99228.56;;;41.72;21.32
12799;BME280;19250;42.646;26.980;2023-06-22T12:29:01;99226.28;;;41.47;21.22
12799;BME280;19250;42.646;26.980;2023-06-22T12:31:28;99223.94;;;41.09;21.27
12799;BME280;19250;42.646;26.980;2023-06-22T12:33:55;99222.13;;;40.64;21.43
12799;BME280;19250;42.646;26.980;2023-06-22T12:36:21;99219.06;;;39.85;22.42
12799;BME280;19250;42.646;26.980;2023-06-22T12:38:49;99212.69;;;41.21;20.92
12799;BME280;19250;42.646;26.980;2023-06-22T12:41:19;99219.94;;;42.40;19.76
12799;BME280;19250;42.646;26.980;2023-06-22T12:43:46;99216.97;;;42.17;19.54
12799;BME280;19250;42.646;26.980;2023-06-22T12:46:13;99210.50;;;40.62;21.30
12799;BME280;19250;42.646;26.980;2023-06-22T12:48:40;99204.09;;;40.13;22.14