sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55455;SDS011;63021;52.836;6.376;2024-03-02T00:00:08;5.93;;;3.20;;
55455;SDS011;63021;52.836;6.376;2024-03-02T00:02:42;34.45;;;3.40;;
55455;SDS011;63021;52.836;6.376;2024-03-02T00:05:10;2.80;;;2.58;;
55455;SDS011;63021;52.836;6.376;2024-03-02T00:07:37;5.75;;;2.95;;
55455;SDS011;63021;52.836;6.376;2024-03-02T00:10:05;8.07;;;3.63;;
55455;SDS011;63021;52.836;6.376;2024-03-02T00:12:35;2.70;;;2.50;;
55455;SDS011;63021;52.836;6.376;2024-03-02T00:15:04;3.00;;;2.70;;
55455;SDS011;63021;52.836;6.376;2024-03-02T00:17:32;4.38;;;2.92;;
55455;SDS011;63021;52.836;6.376;2024-03-02T00:19:57;4.68;;;2.70;;
55455;SDS011;63021;52.836;6.376;2024-03-02T00:22:22;2.90;;;2.70;;
55455;SDS011;63021;52.836;6.376;2024-03-02T00:24:48;2.72;;;2.38;;
55455;SDS011;63021;52.836;6.376;2024-03-02T00:27:14;2.92;;;2.60;;
55455;SDS011;63021;52.836;6.376;2024-03-02T00:29:43;3.72;;;3.13;;
55455;SDS011;63021;52.836;6.376;2024-03-02T00:32:12;2.80;;;2.53;;
55455;SDS011;63021;52.836;6.376;2024-03-02T00:34:40;2.80;;;2.50;;
55455;SDS011;63021;52.836;6.376;2024-03-02T00:37:06;3.20;;;2.90;;
55455;SDS011;63021;52.836;6.376;2024-03-02T00:39:32;3.20;;;2.85;;
55455;SDS011;63021;52.836;6.376;2024-03-02T00:41:57;4.13;;;3.38;;
55455;SDS011;63021;52.836;6.376;2024-03-02T00:44:24;3.90;;;2.75;;
55455;SDS011;63021;52.836;6.376;2024-03-02T00:46:51;3.60;;;2.78;;
55455;SDS011;63021;52.836;6.376;2024-03-02T00:49:21;7.32;;;3.35;;
55455;SDS011;63021;52.836;6.376;2024-03-02T00:51:48;2.78;;;2.47;;
55455;SDS011;63021;52.836;6.376;2024-03-02T00:54:18;2.88;;;2.63;;
55455;SDS011;63021;52.836;6.376;2024-03-02T00:56:45;3.60;;;2.70;;
55455;SDS011;63021;52.836;6.376;2024-03-02T00:59:12;3.33;;;2.90;;
55455;SDS011;63021;52.836;6.376;2024-03-02T01:01:38;3.15;;;2.55;;
55455;SDS011;63021;52.836;6.376;2024-03-02T01:04:03;2.85;;;2.50;;
55455;SDS011;63021;52.836;6.376;2024-03-02T01:06:29;4.00;;;3.15;;
55455;SDS011;63021;52.836;6.376;2024-03-02T01:08:55;3.42;;;2.70;;
55455;SDS011;63021;52.836;6.376;2024-03-02T01:11:20;3.45;;;2.85;;
55455;SDS011;63021;52.836;6.376;2024-03-02T01:13:49;3.55;;;3.17;;
55455;SDS011;63021;52.836;6.376;2024-03-02T01:16:15;3.05;;;2.75;;
55455;SDS011;63021;52.836;6.376;2024-03-02T01:18:41;2.83;;;2.63;;
55455;SDS011;63021;52.836;6.376;2024-03-02T01:21:07;3.10;;;2.80;;
55455;SDS011;63021;52.836;6.376;2024-03-02T01:23:33;2.70;;;2.50;;
55455;SDS011;63021;52.836;6.376;2024-03-02T01:25:58;2.95;;;2.65;;
55455;SDS011;63021;52.836;6.376;2024-03-02T01:28:23;4.45;;;3.33;;
55455;SDS011;63021;52.836;6.376;2024-03-02T01:30:49;4.20;;;2.80;;
55455;SDS011;63021;52.836;6.376;2024-03-02T01:33:15;2.90;;;2.58;;
55455;SDS011;63021;52.836;6.376;2024-03-02T01:35:41;3.13;;;2.63;;
55455;SDS011;63021;52.836;6.376;2024-03-02T01:38:07;2.95;;;2.53;;
55455;SDS011;63021;52.836;6.376;2024-03-02T01:40:33;3.40;;;2.88;;
55455;SDS011;63021;52.836;6.376;2024-03-02T01:42:59;3.90;;;2.65;;
55455;SDS011;63021;52.836;6.376;2024-03-02T01:45:24;3.47;;;2.50;;
55455;SDS011;63021;52.836;6.376;2024-03-02T01:47:50;2.50;;;2.25;;
55455;SDS011;63021;52.836;6.376;2024-03-02T01:50:15;4.45;;;3.10;;
55455;SDS011;63021;52.836;6.376;2024-03-02T01:52:49;2.85;;;2.58;;
55455;SDS011;63021;52.836;6.376;2024-03-02T01:55:14;2.90;;;2.60;;
55455;SDS011;63021;52.836;6.376;2024-03-02T01:57:40;5.20;;;2.60;;
55455;SDS011;63021;52.836;6.376;2024-03-02T02:00:05;3.67;;;2.90;;
55455;SDS011;63021;52.836;6.376;2024-03-02T02:02:31;3.13;;;2.83;;
55455;SDS011;63021;52.836;6.376;2024-03-02T02:04:57;3.88;;;3.00;;
55455;SDS011;63021;52.836;6.376;2024-03-02T02:07:22;5.07;;;2.60;;
55455;SDS011;63021;52.836;6.376;2024-03-02T02:09:47;3.35;;;2.50;;
55455;SDS011;63021;52.836;6.376;2024-03-02T02:12:13;2.33;;;2.13;;
55455;SDS011;63021;52.836;6.376;2024-03-02T02:14:46;2.53;;;2.30;;
55455;SDS011;63021;52.836;6.376;2024-03-02T02:17:12;6.15;;;3.28;;
55455;SDS011;63021;52.836;6.376;2024-03-02T02:19:39;2.20;;;2.03;;
55455;SDS011;63021;52.836;6.376;2024-03-02T02:22:05;4.07;;;2.42;;
55455;SDS011;63021;52.836;6.376;2024-03-02T02:24:31;2.70;;;2.50;;
55455;SDS011;63021;52.836;6.376;2024-03-02T02:26:56;2.60;;;2.40;;
55455;SDS011;63021;52.836;6.376;2024-03-02T02:29:22;2.83;;;2.47;;
55455;SDS011;63021;52.836;6.376;2024-03-02T02:31:47;3.33;;;2.45;;
55455;SDS011;63021;52.836;6.376;2024-03-02T02:34:13;2.95;;;2.40;;
55455;SDS011;63021;52.836;6.376;2024-03-02T02:36:40;3.08;;;2.42;;
55455;SDS011;63021;52.836;6.376;2024-03-02T02:39:10;6.97;;;2.55;;
55455;SDS011;63021;52.836;6.376;2024-03-02T02:41:41;2.58;;;2.38;;
55455;SDS011;63021;52.836;6.376;2024-03-02T02:44:06;2.80;;;2.50;;
55455;SDS011;63021;52.836;6.376;2024-03-02T02:46:32;3.40;;;2.47;;
55455;SDS011;63021;52.836;6.376;2024-03-02T02:48:57;4.90;;;2.47;;
55455;SDS011;63021;52.836;6.376;2024-03-02T02:51:23;2.60;;;2.40;;
55455;SDS011;63021;52.836;6.376;2024-03-02T02:53:50;2.70;;;2.50;;
55455;SDS011;63021;52.836;6.376;2024-03-02T02:56:16;3.05;;;2.45;;
55455;SDS011;63021;52.836;6.376;2024-03-02T02:58:41;3.13;;;2.88;;
55455;SDS011;63021;52.836;6.376;2024-03-02T03:01:07;2.53;;;2.33;;
55455;SDS011;63021;52.836;6.376;2024-03-02T03:03:32;5.80;;;3.15;;
55455;SDS011;63021;52.836;6.376;2024-03-02T03:06:00;2.63;;;2.42;;
55455;SDS011;63021;52.836;6.376;2024-03-02T03:08:29;3.40;;;2.50;;
55455;SDS011;63021;52.836;6.376;2024-03-02T03:10:54;2.92;;;2.40;;
55455;SDS011;63021;52.836;6.376;2024-03-02T03:13:20;4.63;;;2.20;;
55455;SDS011;63021;52.836;6.376;2024-03-02T03:15:45;3.22;;;3.00;;
55455;SDS011;63021;52.836;6.376;2024-03-02T03:18:11;3.20;;;2.63;;
55455;SDS011;63021;52.836;6.376;2024-03-02T03:20:36;3.97;;;2.97;;
55455;SDS011;63021;52.836;6.376;2024-03-02T03:23:02;2.78;;;2.55;;
55455;SDS011;63021;52.836;6.376;2024-03-02T03:25:29;3.85;;;3.20;;
55455;SDS011;63021;52.836;6.376;2024-03-02T03:27:54;3.38;;;2.40;;
55455;SDS011;63021;52.836;6.376;2024-03-02T03:30:20;3.30;;;2.17;;
55455;SDS011;63021;52.836;6.376;2024-03-02T03:32:45;2.92;;;2.50;;
55455;SDS011;63021;52.836;6.376;2024-03-02T03:35:13;4.18;;;2.78;;
55455;SDS011;63021;52.836;6.376;2024-03-02T03:37:40;6.63;;;4.03;;
55455;SDS011;63021;52.836;6.376;2024-03-02T03:40:06;3.10;;;2.67;;
55455;SDS011;63021;52.836;6.376;2024-03-02T03:42:35;7.18;;;3.53;;
55455;SDS011;63021;52.836;6.376;2024-03-02T03:45:04;3.95;;;2.97;;
55455;SDS011;63021;52.836;6.376;2024-03-02T03:47:33;2.60;;;2.40;;
55455;SDS011;63021;52.836;6.376;2024-03-02T03:49:59;4.63;;;2.67;;
55455;SDS011;63021;52.836;6.376;2024-03-02T03:52:24;4.72;;;2.28;;
55455;SDS011;63021;52.836;6.376;2024-03-02T03:54:50;2.95;;;2.60;;
55455;SDS011;63021;52.836;6.376;2024-03-02T03:57:16;2.63;;;2.33;;
55455;SDS011;63021;52.836;6.376;2024-03-02T03:59:42;2.75;;;2.53;;
55455;SDS011;63021;52.836;6.376;2024-03-02T04:02:07;3.47;;;2.78;;
55455;SDS011;63021;52.836;6.376;2024-03-02T04:04:34;3.67;;;3.00;;
55455;SDS011;63021;52.836;6.376;2024-03-02T04:06:59;8.98;;;3.20;;
55455;SDS011;63021;52.836;6.376;2024-03-02T04:09:25;3.33;;;2.88;;
55455;SDS011;63021;52.836;6.376;2024-03-02T04:11:50;3.10;;;2.40;;
55455;SDS011;63021;52.836;6.376;2024-03-02T04:14:16;6.88;;;2.92;;
55455;SDS011;63021;52.836;6.376;2024-03-02T04:16:41;4.50;;;2.60;;
55455;SDS011;63021;52.836;6.376;2024-03-02T04:19:07;2.95;;;2.70;;
55455;SDS011;63021;52.836;6.376;2024-03-02T04:21:32;4.25;;;2.42;;
55455;SDS011;63021;52.836;6.376;2024-03-02T04:23:58;3.60;;;2.50;;
55455;SDS011;63021;52.836;6.376;2024-03-02T04:26:24;4.82;;;3.45;;
55455;SDS011;63021;52.836;6.376;2024-03-02T04:28:53;2.78;;;2.15;;
55455;SDS011;63021;52.836;6.376;2024-03-02T04:31:19;3.03;;;2.72;;
55455;SDS011;63021;52.836;6.376;2024-03-02T04:33:45;4.28;;;2.67;;
55455;SDS011;63021;52.836;6.376;2024-03-02T04:36:10;4.55;;;2.67;;
55455;SDS011;63021;52.836;6.376;2024-03-02T04:38:36;3.65;;;3.00;;
55455;SDS011;63021;52.836;6.376;2024-03-02T04:41:03;5.00;;;3.10;;
55455;SDS011;63021;52.836;6.376;2024-03-02T04:43:31;3.15;;;2.67;;
55455;SDS011;63021;52.836;6.376;2024-03-02T04:45:56;3.47;;;2.75;;
55455;SDS011;63021;52.836;6.376;2024-03-02T04:48:23;2.72;;;2.45;;
55455;SDS011;63021;52.836;6.376;2024-03-02T04:50:48;2.80;;;2.50;;
55455;SDS011;63021;52.836;6.376;2024-03-02T04:53:14;4.13;;;2.60;;
55455;SDS011;63021;52.836;6.376;2024-03-02T04:55:39;4.70;;;3.10;;
55455;SDS011;63021;52.836;6.376;2024-03-02T04:58:05;2.85;;;2.63;;
55455;SDS011;63021;52.836;6.376;2024-03-02T05:00:32;5.72;;;2.88;;
55455;SDS011;63021;52.836;6.376;2024-03-02T05:02:57;4.20;;;2.33;;
55455;SDS011;63021;52.836;6.376;2024-03-02T05:05:23;2.53;;;2.33;;
55455;SDS011;63021;52.836;6.376;2024-03-02T05:07:48;2.50;;;2.30;;
55455;SDS011;63021;52.836;6.376;2024-03-02T05:10:14;3.42;;;2.58;;
55455;SDS011;63021;52.836;6.376;2024-03-02T05:12:39;6.03;;;2.25;;
55455;SDS011;63021;52.836;6.376;2024-03-02T05:15:08;2.67;;;2.47;;
55455;SDS011;63021;52.836;6.376;2024-03-02T05:17:38;4.65;;;2.03;;
55455;SDS011;63021;52.836;6.376;2024-03-02T05:20:05;4.97;;;2.00;;
55455;SDS011;63021;52.836;6.376;2024-03-02T05:22:32;3.90;;;2.25;;
55455;SDS011;63021;52.836;6.376;2024-03-02T05:24:59;2.20;;;2.00;;
55455;SDS011;63021;52.836;6.376;2024-03-02T05:27:25;2.00;;;1.80;;
55455;SDS011;63021;52.836;6.376;2024-03-02T05:29:51;1.75;;;1.65;;
55455;SDS011;63021;52.836;6.376;2024-03-02T05:32:17;2.38;;;1.80;;
55455;SDS011;63021;52.836;6.376;2024-03-02T05:34:42;3.45;;;1.60;;
55455;SDS011;63021;52.836;6.376;2024-03-02T05:37:07;1.60;;;1.50;;
55455;SDS011;63021;52.836;6.376;2024-03-02T05:39:33;1.08;;;1.08;;
55455;SDS011;63021;52.836;6.376;2024-03-02T05:42:01;1.17;;;1.10;;
55455;SDS011;63021;52.836;6.376;2024-03-02T05:44:28;3.42;;;1.13;;
55455;SDS011;63021;52.836;6.376;2024-03-02T05:46:53;1.92;;;1.05;;
55455;SDS011;63021;52.836;6.376;2024-03-02T05:49:19;3.60;;;0.90;;
55455;SDS011;63021;52.836;6.376;2024-03-02T05:51:44;2.08;;;0.98;;
55455;SDS011;63021;52.836;6.376;2024-03-02T05:54:10;2.10;;;1.00;;
55455;SDS011;63021;52.836;6.376;2024-03-02T05:56:35;1.85;;;1.10;;
55455;SDS011;63021;52.836;6.376;2024-03-02T05:59:01;1.23;;;1.23;;
55455;SDS011;63021;52.836;6.376;2024-03-02T06:01:52;3.30;;;1.30;;
55455;SDS011;63021;52.836;6.376;2024-03-02T06:04:17;0.80;;;0.80;;
55455;SDS011;63021;52.836;6.376;2024-03-02T06:06:43;1.20;;;0.80;;
55455;SDS011;63021;52.836;6.376;2024-03-02T06:09:09;1.65;;;0.90;;
55455;SDS011;63021;52.836;6.376;2024-03-02T06:11:37;0.77;;;0.70;;
55455;SDS011;63021;52.836;6.376;2024-03-02T06:14:05;1.80;;;0.77;;
55455;SDS011;63021;52.836;6.376;2024-03-02T06:16:31;1.05;;;0.95;;
55455;SDS011;63021;52.836;6.376;2024-03-02T06:18:57;0.90;;;0.90;;
55455;SDS011;63021;52.836;6.376;2024-03-02T06:21:26;2.22;;;1.10;;
55455;SDS011;63021;52.836;6.376;2024-03-02T06:23:52;0.50;;;0.50;;
55455;SDS011;63021;52.836;6.376;2024-03-02T06:26:17;0.60;;;0.60;;
55455;SDS011;63021;52.836;6.376;2024-03-02T06:28:43;0.60;;;0.60;;
55455;SDS011;63021;52.836;6.376;2024-03-02T06:31:09;0.75;;;0.75;;
55455;SDS011;63021;52.836;6.376;2024-03-02T06:33:35;1.27;;;0.70;;
55455;SDS011;63021;52.836;6.376;2024-03-02T06:36:00;1.63;;;0.68;;
55455;SDS011;63021;52.836;6.376;2024-03-02T06:38:26;1.00;;;0.90;;
55455;SDS011;63021;52.836;6.376;2024-03-02T06:40:52;0.85;;;0.85;;
55455;SDS011;63021;52.836;6.376;2024-03-02T06:43:17;0.90;;;0.90;;
55455;SDS011;63021;52.836;6.376;2024-03-02T06:45:48;1.13;;;0.80;;
55455;SDS011;63021;52.836;6.376;2024-03-02T06:48:14;1.05;;;1.00;;
55455;SDS011;63021;52.836;6.376;2024-03-02T06:50:43;0.88;;;0.80;;
55455;SDS011;63021;52.836;6.376;2024-03-02T06:53:09;1.92;;;0.70;;
55455;SDS011;63021;52.836;6.376;2024-03-02T06:55:37;0.93;;;0.93;;
55455;SDS011;63021;52.836;6.376;2024-03-02T06:58:02;0.70;;;0.70;;
55455;SDS011;63021;52.836;6.376;2024-03-02T07:00:28;1.67;;;1.10;;
55455;SDS011;63021;52.836;6.376;2024-03-02T07:02:54;0.80;;;0.80;;
55455;SDS011;63021;52.836;6.376;2024-03-02T07:05:19;0.75;;;0.75;;
55455;SDS011;63021;52.836;6.376;2024-03-02T07:07:46;1.85;;;1.75;;
55455;SDS011;63021;52.836;6.376;2024-03-02T07:10:11;0.80;;;0.80;;
55455;SDS011;63021;52.836;6.376;2024-03-02T07:12:36;3.78;;;1.42;;
55455;SDS011;63021;52.836;6.376;2024-03-02T07:15:03;0.80;;;0.80;;
55455;SDS011;63021;52.836;6.376;2024-03-02T07:17:29;1.27;;;1.00;;
55455;SDS011;63021;52.836;6.376;2024-03-02T07:19:58;0.70;;;0.70;;
55455;SDS011;63021;52.836;6.376;2024-03-02T07:22:23;0.80;;;0.68;;
55455;SDS011;63021;52.836;6.376;2024-03-02T07:24:49;1.77;;;0.65;;
55455;SDS011;63021;52.836;6.376;2024-03-02T07:27:15;4.13;;;1.08;;
55455;SDS011;63021;52.836;6.376;2024-03-02T07:29:43;5.30;;;0.93;;
55455;SDS011;63021;52.836;6.376;2024-03-02T07:32:09;0.70;;;0.70;;
55455;SDS011;63021;52.836;6.376;2024-03-02T07:34:35;1.35;;;0.50;;
55455;SDS011;63021;52.836;6.376;2024-03-02T07:37:01;0.82;;;0.60;;
55455;SDS011;63021;52.836;6.376;2024-03-02T07:39:26;0.40;;;0.40;;
55455;SDS011;63021;52.836;6.376;2024-03-02T07:41:52;1.13;;;0.65;;
55455;SDS011;63021;52.836;6.376;2024-03-02T07:44:18;3.53;;;0.70;;
55455;SDS011;63021;52.836;6.376;2024-03-02T07:46:44;0.75;;;0.70;;
55455;SDS011;63021;52.836;6.376;2024-03-02T07:49:14;1.48;;;0.70;;
55455;SDS011;63021;52.836;6.376;2024-03-02T07:51:40;0.75;;;0.63;;
55455;SDS011;63021;52.836;6.376;2024-03-02T07:54:06;3.55;;;0.82;;
55455;SDS011;63021;52.836;6.376;2024-03-02T07:56:31;0.95;;;0.95;;
55455;SDS011;63021;52.836;6.376;2024-03-02T07:58:57;1.00;;;0.88;;
55455;SDS011;63021;52.836;6.376;2024-03-02T08:01:26;0.63;;;0.60;;
55455;SDS011;63021;52.836;6.376;2024-03-02T08:03:54;0.80;;;0.80;;
55455;SDS011;63021;52.836;6.376;2024-03-02T08:06:22;2.47;;;1.00;;
55455;SDS011;63021;52.836;6.376;2024-03-02T08:08:47;3.42;;;0.95;;
55455;SDS011;63021;52.836;6.376;2024-03-02T08:11:13;2.05;;;0.70;;
55455;SDS011;63021;52.836;6.376;2024-03-02T08:13:38;1.50;;;0.88;;
55455;SDS011;63021;52.836;6.376;2024-03-02T08:16:04;1.13;;;0.93;;
55455;SDS011;63021;52.836;6.376;2024-03-02T08:18:32;3.20;;;0.90;;
55455;SDS011;63021;52.836;6.376;2024-03-02T08:20:58;0.77;;;0.68;;
55455;SDS011;63021;52.836;6.376;2024-03-02T08:23:23;1.13;;;0.70;;
55455;SDS011;63021;52.836;6.376;2024-03-02T08:25:49;1.10;;;0.70;;
55455;SDS011;63021;52.836;6.376;2024-03-02T08:28:14;4.40;;;0.70;;
55455;SDS011;63021;52.836;6.376;2024-03-02T08:30:40;4.10;;;1.02;;
55455;SDS011;63021;52.836;6.376;2024-03-02T08:33:05;0.82;;;0.60;;
55455;SDS011;63021;52.836;6.376;2024-03-02T08:35:31;4.88;;;1.55;;
55455;SDS011;63021;52.836;6.376;2024-03-02T08:38:00;0.65;;;0.65;;
55455;SDS011;63021;52.836;6.376;2024-03-02T08:40:26;2.35;;;0.80;;
55455;SDS011;63021;52.836;6.376;2024-03-02T08:42:52;3.25;;;0.90;;
55455;SDS011;63021;52.836;6.376;2024-03-02T08:45:18;5.20;;;1.27;;
55455;SDS011;63021;52.836;6.376;2024-03-02T08:47:45;0.80;;;0.80;;
55455;SDS011;63021;52.836;6.376;2024-03-02T08:50:11;0.70;;;0.52;;
55455;SDS011;63021;52.836;6.376;2024-03-02T08:52:37;0.80;;;0.80;;
55455;SDS011;63021;52.836;6.376;2024-03-02T08:55:02;0.80;;;0.80;;
55455;SDS011;63021;52.836;6.376;2024-03-02T08:57:27;1.80;;;0.98;;
55455;SDS011;63021;52.836;6.376;2024-03-02T08:59:53;0.90;;;0.85;;
55455;SDS011;63021;52.836;6.376;2024-03-02T09:02:18;0.90;;;0.77;;
55455;SDS011;63021;52.836;6.376;2024-03-02T09:04:44;3.10;;;1.35;;
55455;SDS011;63021;52.836;6.376;2024-03-02T09:07:09;3.78;;;1.20;;
55455;SDS011;63021;52.836;6.376;2024-03-02T09:09:35;3.20;;;0.90;;
55455;SDS011;63021;52.836;6.376;2024-03-02T09:12:00;3.33;;;0.75;;
55455;SDS011;63021;52.836;6.376;2024-03-02T09:14:26;0.85;;;0.60;;
55455;SDS011;63021;52.836;6.376;2024-03-02T09:16:51;0.98;;;0.57;;
55455;SDS011;63021;52.836;6.376;2024-03-02T09:19:16;0.70;;;0.70;;
55455;SDS011;63021;52.836;6.376;2024-03-02T09:21:42;1.60;;;0.70;;
55455;SDS011;63021;52.836;6.376;2024-03-02T09:24:09;1.60;;;0.70;;
55455;SDS011;63021;52.836;6.376;2024-03-02T09:26:35;2.30;;;1.00;;
55455;SDS011;63021;52.836;6.376;2024-03-02T09:29:00;2.30;;;0.75;;
55455;SDS011;63021;52.836;6.376;2024-03-02T09:31:26;2.45;;;1.15;;
55455;SDS011;63021;52.836;6.376;2024-03-02T09:33:51;3.58;;;1.20;;
55455;SDS011;63021;52.836;6.376;2024-03-02T09:36:20;0.90;;;0.90;;
55455;SDS011;63021;52.836;6.376;2024-03-02T09:38:47;4.03;;;1.00;;
55455;SDS011;63021;52.836;6.376;2024-03-02T09:41:13;2.15;;;1.30;;
55455;SDS011;63021;52.836;6.376;2024-03-02T09:43:39;2.55;;;0.90;;
55455;SDS011;63021;52.836;6.376;2024-03-02T09:46:05;2.05;;;0.80;;
55455;SDS011;63021;52.836;6.376;2024-03-02T09:48:33;1.08;;;0.60;;
55455;SDS011;63021;52.836;6.376;2024-03-02T09:50:59;1.42;;;0.90;;
55455;SDS011;63021;52.836;6.376;2024-03-02T09:53:27;1.25;;;0.63;;
55455;SDS011;63021;52.836;6.376;2024-03-02T09:55:56;2.05;;;0.88;;
55455;SDS011;63021;52.836;6.376;2024-03-02T09:58:22;1.88;;;0.82;;
55455;SDS011;63021;52.836;6.376;2024-03-02T10:00:47;1.35;;;0.70;;
55455;SDS011;63021;52.836;6.376;2024-03-02T10:03:14;1.45;;;0.65;;
55455;SDS011;63021;52.836;6.376;2024-03-02T10:05:40;2.92;;;0.80;;
55455;SDS011;63021;52.836;6.376;2024-03-02T10:08:05;2.65;;;0.75;;
55455;SDS011;63021;52.836;6.376;2024-03-02T10:10:35;1.08;;;0.70;;
55455;SDS011;63021;52.836;6.376;2024-03-02T10:13:05;2.55;;;0.80;;
55455;SDS011;63021;52.836;6.376;2024-03-02T10:15:34;6.00;;;1.40;;
55455;SDS011;63021;52.836;6.376;2024-03-02T10:18:02;0.88;;;0.80;;
55455;SDS011;63021;52.836;6.376;2024-03-02T10:20:28;1.42;;;0.90;;
55455;SDS011;63021;52.836;6.376;2024-03-02T10:22:54;1.75;;;0.80;;
55455;SDS011;63021;52.836;6.376;2024-03-02T10:25:31;1.63;;;0.93;;
55455;SDS011;63021;52.836;6.376;2024-03-02T10:27:58;1.77;;;0.88;;
55455;SDS011;63021;52.836;6.376;2024-03-02T10:30:26;1.52;;;0.90;;
55455;SDS011;63021;52.836;6.376;2024-03-02T10:32:53;2.05;;;0.68;;
55455;SDS011;63021;52.836;6.376;2024-03-02T10:35:20;1.27;;;0.73;;
55455;SDS011;63021;52.836;6.376;2024-03-02T10:37:47;4.82;;;0.88;;
55455;SDS011;63021;52.836;6.376;2024-03-02T10:40:13;5.05;;;0.73;;
55455;SDS011;63021;52.836;6.376;2024-03-02T10:42:39;2.30;;;0.80;;
55455;SDS011;63021;52.836;6.376;2024-03-02T10:45:07;1.55;;;1.45;;
55455;SDS011;63021;52.836;6.376;2024-03-02T10:47:36;2.63;;;0.80;;
55455;SDS011;63021;52.836;6.376;2024-03-02T10:50:04;2.53;;;1.17;;
55455;SDS011;63021;52.836;6.376;2024-03-02T10:52:36;2.03;;;1.27;;
55455;SDS011;63021;52.836;6.376;2024-03-02T10:55:02;2.10;;;1.40;;
55455;SDS011;63021;52.836;6.376;2024-03-02T11:00:12;1.15;;;0.60;;
55455;SDS011;63021;52.836;6.376;2024-03-02T11:02:42;1.27;;;0.70;;
55455;SDS011;63021;52.836;6.376;2024-03-02T11:05:15;0.95;;;0.60;;
55455;SDS011;63021;52.836;6.376;2024-03-02T11:07:45;2.45;;;1.67;;
55455;SDS011;63021;52.836;6.376;2024-03-02T11:10:11;1.00;;;0.90;;
55455;SDS011;63021;52.836;6.376;2024-03-02T11:12:48;1.55;;;0.80;;
55455;SDS011;63021;52.836;6.376;2024-03-02T11:15:18;0.85;;;0.73;;
55455;SDS011;63021;52.836;6.376;2024-03-02T11:17:46;1.20;;;0.85;;
55455;SDS011;63021;52.836;6.376;2024-03-02T11:20:13;1.35;;;0.70;;
55455;SDS011;63021;52.836;6.376;2024-03-02T11:22:40;5.22;;;1.13;;
55455;SDS011;63021;52.836;6.376;2024-03-02T11:25:08;4.82;;;0.70;;
55455;SDS011;63021;52.836;6.376;2024-03-02T11:33:05;2.70;;;0.80;;
55455;SDS011;63021;52.836;6.376;2024-03-02T11:35:37;2.25;;;1.13;;
55455;SDS011;63021;52.836;6.376;2024-03-02T11:38:03;3.05;;;1.00;;
55455;SDS011;63021;52.836;6.376;2024-03-02T11:40:29;2.63;;;1.17;;
55455;SDS011;63021;52.836;6.376;2024-03-02T11:42:56;3.92;;;1.00;;
55455;SDS011;63021;52.836;6.376;2024-03-02T11:45:22;7.38;;;1.38;;
55455;SDS011;63021;52.836;6.376;2024-03-02T11:47:52;4.57;;;0.95;;
55455;SDS011;63021;52.836;6.376;2024-03-02T11:53:07;2.45;;;0.80;;
55455;SDS011;63021;52.836;6.376;2024-03-02T11:55:35;2.60;;;0.90;;
55455;SDS011;63021;52.836;6.376;2024-03-02T11:58:02;2.28;;;0.73;;
55455;SDS011;63021;52.836;6.376;2024-03-02T12:00:28;3.63;;;0.70;;
55455;SDS011;63021;52.836;6.376;2024-03-02T12:05:30;1.40;;;1.08;;
55455;SDS011;63021;52.836;6.376;2024-03-02T12:08:00;2.58;;;0.93;;
55455;SDS011;63021;52.836;6.376;2024-03-02T12:10:31;3.22;;;1.50;;
55455;SDS011;63021;52.836;6.376;2024-03-02T12:13:04;3.28;;;1.42;;
55455;SDS011;63021;52.836;6.376;2024-03-02T12:15:36;4.10;;;0.95;;
55455;SDS011;63021;52.836;6.376;2024-03-02T12:18:03;0.85;;;0.80;;
55455;SDS011;63021;52.836;6.376;2024-03-02T12:20:30;2.78;;;0.95;;
55455;SDS011;63021;52.836;6.376;2024-03-02T12:23:00;0.98;;;0.70;;
55455;SDS011;63021;52.836;6.376;2024-03-02T12:25:27;2.22;;;0.80;;
55455;SDS011;63021;52.836;6.376;2024-03-02T12:27:56;6.40;;;1.13;;
55455;SDS011;63021;52.836;6.376;2024-03-02T12:30:24;1.25;;;0.93;;
55455;SDS011;63021;52.836;6.376;2024-03-02T12:32:54;1.13;;;1.00;;
55455;SDS011;63021;52.836;6.376;2024-03-02T12:35:19;3.47;;;0.98;;
55455;SDS011;63021;52.836;6.376;2024-03-02T12:37:49;1.50;;;0.85;;
55455;SDS011;63021;52.836;6.376;2024-03-02T12:40:16;2.58;;;1.00;;
55455;SDS011;63021;52.836;6.376;2024-03-02T12:42:43;1.77;;;0.90;;
55455;SDS011;63021;52.836;6.376;2024-03-02T12:45:15;2.45;;;1.00;;
55455;SDS011;63021;52.836;6.376;2024-03-02T12:47:41;3.47;;;1.23;;
55455;SDS011;63021;52.836;6.376;2024-03-02T12:50:25;2.70;;;1.23;;
55455;SDS011;63021;52.836;6.376;2024-03-02T12:52:55;2.33;;;1.20;;
55455;SDS011;63021;52.836;6.376;2024-03-02T12:55:20;2.53;;;1.10;;
55455;SDS011;63021;52.836;6.376;2024-03-02T12:57:53;3.97;;;1.20;;
55455;SDS011;63021;52.836;6.376;2024-03-02T13:00:19;1.85;;;1.42;;
55455;SDS011;63021;52.836;6.376;2024-03-02T13:02:46;2.92;;;1.52;;
55455;SDS011;63021;52.836;6.376;2024-03-02T13:05:11;2.40;;;1.00;;
55455;SDS011;63021;52.836;6.376;2024-03-02T13:07:38;1.92;;;1.38;;
55455;SDS011;63021;52.836;6.376;2024-03-02T13:10:04;4.60;;;1.15;;
55455;SDS011;63021;52.836;6.376;2024-03-02T13:12:31;1.38;;;1.10;;
55455;SDS011;63021;52.836;6.376;2024-03-02T13:14:57;2.28;;;1.35;;
55455;SDS011;63021;52.836;6.376;2024-03-02T13:17:23;4.20;;;1.40;;
55455;SDS011;63021;52.836;6.376;2024-03-02T13:19:56;3.05;;;1.25;;
55455;SDS011;63021;52.836;6.376;2024-03-02T13:22:23;1.75;;;1.15;;
55455;SDS011;63021;52.836;6.376;2024-03-02T13:24:49;3.75;;;1.20;;
55455;SDS011;63021;52.836;6.376;2024-03-02T13:27:16;2.53;;;1.00;;
55455;SDS011;63021;52.836;6.376;2024-03-02T13:29:44;3.42;;;1.40;;
55455;SDS011;63021;52.836;6.376;2024-03-02T13:32:10;3.15;;;1.70;;
55455;SDS011;63021;52.836;6.376;2024-03-02T13:34:35;3.22;;;1.63;;
55455;SDS011;63021;52.836;6.376;2024-03-02T13:37:03;3.50;;;1.73;;
55455;SDS011;63021;52.836;6.376;2024-03-02T13:39:31;2.40;;;1.25;;
55455;SDS011;63021;52.836;6.376;2024-03-02T13:41:58;2.97;;;1.23;;
55455;SDS011;63021;52.836;6.376;2024-03-02T13:44:30;4.53;;;1.90;;
55455;SDS011;63021;52.836;6.376;2024-03-02T13:46:56;2.83;;;1.60;;
55455;SDS011;63021;52.836;6.376;2024-03-02T13:49:22;2.92;;;1.50;;
55455;SDS011;63021;52.836;6.376;2024-03-02T13:51:48;1.95;;;1.77;;
55455;SDS011;63021;52.836;6.376;2024-03-02T13:54:14;5.00;;;1.90;;
55455;SDS011;63021;52.836;6.376;2024-03-02T13:56:41;4.50;;;2.28;;
55455;SDS011;63021;52.836;6.376;2024-03-02T13:59:07;3.85;;;2.50;;
55455;SDS011;63021;52.836;6.376;2024-03-02T14:01:33;4.80;;;2.97;;
55455;SDS011;63021;52.836;6.376;2024-03-02T14:04:02;2.95;;;2.50;;
55455;SDS011;63021;52.836;6.376;2024-03-02T14:06:28;4.10;;;2.60;;
55455;SDS011;63021;52.836;6.376;2024-03-02T14:08:53;5.13;;;2.38;;
55455;SDS011;63021;52.836;6.376;2024-03-02T14:11:19;9.13;;;2.30;;
55455;SDS011;63021;52.836;6.376;2024-03-02T14:13:48;5.10;;;2.35;;
55455;SDS011;63021;52.836;6.376;2024-03-02T14:16:18;2.33;;;2.08;;
55455;SDS011;63021;52.836;6.376;2024-03-02T14:18:44;5.95;;;2.42;;
55455;SDS011;63021;52.836;6.376;2024-03-02T14:21:09;2.92;;;2.47;;
55455;SDS011;63021;52.836;6.376;2024-03-02T14:23:35;4.25;;;2.88;;
55455;SDS011;63021;52.836;6.376;2024-03-02T14:26:00;7.00;;;2.60;;
55455;SDS011;63021;52.836;6.376;2024-03-02T14:28:25;4.03;;;2.35;;
55455;SDS011;63021;52.836;6.376;2024-03-02T14:30:51;3.75;;;2.30;;
55455;SDS011;63021;52.836;6.376;2024-03-02T14:33:16;4.75;;;2.63;;
55455;SDS011;63021;52.836;6.376;2024-03-02T14:35:42;3.28;;;2.38;;
55455;SDS011;63021;52.836;6.376;2024-03-02T14:38:10;3.03;;;2.70;;
55455;SDS011;63021;52.836;6.376;2024-03-02T14:40:35;3.50;;;2.45;;
55455;SDS011;63021;52.836;6.376;2024-03-02T14:43:01;3.38;;;2.50;;
55455;SDS011;63021;52.836;6.376;2024-03-02T14:45:26;3.00;;;2.45;;
55455;SDS011;63021;52.836;6.376;2024-03-02T14:47:51;2.63;;;2.40;;
55455;SDS011;63021;52.836;6.376;2024-03-02T14:50:17;4.40;;;2.35;;
55455;SDS011;63021;52.836;6.376;2024-03-02T14:52:44;5.57;;;2.40;;
55455;SDS011;63021;52.836;6.376;2024-03-02T14:55:10;2.05;;;1.85;;
55455;SDS011;63021;52.836;6.376;2024-03-02T14:57:36;4.53;;;2.47;;