sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12815;DHT22;6472;52.328;13.070;2023-03-17T00:00:47;3.60;98.80
12815;DHT22;6472;52.328;13.070;2023-03-17T00:03:19;3.60;98.80
12815;DHT22;6472;52.328;13.070;2023-03-17T00:05:49;3.50;99.20
12815;DHT22;6472;52.328;13.070;2023-03-17T00:08:21;3.40;99.50
12815;DHT22;6472;52.328;13.070;2023-03-17T00:10:50;3.30;99.90
12815;DHT22;6472;52.328;13.070;2023-03-17T00:13:18;3.30;99.90
12815;DHT22;6472;52.328;13.070;2023-03-17T00:15:51;3.30;99.90
12815;DHT22;6472;52.328;13.070;2023-03-17T00:18:20;3.20;99.90
12815;DHT22;6472;52.328;13.070;2023-03-17T00:20:50;3.10;99.90
12815;DHT22;6472;52.328;13.070;2023-03-17T00:23:20;3.20;99.90
12815;DHT22;6472;52.328;13.070;2023-03-17T00:25:50;3.20;99.90
12815;DHT22;6472;52.328;13.070;2023-03-17T00:28:22;3.20;99.90
12815;DHT22;6472;52.328;13.070;2023-03-17T00:30:53;3.20;99.90
12815;DHT22;6472;52.328;13.070;2023-03-17T00:33:23;3.10;99.90
12815;DHT22;6472;52.328;13.070;2023-03-17T00:35:56;3.10;99.90
12815;DHT22;6472;52.328;13.070;2023-03-17T00:38:25;3.10;99.90
12815;DHT22;6472;52.328;13.070;2023-03-17T00:40:53;3.10;99.90
12815;DHT22;6472;52.328;13.070;2023-03-17T00:43:21;3.00;99.90
12815;DHT22;6472;52.328;13.070;2023-03-17T00:45:49;3.00;99.90
12815;DHT22;6472;52.328;13.070;2023-03-17T00:48:19;3.00;99.90
12815;DHT22;6472;52.328;13.070;2023-03-17T00:50:48;3.00;99.90
12815;DHT22;6472;52.328;13.070;2023-03-17T00:53:19;3.20;99.90
12815;DHT22;6472;52.328;13.070;2023-03-17T00:55:48;3.20;99.90
12815;DHT22;6472;52.328;13.070;2023-03-17T00:58:22;3.20;99.90
12815;DHT22;6472;52.328;13.070;2023-03-17T01:00:51;3.30;99.90
12815;DHT22;6472;52.328;13.070;2023-03-17T01:03:20;3.20;99.90
12815;DHT22;6472;52.328;13.070;2023-03-17T01:05:50;3.20;99.90
12815;DHT22;6472;52.328;13.070;2023-03-17T01:08:21;3.20;99.90
12815;DHT22;6472;52.328;13.070;2023-03-17T01:10:49;3.10;99.90
12815;DHT22;6472;52.328;13.070;2023-03-17T01:13:17;3.20;99.90
12815;DHT22;6472;52.328;13.070;2023-03-17T01:15:47;3.20;99.90
12815;DHT22;6472;52.328;13.070;2023-03-17T01:18:18;3.10;99.90
12815;DHT22;6472;52.328;13.070;2023-03-17T01:20:47;3.00;99.90
12815;DHT22;6472;52.328;13.070;2023-03-17T01:23:16;3.00;99.90
12815;DHT22;6472;52.328;13.070;2023-03-17T01:25:45;2.90;99.90
12815;DHT22;6472;52.328;13.070;2023-03-17T01:28:16;3.00;99.90
12815;DHT22;6472;52.328;13.070;2023-03-17T01:30:45;3.00;99.90
12815;DHT22;6472;52.328;13.070;2023-03-17T01:33:15;2.90;99.90
12815;DHT22;6472;52.328;13.070;2023-03-17T01:35:43;3.00;99.90
12815;DHT22;6472;52.328;13.070;2023-03-17T01:38:13;2.90;99.90
12815;DHT22;6472;52.328;13.070;2023-03-17T01:40:44;3.00;99.90
12815;DHT22;6472;52.328;13.070;2023-03-17T01:43:20;2.90;99.90
12815;DHT22;6472;52.328;13.070;2023-03-17T01:46:20;2.90;99.90
12815;DHT22;6472;52.328;13.070;2023-03-17T01:49:02;2.90;99.90
12815;DHT22;6472;52.328;13.070;2023-03-17T01:51:35;2.90;99.90
12815;DHT22;6472;52.328;13.070;2023-03-17T01:54:08;2.90;99.90
12815;DHT22;6472;52.328;13.070;2023-03-17T01:56:39;2.70;99.90
12815;DHT22;6472;52.328;13.070;2023-03-17T01:59:12;2.70;99.90
12815;DHT22;6472;52.328;13.070;2023-03-17T02:01:45;2.80;99.90
12815;DHT22;6472;52.328;13.070;2023-03-17T02:04:15;2.80;99.90
12815;DHT22;6472;52.328;13.070;2023-03-17T02:06:46;2.90;99.90
12815;DHT22;6472;52.328;13.070;2023-03-17T02:09:25;3.00;99.90
12815;DHT22;6472;52.328;13.070;2023-03-17T02:11:54;3.00;99.90
12815;DHT22;6472;52.328;13.070;2023-03-17T02:14:24;3.10;99.90
12815;DHT22;6472;52.328;13.070;2023-03-17T02:16:52;3.00;99.90
12815;DHT22;6472;52.328;13.070;2023-03-17T02:19:20;3.00;99.90
12815;DHT22;6472;52.328;13.070;2023-03-17T02:21:52;3.10;99.90
12815;DHT22;6472;52.328;13.070;2023-03-17T02:24:27;3.00;99.90
12815;DHT22;6472;52.328;13.070;2023-03-17T02:27:02;3.00;99.90
12815;DHT22;6472;52.328;13.070;2023-03-17T02:29:33;2.90;99.90
12815;DHT22;6472;52.328;13.070;2023-03-17T02:32:04;2.90;99.90
12815;DHT22;6472;52.328;13.070;2023-03-17T02:34:33;2.90;99.90
12815;DHT22;6472;52.328;13.070;2023-03-17T02:37:03;3.00;99.90
12815;DHT22;6472;52.328;13.070;2023-03-17T02:39:31;3.00;99.90
12815;DHT22;6472;52.328;13.070;2023-03-17T02:41:59;3.00;99.90
12815;DHT22;6472;52.328;13.070;2023-03-17T02:44:27;3.10;99.90
12815;DHT22;6472;52.328;13.070;2023-03-17T02:46:55;3.00;99.90
12815;DHT22;6472;52.328;13.070;2023-03-17T02:49:24;3.00;99.90
12815;DHT22;6472;52.328;13.070;2023-03-17T02:51:53;3.10;99.90
12815;DHT22;6472;52.328;13.070;2023-03-17T02:54:23;3.20;99.90
12815;DHT22;6472;52.328;13.070;2023-03-17T02:56:51;3.20;99.90
12815;DHT22;6472;52.328;13.070;2023-03-17T02:59:19;3.10;99.90
12815;DHT22;6472;52.328;13.070;2023-03-17T03:01:47;3.10;99.90
12815;DHT22;6472;52.328;13.070;2023-03-17T03:04:17;3.20;99.90
12815;DHT22;6472;52.328;13.070;2023-03-17T03:06:46;3.10;99.90
12815;DHT22;6472;52.328;13.070;2023-03-17T03:09:14;3.00;99.90
12815;DHT22;6472;52.328;13.070;2023-03-17T03:11:45;3.10;99.90
12815;DHT22;6472;52.328;13.070;2023-03-17T03:14:14;3.10;99.90
12815;DHT22;6472;52.328;13.070;2023-03-17T03:16:42;3.00;99.90
12815;DHT22;6472;52.328;13.070;2023-03-17T03:19:10;3.10;99.90
12815;DHT22;6472;52.328;13.070;2023-03-17T03:21:38;3.10;99.90
12815;DHT22;6472;52.328;13.070;2023-03-17T03:24:06;2.90;99.90
12815;DHT22;6472;52.328;13.070;2023-03-17T03:26:35;3.00;99.90
12815;DHT22;6472;52.328;13.070;2023-03-17T03:29:04;2.90;99.90
12815;DHT22;6472;52.328;13.070;2023-03-17T03:31:32;2.90;99.90
12815;DHT22;6472;52.328;13.070;2023-03-17T03:34:00;2.90;99.90
12815;DHT22;6472;52.328;13.070;2023-03-17T03:36:28;2.90;99.90
12815;DHT22;6472;52.328;13.070;2023-03-17T03:38:56;2.90;99.90
12815;DHT22;6472;52.328;13.070;2023-03-17T03:41:25;2.90;99.90
12815;DHT22;6472;52.328;13.070;2023-03-17T03:43:54;2.90;99.90
12815;DHT22;6472;52.328;13.070;2023-03-17T03:46:24;2.80;99.90
12815;DHT22;6472;52.328;13.070;2023-03-17T03:48:52;2.90;99.90
12815;DHT22;6472;52.328;13.070;2023-03-17T03:51:20;2.90;99.90
12815;DHT22;6472;52.328;13.070;2023-03-17T03:53:48;2.90;99.90
12815;DHT22;6472;52.328;13.070;2023-03-17T03:56:16;2.90;99.90
12815;DHT22;6472;52.328;13.070;2023-03-17T03:58:44;2.80;99.90
12815;DHT22;6472;52.328;13.070;2023-03-17T04:01:13;2.70;99.90
12815;DHT22;6472;52.328;13.070;2023-03-17T04:03:42;2.80;99.90
12815;DHT22;6472;52.328;13.070;2023-03-17T04:06:12;2.70;99.90
12815;DHT22;6472;52.328;13.070;2023-03-17T04:08:40;2.70;99.90
12815;DHT22;6472;52.328;13.070;2023-03-17T04:11:08;2.60;99.90
12815;DHT22;6472;52.328;13.070;2023-03-17T04:13:36;2.60;99.90
12815;DHT22;6472;52.328;13.070;2023-03-17T04:16:05;2.60;99.90
12815;DHT22;6472;52.328;13.070;2023-03-17T04:18:34;2.60;99.90
12815;DHT22;6472;52.328;13.070;2023-03-17T04:21:04;2.60;99.90
12815;DHT22;6472;52.328;13.070;2023-03-17T04:23:34;2.60;99.90
12815;DHT22;6472;52.328;13.070;2023-03-17T04:26:02;2.60;99.90
12815;DHT22;6472;52.328;13.070;2023-03-17T04:28:31;2.60;99.90
12815;DHT22;6472;52.328;13.070;2023-03-17T04:30:59;2.60;99.90
12815;DHT22;6472;52.328;13.070;2023-03-17T04:33:27;2.50;99.90
12815;DHT22;6472;52.328;13.070;2023-03-17T04:35:55;2.60;99.90
12815;DHT22;6472;52.328;13.070;2023-03-17T04:38:25;2.70;99.90
12815;DHT22;6472;52.328;13.070;2023-03-17T04:40:53;2.70;99.90
12815;DHT22;6472;52.328;13.070;2023-03-17T04:43:21;2.60;99.90
12815;DHT22;6472;52.328;13.070;2023-03-17T04:45:50;2.70;99.90
12815;DHT22;6472;52.328;13.070;2023-03-17T04:48:18;2.70;99.90
12815;DHT22;6472;52.328;13.070;2023-03-17T04:50:46;2.60;99.90
12815;DHT22;6472;52.328;13.070;2023-03-17T04:53:15;2.60;99.90
12815;DHT22;6472;52.328;13.070;2023-03-17T04:55:45;2.60;99.90
12815;DHT22;6472;52.328;13.070;2023-03-17T04:58:13;2.70;99.90
12815;DHT22;6472;52.328;13.070;2023-03-17T05:00:56;2.70;99.90
12815;DHT22;6472;52.328;13.070;2023-03-17T05:03:24;2.70;99.90
12815;DHT22;6472;52.328;13.070;2023-03-17T05:05:54;2.70;99.90
12815;DHT22;6472;52.328;13.070;2023-03-17T05:08:23;2.60;99.90
12815;DHT22;6472;52.328;13.070;2023-03-17T05:10:53;2.60;99.90
12815;DHT22;6472;52.328;13.070;2023-03-17T05:13:22;2.60;99.90
12815;DHT22;6472;52.328;13.070;2023-03-17T05:15:52;2.70;99.90
12815;DHT22;6472;52.328;13.070;2023-03-17T05:18:23;2.70;99.90
12815;DHT22;6472;52.328;13.070;2023-03-17T05:20:51;2.70;99.90
12815;DHT22;6472;52.328;13.070;2023-03-17T05:23:20;2.70;99.90
12815;DHT22;6472;52.328;13.070;2023-03-17T05:25:48;2.70;99.90
12815;DHT22;6472;52.328;13.070;2023-03-17T05:28:18;2.70;99.90
12815;DHT22;6472;52.328;13.070;2023-03-17T05:30:47;2.70;99.90
12815;DHT22;6472;52.328;13.070;2023-03-17T05:33:16;2.60;99.90
12815;DHT22;6472;52.328;13.070;2023-03-17T05:35:44;2.70;99.90
12815;DHT22;6472;52.328;13.070;2023-03-17T05:38:13;2.80;99.90
12815;DHT22;6472;52.328;13.070;2023-03-17T05:40:42;2.80;99.90
12815;DHT22;6472;52.328;13.070;2023-03-17T05:43:10;2.80;99.90
12815;DHT22;6472;52.328;13.070;2023-03-17T05:45:40;2.80;99.90
12815;DHT22;6472;52.328;13.070;2023-03-17T05:48:08;2.90;99.90
12815;DHT22;6472;52.328;13.070;2023-03-17T05:50:38;2.90;99.90
12815;DHT22;6472;52.328;13.070;2023-03-17T05:53:07;2.90;99.90
12815;DHT22;6472;52.328;13.070;2023-03-17T05:55:36;2.90;99.90
12815;DHT22;6472;52.328;13.070;2023-03-17T05:58:04;3.00;99.90
12815;DHT22;6472;52.328;13.070;2023-03-17T06:00:32;3.00;99.90
12815;DHT22;6472;52.328;13.070;2023-03-17T06:03:03;3.10;99.90
12815;DHT22;6472;52.328;13.070;2023-03-17T06:05:31;3.10;99.90
12815;DHT22;6472;52.328;13.070;2023-03-17T06:07:59;3.20;99.90
12815;DHT22;6472;52.328;13.070;2023-03-17T06:10:27;3.20;99.90
12815;DHT22;6472;52.328;13.070;2023-03-17T06:12:56;3.20;99.90
12815;DHT22;6472;52.328;13.070;2023-03-17T06:15:24;3.30;99.90
12815;DHT22;6472;52.328;13.070;2023-03-17T06:17:53;3.30;99.90
12815;DHT22;6472;52.328;13.070;2023-03-17T06:20:23;3.40;99.90
12815;DHT22;6472;52.328;13.070;2023-03-17T06:22:51;3.50;99.90
12815;DHT22;6472;52.328;13.070;2023-03-17T06:25:31;3.50;99.90
12815;DHT22;6472;52.328;13.070;2023-03-17T06:28:00;3.40;99.90
12815;DHT22;6472;52.328;13.070;2023-03-17T06:30:29;3.40;99.90
12815;DHT22;6472;52.328;13.070;2023-03-17T06:32:58;3.50;99.90
12815;DHT22;6472;52.328;13.070;2023-03-17T06:35:29;3.50;99.90
12815;DHT22;6472;52.328;13.070;2023-03-17T06:37:58;3.60;99.90
12815;DHT22;6472;52.328;13.070;2023-03-17T06:40:26;3.80;99.90
12815;DHT22;6472;52.328;13.070;2023-03-17T06:42:54;4.00;99.90
12815;DHT22;6472;52.328;13.070;2023-03-17T06:45:23;4.10;99.90
12815;DHT22;6472;52.328;13.070;2023-03-17T06:47:51;4.20;99.90
12815;DHT22;6472;52.328;13.070;2023-03-17T06:50:19;4.30;99.90
12815;DHT22;6472;52.328;13.070;2023-03-17T06:52:49;4.40;99.90
12815;DHT22;6472;52.328;13.070;2023-03-17T06:55:17;4.50;99.90
12815;DHT22;6472;52.328;13.070;2023-03-17T06:57:45;4.60;99.90
12815;DHT22;6472;52.328;13.070;2023-03-17T07:00:17;4.60;99.90
12815;DHT22;6472;52.328;13.070;2023-03-17T07:02:46;4.70;99.90
12815;DHT22;6472;52.328;13.070;2023-03-17T07:05:15;4.70;99.90
12815;DHT22;6472;52.328;13.070;2023-03-17T07:07:43;4.70;99.90
12815;DHT22;6472;52.328;13.070;2023-03-17T07:10:13;4.80;99.90
12815;DHT22;6472;52.328;13.070;2023-03-17T07:12:43;4.90;99.90
12815;DHT22;6472;52.328;13.070;2023-03-17T07:15:11;5.10;99.80
12815;DHT22;6472;52.328;13.070;2023-03-17T07:17:42;5.20;99.20
12815;DHT22;6472;52.328;13.070;2023-03-17T07:20:22;5.40;98.70
12815;DHT22;6472;52.328;13.070;2023-03-17T07:22:57;5.50;98.00
12815;DHT22;6472;52.328;13.070;2023-03-17T07:25:41;5.70;98.10
12815;DHT22;6472;52.328;13.070;2023-03-17T07:28:25;5.80;97.40
12815;DHT22;6472;52.328;13.070;2023-03-17T07:31:03;5.90;95.50
12815;DHT22;6472;52.328;13.070;2023-03-17T07:33:44;5.90;95.10
12815;DHT22;6472;52.328;13.070;2023-03-17T07:36:56;6.00;96.40
12815;DHT22;6472;52.328;13.070;2023-03-17T07:39:35;5.90;95.70
12815;DHT22;6472;52.328;13.070;2023-03-17T07:42:13;6.00;95.10
12815;DHT22;6472;52.328;13.070;2023-03-17T07:44:47;6.00;95.00
12815;DHT22;6472;52.328;13.070;2023-03-17T07:47:42;6.10;95.40
12815;DHT22;6472;52.328;13.070;2023-03-17T07:50:23;6.40;94.10
12815;DHT22;6472;52.328;13.070;2023-03-17T07:53:23;7.20;93.80
12815;DHT22;6472;52.328;13.070;2023-03-17T07:56:11;8.00;91.00
12815;DHT22;6472;52.328;13.070;2023-03-17T07:59:11;8.10;90.20
12815;DHT22;6472;52.328;13.070;2023-03-17T08:05:59;8.10;85.20
12815;DHT22;6472;52.328;13.070;2023-03-17T08:09:25;8.20;84.00
12815;DHT22;6472;52.328;13.070;2023-03-17T08:24:14;10.20;75.40
12815;DHT22;6472;52.328;13.070;2023-03-17T08:27:11;11.00;73.20
12815;DHT22;6472;52.328;13.070;2023-03-17T08:29:39;10.90;71.20
12815;DHT22;6472;52.328;13.070;2023-03-17T08:32:07;10.90;70.80
12815;DHT22;6472;52.328;13.070;2023-03-17T08:34:35;10.80;70.00
12815;DHT22;6472;52.328;13.070;2023-03-17T08:37:03;10.40;68.40
12815;DHT22;6472;52.328;13.070;2023-03-17T08:39:35;10.20;69.20
12815;DHT22;6472;52.328;13.070;2023-03-17T08:42:03;10.20;70.80
12815;DHT22;6472;52.328;13.070;2023-03-17T08:44:34;10.40;70.00
12815;DHT22;6472;52.328;13.070;2023-03-17T08:47:03;11.00;68.80
12815;DHT22;6472;52.328;13.070;2023-03-17T08:49:31;11.20;68.30
12815;DHT22;6472;52.328;13.070;2023-03-17T08:52:01;11.50;68.20
12815;DHT22;6472;52.328;13.070;2023-03-17T08:54:32;11.80;64.90
12815;DHT22;6472;52.328;13.070;2023-03-17T08:57:04;11.70;62.60
12815;DHT22;6472;52.328;13.070;2023-03-17T08:59:32;11.70;62.10
12815;DHT22;6472;52.328;13.070;2023-03-17T09:02:00;11.60;61.80
12815;DHT22;6472;52.328;13.070;2023-03-17T09:04:29;11.70;62.10
12815;DHT22;6472;52.328;13.070;2023-03-17T09:06:59;12.10;60.00
12815;DHT22;6472;52.328;13.070;2023-03-17T09:09:30;12.50;63.80
12815;DHT22;6472;52.328;13.070;2023-03-17T09:11:58;13.00;58.30
12815;DHT22;6472;52.328;13.070;2023-03-17T09:14:28;13.20;57.20
12815;DHT22;6472;52.328;13.070;2023-03-17T09:17:08;13.30;56.80
12815;DHT22;6472;52.328;13.070;2023-03-17T09:19:37;13.40;56.80
12815;DHT22;6472;52.328;13.070;2023-03-17T09:22:06;13.40;56.00
12815;DHT22;6472;52.328;13.070;2023-03-17T09:24:34;13.40;56.30
12815;DHT22;6472;52.328;13.070;2023-03-17T09:27:02;13.10;55.10
12815;DHT22;6472;52.328;13.070;2023-03-17T09:29:32;13.20;54.90
12815;DHT22;6472;52.328;13.070;2023-03-17T09:32:00;13.20;56.20
12815;DHT22;6472;52.328;13.070;2023-03-17T09:34:28;13.40;56.70
12815;DHT22;6472;52.328;13.070;2023-03-17T09:36:57;13.70;57.30
12815;DHT22;6472;52.328;13.070;2023-03-17T09:39:25;14.30;54.50
12815;DHT22;6472;52.328;13.070;2023-03-17T09:42:03;14.30;53.70
12815;DHT22;6472;52.328;13.070;2023-03-17T09:44:52;14.40;55.10
12815;DHT22;6472;52.328;13.070;2023-03-17T09:47:44;14.10;52.90
12815;DHT22;6472;52.328;13.070;2023-03-17T09:50:18;13.60;53.20
12815;DHT22;6472;52.328;13.070;2023-03-17T09:52:50;13.60;55.30
12815;DHT22;6472;52.328;13.070;2023-03-17T09:55:23;13.80;55.80
12815;DHT22;6472;52.328;13.070;2023-03-17T09:57:54;13.80;54.90
12815;DHT22;6472;52.328;13.070;2023-03-17T10:00:27;13.90;55.00
12815;DHT22;6472;52.328;13.070;2023-03-17T10:02:57;14.00;54.30
12815;DHT22;6472;52.328;13.070;2023-03-17T10:05:28;14.10;55.10
12815;DHT22;6472;52.328;13.070;2023-03-17T10:08:03;14.30;52.80
12815;DHT22;6472;52.328;13.070;2023-03-17T10:10:57;14.20;54.20
12815;DHT22;6472;52.328;13.070;2023-03-17T10:13:43;14.20;54.80
12815;DHT22;6472;52.328;13.070;2023-03-17T10:16:18;14.00;53.60
12815;DHT22;6472;52.328;13.070;2023-03-17T10:18:52;13.90;55.50
12815;DHT22;6472;52.328;13.070;2023-03-17T10:21:25;13.90;53.30
12815;DHT22;6472;52.328;13.070;2023-03-17T10:23:56;13.70;52.80
12815;DHT22;6472;52.328;13.070;2023-03-17T10:26:28;13.60;53.40
12815;DHT22;6472;52.328;13.070;2023-03-17T10:28:59;13.60;54.50
12815;DHT22;6472;52.328;13.070;2023-03-17T10:31:33;13.50;54.70
12815;DHT22;6472;52.328;13.070;2023-03-17T10:34:11;13.50;53.70
12815;DHT22;6472;52.328;13.070;2023-03-17T10:36:41;13.50;55.20
12815;DHT22;6472;52.328;13.070;2023-03-17T10:39:12;13.50;54.30
12815;DHT22;6472;52.328;13.070;2023-03-17T10:41:47;13.60;54.00
12815;DHT22;6472;52.328;13.070;2023-03-17T10:44:29;13.50;52.90
12815;DHT22;6472;52.328;13.070;2023-03-17T10:47:02;13.60;54.70
12815;DHT22;6472;52.328;13.070;2023-03-17T10:49:34;13.90;54.70
12815;DHT22;6472;52.328;13.070;2023-03-17T10:52:05;14.10;52.10
12815;DHT22;6472;52.328;13.070;2023-03-17T10:54:35;14.10;52.40
12815;DHT22;6472;52.328;13.070;2023-03-17T10:57:06;14.20;52.00
12815;DHT22;6472;52.328;13.070;2023-03-17T10:59:42;14.20;52.80
12815;DHT22;6472;52.328;13.070;2023-03-17T11:02:27;14.40;54.10
12815;DHT22;6472;52.328;13.070;2023-03-17T11:05:02;14.60;54.60
12815;DHT22;6472;52.328;13.070;2023-03-17T11:07:35;14.40;53.30
12815;DHT22;6472;52.328;13.070;2023-03-17T11:10:14;14.50;54.90
12815;DHT22;6472;52.328;13.070;2023-03-17T11:12:46;14.60;55.40
12815;DHT22;6472;52.328;13.070;2023-03-17T11:15:17;14.70;54.90
12815;DHT22;6472;52.328;13.070;2023-03-17T11:17:55;14.70;54.10
12815;DHT22;6472;52.328;13.070;2023-03-17T11:20:44;14.40;53.00
12815;DHT22;6472;52.328;13.070;2023-03-17T11:23:20;14.30;53.60
12815;DHT22;6472;52.328;13.070;2023-03-17T11:25:57;14.40;53.50
12815;DHT22;6472;52.328;13.070;2023-03-17T11:28:34;14.30;53.60
12815;DHT22;6472;52.328;13.070;2023-03-17T11:31:07;14.10;53.50
12815;DHT22;6472;52.328;13.070;2023-03-17T11:33:47;14.10;55.30
12815;DHT22;6472;52.328;13.070;2023-03-17T11:36:26;14.10;54.80
12815;DHT22;6472;52.328;13.070;2023-03-17T11:38:59;14.20;54.80
12815;DHT22;6472;52.328;13.070;2023-03-17T11:41:42;14.30;56.60
12815;DHT22;6472;52.328;13.070;2023-03-17T11:47:37;14.40;54.60
12815;DHT22;6472;52.328;13.070;2023-03-17T11:50:18;14.40;54.40
12815;DHT22;6472;52.328;13.070;2023-03-17T11:52:58;14.50;54.70
12815;DHT22;6472;52.328;13.070;2023-03-17T11:55:39;14.40;54.60
12815;DHT22;6472;52.328;13.070;2023-03-17T11:58:13;14.40;53.60
12815;DHT22;6472;52.328;13.070;2023-03-17T12:00:46;14.50;54.50
12815;DHT22;6472;52.328;13.070;2023-03-17T12:03:23;14.40;54.50
12815;DHT22;6472;52.328;13.070;2023-03-17T12:05:59;14.40;54.20
12815;DHT22;6472;52.328;13.070;2023-03-17T12:08:36;14.50;55.40
12815;DHT22;6472;52.328;13.070;2023-03-17T12:11:08;14.50;53.90
12815;DHT22;6472;52.328;13.070;2023-03-17T12:13:39;14.60;54.70
12815;DHT22;6472;52.328;13.070;2023-03-17T12:16:14;14.60;53.50
12815;DHT22;6472;52.328;13.070;2023-03-17T12:18:48;14.50;53.20
12815;DHT22;6472;52.328;13.070;2023-03-17T12:21:26;14.60;55.90
12815;DHT22;6472;52.328;13.070;2023-03-17T12:24:02;14.60;54.40
12815;DHT22;6472;52.328;13.070;2023-03-17T12:26:35;14.70;55.40
12815;DHT22;6472;52.328;13.070;2023-03-17T12:29:09;14.80;53.60
12815;DHT22;6472;52.328;13.070;2023-03-17T12:31:43;14.80;54.10
12815;DHT22;6472;52.328;13.070;2023-03-17T12:34:18;14.80;54.60
12815;DHT22;6472;52.328;13.070;2023-03-17T12:36:49;14.90;54.90
12815;DHT22;6472;52.328;13.070;2023-03-17T12:39:22;15.00;54.30
12815;DHT22;6472;52.328;13.070;2023-03-17T12:42:04;15.10;54.90
12815;DHT22;6472;52.328;13.070;2023-03-17T12:47:53;15.20;53.80
12815;DHT22;6472;52.328;13.070;2023-03-17T12:53:30;15.30;54.70
12815;DHT22;6472;52.328;13.070;2023-03-17T12:56:10;15.40;53.60
12815;DHT22;6472;52.328;13.070;2023-03-17T12:58:41;15.20;52.30
12815;DHT22;6472;52.328;13.070;2023-03-17T13:01:19;15.10;52.80
12815;DHT22;6472;52.328;13.070;2023-03-17T13:04:08;15.20;54.30
12815;DHT22;6472;52.328;13.070;2023-03-17T13:06:42;15.10;53.70
12815;DHT22;6472;52.328;13.070;2023-03-17T13:09:40;15.10;53.50
12815;DHT22;6472;52.328;13.070;2023-03-17T13:12:34;15.20;53.60
12815;DHT22;6472;52.328;13.070;2023-03-17T13:15:21;15.20;54.50
12815;DHT22;6472;52.328;13.070;2023-03-17T13:25:32;15.10;53.00
12815;DHT22;6472;52.328;13.070;2023-03-17T13:28:23;15.10;53.00
12815;DHT22;6472;52.328;13.070;2023-03-17T13:31:06;15.00;53.20
12815;DHT22;6472;52.328;13.070;2023-03-17T13:33:40;15.00;53.80
12815;DHT22;6472;52.328;13.070;2023-03-17T13:36:33;15.00;54.70
12815;DHT22;6472;52.328;13.070;2023-03-17T13:39:25;14.90;55.00
12815;DHT22;6472;52.328;13.070;2023-03-17T13:45:09;15.00;55.10
12815;DHT22;6472;52.328;13.070;2023-03-17T13:47:40;15.10;55.20
12815;DHT22;6472;52.328;13.070;2023-03-17T13:50:13;15.10;54.20
12815;DHT22;6472;52.328;13.070;2023-03-17T13:52:46;15.10;54.10
12815;DHT22;6472;52.328;13.070;2023-03-17T13:55:39;15.10;55.40
12815;DHT22;6472;52.328;13.070;2023-03-17T13:58:31;15.10;54.80
12815;DHT22;6472;52.328;13.070;2023-03-17T14:01:03;15.00;54.40
12815;DHT22;6472;52.328;13.070;2023-03-17T14:03:38;15.10;55.60
12815;DHT22;6472;52.328;13.070;2023-03-17T14:06:09;14.90;54.70
12815;DHT22;6472;52.328;13.070;2023-03-17T14:08:44;15.00;56.00
12815;DHT22;6472;52.328;13.070;2023-03-17T14:11:19;14.90;55.00
12815;DHT22;6472;52.328;13.070;2023-03-17T14:14:05;15.00;54.50
12815;DHT22;6472;52.328;13.070;2023-03-17T14:16:41;15.10;55.60
12815;DHT22;6472;52.328;13.070;2023-03-17T14:19:16;15.00;55.50
12815;DHT22;6472;52.328;13.070;2023-03-17T14:21:46;15.00;55.30
12815;DHT22;6472;52.328;13.070;2023-03-17T14:24:20;15.00;55.40
12815;DHT22;6472;52.328;13.070;2023-03-17T14:26:49;15.10;55.80
12815;DHT22;6472;52.328;13.070;2023-03-17T14:29:20;15.10;55.20
12815;DHT22;6472;52.328;13.070;2023-03-17T14:31:58;15.10;55.60
12815;DHT22;6472;52.328;13.070;2023-03-17T14:34:29;15.10;55.20
12815;DHT22;6472;52.328;13.070;2023-03-17T14:37:00;15.10;54.90
12815;DHT22;6472;52.328;13.070;2023-03-17T14:39:29;15.20;54.50
12815;DHT22;6472;52.328;13.070;2023-03-17T14:41:59;15.10;55.50
12815;DHT22;6472;52.328;13.070;2023-03-17T14:44:34;14.90;54.30
12815;DHT22;6472;52.328;13.070;2023-03-17T14:47:04;14.90;55.80
12815;DHT22;6472;52.328;13.070;2023-03-17T14:49:35;14.90;55.60
12815;DHT22;6472;52.328;13.070;2023-03-17T14:52:04;14.90;55.00
12815;DHT22;6472;52.328;13.070;2023-03-17T14:54:33;14.80;55.40
12815;DHT22;6472;52.328;13.070;2023-03-17T14:57:04;14.70;55.20
12815;DHT22;6472;52.328;13.070;2023-03-17T14:59:36;14.70;56.10
12815;DHT22;6472;52.328;13.070;2023-03-17T15:02:16;14.60;55.70
12815;DHT22;6472;52.328;13.070;2023-03-17T15:04:51;14.70;55.40
12815;DHT22;6472;52.328;13.070;2023-03-17T15:07:31;14.70;56.10
12815;DHT22;6472;52.328;13.070;2023-03-17T15:10:04;14.70;55.10
12815;DHT22;6472;52.328;13.070;2023-03-17T15:12:33;14.60;55.90
12815;DHT22;6472;52.328;13.070;2023-03-17T15:15:06;14.50;55.50
12815;DHT22;6472;52.328;13.070;2023-03-17T15:17:36;14.50;56.30
12815;DHT22;6472;52.328;13.070;2023-03-17T15:20:06;14.40;56.90
12815;DHT22;6472;52.328;13.070;2023-03-17T15:22:41;14.40;57.00
12815;DHT22;6472;52.328;13.070;2023-03-17T15:25:18;14.30;58.00
12815;DHT22;6472;52.328;13.070;2023-03-17T15:27:46;14.30;57.50
12815;DHT22;6472;52.328;13.070;2023-03-17T15:30:16;14.20;58.40
12815;DHT22;6472;52.328;13.070;2023-03-17T15:32:50;14.10;58.90
12815;DHT22;6472;52.328;13.070;2023-03-17T15:35:19;14.20;58.60
12815;DHT22;6472;52.328;13.070;2023-03-17T15:37:47;14.20;58.80
12815;DHT22;6472;52.328;13.070;2023-03-17T15:40:15;14.10;58.40
12815;DHT22;6472;52.328;13.070;2023-03-17T15:42:43;14.00;59.70
12815;DHT22;6472;52.328;13.070;2023-03-17T15:45:14;13.90;59.80
12815;DHT22;6472;52.328;13.070;2023-03-17T15:47:45;13.80;59.60
12815;DHT22;6472;52.328;13.070;2023-03-17T15:50:15;13.80;60.80
12815;DHT22;6472;52.328;13.070;2023-03-17T15:52:44;13.70;61.10
12815;DHT22;6472;52.328;13.070;2023-03-17T15:55:18;13.70;61.20
12815;DHT22;6472;52.328;13.070;2023-03-17T15:57:47;13.60;61.00
12815;DHT22;6472;52.328;13.070;2023-03-17T16:00:24;13.50;61.00
12815;DHT22;6472;52.328;13.070;2023-03-17T16:02:58;13.50;61.60
12815;DHT22;6472;52.328;13.070;2023-03-17T16:05:29;13.40;62.40
12815;DHT22;6472;52.328;13.070;2023-03-17T16:07:59;13.30;61.40
12815;DHT22;6472;52.328;13.070;2023-03-17T16:10:28;13.30;62.90
12815;DHT22;6472;52.328;13.070;2023-03-17T16:12:57;13.20;62.20
12815;DHT22;6472;52.328;13.070;2023-03-17T16:15:27;13.10;63.30
12815;DHT22;6472;52.328;13.070;2023-03-17T16:18:00;13.10;61.90
12815;DHT22;6472;52.328;13.070;2023-03-17T16:20:35;13.00;62.20
12815;DHT22;6472;52.328;13.070;2023-03-17T16:23:07;13.10;60.90
12815;DHT22;6472;52.328;13.070;2023-03-17T16:25:38;12.90;61.30
12815;DHT22;6472;52.328;13.070;2023-03-17T16:28:12;12.80;61.50
12815;DHT22;6472;52.328;13.070;2023-03-17T16:30:42;12.60;62.30
12815;DHT22;6472;52.328;13.070;2023-03-17T16:33:14;12.50;63.70
12815;DHT22;6472;52.328;13.070;2023-03-17T16:35:43;12.40;64.30
12815;DHT22;6472;52.328;13.070;2023-03-17T16:38:12;12.30;64.80
12815;DHT22;6472;52.328;13.070;2023-03-17T16:40:41;12.10;65.90
12815;DHT22;6472;52.328;13.070;2023-03-17T16:43:16;12.00;68.20
12815;DHT22;6472;52.328;13.070;2023-03-17T16:45:52;11.80;69.40
12815;DHT22;6472;52.328;13.070;2023-03-17T16:48:22;11.60;70.40