sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9305;DHT22;4690;52.422;13.486;2023-04-08T00:04:44;6.00;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T00:07:10;5.90;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T00:09:36;6.00;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T00:12:01;6.00;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T00:14:27;6.00;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T00:16:53;6.00;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T00:19:19;6.00;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T00:21:45;6.00;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T00:24:12;6.00;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T00:26:37;6.00;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T00:29:03;6.00;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T00:31:29;6.00;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T00:33:55;6.00;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T00:36:21;6.00;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T00:38:47;6.00;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T00:41:12;6.00;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T00:43:38;6.00;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T00:46:04;6.00;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T00:48:30;6.00;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T00:50:57;6.00;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T00:53:23;6.00;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T00:55:48;6.00;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T00:58:15;6.00;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T01:00:49;6.00;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T01:03:46;6.00;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T01:06:37;6.10;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T01:09:13;6.10;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T01:11:43;6.00;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T01:14:20;6.00;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T01:16:52;6.00;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T01:19:32;6.00;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T01:22:22;6.00;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T01:25:11;6.00;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T01:27:42;6.00;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T01:30:09;6.00;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T01:32:37;6.00;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T01:35:06;6.00;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T01:37:34;5.90;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T01:40:01;5.90;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T01:42:29;6.00;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T01:44:58;6.00;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T01:47:26;6.10;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T01:49:54;6.00;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T01:52:22;6.00;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T01:54:50;6.10;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T01:57:22;6.00;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T01:59:52;6.10;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T02:02:25;6.00;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T02:04:53;6.00;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T02:07:19;6.00;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T02:09:45;6.10;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T02:12:11;6.00;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T02:14:37;6.10;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T02:17:18;6.10;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T02:22:52;6.10;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T02:25:25;6.10;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T02:27:54;6.10;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T02:30:22;6.10;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T02:32:53;6.10;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T02:35:21;6.10;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T02:37:48;6.10;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T02:40:28;6.10;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T02:42:57;6.10;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T02:45:29;6.20;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T02:47:57;6.20;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T02:50:24;6.20;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T02:52:50;6.10;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T02:55:16;6.10;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T02:57:42;6.10;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T03:00:08;6.10;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T03:02:35;6.10;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T03:05:01;6.20;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T03:07:28;6.10;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T03:09:53;6.10;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T03:12:20;6.10;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T03:14:47;6.20;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T03:17:13;6.20;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T03:19:39;6.20;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T03:22:05;6.20;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T03:24:31;6.20;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T03:26:57;6.10;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T03:29:22;6.10;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T03:31:48;6.20;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T03:34:14;6.20;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T03:36:40;6.20;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T03:39:05;6.20;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T03:41:31;6.20;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T03:43:57;6.20;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T03:46:23;6.20;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T03:48:48;6.10;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T03:51:14;6.20;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T03:53:40;6.20;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T03:56:06;6.20;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T03:58:32;6.20;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T04:00:58;6.20;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T04:03:24;6.20;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T04:05:50;6.20;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T04:08:16;6.20;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T04:10:41;6.20;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T04:13:07;6.20;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T04:15:37;6.30;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T04:18:04;6.20;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T04:20:30;6.30;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T04:22:56;6.30;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T04:25:22;6.20;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T04:27:48;6.20;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T04:30:15;6.20;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T04:32:41;6.20;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T04:35:11;6.20;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T04:37:37;6.20;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T04:40:04;6.20;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T04:42:31;6.20;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T04:44:57;6.30;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T04:47:24;6.20;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T04:49:50;6.30;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T04:52:16;6.20;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T04:54:42;6.20;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T04:57:08;6.30;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T04:59:35;6.30;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T05:02:01;6.30;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T05:04:27;6.20;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T05:06:53;6.30;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T05:09:19;6.30;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T05:11:45;6.30;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T05:14:11;6.30;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T05:16:37;6.30;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T05:19:03;6.30;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T05:21:29;6.30;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T05:23:55;6.30;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T05:26:21;6.30;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T05:28:48;6.30;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T05:31:16;6.40;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T05:33:43;6.30;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T05:36:10;6.40;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T05:38:38;6.40;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T05:41:04;6.40;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T05:43:32;6.50;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T05:45:58;6.50;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T05:48:24;6.50;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T05:50:49;6.50;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T05:53:15;6.50;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T05:55:41;6.50;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T05:58:07;6.60;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T06:00:33;6.60;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T06:02:59;6.70;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T06:05:25;6.60;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T06:07:51;6.70;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T06:10:16;6.70;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T06:12:42;6.70;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T06:15:08;6.80;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T06:17:35;6.80;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T06:20:02;6.80;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T06:22:28;6.80;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T06:24:54;6.80;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T06:27:20;6.80;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T06:29:46;6.90;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T06:32:13;6.90;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T06:34:39;6.90;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T06:37:05;6.90;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T06:39:31;6.90;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T06:41:58;7.00;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T06:44:24;7.00;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T06:46:49;7.10;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T06:49:15;7.10;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T06:51:41;7.10;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T06:54:07;7.20;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T06:56:35;7.20;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T06:59:01;7.30;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T07:01:29;7.50;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T07:03:56;7.50;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T07:06:22;7.50;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T07:08:48;7.50;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T07:11:14;7.60;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T07:13:41;7.70;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T07:16:06;7.50;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T07:18:32;7.70;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T07:20:58;7.70;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T07:23:25;7.80;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T07:25:52;7.90;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T07:28:19;7.90;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T07:30:45;7.90;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T07:33:11;7.90;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T07:35:37;8.10;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T07:38:03;8.10;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T07:40:29;8.20;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T07:42:55;8.10;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T07:45:21;8.00;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T07:47:47;8.00;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T07:50:12;8.20;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T07:52:38;8.10;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T07:55:05;8.00;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T07:57:31;8.00;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T07:59:57;8.10;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T08:02:23;8.10;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T08:04:49;8.20;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T08:07:15;8.30;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T08:09:41;8.20;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T08:12:06;8.20;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T08:14:32;8.10;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T08:16:58;8.10;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T08:19:23;8.20;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T08:21:49;8.10;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T08:24:16;8.20;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T08:26:42;8.20;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T08:29:09;8.10;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T08:31:35;8.20;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T08:34:01;8.20;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T08:36:27;8.10;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T08:38:53;8.10;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T08:41:22;8.00;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T08:43:47;8.10;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T08:46:15;8.10;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T08:48:43;8.10;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T08:51:10;8.00;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T08:53:36;8.10;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T08:56:04;8.10;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T08:58:32;8.10;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T09:00:59;8.30;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T09:03:26;8.30;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T09:06:00;8.40;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T09:08:35;8.30;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T09:11:20;8.40;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T09:13:46;8.50;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T09:16:15;8.40;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T09:18:43;8.40;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T09:21:12;8.60;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T09:23:40;8.60;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T09:28:43;8.80;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T09:31:23;9.00;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T09:33:55;9.00;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T09:36:25;9.00;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T09:38:52;8.80;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T09:41:20;8.90;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T09:43:49;9.00;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T09:46:25;9.00;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T09:51:53;8.90;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T09:57:58;9.40;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T10:00:33;9.50;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T10:03:30;9.60;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T10:06:02;9.60;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T10:08:29;9.60;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T10:10:57;9.70;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T10:13:23;9.80;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T10:18:41;9.90;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T10:24:05;9.90;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T10:26:37;10.20;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T10:31:43;10.90;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T10:34:20;11.00;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T10:36:52;11.10;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T10:39:20;10.90;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T10:41:50;10.90;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T10:44:20;11.00;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T10:46:48;10.90;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T10:49:16;10.90;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T10:51:43;10.90;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T10:54:14;11.30;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T10:56:48;11.90;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T10:59:17;12.00;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T11:01:52;11.90;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T11:04:18;11.70;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T11:06:45;12.00;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T11:09:12;11.80;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T11:11:43;11.80;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T11:14:11;11.50;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T11:16:38;11.70;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T11:19:05;11.60;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T11:21:34;11.30;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T11:24:06;11.40;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T11:26:36;11.50;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T11:29:03;11.80;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T11:31:31;12.40;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T11:33:58;12.70;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T11:36:23;12.60;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T11:38:52;13.10;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T11:41:19;12.70;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T11:43:53;12.70;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T11:46:21;12.90;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T11:49:01;13.50;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T11:51:32;13.40;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T11:54:29;13.00;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T11:56:57;12.80;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T11:59:24;12.50;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T12:01:53;12.40;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T12:04:19;12.20;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T12:06:45;12.60;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T12:09:12;12.70;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T12:11:38;12.90;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T12:14:04;12.80;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T12:16:29;12.80;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T12:18:55;13.40;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T12:21:22;13.90;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T12:23:47;14.00;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T12:26:13;13.70;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T12:28:39;14.00;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T12:31:05;14.30;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T12:33:31;14.40;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T12:35:57;14.20;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T12:38:24;14.50;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T12:40:51;14.70;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T12:43:17;14.60;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T12:45:43;14.20;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T12:48:09;14.00;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T12:50:35;13.50;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T12:53:01;13.50;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T12:55:27;12.90;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T12:57:52;12.90;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T13:00:18;13.70;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T13:02:45;14.10;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T13:05:11;14.20;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T13:07:37;14.10;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T13:10:03;14.10;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T13:12:31;14.00;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T13:14:57;13.90;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T13:17:24;13.90;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T13:19:50;13.80;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T13:22:15;13.50;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T13:24:41;13.10;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T13:27:07;13.30;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T13:29:36;13.60;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T13:32:02;13.70;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T13:34:28;14.00;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T13:36:53;14.20;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T13:39:19;14.30;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T13:41:45;13.90;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T13:44:11;13.90;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T13:46:36;14.00;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T13:49:02;13.60;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T13:51:28;13.80;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T13:53:54;13.70;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T13:56:20;14.10;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T13:58:46;14.20;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T14:01:12;14.70;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T14:03:38;15.00;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T14:06:03;14.90;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T14:08:29;14.50;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T14:10:55;14.40;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T14:13:22;13.90;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T14:15:48;13.70;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T14:18:14;13.60;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T14:20:43;13.60;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T14:23:09;13.60;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T14:25:35;14.00;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T14:28:01;14.00;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T14:30:27;14.00;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T14:32:53;14.00;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T14:35:19;14.20;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T14:37:44;13.90;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T14:40:11;13.80;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T14:42:37;14.10;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T14:45:03;13.80;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T14:47:29;13.80;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T14:49:55;13.80;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T14:52:21;14.10;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T14:54:47;14.10;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T14:57:13;14.30;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T14:59:40;14.00;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T15:02:06;13.80;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T15:04:32;13.70;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T15:06:58;13.80;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T15:09:24;13.80;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T15:11:49;13.80;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T15:14:15;14.00;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T15:16:41;14.10;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T15:19:06;14.10;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T15:21:32;14.40;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T15:23:58;14.20;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T15:26:24;14.00;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T15:28:50;13.90;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T15:31:16;13.90;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T15:33:42;13.90;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T15:36:10;13.90;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T15:38:36;13.80;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T15:41:02;13.80;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T15:43:29;13.90;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T15:45:54;13.80;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T15:48:20;13.60;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T15:50:46;13.30;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T15:53:12;13.50;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T15:55:38;13.50;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T15:58:05;13.60;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T16:00:32;13.60;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T16:02:58;13.50;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T16:05:23;13.30;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T16:07:49;13.30;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T16:10:15;13.30;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T16:12:41;13.30;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T16:15:07;13.20;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T16:17:33;13.30;99.90
9305;DHT22;4690;52.422;13.486;2023-04-08T16:19:59;13.10;99.90