sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37432;DHT22;23292;51.300;6.252;2023-02-10T00:02:15;4.70;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T00:04:42;4.60;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T00:07:08;4.50;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T00:09:35;4.60;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T00:12:02;4.60;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T00:14:29;4.60;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T00:16:56;4.60;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T00:19:25;4.60;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T00:21:52;4.50;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T00:24:20;4.50;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T00:26:47;4.50;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T00:29:14;4.50;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T00:31:42;4.50;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T00:34:16;4.40;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T00:36:44;4.40;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T00:39:15;4.50;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T00:41:42;4.50;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T00:44:09;4.60;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T00:46:36;4.60;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T00:49:04;4.60;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T00:51:33;4.50;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T00:54:00;4.50;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T00:56:27;4.40;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T00:58:54;4.50;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T01:01:20;4.60;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T01:03:47;4.60;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T01:06:14;4.60;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T01:08:41;4.60;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T01:11:10;4.60;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T01:13:39;4.50;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T01:16:08;4.70;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T01:18:39;4.60;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T01:21:08;4.60;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T01:23:35;4.70;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T01:26:02;4.70;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T01:28:31;4.60;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T01:30:57;4.50;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T01:33:24;4.50;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T01:35:51;4.50;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T01:38:17;4.50;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T01:40:47;4.50;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T01:43:16;4.40;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T01:45:43;4.30;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T01:48:13;4.10;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T01:50:51;4.00;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T01:53:20;3.80;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T01:55:49;3.70;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T01:58:21;3.60;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T02:00:49;3.50;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T02:03:16;3.40;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T02:05:43;3.30;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T02:08:20;3.30;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T02:16:04;3.10;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T02:18:45;3.00;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T02:30:05;2.60;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T02:33:01;2.50;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T02:35:39;2.40;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T02:38:08;2.30;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T02:40:34;2.30;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T02:43:01;2.20;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T02:45:53;2.20;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T02:51:31;2.00;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T02:54:09;1.90;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T02:56:46;1.80;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T02:59:36;1.80;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T03:02:10;1.70;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T03:04:39;1.70;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T03:07:07;1.60;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T03:09:34;1.50;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T03:12:02;1.50;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T03:14:28;1.60;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T03:16:55;1.50;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T03:19:22;1.40;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T03:21:48;1.40;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T03:24:15;1.40;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T03:26:43;1.40;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T03:29:11;1.40;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T03:31:38;1.40;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T03:34:05;1.40;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T03:36:32;1.50;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T03:39:01;1.40;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T03:41:28;1.40;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T03:43:55;1.30;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T03:46:22;1.40;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T03:48:48;1.40;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T03:51:15;1.30;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T03:53:42;1.20;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T03:56:09;1.20;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T03:58:35;1.20;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T04:01:58;1.20;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T04:05:18;1.20;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T04:07:56;1.10;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T04:10:24;1.10;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T04:12:55;1.10;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T04:15:31;1.00;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T04:18:11;1.00;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T04:20:38;1.00;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T04:23:15;1.20;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T04:34:45;1.00;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T04:50:28;0.80;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T04:52:55;0.70;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T04:55:22;0.70;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T04:57:48;0.70;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T05:00:15;0.70;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T05:02:42;0.70;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T05:05:10;0.70;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T05:07:38;0.80;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T05:10:05;0.80;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T05:12:32;0.90;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T05:14:59;0.80;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T05:17:25;0.80;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T05:19:52;0.70;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T05:22:18;0.80;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T05:24:45;0.80;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T05:27:12;0.80;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T05:29:39;0.70;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T05:32:05;0.70;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T05:34:32;0.60;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T05:36:59;0.50;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T05:39:25;0.50;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T05:41:57;0.50;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T05:44:26;0.40;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T05:46:53;0.40;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T05:49:20;0.30;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T05:51:47;0.30;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T05:54:17;0.30;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T05:56:44;0.20;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T05:59:12;0.20;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T06:01:42;0.10;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T06:04:09;0.10;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T06:06:35;0.10;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T06:09:03;0.10;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T06:11:29;0.00;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T06:13:56;0.00;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T06:16:23;-0.10;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T06:18:50;-0.10;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T06:21:17;-0.10;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T06:23:45;-0.10;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T06:26:12;-0.10;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T06:28:38;-0.10;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T06:31:05;-0.20;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T06:33:34;-0.10;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T06:36:03;-0.10;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T06:38:33;-0.10;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T06:40:59;0.00;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T06:43:26;-0.10;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T06:45:53;-0.10;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T06:48:20;-0.10;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T06:50:46;-0.10;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T06:53:13;-0.10;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T06:55:40;-0.10;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T06:58:06;-0.10;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T07:00:33;-0.10;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T07:03:00;0.00;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T07:05:26;0.10;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T07:07:53;0.20;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T07:10:21;0.20;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T07:12:47;0.20;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T07:15:15;0.30;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T07:17:43;0.40;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T07:20:12;0.40;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T07:22:39;0.40;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T07:25:06;0.50;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T07:27:32;0.50;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T07:29:59;0.60;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T07:32:26;0.70;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T07:34:53;0.90;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T07:37:20;1.10;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T07:39:46;1.20;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T07:42:13;1.20;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T07:45:07;1.40;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T07:47:34;1.40;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T07:50:00;1.50;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T07:52:27;1.60;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T07:54:54;1.70;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T07:57:22;1.80;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T07:59:48;1.90;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T08:02:15;2.00;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T08:04:42;2.10;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T08:07:08;2.20;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T08:09:37;2.30;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T08:12:04;2.40;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T08:14:32;2.50;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T08:16:58;2.60;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T08:19:25;2.70;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T08:21:52;2.90;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T08:24:19;3.10;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T08:26:45;3.40;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T08:29:12;3.50;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T08:31:39;3.70;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T08:34:13;3.90;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T08:36:40;4.10;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T08:39:09;4.10;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T08:41:35;4.40;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T08:44:02;4.50;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T08:46:29;4.40;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T08:48:56;4.40;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T08:51:23;4.50;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T08:53:50;4.40;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T08:56:17;4.50;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T08:58:45;4.40;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T09:01:18;4.30;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T09:03:45;4.40;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T09:06:17;4.50;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T09:08:45;4.40;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T09:11:15;4.40;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T09:13:42;4.40;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T09:16:08;4.40;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T09:18:35;4.30;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T09:21:02;4.40;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T09:23:29;4.30;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T09:25:57;4.30;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T09:28:25;4.40;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T09:30:52;4.30;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T09:33:19;4.30;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T09:35:46;4.20;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T09:38:13;4.20;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T09:44:03;4.20;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T09:49:26;4.60;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T09:54:40;5.00;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T09:57:15;5.10;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T09:59:43;5.30;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T10:02:19;5.40;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T10:04:48;5.40;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T10:07:30;5.50;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T10:10:04;5.60;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T10:12:31;5.70;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T10:14:58;5.80;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T10:31:24;6.30;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T10:34:02;6.50;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T10:36:36;6.60;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T10:42:03;6.60;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T10:44:35;6.70;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T10:47:12;6.80;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T10:49:40;6.90;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T10:52:25;7.20;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T10:54:55;7.30;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T10:57:23;7.20;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T10:59:55;7.30;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T11:02:24;7.30;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T11:05:08;7.40;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T11:07:37;7.50;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T11:10:05;7.50;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T11:12:36;7.60;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T11:17:53;7.60;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T11:20:26;7.80;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T11:23:14;7.90;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T11:25:46;7.90;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T11:28:23;8.00;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T11:30:56;8.00;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T11:33:27;8.20;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T11:36:12;8.20;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T11:38:40;8.20;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T11:41:08;8.40;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T11:43:46;8.50;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T11:46:22;8.40;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T11:49:01;8.40;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T11:51:29;8.40;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T11:53:57;8.40;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T11:56:45;8.30;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T12:05:50;8.70;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T12:13:53;8.90;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T12:19:20;8.80;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T12:25:06;9.00;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T12:30:49;9.20;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T12:33:43;9.20;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T12:36:28;9.30;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T12:39:22;9.30;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T12:42:06;9.40;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T12:50:43;9.20;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T12:53:24;9.40;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T12:56:07;9.40;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T12:58:45;9.40;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T13:01:33;9.40;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T13:07:00;9.40;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T13:09:49;9.30;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T13:12:26;9.50;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T13:15:59;9.50;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T13:17:53;9.40;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T13:20:42;9.30;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T13:32:22;9.10;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T13:34:56;9.30;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T13:39:59;9.40;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T13:42:34;9.50;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T13:45:11;9.50;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T13:55:30;9.10;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T14:00:42;9.50;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T14:06:31;9.70;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T14:08:44;9.80;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T14:11:39;9.90;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T14:14:31;9.70;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T14:17:22;9.70;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T14:19:55;9.80;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T14:24:52;9.70;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T14:27:23;9.70;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T14:29:54;9.90;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T14:32:21;9.90;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T14:34:58;9.90;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T14:37:26;9.90;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T14:39:58;9.80;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T14:42:28;9.90;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T14:45:01;10.00;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T14:47:33;10.10;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T14:50:01;10.00;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T14:52:34;9.90;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T14:55:25;9.60;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T14:57:55;9.60;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T15:00:22;9.70;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T15:02:53;9.80;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T15:05:22;9.70;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T15:07:53;9.60;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T15:10:37;9.60;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T15:13:08;9.50;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T15:15:45;9.40;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T15:18:18;9.20;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T15:21:00;9.00;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T15:23:28;8.90;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T15:28:30;8.60;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T15:41:44;8.70;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T15:46:49;8.90;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T15:49:18;9.00;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T15:51:52;8.90;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T15:54:28;8.80;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T15:57:03;8.70;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T15:59:30;8.50;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T16:01:58;8.40;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T16:04:27;8.40;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T16:06:59;8.30;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T16:09:26;8.20;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T16:11:54;8.00;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T16:14:20;8.00;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T16:16:53;7.90;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T16:19:24;7.80;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T16:21:52;7.70;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T16:24:27;7.60;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T16:26:55;7.60;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T16:29:28;7.50;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T16:31:55;7.50;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T16:34:22;7.50;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T16:36:49;7.50;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T16:39:18;7.40;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T16:41:46;7.40;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T16:44:12;7.40;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T16:46:39;7.30;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T16:49:07;7.30;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T16:51:34;7.30;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T16:54:02;7.40;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T16:56:37;7.40;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T16:59:05;7.50;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T17:01:32;7.40;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T17:03:59;7.50;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T17:06:27;7.50;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T17:08:56;7.50;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T17:11:24;7.40;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T17:13:50;7.30;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T17:16:33;7.40;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T17:19:02;7.30;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T17:21:30;7.20;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T17:23:58;7.20;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T17:26:25;7.30;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T17:28:52;7.40;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T17:31:21;7.40;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T17:33:48;7.40;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T17:36:17;7.40;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T17:38:44;7.40;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T17:41:17;7.40;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T17:43:44;7.30;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T17:46:16;7.30;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T17:48:43;7.30;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T17:51:15;7.30;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T17:53:44;7.40;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T17:56:11;7.30;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T17:58:38;7.30;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T18:01:04;7.30;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T18:03:31;7.20;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T18:05:58;7.20;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T18:08:27;7.20;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T18:10:53;7.20;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T18:13:20;7.20;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T18:15:47;7.20;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T18:18:14;7.20;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T18:20:42;7.10;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T18:23:10;7.20;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T18:25:37;7.10;99.90
37432;DHT22;23292;51.300;6.252;2023-02-10T18:28:04;7.10;99.90