sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19877;SDS011;10101;52.204;9.910;2022-08-07T00:01:32;1.60;;;1.30;;
19877;SDS011;10101;52.204;9.910;2022-08-07T00:03:59;1.47;;;1.20;;
19877;SDS011;10101;52.204;9.910;2022-08-07T00:06:28;1.53;;;1.43;;
19877;SDS011;10101;52.204;9.910;2022-08-07T00:08:54;2.17;;;1.20;;
19877;SDS011;10101;52.204;9.910;2022-08-07T00:11:21;2.43;;;1.77;;
19877;SDS011;10101;52.204;9.910;2022-08-07T00:13:48;2.30;;;1.50;;
19877;SDS011;10101;52.204;9.910;2022-08-07T00:16:15;2.50;;;1.50;;
19877;SDS011;10101;52.204;9.910;2022-08-07T00:18:42;3.93;;;1.80;;
19877;SDS011;10101;52.204;9.910;2022-08-07T00:21:09;2.57;;;1.80;;
19877;SDS011;10101;52.204;9.910;2022-08-07T00:23:38;3.03;;;1.70;;
19877;SDS011;10101;52.204;9.910;2022-08-07T00:26:06;2.00;;;1.50;;
19877;SDS011;10101;52.204;9.910;2022-08-07T00:28:34;2.40;;;1.50;;
19877;SDS011;10101;52.204;9.910;2022-08-07T00:31:02;2.30;;;1.53;;
19877;SDS011;10101;52.204;9.910;2022-08-07T00:33:30;2.70;;;1.83;;
19877;SDS011;10101;52.204;9.910;2022-08-07T00:35:57;3.03;;;1.93;;
19877;SDS011;10101;52.204;9.910;2022-08-07T00:38:24;3.23;;;1.83;;
19877;SDS011;10101;52.204;9.910;2022-08-07T00:40:52;2.03;;;1.80;;
19877;SDS011;10101;52.204;9.910;2022-08-07T00:43:19;4.17;;;1.70;;
19877;SDS011;10101;52.204;9.910;2022-08-07T00:45:46;3.33;;;1.80;;
19877;SDS011;10101;52.204;9.910;2022-08-07T00:48:14;2.70;;;1.60;;
19877;SDS011;10101;52.204;9.910;2022-08-07T00:50:41;3.70;;;1.60;;
19877;SDS011;10101;52.204;9.910;2022-08-07T00:53:07;2.83;;;1.70;;
19877;SDS011;10101;52.204;9.910;2022-08-07T00:55:34;2.60;;;1.60;;
19877;SDS011;10101;52.204;9.910;2022-08-07T00:58:02;4.30;;;1.70;;
19877;SDS011;10101;52.204;9.910;2022-08-07T01:00:29;3.10;;;1.80;;
19877;SDS011;10101;52.204;9.910;2022-08-07T01:02:56;1.73;;;1.63;;
19877;SDS011;10101;52.204;9.910;2022-08-07T01:05:23;2.60;;;1.70;;
19877;SDS011;10101;52.204;9.910;2022-08-07T01:07:52;1.73;;;1.50;;
19877;SDS011;10101;52.204;9.910;2022-08-07T01:10:19;2.53;;;1.63;;
19877;SDS011;10101;52.204;9.910;2022-08-07T01:12:46;2.53;;;2.00;;
19877;SDS011;10101;52.204;9.910;2022-08-07T01:15:16;4.17;;;1.90;;
19877;SDS011;10101;52.204;9.910;2022-08-07T01:17:43;2.10;;;1.80;;
19877;SDS011;10101;52.204;9.910;2022-08-07T01:20:11;3.30;;;2.10;;
19877;SDS011;10101;52.204;9.910;2022-08-07T01:22:40;3.77;;;1.90;;
19877;SDS011;10101;52.204;9.910;2022-08-07T01:25:08;4.80;;;2.30;;
19877;SDS011;10101;52.204;9.910;2022-08-07T01:27:36;5.10;;;2.37;;
19877;SDS011;10101;52.204;9.910;2022-08-07T01:30:03;6.33;;;2.13;;
19877;SDS011;10101;52.204;9.910;2022-08-07T01:32:31;2.10;;;1.90;;
19877;SDS011;10101;52.204;9.910;2022-08-07T01:34:58;3.83;;;2.20;;
19877;SDS011;10101;52.204;9.910;2022-08-07T01:37:25;3.70;;;1.90;;
19877;SDS011;10101;52.204;9.910;2022-08-07T01:39:54;3.73;;;1.90;;
19877;SDS011;10101;52.204;9.910;2022-08-07T01:42:23;2.80;;;1.90;;
19877;SDS011;10101;52.204;9.910;2022-08-07T01:44:50;3.67;;;2.07;;
19877;SDS011;10101;52.204;9.910;2022-08-07T01:47:17;2.50;;;1.97;;
19877;SDS011;10101;52.204;9.910;2022-08-07T01:49:44;3.33;;;2.10;;
19877;SDS011;10101;52.204;9.910;2022-08-07T01:52:11;4.23;;;2.10;;
19877;SDS011;10101;52.204;9.910;2022-08-07T01:54:39;2.70;;;2.27;;
19877;SDS011;10101;52.204;9.910;2022-08-07T01:57:09;2.50;;;2.13;;
19877;SDS011;10101;52.204;9.910;2022-08-07T01:59:41;3.40;;;2.40;;
19877;SDS011;10101;52.204;9.910;2022-08-07T02:02:13;3.37;;;2.27;;
19877;SDS011;10101;52.204;9.910;2022-08-07T02:04:46;2.47;;;2.27;;
19877;SDS011;10101;52.204;9.910;2022-08-07T02:07:18;5.13;;;2.43;;
19877;SDS011;10101;52.204;9.910;2022-08-07T02:09:47;3.33;;;2.40;;
19877;SDS011;10101;52.204;9.910;2022-08-07T02:12:18;3.53;;;2.70;;
19877;SDS011;10101;52.204;9.910;2022-08-07T02:14:49;3.30;;;2.37;;
19877;SDS011;10101;52.204;9.910;2022-08-07T02:17:18;4.43;;;2.20;;
19877;SDS011;10101;52.204;9.910;2022-08-07T02:19:46;2.43;;;2.20;;
19877;SDS011;10101;52.204;9.910;2022-08-07T02:22:15;2.47;;;2.10;;
19877;SDS011;10101;52.204;9.910;2022-08-07T02:24:44;5.70;;;2.83;;
19877;SDS011;10101;52.204;9.910;2022-08-07T02:27:13;4.97;;;2.30;;
19877;SDS011;10101;52.204;9.910;2022-08-07T02:29:44;2.63;;;2.30;;
19877;SDS011;10101;52.204;9.910;2022-08-07T02:32:13;4.50;;;3.10;;
19877;SDS011;10101;52.204;9.910;2022-08-07T02:34:41;5.90;;;2.40;;
19877;SDS011;10101;52.204;9.910;2022-08-07T02:37:10;3.57;;;2.80;;
19877;SDS011;10101;52.204;9.910;2022-08-07T02:39:38;3.57;;;2.50;;
19877;SDS011;10101;52.204;9.910;2022-08-07T02:42:07;3.50;;;2.40;;
19877;SDS011;10101;52.204;9.910;2022-08-07T02:44:34;4.10;;;2.80;;
19877;SDS011;10101;52.204;9.910;2022-08-07T02:47:04;5.50;;;2.87;;
19877;SDS011;10101;52.204;9.910;2022-08-07T02:49:32;5.83;;;2.83;;
19877;SDS011;10101;52.204;9.910;2022-08-07T02:52:00;3.30;;;2.70;;
19877;SDS011;10101;52.204;9.910;2022-08-07T02:54:28;4.90;;;2.70;;
19877;SDS011;10101;52.204;9.910;2022-08-07T02:56:59;2.57;;;2.33;;
19877;SDS011;10101;52.204;9.910;2022-08-07T02:59:27;2.97;;;2.60;;
19877;SDS011;10101;52.204;9.910;2022-08-07T03:01:56;3.30;;;2.60;;
19877;SDS011;10101;52.204;9.910;2022-08-07T03:04:27;2.90;;;2.60;;
19877;SDS011;10101;52.204;9.910;2022-08-07T03:06:55;3.10;;;2.43;;
19877;SDS011;10101;52.204;9.910;2022-08-07T03:09:23;6.93;;;2.67;;
19877;SDS011;10101;52.204;9.910;2022-08-07T03:11:50;3.37;;;2.20;;
19877;SDS011;10101;52.204;9.910;2022-08-07T03:14:17;2.87;;;2.03;;
19877;SDS011;10101;52.204;9.910;2022-08-07T03:16:45;4.47;;;2.40;;
19877;SDS011;10101;52.204;9.910;2022-08-07T03:19:12;2.67;;;2.13;;
19877;SDS011;10101;52.204;9.910;2022-08-07T03:21:40;3.57;;;2.60;;
19877;SDS011;10101;52.204;9.910;2022-08-07T03:24:07;3.57;;;2.47;;
19877;SDS011;10101;52.204;9.910;2022-08-07T03:26:34;3.27;;;2.27;;
19877;SDS011;10101;52.204;9.910;2022-08-07T03:29:04;3.03;;;2.43;;
19877;SDS011;10101;52.204;9.910;2022-08-07T03:31:32;4.40;;;2.30;;
19877;SDS011;10101;52.204;9.910;2022-08-07T03:34:01;5.33;;;2.63;;
19877;SDS011;10101;52.204;9.910;2022-08-07T03:36:29;4.53;;;2.57;;
19877;SDS011;10101;52.204;9.910;2022-08-07T03:39:00;3.43;;;2.80;;
19877;SDS011;10101;52.204;9.910;2022-08-07T03:41:29;4.73;;;3.00;;
19877;SDS011;10101;52.204;9.910;2022-08-07T03:43:57;4.27;;;2.70;;
19877;SDS011;10101;52.204;9.910;2022-08-07T03:46:24;4.70;;;3.10;;
19877;SDS011;10101;52.204;9.910;2022-08-07T03:48:52;4.20;;;2.77;;
19877;SDS011;10101;52.204;9.910;2022-08-07T03:51:20;4.13;;;2.90;;
19877;SDS011;10101;52.204;9.910;2022-08-07T03:53:48;3.10;;;2.70;;
19877;SDS011;10101;52.204;9.910;2022-08-07T03:56:17;3.90;;;2.90;;
19877;SDS011;10101;52.204;9.910;2022-08-07T03:58:46;7.33;;;3.43;;
19877;SDS011;10101;52.204;9.910;2022-08-07T04:01:13;5.70;;;2.97;;
19877;SDS011;10101;52.204;9.910;2022-08-07T04:03:41;3.17;;;2.80;;
19877;SDS011;10101;52.204;9.910;2022-08-07T04:06:08;4.07;;;2.80;;
19877;SDS011;10101;52.204;9.910;2022-08-07T04:08:36;7.10;;;3.23;;
19877;SDS011;10101;52.204;9.910;2022-08-07T04:11:05;4.13;;;3.20;;
19877;SDS011;10101;52.204;9.910;2022-08-07T04:13:34;7.40;;;3.30;;
19877;SDS011;10101;52.204;9.910;2022-08-07T04:16:02;5.57;;;2.90;;
19877;SDS011;10101;52.204;9.910;2022-08-07T04:18:29;3.90;;;3.33;;
19877;SDS011;10101;52.204;9.910;2022-08-07T04:20:56;4.50;;;2.83;;
19877;SDS011;10101;52.204;9.910;2022-08-07T04:23:23;3.87;;;2.90;;
19877;SDS011;10101;52.204;9.910;2022-08-07T04:25:51;3.53;;;2.83;;
19877;SDS011;10101;52.204;9.910;2022-08-07T04:28:19;3.50;;;2.97;;
19877;SDS011;10101;52.204;9.910;2022-08-07T04:30:47;6.63;;;2.93;;
19877;SDS011;10101;52.204;9.910;2022-08-07T04:33:15;4.23;;;3.10;;
19877;SDS011;10101;52.204;9.910;2022-08-07T04:35:43;4.27;;;2.77;;
19877;SDS011;10101;52.204;9.910;2022-08-07T04:38:10;6.37;;;2.93;;
19877;SDS011;10101;52.204;9.910;2022-08-07T04:40:38;4.77;;;3.00;;
19877;SDS011;10101;52.204;9.910;2022-08-07T04:43:07;6.07;;;3.50;;
19877;SDS011;10101;52.204;9.910;2022-08-07T04:45:36;5.23;;;3.40;;
19877;SDS011;10101;52.204;9.910;2022-08-07T04:48:09;4.07;;;3.10;;
19877;SDS011;10101;52.204;9.910;2022-08-07T04:50:43;5.57;;;3.13;;
19877;SDS011;10101;52.204;9.910;2022-08-07T04:53:19;5.70;;;3.23;;
19877;SDS011;10101;52.204;9.910;2022-08-07T04:55:54;3.83;;;3.20;;
19877;SDS011;10101;52.204;9.910;2022-08-07T04:58:30;4.43;;;2.90;;
19877;SDS011;10101;52.204;9.910;2022-08-07T05:01:02;4.00;;;2.87;;
19877;SDS011;10101;52.204;9.910;2022-08-07T05:03:40;3.87;;;2.90;;
19877;SDS011;10101;52.204;9.910;2022-08-07T05:06:12;4.80;;;3.27;;
19877;SDS011;10101;52.204;9.910;2022-08-07T05:08:46;5.27;;;3.03;;
19877;SDS011;10101;52.204;9.910;2022-08-07T05:11:18;5.13;;;3.10;;
19877;SDS011;10101;52.204;9.910;2022-08-07T05:13:51;6.87;;;3.40;;
19877;SDS011;10101;52.204;9.910;2022-08-07T05:16:24;7.50;;;3.93;;
19877;SDS011;10101;52.204;9.910;2022-08-07T05:18:58;5.00;;;3.30;;
19877;SDS011;10101;52.204;9.910;2022-08-07T05:21:28;4.67;;;3.30;;
19877;SDS011;10101;52.204;9.910;2022-08-07T05:23:58;5.53;;;3.10;;
19877;SDS011;10101;52.204;9.910;2022-08-07T05:26:28;4.40;;;3.30;;
19877;SDS011;10101;52.204;9.910;2022-08-07T05:28:58;5.80;;;3.23;;
19877;SDS011;10101;52.204;9.910;2022-08-07T05:31:28;6.70;;;3.40;;
19877;SDS011;10101;52.204;9.910;2022-08-07T05:33:59;4.80;;;3.17;;
19877;SDS011;10101;52.204;9.910;2022-08-07T05:36:27;6.37;;;3.40;;
19877;SDS011;10101;52.204;9.910;2022-08-07T05:38:55;6.87;;;3.40;;
19877;SDS011;10101;52.204;9.910;2022-08-07T05:41:23;5.40;;;3.47;;
19877;SDS011;10101;52.204;9.910;2022-08-07T05:43:53;5.43;;;3.53;;
19877;SDS011;10101;52.204;9.910;2022-08-07T05:46:21;6.00;;;3.77;;
19877;SDS011;10101;52.204;9.910;2022-08-07T05:48:49;5.10;;;3.70;;
19877;SDS011;10101;52.204;9.910;2022-08-07T05:51:18;6.67;;;3.70;;
19877;SDS011;10101;52.204;9.910;2022-08-07T05:53:46;5.20;;;3.43;;
19877;SDS011;10101;52.204;9.910;2022-08-07T05:56:14;5.53;;;3.20;;
19877;SDS011;10101;52.204;9.910;2022-08-07T05:58:43;6.00;;;3.83;;
19877;SDS011;10101;52.204;9.910;2022-08-07T06:01:11;5.87;;;3.97;;
19877;SDS011;10101;52.204;9.910;2022-08-07T06:03:40;5.77;;;3.67;;
19877;SDS011;10101;52.204;9.910;2022-08-07T06:06:10;6.80;;;3.80;;
19877;SDS011;10101;52.204;9.910;2022-08-07T06:08:39;8.30;;;4.20;;
19877;SDS011;10101;52.204;9.910;2022-08-07T06:11:07;5.43;;;4.33;;
19877;SDS011;10101;52.204;9.910;2022-08-07T06:13:34;6.53;;;3.93;;
19877;SDS011;10101;52.204;9.910;2022-08-07T06:16:01;5.00;;;4.00;;
19877;SDS011;10101;52.204;9.910;2022-08-07T06:18:31;5.17;;;3.70;;
19877;SDS011;10101;52.204;9.910;2022-08-07T06:20:58;7.53;;;4.20;;
19877;SDS011;10101;52.204;9.910;2022-08-07T06:23:25;7.03;;;3.93;;
19877;SDS011;10101;52.204;9.910;2022-08-07T06:25:54;7.10;;;4.00;;
19877;SDS011;10101;52.204;9.910;2022-08-07T06:28:21;5.93;;;3.90;;
19877;SDS011;10101;52.204;9.910;2022-08-07T06:30:48;5.67;;;3.90;;
19877;SDS011;10101;52.204;9.910;2022-08-07T06:33:15;4.80;;;3.60;;
19877;SDS011;10101;52.204;9.910;2022-08-07T06:35:42;5.53;;;3.77;;
19877;SDS011;10101;52.204;9.910;2022-08-07T06:38:09;5.03;;;3.43;;
19877;SDS011;10101;52.204;9.910;2022-08-07T06:40:38;7.33;;;4.00;;
19877;SDS011;10101;52.204;9.910;2022-08-07T06:43:09;5.60;;;3.67;;
19877;SDS011;10101;52.204;9.910;2022-08-07T06:45:37;8.03;;;3.83;;
19877;SDS011;10101;52.204;9.910;2022-08-07T06:48:04;5.50;;;3.00;;
19877;SDS011;10101;52.204;9.910;2022-08-07T06:50:32;5.27;;;3.40;;
19877;SDS011;10101;52.204;9.910;2022-08-07T06:53:01;6.00;;;3.63;;
19877;SDS011;10101;52.204;9.910;2022-08-07T06:55:30;7.03;;;3.53;;
19877;SDS011;10101;52.204;9.910;2022-08-07T06:57:59;6.33;;;3.30;;
19877;SDS011;10101;52.204;9.910;2022-08-07T07:00:31;7.30;;;3.70;;
19877;SDS011;10101;52.204;9.910;2022-08-07T07:03:00;6.97;;;4.20;;
19877;SDS011;10101;52.204;9.910;2022-08-07T07:05:28;7.23;;;4.17;;
19877;SDS011;10101;52.204;9.910;2022-08-07T07:07:55;6.60;;;4.50;;
19877;SDS011;10101;52.204;9.910;2022-08-07T07:10:26;8.30;;;4.00;;
19877;SDS011;10101;52.204;9.910;2022-08-07T07:12:54;6.90;;;3.47;;
19877;SDS011;10101;52.204;9.910;2022-08-07T07:15:26;6.93;;;3.80;;
19877;SDS011;10101;52.204;9.910;2022-08-07T07:17:57;5.73;;;3.50;;
19877;SDS011;10101;52.204;9.910;2022-08-07T07:20:31;5.83;;;3.90;;
19877;SDS011;10101;52.204;9.910;2022-08-07T07:23:00;4.83;;;3.73;;
19877;SDS011;10101;52.204;9.910;2022-08-07T07:25:28;6.40;;;3.63;;
19877;SDS011;10101;52.204;9.910;2022-08-07T07:27:57;4.67;;;3.40;;
19877;SDS011;10101;52.204;9.910;2022-08-07T07:30:27;4.37;;;3.20;;
19877;SDS011;10101;52.204;9.910;2022-08-07T07:32:58;6.23;;;3.40;;
19877;SDS011;10101;52.204;9.910;2022-08-07T07:35:27;4.43;;;3.53;;
19877;SDS011;10101;52.204;9.910;2022-08-07T07:37:56;4.73;;;3.50;;
19877;SDS011;10101;52.204;9.910;2022-08-07T07:40:27;8.23;;;3.70;;
19877;SDS011;10101;52.204;9.910;2022-08-07T07:42:57;4.53;;;3.20;;
19877;SDS011;10101;52.204;9.910;2022-08-07T07:45:28;6.80;;;3.57;;
19877;SDS011;10101;52.204;9.910;2022-08-07T07:47:56;4.73;;;3.27;;
19877;SDS011;10101;52.204;9.910;2022-08-07T07:50:27;5.83;;;3.37;;
19877;SDS011;10101;52.204;9.910;2022-08-07T07:52:56;4.40;;;3.30;;
19877;SDS011;10101;52.204;9.910;2022-08-07T07:55:24;5.33;;;3.17;;
19877;SDS011;10101;52.204;9.910;2022-08-07T07:57:52;6.70;;;3.30;;
19877;SDS011;10101;52.204;9.910;2022-08-07T08:00:21;4.77;;;3.00;;
19877;SDS011;10101;52.204;9.910;2022-08-07T08:02:50;4.63;;;3.08;;
19877;SDS011;10101;52.204;9.910;2022-08-07T08:05:22;6.80;;;3.07;;
19877;SDS011;10101;52.204;9.910;2022-08-07T08:07:49;5.23;;;3.00;;
19877;SDS011;10101;52.204;9.910;2022-08-07T08:10:16;5.40;;;2.80;;
19877;SDS011;10101;52.204;9.910;2022-08-07T08:12:45;5.97;;;2.95;;
19877;SDS011;10101;52.204;9.910;2022-08-07T08:15:14;6.97;;;2.80;;
19877;SDS011;10101;52.204;9.910;2022-08-07T08:17:40;5.17;;;2.50;;
19877;SDS011;10101;52.204;9.910;2022-08-07T08:20:09;6.67;;;3.03;;
19877;SDS011;10101;52.204;9.910;2022-08-07T08:22:38;4.43;;;2.70;;
19877;SDS011;10101;52.204;9.910;2022-08-07T08:25:25;3.57;;;2.73;;
19877;SDS011;10101;52.204;9.910;2022-08-07T08:28:14;6.77;;;3.03;;
19877;SDS011;10101;52.204;9.910;2022-08-07T08:30:43;4.57;;;2.80;;
19877;SDS011;10101;52.204;9.910;2022-08-07T08:33:12;6.93;;;3.33;;
19877;SDS011;10101;52.204;9.910;2022-08-07T08:35:44;4.93;;;2.73;;
19877;SDS011;10101;52.204;9.910;2022-08-07T08:38:15;4.53;;;3.10;;
19877;SDS011;10101;52.204;9.910;2022-08-07T08:40:46;3.53;;;1.90;;
19877;SDS011;10101;52.204;9.910;2022-08-07T08:43:16;3.20;;;2.13;;
19877;SDS011;10101;52.204;9.910;2022-08-07T08:45:50;3.10;;;2.30;;
19877;SDS011;10101;52.204;9.910;2022-08-07T08:48:21;3.67;;;2.27;;
19877;SDS011;10101;52.204;9.910;2022-08-07T08:50:55;4.90;;;2.20;;
19877;SDS011;10101;52.204;9.910;2022-08-07T08:53:31;4.43;;;2.27;;
19877;SDS011;10101;52.204;9.910;2022-08-07T08:56:03;2.90;;;2.08;;
19877;SDS011;10101;52.204;9.910;2022-08-07T08:58:34;2.92;;;2.38;;
19877;SDS011;10101;52.204;9.910;2022-08-07T09:01:09;3.58;;;2.22;;
19877;SDS011;10101;52.204;9.910;2022-08-07T09:03:43;2.75;;;1.92;;
19877;SDS011;10101;52.204;9.910;2022-08-07T09:06:17;3.85;;;1.80;;
19877;SDS011;10101;52.204;9.910;2022-08-07T09:09:02;1.52;;;1.42;;
19877;SDS011;10101;52.204;9.910;2022-08-07T09:11:38;3.47;;;1.70;;
19877;SDS011;10101;52.204;9.910;2022-08-07T09:14:11;5.32;;;1.85;;
19877;SDS011;10101;52.204;9.910;2022-08-07T09:16:49;2.05;;;1.50;;
19877;SDS011;10101;52.204;9.910;2022-08-07T09:19:29;2.67;;;1.60;;
19877;SDS011;10101;52.204;9.910;2022-08-07T09:22:09;4.10;;;1.70;;
19877;SDS011;10101;52.204;9.910;2022-08-07T09:24:45;2.80;;;1.60;;
19877;SDS011;10101;52.204;9.910;2022-08-07T09:27:23;1.80;;;1.40;;
19877;SDS011;10101;52.204;9.910;2022-08-07T09:29:56;1.37;;;1.10;;
19877;SDS011;10101;52.204;9.910;2022-08-07T09:32:31;5.28;;;1.27;;
19877;SDS011;10101;52.204;9.910;2022-08-07T09:35:17;1.05;;;0.70;;
19877;SDS011;10101;52.204;9.910;2022-08-07T09:37:53;0.80;;;0.80;;
19877;SDS011;10101;52.204;9.910;2022-08-07T09:40:34;1.33;;;0.90;;
19877;SDS011;10101;52.204;9.910;2022-08-07T09:43:11;0.95;;;0.93;;
19877;SDS011;10101;52.204;9.910;2022-08-07T09:45:46;1.60;;;1.30;;
19877;SDS011;10101;52.204;9.910;2022-08-07T09:48:26;3.47;;;1.17;;
19877;SDS011;10101;52.204;9.910;2022-08-07T09:51:04;1.52;;;1.27;;
19877;SDS011;10101;52.204;9.910;2022-08-07T09:53:40;1.48;;;1.30;;
19877;SDS011;10101;52.204;9.910;2022-08-07T09:56:21;2.75;;;1.20;;
19877;SDS011;10101;52.204;9.910;2022-08-07T09:59:14;1.40;;;0.98;;
19877;SDS011;10101;52.204;9.910;2022-08-07T10:08:02;1.00;;;0.90;;
19877;SDS011;10101;52.204;9.910;2022-08-07T10:10:37;2.40;;;1.27;;
19877;SDS011;10101;52.204;9.910;2022-08-07T10:13:16;1.20;;;1.10;;
19877;SDS011;10101;52.204;9.910;2022-08-07T10:16:08;1.75;;;1.27;;
19877;SDS011;10101;52.204;9.910;2022-08-07T10:18:51;2.42;;;1.02;;
19877;SDS011;10101;52.204;9.910;2022-08-07T10:21:31;2.08;;;1.15;;
19877;SDS011;10101;52.204;9.910;2022-08-07T10:24:22;1.23;;;1.13;;
19877;SDS011;10101;52.204;9.910;2022-08-07T10:27:05;2.60;;;1.17;;
19877;SDS011;10101;52.204;9.910;2022-08-07T10:29:54;2.08;;;1.10;;
19877;SDS011;10101;52.204;9.910;2022-08-07T10:32:33;1.42;;;1.10;;
19877;SDS011;10101;52.204;9.910;2022-08-07T10:35:21;1.20;;;0.85;;
19877;SDS011;10101;52.204;9.910;2022-08-07T10:38:01;2.15;;;1.00;;
19877;SDS011;10101;52.204;9.910;2022-08-07T10:40:47;1.45;;;0.82;;
19877;SDS011;10101;52.204;9.910;2022-08-07T10:43:18;0.90;;;0.90;;
19877;SDS011;10101;52.204;9.910;2022-08-07T10:45:51;1.90;;;0.85;;
19877;SDS011;10101;52.204;9.910;2022-08-07T10:48:25;1.40;;;0.68;;
19877;SDS011;10101;52.204;9.910;2022-08-07T10:51:02;1.75;;;0.80;;
19877;SDS011;10101;52.204;9.910;2022-08-07T10:53:35;1.13;;;0.73;;
19877;SDS011;10101;52.204;9.910;2022-08-07T10:56:10;1.77;;;1.08;;
19877;SDS011;10101;52.204;9.910;2022-08-07T10:58:50;0.85;;;0.68;;
19877;SDS011;10101;52.204;9.910;2022-08-07T11:01:34;1.52;;;0.93;;
19877;SDS011;10101;52.204;9.910;2022-08-07T11:04:06;1.15;;;0.80;;
19877;SDS011;10101;52.204;9.910;2022-08-07T11:06:42;1.67;;;1.00;;
19877;SDS011;10101;52.204;9.910;2022-08-07T11:09:16;1.48;;;0.93;;
19877;SDS011;10101;52.204;9.910;2022-08-07T11:11:48;1.23;;;0.70;;
19877;SDS011;10101;52.204;9.910;2022-08-07T11:14:23;1.92;;;1.17;;
19877;SDS011;10101;52.204;9.910;2022-08-07T11:16:57;1.35;;;0.90;;
19877;SDS011;10101;52.204;9.910;2022-08-07T11:19:30;0.73;;;0.70;;
19877;SDS011;10101;52.204;9.910;2022-08-07T11:22:04;1.27;;;0.68;;
19877;SDS011;10101;52.204;9.910;2022-08-07T11:24:37;3.22;;;1.00;;
19877;SDS011;10101;52.204;9.910;2022-08-07T11:27:10;5.63;;;1.20;;
19877;SDS011;10101;52.204;9.910;2022-08-07T11:29:46;1.48;;;0.82;;
19877;SDS011;10101;52.204;9.910;2022-08-07T11:32:19;4.10;;;2.08;;
19877;SDS011;10101;52.204;9.910;2022-08-07T11:35:03;2.42;;;1.10;;
19877;SDS011;10101;52.204;9.910;2022-08-07T11:37:41;1.17;;;0.80;;
19877;SDS011;10101;52.204;9.910;2022-08-07T11:40:21;1.10;;;1.00;;
19877;SDS011;10101;52.204;9.910;2022-08-07T11:42:58;0.95;;;0.90;;
19877;SDS011;10101;52.204;9.910;2022-08-07T11:45:33;1.33;;;0.80;;
19877;SDS011;10101;52.204;9.910;2022-08-07T11:48:22;0.75;;;0.75;;
19877;SDS011;10101;52.204;9.910;2022-08-07T11:51:12;1.23;;;1.00;;
19877;SDS011;10101;52.204;9.910;2022-08-07T11:53:49;1.98;;;1.10;;
19877;SDS011;10101;52.204;9.910;2022-08-07T11:56:26;1.98;;;1.10;;
19877;SDS011;10101;52.204;9.910;2022-08-07T11:59:06;6.97;;;4.85;;
19877;SDS011;10101;52.204;9.910;2022-08-07T12:01:49;1.10;;;1.00;;
19877;SDS011;10101;52.204;9.910;2022-08-07T12:04:33;5.22;;;3.33;;
19877;SDS011;10101;52.204;9.910;2022-08-07T12:07:12;2.17;;;1.40;;
19877;SDS011;10101;52.204;9.910;2022-08-07T12:09:45;1.92;;;1.13;;
19877;SDS011;10101;52.204;9.910;2022-08-07T12:12:17;1.10;;;0.98;;
19877;SDS011;10101;52.204;9.910;2022-08-07T12:14:51;1.77;;;1.08;;
19877;SDS011;10101;52.204;9.910;2022-08-07T12:17:23;3.08;;;1.20;;
19877;SDS011;10101;52.204;9.910;2022-08-07T12:20:02;1.88;;;1.08;;
19877;SDS011;10101;52.204;9.910;2022-08-07T12:22:34;1.52;;;0.80;;
19877;SDS011;10101;52.204;9.910;2022-08-07T12:25:07;1.45;;;0.57;;
19877;SDS011;10101;52.204;9.910;2022-08-07T12:28:04;2.85;;;0.90;;
19877;SDS011;10101;52.204;9.910;2022-08-07T12:30:39;1.95;;;1.27;;
19877;SDS011;10101;52.204;9.910;2022-08-07T12:33:10;1.15;;;0.82;;
19877;SDS011;10101;52.204;9.910;2022-08-07T12:35:43;1.20;;;0.85;;
19877;SDS011;10101;52.204;9.910;2022-08-07T12:38:12;1.00;;;0.90;;
19877;SDS011;10101;52.204;9.910;2022-08-07T12:40:41;1.48;;;0.70;;
19877;SDS011;10101;52.204;9.910;2022-08-07T12:43:09;2.10;;;0.88;;
19877;SDS011;10101;52.204;9.910;2022-08-07T12:45:42;1.77;;;0.80;;
19877;SDS011;10101;52.204;9.910;2022-08-07T12:48:17;0.88;;;0.80;;
19877;SDS011;10101;52.204;9.910;2022-08-07T12:50:57;0.77;;;0.73;;
19877;SDS011;10101;52.204;9.910;2022-08-07T12:53:30;1.10;;;0.77;;
19877;SDS011;10101;52.204;9.910;2022-08-07T12:56:05;1.13;;;0.60;;
19877;SDS011;10101;52.204;9.910;2022-08-07T12:58:41;1.33;;;0.70;;
19877;SDS011;10101;52.204;9.910;2022-08-07T13:01:15;5.18;;;0.68;;
19877;SDS011;10101;52.204;9.910;2022-08-07T13:03:56;2.17;;;0.70;;
19877;SDS011;10101;52.204;9.910;2022-08-07T13:06:36;2.92;;;0.80;;
19877;SDS011;10101;52.204;9.910;2022-08-07T13:09:21;1.17;;;0.50;;
19877;SDS011;10101;52.204;9.910;2022-08-07T13:11:56;0.90;;;0.73;;
19877;SDS011;10101;52.204;9.910;2022-08-07T13:14:35;1.35;;;0.60;;
19877;SDS011;10101;52.204;9.910;2022-08-07T13:17:11;1.55;;;0.80;;
19877;SDS011;10101;52.204;9.910;2022-08-07T13:19:43;1.52;;;0.90;;
19877;SDS011;10101;52.204;9.910;2022-08-07T13:22:18;1.77;;;0.80;;
19877;SDS011;10101;52.204;9.910;2022-08-07T13:24:55;4.10;;;0.68;;
19877;SDS011;10101;52.204;9.910;2022-08-07T13:27:26;0.70;;;0.60;;
19877;SDS011;10101;52.204;9.910;2022-08-07T13:30:00;0.80;;;0.68;;
19877;SDS011;10101;52.204;9.910;2022-08-07T13:32:36;1.58;;;0.70;;
19877;SDS011;10101;52.204;9.910;2022-08-07T13:35:08;0.95;;;0.70;;
19877;SDS011;10101;52.204;9.910;2022-08-07T13:37:43;2.25;;;0.75;;
19877;SDS011;10101;52.204;9.910;2022-08-07T13:40:18;1.17;;;0.70;;
19877;SDS011;10101;52.204;9.910;2022-08-07T13:42:50;1.05;;;0.60;;
19877;SDS011;10101;52.204;9.910;2022-08-07T13:45:19;0.90;;;0.68;;
19877;SDS011;10101;52.204;9.910;2022-08-07T13:47:49;1.13;;;0.80;;
19877;SDS011;10101;52.204;9.910;2022-08-07T13:50:21;0.50;;;0.50;;
19877;SDS011;10101;52.204;9.910;2022-08-07T13:52:52;1.02;;;0.52;;
19877;SDS011;10101;52.204;9.910;2022-08-07T13:55:21;1.90;;;0.77;;
19877;SDS011;10101;52.204;9.910;2022-08-07T13:57:57;0.80;;;0.60;;
19877;SDS011;10101;52.204;9.910;2022-08-07T14:00:49;2.00;;;0.75;;
19877;SDS011;10101;52.204;9.910;2022-08-07T14:03:17;0.60;;;0.60;;
19877;SDS011;10101;52.204;9.910;2022-08-07T14:05:46;0.70;;;0.60;;
19877;SDS011;10101;52.204;9.910;2022-08-07T14:08:17;0.75;;;0.60;;
19877;SDS011;10101;52.204;9.910;2022-08-07T14:10:46;0.82;;;0.50;;
19877;SDS011;10101;52.204;9.910;2022-08-07T14:13:14;2.28;;;0.80;;
19877;SDS011;10101;52.204;9.910;2022-08-07T14:15:49;0.93;;;0.60;;
19877;SDS011;10101;52.204;9.910;2022-08-07T14:18:20;0.60;;;0.60;;
19877;SDS011;10101;52.204;9.910;2022-08-07T14:20:51;0.73;;;0.57;;
19877;SDS011;10101;52.204;9.910;2022-08-07T14:23:26;2.20;;;0.50;;
19877;SDS011;10101;52.204;9.910;2022-08-07T14:25:58;0.52;;;0.52;;
19877;SDS011;10101;52.204;9.910;2022-08-07T14:28:29;1.13;;;0.50;;
19877;SDS011;10101;52.204;9.910;2022-08-07T14:30:57;0.60;;;0.50;;
19877;SDS011;10101;52.204;9.910;2022-08-07T14:33:25;1.73;;;0.80;;
19877;SDS011;10101;52.204;9.910;2022-08-07T14:35:56;1.17;;;0.77;;
19877;SDS011;10101;52.204;9.910;2022-08-07T14:38:26;3.35;;;0.80;;
19877;SDS011;10101;52.204;9.910;2022-08-07T14:40:55;0.60;;;0.60;;
19877;SDS011;10101;52.204;9.910;2022-08-07T14:43:25;1.27;;;0.50;;
19877;SDS011;10101;52.204;9.910;2022-08-07T14:45:54;1.27;;;0.80;;
19877;SDS011;10101;52.204;9.910;2022-08-07T14:48:24;3.40;;;0.80;;
19877;SDS011;10101;52.204;9.910;2022-08-07T14:50:53;1.00;;;0.52;;
19877;SDS011;10101;52.204;9.910;2022-08-07T14:53:23;0.57;;;0.57;;
19877;SDS011;10101;52.204;9.910;2022-08-07T14:55:52;1.13;;;0.65;;
19877;SDS011;10101;52.204;9.910;2022-08-07T14:58:21;1.85;;;0.50;;
19877;SDS011;10101;52.204;9.910;2022-08-07T15:00:52;0.63;;;0.60;;
19877;SDS011;10101;52.204;9.910;2022-08-07T15:03:21;1.17;;;0.57;;
19877;SDS011;10101;52.204;9.910;2022-08-07T15:05:49;1.00;;;0.60;;
19877;SDS011;10101;52.204;9.910;2022-08-07T15:08:20;0.40;;;0.40;;
19877;SDS011;10101;52.204;9.910;2022-08-07T15:10:55;1.38;;;0.73;;
19877;SDS011;10101;52.204;9.910;2022-08-07T15:13:24;1.02;;;0.65;;
19877;SDS011;10101;52.204;9.910;2022-08-07T15:15:55;0.70;;;0.50;;
19877;SDS011;10101;52.204;9.910;2022-08-07T15:18:29;0.50;;;0.50;;
19877;SDS011;10101;52.204;9.910;2022-08-07T15:21:01;0.98;;;0.50;;