sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16315;DHT22;8266;52.150;4.768;2023-08-12T00:02:16;24.20;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T00:04:45;24.20;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T00:07:12;24.20;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T00:09:39;24.20;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T00:12:07;24.10;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T00:14:35;24.10;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T00:17:02;24.10;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T00:19:29;24.10;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T00:21:56;24.10;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T00:24:23;24.00;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T00:26:50;24.00;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T00:29:18;23.90;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T00:31:46;23.90;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T00:34:14;23.90;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T00:36:41;23.80;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T00:39:08;23.80;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T00:41:35;23.80;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T00:44:02;23.80;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T00:46:30;23.80;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T00:48:58;23.70;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T00:51:26;23.70;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T00:53:54;23.70;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T00:56:25;23.70;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T00:58:53;23.70;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T01:01:20;23.60;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T01:03:47;23.60;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T01:06:16;23.60;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T01:08:43;23.60;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T01:11:14;23.50;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T01:13:49;23.40;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T01:16:17;23.40;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T01:18:46;23.40;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T01:21:17;23.40;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T01:23:49;23.40;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T01:26:16;23.40;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T01:28:43;23.40;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T01:31:13;23.30;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T01:33:49;23.40;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T01:36:19;23.40;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T01:38:48;23.40;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T01:41:18;23.40;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T01:43:46;23.40;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T01:46:13;23.30;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T01:48:41;23.40;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T01:51:08;23.40;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T01:53:35;23.30;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T01:56:04;23.30;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T01:58:30;23.30;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T02:00:58;23.30;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T02:03:25;23.30;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T02:05:52;23.30;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T02:08:19;23.30;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T02:10:46;23.30;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T02:13:15;23.30;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T02:15:42;23.30;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T02:18:10;23.30;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T02:20:37;23.30;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T02:23:04;23.30;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T02:25:31;23.20;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T02:27:58;23.20;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T02:30:28;23.20;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T02:32:55;23.20;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T02:35:23;23.20;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T02:37:51;23.20;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T02:40:19;23.10;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T02:42:46;23.10;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T02:45:13;23.10;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T02:47:41;23.10;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T02:50:09;23.10;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T02:52:36;23.00;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T02:55:03;23.00;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T02:57:30;23.00;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T02:59:57;23.00;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T03:02:25;23.00;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T03:04:53;23.00;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T03:07:20;23.00;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T03:09:48;22.90;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T03:12:15;22.90;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T03:14:42;22.90;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T03:17:09;22.90;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T03:19:36;22.90;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T03:22:04;22.90;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T03:24:31;22.90;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T03:26:59;22.90;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T03:29:26;22.90;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T03:31:53;22.80;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T03:34:20;22.90;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T03:36:48;22.90;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T03:39:17;22.90;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T03:41:44;22.90;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T03:44:11;22.90;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T03:46:38;22.90;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T03:49:05;22.90;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T03:51:33;22.90;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T03:54:00;22.90;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T03:56:28;23.00;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T03:58:56;23.00;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T04:01:23;23.00;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T04:03:50;23.00;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T04:06:17;23.10;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T04:08:44;23.10;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T04:11:11;23.10;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T04:13:40;23.10;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T04:16:07;23.10;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T04:18:34;23.10;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T04:21:01;23.20;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T04:23:29;23.20;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T04:25:56;23.20;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T04:28:23;23.20;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T04:30:52;23.20;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T04:33:19;23.20;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T04:35:46;23.20;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T04:38:13;23.20;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T04:40:41;23.20;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T04:43:09;23.20;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T04:45:36;23.10;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T04:48:06;23.10;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T04:50:34;23.10;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T04:53:01;23.10;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T04:55:28;23.10;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T04:57:55;23.10;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T05:00:22;23.20;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T05:02:50;23.10;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T05:05:19;23.20;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T05:07:46;23.10;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T05:10:15;23.10;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T05:12:42;23.20;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T05:15:10;23.10;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T05:17:38;23.10;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T05:20:06;23.10;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T05:22:35;23.10;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T05:25:02;23.10;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T05:27:30;23.10;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T05:29:57;23.10;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T05:32:24;23.10;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T05:34:52;23.10;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T05:37:20;23.10;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T05:39:48;23.10;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T05:42:15;23.10;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T05:44:42;23.10;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T05:47:10;23.20;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T05:49:37;23.20;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T05:52:04;23.20;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T05:54:31;23.20;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T05:57:00;23.20;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T05:59:27;23.20;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T06:01:54;23.10;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T06:04:21;23.10;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T06:06:48;23.10;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T06:09:16;23.10;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T06:11:43;23.00;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T06:14:12;23.00;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T06:16:39;23.00;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T06:19:06;23.00;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T06:21:33;22.90;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T06:24:01;22.90;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T06:26:28;22.90;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T06:28:55;22.90;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T06:31:23;22.80;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T06:33:50;22.80;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T06:36:17;22.80;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T06:38:45;22.80;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T06:41:12;22.80;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T06:43:38;22.80;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T06:46:06;22.80;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T06:48:34;22.80;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T06:51:03;22.80;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T06:53:36;22.80;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T06:56:03;22.80;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T06:58:31;22.80;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T07:00:58;22.80;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T07:03:26;22.80;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T07:05:54;22.80;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T07:08:21;22.80;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T07:10:48;22.80;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T07:13:16;22.80;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T07:15:43;22.80;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T07:18:10;22.80;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T07:20:38;22.80;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T07:23:06;22.80;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T07:25:33;22.80;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T07:28:01;22.80;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T07:30:28;22.70;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T07:32:55;22.70;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T07:35:22;22.70;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T07:37:49;22.70;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T07:40:18;22.70;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T07:42:45;22.70;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T07:45:13;22.60;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T07:47:40;22.50;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T07:50:08;22.40;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T07:52:35;22.20;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T07:55:02;22.10;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T07:57:31;21.90;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T07:59:58;21.80;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T08:02:25;21.70;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T08:04:53;21.50;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T08:07:20;21.50;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T08:09:47;21.40;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T08:12:14;21.30;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T08:14:43;21.20;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T08:17:10;21.10;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T08:19:37;21.10;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T08:22:04;21.10;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T08:24:32;21.00;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T08:26:59;21.00;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T08:29:26;20.90;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T08:31:55;20.90;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T08:34:22;20.90;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T08:36:50;20.90;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T08:39:17;21.00;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T08:41:47;21.00;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T08:44:15;21.00;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T08:46:45;21.10;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T08:49:15;21.10;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T08:51:43;21.10;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T08:54:11;21.20;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T08:56:39;21.30;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T08:59:06;21.30;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T09:01:36;21.40;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T09:04:04;21.50;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T09:06:35;21.50;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T09:09:06;21.60;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T09:11:34;21.70;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T09:14:01;21.80;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T09:16:28;21.90;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T09:18:56;22.00;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T09:21:23;22.10;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T09:23:51;22.20;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T09:26:20;22.30;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T09:28:48;22.40;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T09:31:25;22.50;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T09:33:54;22.60;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T09:36:24;22.70;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T09:38:52;22.80;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T09:41:19;23.00;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T09:43:50;23.20;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T09:46:17;23.30;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T09:48:44;23.50;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T09:51:11;23.60;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T09:53:41;23.80;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T09:56:11;23.90;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T09:58:39;24.10;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T10:01:11;24.20;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T10:03:39;24.40;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T10:06:08;24.60;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T10:08:36;24.70;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T10:11:04;24.70;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T10:13:32;24.70;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T10:16:00;24.70;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T10:18:28;24.60;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T10:20:57;24.60;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T10:23:26;24.60;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T10:25:55;24.60;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T10:28:24;24.70;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T10:30:52;24.80;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T10:33:20;24.90;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T10:35:48;25.00;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T10:38:18;25.20;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T10:40:46;25.40;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T10:43:13;25.50;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T10:45:46;25.70;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T10:48:19;25.90;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T10:50:51;26.10;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T10:53:23;26.20;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T10:55:55;26.40;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T10:58:33;26.60;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T11:01:00;26.70;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T11:03:34;26.90;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T11:06:02;27.00;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T11:08:29;27.10;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T11:10:57;27.30;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T11:13:27;27.40;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T11:16:06;27.50;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T11:18:35;27.70;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T11:21:03;27.80;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T11:23:31;27.80;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T11:26:00;27.80;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T11:28:28;27.90;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T11:30:55;27.90;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T11:33:24;28.00;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T11:35:52;28.00;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T11:38:19;28.10;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T11:40:46;28.10;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T11:43:13;28.10;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T11:45:41;28.10;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T11:48:09;28.10;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T11:50:37;28.20;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T11:53:06;28.20;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T11:55:33;28.20;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T11:58:00;28.20;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T12:00:27;28.20;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T12:02:55;28.20;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T12:05:25;28.20;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T12:07:52;28.20;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T12:10:25;28.20;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T12:12:54;28.20;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T12:15:21;28.30;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T12:17:49;28.40;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T12:20:17;28.50;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T12:22:47;28.60;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T12:25:16;28.70;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T12:27:46;28.80;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T12:30:15;28.80;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T12:32:42;28.90;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T12:35:10;29.00;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T12:37:38;29.00;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T12:40:06;29.10;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T12:42:33;29.10;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T12:45:01;29.20;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T12:47:29;29.20;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T12:49:56;29.20;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T12:52:23;29.30;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T12:54:50;29.30;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T12:57:17;29.30;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T12:59:44;29.30;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T13:02:13;29.40;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T13:04:40;29.40;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T13:07:08;29.50;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T13:09:35;29.50;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T13:12:02;29.60;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T13:14:30;29.60;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T13:16:57;29.60;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T13:19:25;29.70;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T13:21:53;29.70;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T13:24:20;29.70;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T13:26:47;29.70;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T13:29:14;29.70;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T13:31:41;29.70;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T13:34:08;29.70;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T13:36:37;29.70;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T13:39:04;29.70;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T13:41:31;29.70;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T13:43:58;29.60;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T13:46:25;29.60;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T13:48:53;29.60;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T13:51:20;29.50;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T13:53:48;29.50;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T13:56:16;29.50;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T13:58:43;29.50;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T14:01:10;29.40;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T14:03:37;29.40;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T14:06:05;29.40;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T14:08:32;29.30;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T14:11:00;29.30;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T14:13:27;29.30;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T14:15:55;29.30;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T14:18:22;29.30;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T14:20:49;29.30;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T14:23:16;29.30;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T14:25:43;29.30;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T14:28:11;29.20;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T14:30:38;29.20;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T14:33:06;29.20;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T14:35:34;29.10;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T14:38:01;29.10;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T14:40:28;29.10;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T14:42:57;29.10;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T14:45:26;29.10;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T14:47:53;29.10;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T14:50:20;29.00;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T14:52:47;29.00;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T14:55:14;29.00;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T14:57:41;29.00;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T15:00:10;29.00;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T15:02:39;29.00;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T15:05:06;29.00;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T15:07:33;29.00;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T15:10:01;29.00;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T15:12:28;29.00;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T15:14:55;29.00;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T15:17:22;29.00;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T15:19:51;29.00;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T15:22:18;29.00;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T15:24:45;29.00;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T15:27:12;29.00;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T15:29:39;29.00;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T15:32:06;29.00;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T15:34:33;28.90;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T15:37:02;28.90;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T15:39:30;28.90;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T15:41:57;28.90;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T15:44:24;28.90;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T15:46:52;28.90;99.90
16315;DHT22;8266;52.150;4.768;2023-08-12T15:49:19;28.90;99.90