sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9772;DHT22;4925;52.588;13.370;2022-08-01T00:01:04;21.70;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T00:03:30;21.80;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T00:05:55;21.90;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T00:08:21;21.70;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T00:10:46;21.70;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T00:13:12;23.20;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T00:15:38;21.60;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T00:18:03;21.70;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T00:20:29;21.60;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T00:22:54;22.00;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T00:25:20;21.60;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T00:27:45;22.30;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T00:30:11;21.20;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T00:32:37;21.10;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T00:35:02;21.00;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T00:37:28;20.90;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T00:39:54;20.70;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T00:42:20;20.70;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T00:44:45;20.60;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T00:47:11;20.60;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T00:49:37;20.50;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T00:52:03;20.50;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T00:54:30;20.40;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T00:56:57;21.50;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T00:59:23;20.30;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T01:01:49;21.10;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T01:04:15;20.30;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T01:17:40;20.40;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T01:20:08;20.40;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T01:26:04;20.50;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T01:29:02;20.50;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T01:31:33;20.40;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T01:34:03;20.50;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T01:36:30;20.40;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T01:38:57;20.30;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T01:41:24;20.30;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T01:43:51;20.20;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T01:46:22;20.10;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T01:48:49;20.00;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T01:51:16;20.00;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T01:53:43;20.00;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T01:56:10;20.00;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T01:58:37;20.00;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T02:01:06;20.00;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T02:03:33;20.10;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T02:06:02;20.10;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T02:08:29;20.00;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T02:10:57;20.00;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T02:13:42;20.00;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T02:16:08;19.90;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T02:18:36;19.80;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T02:21:04;19.80;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T02:23:32;20.40;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T02:26:00;19.70;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T02:28:35;19.70;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T02:31:03;19.70;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T02:33:41;20.80;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T02:36:08;19.70;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T02:38:41;19.60;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T02:41:10;19.60;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T02:43:42;20.60;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T02:46:21;19.60;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T02:48:50;19.60;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T02:51:19;19.50;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T02:53:47;19.60;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T02:56:13;19.50;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T02:58:40;19.50;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T03:01:07;19.50;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T03:03:34;19.50;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T03:06:01;19.50;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T03:08:29;19.50;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T03:10:56;19.50;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T03:13:25;19.40;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T03:15:54;19.40;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T03:18:23;19.40;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T03:20:50;19.50;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T03:23:18;19.90;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T03:25:46;19.50;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T03:28:15;19.50;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T03:30:42;19.50;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T03:33:09;19.60;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T03:35:38;19.50;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T03:38:06;19.50;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T03:40:41;19.50;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T03:43:14;19.60;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T03:45:46;19.50;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T03:48:16;19.60;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T03:50:48;19.50;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T03:53:16;19.60;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T03:55:46;19.60;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T03:58:13;19.60;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T04:00:39;19.60;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T04:03:07;19.60;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T04:05:34;19.70;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T04:08:00;19.70;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T04:10:28;19.70;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T04:12:54;19.70;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T04:15:20;19.70;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T04:17:45;19.70;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T04:20:12;19.70;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T04:22:38;19.70;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T04:25:12;19.80;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T04:27:43;20.90;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T04:30:11;19.80;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T04:32:38;19.80;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T04:35:07;19.80;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T04:37:35;19.80;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T04:40:04;19.90;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T04:42:34;19.90;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T04:45:00;19.90;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T04:47:26;20.50;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T04:49:52;20.00;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T04:52:19;21.20;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T04:54:45;19.90;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T04:57:12;20.70;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T04:59:42;19.90;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T05:02:14;21.10;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T05:04:41;19.30;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T05:07:08;19.80;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T05:09:34;19.80;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T05:12:03;19.80;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T05:14:29;19.80;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T05:17:06;19.80;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T05:19:33;19.80;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T05:22:04;19.80;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T05:24:34;19.80;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T05:27:00;19.70;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T05:29:26;19.80;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T05:31:52;19.90;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T05:34:18;19.80;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T05:36:44;19.80;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T05:39:09;19.90;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T05:41:37;20.40;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T05:44:03;19.80;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T05:46:29;19.90;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T05:48:59;19.90;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T05:51:25;19.90;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T05:53:51;20.00;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T05:56:17;20.10;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T05:58:43;20.10;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T06:01:09;20.00;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T06:03:34;20.00;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T06:06:00;20.10;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T06:08:26;20.10;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T06:10:52;20.10;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T06:13:18;20.10;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T06:15:45;20.10;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T06:18:11;20.10;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T06:20:37;20.10;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T06:23:03;20.10;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T06:25:28;20.10;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T06:27:54;20.10;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T06:30:20;20.10;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T06:32:45;20.10;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T06:35:12;20.30;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T06:37:38;20.30;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T06:40:06;20.50;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T06:42:33;20.50;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T06:45:02;20.60;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T06:47:28;20.70;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T06:49:54;20.90;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T06:52:19;20.90;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T06:54:45;20.90;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T06:57:10;20.90;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T06:59:36;20.90;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T07:02:02;22.30;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T07:04:27;21.00;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T07:06:53;21.30;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T07:09:18;20.90;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T07:11:44;21.00;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T07:14:10;20.90;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T07:16:35;21.80;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T07:19:01;20.80;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T07:21:27;20.90;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T07:23:52;20.80;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T07:26:18;20.80;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T07:28:43;20.80;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T07:31:09;20.80;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T07:33:35;21.40;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T07:36:00;20.90;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T07:38:26;20.90;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T07:40:51;21.00;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T07:43:17;21.10;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T07:45:42;21.60;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T07:48:08;21.20;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T07:50:34;21.70;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T07:53:00;21.30;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T07:55:25;21.50;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T07:57:51;21.50;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T08:00:17;21.50;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T08:02:43;21.40;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T08:05:10;21.40;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T08:07:36;21.40;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T08:10:02;21.30;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T08:12:28;21.20;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T08:14:53;21.10;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T08:17:19;21.10;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T08:19:45;21.20;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T08:22:10;21.20;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T08:24:37;21.60;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T08:27:03;21.40;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T08:29:30;21.60;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T08:31:58;21.80;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T08:34:25;22.00;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T08:36:52;22.20;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T08:39:17;22.70;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T08:41:43;22.30;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T08:44:10;22.30;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T08:46:42;22.30;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T08:49:09;22.30;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T08:51:38;22.50;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T08:54:06;22.40;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T08:56:34;22.50;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T08:59:01;22.60;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T09:01:27;22.80;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T09:03:53;22.80;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T09:06:19;23.00;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T09:08:45;23.20;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T09:11:12;23.20;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T09:13:37;23.10;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T09:16:04;23.30;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T09:21:08;23.00;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T09:23:50;23.10;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T09:26:19;23.10;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T09:28:45;23.10;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T09:31:17;23.20;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T09:33:58;23.00;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T09:36:25;22.90;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T09:38:53;22.70;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T09:41:37;22.70;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T09:44:03;22.60;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T09:46:29;22.50;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T09:49:03;22.30;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T09:51:38;22.30;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T09:54:05;22.30;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T09:56:39;22.20;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T09:59:06;22.10;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T10:01:49;22.20;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T10:04:20;22.10;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T10:06:49;22.20;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T10:09:28;22.20;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T10:11:55;22.20;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T10:14:22;22.20;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T10:16:49;22.20;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T10:19:16;22.20;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T10:21:43;22.10;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T10:24:11;22.10;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T10:26:38;22.20;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T10:29:05;22.20;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T10:31:31;22.30;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T10:33:59;22.50;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T10:36:25;22.60;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T10:38:52;22.60;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T10:41:19;22.60;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T10:43:45;22.70;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T10:46:13;22.70;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T10:48:58;22.70;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T10:51:27;22.70;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T10:53:53;22.60;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T10:56:20;22.50;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T10:58:47;22.50;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T11:01:20;22.50;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T11:04:11;22.60;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T11:07:07;22.70;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T11:12:09;22.60;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T11:17:39;22.10;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T11:30:44;21.30;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T11:33:10;21.30;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T11:35:37;21.30;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T11:38:24;21.50;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T11:44:00;22.00;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T11:52:02;22.80;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T11:54:30;23.10;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T11:56:57;23.20;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T11:59:23;23.80;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T12:01:49;23.70;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T12:04:14;24.00;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T12:06:40;23.60;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T12:09:22;23.50;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T12:11:48;23.40;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T12:14:21;23.00;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T12:16:53;22.80;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T12:19:23;22.70;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T12:24:38;22.90;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T12:27:05;23.40;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T12:29:33;23.50;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T12:31:59;23.50;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T12:34:25;23.70;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T12:36:58;23.70;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T12:39:33;23.70;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T12:41:59;23.80;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T12:44:28;23.80;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T12:46:55;24.10;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T12:49:22;24.70;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T12:51:48;24.70;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T12:54:14;24.90;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T12:56:40;24.80;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T12:59:24;25.00;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T13:01:54;24.40;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T13:04:23;24.10;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T13:06:53;24.00;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T13:09:19;23.90;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T13:11:44;23.90;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T13:14:26;24.00;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T13:16:52;24.10;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T13:19:18;24.00;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T13:21:54;24.00;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T13:24:29;23.90;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T13:27:00;23.90;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T13:29:44;23.60;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T13:32:17;23.60;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T13:34:43;23.40;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T13:37:09;23.20;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T13:39:35;23.00;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T13:42:11;22.90;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T13:44:37;22.90;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T13:47:04;22.70;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T13:49:30;22.60;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T13:51:56;23.40;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T13:54:22;22.60;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T13:56:49;22.50;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T13:59:14;22.60;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T14:01:40;22.80;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T14:04:07;22.80;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T14:06:32;22.90;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T14:08:58;23.10;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T14:11:24;23.10;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T14:13:49;23.20;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T14:16:16;23.90;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T14:18:42;23.90;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T14:21:08;23.90;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T14:23:34;24.00;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T14:25:59;24.00;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T14:28:25;24.00;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T14:30:53;24.00;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T14:33:20;25.70;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T14:38:12;24.10;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T14:40:38;24.00;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T14:43:03;23.90;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T14:45:29;23.70;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T14:47:55;23.60;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T14:50:21;23.50;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T14:52:46;23.40;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T14:55:12;23.30;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T14:57:39;23.30;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T15:00:07;23.30;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T15:02:36;23.30;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T15:05:01;23.30;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T15:07:27;23.40;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T15:09:52;23.50;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T15:12:18;23.70;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T15:14:44;24.40;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T15:19:41;23.60;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T15:22:07;23.80;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T15:24:33;23.90;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T15:26:58;24.00;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T15:29:24;24.00;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T15:31:49;23.90;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T15:34:15;24.00;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T15:36:41;24.00;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T15:39:10;23.90;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T15:41:36;23.90;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T15:44:02;23.90;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T15:46:28;24.00;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T15:48:54;24.00;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T15:51:19;24.00;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T15:53:45;24.50;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T15:56:12;24.00;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T15:58:38;24.10;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T16:01:03;24.10;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T16:03:29;24.10;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T16:05:55;24.10;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T16:08:20;24.00;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T16:10:47;24.00;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T16:13:13;24.00;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T16:15:39;23.90;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T16:18:07;23.90;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T16:20:33;24.20;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T16:22:59;23.90;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T16:25:25;23.90;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T16:27:51;24.00;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T16:30:17;24.10;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T16:32:42;24.20;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T16:35:08;24.30;99.90
9772;DHT22;4925;52.588;13.370;2022-08-01T16:37:34;24.20;99.90