sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
46007;BME280;31738;50.188;8.524;2022-10-16T00:02:41;98503.72;;;15.42;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T00:05:27;98497.00;;;15.39;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T00:08:03;98490.81;;;15.38;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T00:10:29;98487.81;;;15.40;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T00:13:02;98477.50;;;15.42;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T00:15:37;98485.59;;;15.42;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T00:18:13;98488.00;;;15.44;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T00:20:41;98486.06;;;15.44;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T00:23:31;98493.41;;;15.44;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T00:26:09;98492.28;;;15.45;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T00:28:52;98485.75;;;15.46;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T00:31:28;98484.16;;;15.45;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T00:33:59;98478.13;;;15.48;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T00:36:27;98485.13;;;15.49;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T00:39:16;98478.94;;;15.48;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T00:41:41;98491.03;;;15.51;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T00:44:46;98488.16;;;15.47;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T00:47:22;98484.34;;;15.48;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T00:50:18;98488.00;;;15.44;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T00:52:57;98483.53;;;15.48;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T00:55:58;98486.56;;;15.46;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T00:58:36;98501.66;;;15.47;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T01:01:05;98494.03;;;15.49;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T01:03:44;98497.88;;;15.48;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T01:06:25;98506.13;;;15.52;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T01:09:31;98511.19;;;15.45;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T01:12:23;98518.19;;;15.46;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T01:17:48;98512.97;;;15.49;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T01:20:33;98518.38;;;15.49;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T01:26:25;98505.97;;;15.48;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T01:29:23;98503.91;;;15.45;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T01:31:59;98498.19;;;15.47;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T01:34:35;98497.06;;;15.48;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T01:37:32;98499.13;;;15.51;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T01:39:55;98498.34;;;15.50;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T01:42:33;98507.75;;;15.53;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T01:45:01;98509.66;;;15.52;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T01:47:38;98512.53;;;15.56;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T01:50:12;98530.34;;;15.57;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T01:52:45;98518.41;;;15.58;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T01:55:17;98512.69;;;15.59;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T01:57:49;98508.09;;;15.60;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T02:00:24;98495.69;;;15.59;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T02:02:58;98507.59;;;15.58;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T02:05:28;98510.28;;;15.58;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T02:07:57;98521.13;;;15.58;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T02:10:29;98513.81;;;15.58;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T02:13:14;98529.22;;;15.58;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T02:15:50;98535.25;;;15.55;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T02:18:20;98537.34;;;15.58;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T02:21:04;98537.34;;;15.58;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T02:23:45;98536.56;;;15.57;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T02:26:15;98533.53;;;15.59;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T02:28:49;98517.31;;;15.59;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T02:31:22;98531.31;;;15.61;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T02:33:52;98525.91;;;15.61;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T02:36:20;98525.91;;;15.61;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T02:38:46;98535.13;;;15.60;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T02:41:14;98533.38;;;15.64;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T02:43:45;98532.91;;;15.62;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T02:46:11;98527.50;;;15.62;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T02:48:37;98527.97;;;15.64;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T02:51:03;98541.50;;;15.64;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T02:53:28;98535.00;;;15.65;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T02:55:54;98533.88;;;15.66;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T02:58:19;98536.09;;;15.64;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T03:00:45;98543.13;;;15.65;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T03:03:12;98554.72;;;15.65;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T03:05:39;98555.50;;;15.66;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T03:08:10;98562.50;;;15.67;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T03:10:41;98546.91;;;15.64;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T03:13:14;98539.28;;;15.66;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T03:15:46;98537.72;;;15.65;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T03:18:18;98536.09;;;15.64;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T03:20:47;98535.78;;;15.65;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T03:23:15;98535.47;;;15.67;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T03:25:51;98541.50;;;15.64;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T03:28:25;98553.94;;;15.65;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T03:30:53;98564.94;;;15.68;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T03:33:29;98563.13;;;15.64;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T03:36:00;98563.63;;;15.66;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T03:38:30;98566.34;;;15.66;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T03:40:56;98558.22;;;15.66;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T03:43:22;98555.50;;;15.66;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T03:45:50;98562.22;;;15.68;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T03:48:21;98565.22;;;15.67;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T03:51:04;98560.94;;;15.66;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T03:53:33;98567.44;;;15.65;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T03:56:05;98561.41;;;15.68;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T03:58:36;98560.94;;;15.66;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T04:01:01;98564.75;;;15.65;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T04:03:39;98565.38;;;15.62;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T04:06:07;98564.88;;;15.60;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T04:08:44;98561.53;;;15.63;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T04:11:21;98563.13;;;15.64;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T04:13:52;98559.97;;;15.62;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T04:16:18;98554.56;;;15.62;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T04:18:44;98566.94;;;15.63;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T04:21:21;98574.75;;;15.64;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T04:23:48;98581.59;;;15.62;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T04:26:17;98580.47;;;15.63;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T04:28:51;98583.19;;;15.63;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T04:31:23;98592.09;;;15.63;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T04:34:03;98595.13;;;15.62;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T04:36:31;98589.22;;;15.60;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T04:39:00;98597.00;;;15.61;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T04:41:26;98593.19;;;15.62;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T04:43:59;98587.31;;;15.60;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T04:46:36;98582.22;;;15.59;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T04:49:31;98587.13;;;15.57;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T04:52:08;98585.22;;;15.57;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T04:54:43;98589.81;;;15.57;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T04:57:11;98584.91;;;15.59;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T04:59:44;98589.50;;;15.58;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T05:02:21;98597.31;;;15.60;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T05:04:49;98597.81;;;15.62;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T05:07:20;98598.59;;;15.62;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T05:09:56;98598.59;;;15.62;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T05:12:29;98605.44;;;15.60;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T05:15:05;98606.69;;;15.62;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T05:17:37;98590.78;;;15.61;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T05:20:09;98587.78;;;15.62;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T05:22:35;98608.63;;;15.62;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T05:25:11;98597.31;;;15.60;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T05:27:39;98607.00;;;15.61;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T05:30:05;98606.69;;;15.62;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T05:32:49;98610.53;;;15.61;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T05:35:15;98596.69;;;15.63;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T05:37:47;98592.41;;;15.62;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T05:40:16;98597.81;;;15.62;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T05:42:42;98603.22;;;15.62;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T05:45:19;98599.41;;;15.63;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T05:47:56;98604.00;;;15.62;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T05:50:26;98615.63;;;15.63;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T05:52:59;98609.41;;;15.62;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T05:55:25;98611.81;;;15.64;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T05:57:54;98608.63;;;15.62;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T06:01:03;98618.28;;;15.54;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T06:03:35;98625.47;;;15.59;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T06:06:15;98623.06;;;15.57;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T06:08:45;98634.88;;;15.61;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T06:11:22;98637.56;;;15.61;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T06:13:55;98630.25;;;15.62;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T06:16:25;98628.34;;;15.62;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T06:18:58;98637.25;;;15.63;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T06:21:31;98645.38;;;15.63;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T06:24:08;98649.66;;;15.64;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T06:26:39;98647.75;;;15.64;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T06:29:08;98651.28;;;15.65;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T06:31:36;98660.16;;;15.65;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T06:34:04;98659.84;;;15.67;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T06:36:34;98659.84;;;15.67;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T06:39:03;98652.25;;;15.69;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T06:41:35;98645.56;;;15.66;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T06:44:14;98650.97;;;15.66;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T06:46:40;98663.88;;;15.69;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T06:49:13;98652.25;;;15.69;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T06:51:58;98662.88;;;15.65;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T06:54:45;98662.28;;;15.68;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T06:57:10;98666.88;;;15.68;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T06:59:38;98665.47;;;15.70;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T07:02:10;98674.88;;;15.73;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T07:04:53;98684.38;;;15.70;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T07:07:37;98683.91;;;15.68;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T07:10:09;98689.50;;;15.72;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T07:12:37;98689.19;;;15.73;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T07:15:10;98692.38;;;15.75;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T07:17:38;98701.31;;;15.76;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T07:20:07;98708.81;;;15.79;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T07:22:36;98708.50;;;15.80;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T07:25:09;98715.50;;;15.81;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T07:27:38;98725.50;;;15.81;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T07:30:05;98726.50;;;15.85;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T07:32:38;98734.31;;;15.86;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T07:35:07;98733.72;;;15.89;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T07:37:45;98735.59;;;15.89;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T07:40:11;98750.72;;;15.90;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T07:42:43;98748.50;;;15.92;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T07:45:11;98757.75;;;15.91;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T07:47:46;98761.41;;;15.95;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T07:50:12;98762.53;;;15.94;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T07:52:41;98758.09;;;15.98;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T07:55:10;98766.72;;;16.00;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T07:57:40;98781.38;;;15.99;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T08:00:07;98779.63;;;16.03;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T08:02:37;98785.03;;;16.03;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T08:05:03;98787.75;;;16.03;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T08:07:36;98780.91;;;16.05;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T08:10:16;98786.16;;;16.02;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T08:12:44;98793.16;;;16.03;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T08:15:15;98794.13;;;16.07;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T08:18:11;98793.16;;;16.03;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T08:20:43;98807.19;;;16.05;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T08:23:20;98814.19;;;16.06;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T08:25:46;98807.19;;;16.05;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T08:28:14;98814.41;;;16.09;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T08:30:42;98811.38;;;16.11;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T08:33:08;98814.56;;;16.13;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T08:35:36;98819.84;;;16.18;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T08:38:08;98814.13;;;16.19;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T08:40:37;98817.16;;;16.18;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T08:45:54;98831.81;;;16.17;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T08:48:48;98843.25;;;16.14;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T08:51:22;98844.72;;;16.20;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T08:53:59;98839.31;;;16.20;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T08:56:27;98837.56;;;16.24;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T08:59:00;98837.56;;;16.24;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T09:01:48;98846.81;;;16.23;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T09:04:48;98848.91;;;16.26;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T09:13:23;98857.94;;;16.21;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T09:16:14;98864.63;;;16.24;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T09:21:44;98869.44;;;16.27;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T09:24:20;98880.47;;;16.30;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T09:26:47;98882.25;;;16.35;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T09:29:19;98885.94;;;16.39;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T09:31:57;98891.28;;;16.44;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T09:34:43;98895.06;;;16.43;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T09:37:18;98895.25;;;16.46;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T09:39:53;98889.38;;;16.44;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T09:42:31;98892.25;;;16.48;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T09:45:04;98891.34;;;16.52;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T09:47:37;98896.31;;;16.59;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T09:50:26;98890.78;;;16.64;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T09:53:13;98894.97;;;16.70;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T09:55:57;98906.19;;;16.77;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T09:58:30;98903.31;;;16.82;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T10:01:13;98914.16;;;16.82;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T10:03:46;98913.53;;;16.85;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T10:06:36;98917.88;;;16.86;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T10:09:22;98904.44;;;16.81;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T10:11:51;98911.31;;;16.87;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T10:22:45;98902.06;;;17.10;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T10:25:42;98895.88;;;17.18;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T10:31:13;98900.00;;;17.46;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T10:33:50;98902.44;;;17.56;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T10:39:27;98913.97;;;17.70;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T10:45:02;98913.50;;;17.77;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T10:47:52;98912.22;;;17.74;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T10:50:59;98913.78;;;17.67;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T11:08:53;98908.56;;;17.70;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T11:16:40;98913.81;;;17.75;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T11:19:15;98909.50;;;17.74;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T11:21:53;98905.03;;;17.78;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T11:27:16;98898.03;;;17.77;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T11:30:02;98895.81;;;17.79;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T11:32:45;98898.66;;;17.83;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T11:44:19;98907.91;;;17.73;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T11:47:09;98912.03;;;17.71;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T11:49:45;98912.53;;;17.73;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T11:52:27;98922.44;;;17.69;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T11:55:14;98913.47;;;17.60;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T11:57:50;98911.41;;;17.65;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T12:00:30;98909.50;;;17.66;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T12:08:43;98909.50;;;17.66;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T12:14:45;98926.88;;;17.65;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T12:17:22;98920.66;;;17.64;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T12:20:20;98921.28;;;17.61;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T12:23:01;98919.41;;;17.70;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T12:25:31;98914.78;;;17.79;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T12:28:22;98913.03;;;17.83;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T12:31:04;98918.81;;;17.90;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T12:33:32;98925.78;;;17.74;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T12:36:32;98922.94;;;17.88;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T12:38:59;98933.97;;;18.00;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T12:41:35;98929.06;;;18.10;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T12:44:23;98925.09;;;18.16;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T12:46:52;98931.66;;;18.24;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T12:49:32;98934.66;;;18.31;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T12:52:41;98936.25;;;18.32;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T12:55:17;98936.31;;;18.40;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T12:58:09;98943.19;;;18.46;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T13:01:25;98940.78;;;18.53;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T13:06:45;98947.03;;;18.54;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T13:15:39;98941.59;;;18.45;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T13:21:21;98955.00;;;18.50;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T13:27:11;98947.50;;;18.56;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T13:30:01;98946.06;;;18.58;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T13:32:34;98949.25;;;18.60;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T13:35:19;98942.69;;;18.61;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T13:37:45;98952.13;;;18.64;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T13:42:53;98948.59;;;18.72;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T13:45:35;98945.56;;;18.73;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T13:48:27;98932.63;;;18.70;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T13:51:16;98936.47;;;18.69;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T13:53:43;98944.31;;;18.71;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T13:56:21;98943.97;;;18.73;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T13:59:25;98939.66;;;18.63;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T14:01:56;98933.59;;;18.66;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T14:04:40;98936.31;;;18.66;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T14:07:20;98936.47;;;18.69;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T14:09:50;98932.63;;;18.70;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T14:12:31;98931.03;;;18.69;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T14:15:05;98938.53;;;18.73;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T14:17:35;98939.03;;;18.75;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T14:20:14;98946.88;;;18.76;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T14:22:47;98940.63;;;18.76;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T14:25:30;98944.94;;;18.77;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T14:30:55;98942.69;;;18.79;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T14:33:30;98940.91;;;18.83;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T14:36:15;98946.34;;;18.83;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T14:38:59;98948.44;;;18.86;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T14:41:41;98947.31;;;18.87;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T14:44:36;98953.53;;;18.87;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T14:47:17;98944.41;;;18.92;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T14:49:54;98947.13;;;18.92;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T14:52:27;98939.78;;;18.92;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T14:54:53;98944.13;;;18.93;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T14:57:27;98937.56;;;18.94;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T15:00:18;98934.84;;;18.94;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T15:02:53;98941.88;;;18.95;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T15:05:27;98949.25;;;18.95;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T15:08:12;98946.03;;;18.93;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T15:10:49;98945.22;;;18.92;100.00
46007;BME280;31738;50.188;8.524;2022-10-16T15:13:17;98951.31;;;18.89;100.00