sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19110;DHT22;9687;50.836;12.060;2023-04-25T00:01:21;14.00;62.20
19110;DHT22;9687;50.836;12.060;2023-04-25T00:03:49;13.90;62.30
19110;DHT22;9687;50.836;12.060;2023-04-25T00:06:18;13.80;62.30
19110;DHT22;9687;50.836;12.060;2023-04-25T00:09:04;13.70;62.20
19110;DHT22;9687;50.836;12.060;2023-04-25T00:11:33;13.70;62.20
19110;DHT22;9687;50.836;12.060;2023-04-25T00:14:02;13.60;62.30
19110;DHT22;9687;50.836;12.060;2023-04-25T00:16:32;13.50;62.60
19110;DHT22;9687;50.836;12.060;2023-04-25T00:19:01;13.50;62.90
19110;DHT22;9687;50.836;12.060;2023-04-25T00:21:30;13.50;63.10
19110;DHT22;9687;50.836;12.060;2023-04-25T00:24:00;13.40;63.10
19110;DHT22;9687;50.836;12.060;2023-04-25T00:26:28;13.40;63.10
19110;DHT22;9687;50.836;12.060;2023-04-25T00:28:55;13.40;63.20
19110;DHT22;9687;50.836;12.060;2023-04-25T00:31:23;13.40;63.20
19110;DHT22;9687;50.836;12.060;2023-04-25T00:33:52;13.40;63.30
19110;DHT22;9687;50.836;12.060;2023-04-25T00:36:21;13.40;63.40
19110;DHT22;9687;50.836;12.060;2023-04-25T00:38:48;13.40;63.40
19110;DHT22;9687;50.836;12.060;2023-04-25T00:41:16;13.40;63.40
19110;DHT22;9687;50.836;12.060;2023-04-25T00:43:46;13.40;63.50
19110;DHT22;9687;50.836;12.060;2023-04-25T00:46:14;13.40;63.60
19110;DHT22;9687;50.836;12.060;2023-04-25T00:48:43;13.40;63.70
19110;DHT22;9687;50.836;12.060;2023-04-25T00:51:16;13.30;63.70
19110;DHT22;9687;50.836;12.060;2023-04-25T00:53:47;13.30;63.90
19110;DHT22;9687;50.836;12.060;2023-04-25T00:56:16;13.30;64.00
19110;DHT22;9687;50.836;12.060;2023-04-25T00:58:44;13.30;64.10
19110;DHT22;9687;50.836;12.060;2023-04-25T01:01:18;13.30;64.20
19110;DHT22;9687;50.836;12.060;2023-04-25T01:03:46;13.30;64.40
19110;DHT22;9687;50.836;12.060;2023-04-25T01:06:18;13.30;64.60
19110;DHT22;9687;50.836;12.060;2023-04-25T01:08:46;13.30;64.50
19110;DHT22;9687;50.836;12.060;2023-04-25T01:11:13;13.30;64.60
19110;DHT22;9687;50.836;12.060;2023-04-25T01:13:41;13.30;64.70
19110;DHT22;9687;50.836;12.060;2023-04-25T01:16:09;13.30;64.70
19110;DHT22;9687;50.836;12.060;2023-04-25T01:18:38;13.30;64.80
19110;DHT22;9687;50.836;12.060;2023-04-25T01:21:09;13.30;64.90
19110;DHT22;9687;50.836;12.060;2023-04-25T01:23:53;13.30;65.00
19110;DHT22;9687;50.836;12.060;2023-04-25T01:26:22;13.40;65.10
19110;DHT22;9687;50.836;12.060;2023-04-25T01:28:51;13.40;65.20
19110;DHT22;9687;50.836;12.060;2023-04-25T01:31:19;13.40;65.20
19110;DHT22;9687;50.836;12.060;2023-04-25T01:33:47;13.30;65.20
19110;DHT22;9687;50.836;12.060;2023-04-25T01:36:16;13.40;65.30
19110;DHT22;9687;50.836;12.060;2023-04-25T01:38:45;13.30;65.10
19110;DHT22;9687;50.836;12.060;2023-04-25T01:41:13;13.30;65.30
19110;DHT22;9687;50.836;12.060;2023-04-25T01:43:41;13.30;65.50
19110;DHT22;9687;50.836;12.060;2023-04-25T01:46:09;13.30;65.60
19110;DHT22;9687;50.836;12.060;2023-04-25T01:48:38;13.30;65.70
19110;DHT22;9687;50.836;12.060;2023-04-25T01:51:06;13.20;65.60
19110;DHT22;9687;50.836;12.060;2023-04-25T01:53:35;13.20;64.90
19110;DHT22;9687;50.836;12.060;2023-04-25T01:56:04;13.20;65.70
19110;DHT22;9687;50.836;12.060;2023-04-25T01:58:31;13.20;65.70
19110;DHT22;9687;50.836;12.060;2023-04-25T02:00:59;13.20;65.80
19110;DHT22;9687;50.836;12.060;2023-04-25T02:03:26;13.20;65.90
19110;DHT22;9687;50.836;12.060;2023-04-25T02:05:54;13.20;65.90
19110;DHT22;9687;50.836;12.060;2023-04-25T02:08:22;13.20;65.90
19110;DHT22;9687;50.836;12.060;2023-04-25T02:10:53;13.30;66.10
19110;DHT22;9687;50.836;12.060;2023-04-25T02:13:21;13.20;66.00
19110;DHT22;9687;50.836;12.060;2023-04-25T02:15:48;13.20;66.20
19110;DHT22;9687;50.836;12.060;2023-04-25T02:18:16;13.20;66.30
19110;DHT22;9687;50.836;12.060;2023-04-25T02:20:51;13.30;66.50
19110;DHT22;9687;50.836;12.060;2023-04-25T02:23:18;13.30;66.60
19110;DHT22;9687;50.836;12.060;2023-04-25T02:25:46;13.30;66.60
19110;DHT22;9687;50.836;12.060;2023-04-25T02:28:15;13.30;66.70
19110;DHT22;9687;50.836;12.060;2023-04-25T02:30:43;13.30;66.70
19110;DHT22;9687;50.836;12.060;2023-04-25T02:33:10;13.30;66.80
19110;DHT22;9687;50.836;12.060;2023-04-25T02:35:38;13.30;66.90
19110;DHT22;9687;50.836;12.060;2023-04-25T02:38:05;13.30;67.00
19110;DHT22;9687;50.836;12.060;2023-04-25T02:40:33;13.30;67.00
19110;DHT22;9687;50.836;12.060;2023-04-25T02:43:01;13.30;67.00
19110;DHT22;9687;50.836;12.060;2023-04-25T02:45:30;13.30;67.10
19110;DHT22;9687;50.836;12.060;2023-04-25T02:47:58;13.30;67.30
19110;DHT22;9687;50.836;12.060;2023-04-25T02:50:25;13.30;67.40
19110;DHT22;9687;50.836;12.060;2023-04-25T02:52:53;13.30;67.50
19110;DHT22;9687;50.836;12.060;2023-04-25T02:55:21;13.30;67.60
19110;DHT22;9687;50.836;12.060;2023-04-25T02:57:48;13.30;67.50
19110;DHT22;9687;50.836;12.060;2023-04-25T03:00:16;13.30;67.00
19110;DHT22;9687;50.836;12.060;2023-04-25T03:02:45;13.30;66.80
19110;DHT22;9687;50.836;12.060;2023-04-25T03:05:13;13.30;66.70
19110;DHT22;9687;50.836;12.060;2023-04-25T03:07:53;13.30;66.70
19110;DHT22;9687;50.836;12.060;2023-04-25T03:10:21;13.30;66.50
19110;DHT22;9687;50.836;12.060;2023-04-25T03:12:48;13.30;66.50
19110;DHT22;9687;50.836;12.060;2023-04-25T03:15:16;13.30;66.60
19110;DHT22;9687;50.836;12.060;2023-04-25T03:17:46;13.30;66.40
19110;DHT22;9687;50.836;12.060;2023-04-25T03:20:16;13.30;66.50
19110;DHT22;9687;50.836;12.060;2023-04-25T03:22:44;13.30;66.50
19110;DHT22;9687;50.836;12.060;2023-04-25T03:25:11;13.30;66.60
19110;DHT22;9687;50.836;12.060;2023-04-25T03:27:39;13.30;66.60
19110;DHT22;9687;50.836;12.060;2023-04-25T03:30:16;13.30;66.70
19110;DHT22;9687;50.836;12.060;2023-04-25T03:32:43;13.30;66.90
19110;DHT22;9687;50.836;12.060;2023-04-25T03:35:12;13.20;66.90
19110;DHT22;9687;50.836;12.060;2023-04-25T03:37:41;13.20;67.00
19110;DHT22;9687;50.836;12.060;2023-04-25T03:40:12;13.20;67.10
19110;DHT22;9687;50.836;12.060;2023-04-25T03:42:39;13.20;67.10
19110;DHT22;9687;50.836;12.060;2023-04-25T03:45:08;13.20;67.20
19110;DHT22;9687;50.836;12.060;2023-04-25T03:47:36;13.30;67.20
19110;DHT22;9687;50.836;12.060;2023-04-25T03:50:04;13.20;67.10
19110;DHT22;9687;50.836;12.060;2023-04-25T03:52:33;13.20;67.10
19110;DHT22;9687;50.836;12.060;2023-04-25T03:55:01;13.20;67.00
19110;DHT22;9687;50.836;12.060;2023-04-25T03:57:33;13.20;66.90
19110;DHT22;9687;50.836;12.060;2023-04-25T04:00:01;15.20;69.10
19110;DHT22;9687;50.836;12.060;2023-04-25T04:02:33;13.20;67.00
19110;DHT22;9687;50.836;12.060;2023-04-25T04:05:03;13.20;67.10
19110;DHT22;9687;50.836;12.060;2023-04-25T04:08:00;13.20;66.90
19110;DHT22;9687;50.836;12.060;2023-04-25T04:10:27;13.20;66.80
19110;DHT22;9687;50.836;12.060;2023-04-25T04:12:55;13.20;66.70
19110;DHT22;9687;50.836;12.060;2023-04-25T04:15:23;13.20;66.60
19110;DHT22;9687;50.836;12.060;2023-04-25T04:17:50;13.20;66.60
19110;DHT22;9687;50.836;12.060;2023-04-25T04:20:18;13.20;66.60
19110;DHT22;9687;50.836;12.060;2023-04-25T04:23:11;13.20;66.50
19110;DHT22;9687;50.836;12.060;2023-04-25T04:25:39;13.20;66.40
19110;DHT22;9687;50.836;12.060;2023-04-25T04:28:10;13.20;66.40
19110;DHT22;9687;50.836;12.060;2023-04-25T04:30:39;12.80;65.90
19110;DHT22;9687;50.836;12.060;2023-04-25T04:33:07;13.10;66.20
19110;DHT22;9687;50.836;12.060;2023-04-25T04:35:35;13.10;66.20
19110;DHT22;9687;50.836;12.060;2023-04-25T04:38:02;13.10;66.20
19110;DHT22;9687;50.836;12.060;2023-04-25T04:40:31;13.10;66.10
19110;DHT22;9687;50.836;12.060;2023-04-25T04:43:00;13.10;66.00
19110;DHT22;9687;50.836;12.060;2023-04-25T04:45:28;13.10;66.00
19110;DHT22;9687;50.836;12.060;2023-04-25T04:47:58;13.00;65.80
19110;DHT22;9687;50.836;12.060;2023-04-25T04:50:25;13.00;65.90
19110;DHT22;9687;50.836;12.060;2023-04-25T04:52:53;13.00;66.00
19110;DHT22;9687;50.836;12.060;2023-04-25T04:55:22;12.90;66.10
19110;DHT22;9687;50.836;12.060;2023-04-25T04:57:51;13.00;66.40
19110;DHT22;9687;50.836;12.060;2023-04-25T05:00:19;13.00;66.40
19110;DHT22;9687;50.836;12.060;2023-04-25T05:02:47;13.00;66.40
19110;DHT22;9687;50.836;12.060;2023-04-25T05:05:17;13.00;66.30
19110;DHT22;9687;50.836;12.060;2023-04-25T05:07:59;13.10;66.10
19110;DHT22;9687;50.836;12.060;2023-04-25T05:10:27;13.10;66.00
19110;DHT22;9687;50.836;12.060;2023-04-25T05:12:56;13.10;65.70
19110;DHT22;9687;50.836;12.060;2023-04-25T05:15:29;13.10;65.70
19110;DHT22;9687;50.836;12.060;2023-04-25T05:17:56;13.00;65.40
19110;DHT22;9687;50.836;12.060;2023-04-25T05:20:26;13.00;65.30
19110;DHT22;9687;50.836;12.060;2023-04-25T05:23:06;13.00;65.30
19110;DHT22;9687;50.836;12.060;2023-04-25T05:25:35;13.00;65.50
19110;DHT22;9687;50.836;12.060;2023-04-25T05:28:07;13.00;65.40
19110;DHT22;9687;50.836;12.060;2023-04-25T05:30:35;13.00;65.40
19110;DHT22;9687;50.836;12.060;2023-04-25T05:33:03;12.90;65.60
19110;DHT22;9687;50.836;12.060;2023-04-25T05:35:36;12.90;65.70
19110;DHT22;9687;50.836;12.060;2023-04-25T05:38:03;12.90;65.70
19110;DHT22;9687;50.836;12.060;2023-04-25T05:40:31;12.90;65.80
19110;DHT22;9687;50.836;12.060;2023-04-25T05:43:06;12.90;65.90
19110;DHT22;9687;50.836;12.060;2023-04-25T05:45:33;13.00;65.90
19110;DHT22;9687;50.836;12.060;2023-04-25T05:48:01;13.00;65.80
19110;DHT22;9687;50.836;12.060;2023-04-25T05:50:47;13.00;65.80
19110;DHT22;9687;50.836;12.060;2023-04-25T05:53:14;13.00;65.70
19110;DHT22;9687;50.836;12.060;2023-04-25T05:55:42;13.10;65.70
19110;DHT22;9687;50.836;12.060;2023-04-25T05:58:11;13.10;65.50
19110;DHT22;9687;50.836;12.060;2023-04-25T06:00:39;13.10;65.50
19110;DHT22;9687;50.836;12.060;2023-04-25T06:03:07;13.10;65.30
19110;DHT22;9687;50.836;12.060;2023-04-25T06:05:36;13.10;65.30
19110;DHT22;9687;50.836;12.060;2023-04-25T06:08:04;13.10;65.30
19110;DHT22;9687;50.836;12.060;2023-04-25T06:10:31;13.20;65.30
19110;DHT22;9687;50.836;12.060;2023-04-25T06:12:59;13.20;65.20
19110;DHT22;9687;50.836;12.060;2023-04-25T06:15:29;13.20;65.20
19110;DHT22;9687;50.836;12.060;2023-04-25T06:17:58;13.20;65.10
19110;DHT22;9687;50.836;12.060;2023-04-25T06:20:26;13.20;65.20
19110;DHT22;9687;50.836;12.060;2023-04-25T06:22:54;13.30;65.10
19110;DHT22;9687;50.836;12.060;2023-04-25T06:25:22;13.30;65.20
19110;DHT22;9687;50.836;12.060;2023-04-25T06:27:49;13.30;65.10
19110;DHT22;9687;50.836;12.060;2023-04-25T06:30:17;13.30;64.80
19110;DHT22;9687;50.836;12.060;2023-04-25T06:32:50;13.30;64.90
19110;DHT22;9687;50.836;12.060;2023-04-25T06:35:17;13.40;64.80
19110;DHT22;9687;50.836;12.060;2023-04-25T06:37:48;13.40;64.70
19110;DHT22;9687;50.836;12.060;2023-04-25T06:40:28;13.50;64.60
19110;DHT22;9687;50.836;12.060;2023-04-25T06:42:56;13.60;64.60
19110;DHT22;9687;50.836;12.060;2023-04-25T06:45:24;13.60;64.40
19110;DHT22;9687;50.836;12.060;2023-04-25T06:47:54;13.70;63.90
19110;DHT22;9687;50.836;12.060;2023-04-25T06:50:24;13.80;63.70
19110;DHT22;9687;50.836;12.060;2023-04-25T06:52:53;13.80;62.70
19110;DHT22;9687;50.836;12.060;2023-04-25T06:55:20;13.80;62.30
19110;DHT22;9687;50.836;12.060;2023-04-25T06:57:48;13.90;61.50
19110;DHT22;9687;50.836;12.060;2023-04-25T07:00:17;13.90;61.30
19110;DHT22;9687;50.836;12.060;2023-04-25T07:02:45;14.00;61.10
19110;DHT22;9687;50.836;12.060;2023-04-25T07:05:14;14.10;60.60
19110;DHT22;9687;50.836;12.060;2023-04-25T07:08:04;14.10;60.10
19110;DHT22;9687;50.836;12.060;2023-04-25T07:10:32;14.20;59.90
19110;DHT22;9687;50.836;12.060;2023-04-25T07:12:59;14.20;59.80
19110;DHT22;9687;50.836;12.060;2023-04-25T07:15:51;14.20;59.70
19110;DHT22;9687;50.836;12.060;2023-04-25T07:18:18;14.30;59.60
19110;DHT22;9687;50.836;12.060;2023-04-25T07:20:47;14.30;59.30
19110;DHT22;9687;50.836;12.060;2023-04-25T07:23:24;14.30;59.20
19110;DHT22;9687;50.836;12.060;2023-04-25T07:25:55;14.30;59.40
19110;DHT22;9687;50.836;12.060;2023-04-25T07:28:29;14.40;59.30
19110;DHT22;9687;50.836;12.060;2023-04-25T07:30:56;14.40;58.90
19110;DHT22;9687;50.836;12.060;2023-04-25T07:33:24;14.40;58.70
19110;DHT22;9687;50.836;12.060;2023-04-25T07:35:57;14.30;58.00
19110;DHT22;9687;50.836;12.060;2023-04-25T07:38:31;14.30;58.60
19110;DHT22;9687;50.836;12.060;2023-04-25T07:41:00;14.30;58.70
19110;DHT22;9687;50.836;12.060;2023-04-25T07:43:27;14.20;58.70
19110;DHT22;9687;50.836;12.060;2023-04-25T07:45:55;14.10;58.90
19110;DHT22;9687;50.836;12.060;2023-04-25T07:48:23;14.10;59.30
19110;DHT22;9687;50.836;12.060;2023-04-25T07:50:52;14.00;59.40
19110;DHT22;9687;50.836;12.060;2023-04-25T07:53:21;14.00;59.40
19110;DHT22;9687;50.836;12.060;2023-04-25T07:55:48;14.00;59.40
19110;DHT22;9687;50.836;12.060;2023-04-25T07:58:15;14.00;59.50
19110;DHT22;9687;50.836;12.060;2023-04-25T08:00:48;13.90;59.60
19110;DHT22;9687;50.836;12.060;2023-04-25T08:03:15;13.90;59.80
19110;DHT22;9687;50.836;12.060;2023-04-25T08:05:43;13.90;60.10
19110;DHT22;9687;50.836;12.060;2023-04-25T08:08:14;13.90;60.40
19110;DHT22;9687;50.836;12.060;2023-04-25T08:10:45;14.00;60.70
19110;DHT22;9687;50.836;12.060;2023-04-25T08:13:15;14.00;60.70
19110;DHT22;9687;50.836;12.060;2023-04-25T08:15:43;14.10;60.60
19110;DHT22;9687;50.836;12.060;2023-04-25T08:18:12;14.10;60.40
19110;DHT22;9687;50.836;12.060;2023-04-25T08:20:46;14.10;60.30
19110;DHT22;9687;50.836;12.060;2023-04-25T08:23:16;14.20;60.40
19110;DHT22;9687;50.836;12.060;2023-04-25T08:25:43;14.20;60.00
19110;DHT22;9687;50.836;12.060;2023-04-25T08:28:27;14.20;60.00
19110;DHT22;9687;50.836;12.060;2023-04-25T08:30:55;14.10;59.90
19110;DHT22;9687;50.836;12.060;2023-04-25T08:33:24;14.10;60.00
19110;DHT22;9687;50.836;12.060;2023-04-25T08:35:53;14.00;59.90
19110;DHT22;9687;50.836;12.060;2023-04-25T08:38:23;14.00;60.10
19110;DHT22;9687;50.836;12.060;2023-04-25T08:40:52;14.00;60.30
19110;DHT22;9687;50.836;12.060;2023-04-25T08:43:26;14.00;60.40
19110;DHT22;9687;50.836;12.060;2023-04-25T08:45:59;13.90;60.40
19110;DHT22;9687;50.836;12.060;2023-04-25T08:48:27;13.90;60.50
19110;DHT22;9687;50.836;12.060;2023-04-25T08:50:57;13.80;60.80
19110;DHT22;9687;50.836;12.060;2023-04-25T08:53:30;13.80;61.00
19110;DHT22;9687;50.836;12.060;2023-04-25T08:56:00;13.80;61.00
19110;DHT22;9687;50.836;12.060;2023-04-25T08:58:29;13.80;60.90
19110;DHT22;9687;50.836;12.060;2023-04-25T09:00:58;13.70;60.80
19110;DHT22;9687;50.836;12.060;2023-04-25T09:03:27;13.70;61.10
19110;DHT22;9687;50.836;12.060;2023-04-25T09:05:56;13.60;61.20
19110;DHT22;9687;50.836;12.060;2023-04-25T09:08:23;13.60;61.40
19110;DHT22;9687;50.836;12.060;2023-04-25T09:10:53;13.60;61.50
19110;DHT22;9687;50.836;12.060;2023-04-25T09:13:26;13.60;61.70
19110;DHT22;9687;50.836;12.060;2023-04-25T09:15:55;13.60;61.70
19110;DHT22;9687;50.836;12.060;2023-04-25T09:18:24;13.60;61.70
19110;DHT22;9687;50.836;12.060;2023-04-25T09:20:56;13.60;62.00
19110;DHT22;9687;50.836;12.060;2023-04-25T09:23:39;13.60;62.00
19110;DHT22;9687;50.836;12.060;2023-04-25T09:26:08;13.50;61.90
19110;DHT22;9687;50.836;12.060;2023-04-25T09:28:36;13.50;61.90
19110;DHT22;9687;50.836;12.060;2023-04-25T09:31:23;13.50;61.90
19110;DHT22;9687;50.836;12.060;2023-04-25T09:34:01;13.50;62.00
19110;DHT22;9687;50.836;12.060;2023-04-25T09:36:31;13.50;62.00
19110;DHT22;9687;50.836;12.060;2023-04-25T09:39:00;13.50;61.90
19110;DHT22;9687;50.836;12.060;2023-04-25T09:41:31;13.40;61.70
19110;DHT22;9687;50.836;12.060;2023-04-25T09:43:59;13.40;61.90
19110;DHT22;9687;50.836;12.060;2023-04-25T09:46:33;13.40;61.90
19110;DHT22;9687;50.836;12.060;2023-04-25T09:52:21;13.40;61.90
19110;DHT22;9687;50.836;12.060;2023-04-25T09:54:50;13.30;61.80
19110;DHT22;9687;50.836;12.060;2023-04-25T09:57:23;13.30;61.90
19110;DHT22;9687;50.836;12.060;2023-04-25T09:59:52;13.30;62.30
19110;DHT22;9687;50.836;12.060;2023-04-25T10:02:22;13.30;62.50
19110;DHT22;9687;50.836;12.060;2023-04-25T10:04:52;13.30;63.50
19110;DHT22;9687;50.836;12.060;2023-04-25T10:07:22;13.30;62.90
19110;DHT22;9687;50.836;12.060;2023-04-25T10:09:54;13.20;62.80
19110;DHT22;9687;50.836;12.060;2023-04-25T10:12:26;13.30;62.90
19110;DHT22;9687;50.836;12.060;2023-04-25T10:14:54;13.20;62.80
19110;DHT22;9687;50.836;12.060;2023-04-25T10:17:24;13.20;62.90
19110;DHT22;9687;50.836;12.060;2023-04-25T10:19:57;13.20;63.00
19110;DHT22;9687;50.836;12.060;2023-04-25T10:22:32;13.30;63.20
19110;DHT22;9687;50.836;12.060;2023-04-25T10:25:02;13.30;63.20
19110;DHT22;9687;50.836;12.060;2023-04-25T10:27:32;13.30;63.30
19110;DHT22;9687;50.836;12.060;2023-04-25T10:30:31;13.40;63.50
19110;DHT22;9687;50.836;12.060;2023-04-25T10:32:59;13.50;63.70
19110;DHT22;9687;50.836;12.060;2023-04-25T10:35:30;13.60;63.40
19110;DHT22;9687;50.836;12.060;2023-04-25T10:38:00;13.60;63.30
19110;DHT22;9687;50.836;12.060;2023-04-25T10:40:29;13.70;63.40
19110;DHT22;9687;50.836;12.060;2023-04-25T10:43:35;13.80;63.40
19110;DHT22;9687;50.836;12.060;2023-04-25T10:46:13;13.80;63.10
19110;DHT22;9687;50.836;12.060;2023-04-25T10:48:47;13.80;62.90
19110;DHT22;9687;50.836;12.060;2023-04-25T10:51:21;13.80;62.40
19110;DHT22;9687;50.836;12.060;2023-04-25T10:53:58;13.70;62.20
19110;DHT22;9687;50.836;12.060;2023-04-25T10:56:27;13.70;62.20
19110;DHT22;9687;50.836;12.060;2023-04-25T10:59:07;13.70;62.20
19110;DHT22;9687;50.836;12.060;2023-04-25T11:01:38;13.60;62.10
19110;DHT22;9687;50.836;12.060;2023-04-25T11:04:20;13.70;62.20
19110;DHT22;9687;50.836;12.060;2023-04-25T11:07:18;13.70;62.60
19110;DHT22;9687;50.836;12.060;2023-04-25T11:09:52;13.70;62.60
19110;DHT22;9687;50.836;12.060;2023-04-25T11:12:21;13.70;62.80
19110;DHT22;9687;50.836;12.060;2023-04-25T11:14:59;13.70;63.00
19110;DHT22;9687;50.836;12.060;2023-04-25T11:17:29;13.70;63.20
19110;DHT22;9687;50.836;12.060;2023-04-25T11:19:57;13.70;63.20
19110;DHT22;9687;50.836;12.060;2023-04-25T11:22:27;13.70;63.20
19110;DHT22;9687;50.836;12.060;2023-04-25T11:24:55;13.70;63.20
19110;DHT22;9687;50.836;12.060;2023-04-25T11:27:25;13.70;63.10
19110;DHT22;9687;50.836;12.060;2023-04-25T11:29:57;13.80;63.30
19110;DHT22;9687;50.836;12.060;2023-04-25T11:32:25;13.80;62.20
19110;DHT22;9687;50.836;12.060;2023-04-25T11:34:54;13.90;62.40
19110;DHT22;9687;50.836;12.060;2023-04-25T11:37:24;13.90;62.40
19110;DHT22;9687;50.836;12.060;2023-04-25T11:39:54;13.90;62.50
19110;DHT22;9687;50.836;12.060;2023-04-25T11:42:23;13.90;62.20
19110;DHT22;9687;50.836;12.060;2023-04-25T11:44:52;13.90;62.00
19110;DHT22;9687;50.836;12.060;2023-04-25T11:47:36;13.90;62.00
19110;DHT22;9687;50.836;12.060;2023-04-25T11:50:08;13.90;62.30
19110;DHT22;9687;50.836;12.060;2023-04-25T11:52:38;14.00;62.40
19110;DHT22;9687;50.836;12.060;2023-04-25T11:55:09;14.00;61.60
19110;DHT22;9687;50.836;12.060;2023-04-25T11:57:38;14.00;62.10
19110;DHT22;9687;50.836;12.060;2023-04-25T12:00:14;14.00;62.00
19110;DHT22;9687;50.836;12.060;2023-04-25T12:02:51;14.00;61.90
19110;DHT22;9687;50.836;12.060;2023-04-25T12:05:24;14.00;61.70
19110;DHT22;9687;50.836;12.060;2023-04-25T12:07:54;14.10;61.40
19110;DHT22;9687;50.836;12.060;2023-04-25T12:10:21;14.10;60.90
19110;DHT22;9687;50.836;12.060;2023-04-25T12:12:48;14.10;60.60
19110;DHT22;9687;50.836;12.060;2023-04-25T12:15:23;14.10;60.60
19110;DHT22;9687;50.836;12.060;2023-04-25T12:17:53;14.20;60.40
19110;DHT22;9687;50.836;12.060;2023-04-25T12:20:23;14.30;60.30
19110;DHT22;9687;50.836;12.060;2023-04-25T12:22:52;14.40;59.70
19110;DHT22;9687;50.836;12.060;2023-04-25T12:25:36;14.40;59.10
19110;DHT22;9687;50.836;12.060;2023-04-25T12:28:11;14.40;58.50
19110;DHT22;9687;50.836;12.060;2023-04-25T12:30:57;14.40;58.10
19110;DHT22;9687;50.836;12.060;2023-04-25T12:33:29;14.40;57.80
19110;DHT22;9687;50.836;12.060;2023-04-25T12:35:58;14.30;57.90
19110;DHT22;9687;50.836;12.060;2023-04-25T12:38:27;14.30;57.60
19110;DHT22;9687;50.836;12.060;2023-04-25T12:40:56;14.30;57.00
19110;DHT22;9687;50.836;12.060;2023-04-25T12:43:32;14.30;56.90
19110;DHT22;9687;50.836;12.060;2023-04-25T12:46:12;14.30;56.90
19110;DHT22;9687;50.836;12.060;2023-04-25T12:48:57;14.40;57.20
19110;DHT22;9687;50.836;12.060;2023-04-25T12:51:31;14.50;57.20
19110;DHT22;9687;50.836;12.060;2023-04-25T12:54:04;14.50;57.20
19110;DHT22;9687;50.836;12.060;2023-04-25T12:57:08;14.60;56.90
19110;DHT22;9687;50.836;12.060;2023-04-25T12:59:36;14.70;56.00
19110;DHT22;9687;50.836;12.060;2023-04-25T13:02:07;14.80;55.40
19110;DHT22;9687;50.836;12.060;2023-04-25T13:08:05;14.80;54.70
19110;DHT22;9687;50.836;12.060;2023-04-25T13:10:41;14.90;54.10
19110;DHT22;9687;50.836;12.060;2023-04-25T13:13:24;14.90;53.60
19110;DHT22;9687;50.836;12.060;2023-04-25T13:16:11;15.00;53.70
19110;DHT22;9687;50.836;12.060;2023-04-25T13:18:44;15.10;53.80
19110;DHT22;9687;50.836;12.060;2023-04-25T13:21:12;15.10;53.80
19110;DHT22;9687;50.836;12.060;2023-04-25T13:23:41;15.20;53.70
19110;DHT22;9687;50.836;12.060;2023-04-25T13:26:10;15.20;53.90
19110;DHT22;9687;50.836;12.060;2023-04-25T13:28:38;15.30;54.00
19110;DHT22;9687;50.836;12.060;2023-04-25T13:31:09;15.30;54.00
19110;DHT22;9687;50.836;12.060;2023-04-25T13:33:38;15.40;54.10
19110;DHT22;9687;50.836;12.060;2023-04-25T13:36:06;15.30;53.90
19110;DHT22;9687;50.836;12.060;2023-04-25T13:38:34;15.10;53.40
19110;DHT22;9687;50.836;12.060;2023-04-25T13:41:03;15.10;53.20
19110;DHT22;9687;50.836;12.060;2023-04-25T13:43:33;15.00;52.60
19110;DHT22;9687;50.836;12.060;2023-04-25T13:46:02;14.80;52.80
19110;DHT22;9687;50.836;12.060;2023-04-25T13:48:32;14.70;52.60
19110;DHT22;9687;50.836;12.060;2023-04-25T13:51:04;14.60;52.60
19110;DHT22;9687;50.836;12.060;2023-04-25T13:53:36;14.50;52.50
19110;DHT22;9687;50.836;12.060;2023-04-25T13:56:16;14.40;52.40
19110;DHT22;9687;50.836;12.060;2023-04-25T13:58:45;14.30;52.50
19110;DHT22;9687;50.836;12.060;2023-04-25T14:01:13;14.30;52.50
19110;DHT22;9687;50.836;12.060;2023-04-25T14:03:40;14.20;52.40
19110;DHT22;9687;50.836;12.060;2023-04-25T14:06:08;14.20;52.30
19110;DHT22;9687;50.836;12.060;2023-04-25T14:08:37;14.30;52.60
19110;DHT22;9687;50.836;12.060;2023-04-25T14:11:04;14.40;53.00
19110;DHT22;9687;50.836;12.060;2023-04-25T14:13:34;14.50;52.30
19110;DHT22;9687;50.836;12.060;2023-04-25T14:16:01;14.50;52.10
19110;DHT22;9687;50.836;12.060;2023-04-25T14:18:36;14.60;51.80
19110;DHT22;9687;50.836;12.060;2023-04-25T14:21:04;14.60;51.70
19110;DHT22;9687;50.836;12.060;2023-04-25T14:23:33;14.60;51.70
19110;DHT22;9687;50.836;12.060;2023-04-25T14:26:10;14.60;51.70
19110;DHT22;9687;50.836;12.060;2023-04-25T14:28:39;14.70;51.80
19110;DHT22;9687;50.836;12.060;2023-04-25T14:31:07;14.60;51.40
19110;DHT22;9687;50.836;12.060;2023-04-25T14:33:38;14.60;51.20
19110;DHT22;9687;50.836;12.060;2023-04-25T14:36:09;14.60;51.10
19110;DHT22;9687;50.836;12.060;2023-04-25T14:38:39;14.60;50.90
19110;DHT22;9687;50.836;12.060;2023-04-25T14:41:12;14.60;50.80
19110;DHT22;9687;50.836;12.060;2023-04-25T14:43:42;14.60;50.70
19110;DHT22;9687;50.836;12.060;2023-04-25T14:46:12;14.60;50.90
19110;DHT22;9687;50.836;12.060;2023-04-25T14:48:46;14.60;50.60
19110;DHT22;9687;50.836;12.060;2023-04-25T14:51:15;14.60;50.60
19110;DHT22;9687;50.836;12.060;2023-04-25T14:53:44;14.70;50.60
19110;DHT22;9687;50.836;12.060;2023-04-25T14:56:14;14.70;50.60
19110;DHT22;9687;50.836;12.060;2023-04-25T14:59:11;14.60;50.40
19110;DHT22;9687;50.836;12.060;2023-04-25T15:01:50;14.60;50.10
19110;DHT22;9687;50.836;12.060;2023-04-25T15:05:00;14.70;49.80
19110;DHT22;9687;50.836;12.060;2023-04-25T15:07:40;14.60;49.60
19110;DHT22;9687;50.836;12.060;2023-04-25T15:10:12;14.60;49.70
19110;DHT22;9687;50.836;12.060;2023-04-25T15:12:44;14.50;49.80
19110;DHT22;9687;50.836;12.060;2023-04-25T15:15:32;14.50;50.10
19110;DHT22;9687;50.836;12.060;2023-04-25T15:18:18;14.50;50.30
19110;DHT22;9687;50.836;12.060;2023-04-25T15:24:47;14.50;50.30
19110;DHT22;9687;50.836;12.060;2023-04-25T15:27:32;14.50;50.10
19110;DHT22;9687;50.836;12.060;2023-04-25T15:30:06;14.40;49.60
19110;DHT22;9687;50.836;12.060;2023-04-25T15:32:37;14.40;49.40
19110;DHT22;9687;50.836;12.060;2023-04-25T15:35:07;14.40;49.10
19110;DHT22;9687;50.836;12.060;2023-04-25T15:37:35;14.30;48.80
19110;DHT22;9687;50.836;12.060;2023-04-25T15:43:17;14.30;48.30
19110;DHT22;9687;50.836;12.060;2023-04-25T15:45:44;14.30;48.30
19110;DHT22;9687;50.836;12.060;2023-04-25T15:48:23;14.20;48.40
19110;DHT22;9687;50.836;12.060;2023-04-25T15:50:50;14.30;48.50
19110;DHT22;9687;50.836;12.060;2023-04-25T15:53:19;14.20;48.50
19110;DHT22;9687;50.836;12.060;2023-04-25T15:55:47;14.20;48.50
19110;DHT22;9687;50.836;12.060;2023-04-25T15:58:33;14.20;48.70
19110;DHT22;9687;50.836;12.060;2023-04-25T16:01:01;14.20;48.80
19110;DHT22;9687;50.836;12.060;2023-04-25T16:03:31;14.10;48.80
19110;DHT22;9687;50.836;12.060;2023-04-25T16:05:59;14.10;49.00
19110;DHT22;9687;50.836;12.060;2023-04-25T16:08:27;14.10;49.70