sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14231;SDS011;7200;52.194;9.900;2022-12-07T00:01:23;40.40;;;21.07;;
14231;SDS011;7200;52.194;9.900;2022-12-07T00:03:56;29.80;;;16.43;;
14231;SDS011;7200;52.194;9.900;2022-12-07T00:06:29;39.07;;;19.27;;
14231;SDS011;7200;52.194;9.900;2022-12-07T00:09:16;5.77;;;4.50;;
14231;SDS011;7200;52.194;9.900;2022-12-07T00:11:42;32.50;;;16.63;;
14231;SDS011;7200;52.194;9.900;2022-12-07T00:14:10;8.30;;;5.43;;
14231;SDS011;7200;52.194;9.900;2022-12-07T00:16:37;9.03;;;4.87;;
14231;SDS011;7200;52.194;9.900;2022-12-07T00:19:03;38.33;;;20.23;;
14231;SDS011;7200;52.194;9.900;2022-12-07T00:21:29;15.80;;;9.60;;
14231;SDS011;7200;52.194;9.900;2022-12-07T00:23:57;18.90;;;11.97;;
14231;SDS011;7200;52.194;9.900;2022-12-07T00:26:33;24.77;;;12.87;;
14231;SDS011;7200;52.194;9.900;2022-12-07T00:29:01;25.93;;;15.67;;
14231;SDS011;7200;52.194;9.900;2022-12-07T00:31:30;29.53;;;17.43;;
14231;SDS011;7200;52.194;9.900;2022-12-07T00:33:59;5.10;;;4.57;;
14231;SDS011;7200;52.194;9.900;2022-12-07T00:36:25;7.37;;;6.87;;
14231;SDS011;7200;52.194;9.900;2022-12-07T00:38:51;23.40;;;14.63;;
14231;SDS011;7200;52.194;9.900;2022-12-07T00:41:17;6.93;;;4.77;;
14231;SDS011;7200;52.194;9.900;2022-12-07T00:43:44;10.63;;;7.20;;
14231;SDS011;7200;52.194;9.900;2022-12-07T00:46:11;29.73;;;11.87;;
14231;SDS011;7200;52.194;9.900;2022-12-07T00:48:37;2.60;;;2.40;;
14231;SDS011;7200;52.194;9.900;2022-12-07T00:51:02;17.43;;;7.20;;
14231;SDS011;7200;52.194;9.900;2022-12-07T00:53:29;22.77;;;14.27;;
14231;SDS011;7200;52.194;9.900;2022-12-07T00:55:54;19.03;;;11.50;;
14231;SDS011;7200;52.194;9.900;2022-12-07T00:58:21;30.60;;;15.90;;
14231;SDS011;7200;52.194;9.900;2022-12-07T01:00:47;23.40;;;14.63;;
14231;SDS011;7200;52.194;9.900;2022-12-07T01:03:13;29.63;;;19.27;;
14231;SDS011;7200;52.194;9.900;2022-12-07T01:05:39;29.33;;;17.37;;
14231;SDS011;7200;52.194;9.900;2022-12-07T01:08:05;26.83;;;17.87;;
14231;SDS011;7200;52.194;9.900;2022-12-07T01:10:31;26.17;;;17.07;;
14231;SDS011;7200;52.194;9.900;2022-12-07T01:12:57;21.87;;;15.83;;
14231;SDS011;7200;52.194;9.900;2022-12-07T01:15:23;28.57;;;21.77;;
14231;SDS011;7200;52.194;9.900;2022-12-07T01:17:50;23.17;;;15.30;;
14231;SDS011;7200;52.194;9.900;2022-12-07T01:20:15;20.63;;;15.77;;
14231;SDS011;7200;52.194;9.900;2022-12-07T01:22:41;18.20;;;13.03;;
14231;SDS011;7200;52.194;9.900;2022-12-07T01:25:08;22.60;;;18.40;;
14231;SDS011;7200;52.194;9.900;2022-12-07T01:27:35;20.33;;;15.57;;
14231;SDS011;7200;52.194;9.900;2022-12-07T01:30:01;20.50;;;14.67;;
14231;SDS011;7200;52.194;9.900;2022-12-07T01:32:26;24.20;;;17.73;;
14231;SDS011;7200;52.194;9.900;2022-12-07T01:34:52;13.00;;;10.43;;
14231;SDS011;7200;52.194;9.900;2022-12-07T01:37:17;9.57;;;5.53;;
14231;SDS011;7200;52.194;9.900;2022-12-07T01:39:43;25.93;;;16.33;;
14231;SDS011;7200;52.194;9.900;2022-12-07T01:42:11;16.93;;;15.00;;
14231;SDS011;7200;52.194;9.900;2022-12-07T01:47:40;20.23;;;14.93;;
14231;SDS011;7200;52.194;9.900;2022-12-07T01:50:08;15.23;;;11.57;;
14231;SDS011;7200;52.194;9.900;2022-12-07T01:52:34;21.77;;;16.33;;
14231;SDS011;7200;52.194;9.900;2022-12-07T01:55:02;27.27;;;13.47;;
14231;SDS011;7200;52.194;9.900;2022-12-07T01:57:31;16.77;;;11.57;;
14231;SDS011;7200;52.194;9.900;2022-12-07T01:59:59;27.40;;;21.77;;
14231;SDS011;7200;52.194;9.900;2022-12-07T02:02:26;13.30;;;10.70;;
14231;SDS011;7200;52.194;9.900;2022-12-07T02:04:56;20.50;;;16.17;;
14231;SDS011;7200;52.194;9.900;2022-12-07T02:07:23;16.57;;;11.57;;
14231;SDS011;7200;52.194;9.900;2022-12-07T02:09:50;27.57;;;17.63;;
14231;SDS011;7200;52.194;9.900;2022-12-07T02:12:15;27.47;;;15.50;;
14231;SDS011;7200;52.194;9.900;2022-12-07T02:14:41;21.57;;;13.90;;
14231;SDS011;7200;52.194;9.900;2022-12-07T02:17:21;38.33;;;20.37;;
14231;SDS011;7200;52.194;9.900;2022-12-07T02:20:13;39.67;;;21.97;;
14231;SDS011;7200;52.194;9.900;2022-12-07T02:23:00;33.50;;;21.60;;
14231;SDS011;7200;52.194;9.900;2022-12-07T02:28:47;36.87;;;20.43;;
14231;SDS011;7200;52.194;9.900;2022-12-07T02:31:31;53.10;;;27.17;;
14231;SDS011;7200;52.194;9.900;2022-12-07T02:33:59;40.30;;;21.70;;
14231;SDS011;7200;52.194;9.900;2022-12-07T02:36:32;28.53;;;16.50;;
14231;SDS011;7200;52.194;9.900;2022-12-07T02:39:17;53.17;;;25.50;;
14231;SDS011;7200;52.194;9.900;2022-12-07T02:41:51;44.70;;;27.47;;
14231;SDS011;7200;52.194;9.900;2022-12-07T02:44:21;43.37;;;25.00;;
14231;SDS011;7200;52.194;9.900;2022-12-07T02:46:53;44.40;;;23.80;;
14231;SDS011;7200;52.194;9.900;2022-12-07T02:49:23;41.20;;;22.60;;
14231;SDS011;7200;52.194;9.900;2022-12-07T02:51:51;24.73;;;15.40;;
14231;SDS011;7200;52.194;9.900;2022-12-07T02:54:18;29.70;;;16.97;;
14231;SDS011;7200;52.194;9.900;2022-12-07T03:01:53;43.80;;;25.77;;
14231;SDS011;7200;52.194;9.900;2022-12-07T03:04:25;27.43;;;14.67;;
14231;SDS011;7200;52.194;9.900;2022-12-07T03:07:11;46.43;;;22.07;;
14231;SDS011;7200;52.194;9.900;2022-12-07T03:09:43;37.27;;;21.43;;
14231;SDS011;7200;52.194;9.900;2022-12-07T03:12:20;24.33;;;15.83;;
14231;SDS011;7200;52.194;9.900;2022-12-07T03:14:55;29.63;;;17.30;;
14231;SDS011;7200;52.194;9.900;2022-12-07T03:17:30;38.67;;;21.27;;
14231;SDS011;7200;52.194;9.900;2022-12-07T03:20:00;19.37;;;13.20;;
14231;SDS011;7200;52.194;9.900;2022-12-07T03:22:29;25.37;;;14.30;;
14231;SDS011;7200;52.194;9.900;2022-12-07T03:24:58;17.57;;;12.17;;
14231;SDS011;7200;52.194;9.900;2022-12-07T03:27:27;23.70;;;12.23;;
14231;SDS011;7200;52.194;9.900;2022-12-07T03:30:04;26.63;;;16.43;;
14231;SDS011;7200;52.194;9.900;2022-12-07T03:35:15;9.17;;;6.57;;
14231;SDS011;7200;52.194;9.900;2022-12-07T03:37:48;20.30;;;13.90;;
14231;SDS011;7200;52.194;9.900;2022-12-07T03:43:10;22.60;;;15.77;;
14231;SDS011;7200;52.194;9.900;2022-12-07T03:51:21;25.20;;;13.90;;
14231;SDS011;7200;52.194;9.900;2022-12-07T03:53:55;18.67;;;12.53;;
14231;SDS011;7200;52.194;9.900;2022-12-07T03:56:26;8.20;;;7.13;;
14231;SDS011;7200;52.194;9.900;2022-12-07T03:58:54;15.27;;;11.67;;
14231;SDS011;7200;52.194;9.900;2022-12-07T04:01:19;14.20;;;9.90;;
14231;SDS011;7200;52.194;9.900;2022-12-07T04:03:44;15.73;;;10.83;;
14231;SDS011;7200;52.194;9.900;2022-12-07T04:06:10;21.97;;;12.80;;
14231;SDS011;7200;52.194;9.900;2022-12-07T04:08:35;10.57;;;9.47;;
14231;SDS011;7200;52.194;9.900;2022-12-07T04:11:01;13.67;;;9.40;;
14231;SDS011;7200;52.194;9.900;2022-12-07T04:13:26;2.40;;;2.23;;
14231;SDS011;7200;52.194;9.900;2022-12-07T04:15:51;13.50;;;7.57;;
14231;SDS011;7200;52.194;9.900;2022-12-07T04:18:17;14.50;;;8.97;;
14231;SDS011;7200;52.194;9.900;2022-12-07T04:20:42;21.20;;;15.10;;
14231;SDS011;7200;52.194;9.900;2022-12-07T04:23:07;14.10;;;10.83;;
14231;SDS011;7200;52.194;9.900;2022-12-07T04:25:33;14.13;;;8.20;;
14231;SDS011;7200;52.194;9.900;2022-12-07T04:27:58;11.87;;;6.30;;
14231;SDS011;7200;52.194;9.900;2022-12-07T04:30:23;17.33;;;11.33;;
14231;SDS011;7200;52.194;9.900;2022-12-07T04:32:48;14.93;;;11.20;;
14231;SDS011;7200;52.194;9.900;2022-12-07T04:35:14;14.27;;;8.53;;
14231;SDS011;7200;52.194;9.900;2022-12-07T04:37:39;11.10;;;7.90;;
14231;SDS011;7200;52.194;9.900;2022-12-07T04:40:05;15.57;;;7.47;;
14231;SDS011;7200;52.194;9.900;2022-12-07T04:42:32;21.97;;;13.33;;
14231;SDS011;7200;52.194;9.900;2022-12-07T04:44:58;8.23;;;5.70;;
14231;SDS011;7200;52.194;9.900;2022-12-07T04:47:23;10.47;;;6.53;;
14231;SDS011;7200;52.194;9.900;2022-12-07T04:49:48;7.97;;;7.13;;
14231;SDS011;7200;52.194;9.900;2022-12-07T04:52:14;5.47;;;4.70;;
14231;SDS011;7200;52.194;9.900;2022-12-07T04:54:39;8.17;;;5.57;;
14231;SDS011;7200;52.194;9.900;2022-12-07T04:57:04;16.67;;;11.60;;
14231;SDS011;7200;52.194;9.900;2022-12-07T04:59:29;11.90;;;6.70;;
14231;SDS011;7200;52.194;9.900;2022-12-07T05:01:55;9.03;;;6.30;;
14231;SDS011;7200;52.194;9.900;2022-12-07T05:04:20;22.87;;;8.07;;
14231;SDS011;7200;52.194;9.900;2022-12-07T05:06:45;12.87;;;11.60;;
14231;SDS011;7200;52.194;9.900;2022-12-07T05:09:10;16.10;;;10.07;;
14231;SDS011;7200;52.194;9.900;2022-12-07T05:11:36;12.33;;;9.67;;
14231;SDS011;7200;52.194;9.900;2022-12-07T05:14:09;13.63;;;9.80;;
14231;SDS011;7200;52.194;9.900;2022-12-07T05:16:42;4.77;;;4.30;;
14231;SDS011;7200;52.194;9.900;2022-12-07T05:19:09;19.00;;;10.10;;
14231;SDS011;7200;52.194;9.900;2022-12-07T05:21:35;8.63;;;6.70;;
14231;SDS011;7200;52.194;9.900;2022-12-07T05:24:01;10.33;;;7.93;;
14231;SDS011;7200;52.194;9.900;2022-12-07T05:26:27;13.40;;;8.47;;
14231;SDS011;7200;52.194;9.900;2022-12-07T05:28:52;15.73;;;9.43;;
14231;SDS011;7200;52.194;9.900;2022-12-07T05:31:19;11.73;;;7.50;;
14231;SDS011;7200;52.194;9.900;2022-12-07T05:33:44;12.20;;;8.20;;
14231;SDS011;7200;52.194;9.900;2022-12-07T05:36:09;11.20;;;7.13;;
14231;SDS011;7200;52.194;9.900;2022-12-07T05:38:34;9.37;;;6.13;;
14231;SDS011;7200;52.194;9.900;2022-12-07T05:41:00;7.40;;;4.90;;
14231;SDS011;7200;52.194;9.900;2022-12-07T05:43:30;4.03;;;3.63;;
14231;SDS011;7200;52.194;9.900;2022-12-07T05:45:55;6.83;;;5.97;;
14231;SDS011;7200;52.194;9.900;2022-12-07T05:48:21;8.53;;;6.60;;
14231;SDS011;7200;52.194;9.900;2022-12-07T05:50:47;19.70;;;13.70;;
14231;SDS011;7200;52.194;9.900;2022-12-07T05:53:13;8.60;;;6.70;;
14231;SDS011;7200;52.194;9.900;2022-12-07T05:55:38;14.60;;;11.10;;
14231;SDS011;7200;52.194;9.900;2022-12-07T05:58:04;8.43;;;7.57;;
14231;SDS011;7200;52.194;9.900;2022-12-07T06:00:48;9.70;;;6.90;;
14231;SDS011;7200;52.194;9.900;2022-12-07T06:03:13;4.63;;;3.97;;
14231;SDS011;7200;52.194;9.900;2022-12-07T06:05:38;12.23;;;8.03;;
14231;SDS011;7200;52.194;9.900;2022-12-07T06:08:03;8.67;;;6.40;;
14231;SDS011;7200;52.194;9.900;2022-12-07T06:10:29;5.83;;;3.73;;
14231;SDS011;7200;52.194;9.900;2022-12-07T06:12:54;7.10;;;6.57;;
14231;SDS011;7200;52.194;9.900;2022-12-07T06:15:19;5.50;;;3.93;;
14231;SDS011;7200;52.194;9.900;2022-12-07T06:17:45;8.70;;;7.37;;
14231;SDS011;7200;52.194;9.900;2022-12-07T06:20:10;14.70;;;8.73;;
14231;SDS011;7200;52.194;9.900;2022-12-07T06:22:35;2.13;;;1.50;;
14231;SDS011;7200;52.194;9.900;2022-12-07T06:25:00;3.63;;;3.33;;
14231;SDS011;7200;52.194;9.900;2022-12-07T06:27:26;2.43;;;1.37;;
14231;SDS011;7200;52.194;9.900;2022-12-07T06:29:51;5.37;;;3.83;;
14231;SDS011;7200;52.194;9.900;2022-12-07T06:32:17;6.43;;;4.27;;
14231;SDS011;7200;52.194;9.900;2022-12-07T06:34:42;3.30;;;2.60;;
14231;SDS011;7200;52.194;9.900;2022-12-07T06:37:07;3.40;;;1.17;;
14231;SDS011;7200;52.194;9.900;2022-12-07T06:39:33;1.83;;;1.73;;
14231;SDS011;7200;52.194;9.900;2022-12-07T06:41:58;4.27;;;2.67;;
14231;SDS011;7200;52.194;9.900;2022-12-07T06:44:24;6.57;;;2.27;;
14231;SDS011;7200;52.194;9.900;2022-12-07T06:46:50;5.90;;;4.27;;
14231;SDS011;7200;52.194;9.900;2022-12-07T06:49:16;3.63;;;2.83;;
14231;SDS011;7200;52.194;9.900;2022-12-07T06:51:41;3.97;;;2.93;;
14231;SDS011;7200;52.194;9.900;2022-12-07T06:54:08;7.07;;;5.53;;
14231;SDS011;7200;52.194;9.900;2022-12-07T06:56:34;0.77;;;0.77;;
14231;SDS011;7200;52.194;9.900;2022-12-07T06:58:59;1.70;;;1.60;;
14231;SDS011;7200;52.194;9.900;2022-12-07T07:01:24;2.27;;;2.17;;
14231;SDS011;7200;52.194;9.900;2022-12-07T07:03:49;3.00;;;2.80;;
14231;SDS011;7200;52.194;9.900;2022-12-07T07:06:15;4.90;;;1.07;;
14231;SDS011;7200;52.194;9.900;2022-12-07T07:08:40;3.57;;;2.47;;
14231;SDS011;7200;52.194;9.900;2022-12-07T07:11:06;3.53;;;2.30;;
14231;SDS011;7200;52.194;9.900;2022-12-07T07:13:33;4.43;;;4.03;;
14231;SDS011;7200;52.194;9.900;2022-12-07T07:15:58;6.57;;;3.13;;
14231;SDS011;7200;52.194;9.900;2022-12-07T07:18:24;1.37;;;1.30;;
14231;SDS011;7200;52.194;9.900;2022-12-07T07:20:50;2.73;;;2.53;;
14231;SDS011;7200;52.194;9.900;2022-12-07T07:23:16;0.70;;;0.70;;
14231;SDS011;7200;52.194;9.900;2022-12-07T07:25:41;10.27;;;6.07;;
14231;SDS011;7200;52.194;9.900;2022-12-07T07:28:07;3.50;;;3.20;;
14231;SDS011;7200;52.194;9.900;2022-12-07T07:30:32;7.40;;;2.37;;
14231;SDS011;7200;52.194;9.900;2022-12-07T07:32:58;3.30;;;2.37;;
14231;SDS011;7200;52.194;9.900;2022-12-07T07:35:25;1.47;;;1.37;;
14231;SDS011;7200;52.194;9.900;2022-12-07T07:37:50;3.30;;;3.00;;
14231;SDS011;7200;52.194;9.900;2022-12-07T07:40:16;9.10;;;3.00;;
14231;SDS011;7200;52.194;9.900;2022-12-07T07:42:41;4.83;;;3.87;;
14231;SDS011;7200;52.194;9.900;2022-12-07T07:45:06;1.33;;;1.17;;
14231;SDS011;7200;52.194;9.900;2022-12-07T07:47:32;4.47;;;2.83;;
14231;SDS011;7200;52.194;9.900;2022-12-07T07:49:57;1.20;;;1.20;;
14231;SDS011;7200;52.194;9.900;2022-12-07T07:52:23;1.53;;;1.43;;
14231;SDS011;7200;52.194;9.900;2022-12-07T07:54:48;1.23;;;1.13;;
14231;SDS011;7200;52.194;9.900;2022-12-07T07:57:13;0.90;;;0.83;;
14231;SDS011;7200;52.194;9.900;2022-12-07T07:59:39;1.07;;;1.07;;
14231;SDS011;7200;52.194;9.900;2022-12-07T08:02:04;1.90;;;1.67;;
14231;SDS011;7200;52.194;9.900;2022-12-07T08:04:29;0.90;;;0.90;;
14231;SDS011;7200;52.194;9.900;2022-12-07T08:06:54;3.33;;;2.97;;
14231;SDS011;7200;52.194;9.900;2022-12-07T08:09:21;2.40;;;1.97;;
14231;SDS011;7200;52.194;9.900;2022-12-07T08:11:46;2.43;;;1.47;;
14231;SDS011;7200;52.194;9.900;2022-12-07T08:14:12;5.43;;;2.77;;
14231;SDS011;7200;52.194;9.900;2022-12-07T08:16:37;4.33;;;2.10;;
14231;SDS011;7200;52.194;9.900;2022-12-07T08:19:04;10.63;;;2.33;;
14231;SDS011;7200;52.194;9.900;2022-12-07T08:21:30;4.63;;;1.20;;
14231;SDS011;7200;52.194;9.900;2022-12-07T08:23:56;1.27;;;1.13;;
14231;SDS011;7200;52.194;9.900;2022-12-07T08:26:22;8.53;;;2.90;;
14231;SDS011;7200;52.194;9.900;2022-12-07T08:28:47;1.20;;;1.10;;
14231;SDS011;7200;52.194;9.900;2022-12-07T08:31:14;1.83;;;1.20;;
14231;SDS011;7200;52.194;9.900;2022-12-07T08:33:41;1.40;;;1.13;;
14231;SDS011;7200;52.194;9.900;2022-12-07T08:36:08;1.50;;;0.40;;
14231;SDS011;7200;52.194;9.900;2022-12-07T08:38:35;0.60;;;0.60;;
14231;SDS011;7200;52.194;9.900;2022-12-07T08:41:01;3.40;;;1.07;;
14231;SDS011;7200;52.194;9.900;2022-12-07T08:43:27;4.83;;;2.00;;
14231;SDS011;7200;52.194;9.900;2022-12-07T08:46:03;4.43;;;2.03;;
14231;SDS011;7200;52.194;9.900;2022-12-07T08:48:35;2.60;;;1.50;;
14231;SDS011;7200;52.194;9.900;2022-12-07T08:51:05;4.00;;;1.73;;
14231;SDS011;7200;52.194;9.900;2022-12-07T08:53:32;1.33;;;0.90;;
14231;SDS011;7200;52.194;9.900;2022-12-07T08:55:59;2.07;;;1.63;;
14231;SDS011;7200;52.194;9.900;2022-12-07T08:58:24;4.73;;;2.10;;
14231;SDS011;7200;52.194;9.900;2022-12-07T09:00:49;1.60;;;1.00;;
14231;SDS011;7200;52.194;9.900;2022-12-07T09:03:15;2.43;;;1.90;;
14231;SDS011;7200;52.194;9.900;2022-12-07T09:05:43;3.03;;;2.40;;
14231;SDS011;7200;52.194;9.900;2022-12-07T09:08:09;4.17;;;1.93;;
14231;SDS011;7200;52.194;9.900;2022-12-07T09:10:34;5.77;;;2.87;;
14231;SDS011;7200;52.194;9.900;2022-12-07T09:13:00;1.53;;;1.13;;
14231;SDS011;7200;52.194;9.900;2022-12-07T09:15:26;1.43;;;0.73;;
14231;SDS011;7200;52.194;9.900;2022-12-07T09:17:52;2.90;;;2.03;;
14231;SDS011;7200;52.194;9.900;2022-12-07T09:20:18;0.63;;;0.63;;
14231;SDS011;7200;52.194;9.900;2022-12-07T09:22:43;2.67;;;1.93;;
14231;SDS011;7200;52.194;9.900;2022-12-07T09:25:08;1.60;;;1.50;;
14231;SDS011;7200;52.194;9.900;2022-12-07T09:27:34;0.40;;;0.40;;
14231;SDS011;7200;52.194;9.900;2022-12-07T09:29:59;2.20;;;1.60;;
14231;SDS011;7200;52.194;9.900;2022-12-07T09:32:24;2.67;;;1.93;;
14231;SDS011;7200;52.194;9.900;2022-12-07T09:34:50;3.37;;;2.07;;
14231;SDS011;7200;52.194;9.900;2022-12-07T09:37:15;3.20;;;1.50;;
14231;SDS011;7200;52.194;9.900;2022-12-07T09:39:40;0.40;;;0.40;;
14231;SDS011;7200;52.194;9.900;2022-12-07T09:42:06;1.37;;;1.20;;
14231;SDS011;7200;52.194;9.900;2022-12-07T09:44:33;3.40;;;1.20;;
14231;SDS011;7200;52.194;9.900;2022-12-07T09:47:00;1.63;;;1.53;;
14231;SDS011;7200;52.194;9.900;2022-12-07T09:49:30;4.03;;;1.20;;
14231;SDS011;7200;52.194;9.900;2022-12-07T09:52:01;5.83;;;0.77;;
14231;SDS011;7200;52.194;9.900;2022-12-07T09:54:33;2.53;;;0.77;;
14231;SDS011;7200;52.194;9.900;2022-12-07T09:57:01;2.57;;;1.63;;
14231;SDS011;7200;52.194;9.900;2022-12-07T09:59:27;1.17;;;1.07;;
14231;SDS011;7200;52.194;9.900;2022-12-07T10:01:53;0.77;;;0.47;;
14231;SDS011;7200;52.194;9.900;2022-12-07T10:04:21;3.23;;;1.47;;
14231;SDS011;7200;52.194;9.900;2022-12-07T10:06:49;1.57;;;0.60;;
14231;SDS011;7200;52.194;9.900;2022-12-07T10:09:16;0.63;;;0.40;;
14231;SDS011;7200;52.194;9.900;2022-12-07T10:14:24;1.83;;;0.87;;
14231;SDS011;7200;52.194;9.900;2022-12-07T10:16:53;7.63;;;1.60;;
14231;SDS011;7200;52.194;9.900;2022-12-07T10:22:07;2.13;;;1.30;;
14231;SDS011;7200;52.194;9.900;2022-12-07T10:24:36;3.03;;;1.93;;
14231;SDS011;7200;52.194;9.900;2022-12-07T10:27:04;3.80;;;1.90;;
14231;SDS011;7200;52.194;9.900;2022-12-07T10:29:34;5.53;;;0.77;;
14231;SDS011;7200;52.194;9.900;2022-12-07T10:34:32;3.13;;;1.00;;
14231;SDS011;7200;52.194;9.900;2022-12-07T10:44:45;1.87;;;0.80;;
14231;SDS011;7200;52.194;9.900;2022-12-07T10:47:25;0.87;;;0.87;;
14231;SDS011;7200;52.194;9.900;2022-12-07T10:53:12;3.73;;;1.17;;
14231;SDS011;7200;52.194;9.900;2022-12-07T10:55:43;4.73;;;0.97;;
14231;SDS011;7200;52.194;9.900;2022-12-07T10:58:24;1.60;;;1.10;;
14231;SDS011;7200;52.194;9.900;2022-12-07T11:01:04;2.60;;;1.07;;
14231;SDS011;7200;52.194;9.900;2022-12-07T11:03:56;0.93;;;0.93;;
14231;SDS011;7200;52.194;9.900;2022-12-07T11:14:52;2.57;;;2.17;;
14231;SDS011;7200;52.194;9.900;2022-12-07T11:20:02;2.93;;;1.50;;
14231;SDS011;7200;52.194;9.900;2022-12-07T11:23:04;1.57;;;1.47;;
14231;SDS011;7200;52.194;9.900;2022-12-07T11:25:58;4.50;;;1.63;;
14231;SDS011;7200;52.194;9.900;2022-12-07T11:34:51;1.70;;;1.30;;
14231;SDS011;7200;52.194;9.900;2022-12-07T11:37:31;2.40;;;1.73;;
14231;SDS011;7200;52.194;9.900;2022-12-07T11:40:13;9.03;;;1.20;;
14231;SDS011;7200;52.194;9.900;2022-12-07T11:43:00;5.13;;;2.53;;
14231;SDS011;7200;52.194;9.900;2022-12-07T11:45:35;2.13;;;1.00;;
14231;SDS011;7200;52.194;9.900;2022-12-07T11:48:10;7.53;;;1.50;;
14231;SDS011;7200;52.194;9.900;2022-12-07T11:50:43;3.17;;;2.00;;
14231;SDS011;7200;52.194;9.900;2022-12-07T11:54:14;3.37;;;2.43;;
14231;SDS011;7200;52.194;9.900;2022-12-07T11:56:31;4.30;;;3.00;;
14231;SDS011;7200;52.194;9.900;2022-12-07T11:59:03;5.07;;;2.37;;
14231;SDS011;7200;52.194;9.900;2022-12-07T12:06:39;1.30;;;1.20;;
14231;SDS011;7200;52.194;9.900;2022-12-07T12:09:15;5.10;;;3.20;;
14231;SDS011;7200;52.194;9.900;2022-12-07T12:20:20;12.03;;;1.87;;
14231;SDS011;7200;52.194;9.900;2022-12-07T12:23:14;3.87;;;2.83;;
14231;SDS011;7200;52.194;9.900;2022-12-07T12:28:28;1.13;;;0.97;;
14231;SDS011;7200;52.194;9.900;2022-12-07T12:31:24;0.57;;;0.30;;
14231;SDS011;7200;52.194;9.900;2022-12-07T12:33:55;8.57;;;1.70;;
14231;SDS011;7200;52.194;9.900;2022-12-07T12:44:01;1.33;;;0.70;;
14231;SDS011;7200;52.194;9.900;2022-12-07T12:51:52;2.03;;;1.07;;
14231;SDS011;7200;52.194;9.900;2022-12-07T12:59:42;1.67;;;1.30;;
14231;SDS011;7200;52.194;9.900;2022-12-07T13:20:55;8.17;;;1.83;;
14231;SDS011;7200;52.194;9.900;2022-12-07T13:25:58;1.37;;;0.57;;
14231;SDS011;7200;52.194;9.900;2022-12-07T13:28:41;2.87;;;1.00;;
14231;SDS011;7200;52.194;9.900;2022-12-07T13:37:12;4.50;;;1.33;;
14231;SDS011;7200;52.194;9.900;2022-12-07T13:39:47;1.97;;;1.30;;
14231;SDS011;7200;52.194;9.900;2022-12-07T13:44:56;3.80;;;1.30;;
14231;SDS011;7200;52.194;9.900;2022-12-07T13:49:56;2.43;;;0.93;;
14231;SDS011;7200;52.194;9.900;2022-12-07T13:52:23;7.80;;;2.43;;
14231;SDS011;7200;52.194;9.900;2022-12-07T13:57:42;1.03;;;0.93;;
14231;SDS011;7200;52.194;9.900;2022-12-07T14:00:23;3.30;;;1.57;;
14231;SDS011;7200;52.194;9.900;2022-12-07T14:05:27;2.33;;;1.30;;
14231;SDS011;7200;52.194;9.900;2022-12-07T14:08:04;1.70;;;0.97;;
14231;SDS011;7200;52.194;9.900;2022-12-07T14:10:32;0.50;;;0.50;;
14231;SDS011;7200;52.194;9.900;2022-12-07T14:12:59;2.53;;;1.40;;
14231;SDS011;7200;52.194;9.900;2022-12-07T14:15:31;4.33;;;1.20;;
14231;SDS011;7200;52.194;9.900;2022-12-07T14:17:58;2.40;;;0.57;;
14231;SDS011;7200;52.194;9.900;2022-12-07T14:20:29;1.50;;;1.40;;
14231;SDS011;7200;52.194;9.900;2022-12-07T14:22:57;0.60;;;0.60;;
14231;SDS011;7200;52.194;9.900;2022-12-07T14:25:24;3.50;;;2.00;;
14231;SDS011;7200;52.194;9.900;2022-12-07T14:30:26;2.80;;;1.50;;
14231;SDS011;7200;52.194;9.900;2022-12-07T14:33:00;3.30;;;1.63;;
14231;SDS011;7200;52.194;9.900;2022-12-07T14:35:27;3.03;;;1.97;;
14231;SDS011;7200;52.194;9.900;2022-12-07T14:37:53;5.20;;;1.67;;
14231;SDS011;7200;52.194;9.900;2022-12-07T14:40:23;8.87;;;1.73;;
14231;SDS011;7200;52.194;9.900;2022-12-07T14:42:53;4.13;;;2.20;;
14231;SDS011;7200;52.194;9.900;2022-12-07T14:45:26;4.40;;;1.90;;
14231;SDS011;7200;52.194;9.900;2022-12-07T14:47:51;0.30;;;0.30;;
14231;SDS011;7200;52.194;9.900;2022-12-07T14:50:18;1.83;;;1.80;;
14231;SDS011;7200;52.194;9.900;2022-12-07T14:52:46;2.43;;;1.63;;
14231;SDS011;7200;52.194;9.900;2022-12-07T14:55:28;2.23;;;1.33;;
14231;SDS011;7200;52.194;9.900;2022-12-07T14:57:55;2.90;;;1.23;;
14231;SDS011;7200;52.194;9.900;2022-12-07T15:00:22;1.57;;;1.17;;
14231;SDS011;7200;52.194;9.900;2022-12-07T15:02:49;4.67;;;1.90;;
14231;SDS011;7200;52.194;9.900;2022-12-07T15:05:16;2.93;;;0.70;;
14231;SDS011;7200;52.194;9.900;2022-12-07T15:07:42;0.77;;;0.50;;
14231;SDS011;7200;52.194;9.900;2022-12-07T15:12:40;8.43;;;2.63;;
14231;SDS011;7200;52.194;9.900;2022-12-07T15:15:06;2.87;;;2.00;;
14231;SDS011;7200;52.194;9.900;2022-12-07T15:17:31;2.67;;;1.87;;
14231;SDS011;7200;52.194;9.900;2022-12-07T15:19:57;3.30;;;1.17;;
14231;SDS011;7200;52.194;9.900;2022-12-07T15:22:22;0.43;;;0.43;;
14231;SDS011;7200;52.194;9.900;2022-12-07T15:24:47;1.17;;;0.60;;
14231;SDS011;7200;52.194;9.900;2022-12-07T15:27:12;1.83;;;1.00;;
14231;SDS011;7200;52.194;9.900;2022-12-07T15:29:38;3.30;;;2.03;;
14231;SDS011;7200;52.194;9.900;2022-12-07T15:32:03;4.13;;;2.70;;
14231;SDS011;7200;52.194;9.900;2022-12-07T15:34:28;5.70;;;1.50;;
14231;SDS011;7200;52.194;9.900;2022-12-07T15:36:55;4.87;;;2.67;;
14231;SDS011;7200;52.194;9.900;2022-12-07T15:39:21;6.90;;;2.57;;
14231;SDS011;7200;52.194;9.900;2022-12-07T15:41:47;4.93;;;3.30;;
14231;SDS011;7200;52.194;9.900;2022-12-07T15:44:12;3.63;;;1.70;;
14231;SDS011;7200;52.194;9.900;2022-12-07T15:46:56;2.57;;;2.33;;
14231;SDS011;7200;52.194;9.900;2022-12-07T15:49:22;1.30;;;0.40;;
14231;SDS011;7200;52.194;9.900;2022-12-07T15:51:47;0.83;;;0.83;;
14231;SDS011;7200;52.194;9.900;2022-12-07T15:54:18;1.23;;;0.80;;
14231;SDS011;7200;52.194;9.900;2022-12-07T15:56:45;1.20;;;1.13;;
14231;SDS011;7200;52.194;9.900;2022-12-07T15:59:11;2.70;;;1.70;;
14231;SDS011;7200;52.194;9.900;2022-12-07T16:01:36;1.70;;;1.60;;
14231;SDS011;7200;52.194;9.900;2022-12-07T16:04:02;0.23;;;0.23;;
14231;SDS011;7200;52.194;9.900;2022-12-07T16:06:27;0.77;;;0.57;;
14231;SDS011;7200;52.194;9.900;2022-12-07T16:08:52;4.03;;;1.40;;
14231;SDS011;7200;52.194;9.900;2022-12-07T16:11:18;4.70;;;1.20;;
14231;SDS011;7200;52.194;9.900;2022-12-07T16:13:43;3.90;;;1.30;;
14231;SDS011;7200;52.194;9.900;2022-12-07T16:16:13;0.40;;;0.40;;
14231;SDS011;7200;52.194;9.900;2022-12-07T16:18:41;3.33;;;0.90;;
14231;SDS011;7200;52.194;9.900;2022-12-07T16:21:07;1.70;;;0.70;;
14231;SDS011;7200;52.194;9.900;2022-12-07T16:23:33;1.83;;;0.60;;
14231;SDS011;7200;52.194;9.900;2022-12-07T16:26:08;2.67;;;1.53;;
14231;SDS011;7200;52.194;9.900;2022-12-07T16:28:36;0.10;;;0.10;;
14231;SDS011;7200;52.194;9.900;2022-12-07T16:31:02;1.93;;;1.80;;
14231;SDS011;7200;52.194;9.900;2022-12-07T16:33:29;6.00;;;3.97;;
14231;SDS011;7200;52.194;9.900;2022-12-07T16:35:54;3.13;;;2.13;;
14231;SDS011;7200;52.194;9.900;2022-12-07T16:38:20;5.53;;;1.70;;
14231;SDS011;7200;52.194;9.900;2022-12-07T16:40:46;2.57;;;2.47;;
14231;SDS011;7200;52.194;9.900;2022-12-07T16:43:12;9.67;;;6.60;;
14231;SDS011;7200;52.194;9.900;2022-12-07T16:45:38;1.77;;;1.63;;
14231;SDS011;7200;52.194;9.900;2022-12-07T16:48:03;8.73;;;6.40;;
14231;SDS011;7200;52.194;9.900;2022-12-07T16:50:29;4.13;;;2.93;;
14231;SDS011;7200;52.194;9.900;2022-12-07T16:52:54;6.03;;;2.13;;
14231;SDS011;7200;52.194;9.900;2022-12-07T16:55:19;0.60;;;0.60;;
14231;SDS011;7200;52.194;9.900;2022-12-07T16:57:45;1.80;;;1.03;;
14231;SDS011;7200;52.194;9.900;2022-12-07T17:00:10;1.70;;;1.60;;
14231;SDS011;7200;52.194;9.900;2022-12-07T17:02:35;3.50;;;2.27;;
14231;SDS011;7200;52.194;9.900;2022-12-07T17:05:01;2.77;;;2.17;;
14231;SDS011;7200;52.194;9.900;2022-12-07T17:07:26;1.97;;;1.77;;
14231;SDS011;7200;52.194;9.900;2022-12-07T17:09:52;2.00;;;1.50;;
14231;SDS011;7200;52.194;9.900;2022-12-07T17:12:18;9.97;;;2.53;;
14231;SDS011;7200;52.194;9.900;2022-12-07T17:14:43;3.80;;;2.40;;
14231;SDS011;7200;52.194;9.900;2022-12-07T17:17:27;4.70;;;3.40;;