sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23633;DHT22;11993;48.748;9.166;2023-04-01T00:00:16;7.50;84.20
23633;DHT22;11993;48.748;9.166;2023-04-01T00:02:42;7.50;83.90
23633;DHT22;11993;48.748;9.166;2023-04-01T00:05:08;7.60;84.00
23633;DHT22;11993;48.748;9.166;2023-04-01T00:07:36;7.50;84.10
23633;DHT22;11993;48.748;9.166;2023-04-01T00:10:02;7.60;84.30
23633;DHT22;11993;48.748;9.166;2023-04-01T00:12:28;7.60;84.10
23633;DHT22;11993;48.748;9.166;2023-04-01T00:14:54;7.60;83.80
23633;DHT22;11993;48.748;9.166;2023-04-01T00:17:19;7.60;84.00
23633;DHT22;11993;48.748;9.166;2023-04-01T00:19:45;7.60;83.90
23633;DHT22;11993;48.748;9.166;2023-04-01T00:22:11;7.70;83.60
23633;DHT22;11993;48.748;9.166;2023-04-01T00:24:37;7.60;84.10
23633;DHT22;11993;48.748;9.166;2023-04-01T00:27:03;7.60;83.80
23633;DHT22;11993;48.748;9.166;2023-04-01T00:29:29;7.60;83.90
23633;DHT22;11993;48.748;9.166;2023-04-01T00:31:56;7.60;84.10
23633;DHT22;11993;48.748;9.166;2023-04-01T00:34:22;7.60;83.80
23633;DHT22;11993;48.748;9.166;2023-04-01T00:36:49;7.60;84.00
23633;DHT22;11993;48.748;9.166;2023-04-01T00:39:15;7.60;84.00
23633;DHT22;11993;48.748;9.166;2023-04-01T00:41:41;7.60;84.00
23633;DHT22;11993;48.748;9.166;2023-04-01T00:44:24;7.60;84.00
23633;DHT22;11993;48.748;9.166;2023-04-01T00:46:50;7.60;84.30
23633;DHT22;11993;48.748;9.166;2023-04-01T00:49:19;7.60;84.80
23633;DHT22;11993;48.748;9.166;2023-04-01T00:51:48;7.50;84.90
23633;DHT22;11993;48.748;9.166;2023-04-01T00:54:16;7.60;84.90
23633;DHT22;11993;48.748;9.166;2023-04-01T00:56:49;7.60;85.00
23633;DHT22;11993;48.748;9.166;2023-04-01T00:59:24;7.50;85.20
23633;DHT22;11993;48.748;9.166;2023-04-01T01:01:50;7.50;85.30
23633;DHT22;11993;48.748;9.166;2023-04-01T01:04:30;7.50;85.50
23633;DHT22;11993;48.748;9.166;2023-04-01T01:09:47;7.60;85.60
23633;DHT22;11993;48.748;9.166;2023-04-01T01:15:32;7.60;85.90
23633;DHT22;11993;48.748;9.166;2023-04-01T01:18:07;7.60;85.70
23633;DHT22;11993;48.748;9.166;2023-04-01T01:20:48;7.60;85.70
23633;DHT22;11993;48.748;9.166;2023-04-01T01:23:23;7.50;85.90
23633;DHT22;11993;48.748;9.166;2023-04-01T01:31:36;7.40;86.20
23633;DHT22;11993;48.748;9.166;2023-04-01T01:34:14;7.50;85.90
23633;DHT22;11993;48.748;9.166;2023-04-01T01:36:44;7.40;85.90
23633;DHT22;11993;48.748;9.166;2023-04-01T01:39:12;7.50;86.00
23633;DHT22;11993;48.748;9.166;2023-04-01T01:41:39;7.40;86.20
23633;DHT22;11993;48.748;9.166;2023-04-01T01:44:11;7.40;86.10
23633;DHT22;11993;48.748;9.166;2023-04-01T01:46:38;7.60;85.80
23633;DHT22;11993;48.748;9.166;2023-04-01T01:49:07;7.40;86.10
23633;DHT22;11993;48.748;9.166;2023-04-01T01:51:34;7.50;86.00
23633;DHT22;11993;48.748;9.166;2023-04-01T01:53:59;7.50;86.10
23633;DHT22;11993;48.748;9.166;2023-04-01T01:56:27;7.50;86.20
23633;DHT22;11993;48.748;9.166;2023-04-01T01:59:01;7.50;86.40
23633;DHT22;11993;48.748;9.166;2023-04-01T02:01:31;7.50;86.20
23633;DHT22;11993;48.748;9.166;2023-04-01T02:03:58;7.50;86.10
23633;DHT22;11993;48.748;9.166;2023-04-01T02:06:27;7.50;86.10
23633;DHT22;11993;48.748;9.166;2023-04-01T02:09:02;7.40;86.10
23633;DHT22;11993;48.748;9.166;2023-04-01T02:11:41;7.50;86.00
23633;DHT22;11993;48.748;9.166;2023-04-01T02:14:24;7.40;86.20
23633;DHT22;11993;48.748;9.166;2023-04-01T02:17:05;7.40;86.10
23633;DHT22;11993;48.748;9.166;2023-04-01T02:20:11;7.40;86.10
23633;DHT22;11993;48.748;9.166;2023-04-01T02:22:51;7.30;85.90
23633;DHT22;11993;48.748;9.166;2023-04-01T02:25:22;7.30;86.10
23633;DHT22;11993;48.748;9.166;2023-04-01T02:27:49;7.20;85.90
23633;DHT22;11993;48.748;9.166;2023-04-01T02:30:16;7.20;85.90
23633;DHT22;11993;48.748;9.166;2023-04-01T02:32:42;7.20;85.90
23633;DHT22;11993;48.748;9.166;2023-04-01T02:35:10;7.30;85.80
23633;DHT22;11993;48.748;9.166;2023-04-01T02:37:38;7.20;85.40
23633;DHT22;11993;48.748;9.166;2023-04-01T02:40:06;7.30;85.10
23633;DHT22;11993;48.748;9.166;2023-04-01T02:42:33;7.30;85.00
23633;DHT22;11993;48.748;9.166;2023-04-01T02:44:58;7.20;85.00
23633;DHT22;11993;48.748;9.166;2023-04-01T02:47:24;7.10;85.00
23633;DHT22;11993;48.748;9.166;2023-04-01T02:49:50;7.20;84.90
23633;DHT22;11993;48.748;9.166;2023-04-01T02:52:15;7.30;84.70
23633;DHT22;11993;48.748;9.166;2023-04-01T02:54:41;7.20;85.00
23633;DHT22;11993;48.748;9.166;2023-04-01T02:57:06;7.20;85.00
23633;DHT22;11993;48.748;9.166;2023-04-01T02:59:32;7.10;85.00
23633;DHT22;11993;48.748;9.166;2023-04-01T03:01:58;7.00;85.10
23633;DHT22;11993;48.748;9.166;2023-04-01T03:04:23;6.90;85.10
23633;DHT22;11993;48.748;9.166;2023-04-01T03:06:49;7.00;84.90
23633;DHT22;11993;48.748;9.166;2023-04-01T03:09:15;7.10;84.70
23633;DHT22;11993;48.748;9.166;2023-04-01T03:11:41;7.10;84.70
23633;DHT22;11993;48.748;9.166;2023-04-01T03:14:06;6.90;84.90
23633;DHT22;11993;48.748;9.166;2023-04-01T03:16:32;7.00;84.40
23633;DHT22;11993;48.748;9.166;2023-04-01T03:18:58;7.10;84.80
23633;DHT22;11993;48.748;9.166;2023-04-01T03:21:25;7.00;84.70
23633;DHT22;11993;48.748;9.166;2023-04-01T03:23:50;7.00;84.80
23633;DHT22;11993;48.748;9.166;2023-04-01T03:26:17;7.00;84.90
23633;DHT22;11993;48.748;9.166;2023-04-01T03:28:43;7.00;84.70
23633;DHT22;11993;48.748;9.166;2023-04-01T03:31:08;6.90;84.60
23633;DHT22;11993;48.748;9.166;2023-04-01T03:33:34;6.90;84.80
23633;DHT22;11993;48.748;9.166;2023-04-01T03:36:00;7.00;84.60
23633;DHT22;11993;48.748;9.166;2023-04-01T03:38:25;7.00;84.60
23633;DHT22;11993;48.748;9.166;2023-04-01T03:40:51;7.10;84.50
23633;DHT22;11993;48.748;9.166;2023-04-01T03:43:16;7.00;84.10
23633;DHT22;11993;48.748;9.166;2023-04-01T03:45:50;7.00;83.80
23633;DHT22;11993;48.748;9.166;2023-04-01T03:48:16;7.00;83.90
23633;DHT22;11993;48.748;9.166;2023-04-01T03:50:42;7.00;84.10
23633;DHT22;11993;48.748;9.166;2023-04-01T03:53:08;6.80;84.70
23633;DHT22;11993;48.748;9.166;2023-04-01T03:55:35;6.80;84.50
23633;DHT22;11993;48.748;9.166;2023-04-01T03:58:01;6.80;84.40
23633;DHT22;11993;48.748;9.166;2023-04-01T04:00:28;6.80;84.20
23633;DHT22;11993;48.748;9.166;2023-04-01T04:02:54;6.90;83.80
23633;DHT22;11993;48.748;9.166;2023-04-01T04:05:25;6.90;83.50
23633;DHT22;11993;48.748;9.166;2023-04-01T04:07:51;6.90;83.50
23633;DHT22;11993;48.748;9.166;2023-04-01T04:10:17;6.80;83.50
23633;DHT22;11993;48.748;9.166;2023-04-01T04:12:43;6.80;83.50
23633;DHT22;11993;48.748;9.166;2023-04-01T04:15:09;6.70;83.60
23633;DHT22;11993;48.748;9.166;2023-04-01T04:17:35;6.70;83.40
23633;DHT22;11993;48.748;9.166;2023-04-01T04:20:01;6.70;83.40
23633;DHT22;11993;48.748;9.166;2023-04-01T04:22:27;6.70;83.50
23633;DHT22;11993;48.748;9.166;2023-04-01T04:24:52;6.70;83.50
23633;DHT22;11993;48.748;9.166;2023-04-01T04:27:18;6.70;83.50
23633;DHT22;11993;48.748;9.166;2023-04-01T04:29:43;6.60;83.70
23633;DHT22;11993;48.748;9.166;2023-04-01T04:32:09;6.60;83.80
23633;DHT22;11993;48.748;9.166;2023-04-01T04:34:35;6.60;84.00
23633;DHT22;11993;48.748;9.166;2023-04-01T04:37:00;6.60;84.00
23633;DHT22;11993;48.748;9.166;2023-04-01T04:39:26;6.50;84.30
23633;DHT22;11993;48.748;9.166;2023-04-01T04:41:51;6.60;84.30
23633;DHT22;11993;48.748;9.166;2023-04-01T04:44:17;6.50;84.30
23633;DHT22;11993;48.748;9.166;2023-04-01T04:46:43;6.50;84.50
23633;DHT22;11993;48.748;9.166;2023-04-01T04:49:08;6.40;84.60
23633;DHT22;11993;48.748;9.166;2023-04-01T04:51:34;6.40;84.80
23633;DHT22;11993;48.748;9.166;2023-04-01T04:54:02;6.50;84.90
23633;DHT22;11993;48.748;9.166;2023-04-01T04:56:28;6.50;84.90
23633;DHT22;11993;48.748;9.166;2023-04-01T04:58:53;6.60;85.00
23633;DHT22;11993;48.748;9.166;2023-04-01T05:01:19;6.60;85.10
23633;DHT22;11993;48.748;9.166;2023-04-01T05:03:45;6.60;85.20
23633;DHT22;11993;48.748;9.166;2023-04-01T05:06:13;6.50;85.30
23633;DHT22;11993;48.748;9.166;2023-04-01T05:08:40;6.50;85.60
23633;DHT22;11993;48.748;9.166;2023-04-01T05:11:26;6.60;85.40
23633;DHT22;11993;48.748;9.166;2023-04-01T05:13:52;6.60;85.50
23633;DHT22;11993;48.748;9.166;2023-04-01T05:16:19;6.60;85.20
23633;DHT22;11993;48.748;9.166;2023-04-01T05:18:46;6.60;85.40
23633;DHT22;11993;48.748;9.166;2023-04-01T05:21:13;6.60;85.40
23633;DHT22;11993;48.748;9.166;2023-04-01T05:23:39;6.60;85.40
23633;DHT22;11993;48.748;9.166;2023-04-01T05:26:07;6.70;85.20
23633;DHT22;11993;48.748;9.166;2023-04-01T05:28:33;6.70;85.20
23633;DHT22;11993;48.748;9.166;2023-04-01T05:30:59;6.80;85.00
23633;DHT22;11993;48.748;9.166;2023-04-01T05:33:26;6.80;85.00
23633;DHT22;11993;48.748;9.166;2023-04-01T05:35:52;6.80;84.80
23633;DHT22;11993;48.748;9.166;2023-04-01T05:38:18;6.90;84.50
23633;DHT22;11993;48.748;9.166;2023-04-01T05:40:43;6.90;84.40
23633;DHT22;11993;48.748;9.166;2023-04-01T05:43:09;7.00;83.70
23633;DHT22;11993;48.748;9.166;2023-04-01T05:45:35;7.10;83.50
23633;DHT22;11993;48.748;9.166;2023-04-01T05:48:00;7.10;83.40
23633;DHT22;11993;48.748;9.166;2023-04-01T05:50:26;7.20;82.70
23633;DHT22;11993;48.748;9.166;2023-04-01T05:52:52;7.20;82.30
23633;DHT22;11993;48.748;9.166;2023-04-01T05:55:17;7.20;82.30
23633;DHT22;11993;48.748;9.166;2023-04-01T05:57:45;7.30;82.10
23633;DHT22;11993;48.748;9.166;2023-04-01T06:00:12;7.40;81.70
23633;DHT22;11993;48.748;9.166;2023-04-01T06:02:38;7.50;81.20
23633;DHT22;11993;48.748;9.166;2023-04-01T06:05:20;7.60;81.30
23633;DHT22;11993;48.748;9.166;2023-04-01T06:07:47;7.60;80.80
23633;DHT22;11993;48.748;9.166;2023-04-01T06:10:18;7.60;80.70
23633;DHT22;11993;48.748;9.166;2023-04-01T06:13:06;7.60;80.30
23633;DHT22;11993;48.748;9.166;2023-04-01T06:15:54;7.70;79.90
23633;DHT22;11993;48.748;9.166;2023-04-01T06:18:45;7.80;79.00
23633;DHT22;11993;48.748;9.166;2023-04-01T06:22:14;7.70;79.20
23633;DHT22;11993;48.748;9.166;2023-04-01T06:32:53;7.70;78.90
23633;DHT22;11993;48.748;9.166;2023-04-01T06:35:32;7.80;79.00
23633;DHT22;11993;48.748;9.166;2023-04-01T06:38:22;7.90;78.10
23633;DHT22;11993;48.748;9.166;2023-04-01T06:44:07;7.90;78.70
23633;DHT22;11993;48.748;9.166;2023-04-01T06:46:48;7.80;78.60
23633;DHT22;11993;48.748;9.166;2023-04-01T06:49:50;7.80;78.70
23633;DHT22;11993;48.748;9.166;2023-04-01T06:57:47;7.80;79.40
23633;DHT22;11993;48.748;9.166;2023-04-01T07:00:29;7.80;79.60
23633;DHT22;11993;48.748;9.166;2023-04-01T07:05:40;7.90;79.10
23633;DHT22;11993;48.748;9.166;2023-04-01T07:08:11;7.90;79.20
23633;DHT22;11993;48.748;9.166;2023-04-01T07:16:15;8.00;79.10
23633;DHT22;11993;48.748;9.166;2023-04-01T07:19:08;8.00;79.30
23633;DHT22;11993;48.748;9.166;2023-04-01T07:21:36;8.00;79.40
23633;DHT22;11993;48.748;9.166;2023-04-01T07:24:10;7.90;80.10
23633;DHT22;11993;48.748;9.166;2023-04-01T07:26:39;8.10;80.10
23633;DHT22;11993;48.748;9.166;2023-04-01T07:29:09;8.10;79.60
23633;DHT22;11993;48.748;9.166;2023-04-01T07:39:52;8.10;79.70
23633;DHT22;11993;48.748;9.166;2023-04-01T07:47:38;7.90;79.40
23633;DHT22;11993;48.748;9.166;2023-04-01T07:50:29;8.00;79.80
23633;DHT22;11993;48.748;9.166;2023-04-01T07:53:13;8.10;79.70
23633;DHT22;11993;48.748;9.166;2023-04-01T07:55:54;8.10;80.00
23633;DHT22;11993;48.748;9.166;2023-04-01T08:06:19;8.20;79.30
23633;DHT22;11993;48.748;9.166;2023-04-01T08:14:40;8.50;79.10
23633;DHT22;11993;48.748;9.166;2023-04-01T08:17:20;8.50;78.50
23633;DHT22;11993;48.748;9.166;2023-04-01T08:22:43;8.40;79.70
23633;DHT22;11993;48.748;9.166;2023-04-01T08:25:24;8.40;79.80
23633;DHT22;11993;48.748;9.166;2023-04-01T08:28:00;8.30;80.10
23633;DHT22;11993;48.748;9.166;2023-04-01T08:30:58;8.40;79.90
23633;DHT22;11993;48.748;9.166;2023-04-01T08:33:31;8.20;80.50
23633;DHT22;11993;48.748;9.166;2023-04-01T08:35:59;8.40;80.50
23633;DHT22;11993;48.748;9.166;2023-04-01T08:47:20;8.30;80.90
23633;DHT22;11993;48.748;9.166;2023-04-01T08:52:46;8.00;82.60
23633;DHT22;11993;48.748;9.166;2023-04-01T09:07:12;7.90;83.40
23633;DHT22;11993;48.748;9.166;2023-04-01T09:11:01;7.90;82.90
23633;DHT22;11993;48.748;9.166;2023-04-01T09:41:32;9.00;78.60
23633;DHT22;11993;48.748;9.166;2023-04-01T09:44:03;8.90;78.90
23633;DHT22;11993;48.748;9.166;2023-04-01T09:52:45;8.60;78.80
23633;DHT22;11993;48.748;9.166;2023-04-01T09:55:54;8.60;78.90
23633;DHT22;11993;48.748;9.166;2023-04-01T10:07:07;8.60;79.30
23633;DHT22;11993;48.748;9.166;2023-04-01T10:10:00;8.70;78.60
23633;DHT22;11993;48.748;9.166;2023-04-01T10:15:49;8.70;78.10
23633;DHT22;11993;48.748;9.166;2023-04-01T10:38:23;9.30;75.20
23633;DHT22;11993;48.748;9.166;2023-04-01T10:54:52;10.10;71.50
23633;DHT22;11993;48.748;9.166;2023-04-01T11:00:44;9.60;71.60
23633;DHT22;11993;48.748;9.166;2023-04-01T11:06:19;9.40;72.30
23633;DHT22;11993;48.748;9.166;2023-04-01T11:25:11;10.30;70.60
23633;DHT22;11993;48.748;9.166;2023-04-01T11:53:52;9.90;70.40
23633;DHT22;11993;48.748;9.166;2023-04-01T12:02:37;9.70;71.10
23633;DHT22;11993;48.748;9.166;2023-04-01T12:11:05;9.60;71.90
23633;DHT22;11993;48.748;9.166;2023-04-01T12:13:58;9.60;71.80
23633;DHT22;11993;48.748;9.166;2023-04-01T12:17:02;9.60;72.20
23633;DHT22;11993;48.748;9.166;2023-04-01T12:22:10;9.70;72.40
23633;DHT22;11993;48.748;9.166;2023-04-01T12:25:06;9.60;72.40
23633;DHT22;11993;48.748;9.166;2023-04-01T12:50:16;10.90;68.30
23633;DHT22;11993;48.748;9.166;2023-04-01T13:07:17;10.70;66.70
23633;DHT22;11993;48.748;9.166;2023-04-01T13:15:24;11.00;67.20
23633;DHT22;11993;48.748;9.166;2023-04-01T13:29:27;10.10;69.70
23633;DHT22;11993;48.748;9.166;2023-04-01T13:32:03;10.10;70.00
23633;DHT22;11993;48.748;9.166;2023-04-01T13:35:10;10.10;70.50
23633;DHT22;11993;48.748;9.166;2023-04-01T13:38:02;10.20;70.30
23633;DHT22;11993;48.748;9.166;2023-04-01T13:41:18;10.20;69.90
23633;DHT22;11993;48.748;9.166;2023-04-01T13:43:45;10.30;70.40
23633;DHT22;11993;48.748;9.166;2023-04-01T13:54:38;10.10;70.00
23633;DHT22;11993;48.748;9.166;2023-04-01T14:08:45;10.00;69.30
23633;DHT22;11993;48.748;9.166;2023-04-01T14:11:25;10.20;69.40
23633;DHT22;11993;48.748;9.166;2023-04-01T14:17:44;10.10;70.10
23633;DHT22;11993;48.748;9.166;2023-04-01T14:26:05;10.40;69.20
23633;DHT22;11993;48.748;9.166;2023-04-01T14:34:34;10.20;70.40
23633;DHT22;11993;48.748;9.166;2023-04-01T14:37:30;10.20;70.60
23633;DHT22;11993;48.748;9.166;2023-04-01T14:42:53;10.10;70.10
23633;DHT22;11993;48.748;9.166;2023-04-01T14:45:50;10.20;71.00
23633;DHT22;11993;48.748;9.166;2023-04-01T14:48:38;10.00;70.50
23633;DHT22;11993;48.748;9.166;2023-04-01T14:51:15;10.10;70.80
23633;DHT22;11993;48.748;9.166;2023-04-01T14:56:37;10.20;69.90
23633;DHT22;11993;48.748;9.166;2023-04-01T14:59:29;10.10;69.00
23633;DHT22;11993;48.748;9.166;2023-04-01T15:04:44;10.10;69.30
23633;DHT22;11993;48.748;9.166;2023-04-01T15:21:18;10.10;69.70
23633;DHT22;11993;48.748;9.166;2023-04-01T15:23:50;10.10;70.30
23633;DHT22;11993;48.748;9.166;2023-04-01T15:26:51;10.10;71.00
23633;DHT22;11993;48.748;9.166;2023-04-01T15:31:55;10.10;71.10
23633;DHT22;11993;48.748;9.166;2023-04-01T15:34:30;10.20;70.40
23633;DHT22;11993;48.748;9.166;2023-04-01T15:45:01;10.20;70.60
23633;DHT22;11993;48.748;9.166;2023-04-01T15:47:45;10.30;70.70
23633;DHT22;11993;48.748;9.166;2023-04-01T15:55:57;10.00;70.70
23633;DHT22;11993;48.748;9.166;2023-04-01T16:01:45;9.80;71.20
23633;DHT22;11993;48.748;9.166;2023-04-01T16:07:38;9.80;71.30
23633;DHT22;11993;48.748;9.166;2023-04-01T16:10:38;9.70;71.40
23633;DHT22;11993;48.748;9.166;2023-04-01T16:16:28;9.60;71.50
23633;DHT22;11993;48.748;9.166;2023-04-01T16:21:48;9.70;72.40
23633;DHT22;11993;48.748;9.166;2023-04-01T16:27:10;9.80;72.50
23633;DHT22;11993;48.748;9.166;2023-04-01T16:29:48;9.80;72.00
23633;DHT22;11993;48.748;9.166;2023-04-01T16:32:37;9.80;72.10
23633;DHT22;11993;48.748;9.166;2023-04-01T16:35:29;9.80;72.30
23633;DHT22;11993;48.748;9.166;2023-04-01T16:43:25;9.80;72.60
23633;DHT22;11993;48.748;9.166;2023-04-01T16:46:27;9.70;72.90
23633;DHT22;11993;48.748;9.166;2023-04-01T16:54:36;9.80;73.30
23633;DHT22;11993;48.748;9.166;2023-04-01T16:57:37;9.70;73.70
23633;DHT22;11993;48.748;9.166;2023-04-01T17:00:19;9.60;73.50
23633;DHT22;11993;48.748;9.166;2023-04-01T17:05:21;9.80;72.90
23633;DHT22;11993;48.748;9.166;2023-04-01T17:08:10;9.60;73.10
23633;DHT22;11993;48.748;9.166;2023-04-01T17:11:05;9.70;72.80
23633;DHT22;11993;48.748;9.166;2023-04-01T17:18:44;9.70;72.80
23633;DHT22;11993;48.748;9.166;2023-04-01T17:24:09;9.60;73.30
23633;DHT22;11993;48.748;9.166;2023-04-01T17:26:48;9.60;73.80
23633;DHT22;11993;48.748;9.166;2023-04-01T17:32:01;9.40;74.50
23633;DHT22;11993;48.748;9.166;2023-04-01T17:40:31;9.40;74.50
23633;DHT22;11993;48.748;9.166;2023-04-01T17:43:22;9.50;74.50
23633;DHT22;11993;48.748;9.166;2023-04-01T17:45:54;9.50;74.40
23633;DHT22;11993;48.748;9.166;2023-04-01T17:48:27;9.40;74.50
23633;DHT22;11993;48.748;9.166;2023-04-01T17:51:28;9.40;74.50
23633;DHT22;11993;48.748;9.166;2023-04-01T17:54:27;9.40;74.50
23633;DHT22;11993;48.748;9.166;2023-04-01T17:59:37;9.50;74.70
23633;DHT22;11993;48.748;9.166;2023-04-01T18:05:01;9.30;75.20
23633;DHT22;11993;48.748;9.166;2023-04-01T18:10:29;9.40;75.90
23633;DHT22;11993;48.748;9.166;2023-04-01T18:19:14;9.50;77.20
23633;DHT22;11993;48.748;9.166;2023-04-01T18:21:54;9.60;77.90
23633;DHT22;11993;48.748;9.166;2023-04-01T18:24:44;9.50;78.60
23633;DHT22;11993;48.748;9.166;2023-04-01T18:27:36;9.50;79.20
23633;DHT22;11993;48.748;9.166;2023-04-01T18:32:36;9.00;80.30
23633;DHT22;11993;48.748;9.166;2023-04-01T18:38:12;8.90;80.50
23633;DHT22;11993;48.748;9.166;2023-04-01T18:45:58;8.70;77.90
23633;DHT22;11993;48.748;9.166;2023-04-01T18:48:38;8.50;77.10
23633;DHT22;11993;48.748;9.166;2023-04-01T18:53:59;8.30;77.10
23633;DHT22;11993;48.748;9.166;2023-04-01T18:56:33;8.20;77.30
23633;DHT22;11993;48.748;9.166;2023-04-01T18:59:40;8.20;77.30
23633;DHT22;11993;48.748;9.166;2023-04-01T19:02:05;8.10;77.50
23633;DHT22;11993;48.748;9.166;2023-04-01T19:11:04;8.20;76.90
23633;DHT22;11993;48.748;9.166;2023-04-01T19:21:48;8.10;77.60
23633;DHT22;11993;48.748;9.166;2023-04-01T19:30:14;8.10;78.00
23633;DHT22;11993;48.748;9.166;2023-04-01T19:38:04;8.00;78.60
23633;DHT22;11993;48.748;9.166;2023-04-01T19:46:44;7.90;79.30
23633;DHT22;11993;48.748;9.166;2023-04-01T19:49:38;7.90;79.30
23633;DHT22;11993;48.748;9.166;2023-04-01T19:52:29;8.10;79.00
23633;DHT22;11993;48.748;9.166;2023-04-01T19:57:52;8.00;79.00
23633;DHT22;11993;48.748;9.166;2023-04-01T20:00:37;8.00;79.10
23633;DHT22;11993;48.748;9.166;2023-04-01T20:03:25;8.00;79.10
23633;DHT22;11993;48.748;9.166;2023-04-01T20:06:28;8.00;79.10
23633;DHT22;11993;48.748;9.166;2023-04-01T20:14:58;8.10;79.10
23633;DHT22;11993;48.748;9.166;2023-04-01T20:17:41;8.00;79.20
23633;DHT22;11993;48.748;9.166;2023-04-01T20:25:43;7.90;79.70
23633;DHT22;11993;48.748;9.166;2023-04-01T20:36:58;7.70;80.30
23633;DHT22;11993;48.748;9.166;2023-04-01T20:39:45;7.80;80.00
23633;DHT22;11993;48.748;9.166;2023-04-01T20:42:34;7.80;80.20
23633;DHT22;11993;48.748;9.166;2023-04-01T20:48:10;7.70;80.60
23633;DHT22;11993;48.748;9.166;2023-04-01T20:54:02;7.60;81.10
23633;DHT22;11993;48.748;9.166;2023-04-01T21:02:15;7.60;81.80
23633;DHT22;11993;48.748;9.166;2023-04-01T21:08:27;7.70;81.30
23633;DHT22;11993;48.748;9.166;2023-04-01T21:11:12;7.70;81.40
23633;DHT22;11993;48.748;9.166;2023-04-01T21:14:28;7.80;81.40
23633;DHT22;11993;48.748;9.166;2023-04-01T21:30:40;7.90;81.60
23633;DHT22;11993;48.748;9.166;2023-04-01T21:52:10;7.80;81.10
23633;DHT22;11993;48.748;9.166;2023-04-01T22:00:18;7.80;79.10
23633;DHT22;11993;48.748;9.166;2023-04-01T22:14:42;7.90;78.00
23633;DHT22;11993;48.748;9.166;2023-04-01T22:17:24;7.90;77.90
23633;DHT22;11993;48.748;9.166;2023-04-01T22:22:52;7.90;77.80
23633;DHT22;11993;48.748;9.166;2023-04-01T22:25:41;7.90;78.10
23633;DHT22;11993;48.748;9.166;2023-04-01T22:31:08;7.80;78.60
23633;DHT22;11993;48.748;9.166;2023-04-01T22:37:00;7.90;78.70
23633;DHT22;11993;48.748;9.166;2023-04-01T22:40:09;7.70;79.00
23633;DHT22;11993;48.748;9.166;2023-04-01T22:42:44;7.70;79.20
23633;DHT22;11993;48.748;9.166;2023-04-01T22:50:20;7.80;78.80
23633;DHT22;11993;48.748;9.166;2023-04-01T22:52:49;7.90;78.70
23633;DHT22;11993;48.748;9.166;2023-04-01T22:55:25;7.80;78.90
23633;DHT22;11993;48.748;9.166;2023-04-01T22:58:14;7.70;78.90
23633;DHT22;11993;48.748;9.166;2023-04-01T23:00:50;7.70;78.90
23633;DHT22;11993;48.748;9.166;2023-04-01T23:03:31;7.60;79.10
23633;DHT22;11993;48.748;9.166;2023-04-01T23:05:59;7.60;79.30
23633;DHT22;11993;48.748;9.166;2023-04-01T23:14:22;7.70;79.30
23633;DHT22;11993;48.748;9.166;2023-04-01T23:17:07;7.60;79.30
23633;DHT22;11993;48.748;9.166;2023-04-01T23:19:43;7.60;79.30
23633;DHT22;11993;48.748;9.166;2023-04-01T23:22:21;7.60;79.40
23633;DHT22;11993;48.748;9.166;2023-04-01T23:24:55;7.50;80.00
23633;DHT22;11993;48.748;9.166;2023-04-01T23:27:37;7.40;80.20
23633;DHT22;11993;48.748;9.166;2023-04-01T23:30:10;7.40;80.40
23633;DHT22;11993;48.748;9.166;2023-04-01T23:32:50;7.50;80.30
23633;DHT22;11993;48.748;9.166;2023-04-01T23:35:16;7.30;80.40
23633;DHT22;11993;48.748;9.166;2023-04-01T23:37:42;7.40;80.60
23633;DHT22;11993;48.748;9.166;2023-04-01T23:40:12;7.30;80.80
23633;DHT22;11993;48.748;9.166;2023-04-01T23:42:40;7.40;80.70
23633;DHT22;11993;48.748;9.166;2023-04-01T23:45:13;7.30;80.90
23633;DHT22;11993;48.748;9.166;2023-04-01T23:47:40;7.30;80.90
23633;DHT22;11993;48.748;9.166;2023-04-01T23:50:14;7.30;81.20
23633;DHT22;11993;48.748;9.166;2023-04-01T23:53:18;7.10;81.50
23633;DHT22;11993;48.748;9.166;2023-04-01T23:55:44;7.10;81.90
23633;DHT22;11993;48.748;9.166;2023-04-01T23:58:44;7.20;81.70
