sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26721;HTU21D;15950;51.112;6.966;2022-11-20T00:02:27;5.36;73.91
26721;HTU21D;15950;51.112;6.966;2022-11-20T00:05:27;5.16;73.74
26721;HTU21D;15950;51.112;6.966;2022-11-20T00:08:27;5.39;73.37
26721;HTU21D;15950;51.112;6.966;2022-11-20T00:11:28;4.91;73.88
26721;HTU21D;15950;51.112;6.966;2022-11-20T00:14:27;5.18;73.86
26721;HTU21D;15950;51.112;6.966;2022-11-20T00:17:27;5.19;73.10
26721;HTU21D;15950;51.112;6.966;2022-11-20T00:20:27;5.16;72.73
26721;HTU21D;15950;51.112;6.966;2022-11-20T00:23:27;4.95;73.43
26721;HTU21D;15950;51.112;6.966;2022-11-20T00:26:28;4.64;74.50
26721;HTU21D;15950;51.112;6.966;2022-11-20T00:29:27;4.67;74.67
26721;HTU21D;15950;51.112;6.966;2022-11-20T00:32:27;4.71;74.75
26721;HTU21D;15950;51.112;6.966;2022-11-20T00:35:27;4.95;74.84
26721;HTU21D;15950;51.112;6.966;2022-11-20T00:38:27;5.00;74.63
26721;HTU21D;15950;51.112;6.966;2022-11-20T00:41:28;4.85;73.91
26721;HTU21D;15950;51.112;6.966;2022-11-20T00:44:27;4.72;74.37
26721;HTU21D;15950;51.112;6.966;2022-11-20T00:47:30;4.44;75.49
26721;HTU21D;15950;51.112;6.966;2022-11-20T00:50:27;4.34;76.59
26721;HTU21D;15950;51.112;6.966;2022-11-20T00:53:27;4.36;76.83
26721;HTU21D;15950;51.112;6.966;2022-11-20T00:56:27;4.42;76.95
26721;HTU21D;15950;51.112;6.966;2022-11-20T00:59:27;4.48;76.86
26721;HTU21D;15950;51.112;6.966;2022-11-20T01:02:27;4.37;77.30
26721;HTU21D;15950;51.112;6.966;2022-11-20T01:05:27;4.33;76.81
26721;HTU21D;15950;51.112;6.966;2022-11-20T01:08:30;4.43;76.21
26721;HTU21D;15950;51.112;6.966;2022-11-20T01:14:27;4.44;76.43
26721;HTU21D;15950;51.112;6.966;2022-11-20T01:17:27;4.44;76.44
26721;HTU21D;15950;51.112;6.966;2022-11-20T01:20:27;4.37;76.01
26721;HTU21D;15950;51.112;6.966;2022-11-20T01:23:29;4.17;76.47
26721;HTU21D;15950;51.112;6.966;2022-11-20T01:26:31;4.34;76.92
26721;HTU21D;15950;51.112;6.966;2022-11-20T01:29:27;4.38;76.53
26721;HTU21D;15950;51.112;6.966;2022-11-20T01:32:27;4.30;77.03
26721;HTU21D;15950;51.112;6.966;2022-11-20T01:35:27;4.41;76.66
26721;HTU21D;15950;51.112;6.966;2022-11-20T01:38:27;4.32;77.54
26721;HTU21D;15950;51.112;6.966;2022-11-20T01:41:29;4.15;77.48
26721;HTU21D;15950;51.112;6.966;2022-11-20T01:50:28;4.10;78.01
26721;HTU21D;15950;51.112;6.966;2022-11-20T01:53:32;4.18;77.92
26721;HTU21D;15950;51.112;6.966;2022-11-20T01:56:28;4.22;77.63
26721;HTU21D;15950;51.112;6.966;2022-11-20T01:59:28;4.29;77.61
26721;HTU21D;15950;51.112;6.966;2022-11-20T02:02:27;4.32;77.40
26721;HTU21D;15950;51.112;6.966;2022-11-20T02:05:36;4.39;77.11
26721;HTU21D;15950;51.112;6.966;2022-11-20T02:08:28;4.55;76.66
26721;HTU21D;15950;51.112;6.966;2022-11-20T02:11:27;4.51;76.21
26721;HTU21D;15950;51.112;6.966;2022-11-20T02:14:27;4.58;76.28
26721;HTU21D;15950;51.112;6.966;2022-11-20T02:17:27;4.43;76.97
26721;HTU21D;15950;51.112;6.966;2022-11-20T02:20:27;4.04;77.88
26721;HTU21D;15950;51.112;6.966;2022-11-20T02:26:32;4.06;78.59
26721;HTU21D;15950;51.112;6.966;2022-11-20T02:29:33;4.10;78.76
26721;HTU21D;15950;51.112;6.966;2022-11-20T02:32:30;4.21;78.14
26721;HTU21D;15950;51.112;6.966;2022-11-20T02:38:27;3.98;78.36
26721;HTU21D;15950;51.112;6.966;2022-11-20T02:41:35;3.92;78.60
26721;HTU21D;15950;51.112;6.966;2022-11-20T02:44:27;4.00;78.56
26721;HTU21D;15950;51.112;6.966;2022-11-20T02:47:27;3.94;78.72
26721;HTU21D;15950;51.112;6.966;2022-11-20T02:50:27;3.83;78.83
26721;HTU21D;15950;51.112;6.966;2022-11-20T02:53:27;4.06;78.64
26721;HTU21D;15950;51.112;6.966;2022-11-20T02:56:27;4.01;78.17
26721;HTU21D;15950;51.112;6.966;2022-11-20T02:59:27;3.95;77.93
26721;HTU21D;15950;51.112;6.966;2022-11-20T03:02:30;4.36;77.57
26721;HTU21D;15950;51.112;6.966;2022-11-20T03:05:27;4.47;76.83
26721;HTU21D;15950;51.112;6.966;2022-11-20T03:08:27;4.59;76.15
26721;HTU21D;15950;51.112;6.966;2022-11-20T03:11:27;4.97;75.41
26721;HTU21D;15950;51.112;6.966;2022-11-20T03:14:27;5.08;74.49
26721;HTU21D;15950;51.112;6.966;2022-11-20T03:17:27;5.43;73.73
26721;HTU21D;15950;51.112;6.966;2022-11-20T03:20:27;5.41;73.12
26721;HTU21D;15950;51.112;6.966;2022-11-20T03:23:29;5.65;73.04
26721;HTU21D;15950;51.112;6.966;2022-11-20T03:26:27;5.73;72.74
26721;HTU21D;15950;51.112;6.966;2022-11-20T03:29:27;5.70;72.63
26721;HTU21D;15950;51.112;6.966;2022-11-20T03:32:27;5.28;73.88
26721;HTU21D;15950;51.112;6.966;2022-11-20T03:35:27;5.39;74.05
26721;HTU21D;15950;51.112;6.966;2022-11-20T03:38:29;4.76;75.23
26721;HTU21D;15950;51.112;6.966;2022-11-20T03:41:29;5.35;74.00
26721;HTU21D;15950;51.112;6.966;2022-11-20T03:44:27;5.52;73.48
26721;HTU21D;15950;51.112;6.966;2022-11-20T03:47:27;5.46;74.09
26721;HTU21D;15950;51.112;6.966;2022-11-20T03:50:27;5.31;74.62
26721;HTU21D;15950;51.112;6.966;2022-11-20T03:53:27;4.89;75.96
26721;HTU21D;15950;51.112;6.966;2022-11-20T03:56:29;4.62;77.59
26721;HTU21D;15950;51.112;6.966;2022-11-20T03:59:27;4.47;78.78
26721;HTU21D;15950;51.112;6.966;2022-11-20T04:02:27;4.24;79.67
26721;HTU21D;15950;51.112;6.966;2022-11-20T04:05:27;4.40;79.52
26721;HTU21D;15950;51.112;6.966;2022-11-20T04:08:28;4.37;79.90
26721;HTU21D;15950;51.112;6.966;2022-11-20T04:11:29;4.34;80.24
26721;HTU21D;15950;51.112;6.966;2022-11-20T04:14:27;4.36;80.30
26721;HTU21D;15950;51.112;6.966;2022-11-20T04:17:27;4.35;80.07
26721;HTU21D;15950;51.112;6.966;2022-11-20T04:20:27;4.40;79.87
26721;HTU21D;15950;51.112;6.966;2022-11-20T04:23:27;4.35;79.69
26721;HTU21D;15950;51.112;6.966;2022-11-20T04:26:28;4.53;79.30
26721;HTU21D;15950;51.112;6.966;2022-11-20T04:29:27;4.71;78.54
26721;HTU21D;15950;51.112;6.966;2022-11-20T04:32:27;4.81;77.81
26721;HTU21D;15950;51.112;6.966;2022-11-20T04:35:27;4.92;76.92
26721;HTU21D;15950;51.112;6.966;2022-11-20T04:38:27;5.00;76.84
26721;HTU21D;15950;51.112;6.966;2022-11-20T04:41:29;5.05;76.68
26721;HTU21D;15950;51.112;6.966;2022-11-20T04:44:27;4.97;76.79
26721;HTU21D;15950;51.112;6.966;2022-11-20T04:47:27;4.93;76.83
26721;HTU21D;15950;51.112;6.966;2022-11-20T04:50:27;4.56;77.87
26721;HTU21D;15950;51.112;6.966;2022-11-20T04:53:27;4.46;78.70
26721;HTU21D;15950;51.112;6.966;2022-11-20T04:56:27;4.41;79.44
26721;HTU21D;15950;51.112;6.966;2022-11-20T04:59:27;4.75;79.24
26721;HTU21D;15950;51.112;6.966;2022-11-20T05:02:27;4.58;79.30
26721;HTU21D;15950;51.112;6.966;2022-11-20T05:05:27;4.66;79.21
26721;HTU21D;15950;51.112;6.966;2022-11-20T05:08:27;4.75;79.07
26721;HTU21D;15950;51.112;6.966;2022-11-20T05:11:27;4.39;79.72
26721;HTU21D;15950;51.112;6.966;2022-11-20T05:14:27;4.22;80.52
26721;HTU21D;15950;51.112;6.966;2022-11-20T05:17:27;4.29;80.53
26721;HTU21D;15950;51.112;6.966;2022-11-20T05:20:27;4.16;80.54
26721;HTU21D;15950;51.112;6.966;2022-11-20T05:23:29;4.16;80.94
26721;HTU21D;15950;51.112;6.966;2022-11-20T05:26:27;4.25;80.55
26721;HTU21D;15950;51.112;6.966;2022-11-20T05:29:27;4.15;81.04
26721;HTU21D;15950;51.112;6.966;2022-11-20T05:32:27;4.27;80.75
26721;HTU21D;15950;51.112;6.966;2022-11-20T05:35:27;3.99;81.31
26721;HTU21D;15950;51.112;6.966;2022-11-20T05:38:27;4.07;81.51
26721;HTU21D;15950;51.112;6.966;2022-11-20T05:41:27;4.08;81.40
26721;HTU21D;15950;51.112;6.966;2022-11-20T05:44:27;4.05;81.97
26721;HTU21D;15950;51.112;6.966;2022-11-20T05:47:28;4.15;81.73
26721;HTU21D;15950;51.112;6.966;2022-11-20T05:50:27;4.27;81.23
26721;HTU21D;15950;51.112;6.966;2022-11-20T05:53:27;4.44;80.82
26721;HTU21D;15950;51.112;6.966;2022-11-20T05:56:27;4.64;80.11
26721;HTU21D;15950;51.112;6.966;2022-11-20T05:59:27;4.40;80.25
26721;HTU21D;15950;51.112;6.966;2022-11-20T06:02:27;4.29;80.33
26721;HTU21D;15950;51.112;6.966;2022-11-20T06:05:27;4.42;80.33
26721;HTU21D;15950;51.112;6.966;2022-11-20T06:08:27;4.16;81.27
26721;HTU21D;15950;51.112;6.966;2022-11-20T06:11:27;4.03;82.07
26721;HTU21D;15950;51.112;6.966;2022-11-20T06:14:27;4.04;82.70
26721;HTU21D;15950;51.112;6.966;2022-11-20T06:17:27;3.98;83.14
26721;HTU21D;15950;51.112;6.966;2022-11-20T06:20:27;4.34;82.32
26721;HTU21D;15950;51.112;6.966;2022-11-20T06:23:29;4.36;81.91
26721;HTU21D;15950;51.112;6.966;2022-11-20T06:26:27;4.53;80.78
26721;HTU21D;15950;51.112;6.966;2022-11-20T06:29:27;4.84;79.62
26721;HTU21D;15950;51.112;6.966;2022-11-20T06:32:26;4.90;78.75
26721;HTU21D;15950;51.112;6.966;2022-11-20T06:35:27;5.12;77.72
26721;HTU21D;15950;51.112;6.966;2022-11-20T06:38:27;5.21;77.00
26721;HTU21D;15950;51.112;6.966;2022-11-20T06:41:27;5.28;76.61
26721;HTU21D;15950;51.112;6.966;2022-11-20T06:44:26;5.44;75.70
26721;HTU21D;15950;51.112;6.966;2022-11-20T06:47:26;5.51;75.11
26721;HTU21D;15950;51.112;6.966;2022-11-20T06:50:26;5.25;74.94
26721;HTU21D;15950;51.112;6.966;2022-11-20T06:53:27;4.97;75.67
26721;HTU21D;15950;51.112;6.966;2022-11-20T06:56:27;5.03;75.70
26721;HTU21D;15950;51.112;6.966;2022-11-20T06:59:26;5.16;75.35
26721;HTU21D;15950;51.112;6.966;2022-11-20T07:02:27;5.31;74.64
26721;HTU21D;15950;51.112;6.966;2022-11-20T07:05:26;5.18;75.04
26721;HTU21D;15950;51.112;6.966;2022-11-20T07:08:27;4.83;75.71
26721;HTU21D;15950;51.112;6.966;2022-11-20T07:11:26;4.48;76.60
26721;HTU21D;15950;51.112;6.966;2022-11-20T07:14:26;4.26;77.82
26721;HTU21D;15950;51.112;6.966;2022-11-20T07:17:26;3.59;80.21
26721;HTU21D;15950;51.112;6.966;2022-11-20T07:20:29;3.61;81.14
26721;HTU21D;15950;51.112;6.966;2022-11-20T07:23:32;3.56;81.23
26721;HTU21D;15950;51.112;6.966;2022-11-20T07:26:26;3.83;81.12
26721;HTU21D;15950;51.112;6.966;2022-11-20T07:29:26;3.73;81.25
26721;HTU21D;15950;51.112;6.966;2022-11-20T07:32:26;3.70;81.65
26721;HTU21D;15950;51.112;6.966;2022-11-20T07:35:26;3.67;81.56
26721;HTU21D;15950;51.112;6.966;2022-11-20T07:38:26;3.56;82.23
26721;HTU21D;15950;51.112;6.966;2022-11-20T07:41:26;3.53;82.62
26721;HTU21D;15950;51.112;6.966;2022-11-20T07:44:26;3.78;82.39
26721;HTU21D;15950;51.112;6.966;2022-11-20T07:47:26;3.74;82.33
26721;HTU21D;15950;51.112;6.966;2022-11-20T07:50:26;3.76;81.88
26721;HTU21D;15950;51.112;6.966;2022-11-20T07:53:26;3.78;81.97
26721;HTU21D;15950;51.112;6.966;2022-11-20T07:56:26;3.69;82.71
26721;HTU21D;15950;51.112;6.966;2022-11-20T07:59:26;3.73;82.48
26721;HTU21D;15950;51.112;6.966;2022-11-20T08:02:26;3.67;82.58
26721;HTU21D;15950;51.112;6.966;2022-11-20T08:05:26;3.77;82.97
26721;HTU21D;15950;51.112;6.966;2022-11-20T08:08:27;3.83;82.38
26721;HTU21D;15950;51.112;6.966;2022-11-20T08:11:26;3.48;83.38
26721;HTU21D;15950;51.112;6.966;2022-11-20T08:14:26;3.50;84.03
26721;HTU21D;15950;51.112;6.966;2022-11-20T08:17:26;3.59;84.01
26721;HTU21D;15950;51.112;6.966;2022-11-20T08:20:26;3.51;83.94
26721;HTU21D;15950;51.112;6.966;2022-11-20T08:23:26;3.49;84.49
26721;HTU21D;15950;51.112;6.966;2022-11-20T08:26:27;3.53;84.37
26721;HTU21D;15950;51.112;6.966;2022-11-20T08:29:27;3.47;84.55
26721;HTU21D;15950;51.112;6.966;2022-11-20T08:32:26;3.54;84.86
26721;HTU21D;15950;51.112;6.966;2022-11-20T08:35:26;3.77;84.50
26721;HTU21D;15950;51.112;6.966;2022-11-20T08:38:27;3.77;84.77
26721;HTU21D;15950;51.112;6.966;2022-11-20T08:41:26;3.79;84.90
26721;HTU21D;15950;51.112;6.966;2022-11-20T08:44:26;3.86;84.54
26721;HTU21D;15950;51.112;6.966;2022-11-20T08:47:26;3.71;84.95
26721;HTU21D;15950;51.112;6.966;2022-11-20T08:50:26;3.64;85.23
26721;HTU21D;15950;51.112;6.966;2022-11-20T08:53:27;3.62;85.60
26721;HTU21D;15950;51.112;6.966;2022-11-20T08:56:28;3.82;85.45
26721;HTU21D;15950;51.112;6.966;2022-11-20T08:59:26;3.86;85.42
26721;HTU21D;15950;51.112;6.966;2022-11-20T09:02:27;3.95;85.26
26721;HTU21D;15950;51.112;6.966;2022-11-20T09:05:27;4.00;85.03
26721;HTU21D;15950;51.112;6.966;2022-11-20T09:08:27;4.22;83.97
26721;HTU21D;15950;51.112;6.966;2022-11-20T09:11:26;4.16;83.66
26721;HTU21D;15950;51.112;6.966;2022-11-20T09:14:26;4.31;83.39
26721;HTU21D;15950;51.112;6.966;2022-11-20T09:17:26;4.29;83.65
26721;HTU21D;15950;51.112;6.966;2022-11-20T09:20:28;4.27;83.98
26721;HTU21D;15950;51.112;6.966;2022-11-20T09:23:27;4.28;83.95
26721;HTU21D;15950;51.112;6.966;2022-11-20T09:26:26;4.43;83.83
26721;HTU21D;15950;51.112;6.966;2022-11-20T09:29:26;4.23;83.58
26721;HTU21D;15950;51.112;6.966;2022-11-20T09:32:26;4.30;83.93
26721;HTU21D;15950;51.112;6.966;2022-11-20T09:35:27;4.31;83.97
26721;HTU21D;15950;51.112;6.966;2022-11-20T09:38:27;4.42;83.64
26721;HTU21D;15950;51.112;6.966;2022-11-20T09:50:32;4.39;82.19
26721;HTU21D;15950;51.112;6.966;2022-11-20T09:56:28;4.59;80.62
26721;HTU21D;15950;51.112;6.966;2022-11-20T10:29:33;5.11;77.44
26721;HTU21D;15950;51.112;6.966;2022-11-20T10:32:34;4.99;78.14
26721;HTU21D;15950;51.112;6.966;2022-11-20T10:38:51;5.02;78.85
26721;HTU21D;15950;51.112;6.966;2022-11-20T10:41:33;4.94;78.69
26721;HTU21D;15950;51.112;6.966;2022-11-20T10:44:28;4.86;79.04
26721;HTU21D;15950;51.112;6.966;2022-11-20T10:47:28;4.90;79.30
26721;HTU21D;15950;51.112;6.966;2022-11-20T10:50:28;4.79;79.26
26721;HTU21D;15950;51.112;6.966;2022-11-20T11:02:37;5.06;79.37
26721;HTU21D;15950;51.112;6.966;2022-11-20T11:05:33;5.06;79.27
26721;HTU21D;15950;51.112;6.966;2022-11-20T11:08:28;5.02;79.33
26721;HTU21D;15950;51.112;6.966;2022-11-20T11:11:32;5.03;79.20
26721;HTU21D;15950;51.112;6.966;2022-11-20T11:14:26;5.12;79.62
26721;HTU21D;15950;51.112;6.966;2022-11-20T11:17:27;5.22;79.82
26721;HTU21D;15950;51.112;6.966;2022-11-20T11:20:26;5.24;79.67
26721;HTU21D;15950;51.112;6.966;2022-11-20T11:23:34;5.38;79.01
26721;HTU21D;15950;51.112;6.966;2022-11-20T11:26:27;5.39;79.27
26721;HTU21D;15950;51.112;6.966;2022-11-20T11:29:26;5.37;79.82
26721;HTU21D;15950;51.112;6.966;2022-11-20T11:32:27;5.25;79.39
26721;HTU21D;15950;51.112;6.966;2022-11-20T11:35:27;5.25;79.46
26721;HTU21D;15950;51.112;6.966;2022-11-20T11:38:35;5.19;79.78
26721;HTU21D;15950;51.112;6.966;2022-11-20T11:41:31;5.20;79.99
26721;HTU21D;15950;51.112;6.966;2022-11-20T11:44:32;5.34;80.48
26721;HTU21D;15950;51.112;6.966;2022-11-20T11:47:31;5.40;80.27
26721;HTU21D;15950;51.112;6.966;2022-11-20T11:50:28;5.49;79.96
26721;HTU21D;15950;51.112;6.966;2022-11-20T11:53:27;5.42;79.86
26721;HTU21D;15950;51.112;6.966;2022-11-20T11:56:27;5.36;79.86
26721;HTU21D;15950;51.112;6.966;2022-11-20T11:59:34;5.41;80.25
26721;HTU21D;15950;51.112;6.966;2022-11-20T12:08:32;5.56;80.12
26721;HTU21D;15950;51.112;6.966;2022-11-20T12:14:35;5.49;80.16
26721;HTU21D;15950;51.112;6.966;2022-11-20T12:17:27;5.58;79.84
26721;HTU21D;15950;51.112;6.966;2022-11-20T12:20:32;5.58;79.82
26721;HTU21D;15950;51.112;6.966;2022-11-20T12:50:35;5.84;79.12
26721;HTU21D;15950;51.112;6.966;2022-11-20T13:08:33;5.71;81.02
26721;HTU21D;15950;51.112;6.966;2022-11-20T13:20:27;5.82;81.03
26721;HTU21D;15950;51.112;6.966;2022-11-20T13:23:27;5.89;80.71
26721;HTU21D;15950;51.112;6.966;2022-11-20T13:26:26;5.84;80.98
26721;HTU21D;15950;51.112;6.966;2022-11-20T13:29:26;5.82;80.55
26721;HTU21D;15950;51.112;6.966;2022-11-20T13:32:26;5.95;81.26
26721;HTU21D;15950;51.112;6.966;2022-11-20T13:35:27;6.15;80.63
26721;HTU21D;15950;51.112;6.966;2022-11-20T13:38:27;6.24;80.14
26721;HTU21D;15950;51.112;6.966;2022-11-20T13:41:35;6.43;80.31
26721;HTU21D;15950;51.112;6.966;2022-11-20T13:47:28;6.43;79.64
26721;HTU21D;15950;51.112;6.966;2022-11-20T14:02:27;5.98;80.94
26721;HTU21D;15950;51.112;6.966;2022-11-20T14:05:26;6.03;81.01
26721;HTU21D;15950;51.112;6.966;2022-11-20T14:11:29;6.23;80.62
26721;HTU21D;15950;51.112;6.966;2022-11-20T14:14:28;6.28;80.09
26721;HTU21D;15950;51.112;6.966;2022-11-20T14:17:32;6.28;79.92
26721;HTU21D;15950;51.112;6.966;2022-11-20T14:20:29;6.24;80.33
26721;HTU21D;15950;51.112;6.966;2022-11-20T14:23:28;6.27;80.19
26721;HTU21D;15950;51.112;6.966;2022-11-20T14:26:26;6.36;79.87
26721;HTU21D;15950;51.112;6.966;2022-11-20T14:29:34;6.13;80.27
26721;HTU21D;15950;51.112;6.966;2022-11-20T14:32:29;6.11;80.43
26721;HTU21D;15950;51.112;6.966;2022-11-20T14:35:35;6.14;80.69
26721;HTU21D;15950;51.112;6.966;2022-11-20T14:38:31;6.32;80.25
26721;HTU21D;15950;51.112;6.966;2022-11-20T14:41:26;6.14;80.24
26721;HTU21D;15950;51.112;6.966;2022-11-20T14:44:30;6.18;80.15
26721;HTU21D;15950;51.112;6.966;2022-11-20T14:47:29;6.32;80.43
26721;HTU21D;15950;51.112;6.966;2022-11-20T14:50:29;6.30;80.30
26721;HTU21D;15950;51.112;6.966;2022-11-20T14:53:26;6.35;79.93
26721;HTU21D;15950;51.112;6.966;2022-11-20T14:56:26;6.23;80.57
26721;HTU21D;15950;51.112;6.966;2022-11-20T14:59:29;6.24;80.57
26721;HTU21D;15950;51.112;6.966;2022-11-20T15:02:29;6.14;81.01
26721;HTU21D;15950;51.112;6.966;2022-11-20T15:08:26;6.09;81.72
26721;HTU21D;15950;51.112;6.966;2022-11-20T15:11:31;6.10;81.86
26721;HTU21D;15950;51.112;6.966;2022-11-20T15:14:27;6.03;82.10
26721;HTU21D;15950;51.112;6.966;2022-11-20T15:17:26;6.12;82.07
26721;HTU21D;15950;51.112;6.966;2022-11-20T15:20:30;6.15;82.18
26721;HTU21D;15950;51.112;6.966;2022-11-20T15:23:26;6.11;82.60
26721;HTU21D;15950;51.112;6.966;2022-11-20T15:26:27;6.15;82.82
26721;HTU21D;15950;51.112;6.966;2022-11-20T15:29:26;6.16;83.35
26721;HTU21D;15950;51.112;6.966;2022-11-20T15:32:26;6.07;84.68
26721;HTU21D;15950;51.112;6.966;2022-11-20T15:35:26;6.14;85.17
26721;HTU21D;15950;51.112;6.966;2022-11-20T15:38:26;6.05;86.17
26721;HTU21D;15950;51.112;6.966;2022-11-20T15:41:26;5.98;86.91
26721;HTU21D;15950;51.112;6.966;2022-11-20T15:44:26;6.06;87.37
26721;HTU21D;15950;51.112;6.966;2022-11-20T15:47:30;5.94;88.05
26721;HTU21D;15950;51.112;6.966;2022-11-20T15:51:16;5.83;89.00
26721;HTU21D;15950;51.112;6.966;2022-11-20T15:53:26;5.96;88.78
26721;HTU21D;15950;51.112;6.966;2022-11-20T15:56:26;5.98;89.07
26721;HTU21D;15950;51.112;6.966;2022-11-20T15:59:26;5.94;89.34
26721;HTU21D;15950;51.112;6.966;2022-11-20T16:02:26;5.89;90.09
26721;HTU21D;15950;51.112;6.966;2022-11-20T16:05:29;5.82;90.74
26721;HTU21D;15950;51.112;6.966;2022-11-20T16:08:26;5.85;91.04
26721;HTU21D;15950;51.112;6.966;2022-11-20T16:11:26;5.91;91.34
26721;HTU21D;15950;51.112;6.966;2022-11-20T16:14:27;5.85;91.80
26721;HTU21D;15950;51.112;6.966;2022-11-20T16:17:26;5.91;91.82
26721;HTU21D;15950;51.112;6.966;2022-11-20T16:20:26;5.87;92.08
26721;HTU21D;15950;51.112;6.966;2022-11-20T16:23:26;5.93;92.14
26721;HTU21D;15950;51.112;6.966;2022-11-20T16:26:27;5.95;92.21
26721;HTU21D;15950;51.112;6.966;2022-11-20T16:29:26;5.99;92.33
26721;HTU21D;15950;51.112;6.966;2022-11-20T16:32:26;5.91;92.76
26721;HTU21D;15950;51.112;6.966;2022-11-20T16:35:27;5.93;92.82
26721;HTU21D;15950;51.112;6.966;2022-11-20T16:38:26;6.10;92.70
26721;HTU21D;15950;51.112;6.966;2022-11-20T16:41:29;6.22;92.56
26721;HTU21D;15950;51.112;6.966;2022-11-20T16:44:26;6.30;92.26
26721;HTU21D;15950;51.112;6.966;2022-11-20T16:47:26;6.37;91.83
26721;HTU21D;15950;51.112;6.966;2022-11-20T16:50:26;6.47;91.60
26721;HTU21D;15950;51.112;6.966;2022-11-20T16:53:26;6.50;91.60
26721;HTU21D;15950;51.112;6.966;2022-11-20T16:56:26;6.49;91.58
26721;HTU21D;15950;51.112;6.966;2022-11-20T16:59:26;6.57;91.49
26721;HTU21D;15950;51.112;6.966;2022-11-20T17:02:26;6.46;91.77
26721;HTU21D;15950;51.112;6.966;2022-11-20T17:05:29;6.44;92.35
26721;HTU21D;15950;51.112;6.966;2022-11-20T17:08:27;6.52;92.38
26721;HTU21D;15950;51.112;6.966;2022-11-20T17:11:27;6.33;93.14
26721;HTU21D;15950;51.112;6.966;2022-11-20T17:14:26;6.36;93.49
26721;HTU21D;15950;51.112;6.966;2022-11-20T17:17:26;6.26;94.04
26721;HTU21D;15950;51.112;6.966;2022-11-20T17:20:26;6.32;94.26
26721;HTU21D;15950;51.112;6.966;2022-11-20T17:23:32;6.29;94.43
26721;HTU21D;15950;51.112;6.966;2022-11-20T17:26:26;6.24;94.64
26721;HTU21D;15950;51.112;6.966;2022-11-20T17:29:26;6.30;94.63
26721;HTU21D;15950;51.112;6.966;2022-11-20T17:32:27;6.29;94.85
26721;HTU21D;15950;51.112;6.966;2022-11-20T17:35:26;6.18;95.19
26721;HTU21D;15950;51.112;6.966;2022-11-20T17:38:26;6.27;95.20
26721;HTU21D;15950;51.112;6.966;2022-11-20T17:41:28;6.16;95.55
26721;HTU21D;15950;51.112;6.966;2022-11-20T17:44:26;6.09;95.85
26721;HTU21D;15950;51.112;6.966;2022-11-20T17:47:26;6.24;95.75
26721;HTU21D;15950;51.112;6.966;2022-11-20T17:50:26;6.25;95.84
26721;HTU21D;15950;51.112;6.966;2022-11-20T17:53:27;6.21;95.81
26721;HTU21D;15950;51.112;6.966;2022-11-20T17:56:30;6.33;95.61
26721;HTU21D;15950;51.112;6.966;2022-11-20T17:59:26;6.31;95.69
26721;HTU21D;15950;51.112;6.966;2022-11-20T18:02:26;6.28;95.91
26721;HTU21D;15950;51.112;6.966;2022-11-20T18:05:26;6.27;96.11
26721;HTU21D;15950;51.112;6.966;2022-11-20T18:08:27;6.29;95.94
26721;HTU21D;15950;51.112;6.966;2022-11-20T18:11:28;6.32;96.15
26721;HTU21D;15950;51.112;6.966;2022-11-20T18:14:26;6.30;96.20
26721;HTU21D;15950;51.112;6.966;2022-11-20T18:17:26;6.35;96.20
26721;HTU21D;15950;51.112;6.966;2022-11-20T18:20:26;6.44;96.36
26721;HTU21D;15950;51.112;6.966;2022-11-20T18:23:26;6.56;95.91
26721;HTU21D;15950;51.112;6.966;2022-11-20T18:26:26;6.78;95.49
26721;HTU21D;15950;51.112;6.966;2022-11-20T18:29:26;6.71;95.15
26721;HTU21D;15950;51.112;6.966;2022-11-20T18:32:26;6.68;95.15
26721;HTU21D;15950;51.112;6.966;2022-11-20T18:35:26;6.52;95.92
26721;HTU21D;15950;51.112;6.966;2022-11-20T18:38:26;6.52;96.16
26721;HTU21D;15950;51.112;6.966;2022-11-20T18:41:28;6.55;96.18
26721;HTU21D;15950;51.112;6.966;2022-11-20T18:44:30;6.69;96.31
26721;HTU21D;15950;51.112;6.966;2022-11-20T18:47:32;6.84;96.30
26721;HTU21D;15950;51.112;6.966;2022-11-20T18:50:26;6.83;95.56
26721;HTU21D;15950;51.112;6.966;2022-11-20T18:53:26;6.76;96.10
26721;HTU21D;15950;51.112;6.966;2022-11-20T18:56:26;6.80;96.01
26721;HTU21D;15950;51.112;6.966;2022-11-20T18:59:26;6.83;96.05
26721;HTU21D;15950;51.112;6.966;2022-11-20T19:02:27;7.08;95.56
26721;HTU21D;15950;51.112;6.966;2022-11-20T19:05:26;6.95;95.59
26721;HTU21D;15950;51.112;6.966;2022-11-20T19:08:26;6.86;96.06
26721;HTU21D;15950;51.112;6.966;2022-11-20T19:11:26;6.94;96.32
26721;HTU21D;15950;51.112;6.966;2022-11-20T19:14:26;6.97;96.18
26721;HTU21D;15950;51.112;6.966;2022-11-20T19:17:26;7.04;95.84
26721;HTU21D;15950;51.112;6.966;2022-11-20T19:20:26;7.11;95.99
26721;HTU21D;15950;51.112;6.966;2022-11-20T19:23:26;7.17;95.60
26721;HTU21D;15950;51.112;6.966;2022-11-20T19:26:26;7.06;96.05
26721;HTU21D;15950;51.112;6.966;2022-11-20T19:29:26;7.24;96.17
26721;HTU21D;15950;51.112;6.966;2022-11-20T19:32:26;7.24;95.72
26721;HTU21D;15950;51.112;6.966;2022-11-20T19:35:26;7.35;95.78
26721;HTU21D;15950;51.112;6.966;2022-11-20T19:38:26;7.44;95.87
26721;HTU21D;15950;51.112;6.966;2022-11-20T19:41:29;7.52;95.81
26721;HTU21D;15950;51.112;6.966;2022-11-20T19:44:26;7.72;95.30
26721;HTU21D;15950;51.112;6.966;2022-11-20T19:47:26;7.70;95.10
26721;HTU21D;15950;51.112;6.966;2022-11-20T19:50:26;7.79;95.09
26721;HTU21D;15950;51.112;6.966;2022-11-20T19:53:26;7.76;94.76
26721;HTU21D;15950;51.112;6.966;2022-11-20T19:56:27;7.95;94.33
26721;HTU21D;15950;51.112;6.966;2022-11-20T19:59:26;7.90;93.73
26721;HTU21D;15950;51.112;6.966;2022-11-20T20:02:26;7.98;93.21
26721;HTU21D;15950;51.112;6.966;2022-11-20T20:05:26;8.03;93.11
26721;HTU21D;15950;51.112;6.966;2022-11-20T20:08:26;7.98;93.23
26721;HTU21D;15950;51.112;6.966;2022-11-20T20:11:27;8.03;93.04
26721;HTU21D;15950;51.112;6.966;2022-11-20T20:14:26;7.98;92.82
26721;HTU21D;15950;51.112;6.966;2022-11-20T20:17:26;8.03;92.76
26721;HTU21D;15950;51.112;6.966;2022-11-20T20:20:26;8.14;92.30
26721;HTU21D;15950;51.112;6.966;2022-11-20T20:23:26;8.09;92.30
26721;HTU21D;15950;51.112;6.966;2022-11-20T20:26:28;8.01;92.30
26721;HTU21D;15950;51.112;6.966;2022-11-20T20:29:26;8.20;92.11
26721;HTU21D;15950;51.112;6.966;2022-11-20T20:32:26;8.15;91.72
26721;HTU21D;15950;51.112;6.966;2022-11-20T20:35:26;8.36;91.15
26721;HTU21D;15950;51.112;6.966;2022-11-20T20:38:26;8.33;90.82
26721;HTU21D;15950;51.112;6.966;2022-11-20T20:41:26;8.25;90.79
26721;HTU21D;15950;51.112;6.966;2022-11-20T20:44:26;8.29;90.61
26721;HTU21D;15950;51.112;6.966;2022-11-20T20:47:35;8.24;90.92
26721;HTU21D;15950;51.112;6.966;2022-11-20T20:50:26;8.18;91.18
26721;HTU21D;15950;51.112;6.966;2022-11-20T20:53:28;8.24;91.12
26721;HTU21D;15950;51.112;6.966;2022-11-20T20:56:26;8.29;90.93
26721;HTU21D;15950;51.112;6.966;2022-11-20T20:59:26;8.10;91.31
26721;HTU21D;15950;51.112;6.966;2022-11-20T21:02:26;8.20;90.93
26721;HTU21D;15950;51.112;6.966;2022-11-20T21:05:26;8.13;90.99
26721;HTU21D;15950;51.112;6.966;2022-11-20T21:08:26;8.18;90.99
26721;HTU21D;15950;51.112;6.966;2022-11-20T21:11:26;8.14;90.97
26721;HTU21D;15950;51.112;6.966;2022-11-20T21:14:26;8.23;90.53
26721;HTU21D;15950;51.112;6.966;2022-11-20T21:17:26;8.14;90.66
26721;HTU21D;15950;51.112;6.966;2022-11-20T21:20:26;8.08;90.63
26721;HTU21D;15950;51.112;6.966;2022-11-20T21:23:26;8.20;90.53
26721;HTU21D;15950;51.112;6.966;2022-11-20T21:26:26;8.15;90.65