sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50702;BME280;36670;50.094;8.496;2023-03-19T00:02:02;99999.16;;;13.42;58.42
50702;BME280;36670;50.094;8.496;2023-03-19T00:04:27;100002.22;;;13.36;59.50
50702;BME280;36670;50.094;8.496;2023-03-19T00:06:53;100002.75;;;13.58;58.29
50702;BME280;36670;50.094;8.496;2023-03-19T00:09:19;100009.16;;;13.28;59.41
50702;BME280;36670;50.094;8.496;2023-03-19T00:11:45;100009.94;;;13.70;57.81
50702;BME280;36670;50.094;8.496;2023-03-19T00:14:10;100014.59;;;13.90;57.67
50702;BME280;36670;50.094;8.496;2023-03-19T00:16:36;100023.75;;;13.95;57.62
50702;BME280;36670;50.094;8.496;2023-03-19T00:19:02;100007.91;;;14.01;57.78
50702;BME280;36670;50.094;8.496;2023-03-19T00:21:28;100010.09;;;14.04;57.47
50702;BME280;36670;50.094;8.496;2023-03-19T00:23:53;100005.41;;;13.99;58.41
50702;BME280;36670;50.094;8.496;2023-03-19T00:26:21;100008.72;;;14.07;57.43
50702;BME280;36670;50.094;8.496;2023-03-19T00:28:46;100010.09;;;14.14;58.27
50702;BME280;36670;50.094;8.496;2023-03-19T00:31:14;100005.34;;;14.15;58.00
50702;BME280;36670;50.094;8.496;2023-03-19T00:33:40;100001.19;;;14.17;58.53
50702;BME280;36670;50.094;8.496;2023-03-19T00:36:07;100008.69;;;14.17;58.63
50702;BME280;36670;50.094;8.496;2023-03-19T00:38:32;100007.84;;;14.16;59.01
50702;BME280;36670;50.094;8.496;2023-03-19T00:40:59;100006.31;;;13.79;60.13
50702;BME280;36670;50.094;8.496;2023-03-19T00:43:25;100017.41;;;13.79;60.22
50702;BME280;36670;50.094;8.496;2023-03-19T00:45:51;100019.34;;;13.89;59.67
50702;BME280;36670;50.094;8.496;2023-03-19T00:48:16;100016.81;;;13.98;59.27
50702;BME280;36670;50.094;8.496;2023-03-19T00:50:42;100015.50;;;13.70;60.88
50702;BME280;36670;50.094;8.496;2023-03-19T00:53:07;100024.34;;;13.82;59.91
50702;BME280;36670;50.094;8.496;2023-03-19T00:55:32;100026.84;;;13.83;59.51
50702;BME280;36670;50.094;8.496;2023-03-19T00:57:57;100032.41;;;13.83;59.88
50702;BME280;36670;50.094;8.496;2023-03-19T01:00:23;100030.44;;;13.84;60.06
50702;BME280;36670;50.094;8.496;2023-03-19T01:02:48;100033.00;;;13.60;60.36
50702;BME280;36670;50.094;8.496;2023-03-19T01:05:14;100038.78;;;13.58;60.36
50702;BME280;36670;50.094;8.496;2023-03-19T01:07:40;100036.59;;;13.55;60.84
50702;BME280;36670;50.094;8.496;2023-03-19T01:10:05;100031.88;;;13.66;60.18
50702;BME280;36670;50.094;8.496;2023-03-19T01:12:31;100022.44;;;13.62;60.30
50702;BME280;36670;50.094;8.496;2023-03-19T01:14:56;100026.06;;;13.52;60.72
50702;BME280;36670;50.094;8.496;2023-03-19T01:17:22;100019.13;;;13.49;60.22
50702;BME280;36670;50.094;8.496;2023-03-19T01:19:48;100026.31;;;13.25;61.00
50702;BME280;36670;50.094;8.496;2023-03-19T01:22:13;100025.22;;;13.31;61.20
50702;BME280;36670;50.094;8.496;2023-03-19T01:24:41;100026.63;;;13.44;60.29
50702;BME280;36670;50.094;8.496;2023-03-19T01:27:07;100026.63;;;13.49;60.98
50702;BME280;36670;50.094;8.496;2023-03-19T01:29:32;100027.44;;;13.49;60.13
50702;BME280;36670;50.094;8.496;2023-03-19T01:31:57;100025.50;;;13.55;60.09
50702;BME280;36670;50.094;8.496;2023-03-19T01:34:23;100029.66;;;13.53;60.40
50702;BME280;36670;50.094;8.496;2023-03-19T01:36:48;100018.59;;;13.47;60.24
50702;BME280;36670;50.094;8.496;2023-03-19T01:39:13;100022.75;;;13.40;61.33
50702;BME280;36670;50.094;8.496;2023-03-19T01:41:39;100021.91;;;13.24;61.27
50702;BME280;36670;50.094;8.496;2023-03-19T01:44:24;100019.09;;;13.13;61.15
50702;BME280;36670;50.094;8.496;2023-03-19T01:46:50;100024.94;;;13.17;61.40
50702;BME280;36670;50.094;8.496;2023-03-19T01:49:17;100017.44;;;12.87;62.18
50702;BME280;36670;50.094;8.496;2023-03-19T01:51:44;100025.75;;;12.87;61.93
50702;BME280;36670;50.094;8.496;2023-03-19T01:54:13;100015.50;;;13.13;62.10
50702;BME280;36670;50.094;8.496;2023-03-19T01:56:40;100022.16;;;13.17;61.26
50702;BME280;36670;50.094;8.496;2023-03-19T01:59:14;100021.31;;;13.22;61.67
50702;BME280;36670;50.094;8.496;2023-03-19T02:02:01;100018.84;;;13.25;61.40
50702;BME280;36670;50.094;8.496;2023-03-19T02:04:28;100019.66;;;13.31;61.18
50702;BME280;36670;50.094;8.496;2023-03-19T02:06:55;100023.59;;;13.35;60.95
50702;BME280;36670;50.094;8.496;2023-03-19T02:09:23;100024.09;;;13.22;62.20
50702;BME280;36670;50.094;8.496;2023-03-19T02:11:50;100025.19;;;13.05;61.96
50702;BME280;36670;50.094;8.496;2023-03-19T02:14:16;100021.91;;;13.08;62.00
50702;BME280;36670;50.094;8.496;2023-03-19T02:16:42;100018.50;;;12.65;63.35
50702;BME280;36670;50.094;8.496;2023-03-19T02:19:12;100025.94;;;12.59;63.22
50702;BME280;36670;50.094;8.496;2023-03-19T02:21:40;100032.94;;;12.83;63.00
50702;BME280;36670;50.094;8.496;2023-03-19T02:24:16;100028.25;;;12.98;62.38
50702;BME280;36670;50.094;8.496;2023-03-19T02:26:45;100038.50;;;12.98;61.99
50702;BME280;36670;50.094;8.496;2023-03-19T02:29:11;100036.00;;;13.07;62.21
50702;BME280;36670;50.094;8.496;2023-03-19T02:31:37;100033.22;;;13.07;62.51
50702;BME280;36670;50.094;8.496;2023-03-19T02:34:05;100031.84;;;12.99;62.96
50702;BME280;36670;50.094;8.496;2023-03-19T02:36:46;100034.09;;;13.07;62.20
50702;BME280;36670;50.094;8.496;2023-03-19T02:39:22;100035.19;;;13.06;62.40
50702;BME280;36670;50.094;8.496;2023-03-19T02:41:51;100030.22;;;13.24;62.08
50702;BME280;36670;50.094;8.496;2023-03-19T02:44:18;100023.28;;;13.57;61.33
50702;BME280;36670;50.094;8.496;2023-03-19T02:46:44;100022.69;;;13.35;61.55
50702;BME280;36670;50.094;8.496;2023-03-19T02:49:10;100028.81;;;13.21;62.04
50702;BME280;36670;50.094;8.496;2023-03-19T02:51:35;100032.16;;;13.18;62.55
50702;BME280;36670;50.094;8.496;2023-03-19T02:54:02;100025.50;;;12.98;62.67
50702;BME280;36670;50.094;8.496;2023-03-19T02:56:27;100024.09;;;13.11;62.17
50702;BME280;36670;50.094;8.496;2023-03-19T02:58:52;100018.53;;;12.91;62.60
50702;BME280;36670;50.094;8.496;2023-03-19T03:01:18;100016.59;;;12.86;62.46
50702;BME280;36670;50.094;8.496;2023-03-19T03:03:43;100019.34;;;12.81;62.44
50702;BME280;36670;50.094;8.496;2023-03-19T03:06:08;100020.78;;;12.89;62.49
50702;BME280;36670;50.094;8.496;2023-03-19T03:08:34;100032.41;;;12.91;62.02
50702;BME280;36670;50.094;8.496;2023-03-19T03:11:00;100018.81;;;12.79;63.13
50702;BME280;36670;50.094;8.496;2023-03-19T03:13:26;100032.66;;;12.74;63.21
50702;BME280;36670;50.094;8.496;2023-03-19T03:15:52;100029.59;;;12.75;62.70
50702;BME280;36670;50.094;8.496;2023-03-19T03:18:17;100035.69;;;12.67;62.88
50702;BME280;36670;50.094;8.496;2023-03-19T03:20:43;100032.06;;;12.72;63.32
50702;BME280;36670;50.094;8.496;2023-03-19T03:23:09;100016.56;;;12.76;62.57
50702;BME280;36670;50.094;8.496;2023-03-19T03:25:35;100023.50;;;12.73;62.72
50702;BME280;36670;50.094;8.496;2023-03-19T03:28:01;100021.00;;;12.67;62.82
50702;BME280;36670;50.094;8.496;2023-03-19T03:30:26;100029.56;;;12.70;63.09
50702;BME280;36670;50.094;8.496;2023-03-19T03:32:51;100028.16;;;12.57;62.54
50702;BME280;36670;50.094;8.496;2023-03-19T03:35:17;100039.25;;;12.57;63.21
50702;BME280;36670;50.094;8.496;2023-03-19T03:37:46;100046.69;;;12.46;63.57
50702;BME280;36670;50.094;8.496;2023-03-19T03:40:13;100036.22;;;12.64;62.90
50702;BME280;36670;50.094;8.496;2023-03-19T03:42:38;100042.00;;;12.52;62.79
50702;BME280;36670;50.094;8.496;2023-03-19T03:45:04;100048.91;;;12.44;62.86
50702;BME280;36670;50.094;8.496;2023-03-19T03:47:29;100060.47;;;11.88;64.63
50702;BME280;36670;50.094;8.496;2023-03-19T03:49:54;100052.59;;;11.65;65.12
50702;BME280;36670;50.094;8.496;2023-03-19T03:52:20;100060.13;;;11.74;65.19
50702;BME280;36670;50.094;8.496;2023-03-19T03:54:45;100056.16;;;11.60;65.45
50702;BME280;36670;50.094;8.496;2023-03-19T03:57:10;100061.97;;;11.58;65.17
50702;BME280;36670;50.094;8.496;2023-03-19T03:59:36;100059.03;;;11.75;65.59
50702;BME280;36670;50.094;8.496;2023-03-19T04:02:01;100061.34;;;11.89;65.00
50702;BME280;36670;50.094;8.496;2023-03-19T04:04:27;100062.28;;;12.00;64.71
50702;BME280;36670;50.094;8.496;2023-03-19T04:06:53;100066.13;;;11.99;65.14
50702;BME280;36670;50.094;8.496;2023-03-19T04:09:18;100065.50;;;11.91;65.14
50702;BME280;36670;50.094;8.496;2023-03-19T04:11:44;100071.44;;;11.68;65.24
50702;BME280;36670;50.094;8.496;2023-03-19T04:14:09;100072.31;;;11.41;65.56
50702;BME280;36670;50.094;8.496;2023-03-19T04:16:35;100076.53;;;11.49;65.16
50702;BME280;36670;50.094;8.496;2023-03-19T04:19:00;100079.16;;;11.66;65.57
50702;BME280;36670;50.094;8.496;2023-03-19T04:21:26;100078.31;;;11.65;65.35
50702;BME280;36670;50.094;8.496;2023-03-19T04:23:52;100090.25;;;11.71;65.04
50702;BME280;36670;50.094;8.496;2023-03-19T04:26:18;100096.34;;;11.73;64.57
50702;BME280;36670;50.094;8.496;2023-03-19T04:28:43;100093.09;;;11.81;65.00
50702;BME280;36670;50.094;8.496;2023-03-19T04:31:08;100096.94;;;11.75;64.88
50702;BME280;36670;50.094;8.496;2023-03-19T04:33:35;100095.56;;;11.77;64.58
50702;BME280;36670;50.094;8.496;2023-03-19T04:36:00;100090.03;;;11.83;64.58
50702;BME280;36670;50.094;8.496;2023-03-19T04:38:26;100084.75;;;11.76;64.37
50702;BME280;36670;50.094;8.496;2023-03-19T04:40:52;100090.84;;;11.78;64.84
50702;BME280;36670;50.094;8.496;2023-03-19T04:43:18;100090.03;;;11.77;64.22
50702;BME280;36670;50.094;8.496;2023-03-19T04:45:43;100091.09;;;11.71;64.36
50702;BME280;36670;50.094;8.496;2023-03-19T04:48:09;100096.69;;;11.44;64.99
50702;BME280;36670;50.094;8.496;2023-03-19T04:50:35;100094.88;;;11.60;64.99
50702;BME280;36670;50.094;8.496;2023-03-19T04:53:00;100093.56;;;11.68;64.75
50702;BME280;36670;50.094;8.496;2023-03-19T04:55:26;100103.50;;;11.69;64.21
50702;BME280;36670;50.094;8.496;2023-03-19T04:57:51;100109.03;;;11.69;64.01
50702;BME280;36670;50.094;8.496;2023-03-19T05:00:17;100104.31;;;11.64;64.22
50702;BME280;36670;50.094;8.496;2023-03-19T05:02:42;100101.22;;;11.60;63.95
50702;BME280;36670;50.094;8.496;2023-03-19T05:05:09;100102.63;;;11.63;63.69
50702;BME280;36670;50.094;8.496;2023-03-19T05:07:36;100106.25;;;11.64;64.07
50702;BME280;36670;50.094;8.496;2023-03-19T05:10:02;100098.38;;;11.50;64.10
50702;BME280;36670;50.094;8.496;2023-03-19T05:12:27;100110.59;;;11.54;63.93
50702;BME280;36670;50.094;8.496;2023-03-19T05:14:52;100110.28;;;11.51;64.18
50702;BME280;36670;50.094;8.496;2023-03-19T05:17:18;100107.22;;;11.47;64.37
50702;BME280;36670;50.094;8.496;2023-03-19T05:19:43;100110.25;;;11.46;64.36
50702;BME280;36670;50.094;8.496;2023-03-19T05:22:08;100105.75;;;11.39;63.78
50702;BME280;36670;50.094;8.496;2023-03-19T05:24:34;100113.22;;;11.39;64.46
50702;BME280;36670;50.094;8.496;2023-03-19T05:26:59;100122.72;;;11.21;64.87
50702;BME280;36670;50.094;8.496;2023-03-19T05:29:24;100120.78;;;11.21;64.48
50702;BME280;36670;50.094;8.496;2023-03-19T05:31:50;100123.66;;;11.04;64.78
50702;BME280;36670;50.094;8.496;2023-03-19T05:34:16;100135.03;;;11.08;65.19
50702;BME280;36670;50.094;8.496;2023-03-19T05:36:41;100127.31;;;11.10;64.61
50702;BME280;36670;50.094;8.496;2023-03-19T05:39:06;100133.31;;;11.02;64.78
50702;BME280;36670;50.094;8.496;2023-03-19T05:41:32;100139.47;;;10.87;65.02
50702;BME280;36670;50.094;8.496;2023-03-19T05:43:57;100132.72;;;10.33;65.89
50702;BME280;36670;50.094;8.496;2023-03-19T05:46:22;100138.28;;;10.16;66.51
50702;BME280;36670;50.094;8.496;2023-03-19T05:48:48;100138.34;;;10.38;66.69
50702;BME280;36670;50.094;8.496;2023-03-19T05:51:14;100146.50;;;10.50;66.30
50702;BME280;36670;50.094;8.496;2023-03-19T05:53:39;100142.22;;;10.59;66.16
50702;BME280;36670;50.094;8.496;2023-03-19T05:56:05;100154.25;;;10.53;66.49
50702;BME280;36670;50.094;8.496;2023-03-19T05:58:30;100160.25;;;10.28;67.34
50702;BME280;36670;50.094;8.496;2023-03-19T06:00:56;100155.16;;;10.20;67.95
50702;BME280;36670;50.094;8.496;2023-03-19T06:03:22;100153.25;;;10.20;68.55
50702;BME280;36670;50.094;8.496;2023-03-19T06:05:48;100154.59;;;10.18;68.59
50702;BME280;36670;50.094;8.496;2023-03-19T06:08:14;100173.63;;;10.19;68.81
50702;BME280;36670;50.094;8.496;2023-03-19T06:10:39;100171.81;;;10.64;67.58
50702;BME280;36670;50.094;8.496;2023-03-19T06:13:05;100180.47;;;10.95;67.64
50702;BME280;36670;50.094;8.496;2023-03-19T06:15:30;100162.00;;;11.01;66.87
50702;BME280;36670;50.094;8.496;2023-03-19T06:17:56;100176.88;;;10.95;67.17
50702;BME280;36670;50.094;8.496;2023-03-19T06:20:21;100168.97;;;10.81;67.17
50702;BME280;36670;50.094;8.496;2023-03-19T06:22:47;100172.41;;;10.88;67.71
50702;BME280;36670;50.094;8.496;2023-03-19T06:25:12;100183.81;;;11.24;66.62
50702;BME280;36670;50.094;8.496;2023-03-19T06:27:37;100185.28;;;11.32;66.53
50702;BME280;36670;50.094;8.496;2023-03-19T06:30:03;100184.09;;;11.50;65.53
50702;BME280;36670;50.094;8.496;2023-03-19T06:32:29;100184.44;;;11.59;66.13
50702;BME280;36670;50.094;8.496;2023-03-19T06:34:54;100183.69;;;11.36;66.73
50702;BME280;36670;50.094;8.496;2023-03-19T06:37:20;100189.19;;;11.09;66.63
50702;BME280;36670;50.094;8.496;2023-03-19T06:39:46;100191.28;;;11.24;66.94
50702;BME280;36670;50.094;8.496;2023-03-19T06:42:11;100182.31;;;10.89;67.43
50702;BME280;36670;50.094;8.496;2023-03-19T06:44:37;100191.00;;;11.20;67.15
50702;BME280;36670;50.094;8.496;2023-03-19T06:47:02;100193.97;;;11.19;67.05
50702;BME280;36670;50.094;8.496;2023-03-19T06:49:27;100182.34;;;11.39;67.10
50702;BME280;36670;50.094;8.496;2023-03-19T06:51:53;100174.44;;;11.53;66.87
50702;BME280;36670;50.094;8.496;2023-03-19T06:54:18;100192.44;;;11.88;66.54
50702;BME280;36670;50.094;8.496;2023-03-19T06:56:43;100193.06;;;12.33;66.10
50702;BME280;36670;50.094;8.496;2023-03-19T06:59:08;100189.56;;;13.11;65.02
50702;BME280;36670;50.094;8.496;2023-03-19T07:01:37;100184.44;;;13.76;63.34
50702;BME280;36670;50.094;8.496;2023-03-19T07:04:03;100191.38;;;14.05;63.25
50702;BME280;36670;50.094;8.496;2023-03-19T07:06:28;100188.59;;;14.20;62.09
50702;BME280;36670;50.094;8.496;2023-03-19T07:08:54;100195.56;;;14.02;62.15
50702;BME280;36670;50.094;8.496;2023-03-19T07:11:20;100193.88;;;13.86;62.25
50702;BME280;36670;50.094;8.496;2023-03-19T07:13:45;100187.78;;;13.78;63.02
50702;BME280;36670;50.094;8.496;2023-03-19T07:16:11;100198.06;;;13.93;62.01
50702;BME280;36670;50.094;8.496;2023-03-19T07:18:36;100198.31;;;14.02;61.86
50702;BME280;36670;50.094;8.496;2023-03-19T07:21:02;100202.47;;;13.69;61.60
50702;BME280;36670;50.094;8.496;2023-03-19T07:23:27;100203.88;;;13.66;62.01
50702;BME280;36670;50.094;8.496;2023-03-19T07:25:52;100210.81;;;13.84;61.25
50702;BME280;36670;50.094;8.496;2023-03-19T07:28:18;100208.03;;;13.84;61.85
50702;BME280;36670;50.094;8.496;2023-03-19T07:30:43;100211.38;;;13.91;61.02
50702;BME280;36670;50.094;8.496;2023-03-19T07:33:08;100215.22;;;13.75;61.09
50702;BME280;36670;50.094;8.496;2023-03-19T07:35:34;100213.03;;;13.61;61.79
50702;BME280;36670;50.094;8.496;2023-03-19T07:38:00;100208.31;;;13.77;61.22
50702;BME280;36670;50.094;8.496;2023-03-19T07:40:27;100210.75;;;13.38;61.34
50702;BME280;36670;50.094;8.496;2023-03-19T07:42:52;100218.28;;;13.63;60.63
50702;BME280;36670;50.094;8.496;2023-03-19T07:45:18;100218.03;;;13.70;60.19
50702;BME280;36670;50.094;8.496;2023-03-19T07:47:43;100219.09;;;13.63;60.43
50702;BME280;36670;50.094;8.496;2023-03-19T07:50:09;100218.56;;;13.66;60.60
50702;BME280;36670;50.094;8.496;2023-03-19T07:52:35;100211.63;;;13.74;60.10
50702;BME280;36670;50.094;8.496;2023-03-19T07:55:01;100205.78;;;13.50;60.59
50702;BME280;36670;50.094;8.496;2023-03-19T07:57:26;100215.78;;;13.56;60.88
50702;BME280;36670;50.094;8.496;2023-03-19T07:59:51;100207.72;;;13.55;61.12
50702;BME280;36670;50.094;8.496;2023-03-19T08:02:17;100221.28;;;13.36;61.93
50702;BME280;36670;50.094;8.496;2023-03-19T08:04:42;100217.34;;;13.26;61.95
50702;BME280;36670;50.094;8.496;2023-03-19T08:07:08;100221.28;;;13.36;62.84
50702;BME280;36670;50.094;8.496;2023-03-19T08:09:38;100221.91;;;13.84;61.11
50702;BME280;36670;50.094;8.496;2023-03-19T08:12:05;100223.31;;;14.07;60.35
50702;BME280;36670;50.094;8.496;2023-03-19T08:14:31;100223.84;;;14.09;60.47
50702;BME280;36670;50.094;8.496;2023-03-19T08:16:56;100224.13;;;13.87;61.66
50702;BME280;36670;50.094;8.496;2023-03-19T08:19:22;100226.09;;;13.92;60.72
50702;BME280;36670;50.094;8.496;2023-03-19T08:21:47;100222.47;;;14.12;60.93
50702;BME280;36670;50.094;8.496;2023-03-19T08:24:12;100240.53;;;14.14;60.47
50702;BME280;36670;50.094;8.496;2023-03-19T08:26:38;100235.53;;;14.27;60.02
50702;BME280;36670;50.094;8.496;2023-03-19T08:29:03;100239.09;;;14.43;59.70
50702;BME280;36670;50.094;8.496;2023-03-19T08:31:29;100229.94;;;14.16;60.80
50702;BME280;36670;50.094;8.496;2023-03-19T08:33:54;100232.44;;;14.44;60.46
50702;BME280;36670;50.094;8.496;2023-03-19T08:36:20;100240.72;;;14.70;60.27
50702;BME280;36670;50.094;8.496;2023-03-19T08:38:45;100232.38;;;14.80;60.32
50702;BME280;36670;50.094;8.496;2023-03-19T08:41:11;100231.53;;;14.90;59.55
50702;BME280;36670;50.094;8.496;2023-03-19T08:43:36;100234.47;;;15.14;58.86
50702;BME280;36670;50.094;8.496;2023-03-19T08:46:03;100239.66;;;15.36;59.09
50702;BME280;36670;50.094;8.496;2023-03-19T08:48:29;100237.53;;;16.07;58.02
50702;BME280;36670;50.094;8.496;2023-03-19T08:50:56;100235.97;;;16.54;56.84
50702;BME280;36670;50.094;8.496;2023-03-19T08:53:23;100231.59;;;16.48;55.52
50702;BME280;36670;50.094;8.496;2023-03-19T08:55:56;100235.94;;;16.84;55.41
50702;BME280;36670;50.094;8.496;2023-03-19T08:58:22;100225.78;;;16.98;55.13
50702;BME280;36670;50.094;8.496;2023-03-19T09:00:47;100237.75;;;16.75;52.75
50702;BME280;36670;50.094;8.496;2023-03-19T09:03:13;100228.47;;;16.79;53.52
50702;BME280;36670;50.094;8.496;2023-03-19T09:05:39;100226.72;;;17.13;54.03
50702;BME280;36670;50.094;8.496;2023-03-19T09:08:05;100226.97;;;17.35;52.88
50702;BME280;36670;50.094;8.496;2023-03-19T09:10:30;100230.00;;;16.96;53.17
50702;BME280;36670;50.094;8.496;2023-03-19T09:12:56;100236.41;;;16.96;53.07
50702;BME280;36670;50.094;8.496;2023-03-19T09:15:21;100231.38;;;17.42;53.20
50702;BME280;36670;50.094;8.496;2023-03-19T09:17:46;100226.53;;;17.66;52.11
50702;BME280;36670;50.094;8.496;2023-03-19T09:20:11;100227.72;;;17.41;51.78
50702;BME280;36670;50.094;8.496;2023-03-19T09:22:37;100234.91;;;17.47;52.05
50702;BME280;36670;50.094;8.496;2023-03-19T09:25:02;100227.22;;;17.58;51.49
50702;BME280;36670;50.094;8.496;2023-03-19T09:27:27;100236.88;;;17.47;52.33
50702;BME280;36670;50.094;8.496;2023-03-19T09:29:54;100245.41;;;17.74;52.06
50702;BME280;36670;50.094;8.496;2023-03-19T09:32:19;100238.22;;;17.68;51.37
50702;BME280;36670;50.094;8.496;2023-03-19T09:34:45;100236.78;;;17.90;51.16
50702;BME280;36670;50.094;8.496;2023-03-19T09:37:11;100241.50;;;18.28;50.80
50702;BME280;36670;50.094;8.496;2023-03-19T09:39:37;100241.25;;;18.43;50.46
50702;BME280;36670;50.094;8.496;2023-03-19T09:45:11;100224.13;;;17.98;50.36
50702;BME280;36670;50.094;8.496;2023-03-19T09:47:37;100225.66;;;18.23;49.77
50702;BME280;36670;50.094;8.496;2023-03-19T09:50:15;100241.41;;;18.33;49.55
50702;BME280;36670;50.094;8.496;2023-03-19T09:55:29;100242.81;;;18.49;49.71
50702;BME280;36670;50.094;8.496;2023-03-19T09:57:57;100238.91;;;18.64;49.53
50702;BME280;36670;50.094;8.496;2023-03-19T10:00:31;100234.34;;;18.82;49.39
50702;BME280;36670;50.094;8.496;2023-03-19T10:03:07;100240.25;;;18.20;49.54
50702;BME280;36670;50.094;8.496;2023-03-19T10:12:06;100234.44;;;18.63;49.21
50702;BME280;36670;50.094;8.496;2023-03-19T10:17:18;100240.09;;;18.30;49.49
50702;BME280;36670;50.094;8.496;2023-03-19T10:19:54;100240.47;;;18.23;49.52
50702;BME280;36670;50.094;8.496;2023-03-19T10:22:25;100234.28;;;18.40;50.02
50702;BME280;36670;50.094;8.496;2023-03-19T10:24:55;100228.91;;;18.30;49.58
50702;BME280;36670;50.094;8.496;2023-03-19T10:27:22;100229.03;;;18.53;49.66
50702;BME280;36670;50.094;8.496;2023-03-19T10:29:50;100226.25;;;18.53;48.91
50702;BME280;36670;50.094;8.496;2023-03-19T10:32:20;100227.28;;;18.43;49.12
50702;BME280;36670;50.094;8.496;2023-03-19T10:34:52;100213.44;;;18.19;49.31
50702;BME280;36670;50.094;8.496;2023-03-19T10:37:20;100232.31;;;18.41;49.30
50702;BME280;36670;50.094;8.496;2023-03-19T10:39:48;100228.59;;;18.32;49.04
50702;BME280;36670;50.094;8.496;2023-03-19T10:45:32;100232.53;;;18.45;48.70
50702;BME280;36670;50.094;8.496;2023-03-19T10:48:00;100237.19;;;18.35;48.98
50702;BME280;36670;50.094;8.496;2023-03-19T10:56:21;100227.88;;;18.07;49.44
50702;BME280;36670;50.094;8.496;2023-03-19T10:59:03;100253.25;;;17.72;49.93
50702;BME280;36670;50.094;8.496;2023-03-19T11:01:35;100236.88;;;17.85;50.44
50702;BME280;36670;50.094;8.496;2023-03-19T11:04:12;100243.59;;;17.65;50.61
50702;BME280;36670;50.094;8.496;2023-03-19T11:06:38;100245.41;;;17.74;50.78
50702;BME280;36670;50.094;8.496;2023-03-19T11:13:57;100245.03;;;17.62;50.67
50702;BME280;36670;50.094;8.496;2023-03-19T11:16:23;100248.47;;;17.73;50.68
50702;BME280;36670;50.094;8.496;2023-03-19T11:18:48;100239.75;;;17.61;50.69
50702;BME280;36670;50.094;8.496;2023-03-19T11:21:29;100240.13;;;17.92;50.42
50702;BME280;36670;50.094;8.496;2023-03-19T11:24:01;100236.78;;;17.90;50.08
50702;BME280;36670;50.094;8.496;2023-03-19T11:26:27;100246.91;;;18.05;50.25
50702;BME280;36670;50.094;8.496;2023-03-19T11:28:53;100236.63;;;18.19;50.42
50702;BME280;36670;50.094;8.496;2023-03-19T11:31:25;100235.53;;;18.48;50.34
50702;BME280;36670;50.094;8.496;2023-03-19T11:39:47;100224.03;;;18.97;49.01
50702;BME280;36670;50.094;8.496;2023-03-19T11:42:32;100229.09;;;19.22;49.05
50702;BME280;36670;50.094;8.496;2023-03-19T11:45:12;100232.09;;;19.26;48.39
50702;BME280;36670;50.094;8.496;2023-03-19T11:47:57;100230.09;;;19.40;47.81
50702;BME280;36670;50.094;8.496;2023-03-19T11:50:47;100223.72;;;18.98;48.54
50702;BME280;36670;50.094;8.496;2023-03-19T11:53:22;100225.59;;;19.03;48.90
50702;BME280;36670;50.094;8.496;2023-03-19T11:55:56;100225.59;;;19.03;48.54
50702;BME280;36670;50.094;8.496;2023-03-19T12:09:34;100229.09;;;19.08;48.80
50702;BME280;36670;50.094;8.496;2023-03-19T12:12:22;100223.38;;;19.27;48.84
50702;BME280;36670;50.094;8.496;2023-03-19T12:23:30;100221.53;;;19.23;47.45
50702;BME280;36670;50.094;8.496;2023-03-19T12:28:33;100221.34;;;19.19;47.78
50702;BME280;36670;50.094;8.496;2023-03-19T12:31:13;100213.72;;;19.34;47.27
50702;BME280;36670;50.094;8.496;2023-03-19T12:34:10;100222.13;;;19.34;46.88
50702;BME280;36670;50.094;8.496;2023-03-19T12:36:51;100219.59;;;18.96;46.85
50702;BME280;36670;50.094;8.496;2023-03-19T12:39:25;100214.47;;;18.70;47.53
50702;BME280;36670;50.094;8.496;2023-03-19T12:41:55;100221.69;;;18.57;47.87
50702;BME280;36670;50.094;8.496;2023-03-19T12:44:31;100229.91;;;18.34;48.20
50702;BME280;36670;50.094;8.496;2023-03-19T12:47:03;100231.84;;;18.20;48.81
50702;BME280;36670;50.094;8.496;2023-03-19T12:49:50;100223.22;;;18.02;49.50
50702;BME280;36670;50.094;8.496;2023-03-19T12:52:23;100235.22;;;18.03;49.59
50702;BME280;36670;50.094;8.496;2023-03-19T12:54:56;100234.44;;;17.78;51.66
50702;BME280;36670;50.094;8.496;2023-03-19T12:57:38;100247.34;;;17.36;52.84
50702;BME280;36670;50.094;8.496;2023-03-19T13:00:16;100246.75;;;17.58;53.32
50702;BME280;36670;50.094;8.496;2023-03-19T13:02:55;100250.03;;;17.22;54.37
50702;BME280;36670;50.094;8.496;2023-03-19T13:11:11;100262.69;;;17.14;54.66
50702;BME280;36670;50.094;8.496;2023-03-19T13:13:45;100259.28;;;16.69;54.83
50702;BME280;36670;50.094;8.496;2023-03-19T13:16:38;100259.97;;;16.80;55.73
50702;BME280;36670;50.094;8.496;2023-03-19T13:19:17;100260.44;;;16.63;55.56
50702;BME280;36670;50.094;8.496;2023-03-19T13:21:44;100261.91;;;16.55;55.64
50702;BME280;36670;50.094;8.496;2023-03-19T13:24:21;100256.44;;;16.45;56.00
50702;BME280;36670;50.094;8.496;2023-03-19T13:26:49;100247.00;;;16.41;56.07
50702;BME280;36670;50.094;8.496;2023-03-19T13:29:33;100253.59;;;16.50;54.83
50702;BME280;36670;50.094;8.496;2023-03-19T13:32:04;100251.84;;;16.30;55.65
50702;BME280;36670;50.094;8.496;2023-03-19T13:34:32;100256.00;;;15.98;57.62
50702;BME280;36670;50.094;8.496;2023-03-19T13:37:16;100249.97;;;15.85;59.24
50702;BME280;36670;50.094;8.496;2023-03-19T13:39:44;100249.34;;;15.94;58.73
50702;BME280;36670;50.094;8.496;2023-03-19T13:42:34;100248.53;;;16.23;58.49
50702;BME280;36670;50.094;8.496;2023-03-19T13:45:28;100244.25;;;16.06;59.68
50702;BME280;36670;50.094;8.496;2023-03-19T13:47:53;100249.66;;;15.92;58.72
50702;BME280;36670;50.094;8.496;2023-03-19T13:50:22;100249.13;;;15.85;59.53
50702;BME280;36670;50.094;8.496;2023-03-19T13:52:51;100252.47;;;15.87;59.58
50702;BME280;36670;50.094;8.496;2023-03-19T13:55:44;100255.94;;;15.58;60.07
50702;BME280;36670;50.094;8.496;2023-03-19T14:00:56;100245.31;;;15.65;61.11