sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13171;SDS011;6651;53.200;10.432;2023-08-30T00:00:31;3.13;;;2.30;;
13171;SDS011;6651;53.200;10.432;2023-08-30T00:02:59;3.08;;;2.38;;
13171;SDS011;6651;53.200;10.432;2023-08-30T00:05:25;2.38;;;2.17;;
13171;SDS011;6651;53.200;10.432;2023-08-30T00:07:52;4.10;;;2.30;;
13171;SDS011;6651;53.200;10.432;2023-08-30T00:10:18;3.83;;;2.78;;
13171;SDS011;6651;53.200;10.432;2023-08-30T00:12:44;2.72;;;2.30;;
13171;SDS011;6651;53.200;10.432;2023-08-30T00:15:10;3.45;;;2.42;;
13171;SDS011;6651;53.200;10.432;2023-08-30T00:17:35;4.32;;;2.40;;
13171;SDS011;6651;53.200;10.432;2023-08-30T00:20:01;3.97;;;2.50;;
13171;SDS011;6651;53.200;10.432;2023-08-30T00:22:27;3.05;;;2.40;;
13171;SDS011;6651;53.200;10.432;2023-08-30T00:24:53;2.67;;;1.98;;
13171;SDS011;6651;53.200;10.432;2023-08-30T00:27:19;2.95;;;2.25;;
13171;SDS011;6651;53.200;10.432;2023-08-30T00:29:45;2.30;;;2.10;;
13171;SDS011;6651;53.200;10.432;2023-08-30T00:32:11;3.25;;;2.35;;
13171;SDS011;6651;53.200;10.432;2023-08-30T00:34:37;2.20;;;2.00;;
13171;SDS011;6651;53.200;10.432;2023-08-30T00:37:02;2.50;;;2.17;;
13171;SDS011;6651;53.200;10.432;2023-08-30T00:39:28;2.92;;;2.20;;
13171;SDS011;6651;53.200;10.432;2023-08-30T00:41:54;2.95;;;2.03;;
13171;SDS011;6651;53.200;10.432;2023-08-30T00:44:19;3.08;;;2.35;;
13171;SDS011;6651;53.200;10.432;2023-08-30T00:46:45;3.90;;;2.20;;
13171;SDS011;6651;53.200;10.432;2023-08-30T00:49:11;2.45;;;2.25;;
13171;SDS011;6651;53.200;10.432;2023-08-30T00:51:37;3.50;;;2.42;;
13171;SDS011;6651;53.200;10.432;2023-08-30T00:54:02;2.42;;;2.22;;
13171;SDS011;6651;53.200;10.432;2023-08-30T00:56:28;2.92;;;2.03;;
13171;SDS011;6651;53.200;10.432;2023-08-30T00:58:54;3.40;;;2.30;;
13171;SDS011;6651;53.200;10.432;2023-08-30T01:01:20;2.75;;;2.20;;
13171;SDS011;6651;53.200;10.432;2023-08-30T01:03:46;3.10;;;2.30;;
13171;SDS011;6651;53.200;10.432;2023-08-30T01:06:12;2.42;;;2.22;;
13171;SDS011;6651;53.200;10.432;2023-08-30T01:08:41;2.88;;;2.25;;
13171;SDS011;6651;53.200;10.432;2023-08-30T01:13:37;4.47;;;2.40;;
13171;SDS011;6651;53.200;10.432;2023-08-30T01:16:09;3.50;;;2.28;;
13171;SDS011;6651;53.200;10.432;2023-08-30T01:18:36;2.67;;;2.22;;
13171;SDS011;6651;53.200;10.432;2023-08-30T01:21:04;3.00;;;2.25;;
13171;SDS011;6651;53.200;10.432;2023-08-30T01:23:40;2.53;;;2.17;;
13171;SDS011;6651;53.200;10.432;2023-08-30T01:26:14;2.35;;;2.15;;
13171;SDS011;6651;53.200;10.432;2023-08-30T01:28:48;3.10;;;2.30;;
13171;SDS011;6651;53.200;10.432;2023-08-30T01:31:16;4.05;;;2.25;;
13171;SDS011;6651;53.200;10.432;2023-08-30T01:33:43;3.42;;;2.38;;
13171;SDS011;6651;53.200;10.432;2023-08-30T01:36:10;2.67;;;2.35;;
13171;SDS011;6651;53.200;10.432;2023-08-30T01:38:37;2.50;;;2.30;;
13171;SDS011;6651;53.200;10.432;2023-08-30T01:41:04;2.40;;;2.20;;
13171;SDS011;6651;53.200;10.432;2023-08-30T01:43:30;4.25;;;2.30;;
13171;SDS011;6651;53.200;10.432;2023-08-30T01:45:58;2.90;;;2.60;;
13171;SDS011;6651;53.200;10.432;2023-08-30T01:48:26;2.55;;;2.30;;
13171;SDS011;6651;53.200;10.432;2023-08-30T01:50:52;3.55;;;2.22;;
13171;SDS011;6651;53.200;10.432;2023-08-30T01:53:23;3.60;;;2.13;;
13171;SDS011;6651;53.200;10.432;2023-08-30T01:55:50;2.50;;;2.30;;
13171;SDS011;6651;53.200;10.432;2023-08-30T01:58:16;2.40;;;2.20;;
13171;SDS011;6651;53.200;10.432;2023-08-30T02:00:41;2.60;;;2.40;;
13171;SDS011;6651;53.200;10.432;2023-08-30T02:03:10;3.13;;;2.10;;
13171;SDS011;6651;53.200;10.432;2023-08-30T02:05:52;3.70;;;2.45;;
13171;SDS011;6651;53.200;10.432;2023-08-30T02:08:55;2.50;;;2.20;;
13171;SDS011;6651;53.200;10.432;2023-08-30T02:11:30;4.90;;;2.47;;
13171;SDS011;6651;53.200;10.432;2023-08-30T02:13:59;2.90;;;2.20;;
13171;SDS011;6651;53.200;10.432;2023-08-30T02:16:26;3.92;;;2.40;;
13171;SDS011;6651;53.200;10.432;2023-08-30T02:18:53;2.95;;;2.30;;
13171;SDS011;6651;53.200;10.432;2023-08-30T02:21:20;2.63;;;2.20;;
13171;SDS011;6651;53.200;10.432;2023-08-30T02:23:49;3.08;;;2.20;;
13171;SDS011;6651;53.200;10.432;2023-08-30T02:26:17;2.95;;;2.20;;
13171;SDS011;6651;53.200;10.432;2023-08-30T02:28:43;2.38;;;2.17;;
13171;SDS011;6651;53.200;10.432;2023-08-30T02:31:09;4.10;;;2.30;;
13171;SDS011;6651;53.200;10.432;2023-08-30T02:33:34;4.00;;;2.30;;
13171;SDS011;6651;53.200;10.432;2023-08-30T02:36:02;2.58;;;2.38;;
13171;SDS011;6651;53.200;10.432;2023-08-30T02:38:28;2.53;;;2.28;;
13171;SDS011;6651;53.200;10.432;2023-08-30T02:40:54;2.30;;;2.10;;
13171;SDS011;6651;53.200;10.432;2023-08-30T02:43:19;4.13;;;2.30;;
13171;SDS011;6651;53.200;10.432;2023-08-30T02:45:45;2.25;;;2.05;;
13171;SDS011;6651;53.200;10.432;2023-08-30T02:48:10;2.40;;;2.20;;
13171;SDS011;6651;53.200;10.432;2023-08-30T02:50:36;2.35;;;2.15;;
13171;SDS011;6651;53.200;10.432;2023-08-30T02:53:02;4.60;;;2.28;;
13171;SDS011;6651;53.200;10.432;2023-08-30T02:55:30;2.10;;;1.98;;
13171;SDS011;6651;53.200;10.432;2023-08-30T02:57:56;2.22;;;2.05;;
13171;SDS011;6651;53.200;10.432;2023-08-30T03:00:21;2.22;;;2.13;;
13171;SDS011;6651;53.200;10.432;2023-08-30T03:02:47;2.85;;;2.20;;
13171;SDS011;6651;53.200;10.432;2023-08-30T03:05:13;2.50;;;2.00;;
13171;SDS011;6651;53.200;10.432;2023-08-30T03:07:39;3.08;;;2.50;;
13171;SDS011;6651;53.200;10.432;2023-08-30T03:10:05;3.30;;;2.20;;
13171;SDS011;6651;53.200;10.432;2023-08-30T03:12:31;2.50;;;2.08;;
13171;SDS011;6651;53.200;10.432;2023-08-30T03:14:57;2.38;;;2.00;;
13171;SDS011;6651;53.200;10.432;2023-08-30T03:17:23;2.30;;;2.10;;
13171;SDS011;6651;53.200;10.432;2023-08-30T03:19:51;3.05;;;2.20;;
13171;SDS011;6651;53.200;10.432;2023-08-30T03:22:18;2.30;;;2.20;;
13171;SDS011;6651;53.200;10.432;2023-08-30T03:24:44;3.63;;;2.28;;
13171;SDS011;6651;53.200;10.432;2023-08-30T03:27:09;3.15;;;2.47;;
13171;SDS011;6651;53.200;10.432;2023-08-30T03:29:35;2.40;;;2.20;;
13171;SDS011;6651;53.200;10.432;2023-08-30T03:32:01;2.63;;;2.40;;
13171;SDS011;6651;53.200;10.432;2023-08-30T03:34:26;4.18;;;2.42;;
13171;SDS011;6651;53.200;10.432;2023-08-30T03:36:52;2.40;;;2.20;;
13171;SDS011;6651;53.200;10.432;2023-08-30T03:39:22;2.47;;;2.28;;
13171;SDS011;6651;53.200;10.432;2023-08-30T03:41:48;2.63;;;2.42;;
13171;SDS011;6651;53.200;10.432;2023-08-30T03:44:14;2.28;;;2.10;;
13171;SDS011;6651;53.200;10.432;2023-08-30T03:46:40;2.95;;;2.10;;
13171;SDS011;6651;53.200;10.432;2023-08-30T03:49:06;2.63;;;2.20;;
13171;SDS011;6651;53.200;10.432;2023-08-30T03:51:31;2.55;;;2.13;;
13171;SDS011;6651;53.200;10.432;2023-08-30T03:53:57;2.67;;;2.28;;
13171;SDS011;6651;53.200;10.432;2023-08-30T03:56:22;3.10;;;2.55;;
13171;SDS011;6651;53.200;10.432;2023-08-30T03:58:48;3.05;;;2.30;;
13171;SDS011;6651;53.200;10.432;2023-08-30T04:01:14;3.78;;;2.40;;
13171;SDS011;6651;53.200;10.432;2023-08-30T04:03:40;2.80;;;2.22;;
13171;SDS011;6651;53.200;10.432;2023-08-30T04:06:06;2.15;;;1.90;;
13171;SDS011;6651;53.200;10.432;2023-08-30T04:08:31;3.08;;;2.35;;
13171;SDS011;6651;53.200;10.432;2023-08-30T04:10:57;4.30;;;2.40;;
13171;SDS011;6651;53.200;10.432;2023-08-30T04:13:23;4.35;;;2.38;;
13171;SDS011;6651;53.200;10.432;2023-08-30T04:15:49;2.50;;;2.28;;
13171;SDS011;6651;53.200;10.432;2023-08-30T04:18:16;2.95;;;2.35;;
13171;SDS011;6651;53.200;10.432;2023-08-30T04:20:45;2.63;;;2.28;;
13171;SDS011;6651;53.200;10.432;2023-08-30T04:23:11;2.10;;;1.90;;
13171;SDS011;6651;53.200;10.432;2023-08-30T04:25:37;3.88;;;2.58;;
13171;SDS011;6651;53.200;10.432;2023-08-30T04:28:03;2.42;;;2.08;;
13171;SDS011;6651;53.200;10.432;2023-08-30T04:30:29;2.50;;;2.30;;
13171;SDS011;6651;53.200;10.432;2023-08-30T04:32:55;2.50;;;2.30;;
13171;SDS011;6651;53.200;10.432;2023-08-30T04:35:21;3.75;;;2.35;;
13171;SDS011;6651;53.200;10.432;2023-08-30T04:37:47;3.45;;;2.60;;
13171;SDS011;6651;53.200;10.432;2023-08-30T04:40:13;3.20;;;2.30;;
13171;SDS011;6651;53.200;10.432;2023-08-30T04:42:39;3.97;;;2.35;;
13171;SDS011;6651;53.200;10.432;2023-08-30T04:45:05;2.50;;;2.30;;
13171;SDS011;6651;53.200;10.432;2023-08-30T04:47:32;2.83;;;2.20;;
13171;SDS011;6651;53.200;10.432;2023-08-30T04:49:58;2.60;;;2.40;;
13171;SDS011;6651;53.200;10.432;2023-08-30T04:52:24;4.88;;;2.28;;
13171;SDS011;6651;53.200;10.432;2023-08-30T04:54:50;2.55;;;2.30;;
13171;SDS011;6651;53.200;10.432;2023-08-30T04:57:16;2.80;;;2.40;;
13171;SDS011;6651;53.200;10.432;2023-08-30T04:59:42;3.38;;;2.50;;
13171;SDS011;6651;53.200;10.432;2023-08-30T05:02:09;2.85;;;2.42;;
13171;SDS011;6651;53.200;10.432;2023-08-30T05:04:35;3.70;;;2.70;;
13171;SDS011;6651;53.200;10.432;2023-08-30T05:07:01;3.40;;;2.50;;
13171;SDS011;6651;53.200;10.432;2023-08-30T05:09:27;4.05;;;2.58;;
13171;SDS011;6651;53.200;10.432;2023-08-30T05:11:53;2.85;;;2.45;;
13171;SDS011;6651;53.200;10.432;2023-08-30T05:14:19;3.72;;;2.50;;
13171;SDS011;6651;53.200;10.432;2023-08-30T05:16:45;2.72;;;2.53;;
13171;SDS011;6651;53.200;10.432;2023-08-30T05:19:11;3.08;;;2.80;;
13171;SDS011;6651;53.200;10.432;2023-08-30T05:21:37;3.90;;;2.90;;
13171;SDS011;6651;53.200;10.432;2023-08-30T05:24:03;4.65;;;2.63;;
13171;SDS011;6651;53.200;10.432;2023-08-30T05:26:30;2.97;;;2.78;;
13171;SDS011;6651;53.200;10.432;2023-08-30T05:28:56;3.90;;;2.85;;
13171;SDS011;6651;53.200;10.432;2023-08-30T05:31:22;4.82;;;2.90;;
13171;SDS011;6651;53.200;10.432;2023-08-30T05:33:47;5.25;;;3.20;;
13171;SDS011;6651;53.200;10.432;2023-08-30T05:36:13;3.72;;;3.42;;
13171;SDS011;6651;53.200;10.432;2023-08-30T05:38:38;4.18;;;3.75;;
13171;SDS011;6651;53.200;10.432;2023-08-30T05:41:04;5.72;;;3.92;;
13171;SDS011;6651;53.200;10.432;2023-08-30T05:43:30;3.90;;;3.50;;
13171;SDS011;6651;53.200;10.432;2023-08-30T05:45:56;5.07;;;4.47;;
13171;SDS011;6651;53.200;10.432;2023-08-30T05:48:26;5.00;;;4.50;;
13171;SDS011;6651;53.200;10.432;2023-08-30T05:50:52;7.00;;;5.30;;
13171;SDS011;6651;53.200;10.432;2023-08-30T05:53:18;5.35;;;4.85;;
13171;SDS011;6651;53.200;10.432;2023-08-30T05:55:43;6.40;;;5.28;;
13171;SDS011;6651;53.200;10.432;2023-08-30T05:58:09;6.60;;;5.68;;
13171;SDS011;6651;53.200;10.432;2023-08-30T06:00:34;6.35;;;5.60;;
13171;SDS011;6651;53.200;10.432;2023-08-30T06:03:00;6.68;;;5.68;;
13171;SDS011;6651;53.200;10.432;2023-08-30T06:05:26;6.97;;;5.70;;
13171;SDS011;6651;53.200;10.432;2023-08-30T06:07:51;6.68;;;6.00;;
13171;SDS011;6651;53.200;10.432;2023-08-30T06:10:17;6.78;;;5.85;;
13171;SDS011;6651;53.200;10.432;2023-08-30T06:12:43;6.35;;;5.75;;
13171;SDS011;6651;53.200;10.432;2023-08-30T06:15:09;7.75;;;6.13;;
13171;SDS011;6651;53.200;10.432;2023-08-30T06:17:34;6.50;;;5.90;;
13171;SDS011;6651;53.200;10.432;2023-08-30T06:20:00;8.02;;;6.55;;
13171;SDS011;6651;53.200;10.432;2023-08-30T06:22:26;9.15;;;6.93;;
13171;SDS011;6651;53.200;10.432;2023-08-30T06:24:51;6.80;;;6.10;;
13171;SDS011;6651;53.200;10.432;2023-08-30T06:27:17;8.32;;;6.60;;
13171;SDS011;6651;53.200;10.432;2023-08-30T06:29:43;7.45;;;6.60;;
13171;SDS011;6651;53.200;10.432;2023-08-30T06:32:08;8.45;;;6.50;;
13171;SDS011;6651;53.200;10.432;2023-08-30T06:34:34;6.65;;;5.90;;
13171;SDS011;6651;53.200;10.432;2023-08-30T06:37:00;7.20;;;6.50;;
13171;SDS011;6651;53.200;10.432;2023-08-30T06:39:25;7.53;;;5.93;;
13171;SDS011;6651;53.200;10.432;2023-08-30T06:41:57;6.55;;;5.65;;
13171;SDS011;6651;53.200;10.432;2023-08-30T06:44:22;6.95;;;6.00;;
13171;SDS011;6651;53.200;10.432;2023-08-30T06:46:48;7.20;;;5.95;;
13171;SDS011;6651;53.200;10.432;2023-08-30T06:49:13;7.22;;;6.25;;
13171;SDS011;6651;53.200;10.432;2023-08-30T06:51:39;5.88;;;5.38;;
13171;SDS011;6651;53.200;10.432;2023-08-30T06:54:05;7.72;;;5.97;;
13171;SDS011;6651;53.200;10.432;2023-08-30T06:56:30;5.90;;;5.28;;
13171;SDS011;6651;53.200;10.432;2023-08-30T06:58:56;5.75;;;5.15;;
13171;SDS011;6651;53.200;10.432;2023-08-30T07:01:22;5.72;;;5.13;;
13171;SDS011;6651;53.200;10.432;2023-08-30T07:03:47;6.28;;;5.28;;
13171;SDS011;6651;53.200;10.432;2023-08-30T07:06:13;6.10;;;5.00;;
13171;SDS011;6651;53.200;10.432;2023-08-30T07:08:38;4.88;;;4.40;;
13171;SDS011;6651;53.200;10.432;2023-08-30T07:11:04;5.60;;;4.65;;
13171;SDS011;6651;53.200;10.432;2023-08-30T07:13:30;5.18;;;4.25;;
13171;SDS011;6651;53.200;10.432;2023-08-30T07:15:56;5.18;;;4.30;;
13171;SDS011;6651;53.200;10.432;2023-08-30T07:18:21;4.90;;;4.10;;
13171;SDS011;6651;53.200;10.432;2023-08-30T07:20:47;4.72;;;3.65;;
13171;SDS011;6651;53.200;10.432;2023-08-30T07:23:12;5.60;;;4.10;;
13171;SDS011;6651;53.200;10.432;2023-08-30T07:25:38;4.95;;;4.45;;
13171;SDS011;6651;53.200;10.432;2023-08-30T07:28:04;5.65;;;4.70;;
13171;SDS011;6651;53.200;10.432;2023-08-30T07:30:30;4.53;;;4.10;;
13171;SDS011;6651;53.200;10.432;2023-08-30T07:32:56;5.63;;;4.32;;
13171;SDS011;6651;53.200;10.432;2023-08-30T07:35:22;5.43;;;4.30;;
13171;SDS011;6651;53.200;10.432;2023-08-30T07:37:48;6.30;;;5.15;;
13171;SDS011;6651;53.200;10.432;2023-08-30T07:40:13;5.10;;;4.60;;
13171;SDS011;6651;53.200;10.432;2023-08-30T07:42:39;5.57;;;4.15;;
13171;SDS011;6651;53.200;10.432;2023-08-30T07:45:05;5.57;;;4.88;;
13171;SDS011;6651;53.200;10.432;2023-08-30T07:47:31;4.85;;;4.35;;
13171;SDS011;6651;53.200;10.432;2023-08-30T07:49:57;6.13;;;4.60;;
13171;SDS011;6651;53.200;10.432;2023-08-30T07:52:22;5.45;;;4.88;;
13171;SDS011;6651;53.200;10.432;2023-08-30T07:54:48;5.47;;;4.97;;
13171;SDS011;6651;53.200;10.432;2023-08-30T07:57:13;5.03;;;4.53;;
13171;SDS011;6651;53.200;10.432;2023-08-30T07:59:39;5.15;;;4.65;;
13171;SDS011;6651;53.200;10.432;2023-08-30T08:02:05;6.35;;;5.18;;
13171;SDS011;6651;53.200;10.432;2023-08-30T08:04:34;6.80;;;5.30;;
13171;SDS011;6651;53.200;10.432;2023-08-30T08:07:00;6.00;;;4.78;;
13171;SDS011;6651;53.200;10.432;2023-08-30T08:09:27;5.88;;;5.20;;
13171;SDS011;6651;53.200;10.432;2023-08-30T08:11:53;5.70;;;4.97;;
13171;SDS011;6651;53.200;10.432;2023-08-30T08:14:18;5.85;;;5.15;;
13171;SDS011;6651;53.200;10.432;2023-08-30T08:16:44;6.13;;;4.50;;
13171;SDS011;6651;53.200;10.432;2023-08-30T08:19:10;5.88;;;4.45;;
13171;SDS011;6651;53.200;10.432;2023-08-30T08:21:37;4.90;;;4.30;;
13171;SDS011;6651;53.200;10.432;2023-08-30T08:24:03;7.30;;;5.05;;
13171;SDS011;6651;53.200;10.432;2023-08-30T08:26:29;6.28;;;4.90;;
13171;SDS011;6651;53.200;10.432;2023-08-30T08:28:54;7.05;;;4.75;;
13171;SDS011;6651;53.200;10.432;2023-08-30T08:31:20;6.03;;;5.43;;
13171;SDS011;6651;53.200;10.432;2023-08-30T08:33:49;7.20;;;5.88;;
13171;SDS011;6651;53.200;10.432;2023-08-30T08:36:31;5.68;;;4.93;;
13171;SDS011;6651;53.200;10.432;2023-08-30T08:38:56;5.55;;;4.18;;
13171;SDS011;6651;53.200;10.432;2023-08-30T08:41:22;5.63;;;4.40;;
13171;SDS011;6651;53.200;10.432;2023-08-30T08:43:56;8.73;;;4.80;;
13171;SDS011;6651;53.200;10.432;2023-08-30T08:46:24;7.47;;;4.63;;
13171;SDS011;6651;53.200;10.432;2023-08-30T08:48:54;4.32;;;3.92;;
13171;SDS011;6651;53.200;10.432;2023-08-30T08:51:21;6.00;;;4.68;;
13171;SDS011;6651;53.200;10.432;2023-08-30T08:53:48;5.72;;;4.55;;
13171;SDS011;6651;53.200;10.432;2023-08-30T08:56:14;7.63;;;4.90;;
13171;SDS011;6651;53.200;10.432;2023-08-30T08:58:41;7.05;;;4.93;;
13171;SDS011;6651;53.200;10.432;2023-08-30T09:01:08;6.68;;;4.72;;
13171;SDS011;6651;53.200;10.432;2023-08-30T09:03:35;5.45;;;4.80;;
13171;SDS011;6651;53.200;10.432;2023-08-30T09:06:02;6.47;;;5.47;;
13171;SDS011;6651;53.200;10.432;2023-08-30T09:08:28;6.65;;;4.93;;
13171;SDS011;6651;53.200;10.432;2023-08-30T09:10:54;5.82;;;5.00;;
13171;SDS011;6651;53.200;10.432;2023-08-30T09:13:20;6.53;;;5.30;;
13171;SDS011;6651;53.200;10.432;2023-08-30T09:15:47;6.43;;;5.20;;
13171;SDS011;6651;53.200;10.432;2023-08-30T09:18:14;6.63;;;5.30;;
13171;SDS011;6651;53.200;10.432;2023-08-30T09:20:41;7.35;;;4.38;;
13171;SDS011;6651;53.200;10.432;2023-08-30T09:23:16;6.15;;;5.35;;
13171;SDS011;6651;53.200;10.432;2023-08-30T09:25:42;5.47;;;4.25;;
13171;SDS011;6651;53.200;10.432;2023-08-30T09:28:09;4.93;;;4.35;;
13171;SDS011;6651;53.200;10.432;2023-08-30T09:30:35;7.30;;;4.68;;
13171;SDS011;6651;53.200;10.432;2023-08-30T09:33:01;6.13;;;5.00;;
13171;SDS011;6651;53.200;10.432;2023-08-30T09:35:28;5.28;;;4.20;;
13171;SDS011;6651;53.200;10.432;2023-08-30T09:37:53;7.57;;;4.60;;
13171;SDS011;6651;53.200;10.432;2023-08-30T09:40:19;4.75;;;4.05;;
13171;SDS011;6651;53.200;10.432;2023-08-30T09:42:45;7.30;;;5.00;;
13171;SDS011;6651;53.200;10.432;2023-08-30T09:45:44;5.40;;;4.43;;
13171;SDS011;6651;53.200;10.432;2023-08-30T09:48:02;6.97;;;4.20;;
13171;SDS011;6651;53.200;10.432;2023-08-30T09:50:30;7.88;;;5.55;;
13171;SDS011;6651;53.200;10.432;2023-08-30T09:53:00;6.70;;;5.07;;
13171;SDS011;6651;53.200;10.432;2023-08-30T09:55:36;5.70;;;5.03;;
13171;SDS011;6651;53.200;10.432;2023-08-30T09:58:03;5.70;;;5.00;;
13171;SDS011;6651;53.200;10.432;2023-08-30T10:00:32;7.55;;;5.00;;
13171;SDS011;6651;53.200;10.432;2023-08-30T10:03:01;6.00;;;4.90;;
13171;SDS011;6651;53.200;10.432;2023-08-30T10:05:28;7.40;;;5.30;;
13171;SDS011;6651;53.200;10.432;2023-08-30T10:07:56;5.00;;;4.35;;
13171;SDS011;6651;53.200;10.432;2023-08-30T10:10:25;5.97;;;4.15;;
13171;SDS011;6651;53.200;10.432;2023-08-30T10:12:51;5.32;;;4.00;;
13171;SDS011;6651;53.200;10.432;2023-08-30T10:15:19;5.13;;;4.63;;
13171;SDS011;6651;53.200;10.432;2023-08-30T10:17:46;4.50;;;3.75;;
13171;SDS011;6651;53.200;10.432;2023-08-30T10:20:15;5.35;;;4.50;;
13171;SDS011;6651;53.200;10.432;2023-08-30T10:22:41;6.45;;;4.90;;
13171;SDS011;6651;53.200;10.432;2023-08-30T10:25:10;6.68;;;4.43;;
13171;SDS011;6651;53.200;10.432;2023-08-30T10:27:42;5.47;;;4.70;;
13171;SDS011;6651;53.200;10.432;2023-08-30T10:30:11;5.28;;;4.57;;
13171;SDS011;6651;53.200;10.432;2023-08-30T10:32:39;6.88;;;4.78;;
13171;SDS011;6651;53.200;10.432;2023-08-30T10:35:05;5.82;;;5.20;;
13171;SDS011;6651;53.200;10.432;2023-08-30T10:37:31;5.78;;;4.82;;
13171;SDS011;6651;53.200;10.432;2023-08-30T10:39:59;7.57;;;6.00;;
13171;SDS011;6651;53.200;10.432;2023-08-30T10:42:29;8.82;;;5.90;;
13171;SDS011;6651;53.200;10.432;2023-08-30T10:45:02;8.30;;;5.47;;
13171;SDS011;6651;53.200;10.432;2023-08-30T10:47:31;6.63;;;5.78;;
13171;SDS011;6651;53.200;10.432;2023-08-30T10:50:00;7.82;;;6.03;;
13171;SDS011;6651;53.200;10.432;2023-08-30T10:52:30;5.95;;;5.10;;
13171;SDS011;6651;53.200;10.432;2023-08-30T10:57:31;6.68;;;5.63;;
13171;SDS011;6651;53.200;10.432;2023-08-30T11:02:47;7.47;;;5.68;;
13171;SDS011;6651;53.200;10.432;2023-08-30T11:05:15;8.00;;;5.88;;
13171;SDS011;6651;53.200;10.432;2023-08-30T11:07:45;6.93;;;5.80;;
13171;SDS011;6651;53.200;10.432;2023-08-30T11:10:11;7.10;;;5.68;;
13171;SDS011;6651;53.200;10.432;2023-08-30T11:12:39;6.70;;;5.95;;
13171;SDS011;6651;53.200;10.432;2023-08-30T11:15:06;6.95;;;5.63;;
13171;SDS011;6651;53.200;10.432;2023-08-30T11:17:33;6.00;;;5.40;;
13171;SDS011;6651;53.200;10.432;2023-08-30T11:20:09;7.80;;;6.75;;
13171;SDS011;6651;53.200;10.432;2023-08-30T11:22:39;7.72;;;6.05;;
13171;SDS011;6651;53.200;10.432;2023-08-30T11:25:10;6.70;;;6.03;;
13171;SDS011;6651;53.200;10.432;2023-08-30T11:27:40;6.35;;;5.75;;
13171;SDS011;6651;53.200;10.432;2023-08-30T11:30:06;7.05;;;6.30;;
13171;SDS011;6651;53.200;10.432;2023-08-30T11:32:42;6.78;;;5.85;;
13171;SDS011;6651;53.200;10.432;2023-08-30T11:35:08;7.97;;;6.07;;
13171;SDS011;6651;53.200;10.432;2023-08-30T11:37:34;6.85;;;5.63;;
13171;SDS011;6651;53.200;10.432;2023-08-30T11:40:03;7.80;;;5.25;;
13171;SDS011;6651;53.200;10.432;2023-08-30T11:42:31;5.93;;;5.07;;
13171;SDS011;6651;53.200;10.432;2023-08-30T11:44:57;5.60;;;4.72;;
13171;SDS011;6651;53.200;10.432;2023-08-30T11:47:24;5.75;;;4.45;;
13171;SDS011;6651;53.200;10.432;2023-08-30T11:49:54;5.25;;;4.30;;
13171;SDS011;6651;53.200;10.432;2023-08-30T11:52:22;5.88;;;4.78;;
13171;SDS011;6651;53.200;10.432;2023-08-30T11:54:49;5.18;;;4.68;;
13171;SDS011;6651;53.200;10.432;2023-08-30T11:57:15;5.57;;;4.22;;
13171;SDS011;6651;53.200;10.432;2023-08-30T11:59:41;6.30;;;4.15;;
13171;SDS011;6651;53.200;10.432;2023-08-30T12:02:07;6.75;;;4.50;;
13171;SDS011;6651;53.200;10.432;2023-08-30T12:07:26;4.32;;;3.92;;
13171;SDS011;6651;53.200;10.432;2023-08-30T12:09:52;5.28;;;4.35;;
13171;SDS011;6651;53.200;10.432;2023-08-30T12:12:28;4.50;;;4.03;;
13171;SDS011;6651;53.200;10.432;2023-08-30T12:14:54;6.28;;;4.88;;
13171;SDS011;6651;53.200;10.432;2023-08-30T12:17:21;4.88;;;3.90;;
13171;SDS011;6651;53.200;10.432;2023-08-30T12:19:46;7.05;;;4.78;;
13171;SDS011;6651;53.200;10.432;2023-08-30T12:22:20;4.25;;;3.67;;
13171;SDS011;6651;53.200;10.432;2023-08-30T12:24:46;5.88;;;4.18;;
13171;SDS011;6651;53.200;10.432;2023-08-30T12:27:12;7.00;;;4.35;;
13171;SDS011;6651;53.200;10.432;2023-08-30T12:29:38;6.50;;;4.20;;
13171;SDS011;6651;53.200;10.432;2023-08-30T12:32:05;4.47;;;4.00;;
13171;SDS011;6651;53.200;10.432;2023-08-30T12:34:32;4.10;;;3.67;;
13171;SDS011;6651;53.200;10.432;2023-08-30T12:36:57;3.80;;;3.50;;
13171;SDS011;6651;53.200;10.432;2023-08-30T12:39:23;5.63;;;4.53;;
13171;SDS011;6651;53.200;10.432;2023-08-30T12:41:49;4.68;;;3.97;;
13171;SDS011;6651;53.200;10.432;2023-08-30T12:44:15;6.45;;;4.05;;
13171;SDS011;6651;53.200;10.432;2023-08-30T12:46:40;5.05;;;3.63;;
13171;SDS011;6651;53.200;10.432;2023-08-30T12:49:06;5.68;;;3.55;;
13171;SDS011;6651;53.200;10.432;2023-08-30T12:51:32;4.80;;;3.75;;
13171;SDS011;6651;53.200;10.432;2023-08-30T12:53:57;4.10;;;3.70;;
13171;SDS011;6651;53.200;10.432;2023-08-30T12:56:23;5.25;;;3.30;;
13171;SDS011;6651;53.200;10.432;2023-08-30T12:58:48;6.05;;;3.58;;
13171;SDS011;6651;53.200;10.432;2023-08-30T13:01:16;4.68;;;4.18;;
13171;SDS011;6651;53.200;10.432;2023-08-30T13:03:41;5.55;;;4.72;;
13171;SDS011;6651;53.200;10.432;2023-08-30T13:06:07;7.20;;;4.90;;
13171;SDS011;6651;53.200;10.432;2023-08-30T13:08:33;7.22;;;5.05;;
13171;SDS011;6651;53.200;10.432;2023-08-30T13:10:59;6.05;;;5.05;;
13171;SDS011;6651;53.200;10.432;2023-08-30T13:13:25;6.90;;;5.07;;
13171;SDS011;6651;53.200;10.432;2023-08-30T13:15:51;5.53;;;4.30;;
13171;SDS011;6651;53.200;10.432;2023-08-30T13:18:16;7.32;;;4.70;;
13171;SDS011;6651;53.200;10.432;2023-08-30T13:20:42;5.22;;;4.20;;
13171;SDS011;6651;53.200;10.432;2023-08-30T13:23:08;5.57;;;4.85;;
13171;SDS011;6651;53.200;10.432;2023-08-30T13:25:37;5.28;;;4.40;;
13171;SDS011;6651;53.200;10.432;2023-08-30T13:28:04;5.18;;;4.15;;
13171;SDS011;6651;53.200;10.432;2023-08-30T13:30:30;6.40;;;4.40;;
13171;SDS011;6651;53.200;10.432;2023-08-30T13:32:55;6.43;;;4.18;;
13171;SDS011;6651;53.200;10.432;2023-08-30T13:35:21;8.07;;;4.50;;
13171;SDS011;6651;53.200;10.432;2023-08-30T13:37:47;7.15;;;4.60;;
13171;SDS011;6651;53.200;10.432;2023-08-30T13:40:13;5.85;;;5.00;;
13171;SDS011;6651;53.200;10.432;2023-08-30T13:42:38;4.93;;;4.20;;
13171;SDS011;6651;53.200;10.432;2023-08-30T13:45:04;7.70;;;4.78;;
13171;SDS011;6651;53.200;10.432;2023-08-30T13:47:31;5.00;;;4.07;;
13171;SDS011;6651;53.200;10.432;2023-08-30T13:49:57;7.32;;;4.25;;
13171;SDS011;6651;53.200;10.432;2023-08-30T13:52:24;4.68;;;3.85;;
13171;SDS011;6651;53.200;10.432;2023-08-30T13:54:50;6.18;;;4.30;;
13171;SDS011;6651;53.200;10.432;2023-08-30T13:57:16;5.47;;;4.00;;
13171;SDS011;6651;53.200;10.432;2023-08-30T13:59:42;4.65;;;4.00;;
13171;SDS011;6651;53.200;10.432;2023-08-30T14:02:08;6.53;;;5.15;;
13171;SDS011;6651;53.200;10.432;2023-08-30T14:04:33;7.30;;;4.93;;
13171;SDS011;6651;53.200;10.432;2023-08-30T14:07:02;4.95;;;4.20;;
13171;SDS011;6651;53.200;10.432;2023-08-30T14:09:28;5.53;;;4.13;;
13171;SDS011;6651;53.200;10.432;2023-08-30T14:11:54;5.30;;;4.40;;
13171;SDS011;6651;53.200;10.432;2023-08-30T14:14:20;4.93;;;4.13;;
13171;SDS011;6651;53.200;10.432;2023-08-30T14:16:46;5.90;;;4.18;;
13171;SDS011;6651;53.200;10.432;2023-08-30T14:19:11;7.57;;;4.97;;
13171;SDS011;6651;53.200;10.432;2023-08-30T14:21:37;4.00;;;3.38;;
13171;SDS011;6651;53.200;10.432;2023-08-30T14:24:03;4.55;;;3.50;;
13171;SDS011;6651;53.200;10.432;2023-08-30T14:26:28;6.18;;;3.63;;
13171;SDS011;6651;53.200;10.432;2023-08-30T14:28:54;4.43;;;3.30;;
13171;SDS011;6651;53.200;10.432;2023-08-30T14:31:20;4.90;;;3.70;;
13171;SDS011;6651;53.200;10.432;2023-08-30T14:33:46;4.35;;;3.60;;
13171;SDS011;6651;53.200;10.432;2023-08-30T14:36:12;4.35;;;3.42;;
13171;SDS011;6651;53.200;10.432;2023-08-30T14:38:38;4.00;;;3.33;;
13171;SDS011;6651;53.200;10.432;2023-08-30T14:41:05;7.10;;;3.97;;
13171;SDS011;6651;53.200;10.432;2023-08-30T14:43:31;5.25;;;3.75;;
13171;SDS011;6651;53.200;10.432;2023-08-30T14:46:04;4.80;;;3.50;;
13171;SDS011;6651;53.200;10.432;2023-08-30T14:48:31;5.00;;;3.80;;
13171;SDS011;6651;53.200;10.432;2023-08-30T14:51:00;5.70;;;3.92;;
13171;SDS011;6651;53.200;10.432;2023-08-30T14:53:27;4.70;;;3.53;;
13171;SDS011;6651;53.200;10.432;2023-08-30T14:55:52;4.78;;;3.42;;