sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22160;SDS011;49035;48.812;11.762;2023-03-13T00:01:21;25.07;;;15.37;;
22160;SDS011;49035;48.812;11.762;2023-03-13T00:03:48;29.80;;;16.03;;
22160;SDS011;49035;48.812;11.762;2023-03-13T00:06:14;26.33;;;14.97;;
22160;SDS011;49035;48.812;11.762;2023-03-13T00:08:41;26.13;;;15.83;;
22160;SDS011;49035;48.812;11.762;2023-03-13T00:11:09;23.97;;;14.63;;
22160;SDS011;49035;48.812;11.762;2023-03-13T00:13:35;26.27;;;15.30;;
22160;SDS011;49035;48.812;11.762;2023-03-13T00:16:02;29.53;;;15.03;;
22160;SDS011;49035;48.812;11.762;2023-03-13T00:18:32;23.13;;;13.77;;
22160;SDS011;49035;48.812;11.762;2023-03-13T00:20:59;25.03;;;15.13;;
22160;SDS011;49035;48.812;11.762;2023-03-13T00:23:25;23.30;;;14.53;;
22160;SDS011;49035;48.812;11.762;2023-03-13T00:25:58;21.17;;;13.60;;
22160;SDS011;49035;48.812;11.762;2023-03-13T00:28:26;21.57;;;13.80;;
22160;SDS011;49035;48.812;11.762;2023-03-13T00:31:00;22.80;;;13.97;;
22160;SDS011;49035;48.812;11.762;2023-03-13T00:33:27;23.17;;;13.87;;
22160;SDS011;49035;48.812;11.762;2023-03-13T00:36:00;28.23;;;15.10;;
22160;SDS011;49035;48.812;11.762;2023-03-13T00:38:30;24.07;;;13.97;;
22160;SDS011;49035;48.812;11.762;2023-03-13T00:41:03;26.47;;;13.53;;
22160;SDS011;49035;48.812;11.762;2023-03-13T00:43:30;14.77;;;10.43;;
22160;SDS011;49035;48.812;11.762;2023-03-13T00:45:57;20.50;;;13.23;;
22160;SDS011;49035;48.812;11.762;2023-03-13T00:48:22;20.20;;;12.90;;
22160;SDS011;49035;48.812;11.762;2023-03-13T00:50:49;23.67;;;13.07;;
22160;SDS011;49035;48.812;11.762;2023-03-13T00:53:15;18.67;;;12.07;;
22160;SDS011;49035;48.812;11.762;2023-03-13T00:55:54;17.67;;;10.90;;
22160;SDS011;49035;48.812;11.762;2023-03-13T00:58:22;17.97;;;11.97;;
22160;SDS011;49035;48.812;11.762;2023-03-13T01:00:49;15.57;;;10.50;;
22160;SDS011;49035;48.812;11.762;2023-03-13T01:03:18;11.93;;;8.10;;
22160;SDS011;49035;48.812;11.762;2023-03-13T01:05:53;19.37;;;12.03;;
22160;SDS011;49035;48.812;11.762;2023-03-13T01:08:20;12.73;;;9.10;;
22160;SDS011;49035;48.812;11.762;2023-03-13T01:10:45;18.43;;;11.33;;
22160;SDS011;49035;48.812;11.762;2023-03-13T01:13:11;18.10;;;11.73;;
22160;SDS011;49035;48.812;11.762;2023-03-13T01:15:36;16.57;;;11.23;;
22160;SDS011;49035;48.812;11.762;2023-03-13T01:18:02;17.87;;;11.23;;
22160;SDS011;49035;48.812;11.762;2023-03-13T01:20:28;18.53;;;11.30;;
22160;SDS011;49035;48.812;11.762;2023-03-13T01:22:54;18.93;;;10.73;;
22160;SDS011;49035;48.812;11.762;2023-03-13T01:25:20;16.67;;;10.33;;
22160;SDS011;49035;48.812;11.762;2023-03-13T01:27:46;18.40;;;10.83;;
22160;SDS011;49035;48.812;11.762;2023-03-13T01:30:11;18.70;;;11.33;;
22160;SDS011;49035;48.812;11.762;2023-03-13T01:32:37;15.80;;;11.23;;
22160;SDS011;49035;48.812;11.762;2023-03-13T01:35:03;18.20;;;11.20;;
22160;SDS011;49035;48.812;11.762;2023-03-13T01:37:28;18.83;;;11.57;;
22160;SDS011;49035;48.812;11.762;2023-03-13T01:39:54;14.40;;;9.83;;
22160;SDS011;49035;48.812;11.762;2023-03-13T01:42:19;15.30;;;9.60;;
22160;SDS011;49035;48.812;11.762;2023-03-13T01:44:49;16.10;;;10.50;;
22160;SDS011;49035;48.812;11.762;2023-03-13T01:47:16;15.73;;;10.13;;
22160;SDS011;49035;48.812;11.762;2023-03-13T01:49:42;18.50;;;11.37;;
22160;SDS011;49035;48.812;11.762;2023-03-13T01:52:09;18.93;;;11.40;;
22160;SDS011;49035;48.812;11.762;2023-03-13T01:54:41;18.73;;;10.87;;
22160;SDS011;49035;48.812;11.762;2023-03-13T01:57:22;16.47;;;11.00;;
22160;SDS011;49035;48.812;11.762;2023-03-13T01:59:56;20.50;;;11.37;;
22160;SDS011;49035;48.812;11.762;2023-03-13T02:02:31;20.40;;;12.10;;
22160;SDS011;49035;48.812;11.762;2023-03-13T02:04:59;20.30;;;11.60;;
22160;SDS011;49035;48.812;11.762;2023-03-13T02:07:32;21.67;;;12.03;;
22160;SDS011;49035;48.812;11.762;2023-03-13T02:10:04;20.83;;;12.00;;
22160;SDS011;49035;48.812;11.762;2023-03-13T02:12:32;13.63;;;9.27;;
22160;SDS011;49035;48.812;11.762;2023-03-13T02:15:05;18.03;;;10.40;;
22160;SDS011;49035;48.812;11.762;2023-03-13T02:17:37;17.13;;;10.33;;
22160;SDS011;49035;48.812;11.762;2023-03-13T02:20:04;14.83;;;8.70;;
22160;SDS011;49035;48.812;11.762;2023-03-13T02:22:37;12.90;;;9.30;;
22160;SDS011;49035;48.812;11.762;2023-03-13T02:25:53;15.70;;;9.67;;
22160;SDS011;49035;48.812;11.762;2023-03-13T02:28:06;18.40;;;10.53;;
22160;SDS011;49035;48.812;11.762;2023-03-13T02:30:37;19.07;;;11.30;;
22160;SDS011;49035;48.812;11.762;2023-03-13T02:33:06;17.20;;;10.33;;
22160;SDS011;49035;48.812;11.762;2023-03-13T02:35:31;13.73;;;8.73;;
22160;SDS011;49035;48.812;11.762;2023-03-13T02:37:59;15.77;;;10.53;;
22160;SDS011;49035;48.812;11.762;2023-03-13T02:40:38;16.53;;;10.13;;
22160;SDS011;49035;48.812;11.762;2023-03-13T02:43:08;16.87;;;9.60;;
22160;SDS011;49035;48.812;11.762;2023-03-13T02:45:38;18.27;;;11.93;;
22160;SDS011;49035;48.812;11.762;2023-03-13T02:48:04;16.63;;;10.50;;
22160;SDS011;49035;48.812;11.762;2023-03-13T02:50:30;16.93;;;10.30;;
22160;SDS011;49035;48.812;11.762;2023-03-13T02:53:00;16.20;;;9.90;;
22160;SDS011;49035;48.812;11.762;2023-03-13T02:55:36;17.33;;;10.33;;
22160;SDS011;49035;48.812;11.762;2023-03-13T02:58:05;15.40;;;10.20;;
22160;SDS011;49035;48.812;11.762;2023-03-13T03:00:31;16.07;;;10.33;;
22160;SDS011;49035;48.812;11.762;2023-03-13T03:02:56;16.43;;;10.60;;
22160;SDS011;49035;48.812;11.762;2023-03-13T03:05:22;13.90;;;10.17;;
22160;SDS011;49035;48.812;11.762;2023-03-13T03:07:48;15.47;;;10.53;;
22160;SDS011;49035;48.812;11.762;2023-03-13T03:10:15;15.77;;;9.30;;
22160;SDS011;49035;48.812;11.762;2023-03-13T03:12:41;15.57;;;10.10;;
22160;SDS011;49035;48.812;11.762;2023-03-13T03:15:07;17.97;;;10.93;;
22160;SDS011;49035;48.812;11.762;2023-03-13T03:17:33;14.87;;;9.57;;
22160;SDS011;49035;48.812;11.762;2023-03-13T03:19:58;17.20;;;10.43;;
22160;SDS011;49035;48.812;11.762;2023-03-13T03:22:24;14.33;;;10.20;;
22160;SDS011;49035;48.812;11.762;2023-03-13T03:24:50;17.90;;;10.33;;
22160;SDS011;49035;48.812;11.762;2023-03-13T03:27:15;17.20;;;10.37;;
22160;SDS011;49035;48.812;11.762;2023-03-13T03:29:41;16.50;;;10.47;;
22160;SDS011;49035;48.812;11.762;2023-03-13T03:32:06;16.40;;;10.43;;
22160;SDS011;49035;48.812;11.762;2023-03-13T03:34:32;15.27;;;10.40;;
22160;SDS011;49035;48.812;11.762;2023-03-13T03:36:57;12.77;;;9.83;;
22160;SDS011;49035;48.812;11.762;2023-03-13T03:39:23;14.37;;;9.33;;
22160;SDS011;49035;48.812;11.762;2023-03-13T03:41:49;13.47;;;9.60;;
22160;SDS011;49035;48.812;11.762;2023-03-13T03:44:14;14.60;;;9.80;;
22160;SDS011;49035;48.812;11.762;2023-03-13T03:46:40;15.47;;;9.87;;
22160;SDS011;49035;48.812;11.762;2023-03-13T03:49:05;13.23;;;8.80;;
22160;SDS011;49035;48.812;11.762;2023-03-13T03:51:31;14.17;;;9.43;;
22160;SDS011;49035;48.812;11.762;2023-03-13T03:53:57;13.33;;;9.43;;
22160;SDS011;49035;48.812;11.762;2023-03-13T03:56:22;13.20;;;9.03;;
22160;SDS011;49035;48.812;11.762;2023-03-13T03:58:48;15.80;;;9.33;;
22160;SDS011;49035;48.812;11.762;2023-03-13T04:01:13;14.60;;;9.23;;
22160;SDS011;49035;48.812;11.762;2023-03-13T04:03:39;13.33;;;8.67;;
22160;SDS011;49035;48.812;11.762;2023-03-13T04:06:04;17.80;;;9.43;;
22160;SDS011;49035;48.812;11.762;2023-03-13T04:08:31;13.00;;;8.97;;
22160;SDS011;49035;48.812;11.762;2023-03-13T04:10:56;12.70;;;9.67;;
22160;SDS011;49035;48.812;11.762;2023-03-13T04:13:25;12.17;;;9.03;;
22160;SDS011;49035;48.812;11.762;2023-03-13T04:15:51;13.03;;;8.37;;
22160;SDS011;49035;48.812;11.762;2023-03-13T04:18:16;14.17;;;9.23;;
22160;SDS011;49035;48.812;11.762;2023-03-13T04:20:42;17.23;;;9.97;;
22160;SDS011;49035;48.812;11.762;2023-03-13T04:23:08;14.37;;;8.77;;
22160;SDS011;49035;48.812;11.762;2023-03-13T04:25:33;14.63;;;8.43;;
22160;SDS011;49035;48.812;11.762;2023-03-13T04:27:59;12.53;;;8.47;;
22160;SDS011;49035;48.812;11.762;2023-03-13T04:30:24;14.43;;;8.30;;
22160;SDS011;49035;48.812;11.762;2023-03-13T04:32:50;16.83;;;8.67;;
22160;SDS011;49035;48.812;11.762;2023-03-13T04:35:15;13.43;;;8.80;;
22160;SDS011;49035;48.812;11.762;2023-03-13T04:37:42;15.87;;;8.63;;
22160;SDS011;49035;48.812;11.762;2023-03-13T04:40:08;14.37;;;8.17;;
22160;SDS011;49035;48.812;11.762;2023-03-13T04:42:34;11.57;;;7.87;;
22160;SDS011;49035;48.812;11.762;2023-03-13T04:44:59;12.03;;;8.30;;
22160;SDS011;49035;48.812;11.762;2023-03-13T04:47:25;11.87;;;7.63;;
22160;SDS011;49035;48.812;11.762;2023-03-13T04:49:50;11.37;;;7.43;;
22160;SDS011;49035;48.812;11.762;2023-03-13T04:52:16;12.77;;;7.60;;
22160;SDS011;49035;48.812;11.762;2023-03-13T04:54:41;13.17;;;8.77;;
22160;SDS011;49035;48.812;11.762;2023-03-13T04:57:07;11.60;;;7.37;;
22160;SDS011;49035;48.812;11.762;2023-03-13T04:59:32;16.23;;;9.20;;
22160;SDS011;49035;48.812;11.762;2023-03-13T05:01:58;10.27;;;8.03;;
22160;SDS011;49035;48.812;11.762;2023-03-13T05:04:24;15.40;;;9.23;;
22160;SDS011;49035;48.812;11.762;2023-03-13T05:06:50;16.37;;;8.20;;
22160;SDS011;49035;48.812;11.762;2023-03-13T05:09:15;13.60;;;8.40;;
22160;SDS011;49035;48.812;11.762;2023-03-13T05:11:41;16.57;;;8.60;;
22160;SDS011;49035;48.812;11.762;2023-03-13T05:14:06;12.40;;;7.97;;
22160;SDS011;49035;48.812;11.762;2023-03-13T05:16:35;14.77;;;8.47;;
22160;SDS011;49035;48.812;11.762;2023-03-13T05:19:01;20.07;;;9.03;;
22160;SDS011;49035;48.812;11.762;2023-03-13T05:21:27;15.70;;;9.07;;
22160;SDS011;49035;48.812;11.762;2023-03-13T05:23:52;14.70;;;8.70;;
22160;SDS011;49035;48.812;11.762;2023-03-13T05:26:18;14.83;;;9.60;;
22160;SDS011;49035;48.812;11.762;2023-03-13T05:28:43;13.33;;;8.80;;
22160;SDS011;49035;48.812;11.762;2023-03-13T05:31:09;17.50;;;8.57;;
22160;SDS011;49035;48.812;11.762;2023-03-13T05:33:34;18.30;;;9.50;;
22160;SDS011;49035;48.812;11.762;2023-03-13T05:36:00;15.10;;;8.60;;
22160;SDS011;49035;48.812;11.762;2023-03-13T05:38:26;14.40;;;8.67;;
22160;SDS011;49035;48.812;11.762;2023-03-13T05:40:51;16.10;;;9.00;;
22160;SDS011;49035;48.812;11.762;2023-03-13T05:43:17;12.47;;;7.67;;
22160;SDS011;49035;48.812;11.762;2023-03-13T05:45:42;14.63;;;9.30;;
22160;SDS011;49035;48.812;11.762;2023-03-13T05:48:08;14.77;;;8.90;;
22160;SDS011;49035;48.812;11.762;2023-03-13T05:50:33;13.70;;;8.80;;
22160;SDS011;49035;48.812;11.762;2023-03-13T05:52:59;15.17;;;9.70;;
22160;SDS011;49035;48.812;11.762;2023-03-13T05:55:24;16.23;;;9.77;;
22160;SDS011;49035;48.812;11.762;2023-03-13T05:57:50;13.70;;;8.37;;
22160;SDS011;49035;48.812;11.762;2023-03-13T06:00:16;13.97;;;8.60;;
22160;SDS011;49035;48.812;11.762;2023-03-13T06:02:42;12.80;;;8.90;;
22160;SDS011;49035;48.812;11.762;2023-03-13T06:05:08;13.13;;;8.70;;
22160;SDS011;49035;48.812;11.762;2023-03-13T06:07:34;14.37;;;9.20;;
22160;SDS011;49035;48.812;11.762;2023-03-13T06:10:00;16.80;;;9.90;;
22160;SDS011;49035;48.812;11.762;2023-03-13T06:12:26;15.47;;;9.40;;
22160;SDS011;49035;48.812;11.762;2023-03-13T06:14:51;16.73;;;8.97;;
22160;SDS011;49035;48.812;11.762;2023-03-13T06:17:17;18.60;;;8.93;;
22160;SDS011;49035;48.812;11.762;2023-03-13T06:19:42;16.50;;;9.43;;
22160;SDS011;49035;48.812;11.762;2023-03-13T06:22:10;20.37;;;10.17;;
22160;SDS011;49035;48.812;11.762;2023-03-13T06:24:35;16.33;;;8.87;;
22160;SDS011;49035;48.812;11.762;2023-03-13T06:27:01;12.17;;;7.93;;
22160;SDS011;49035;48.812;11.762;2023-03-13T06:29:26;15.30;;;9.13;;
22160;SDS011;49035;48.812;11.762;2023-03-13T06:31:52;15.10;;;8.70;;
22160;SDS011;49035;48.812;11.762;2023-03-13T06:34:17;14.73;;;8.03;;
22160;SDS011;49035;48.812;11.762;2023-03-13T06:36:43;14.30;;;8.87;;
22160;SDS011;49035;48.812;11.762;2023-03-13T06:39:10;12.37;;;8.00;;
22160;SDS011;49035;48.812;11.762;2023-03-13T06:41:36;13.27;;;7.67;;
22160;SDS011;49035;48.812;11.762;2023-03-13T06:44:02;11.47;;;7.50;;
22160;SDS011;49035;48.812;11.762;2023-03-13T06:46:28;13.40;;;7.17;;
22160;SDS011;49035;48.812;11.762;2023-03-13T06:48:54;8.97;;;5.80;;
22160;SDS011;49035;48.812;11.762;2023-03-13T06:51:20;14.47;;;6.53;;
22160;SDS011;49035;48.812;11.762;2023-03-13T06:53:46;8.90;;;5.70;;
22160;SDS011;49035;48.812;11.762;2023-03-13T06:56:12;6.60;;;3.67;;
22160;SDS011;49035;48.812;11.762;2023-03-13T06:58:38;8.40;;;4.17;;
22160;SDS011;49035;48.812;11.762;2023-03-13T07:01:05;8.80;;;2.90;;
22160;SDS011;49035;48.812;11.762;2023-03-13T07:03:32;10.43;;;4.83;;
22160;SDS011;49035;48.812;11.762;2023-03-13T07:05:58;4.07;;;2.63;;
22160;SDS011;49035;48.812;11.762;2023-03-13T07:08:24;5.00;;;2.43;;
22160;SDS011;49035;48.812;11.762;2023-03-13T07:10:50;12.10;;;4.60;;
22160;SDS011;49035;48.812;11.762;2023-03-13T07:13:17;12.70;;;6.80;;
22160;SDS011;49035;48.812;11.762;2023-03-13T07:15:45;9.97;;;5.20;;
22160;SDS011;49035;48.812;11.762;2023-03-13T07:18:12;6.90;;;4.97;;
22160;SDS011;49035;48.812;11.762;2023-03-13T07:20:38;10.00;;;3.97;;
22160;SDS011;49035;48.812;11.762;2023-03-13T07:23:04;8.47;;;3.90;;
22160;SDS011;49035;48.812;11.762;2023-03-13T07:25:29;5.33;;;3.90;;
22160;SDS011;49035;48.812;11.762;2023-03-13T07:27:55;5.93;;;4.50;;
22160;SDS011;49035;48.812;11.762;2023-03-13T07:30:21;6.67;;;4.63;;
22160;SDS011;49035;48.812;11.762;2023-03-13T07:32:47;15.67;;;7.50;;
22160;SDS011;49035;48.812;11.762;2023-03-13T07:35:13;10.50;;;6.13;;
22160;SDS011;49035;48.812;11.762;2023-03-13T07:37:39;10.30;;;5.93;;
22160;SDS011;49035;48.812;11.762;2023-03-13T07:40:04;10.30;;;5.30;;
22160;SDS011;49035;48.812;11.762;2023-03-13T07:42:30;8.60;;;5.67;;
22160;SDS011;49035;48.812;11.762;2023-03-13T07:44:56;11.00;;;5.00;;
22160;SDS011;49035;48.812;11.762;2023-03-13T07:47:22;8.63;;;5.03;;
22160;SDS011;49035;48.812;11.762;2023-03-13T07:49:47;5.40;;;3.70;;
22160;SDS011;49035;48.812;11.762;2023-03-13T07:52:13;7.50;;;4.13;;
22160;SDS011;49035;48.812;11.762;2023-03-13T07:54:38;8.23;;;3.60;;
22160;SDS011;49035;48.812;11.762;2023-03-13T07:57:04;6.53;;;4.20;;
22160;SDS011;49035;48.812;11.762;2023-03-13T07:59:30;6.47;;;3.70;;
22160;SDS011;49035;48.812;11.762;2023-03-13T08:01:55;8.48;;;3.75;;
22160;SDS011;49035;48.812;11.762;2023-03-13T08:04:21;6.88;;;3.10;;
22160;SDS011;49035;48.812;11.762;2023-03-13T08:06:46;5.43;;;2.60;;
22160;SDS011;49035;48.812;11.762;2023-03-13T08:09:12;4.30;;;2.87;;
22160;SDS011;49035;48.812;11.762;2023-03-13T08:11:38;3.93;;;2.00;;
22160;SDS011;49035;48.812;11.762;2023-03-13T08:14:08;5.68;;;2.30;;
22160;SDS011;49035;48.812;11.762;2023-03-13T08:16:34;6.30;;;2.00;;
22160;SDS011;49035;48.812;11.762;2023-03-13T08:19:00;2.60;;;1.60;;
22160;SDS011;49035;48.812;11.762;2023-03-13T08:21:32;4.20;;;1.63;;
22160;SDS011;49035;48.812;11.762;2023-03-13T08:24:01;3.03;;;1.80;;
22160;SDS011;49035;48.812;11.762;2023-03-13T08:26:30;1.95;;;1.42;;
22160;SDS011;49035;48.812;11.762;2023-03-13T08:28:57;1.60;;;1.50;;
22160;SDS011;49035;48.812;11.762;2023-03-13T08:31:26;3.10;;;1.77;;
22160;SDS011;49035;48.812;11.762;2023-03-13T08:33:52;3.38;;;1.70;;
22160;SDS011;49035;48.812;11.762;2023-03-13T08:36:22;7.85;;;2.78;;
22160;SDS011;49035;48.812;11.762;2023-03-13T08:38:50;3.47;;;1.92;;
22160;SDS011;49035;48.812;11.762;2023-03-13T08:41:18;5.47;;;1.90;;
22160;SDS011;49035;48.812;11.762;2023-03-13T08:43:45;3.42;;;2.35;;
22160;SDS011;49035;48.812;11.762;2023-03-13T08:46:11;3.92;;;2.40;;
22160;SDS011;49035;48.812;11.762;2023-03-13T08:48:37;2.55;;;2.10;;
22160;SDS011;49035;48.812;11.762;2023-03-13T08:53:33;2.40;;;1.45;;
22160;SDS011;49035;48.812;11.762;2023-03-13T08:56:00;1.80;;;0.95;;
22160;SDS011;49035;48.812;11.762;2023-03-13T08:58:26;2.08;;;1.33;;
22160;SDS011;49035;48.812;11.762;2023-03-13T09:00:53;2.05;;;1.08;;
22160;SDS011;49035;48.812;11.762;2023-03-13T09:03:19;0.98;;;0.70;;
22160;SDS011;49035;48.812;11.762;2023-03-13T09:05:45;1.20;;;0.90;;
22160;SDS011;49035;48.812;11.762;2023-03-13T09:08:12;1.33;;;0.98;;
22160;SDS011;49035;48.812;11.762;2023-03-13T09:10:39;1.17;;;1.05;;
22160;SDS011;49035;48.812;11.762;2023-03-13T09:13:05;1.42;;;0.95;;
22160;SDS011;49035;48.812;11.762;2023-03-13T09:15:30;1.10;;;0.93;;
22160;SDS011;49035;48.812;11.762;2023-03-13T09:17:56;1.02;;;0.90;;
22160;SDS011;49035;48.812;11.762;2023-03-13T09:20:22;2.35;;;0.90;;
22160;SDS011;49035;48.812;11.762;2023-03-13T09:22:47;1.17;;;0.93;;
22160;SDS011;49035;48.812;11.762;2023-03-13T09:25:13;1.80;;;1.00;;
22160;SDS011;49035;48.812;11.762;2023-03-13T09:27:38;2.67;;;0.93;;
22160;SDS011;49035;48.812;11.762;2023-03-13T09:30:05;1.83;;;0.90;;
22160;SDS011;49035;48.812;11.762;2023-03-13T09:32:31;1.25;;;1.00;;
22160;SDS011;49035;48.812;11.762;2023-03-13T09:34:56;0.95;;;0.80;;
22160;SDS011;49035;48.812;11.762;2023-03-13T09:37:23;0.80;;;0.80;;
22160;SDS011;49035;48.812;11.762;2023-03-13T09:39:49;3.63;;;1.10;;
22160;SDS011;49035;48.812;11.762;2023-03-13T09:42:19;2.40;;;0.90;;
22160;SDS011;49035;48.812;11.762;2023-03-13T09:44:49;1.20;;;0.75;;
22160;SDS011;49035;48.812;11.762;2023-03-13T09:47:22;1.95;;;0.80;;
22160;SDS011;49035;48.812;11.762;2023-03-13T09:50:16;1.75;;;0.90;;
22160;SDS011;49035;48.812;11.762;2023-03-13T09:52:52;2.22;;;0.70;;
22160;SDS011;49035;48.812;11.762;2023-03-13T09:55:27;1.63;;;0.70;;
22160;SDS011;49035;48.812;11.762;2023-03-13T09:57:55;1.85;;;0.88;;
22160;SDS011;49035;48.812;11.762;2023-03-13T10:05:35;1.27;;;0.80;;
22160;SDS011;49035;48.812;11.762;2023-03-13T10:10:41;1.38;;;0.70;;
22160;SDS011;49035;48.812;11.762;2023-03-13T10:13:32;0.90;;;0.90;;
22160;SDS011;49035;48.812;11.762;2023-03-13T10:18:34;0.98;;;0.85;;
22160;SDS011;49035;48.812;11.762;2023-03-13T10:21:03;1.55;;;0.90;;
22160;SDS011;49035;48.812;11.762;2023-03-13T10:23:50;2.97;;;0.75;;
22160;SDS011;49035;48.812;11.762;2023-03-13T10:26:36;0.65;;;0.60;;
22160;SDS011;49035;48.812;11.762;2023-03-13T10:29:35;0.80;;;0.80;;
22160;SDS011;49035;48.812;11.762;2023-03-13T10:32:05;0.77;;;0.73;;
22160;SDS011;49035;48.812;11.762;2023-03-13T10:34:44;2.55;;;0.75;;
22160;SDS011;49035;48.812;11.762;2023-03-13T10:37:14;3.53;;;1.15;;
22160;SDS011;49035;48.812;11.762;2023-03-13T10:39:41;2.28;;;0.98;;
22160;SDS011;49035;48.812;11.762;2023-03-13T10:44:59;0.75;;;0.65;;
22160;SDS011;49035;48.812;11.762;2023-03-13T10:47:31;0.90;;;0.60;;
22160;SDS011;49035;48.812;11.762;2023-03-13T10:49:58;2.10;;;0.80;;
22160;SDS011;49035;48.812;11.762;2023-03-13T10:55:17;0.80;;;0.80;;
22160;SDS011;49035;48.812;11.762;2023-03-13T10:57:58;1.92;;;0.90;;
22160;SDS011;49035;48.812;11.762;2023-03-13T11:00:33;1.25;;;0.70;;
22160;SDS011;49035;48.812;11.762;2023-03-13T11:05:41;1.10;;;1.00;;
22160;SDS011;49035;48.812;11.762;2023-03-13T11:08:11;0.70;;;0.60;;
22160;SDS011;49035;48.812;11.762;2023-03-13T11:10:49;1.35;;;0.90;;
22160;SDS011;49035;48.812;11.762;2023-03-13T11:13:27;1.23;;;0.77;;
22160;SDS011;49035;48.812;11.762;2023-03-13T11:15:56;1.42;;;0.80;;
22160;SDS011;49035;48.812;11.762;2023-03-13T11:18:27;4.05;;;0.70;;
22160;SDS011;49035;48.812;11.762;2023-03-13T11:21:02;1.50;;;0.85;;
22160;SDS011;49035;48.812;11.762;2023-03-13T11:23:32;1.50;;;0.73;;
22160;SDS011;49035;48.812;11.762;2023-03-13T11:31:33;1.08;;;0.50;;
22160;SDS011;49035;48.812;11.762;2023-03-13T11:39:36;1.73;;;0.88;;
22160;SDS011;49035;48.812;11.762;2023-03-13T12:00:30;5.57;;;0.88;;
22160;SDS011;49035;48.812;11.762;2023-03-13T12:03:02;1.35;;;1.00;;
22160;SDS011;49035;48.812;11.762;2023-03-13T12:05:34;0.88;;;0.88;;
22160;SDS011;49035;48.812;11.762;2023-03-13T12:10:56;2.30;;;0.82;;
22160;SDS011;49035;48.812;11.762;2023-03-13T12:13:34;3.95;;;1.10;;
22160;SDS011;49035;48.812;11.762;2023-03-13T12:16:09;1.67;;;1.00;;
22160;SDS011;49035;48.812;11.762;2023-03-13T12:18:42;1.15;;;1.00;;
22160;SDS011;49035;48.812;11.762;2023-03-13T12:21:18;1.17;;;0.90;;
22160;SDS011;49035;48.812;11.762;2023-03-13T12:23:59;2.03;;;0.90;;
22160;SDS011;49035;48.812;11.762;2023-03-13T12:26:36;1.00;;;0.90;;
22160;SDS011;49035;48.812;11.762;2023-03-13T12:32:25;2.70;;;1.05;;
22160;SDS011;49035;48.812;11.762;2023-03-13T12:43:16;2.25;;;1.00;;
22160;SDS011;49035;48.812;11.762;2023-03-13T13:00:06;2.13;;;0.90;;
22160;SDS011;49035;48.812;11.762;2023-03-13T13:03:14;1.23;;;0.80;;
22160;SDS011;49035;48.812;11.762;2023-03-13T13:05:58;5.03;;;1.10;;
22160;SDS011;49035;48.812;11.762;2023-03-13T13:08:34;1.20;;;1.00;;
22160;SDS011;49035;48.812;11.762;2023-03-13T13:16:41;1.50;;;1.20;;
22160;SDS011;49035;48.812;11.762;2023-03-13T13:22:43;1.90;;;1.10;;
22160;SDS011;49035;48.812;11.762;2023-03-13T13:24:52;2.63;;;1.00;;
22160;SDS011;49035;48.812;11.762;2023-03-13T13:29:56;2.40;;;1.10;;
22160;SDS011;49035;48.812;11.762;2023-03-13T13:32:33;1.70;;;0.90;;
22160;SDS011;49035;48.812;11.762;2023-03-13T13:35:24;4.07;;;1.00;;
22160;SDS011;49035;48.812;11.762;2023-03-13T13:37:52;3.55;;;1.02;;
22160;SDS011;49035;48.812;11.762;2023-03-13T13:40:38;4.10;;;1.17;;
22160;SDS011;49035;48.812;11.762;2023-03-13T13:43:04;2.22;;;1.15;;
22160;SDS011;49035;48.812;11.762;2023-03-13T13:45:32;7.70;;;1.30;;
22160;SDS011;49035;48.812;11.762;2023-03-13T13:59:22;2.13;;;1.30;;
22160;SDS011;49035;48.812;11.762;2023-03-13T14:04:33;3.00;;;1.10;;
22160;SDS011;49035;48.812;11.762;2023-03-13T14:07:03;2.30;;;1.05;;
22160;SDS011;49035;48.812;11.762;2023-03-13T14:12:30;3.92;;;1.23;;
22160;SDS011;49035;48.812;11.762;2023-03-13T14:17:40;2.55;;;1.38;;
22160;SDS011;49035;48.812;11.762;2023-03-13T14:20:30;2.70;;;1.10;;
22160;SDS011;49035;48.812;11.762;2023-03-13T14:23:01;4.20;;;1.15;;
22160;SDS011;49035;48.812;11.762;2023-03-13T14:25:49;1.23;;;1.13;;
22160;SDS011;49035;48.812;11.762;2023-03-13T14:28:16;3.40;;;1.08;;
22160;SDS011;49035;48.812;11.762;2023-03-13T14:30:54;1.10;;;1.00;;
22160;SDS011;49035;48.812;11.762;2023-03-13T14:33:21;3.35;;;1.17;;
22160;SDS011;49035;48.812;11.762;2023-03-13T14:35:50;3.72;;;1.20;;
22160;SDS011;49035;48.812;11.762;2023-03-13T14:38:17;1.65;;;1.27;;
22160;SDS011;49035;48.812;11.762;2023-03-13T14:40:47;1.30;;;0.82;;
22160;SDS011;49035;48.812;11.762;2023-03-13T14:43:22;1.70;;;1.10;;
22160;SDS011;49035;48.812;11.762;2023-03-13T14:45:52;1.92;;;1.10;;
22160;SDS011;49035;48.812;11.762;2023-03-13T14:50:49;1.80;;;0.90;;
22160;SDS011;49035;48.812;11.762;2023-03-13T14:53:18;4.28;;;1.08;;
22160;SDS011;49035;48.812;11.762;2023-03-13T14:55:46;2.40;;;1.05;;
22160;SDS011;49035;48.812;11.762;2023-03-13T15:00:45;2.35;;;1.05;;
22160;SDS011;49035;48.812;11.762;2023-03-13T15:05:50;3.13;;;1.02;;
22160;SDS011;49035;48.812;11.762;2023-03-13T15:08:32;5.60;;;1.20;;
22160;SDS011;49035;48.812;11.762;2023-03-13T15:10:59;2.00;;;1.20;;
22160;SDS011;49035;48.812;11.762;2023-03-13T15:13:33;2.08;;;1.35;;
22160;SDS011;49035;48.812;11.762;2023-03-13T15:16:01;2.45;;;0.95;;
22160;SDS011;49035;48.812;11.762;2023-03-13T15:18:34;3.42;;;1.55;;
22160;SDS011;49035;48.812;11.762;2023-03-13T15:23:38;3.22;;;1.10;;
22160;SDS011;49035;48.812;11.762;2023-03-13T15:26:11;2.67;;;1.10;;
22160;SDS011;49035;48.812;11.762;2023-03-13T15:28:37;1.85;;;1.00;;
22160;SDS011;49035;48.812;11.762;2023-03-13T15:31:02;2.00;;;1.40;;
22160;SDS011;49035;48.812;11.762;2023-03-13T15:33:28;1.58;;;0.77;;
22160;SDS011;49035;48.812;11.762;2023-03-13T15:35:54;1.73;;;1.10;;
22160;SDS011;49035;48.812;11.762;2023-03-13T15:38:22;2.45;;;1.10;;
22160;SDS011;49035;48.812;11.762;2023-03-13T15:40:49;1.23;;;0.85;;
22160;SDS011;49035;48.812;11.762;2023-03-13T15:43:15;2.67;;;1.30;;
22160;SDS011;49035;48.812;11.762;2023-03-13T15:45:42;1.80;;;1.10;;
22160;SDS011;49035;48.812;11.762;2023-03-13T15:50:49;3.20;;;1.40;;
22160;SDS011;49035;48.812;11.762;2023-03-13T15:53:27;7.47;;;1.80;;
22160;SDS011;49035;48.812;11.762;2023-03-13T15:56:00;3.30;;;1.77;;
22160;SDS011;49035;48.812;11.762;2023-03-13T15:58:28;7.65;;;2.05;;
22160;SDS011;49035;48.812;11.762;2023-03-13T16:00:55;3.83;;;1.67;;
22160;SDS011;49035;48.812;11.762;2023-03-13T16:03:22;4.68;;;2.28;;
22160;SDS011;49035;48.812;11.762;2023-03-13T16:05:51;6.35;;;2.20;;
22160;SDS011;49035;48.812;11.762;2023-03-13T16:08:21;3.22;;;1.50;;
22160;SDS011;49035;48.812;11.762;2023-03-13T16:10:51;5.95;;;1.55;;
22160;SDS011;49035;48.812;11.762;2023-03-13T16:13:17;4.45;;;1.65;;
22160;SDS011;49035;48.812;11.762;2023-03-13T16:15:44;5.75;;;1.65;;
22160;SDS011;49035;48.812;11.762;2023-03-13T16:18:15;2.50;;;1.42;;
22160;SDS011;49035;48.812;11.762;2023-03-13T16:20:45;3.83;;;2.40;;
22160;SDS011;49035;48.812;11.762;2023-03-13T16:23:11;3.08;;;2.13;;
22160;SDS011;49035;48.812;11.762;2023-03-13T16:25:37;5.85;;;2.40;;
22160;SDS011;49035;48.812;11.762;2023-03-13T16:28:03;6.72;;;2.60;;
22160;SDS011;49035;48.812;11.762;2023-03-13T16:30:31;7.35;;;3.40;;
22160;SDS011;49035;48.812;11.762;2023-03-13T16:32:58;8.05;;;3.92;;
22160;SDS011;49035;48.812;11.762;2023-03-13T16:35:24;4.45;;;3.20;;
22160;SDS011;49035;48.812;11.762;2023-03-13T16:37:55;5.35;;;3.53;;