sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
77100;SHT31;66602;48.922;2.414;2023-07-29T00:01:11;18.82;98.03
77100;SHT31;66602;48.922;2.414;2023-07-29T00:03:37;18.82;97.90
77100;SHT31;66602;48.922;2.414;2023-07-29T00:06:02;18.84;97.87
77100;SHT31;66602;48.922;2.414;2023-07-29T00:08:28;18.89;97.75
77100;SHT31;66602;48.922;2.414;2023-07-29T00:10:53;18.89;97.41
77100;SHT31;66602;48.922;2.414;2023-07-29T00:13:19;18.88;96.96
77100;SHT31;66602;48.922;2.414;2023-07-29T00:15:44;18.89;96.27
77100;SHT31;66602;48.922;2.414;2023-07-29T00:18:10;18.85;95.93
77100;SHT31;66602;48.922;2.414;2023-07-29T00:20:35;18.82;95.90
77100;SHT31;66602;48.922;2.414;2023-07-29T00:23:01;18.84;95.64
77100;SHT31;66602;48.922;2.414;2023-07-29T00:25:27;18.94;94.55
77100;SHT31;66602;48.922;2.414;2023-07-29T00:27:56;18.98;94.12
77100;SHT31;66602;48.922;2.414;2023-07-29T00:30:21;18.99;93.58
77100;SHT31;66602;48.922;2.414;2023-07-29T00:32:47;18.99;93.92
77100;SHT31;66602;48.922;2.414;2023-07-29T00:35:12;18.88;94.03
77100;SHT31;66602;48.922;2.414;2023-07-29T00:37:38;18.75;94.31
77100;SHT31;66602;48.922;2.414;2023-07-29T00:40:12;18.62;94.56
77100;SHT31;66602;48.922;2.414;2023-07-29T00:42:38;18.48;94.96
77100;SHT31;66602;48.922;2.414;2023-07-29T00:45:04;18.37;95.28
77100;SHT31;66602;48.922;2.414;2023-07-29T00:47:33;18.26;95.51
77100;SHT31;66602;48.922;2.414;2023-07-29T00:49:58;18.14;95.84
77100;SHT31;66602;48.922;2.414;2023-07-29T00:52:24;18.14;96.24
77100;SHT31;66602;48.922;2.414;2023-07-29T00:54:49;18.17;96.58
77100;SHT31;66602;48.922;2.414;2023-07-29T00:57:15;18.37;97.02
77100;SHT31;66602;48.922;2.414;2023-07-29T00:59:41;18.49;96.87
77100;SHT31;66602;48.922;2.414;2023-07-29T01:02:08;18.59;96.35
77100;SHT31;66602;48.922;2.414;2023-07-29T01:04:33;18.75;91.78
77100;SHT31;66602;48.922;2.414;2023-07-29T01:07:11;18.99;88.43
77100;SHT31;66602;48.922;2.414;2023-07-29T01:12:54;19.09;86.79
77100;SHT31;66602;48.922;2.414;2023-07-29T01:15:43;19.13;86.22
77100;SHT31;66602;48.922;2.414;2023-07-29T01:18:28;19.13;86.47
77100;SHT31;66602;48.922;2.414;2023-07-29T01:20:58;19.16;86.30
77100;SHT31;66602;48.922;2.414;2023-07-29T01:23:25;19.13;85.74
77100;SHT31;66602;48.922;2.414;2023-07-29T01:25:51;19.07;85.93
77100;SHT31;66602;48.922;2.414;2023-07-29T01:28:16;18.96;86.64
77100;SHT31;66602;48.922;2.414;2023-07-29T01:30:43;18.89;86.70
77100;SHT31;66602;48.922;2.414;2023-07-29T01:33:20;18.91;86.69
77100;SHT31;66602;48.922;2.414;2023-07-29T01:35:52;18.91;86.34
77100;SHT31;66602;48.922;2.414;2023-07-29T01:38:21;18.92;86.22
77100;SHT31;66602;48.922;2.414;2023-07-29T01:40:50;18.92;86.23
77100;SHT31;66602;48.922;2.414;2023-07-29T01:43:17;18.88;86.22
77100;SHT31;66602;48.922;2.414;2023-07-29T01:45:48;18.84;86.79
77100;SHT31;66602;48.922;2.414;2023-07-29T01:48:14;18.78;87.03
77100;SHT31;66602;48.922;2.414;2023-07-29T01:50:39;18.81;86.51
77100;SHT31;66602;48.922;2.414;2023-07-29T01:53:05;18.88;86.06
77100;SHT31;66602;48.922;2.414;2023-07-29T01:55:30;18.79;85.94
77100;SHT31;66602;48.922;2.414;2023-07-29T01:57:56;18.73;86.64
77100;SHT31;66602;48.922;2.414;2023-07-29T02:00:21;18.78;86.14
77100;SHT31;66602;48.922;2.414;2023-07-29T02:02:47;18.78;85.53
77100;SHT31;66602;48.922;2.414;2023-07-29T02:05:12;18.78;85.90
77100;SHT31;66602;48.922;2.414;2023-07-29T02:07:38;18.85;85.07
77100;SHT31;66602;48.922;2.414;2023-07-29T02:10:03;18.84;84.84
77100;SHT31;66602;48.922;2.414;2023-07-29T02:12:29;18.82;85.47
77100;SHT31;66602;48.922;2.414;2023-07-29T02:14:55;18.81;85.17
77100;SHT31;66602;48.922;2.414;2023-07-29T02:17:20;18.85;85.03
77100;SHT31;66602;48.922;2.414;2023-07-29T02:19:46;18.85;84.75
77100;SHT31;66602;48.922;2.414;2023-07-29T02:22:17;18.81;84.71
77100;SHT31;66602;48.922;2.414;2023-07-29T02:24:44;18.71;85.20
77100;SHT31;66602;48.922;2.414;2023-07-29T02:27:09;18.64;85.07
77100;SHT31;66602;48.922;2.414;2023-07-29T02:29:35;18.51;85.76
77100;SHT31;66602;48.922;2.414;2023-07-29T02:32:00;18.34;86.41
77100;SHT31;66602;48.922;2.414;2023-07-29T02:34:26;18.14;87.59
77100;SHT31;66602;48.922;2.414;2023-07-29T02:36:51;17.98;87.32
77100;SHT31;66602;48.922;2.414;2023-07-29T02:39:17;17.87;88.44
77100;SHT31;66602;48.922;2.414;2023-07-29T02:41:42;18.03;88.03
77100;SHT31;66602;48.922;2.414;2023-07-29T02:44:08;18.13;87.72
77100;SHT31;66602;48.922;2.414;2023-07-29T02:46:35;18.30;87.24
77100;SHT31;66602;48.922;2.414;2023-07-29T02:49:02;18.43;86.16
77100;SHT31;66602;48.922;2.414;2023-07-29T02:51:27;18.49;85.93
77100;SHT31;66602;48.922;2.414;2023-07-29T02:53:53;18.52;85.31
77100;SHT31;66602;48.922;2.414;2023-07-29T02:56:18;18.52;86.05
77100;SHT31;66602;48.922;2.414;2023-07-29T02:58:44;18.45;86.23
77100;SHT31;66602;48.922;2.414;2023-07-29T03:01:11;18.45;85.89
77100;SHT31;66602;48.922;2.414;2023-07-29T03:03:36;18.40;85.97
77100;SHT31;66602;48.922;2.414;2023-07-29T03:06:04;18.27;86.61
77100;SHT31;66602;48.922;2.414;2023-07-29T03:08:30;18.11;86.82
77100;SHT31;66602;48.922;2.414;2023-07-29T03:10:56;18.11;86.66
77100;SHT31;66602;48.922;2.414;2023-07-29T03:13:22;18.21;86.13
77100;SHT31;66602;48.922;2.414;2023-07-29T03:15:47;18.33;86.10
77100;SHT31;66602;48.922;2.414;2023-07-29T03:18:14;18.36;85.99
77100;SHT31;66602;48.922;2.414;2023-07-29T03:20:39;18.40;85.59
77100;SHT31;66602;48.922;2.414;2023-07-29T03:23:05;18.40;85.37
77100;SHT31;66602;48.922;2.414;2023-07-29T03:25:31;18.28;85.96
77100;SHT31;66602;48.922;2.414;2023-07-29T03:27:56;18.24;86.07
77100;SHT31;66602;48.922;2.414;2023-07-29T03:30:22;18.28;86.14
77100;SHT31;66602;48.922;2.414;2023-07-29T03:32:48;18.26;85.99
77100;SHT31;66602;48.922;2.414;2023-07-29T03:35:14;18.27;86.04
77100;SHT31;66602;48.922;2.414;2023-07-29T03:37:40;18.21;86.36
77100;SHT31;66602;48.922;2.414;2023-07-29T03:40:06;18.21;86.57
77100;SHT31;66602;48.922;2.414;2023-07-29T03:42:32;18.18;86.28
77100;SHT31;66602;48.922;2.414;2023-07-29T03:44:58;18.16;86.43
77100;SHT31;66602;48.922;2.414;2023-07-29T03:47:23;18.07;86.90
77100;SHT31;66602;48.922;2.414;2023-07-29T03:49:49;17.97;87.23
77100;SHT31;66602;48.922;2.414;2023-07-29T03:52:15;17.90;87.62
77100;SHT31;66602;48.922;2.414;2023-07-29T03:54:40;17.85;87.99
77100;SHT31;66602;48.922;2.414;2023-07-29T03:57:08;17.72;88.18
77100;SHT31;66602;48.922;2.414;2023-07-29T03:59:35;17.65;88.62
77100;SHT31;66602;48.922;2.414;2023-07-29T04:02:00;17.62;88.65
77100;SHT31;66602;48.922;2.414;2023-07-29T04:04:25;17.58;89.06
77100;SHT31;66602;48.922;2.414;2023-07-29T04:06:51;17.66;88.60
77100;SHT31;66602;48.922;2.414;2023-07-29T04:09:17;17.65;88.36
77100;SHT31;66602;48.922;2.414;2023-07-29T04:11:42;17.50;89.11
77100;SHT31;66602;48.922;2.414;2023-07-29T04:14:08;17.39;89.62
77100;SHT31;66602;48.922;2.414;2023-07-29T04:16:33;17.42;89.73
77100;SHT31;66602;48.922;2.414;2023-07-29T04:18:59;17.42;89.51
77100;SHT31;66602;48.922;2.414;2023-07-29T04:21:24;17.36;89.61
77100;SHT31;66602;48.922;2.414;2023-07-29T04:23:51;17.39;89.65
77100;SHT31;66602;48.922;2.414;2023-07-29T04:26:16;17.35;89.75
77100;SHT31;66602;48.922;2.414;2023-07-29T04:28:42;17.39;89.77
77100;SHT31;66602;48.922;2.414;2023-07-29T04:31:08;17.39;89.47
77100;SHT31;66602;48.922;2.414;2023-07-29T04:33:33;17.35;89.77
77100;SHT31;66602;48.922;2.414;2023-07-29T04:35:59;17.32;89.97
77100;SHT31;66602;48.922;2.414;2023-07-29T04:38:30;17.29;90.00
77100;SHT31;66602;48.922;2.414;2023-07-29T04:40:55;17.34;89.78
77100;SHT31;66602;48.922;2.414;2023-07-29T04:43:21;17.35;89.66
77100;SHT31;66602;48.922;2.414;2023-07-29T04:45:47;17.38;89.78
77100;SHT31;66602;48.922;2.414;2023-07-29T04:48:12;17.46;89.45
77100;SHT31;66602;48.922;2.414;2023-07-29T04:50:37;17.53;89.11
77100;SHT31;66602;48.922;2.414;2023-07-29T04:53:03;17.58;88.91
77100;SHT31;66602;48.922;2.414;2023-07-29T04:55:28;17.66;88.81
77100;SHT31;66602;48.922;2.414;2023-07-29T04:57:54;17.63;88.73
77100;SHT31;66602;48.922;2.414;2023-07-29T05:00:20;17.63;88.33
77100;SHT31;66602;48.922;2.414;2023-07-29T05:02:45;17.50;88.56
77100;SHT31;66602;48.922;2.414;2023-07-29T05:05:11;17.39;89.03
77100;SHT31;66602;48.922;2.414;2023-07-29T05:07:38;17.38;88.88
77100;SHT31;66602;48.922;2.414;2023-07-29T05:10:04;17.36;89.14
77100;SHT31;66602;48.922;2.414;2023-07-29T05:12:30;17.40;89.02
77100;SHT31;66602;48.922;2.414;2023-07-29T05:14:58;17.48;88.60
77100;SHT31;66602;48.922;2.414;2023-07-29T05:17:23;17.53;88.45
77100;SHT31;66602;48.922;2.414;2023-07-29T05:19:49;17.65;87.85
77100;SHT31;66602;48.922;2.414;2023-07-29T05:22:14;17.77;87.23
77100;SHT31;66602;48.922;2.414;2023-07-29T05:24:40;17.82;87.09
77100;SHT31;66602;48.922;2.414;2023-07-29T05:27:05;17.85;87.07
77100;SHT31;66602;48.922;2.414;2023-07-29T05:29:31;17.85;86.68
77100;SHT31;66602;48.922;2.414;2023-07-29T05:31:56;17.83;86.90
77100;SHT31;66602;48.922;2.414;2023-07-29T05:34:22;17.77;87.22
77100;SHT31;66602;48.922;2.414;2023-07-29T05:36:47;17.82;86.73
77100;SHT31;66602;48.922;2.414;2023-07-29T05:39:13;17.93;86.48
77100;SHT31;66602;48.922;2.414;2023-07-29T05:41:39;17.91;86.19
77100;SHT31;66602;48.922;2.414;2023-07-29T05:44:04;17.97;86.17
77100;SHT31;66602;48.922;2.414;2023-07-29T05:46:30;18.00;86.07
77100;SHT31;66602;48.922;2.414;2023-07-29T05:48:55;18.04;85.88
77100;SHT31;66602;48.922;2.414;2023-07-29T05:51:21;18.04;86.13
77100;SHT31;66602;48.922;2.414;2023-07-29T05:53:46;18.06;85.80
77100;SHT31;66602;48.922;2.414;2023-07-29T05:56:12;18.14;85.10
77100;SHT31;66602;48.922;2.414;2023-07-29T05:58:37;18.20;84.74
77100;SHT31;66602;48.922;2.414;2023-07-29T06:01:03;18.33;85.08
77100;SHT31;66602;48.922;2.414;2023-07-29T06:03:28;18.37;84.82
77100;SHT31;66602;48.922;2.414;2023-07-29T06:05:54;18.44;84.48
77100;SHT31;66602;48.922;2.414;2023-07-29T06:08:20;18.47;84.48
77100;SHT31;66602;48.922;2.414;2023-07-29T06:10:45;18.55;83.73
77100;SHT31;66602;48.922;2.414;2023-07-29T06:13:11;18.55;83.98
77100;SHT31;66602;48.922;2.414;2023-07-29T06:15:36;18.54;83.95
77100;SHT31;66602;48.922;2.414;2023-07-29T06:18:02;18.52;83.48
77100;SHT31;66602;48.922;2.414;2023-07-29T06:20:28;18.48;83.50
77100;SHT31;66602;48.922;2.414;2023-07-29T06:22:53;18.49;83.81
77100;SHT31;66602;48.922;2.414;2023-07-29T06:25:19;18.58;83.24
77100;SHT31;66602;48.922;2.414;2023-07-29T06:27:44;18.64;83.11
77100;SHT31;66602;48.922;2.414;2023-07-29T06:30:11;18.72;83.17
77100;SHT31;66602;48.922;2.414;2023-07-29T06:32:37;18.79;82.64
77100;SHT31;66602;48.922;2.414;2023-07-29T06:35:02;18.84;82.85
77100;SHT31;66602;48.922;2.414;2023-07-29T06:37:28;19.02;82.32
77100;SHT31;66602;48.922;2.414;2023-07-29T06:39:53;19.24;80.54
77100;SHT31;66602;48.922;2.414;2023-07-29T06:42:19;19.51;80.24
77100;SHT31;66602;48.922;2.414;2023-07-29T06:44:44;19.47;79.88
77100;SHT31;66602;48.922;2.414;2023-07-29T06:47:11;19.47;79.54
77100;SHT31;66602;48.922;2.414;2023-07-29T06:49:37;19.67;79.13
77100;SHT31;66602;48.922;2.414;2023-07-29T06:52:02;19.95;78.42
77100;SHT31;66602;48.922;2.414;2023-07-29T06:54:28;20.19;77.26
77100;SHT31;66602;48.922;2.414;2023-07-29T06:56:53;20.39;75.95
77100;SHT31;66602;48.922;2.414;2023-07-29T06:59:19;20.49;75.24
77100;SHT31;66602;48.922;2.414;2023-07-29T07:01:44;20.43;76.09
77100;SHT31;66602;48.922;2.414;2023-07-29T07:04:10;20.84;73.52
77100;SHT31;66602;48.922;2.414;2023-07-29T07:06:35;22.17;69.38
77100;SHT31;66602;48.922;2.414;2023-07-29T07:09:01;23.84;64.56
77100;SHT31;66602;48.922;2.414;2023-07-29T07:11:26;25.16;59.26
77100;SHT31;66602;48.922;2.414;2023-07-29T07:13:52;23.78;63.39
77100;SHT31;66602;48.922;2.414;2023-07-29T07:16:17;23.32;65.24
77100;SHT31;66602;48.922;2.414;2023-07-29T07:18:43;22.31;67.07
77100;SHT31;66602;48.922;2.414;2023-07-29T07:21:09;22.78;66.81
77100;SHT31;66602;48.922;2.414;2023-07-29T07:23:34;22.13;67.97
77100;SHT31;66602;48.922;2.414;2023-07-29T07:26:00;21.32;71.09
77100;SHT31;66602;48.922;2.414;2023-07-29T07:28:25;20.77;73.18
77100;SHT31;66602;48.922;2.414;2023-07-29T07:30:51;20.28;74.41
77100;SHT31;66602;48.922;2.414;2023-07-29T07:33:16;20.01;75.36
77100;SHT31;66602;48.922;2.414;2023-07-29T07:35:42;19.89;75.66
77100;SHT31;66602;48.922;2.414;2023-07-29T07:38:08;19.79;76.32
77100;SHT31;66602;48.922;2.414;2023-07-29T07:40:35;19.74;76.38
77100;SHT31;66602;48.922;2.414;2023-07-29T07:43:01;19.79;76.54
77100;SHT31;66602;48.922;2.414;2023-07-29T07:45:27;19.81;76.73
77100;SHT31;66602;48.922;2.414;2023-07-29T07:47:53;19.77;76.84
77100;SHT31;66602;48.922;2.414;2023-07-29T07:50:21;19.78;76.30
77100;SHT31;66602;48.922;2.414;2023-07-29T07:52:48;19.87;76.46
77100;SHT31;66602;48.922;2.414;2023-07-29T07:55:13;19.88;75.98
77100;SHT31;66602;48.922;2.414;2023-07-29T07:57:39;19.88;76.62
77100;SHT31;66602;48.922;2.414;2023-07-29T08:00:05;19.94;76.34
77100;SHT31;66602;48.922;2.414;2023-07-29T08:02:31;20.02;76.21
77100;SHT31;66602;48.922;2.414;2023-07-29T08:04:56;20.24;75.54
77100;SHT31;66602;48.922;2.414;2023-07-29T08:07:22;20.45;74.43
77100;SHT31;66602;48.922;2.414;2023-07-29T08:09:47;20.40;74.44
77100;SHT31;66602;48.922;2.414;2023-07-29T08:12:13;20.40;74.60
77100;SHT31;66602;48.922;2.414;2023-07-29T08:14:38;20.50;74.29
77100;SHT31;66602;48.922;2.414;2023-07-29T08:17:04;20.63;73.82
77100;SHT31;66602;48.922;2.414;2023-07-29T08:19:29;20.73;73.66
77100;SHT31;66602;48.922;2.414;2023-07-29T08:21:55;20.90;73.57
77100;SHT31;66602;48.922;2.414;2023-07-29T08:24:20;20.91;72.81
77100;SHT31;66602;48.922;2.414;2023-07-29T08:26:46;21.04;72.98
77100;SHT31;66602;48.922;2.414;2023-07-29T08:29:11;21.05;72.37
77100;SHT31;66602;48.922;2.414;2023-07-29T08:31:37;20.94;72.54
77100;SHT31;66602;48.922;2.414;2023-07-29T08:34:04;20.86;72.76
77100;SHT31;66602;48.922;2.414;2023-07-29T08:36:29;20.84;72.74
77100;SHT31;66602;48.922;2.414;2023-07-29T08:38:55;20.72;73.75
77100;SHT31;66602;48.922;2.414;2023-07-29T08:44:30;20.90;73.21
77100;SHT31;66602;48.922;2.414;2023-07-29T08:46:56;21.00;72.77
77100;SHT31;66602;48.922;2.414;2023-07-29T08:49:23;21.21;72.32
77100;SHT31;66602;48.922;2.414;2023-07-29T08:51:49;21.52;71.15
77100;SHT31;66602;48.922;2.414;2023-07-29T08:54:16;21.62;70.37
77100;SHT31;66602;48.922;2.414;2023-07-29T08:56:42;21.79;70.62
77100;SHT31;66602;48.922;2.414;2023-07-29T08:59:09;22.03;69.35
77100;SHT31;66602;48.922;2.414;2023-07-29T09:01:34;24.48;62.23
77100;SHT31;66602;48.922;2.414;2023-07-29T09:04:01;26.33;57.95
77100;SHT31;66602;48.922;2.414;2023-07-29T09:06:26;25.88;59.32
77100;SHT31;66602;48.922;2.414;2023-07-29T09:08:55;25.28;59.38
77100;SHT31;66602;48.922;2.414;2023-07-29T09:11:24;24.96;61.41
77100;SHT31;66602;48.922;2.414;2023-07-29T09:13:50;24.32;61.61
77100;SHT31;66602;48.922;2.414;2023-07-29T09:16:16;24.15;61.85
77100;SHT31;66602;48.922;2.414;2023-07-29T09:18:42;24.59;60.02
77100;SHT31;66602;48.922;2.414;2023-07-29T09:21:07;24.79;60.12
77100;SHT31;66602;48.922;2.414;2023-07-29T09:23:41;27.41;52.49
77100;SHT31;66602;48.922;2.414;2023-07-29T09:26:07;29.63;46.64
77100;SHT31;66602;48.922;2.414;2023-07-29T09:28:34;32.23;41.99
77100;SHT31;66602;48.922;2.414;2023-07-29T09:31:00;33.46;38.93
77100;SHT31;66602;48.922;2.414;2023-07-29T09:33:26;34.27;37.75
77100;SHT31;66602;48.922;2.414;2023-07-29T09:35:52;30.16;44.52
77100;SHT31;66602;48.922;2.414;2023-07-29T09:38:17;28.22;48.71
77100;SHT31;66602;48.922;2.414;2023-07-29T09:40:43;26.64;52.53
77100;SHT31;66602;48.922;2.414;2023-07-29T09:43:10;25.57;55.65
77100;SHT31;66602;48.922;2.414;2023-07-29T09:45:37;24.91;58.22
77100;SHT31;66602;48.922;2.414;2023-07-29T09:48:03;24.83;58.87
77100;SHT31;66602;48.922;2.414;2023-07-29T09:50:30;24.59;59.14
77100;SHT31;66602;48.922;2.414;2023-07-29T09:52:56;24.39;59.32
77100;SHT31;66602;48.922;2.414;2023-07-29T09:55:25;24.36;60.43
77100;SHT31;66602;48.922;2.414;2023-07-29T09:57:58;24.49;59.49
77100;SHT31;66602;48.922;2.414;2023-07-29T10:00:30;24.59;60.60
77100;SHT31;66602;48.922;2.414;2023-07-29T10:03:02;24.80;58.53
77100;SHT31;66602;48.922;2.414;2023-07-29T10:05:28;24.77;60.57
77100;SHT31;66602;48.922;2.414;2023-07-29T10:07:55;26.71;54.92
77100;SHT31;66602;48.922;2.414;2023-07-29T10:10:21;29.09;48.72
77100;SHT31;66602;48.922;2.414;2023-07-29T10:12:47;28.99;47.87
77100;SHT31;66602;48.922;2.414;2023-07-29T10:15:14;29.24;47.54
77100;SHT31;66602;48.922;2.414;2023-07-29T10:17:40;28.14;50.31
77100;SHT31;66602;48.922;2.414;2023-07-29T10:20:08;27.04;52.57
77100;SHT31;66602;48.922;2.414;2023-07-29T10:22:42;26.19;54.92
77100;SHT31;66602;48.922;2.414;2023-07-29T10:25:19;25.41;57.04
77100;SHT31;66602;48.922;2.414;2023-07-29T10:27:56;24.79;59.21
77100;SHT31;66602;48.922;2.414;2023-07-29T10:30:24;24.55;60.89
77100;SHT31;66602;48.922;2.414;2023-07-29T10:32:51;24.47;59.98
77100;SHT31;66602;48.922;2.414;2023-07-29T10:35:18;25.71;56.80
77100;SHT31;66602;48.922;2.414;2023-07-29T10:37:44;26.53;55.02
77100;SHT31;66602;48.922;2.414;2023-07-29T10:40:11;26.58;55.65
77100;SHT31;66602;48.922;2.414;2023-07-29T10:42:38;26.10;56.07
77100;SHT31;66602;48.922;2.414;2023-07-29T10:45:20;25.99;57.52
77100;SHT31;66602;48.922;2.414;2023-07-29T10:47:47;26.65;54.65
77100;SHT31;66602;48.922;2.414;2023-07-29T10:50:21;27.26;52.89
77100;SHT31;66602;48.922;2.414;2023-07-29T10:52:51;26.84;53.22
77100;SHT31;66602;48.922;2.414;2023-07-29T10:57:49;26.60;55.00
77100;SHT31;66602;48.922;2.414;2023-07-29T11:00:15;26.27;54.95
77100;SHT31;66602;48.922;2.414;2023-07-29T11:02:41;26.37;54.81
77100;SHT31;66602;48.922;2.414;2023-07-29T11:05:15;28.04;52.48
77100;SHT31;66602;48.922;2.414;2023-07-29T11:07:45;28.75;49.07
77100;SHT31;66602;48.922;2.414;2023-07-29T11:10:12;28.08;51.31
77100;SHT31;66602;48.922;2.414;2023-07-29T11:18:01;28.95;49.65
77100;SHT31;66602;48.922;2.414;2023-07-29T11:20:28;29.23;48.11
77100;SHT31;66602;48.922;2.414;2023-07-29T11:22:55;29.86;47.24
77100;SHT31;66602;48.922;2.414;2023-07-29T11:25:24;29.55;47.73
77100;SHT31;66602;48.922;2.414;2023-07-29T11:27:55;28.28;50.26
77100;SHT31;66602;48.922;2.414;2023-07-29T11:30:21;28.01;51.71
77100;SHT31;66602;48.922;2.414;2023-07-29T11:32:48;27.66;52.66
77100;SHT31;66602;48.922;2.414;2023-07-29T11:35:17;26.64;54.75
77100;SHT31;66602;48.922;2.414;2023-07-29T11:37:46;26.56;55.72
77100;SHT31;66602;48.922;2.414;2023-07-29T11:40:16;26.47;55.93
77100;SHT31;66602;48.922;2.414;2023-07-29T11:42:42;26.19;57.16
77100;SHT31;66602;48.922;2.414;2023-07-29T11:45:08;26.12;56.90
77100;SHT31;66602;48.922;2.414;2023-07-29T11:47:35;26.12;57.40
77100;SHT31;66602;48.922;2.414;2023-07-29T11:50:06;27.19;54.59
77100;SHT31;66602;48.922;2.414;2023-07-29T11:52:36;28.35;52.40
77100;SHT31;66602;48.922;2.414;2023-07-29T11:55:03;28.28;52.90
77100;SHT31;66602;48.922;2.414;2023-07-29T11:57:37;29.43;50.33
77100;SHT31;66602;48.922;2.414;2023-07-29T12:00:04;30.56;47.56
77100;SHT31;66602;48.922;2.414;2023-07-29T12:02:32;30.67;45.86
77100;SHT31;66602;48.922;2.414;2023-07-29T12:04:58;30.46;47.19
77100;SHT31;66602;48.922;2.414;2023-07-29T12:07:23;29.94;47.33
77100;SHT31;66602;48.922;2.414;2023-07-29T12:09:50;29.34;48.73
77100;SHT31;66602;48.922;2.414;2023-07-29T12:12:16;29.38;49.27
77100;SHT31;66602;48.922;2.414;2023-07-29T12:14:48;28.56;50.52
77100;SHT31;66602;48.922;2.414;2023-07-29T12:17:13;27.21;53.64
77100;SHT31;66602;48.922;2.414;2023-07-29T12:19:40;26.70;55.19
77100;SHT31;66602;48.922;2.414;2023-07-29T12:22:07;26.41;56.58
77100;SHT31;66602;48.922;2.414;2023-07-29T12:24:36;26.33;56.32
77100;SHT31;66602;48.922;2.414;2023-07-29T12:27:02;26.08;57.68
77100;SHT31;66602;48.922;2.414;2023-07-29T12:29:27;26.09;57.52
77100;SHT31;66602;48.922;2.414;2023-07-29T12:32:06;26.46;56.68
77100;SHT31;66602;48.922;2.414;2023-07-29T12:34:31;28.49;51.72
77100;SHT31;66602;48.922;2.414;2023-07-29T12:36:58;29.65;49.38
77100;SHT31;66602;48.922;2.414;2023-07-29T12:39:28;30.26;47.72
77100;SHT31;66602;48.922;2.414;2023-07-29T12:41:55;31.08;45.91
77100;SHT31;66602;48.922;2.414;2023-07-29T12:44:22;30.43;47.65
77100;SHT31;66602;48.922;2.414;2023-07-29T12:46:48;30.97;46.85
77100;SHT31;66602;48.922;2.414;2023-07-29T12:49:14;30.93;46.11
77100;SHT31;66602;48.922;2.414;2023-07-29T12:51:40;31.61;45.91
77100;SHT31;66602;48.922;2.414;2023-07-29T12:54:05;31.82;44.64
77100;SHT31;66602;48.922;2.414;2023-07-29T12:56:31;32.37;44.07
77100;SHT31;66602;48.922;2.414;2023-07-29T12:58:58;32.99;42.08
77100;SHT31;66602;48.922;2.414;2023-07-29T13:01:27;31.61;44.85
77100;SHT31;66602;48.922;2.414;2023-07-29T13:03:53;32.00;45.33
77100;SHT31;66602;48.922;2.414;2023-07-29T13:06:19;32.43;44.65
77100;SHT31;66602;48.922;2.414;2023-07-29T13:08:45;32.33;43.40
77100;SHT31;66602;48.922;2.414;2023-07-29T13:11:11;30.67;46.85
77100;SHT31;66602;48.922;2.414;2023-07-29T13:13:37;29.02;50.97
77100;SHT31;66602;48.922;2.414;2023-07-29T13:16:03;29.26;50.52
77100;SHT31;66602;48.922;2.414;2023-07-29T13:18:28;28.98;51.73
77100;SHT31;66602;48.922;2.414;2023-07-29T13:20:54;28.29;53.25
77100;SHT31;66602;48.922;2.414;2023-07-29T13:23:20;27.50;54.58
77100;SHT31;66602;48.922;2.414;2023-07-29T13:25:46;27.01;56.48
77100;SHT31;66602;48.922;2.414;2023-07-29T13:28:12;27.97;54.70
77100;SHT31;66602;48.922;2.414;2023-07-29T13:30:41;28.71;52.51
77100;SHT31;66602;48.922;2.414;2023-07-29T13:33:07;28.76;51.92
77100;SHT31;66602;48.922;2.414;2023-07-29T13:35:33;29.68;48.58
77100;SHT31;66602;48.922;2.414;2023-07-29T13:37:58;29.81;48.08
77100;SHT31;66602;48.922;2.414;2023-07-29T13:40:24;29.16;49.47
77100;SHT31;66602;48.922;2.414;2023-07-29T13:42:50;29.55;48.69
77100;SHT31;66602;48.922;2.414;2023-07-29T13:45:15;29.81;47.40
77100;SHT31;66602;48.922;2.414;2023-07-29T13:47:40;30.02;47.70
77100;SHT31;66602;48.922;2.414;2023-07-29T13:50:06;28.74;51.01
77100;SHT31;66602;48.922;2.414;2023-07-29T13:52:36;28.28;52.27
77100;SHT31;66602;48.922;2.414;2023-07-29T13:55:03;30.00;47.84
77100;SHT31;66602;48.922;2.414;2023-07-29T13:57:29;29.97;46.44
77100;SHT31;66602;48.922;2.414;2023-07-29T13:59:55;30.29;45.86
77100;SHT31;66602;48.922;2.414;2023-07-29T14:02:20;30.21;45.34
77100;SHT31;66602;48.922;2.414;2023-07-29T14:04:45;29.73;46.87
77100;SHT31;66602;48.922;2.414;2023-07-29T14:07:11;28.80;48.00
77100;SHT31;66602;48.922;2.414;2023-07-29T14:09:36;27.97;50.14
77100;SHT31;66602;48.922;2.414;2023-07-29T14:12:04;27.56;51.00
77100;SHT31;66602;48.922;2.414;2023-07-29T14:14:29;27.31;52.47
77100;SHT31;66602;48.922;2.414;2023-07-29T14:16:55;27.21;52.57
77100;SHT31;66602;48.922;2.414;2023-07-29T14:19:20;26.84;53.95
77100;SHT31;66602;48.922;2.414;2023-07-29T14:21:46;27.80;51.88
77100;SHT31;66602;48.922;2.414;2023-07-29T14:24:11;28.65;49.12
77100;SHT31;66602;48.922;2.414;2023-07-29T14:26:37;29.49;47.50
77100;SHT31;66602;48.922;2.414;2023-07-29T14:29:02;29.53;47.29
77100;SHT31;66602;48.922;2.414;2023-07-29T14:31:27;29.80;46.67
77100;SHT31;66602;48.922;2.414;2023-07-29T14:33:53;30.05;46.14
77100;SHT31;66602;48.922;2.414;2023-07-29T14:36:18;30.46;44.34
77100;SHT31;66602;48.922;2.414;2023-07-29T14:38:44;29.86;45.50
77100;SHT31;66602;48.922;2.414;2023-07-29T14:41:09;28.92;47.55
77100;SHT31;66602;48.922;2.414;2023-07-29T14:43:35;28.01;49.22
77100;SHT31;66602;48.922;2.414;2023-07-29T14:46:01;27.52;51.19
77100;SHT31;66602;48.922;2.414;2023-07-29T14:48:27;27.09;52.38
77100;SHT31;66602;48.922;2.414;2023-07-29T14:50:53;26.84;52.45
77100;SHT31;66602;48.922;2.414;2023-07-29T14:53:19;26.73;53.58
77100;SHT31;66602;48.922;2.414;2023-07-29T14:55:45;26.58;54.17
77100;SHT31;66602;48.922;2.414;2023-07-29T14:58:11;26.27;54.96
77100;SHT31;66602;48.922;2.414;2023-07-29T15:00:36;26.08;54.01
77100;SHT31;66602;48.922;2.414;2023-07-29T15:03:02;26.05;54.62
77100;SHT31;66602;48.922;2.414;2023-07-29T15:05:28;26.10;55.21
77100;SHT31;66602;48.922;2.414;2023-07-29T15:07:53;26.00;56.19
77100;SHT31;66602;48.922;2.414;2023-07-29T15:10:19;25.74;58.85
77100;SHT31;66602;48.922;2.414;2023-07-29T15:12:46;25.42;61.27
77100;SHT31;66602;48.922;2.414;2023-07-29T15:15:11;24.47;69.75
77100;SHT31;66602;48.922;2.414;2023-07-29T15:17:37;23.75;71.89
77100;SHT31;66602;48.922;2.414;2023-07-29T15:20:05;23.73;72.54
77100;SHT31;66602;48.922;2.414;2023-07-29T15:22:31;24.26;73.59
77100;SHT31;66602;48.922;2.414;2023-07-29T15:24:57;24.53;70.00
77100;SHT31;66602;48.922;2.414;2023-07-29T15:27:25;24.84;71.38
77100;SHT31;66602;48.922;2.414;2023-07-29T15:29:50;25.03;68.83
77100;SHT31;66602;48.922;2.414;2023-07-29T15:32:16;25.04;66.61
77100;SHT31;66602;48.922;2.414;2023-07-29T15:34:41;24.91;67.04
77100;SHT31;66602;48.922;2.414;2023-07-29T15:37:07;24.96;66.99
77100;SHT31;66602;48.922;2.414;2023-07-29T15:39:33;24.69;67.78