sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
59234;DHT22;60776;51.702;7.462;2023-07-31T00:00:02;17.70;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T00:02:28;17.80;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T00:04:53;17.80;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T00:07:19;17.80;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T00:09:47;17.80;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T00:12:13;17.90;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T00:14:39;17.80;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T00:17:05;17.80;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T00:19:33;17.80;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T00:22:01;17.70;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T00:24:29;17.70;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T00:26:55;17.70;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T00:29:23;17.60;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T00:31:49;17.60;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T00:34:14;17.60;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T00:36:42;17.60;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T00:39:08;17.60;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T00:41:34;17.60;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T00:44:00;17.60;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T00:46:28;17.50;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T00:48:53;17.50;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T00:51:22;17.50;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T00:53:47;17.50;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T00:56:13;17.50;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T00:58:39;17.50;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T01:01:09;17.40;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T01:03:34;17.40;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T01:08:54;17.30;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T01:11:31;17.30;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T01:13:58;17.30;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T01:16:27;17.40;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T01:18:53;17.40;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T01:21:25;17.30;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T01:26:38;17.20;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T01:29:22;17.20;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T01:31:50;17.20;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T01:34:17;17.30;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T01:36:44;17.30;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T01:39:10;17.40;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T01:41:35;17.40;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T01:44:03;17.40;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T01:46:29;17.40;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T01:48:57;17.40;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T01:51:23;17.50;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T01:53:48;17.50;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T01:56:14;17.50;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T01:58:40;17.50;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T02:01:05;17.60;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T02:03:31;17.60;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T02:05:59;17.60;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T02:08:25;17.60;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T02:10:53;17.50;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T02:13:19;17.60;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T02:15:45;17.60;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T02:18:11;17.70;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T02:20:36;17.70;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T02:23:02;17.70;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T02:25:28;17.70;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T02:27:53;17.70;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T02:30:19;17.70;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T02:32:45;17.70;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T02:35:10;17.70;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T02:37:41;17.80;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T02:40:07;17.70;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T02:42:33;17.70;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T02:44:58;17.80;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T02:47:24;17.80;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T02:49:52;17.80;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T02:52:17;17.80;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T02:54:46;17.80;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T02:57:11;17.80;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T02:59:40;17.80;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T03:02:05;17.90;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T03:04:33;17.80;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T03:06:59;17.80;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T03:09:25;17.90;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T03:11:50;17.90;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T03:14:16;17.90;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T03:16:42;17.90;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T03:19:07;17.90;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T03:21:33;17.90;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T03:23:58;18.00;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T03:26:24;18.00;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T03:28:52;18.00;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T03:31:18;18.00;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T03:33:46;18.00;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T03:36:12;18.00;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T03:38:40;17.90;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T03:41:05;18.00;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T03:43:34;18.00;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T03:46:02;18.00;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T03:48:28;18.00;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T03:50:54;18.00;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T03:53:20;18.00;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T03:55:48;18.00;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T03:58:14;18.00;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T04:00:40;18.00;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T04:03:06;18.00;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T04:05:32;18.00;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T04:07:58;18.10;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T04:10:24;18.10;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T04:12:49;18.10;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T04:15:15;18.10;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T04:17:41;18.10;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T04:20:07;18.10;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T04:22:33;18.10;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T04:24:59;18.20;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T04:27:25;18.20;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T04:29:50;18.20;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T04:32:16;18.30;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T04:34:42;18.40;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T04:37:10;18.40;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T04:39:36;18.40;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T04:42:02;18.40;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T04:44:27;18.50;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T04:46:53;18.50;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T04:49:19;18.50;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T04:51:45;18.50;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T04:54:10;18.50;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T04:56:38;18.50;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T04:59:03;18.50;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T05:01:29;18.50;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T05:03:55;18.50;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T05:06:20;18.50;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T05:08:52;18.50;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T05:11:17;18.50;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T05:13:43;18.50;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T05:16:09;18.70;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T05:18:37;18.70;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T05:21:02;18.80;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T05:23:31;18.80;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T05:26:05;18.80;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T05:28:31;18.80;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T05:31:00;18.90;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T05:33:26;18.90;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T05:35:52;19.00;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T05:38:17;19.00;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T05:40:43;19.00;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T05:43:09;19.00;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T05:45:35;18.90;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T05:48:02;18.90;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T05:50:28;19.00;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T05:52:53;18.90;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T05:55:19;18.90;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T05:57:45;19.00;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T06:00:12;19.00;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T06:02:38;19.10;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T06:05:04;19.10;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T06:07:31;19.10;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T06:09:57;19.10;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T06:12:28;19.00;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T06:14:54;19.00;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T06:17:20;18.90;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T06:19:46;18.80;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T06:22:12;18.80;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T06:24:38;18.70;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T06:27:04;18.70;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T06:29:30;18.70;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T06:31:56;18.70;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T06:34:22;18.70;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T06:36:47;18.70;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T06:39:13;18.70;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T06:41:39;18.70;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T06:44:04;18.70;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T06:46:30;18.80;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T06:48:56;18.90;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T06:51:21;18.90;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T06:53:47;18.90;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T06:56:15;18.80;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T06:58:40;18.80;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T07:01:06;18.80;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T07:03:32;18.70;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T07:05:58;18.50;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T07:08:24;18.40;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T07:10:50;18.40;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T07:13:15;18.30;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T07:15:41;18.30;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T07:18:07;18.30;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T07:20:35;18.40;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T07:23:00;18.40;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T07:25:26;18.50;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T07:27:52;18.50;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T07:30:17;18.50;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T07:32:43;18.50;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T07:35:09;18.50;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T07:37:34;18.40;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T07:40:00;18.40;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T07:42:26;18.40;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T07:44:51;18.40;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T07:47:17;18.40;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T07:49:43;18.60;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T07:52:08;18.60;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T07:54:36;18.70;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T07:57:02;18.70;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T07:59:28;18.70;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T08:01:54;18.70;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T08:04:19;18.70;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T08:06:45;18.70;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T08:09:13;18.70;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T08:11:39;18.70;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T08:14:04;18.60;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T08:16:30;18.50;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T08:18:56;18.50;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T08:21:24;18.40;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T08:23:50;18.40;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T08:26:17;18.40;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T08:28:43;18.50;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T08:31:09;18.40;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T08:33:35;18.40;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T08:36:00;18.50;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T08:38:27;18.50;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T08:40:52;18.40;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T08:43:20;18.40;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T08:45:50;18.50;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T08:48:17;18.60;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T08:50:43;18.60;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T08:53:09;18.70;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T08:55:36;18.70;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T08:58:03;18.70;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T09:00:30;18.70;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T09:03:03;18.70;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T09:05:30;18.80;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T09:08:00;18.80;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T09:10:27;18.70;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T09:12:53;18.70;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T09:15:19;18.70;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T09:17:45;18.70;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T09:20:20;18.70;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T09:22:48;18.70;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T09:25:17;18.80;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T09:28:07;18.90;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T09:30:48;19.00;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T09:33:14;19.10;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T09:35:40;19.10;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T09:38:11;19.20;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T09:40:47;19.20;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T09:43:22;19.10;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T09:45:54;19.10;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T09:48:20;18.90;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T09:50:49;18.80;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T09:53:16;18.80;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T09:55:43;18.90;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T09:58:11;19.00;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T10:00:40;19.10;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T10:03:10;19.20;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T10:05:53;19.30;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T10:08:21;19.30;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T10:10:49;19.40;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T10:13:15;19.60;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T10:15:42;19.80;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T10:18:09;20.00;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T10:20:36;20.00;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T10:23:02;20.00;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T10:25:36;20.00;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T10:28:02;19.90;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T10:30:32;20.00;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T10:32:59;20.00;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T10:35:28;20.10;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T10:37:53;20.00;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T10:40:24;20.00;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T10:43:08;20.10;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T10:45:44;20.10;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T10:48:14;20.20;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T10:53:32;20.70;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T10:56:10;20.80;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T10:58:45;20.90;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T11:01:16;20.90;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T11:03:47;20.70;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T11:06:17;20.60;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T11:08:44;20.70;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T11:11:13;20.80;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T11:13:47;20.60;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T11:16:17;20.50;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T11:18:44;20.40;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T11:21:14;20.30;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T11:23:40;20.20;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T11:26:07;20.30;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T11:28:34;20.30;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T11:31:00;20.30;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T11:33:28;20.30;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T11:35:54;20.40;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T11:38:30;20.40;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T11:40:58;20.40;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T11:43:24;20.40;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T11:45:53;20.40;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T11:48:27;20.50;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T11:50:57;20.50;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T11:53:28;20.60;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T11:55:58;20.80;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T11:58:24;20.90;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T12:00:51;21.20;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T12:03:18;21.30;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T12:05:43;21.50;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T12:08:11;21.50;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T12:10:40;21.50;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T12:13:23;21.40;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T12:15:53;21.40;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T12:18:20;21.50;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T12:20:53;21.70;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T12:23:21;22.00;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T12:26:33;22.50;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T12:28:57;23.00;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T12:31:23;23.20;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T12:33:53;23.00;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T12:36:21;22.90;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T12:38:47;22.70;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T12:41:16;22.50;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T12:43:43;22.20;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T12:46:09;22.10;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T12:48:36;22.20;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T12:51:02;22.30;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T12:53:28;22.50;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T12:55:55;22.40;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T12:58:21;22.50;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T13:00:46;22.60;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T13:03:12;22.70;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T13:05:37;22.80;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T13:08:06;22.80;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T13:10:31;22.90;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T13:12:57;23.00;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T13:15:23;23.00;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T13:17:49;23.00;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T13:20:14;23.10;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T13:22:40;23.40;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T13:25:06;23.40;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T13:27:32;23.40;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T13:29:58;23.50;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T13:32:24;23.50;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T13:34:49;23.30;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T13:37:16;23.30;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T13:39:41;23.20;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T13:42:08;23.20;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T13:44:41;23.30;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T13:47:07;23.40;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T13:49:34;23.60;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T13:52:00;23.60;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T13:54:26;23.50;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T13:56:52;23.30;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T13:59:18;23.20;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T14:01:45;23.20;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T14:04:11;23.00;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T14:06:37;23.00;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T14:09:02;22.90;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T14:11:30;22.80;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T14:13:56;22.50;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T14:16:22;22.30;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T14:18:48;22.30;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T14:21:13;22.30;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T14:23:40;22.30;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T14:26:06;22.20;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T14:28:32;22.50;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T14:30:58;22.70;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T14:33:26;22.90;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T14:35:52;23.00;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T14:38:18;23.00;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T14:40:43;23.20;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T14:43:09;23.30;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T14:45:35;23.00;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T14:48:00;22.80;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T14:50:26;22.60;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T14:52:52;22.50;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T14:55:21;22.40;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T14:57:47;22.40;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T15:00:13;22.50;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T15:02:39;22.50;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T15:05:05;22.40;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T15:07:32;22.40;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T15:09:58;22.30;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T15:12:24;22.30;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T15:14:50;22.20;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T15:17:17;22.10;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T15:19:43;22.10;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T15:22:08;22.00;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T15:24:34;22.10;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T15:27:00;22.10;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T15:29:28;22.00;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T15:31:54;22.00;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T15:34:20;21.80;99.90
59234;DHT22;60776;51.702;7.462;2023-07-31T15:36:46;21.70;99.90