sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59786;SDS011;45672;51.612;5.536;2022-07-12T00:00:53;4.80;;;4.47;;
59786;SDS011;45672;51.612;5.536;2022-07-12T00:03:19;4.60;;;4.22;;
59786;SDS011;45672;51.612;5.536;2022-07-12T00:05:44;5.45;;;4.18;;
59786;SDS011;45672;51.612;5.536;2022-07-12T00:08:09;7.90;;;4.25;;
59786;SDS011;45672;51.612;5.536;2022-07-12T00:10:35;6.05;;;4.57;;
59786;SDS011;45672;51.612;5.536;2022-07-12T00:13:00;7.15;;;4.82;;
59786;SDS011;45672;51.612;5.536;2022-07-12T00:15:27;5.28;;;4.93;;
59786;SDS011;45672;51.612;5.536;2022-07-12T00:17:52;5.10;;;4.70;;
59786;SDS011;45672;51.612;5.536;2022-07-12T00:20:17;4.82;;;4.43;;
59786;SDS011;45672;51.612;5.536;2022-07-12T00:22:43;5.15;;;4.60;;
59786;SDS011;45672;51.612;5.536;2022-07-12T00:25:08;4.80;;;4.50;;
59786;SDS011;45672;51.612;5.536;2022-07-12T00:27:34;6.38;;;4.95;;
59786;SDS011;45672;51.612;5.536;2022-07-12T00:29:59;5.97;;;4.53;;
59786;SDS011;45672;51.612;5.536;2022-07-12T00:32:24;6.30;;;4.97;;
59786;SDS011;45672;51.612;5.536;2022-07-12T00:34:50;5.22;;;4.82;;
59786;SDS011;45672;51.612;5.536;2022-07-12T00:37:15;5.35;;;4.97;;
59786;SDS011;45672;51.612;5.536;2022-07-12T00:39:40;5.20;;;4.70;;
59786;SDS011;45672;51.612;5.536;2022-07-12T00:42:06;5.68;;;5.18;;
59786;SDS011;45672;51.612;5.536;2022-07-12T00:44:31;5.40;;;4.97;;
59786;SDS011;45672;51.612;5.536;2022-07-12T00:46:58;7.75;;;5.25;;
59786;SDS011;45672;51.612;5.536;2022-07-12T00:49:27;6.22;;;5.65;;
59786;SDS011;45672;51.612;5.536;2022-07-12T00:51:53;5.25;;;4.88;;
59786;SDS011;45672;51.612;5.536;2022-07-12T00:54:19;6.00;;;5.50;;
59786;SDS011;45672;51.612;5.536;2022-07-12T00:56:45;6.57;;;5.07;;
59786;SDS011;45672;51.612;5.536;2022-07-12T00:59:11;6.35;;;5.55;;
59786;SDS011;45672;51.612;5.536;2022-07-12T01:01:38;6.07;;;5.68;;
59786;SDS011;45672;51.612;5.536;2022-07-12T01:04:04;6.22;;;5.80;;
59786;SDS011;45672;51.612;5.536;2022-07-12T01:06:31;6.80;;;6.20;;
59786;SDS011;45672;51.612;5.536;2022-07-12T01:08:57;6.40;;;6.00;;
59786;SDS011;45672;51.612;5.536;2022-07-12T01:11:25;8.80;;;6.18;;
59786;SDS011;45672;51.612;5.536;2022-07-12T01:13:54;7.85;;;6.13;;
59786;SDS011;45672;51.612;5.536;2022-07-12T01:16:20;7.03;;;6.53;;
59786;SDS011;45672;51.612;5.536;2022-07-12T01:18:45;6.72;;;6.22;;
59786;SDS011;45672;51.612;5.536;2022-07-12T01:21:12;6.43;;;6.03;;
59786;SDS011;45672;51.612;5.536;2022-07-12T01:23:43;7.07;;;6.47;;
59786;SDS011;45672;51.612;5.536;2022-07-12T01:26:10;6.30;;;5.90;;
59786;SDS011;45672;51.612;5.536;2022-07-12T01:28:36;6.82;;;6.13;;
59786;SDS011;45672;51.612;5.536;2022-07-12T01:31:01;6.28;;;5.88;;
59786;SDS011;45672;51.612;5.536;2022-07-12T01:33:28;6.72;;;6.22;;
59786;SDS011;45672;51.612;5.536;2022-07-12T01:35:54;6.95;;;6.45;;
59786;SDS011;45672;51.612;5.536;2022-07-12T01:38:19;7.00;;;6.50;;
59786;SDS011;45672;51.612;5.536;2022-07-12T01:40:45;7.38;;;6.68;;
59786;SDS011;45672;51.612;5.536;2022-07-12T01:43:10;7.35;;;6.75;;
59786;SDS011;45672;51.612;5.536;2022-07-12T01:45:36;8.43;;;7.55;;
59786;SDS011;45672;51.612;5.536;2022-07-12T01:48:02;7.13;;;6.53;;
59786;SDS011;45672;51.612;5.536;2022-07-12T01:50:28;7.60;;;7.00;;
59786;SDS011;45672;51.612;5.536;2022-07-12T01:52:54;7.60;;;7.00;;
59786;SDS011;45672;51.612;5.536;2022-07-12T01:55:19;7.75;;;7.10;;
59786;SDS011;45672;51.612;5.536;2022-07-12T01:57:45;7.28;;;6.78;;
59786;SDS011;45672;51.612;5.536;2022-07-12T02:00:11;8.05;;;7.47;;
59786;SDS011;45672;51.612;5.536;2022-07-12T02:02:38;10.00;;;7.20;;
59786;SDS011;45672;51.612;5.536;2022-07-12T02:05:04;7.03;;;6.53;;
59786;SDS011;45672;51.612;5.536;2022-07-12T02:07:31;7.88;;;7.22;;
59786;SDS011;45672;51.612;5.536;2022-07-12T02:09:57;6.80;;;6.30;;
59786;SDS011;45672;51.612;5.536;2022-07-12T02:12:22;7.38;;;6.75;;
59786;SDS011;45672;51.612;5.536;2022-07-12T02:14:48;7.25;;;6.70;;
59786;SDS011;45672;51.612;5.536;2022-07-12T02:17:14;7.97;;;6.50;;
59786;SDS011;45672;51.612;5.536;2022-07-12T02:19:39;7.25;;;6.65;;
59786;SDS011;45672;51.612;5.536;2022-07-12T02:22:05;7.70;;;6.60;;
59786;SDS011;45672;51.612;5.536;2022-07-12T02:24:30;6.95;;;6.43;;
59786;SDS011;45672;51.612;5.536;2022-07-12T02:26:56;7.22;;;6.72;;
59786;SDS011;45672;51.612;5.536;2022-07-12T02:29:21;7.60;;;6.97;;
59786;SDS011;45672;51.612;5.536;2022-07-12T02:31:46;7.20;;;6.50;;
59786;SDS011;45672;51.612;5.536;2022-07-12T02:34:12;7.93;;;7.10;;
59786;SDS011;45672;51.612;5.536;2022-07-12T02:36:37;7.75;;;7.00;;
59786;SDS011;45672;51.612;5.536;2022-07-12T02:39:02;7.38;;;6.78;;
59786;SDS011;45672;51.612;5.536;2022-07-12T02:41:29;8.02;;;7.20;;
59786;SDS011;45672;51.612;5.536;2022-07-12T02:43:55;7.85;;;7.25;;
59786;SDS011;45672;51.612;5.536;2022-07-12T02:46:21;7.47;;;6.97;;
59786;SDS011;45672;51.612;5.536;2022-07-12T02:48:47;7.50;;;6.88;;
59786;SDS011;45672;51.612;5.536;2022-07-12T02:51:12;8.73;;;6.85;;
59786;SDS011;45672;51.612;5.536;2022-07-12T02:53:37;7.53;;;7.03;;
59786;SDS011;45672;51.612;5.536;2022-07-12T02:56:03;7.38;;;6.90;;
59786;SDS011;45672;51.612;5.536;2022-07-12T02:58:29;7.30;;;6.80;;
59786;SDS011;45672;51.612;5.536;2022-07-12T03:00:54;7.88;;;6.93;;
59786;SDS011;45672;51.612;5.536;2022-07-12T03:03:20;7.55;;;6.93;;
59786;SDS011;45672;51.612;5.536;2022-07-12T03:05:45;7.60;;;6.97;;
59786;SDS011;45672;51.612;5.536;2022-07-12T03:08:11;8.00;;;7.20;;
59786;SDS011;45672;51.612;5.536;2022-07-12T03:10:37;12.10;;;7.30;;
59786;SDS011;45672;51.612;5.536;2022-07-12T03:13:03;7.10;;;6.50;;
59786;SDS011;45672;51.612;5.536;2022-07-12T03:15:29;7.18;;;6.68;;
59786;SDS011;45672;51.612;5.536;2022-07-12T03:18:10;9.23;;;6.90;;
59786;SDS011;45672;51.612;5.536;2022-07-12T03:20:36;7.53;;;7.03;;
59786;SDS011;45672;51.612;5.536;2022-07-12T03:23:01;7.32;;;6.60;;
59786;SDS011;45672;51.612;5.536;2022-07-12T03:25:26;7.85;;;7.18;;
59786;SDS011;45672;51.612;5.536;2022-07-12T03:27:51;7.68;;;6.97;;
59786;SDS011;45672;51.612;5.536;2022-07-12T03:30:17;9.60;;;7.13;;
59786;SDS011;45672;51.612;5.536;2022-07-12T03:32:42;8.30;;;7.70;;
59786;SDS011;45672;51.612;5.536;2022-07-12T03:35:09;8.48;;;7.45;;
59786;SDS011;45672;51.612;5.536;2022-07-12T03:37:44;7.90;;;7.30;;
59786;SDS011;45672;51.612;5.536;2022-07-12T03:40:16;7.78;;;7.03;;
59786;SDS011;45672;51.612;5.536;2022-07-12T03:42:43;8.43;;;7.70;;
59786;SDS011;45672;51.612;5.536;2022-07-12T03:45:10;8.85;;;7.40;;
59786;SDS011;45672;51.612;5.536;2022-07-12T03:47:36;7.63;;;7.05;;
59786;SDS011;45672;51.612;5.536;2022-07-12T03:50:05;8.48;;;7.68;;
59786;SDS011;45672;51.612;5.536;2022-07-12T03:52:38;8.07;;;7.38;;
59786;SDS011;45672;51.612;5.536;2022-07-12T03:55:04;9.75;;;8.05;;
59786;SDS011;45672;51.612;5.536;2022-07-12T03:57:30;8.65;;;7.90;;
59786;SDS011;45672;51.612;5.536;2022-07-12T03:59:56;7.97;;;7.38;;
59786;SDS011;45672;51.612;5.536;2022-07-12T04:02:22;8.30;;;7.60;;
59786;SDS011;45672;51.612;5.536;2022-07-12T04:04:47;10.13;;;7.72;;
59786;SDS011;45672;51.612;5.536;2022-07-12T04:07:13;8.65;;;7.53;;
59786;SDS011;45672;51.612;5.536;2022-07-12T04:09:39;8.52;;;7.55;;
59786;SDS011;45672;51.612;5.536;2022-07-12T04:12:04;8.43;;;7.72;;
59786;SDS011;45672;51.612;5.536;2022-07-12T04:14:30;8.73;;;7.97;;
59786;SDS011;45672;51.612;5.536;2022-07-12T04:16:55;8.82;;;8.02;;
59786;SDS011;45672;51.612;5.536;2022-07-12T04:19:21;8.13;;;7.57;;
59786;SDS011;45672;51.612;5.536;2022-07-12T04:21:52;8.38;;;7.57;;
59786;SDS011;45672;51.612;5.536;2022-07-12T04:24:18;8.48;;;7.82;;
59786;SDS011;45672;51.612;5.536;2022-07-12T04:26:44;9.32;;;8.52;;
59786;SDS011;45672;51.612;5.536;2022-07-12T04:29:09;8.60;;;7.90;;
59786;SDS011;45672;51.612;5.536;2022-07-12T04:31:34;8.55;;;7.60;;
59786;SDS011;45672;51.612;5.536;2022-07-12T04:34:00;9.38;;;8.68;;
59786;SDS011;45672;51.612;5.536;2022-07-12T04:36:25;8.98;;;8.30;;
59786;SDS011;45672;51.612;5.536;2022-07-12T04:38:50;8.85;;;8.15;;
59786;SDS011;45672;51.612;5.536;2022-07-12T04:41:15;8.90;;;8.20;;
59786;SDS011;45672;51.612;5.536;2022-07-12T04:43:41;9.52;;;8.60;;
59786;SDS011;45672;51.612;5.536;2022-07-12T04:46:06;10.35;;;9.43;;
59786;SDS011;45672;51.612;5.536;2022-07-12T04:48:33;10.93;;;8.60;;
59786;SDS011;45672;51.612;5.536;2022-07-12T04:50:58;10.13;;;9.32;;
59786;SDS011;45672;51.612;5.536;2022-07-12T04:53:23;9.98;;;9.10;;
59786;SDS011;45672;51.612;5.536;2022-07-12T04:55:48;10.27;;;9.38;;
59786;SDS011;45672;51.612;5.536;2022-07-12T04:58:14;11.13;;;9.35;;
59786;SDS011;45672;51.612;5.536;2022-07-12T05:00:39;10.05;;;9.07;;
59786;SDS011;45672;51.612;5.536;2022-07-12T05:03:04;9.55;;;8.85;;
59786;SDS011;45672;51.612;5.536;2022-07-12T05:05:30;10.25;;;9.20;;
59786;SDS011;45672;51.612;5.536;2022-07-12T05:07:55;10.23;;;9.40;;
59786;SDS011;45672;51.612;5.536;2022-07-12T05:10:20;10.30;;;9.40;;
59786;SDS011;45672;51.612;5.536;2022-07-12T05:12:46;9.82;;;8.93;;
59786;SDS011;45672;51.612;5.536;2022-07-12T05:15:11;9.55;;;8.63;;
59786;SDS011;45672;51.612;5.536;2022-07-12T05:17:36;9.70;;;8.90;;
59786;SDS011;45672;51.612;5.536;2022-07-12T05:20:02;11.23;;;9.15;;
59786;SDS011;45672;51.612;5.536;2022-07-12T05:22:27;10.75;;;9.27;;
59786;SDS011;45672;51.612;5.536;2022-07-12T05:24:53;10.30;;;9.30;;
59786;SDS011;45672;51.612;5.536;2022-07-12T05:27:18;11.20;;;8.85;;
59786;SDS011;45672;51.612;5.536;2022-07-12T05:29:43;9.88;;;9.07;;
59786;SDS011;45672;51.612;5.536;2022-07-12T05:32:09;9.98;;;9.10;;
59786;SDS011;45672;51.612;5.536;2022-07-12T05:34:34;10.35;;;9.45;;
59786;SDS011;45672;51.612;5.536;2022-07-12T05:36:59;12.02;;;9.30;;
59786;SDS011;45672;51.612;5.536;2022-07-12T05:39:25;9.90;;;8.90;;
59786;SDS011;45672;51.612;5.536;2022-07-12T05:41:50;9.88;;;9.07;;
59786;SDS011;45672;51.612;5.536;2022-07-12T05:44:15;10.93;;;9.80;;
59786;SDS011;45672;51.612;5.536;2022-07-12T05:46:43;10.18;;;9.27;;
59786;SDS011;45672;51.612;5.536;2022-07-12T05:49:09;11.40;;;10.35;;
59786;SDS011;45672;51.612;5.536;2022-07-12T05:51:34;11.65;;;9.90;;
59786;SDS011;45672;51.612;5.536;2022-07-12T05:54:18;10.32;;;9.38;;
59786;SDS011;45672;51.612;5.536;2022-07-12T05:56:43;11.10;;;10.00;;
59786;SDS011;45672;51.612;5.536;2022-07-12T05:59:09;10.40;;;9.60;;
59786;SDS011;45672;51.612;5.536;2022-07-12T06:01:34;10.30;;;9.57;;
59786;SDS011;45672;51.612;5.536;2022-07-12T06:04:00;11.75;;;10.13;;
59786;SDS011;45672;51.612;5.536;2022-07-12T06:06:26;9.68;;;8.77;;
59786;SDS011;45672;51.612;5.536;2022-07-12T06:08:51;10.70;;;9.80;;
59786;SDS011;45672;51.612;5.536;2022-07-12T06:11:17;11.70;;;9.73;;
59786;SDS011;45672;51.612;5.536;2022-07-12T06:13:42;11.18;;;10.18;;
59786;SDS011;45672;51.612;5.536;2022-07-12T06:16:07;10.57;;;9.77;;
59786;SDS011;45672;51.612;5.536;2022-07-12T06:18:35;11.18;;;10.18;;
59786;SDS011;45672;51.612;5.536;2022-07-12T06:21:00;11.10;;;9.95;;
59786;SDS011;45672;51.612;5.536;2022-07-12T06:23:25;11.35;;;10.35;;
59786;SDS011;45672;51.612;5.536;2022-07-12T06:25:51;11.30;;;10.20;;
59786;SDS011;45672;51.612;5.536;2022-07-12T06:28:16;12.00;;;10.02;;
59786;SDS011;45672;51.612;5.536;2022-07-12T06:30:41;12.98;;;10.40;;
59786;SDS011;45672;51.612;5.536;2022-07-12T06:33:07;10.73;;;9.88;;
59786;SDS011;45672;51.612;5.536;2022-07-12T06:35:32;11.77;;;9.88;;
59786;SDS011;45672;51.612;5.536;2022-07-12T06:37:59;10.88;;;9.90;;
59786;SDS011;45672;51.612;5.536;2022-07-12T06:40:24;13.10;;;9.90;;
59786;SDS011;45672;51.612;5.536;2022-07-12T06:42:49;10.75;;;9.80;;
59786;SDS011;45672;51.612;5.536;2022-07-12T06:45:15;11.00;;;9.82;;
59786;SDS011;45672;51.612;5.536;2022-07-12T06:47:41;13.93;;;10.15;;
59786;SDS011;45672;51.612;5.536;2022-07-12T06:50:08;15.68;;;9.73;;
59786;SDS011;45672;51.612;5.536;2022-07-12T06:52:33;9.85;;;9.05;;
59786;SDS011;45672;51.612;5.536;2022-07-12T06:54:59;9.60;;;8.63;;
59786;SDS011;45672;51.612;5.536;2022-07-12T06:57:25;9.32;;;8.52;;
59786;SDS011;45672;51.612;5.536;2022-07-12T06:59:55;8.48;;;7.53;;
59786;SDS011;45672;51.612;5.536;2022-07-12T07:02:20;8.63;;;7.93;;
59786;SDS011;45672;51.612;5.536;2022-07-12T07:04:46;8.18;;;7.25;;
59786;SDS011;45672;51.612;5.536;2022-07-12T07:07:11;7.03;;;6.43;;
59786;SDS011;45672;51.612;5.536;2022-07-12T07:09:38;8.00;;;7.07;;
59786;SDS011;45672;51.612;5.536;2022-07-12T07:12:03;7.20;;;6.50;;
59786;SDS011;45672;51.612;5.536;2022-07-12T07:14:29;7.43;;;5.80;;
59786;SDS011;45672;51.612;5.536;2022-07-12T07:16:55;7.40;;;5.85;;
59786;SDS011;45672;51.612;5.536;2022-07-12T07:19:20;8.73;;;5.60;;
59786;SDS011;45672;51.612;5.536;2022-07-12T07:21:47;7.55;;;5.63;;
59786;SDS011;45672;51.612;5.536;2022-07-12T07:24:13;9.13;;;5.88;;
59786;SDS011;45672;51.612;5.536;2022-07-12T07:26:38;9.90;;;6.15;;
59786;SDS011;45672;51.612;5.536;2022-07-12T07:29:03;8.45;;;6.22;;
59786;SDS011;45672;51.612;5.536;2022-07-12T07:31:47;9.23;;;6.90;;
59786;SDS011;45672;51.612;5.536;2022-07-12T07:34:13;7.35;;;6.68;;
59786;SDS011;45672;51.612;5.536;2022-07-12T07:36:38;12.20;;;7.00;;
59786;SDS011;45672;51.612;5.536;2022-07-12T07:39:03;6.97;;;6.30;;
59786;SDS011;45672;51.612;5.536;2022-07-12T07:41:29;6.28;;;5.78;;
59786;SDS011;45672;51.612;5.536;2022-07-12T07:43:54;8.93;;;5.78;;
59786;SDS011;45672;51.612;5.536;2022-07-12T07:46:19;6.53;;;5.38;;
59786;SDS011;45672;51.612;5.536;2022-07-12T07:48:45;6.47;;;5.88;;
59786;SDS011;45672;51.612;5.536;2022-07-12T07:51:10;6.78;;;5.60;;
59786;SDS011;45672;51.612;5.536;2022-07-12T07:53:35;5.88;;;5.28;;
59786;SDS011;45672;51.612;5.536;2022-07-12T07:56:01;9.25;;;5.00;;
59786;SDS011;45672;51.612;5.536;2022-07-12T07:58:27;4.70;;;4.30;;
59786;SDS011;45672;51.612;5.536;2022-07-12T08:00:53;5.15;;;4.28;;
59786;SDS011;45672;51.612;5.536;2022-07-12T08:03:19;6.65;;;4.60;;
59786;SDS011;45672;51.612;5.536;2022-07-12T08:05:45;4.90;;;4.43;;
59786;SDS011;45672;51.612;5.536;2022-07-12T08:08:10;5.30;;;4.80;;
59786;SDS011;45672;51.612;5.536;2022-07-12T08:10:36;4.50;;;3.78;;
59786;SDS011;45672;51.612;5.536;2022-07-12T08:13:20;5.75;;;4.55;;
59786;SDS011;45672;51.612;5.536;2022-07-12T08:15:45;5.72;;;5.18;;
59786;SDS011;45672;51.612;5.536;2022-07-12T08:18:11;6.03;;;5.47;;
59786;SDS011;45672;51.612;5.536;2022-07-12T08:20:36;5.90;;;5.40;;
59786;SDS011;45672;51.612;5.536;2022-07-12T08:23:02;6.68;;;4.80;;
59786;SDS011;45672;51.612;5.536;2022-07-12T08:25:27;7.10;;;4.10;;
59786;SDS011;45672;51.612;5.536;2022-07-12T08:27:54;8.13;;;4.90;;
59786;SDS011;45672;51.612;5.536;2022-07-12T08:30:21;5.95;;;5.45;;
59786;SDS011;45672;51.612;5.536;2022-07-12T08:32:47;5.40;;;4.78;;
59786;SDS011;45672;51.612;5.536;2022-07-12T08:35:13;6.30;;;5.32;;
59786;SDS011;45672;51.612;5.536;2022-07-12T08:37:42;5.47;;;5.07;;
59786;SDS011;45672;51.612;5.536;2022-07-12T08:40:08;4.90;;;4.60;;
59786;SDS011;45672;51.612;5.536;2022-07-12T08:42:34;6.00;;;5.50;;
59786;SDS011;45672;51.612;5.536;2022-07-12T08:45:01;6.90;;;5.50;;
59786;SDS011;45672;51.612;5.536;2022-07-12T08:47:27;5.95;;;5.35;;
59786;SDS011;45672;51.612;5.536;2022-07-12T08:52:49;6.22;;;5.07;;
59786;SDS011;45672;51.612;5.536;2022-07-12T08:57:49;5.35;;;4.55;;
59786;SDS011;45672;51.612;5.536;2022-07-12T09:00:17;6.78;;;5.80;;
59786;SDS011;45672;51.612;5.536;2022-07-12T09:02:42;4.78;;;4.35;;
59786;SDS011;45672;51.612;5.536;2022-07-12T09:05:11;4.32;;;3.90;;
59786;SDS011;45672;51.612;5.536;2022-07-12T09:07:37;6.00;;;3.88;;
59786;SDS011;45672;51.612;5.536;2022-07-12T09:10:06;6.35;;;4.10;;
59786;SDS011;45672;51.612;5.536;2022-07-12T09:12:36;4.72;;;4.40;;
59786;SDS011;45672;51.612;5.536;2022-07-12T09:15:12;4.72;;;4.30;;
59786;SDS011;45672;51.612;5.536;2022-07-12T09:17:45;4.97;;;4.57;;
59786;SDS011;45672;51.612;5.536;2022-07-12T09:20:18;4.10;;;3.90;;
59786;SDS011;45672;51.612;5.536;2022-07-12T09:22:50;4.00;;;3.10;;
59786;SDS011;45672;51.612;5.536;2022-07-12T09:25:17;3.85;;;3.55;;
59786;SDS011;45672;51.612;5.536;2022-07-12T09:28:25;4.10;;;3.80;;
59786;SDS011;45672;51.612;5.536;2022-07-12T09:30:33;3.53;;;3.30;;
59786;SDS011;45672;51.612;5.536;2022-07-12T09:38:39;7.75;;;2.63;;
59786;SDS011;45672;51.612;5.536;2022-07-12T09:41:16;2.15;;;2.05;;
59786;SDS011;45672;51.612;5.536;2022-07-12T09:43:42;3.55;;;2.95;;
59786;SDS011;45672;51.612;5.536;2022-07-12T09:46:09;3.30;;;3.00;;
59786;SDS011;45672;51.612;5.536;2022-07-12T09:48:35;5.15;;;2.33;;
59786;SDS011;45672;51.612;5.536;2022-07-12T09:51:02;2.67;;;2.47;;
59786;SDS011;45672;51.612;5.536;2022-07-12T09:53:29;4.90;;;2.63;;
59786;SDS011;45672;51.612;5.536;2022-07-12T09:56:01;3.10;;;2.90;;
59786;SDS011;45672;51.612;5.536;2022-07-12T09:58:36;5.13;;;2.70;;
59786;SDS011;45672;51.612;5.536;2022-07-12T10:01:16;5.05;;;2.75;;
59786;SDS011;45672;51.612;5.536;2022-07-12T10:03:42;3.67;;;3.38;;
59786;SDS011;45672;51.612;5.536;2022-07-12T10:06:08;3.90;;;3.50;;
59786;SDS011;45672;51.612;5.536;2022-07-12T10:08:36;4.03;;;3.47;;
59786;SDS011;45672;51.612;5.536;2022-07-12T10:11:01;4.63;;;3.13;;
59786;SDS011;45672;51.612;5.536;2022-07-12T10:13:27;4.07;;;3.28;;
59786;SDS011;45672;51.612;5.536;2022-07-12T10:15:57;2.78;;;2.60;;
59786;SDS011;45672;51.612;5.536;2022-07-12T10:18:25;6.63;;;2.95;;
59786;SDS011;45672;51.612;5.536;2022-07-12T10:20:50;4.05;;;3.05;;
59786;SDS011;45672;51.612;5.536;2022-07-12T10:25:44;4.05;;;3.75;;
59786;SDS011;45672;51.612;5.536;2022-07-12T10:28:09;6.32;;;4.35;;
59786;SDS011;45672;51.612;5.536;2022-07-12T10:30:48;7.57;;;4.18;;
59786;SDS011;45672;51.612;5.536;2022-07-12T10:33:18;6.53;;;4.00;;
59786;SDS011;45672;51.612;5.536;2022-07-12T10:36:02;5.03;;;4.03;;
59786;SDS011;45672;51.612;5.536;2022-07-12T10:38:31;3.67;;;3.25;;
59786;SDS011;45672;51.612;5.536;2022-07-12T10:40:58;5.47;;;3.42;;
59786;SDS011;45672;51.612;5.536;2022-07-12T10:43:41;7.97;;;3.50;;
59786;SDS011;45672;51.612;5.536;2022-07-12T10:46:25;4.15;;;3.35;;
59786;SDS011;45672;51.612;5.536;2022-07-12T10:48:51;4.68;;;3.72;;
59786;SDS011;45672;51.612;5.536;2022-07-12T10:51:17;4.18;;;2.97;;
59786;SDS011;45672;51.612;5.536;2022-07-12T10:53:46;2.95;;;2.75;;
59786;SDS011;45672;51.612;5.536;2022-07-12T10:56:24;4.13;;;3.47;;
59786;SDS011;45672;51.612;5.536;2022-07-12T10:58:54;4.95;;;4.53;;
59786;SDS011;45672;51.612;5.536;2022-07-12T11:04:05;4.57;;;3.75;;
59786;SDS011;45672;51.612;5.536;2022-07-12T11:06:34;3.83;;;3.60;;
59786;SDS011;45672;51.612;5.536;2022-07-12T11:09:07;3.60;;;3.30;;
59786;SDS011;45672;51.612;5.536;2022-07-12T11:11:41;5.40;;;2.80;;
59786;SDS011;45672;51.612;5.536;2022-07-12T11:14:08;4.32;;;3.45;;
59786;SDS011;45672;51.612;5.536;2022-07-12T11:16:34;2.85;;;2.65;;
59786;SDS011;45672;51.612;5.536;2022-07-12T11:19:07;5.38;;;3.15;;
59786;SDS011;45672;51.612;5.536;2022-07-12T11:21:32;2.78;;;2.40;;
59786;SDS011;45672;51.612;5.536;2022-07-12T11:23:57;2.90;;;2.50;;
59786;SDS011;45672;51.612;5.536;2022-07-12T11:26:23;3.97;;;2.00;;
59786;SDS011;45672;51.612;5.536;2022-07-12T11:28:50;3.60;;;2.42;;
59786;SDS011;45672;51.612;5.536;2022-07-12T11:31:17;5.63;;;2.70;;
59786;SDS011;45672;51.612;5.536;2022-07-12T11:33:46;5.68;;;2.60;;
59786;SDS011;45672;51.612;5.536;2022-07-12T11:36:13;6.68;;;2.50;;
59786;SDS011;45672;51.612;5.536;2022-07-12T11:38:40;6.18;;;2.13;;
59786;SDS011;45672;51.612;5.536;2022-07-12T11:41:07;2.10;;;2.00;;
59786;SDS011;45672;51.612;5.536;2022-07-12T11:43:34;2.47;;;2.28;;
59786;SDS011;45672;51.612;5.536;2022-07-12T11:46:01;5.55;;;2.67;;
59786;SDS011;45672;51.612;5.536;2022-07-12T11:48:28;6.50;;;1.83;;
59786;SDS011;45672;51.612;5.536;2022-07-12T11:50:59;2.65;;;1.90;;
59786;SDS011;45672;51.612;5.536;2022-07-12T11:53:27;2.35;;;2.13;;
59786;SDS011;45672;51.612;5.536;2022-07-12T11:55:56;2.85;;;1.75;;
59786;SDS011;45672;51.612;5.536;2022-07-12T11:58:23;2.03;;;1.83;;
59786;SDS011;45672;51.612;5.536;2022-07-12T12:00:49;2.22;;;1.98;;
59786;SDS011;45672;51.612;5.536;2022-07-12T12:03:16;2.05;;;1.90;;
59786;SDS011;45672;51.612;5.536;2022-07-12T12:05:43;2.40;;;1.70;;
59786;SDS011;45672;51.612;5.536;2022-07-12T12:08:13;2.78;;;1.67;;
59786;SDS011;45672;51.612;5.536;2022-07-12T12:10:41;4.18;;;1.75;;
59786;SDS011;45672;51.612;5.536;2022-07-12T12:13:16;6.05;;;2.10;;
59786;SDS011;45672;51.612;5.536;2022-07-12T12:15:56;3.03;;;1.95;;
59786;SDS011;45672;51.612;5.536;2022-07-12T12:18:29;5.60;;;1.90;;
59786;SDS011;45672;51.612;5.536;2022-07-12T12:21:04;5.47;;;2.35;;
59786;SDS011;45672;51.612;5.536;2022-07-12T12:23:31;2.65;;;2.17;;
59786;SDS011;45672;51.612;5.536;2022-07-12T12:26:19;2.85;;;2.47;;
59786;SDS011;45672;51.612;5.536;2022-07-12T12:28:49;5.35;;;2.10;;
59786;SDS011;45672;51.612;5.536;2022-07-12T12:31:22;2.92;;;2.60;;
59786;SDS011;45672;51.612;5.536;2022-07-12T12:33:49;3.47;;;2.53;;
59786;SDS011;45672;51.612;5.536;2022-07-12T12:38:43;7.18;;;2.47;;
59786;SDS011;45672;51.612;5.536;2022-07-12T12:41:10;2.95;;;2.70;;
59786;SDS011;45672;51.612;5.536;2022-07-12T12:43:36;2.40;;;2.20;;
59786;SDS011;45672;51.612;5.536;2022-07-12T12:46:02;3.15;;;2.30;;
59786;SDS011;45672;51.612;5.536;2022-07-12T12:48:28;4.32;;;2.65;;
59786;SDS011;45672;51.612;5.536;2022-07-12T12:51:05;3.53;;;2.35;;
59786;SDS011;45672;51.612;5.536;2022-07-12T12:53:32;7.57;;;2.30;;
59786;SDS011;45672;51.612;5.536;2022-07-12T12:55:58;5.65;;;2.55;;
59786;SDS011;45672;51.612;5.536;2022-07-12T12:58:24;1.98;;;1.88;;
59786;SDS011;45672;51.612;5.536;2022-07-12T13:00:50;3.75;;;2.40;;
59786;SDS011;45672;51.612;5.536;2022-07-12T13:03:18;3.78;;;2.60;;
59786;SDS011;45672;51.612;5.536;2022-07-12T13:05:45;4.50;;;2.33;;
59786;SDS011;45672;51.612;5.536;2022-07-12T13:08:11;2.72;;;2.25;;
59786;SDS011;45672;51.612;5.536;2022-07-12T13:10:38;2.60;;;2.40;;
59786;SDS011;45672;51.612;5.536;2022-07-12T13:13:05;5.00;;;2.40;;
59786;SDS011;45672;51.612;5.536;2022-07-12T13:15:31;2.42;;;2.20;;
59786;SDS011;45672;51.612;5.536;2022-07-12T13:17:57;5.03;;;3.10;;
59786;SDS011;45672;51.612;5.536;2022-07-12T13:20:23;5.70;;;2.40;;
59786;SDS011;45672;51.612;5.536;2022-07-12T13:22:50;3.88;;;2.53;;
59786;SDS011;45672;51.612;5.536;2022-07-12T13:25:16;2.80;;;2.55;;
59786;SDS011;45672;51.612;5.536;2022-07-12T13:27:42;3.60;;;2.50;;
59786;SDS011;45672;51.612;5.536;2022-07-12T13:30:09;2.90;;;2.60;;
59786;SDS011;45672;51.612;5.536;2022-07-12T13:32:36;4.88;;;2.20;;
59786;SDS011;45672;51.612;5.536;2022-07-12T13:35:03;3.42;;;2.60;;
59786;SDS011;45672;51.612;5.536;2022-07-12T13:37:29;5.22;;;2.40;;
59786;SDS011;45672;51.612;5.536;2022-07-12T13:39:55;16.48;;;2.78;;
59786;SDS011;45672;51.612;5.536;2022-07-12T13:42:36;3.40;;;2.80;;
59786;SDS011;45672;51.612;5.536;2022-07-12T13:45:06;3.38;;;2.58;;
59786;SDS011;45672;51.612;5.536;2022-07-12T13:47:34;3.72;;;2.55;;
59786;SDS011;45672;51.612;5.536;2022-07-12T13:49:59;3.88;;;2.70;;
59786;SDS011;45672;51.612;5.536;2022-07-12T13:52:24;5.38;;;2.97;;
59786;SDS011;45672;51.612;5.536;2022-07-12T13:54:50;5.60;;;3.10;;
59786;SDS011;45672;51.612;5.536;2022-07-12T13:57:15;4.25;;;2.72;;
59786;SDS011;45672;51.612;5.536;2022-07-12T13:59:40;5.40;;;3.38;;
59786;SDS011;45672;51.612;5.536;2022-07-12T14:02:06;6.50;;;2.45;;
59786;SDS011;45672;51.612;5.536;2022-07-12T14:04:31;8.82;;;2.78;;
59786;SDS011;45672;51.612;5.536;2022-07-12T14:06:57;4.50;;;2.50;;
59786;SDS011;45672;51.612;5.536;2022-07-12T14:09:23;6.07;;;2.58;;
59786;SDS011;45672;51.612;5.536;2022-07-12T14:11:49;4.95;;;2.40;;
59786;SDS011;45672;51.612;5.536;2022-07-12T14:14:15;5.13;;;2.28;;
59786;SDS011;45672;51.612;5.536;2022-07-12T14:16:42;3.78;;;2.53;;
59786;SDS011;45672;51.612;5.536;2022-07-12T14:19:07;7.53;;;2.60;;
59786;SDS011;45672;51.612;5.536;2022-07-12T14:21:33;5.03;;;2.42;;
59786;SDS011;45672;51.612;5.536;2022-07-12T14:23:58;4.03;;;2.30;;
59786;SDS011;45672;51.612;5.536;2022-07-12T14:26:27;2.20;;;2.10;;
59786;SDS011;45672;51.612;5.536;2022-07-12T14:28:53;3.63;;;2.17;;
59786;SDS011;45672;51.612;5.536;2022-07-12T14:31:18;7.00;;;2.00;;
59786;SDS011;45672;51.612;5.536;2022-07-12T14:33:43;4.25;;;2.13;;
59786;SDS011;45672;51.612;5.536;2022-07-12T14:36:09;2.55;;;2.00;;
59786;SDS011;45672;51.612;5.536;2022-07-12T14:38:36;5.60;;;2.30;;
59786;SDS011;45672;51.612;5.536;2022-07-12T14:41:01;2.33;;;2.10;;
59786;SDS011;45672;51.612;5.536;2022-07-12T14:43:27;5.32;;;2.30;;
59786;SDS011;45672;51.612;5.536;2022-07-12T14:45:52;5.72;;;1.92;;
59786;SDS011;45672;51.612;5.536;2022-07-12T14:48:18;2.70;;;2.45;;
59786;SDS011;45672;51.612;5.536;2022-07-12T14:50:43;5.63;;;2.38;;
59786;SDS011;45672;51.612;5.536;2022-07-12T14:53:09;2.45;;;2.13;;
59786;SDS011;45672;51.612;5.536;2022-07-12T14:55:35;3.95;;;2.60;;
59786;SDS011;45672;51.612;5.536;2022-07-12T14:58:00;3.65;;;2.47;;
59786;SDS011;45672;51.612;5.536;2022-07-12T15:00:28;4.28;;;2.50;;
59786;SDS011;45672;51.612;5.536;2022-07-12T15:02:53;5.47;;;2.45;;