sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
28447;SDS011;15675;52.870;-1.416;2022-12-18T00:00:31;18.25;;;9.18;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T00:02:57;17.55;;;9.32;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T00:05:22;21.60;;;9.10;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T00:07:48;18.45;;;8.95;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T00:10:14;20.63;;;9.95;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T00:12:39;24.45;;;10.38;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T00:15:05;22.70;;;9.82;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T00:17:31;20.63;;;9.85;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T00:19:56;16.20;;;10.07;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T00:22:22;16.92;;;9.60;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T00:24:47;22.95;;;10.95;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T00:27:13;20.17;;;10.82;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T00:29:38;17.30;;;10.63;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T00:32:04;20.88;;;11.23;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T00:34:29;24.33;;;11.27;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T00:36:55;24.30;;;12.45;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T00:39:21;22.48;;;12.75;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T00:41:46;20.55;;;12.05;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T00:44:30;24.20;;;11.73;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T00:46:56;25.20;;;12.88;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T00:49:21;19.50;;;12.50;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T00:51:47;23.15;;;12.77;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T00:54:13;25.95;;;12.13;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T00:56:39;24.75;;;13.73;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T00:59:05;23.13;;;12.65;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T01:01:31;25.75;;;13.77;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T01:04:00;24.33;;;13.70;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T01:06:26;24.10;;;12.85;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T01:08:52;24.92;;;12.52;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T01:11:19;26.42;;;12.63;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T01:13:45;23.40;;;13.07;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T01:16:12;21.55;;;12.63;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T01:18:40;22.95;;;12.73;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T01:21:09;20.83;;;11.75;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T01:23:37;27.73;;;12.52;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T01:26:09;22.83;;;13.88;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T01:28:40;23.25;;;12.82;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T01:31:19;28.58;;;14.52;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T01:33:47;36.63;;;14.57;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T01:36:27;31.20;;;14.45;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T01:38:54;28.83;;;13.15;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T01:41:22;31.58;;;14.48;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T01:43:56;25.02;;;13.63;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T01:46:23;32.70;;;13.88;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T01:48:52;27.27;;;13.27;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T01:51:20;32.90;;;15.82;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T01:53:48;26.00;;;14.80;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T01:56:15;25.42;;;14.07;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T01:58:48;30.63;;;14.43;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T02:01:20;27.20;;;15.27;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T02:03:47;25.30;;;13.68;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T02:11:33;32.33;;;15.05;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T02:19:27;28.48;;;12.95;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T02:27:46;27.83;;;13.73;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T02:30:14;29.45;;;14.18;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T02:32:42;26.42;;;14.65;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T02:35:13;23.42;;;12.90;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T02:37:42;30.98;;;14.20;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T02:40:10;31.27;;;14.85;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T02:42:39;34.30;;;14.27;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T02:45:05;31.33;;;14.23;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T02:47:34;26.40;;;12.95;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T02:50:21;29.13;;;13.93;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T03:03:40;30.73;;;14.25;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T03:06:21;29.95;;;13.95;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T03:08:54;29.70;;;13.55;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T03:11:23;28.08;;;13.48;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T03:14:12;30.30;;;13.45;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T03:16:41;32.28;;;15.80;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T03:19:10;29.95;;;13.63;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T03:21:47;33.65;;;15.13;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T03:24:24;35.38;;;15.98;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T03:26:54;34.67;;;15.23;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T03:29:24;31.63;;;14.65;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T03:32:07;32.33;;;14.57;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T03:34:40;32.83;;;15.25;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T03:37:08;33.97;;;16.15;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T03:39:34;37.00;;;17.55;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T03:42:05;43.88;;;18.92;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T03:52:49;38.40;;;17.38;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T03:55:20;37.67;;;17.70;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T03:57:48;34.63;;;16.67;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T04:00:15;34.05;;;16.80;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T04:02:44;39.15;;;16.90;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T04:05:15;37.50;;;17.08;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T04:07:42;42.55;;;17.30;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T04:10:11;40.35;;;16.65;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T04:12:38;31.70;;;16.88;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T04:15:03;39.15;;;17.75;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T04:17:30;50.08;;;18.05;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T04:19:55;40.55;;;18.48;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T04:22:21;45.50;;;19.65;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T04:24:47;37.95;;;18.90;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T04:27:12;47.22;;;18.42;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T04:29:39;44.72;;;20.45;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T04:32:04;44.38;;;18.92;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T04:34:30;43.78;;;18.90;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T04:36:55;46.05;;;19.30;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T04:39:22;50.75;;;21.25;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T04:41:47;56.55;;;21.92;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T04:44:13;54.97;;;22.38;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T04:46:39;57.38;;;22.98;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T04:49:05;69.45;;;26.58;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T04:51:31;61.65;;;25.95;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T04:53:56;69.35;;;25.85;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T04:56:22;60.20;;;23.67;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T04:58:50;67.07;;;25.75;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T05:01:16;67.57;;;26.38;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T05:03:43;68.97;;;29.08;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T05:06:08;74.43;;;28.00;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T05:08:34;64.13;;;27.63;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T05:11:01;70.88;;;28.75;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T05:13:28;55.70;;;24.67;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T05:15:54;73.85;;;29.52;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T05:18:23;71.78;;;30.48;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T05:20:49;76.25;;;28.83;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T05:23:15;78.22;;;30.60;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T05:25:41;75.15;;;31.38;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T05:28:06;85.88;;;33.40;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T05:30:32;75.28;;;30.77;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T05:33:00;71.38;;;29.70;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T05:35:25;82.38;;;31.95;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T05:37:51;74.53;;;30.25;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T05:40:17;78.55;;;32.70;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T05:42:43;82.15;;;33.97;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T05:45:08;84.30;;;33.72;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T05:47:34;82.40;;;35.35;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T05:49:59;89.97;;;33.80;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T05:52:25;87.93;;;34.97;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T05:54:51;82.35;;;33.10;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T05:57:16;78.93;;;34.03;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T05:59:42;94.18;;;37.20;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T06:02:07;97.53;;;38.60;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T06:04:33;102.10;;;38.50;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T06:06:58;103.57;;;39.63;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T06:09:25;100.22;;;39.13;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T06:11:51;104.15;;;36.90;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T06:14:17;86.63;;;34.78;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T06:16:43;90.63;;;35.20;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T06:19:15;97.78;;;37.60;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T06:21:41;96.75;;;38.03;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T06:24:07;108.97;;;38.25;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T06:26:33;116.40;;;40.40;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T06:29:01;109.15;;;41.50;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T06:31:26;98.95;;;37.17;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T06:33:52;112.88;;;39.55;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T06:36:18;103.82;;;38.83;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T06:38:44;114.25;;;37.92;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T06:41:11;118.82;;;40.22;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T06:43:42;116.65;;;39.72;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T06:46:08;112.72;;;39.83;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T06:48:34;114.95;;;40.28;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T06:51:00;109.75;;;37.92;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T06:53:25;100.10;;;36.60;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T06:55:51;105.97;;;38.95;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T06:58:17;103.25;;;36.42;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T07:00:43;119.90;;;40.78;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T07:03:08;105.10;;;37.95;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T07:05:39;109.13;;;37.30;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T07:08:05;114.95;;;39.08;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T07:10:32;119.43;;;38.90;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T07:12:58;109.90;;;37.08;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T07:15:24;92.47;;;35.40;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T07:17:49;96.35;;;31.98;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T07:20:15;113.13;;;38.08;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T07:22:41;102.45;;;36.55;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T07:25:06;104.00;;;36.17;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T07:27:33;81.13;;;29.60;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T07:29:59;92.80;;;32.65;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T07:32:24;72.78;;;27.58;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T07:34:50;95.25;;;32.40;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T07:37:15;90.38;;;34.25;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T07:39:41;94.40;;;32.03;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T07:42:06;87.97;;;32.60;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T07:44:51;87.20;;;31.52;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T07:47:17;92.57;;;30.25;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T07:49:42;91.03;;;31.48;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T07:52:08;87.30;;;31.25;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T07:54:34;94.45;;;30.02;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T07:57:00;89.97;;;30.77;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T07:59:25;92.90;;;30.90;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T08:01:51;85.82;;;30.42;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T08:04:16;86.07;;;30.33;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T08:06:42;90.15;;;30.85;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T08:09:09;77.90;;;27.02;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T08:11:35;86.80;;;30.02;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T08:14:00;84.43;;;29.48;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T08:16:26;91.28;;;30.02;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T08:18:53;85.50;;;29.33;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T08:21:20;75.25;;;28.30;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T08:23:49;93.18;;;28.58;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T08:26:15;74.30;;;26.67;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T08:28:41;80.30;;;28.45;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T08:31:07;85.78;;;27.05;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T08:33:34;84.18;;;26.67;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T08:36:00;80.63;;;27.85;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T08:38:27;74.05;;;26.63;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T08:40:59;75.80;;;28.38;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T08:43:28;70.50;;;26.02;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T08:46:13;71.90;;;26.50;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T08:48:39;71.50;;;25.73;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T08:51:05;68.82;;;25.27;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T08:53:30;60.35;;;23.23;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T08:55:56;65.68;;;24.80;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T08:58:22;64.90;;;25.38;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T09:00:48;66.78;;;24.05;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T09:03:14;60.30;;;24.67;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T09:05:47;66.75;;;25.58;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T09:08:13;63.65;;;24.13;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T09:10:42;69.00;;;25.67;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T09:13:09;57.38;;;21.83;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T09:15:42;59.50;;;23.48;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T09:18:12;60.63;;;23.15;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T09:20:39;59.33;;;23.52;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T09:23:05;61.33;;;23.98;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T09:25:31;66.57;;;24.00;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T09:27:59;66.15;;;25.92;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T09:30:25;58.65;;;23.65;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T09:32:51;57.85;;;23.98;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T09:35:18;65.07;;;24.40;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T09:37:44;63.92;;;24.20;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T09:40:13;53.42;;;22.58;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T09:42:41;58.78;;;24.08;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T09:45:24;63.33;;;23.95;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T09:47:50;61.47;;;25.35;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T09:50:32;70.85;;;24.67;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T09:53:11;45.83;;;18.83;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T09:55:43;63.40;;;25.40;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T10:00:54;69.38;;;24.58;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T10:03:19;56.05;;;22.38;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T10:08:20;56.97;;;23.35;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T10:10:53;54.92;;;24.52;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T10:16:17;48.72;;;21.98;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T10:24:53;49.70;;;21.48;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T10:27:25;51.45;;;22.13;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T10:29:52;48.55;;;22.02;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T10:32:19;48.72;;;22.13;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T10:34:48;45.17;;;20.95;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T10:37:19;50.88;;;21.98;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T10:40:09;53.67;;;21.58;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T10:42:36;41.67;;;19.13;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T10:45:09;43.65;;;20.13;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T10:47:41;47.25;;;20.52;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T10:50:17;48.40;;;19.48;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T10:52:51;44.58;;;21.25;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T10:55:19;53.42;;;23.35;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T10:57:45;40.83;;;20.70;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T11:00:27;48.00;;;22.63;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T11:02:54;41.35;;;20.63;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T11:07:49;48.78;;;21.63;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T11:10:17;52.25;;;22.23;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T11:12:44;54.22;;;21.65;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T11:15:24;45.15;;;21.27;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T11:17:54;51.10;;;22.45;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T11:20:22;53.53;;;24.17;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T11:23:04;51.45;;;22.42;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T11:25:35;52.95;;;22.30;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T11:36:23;51.13;;;22.38;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T11:38:49;52.08;;;24.58;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T11:41:27;65.88;;;23.80;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T11:44:24;49.67;;;23.27;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T11:47:03;46.08;;;20.77;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T11:49:36;56.05;;;22.20;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T11:52:04;55.22;;;23.77;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T11:54:58;63.88;;;24.30;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T12:05:31;53.03;;;23.90;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T12:08:05;57.50;;;23.83;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T12:30:46;52.00;;;22.67;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T12:38:41;45.65;;;21.92;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T12:41:12;53.17;;;24.23;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T12:44:01;52.22;;;23.55;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T12:46:31;50.90;;;22.45;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T12:49:03;47.55;;;21.85;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T12:51:37;44.75;;;19.77;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T12:54:08;52.78;;;23.05;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T12:56:47;45.35;;;21.73;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T12:59:19;52.50;;;22.50;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T13:13:30;49.33;;;22.15;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T13:16:26;53.33;;;21.42;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T13:18:33;51.50;;;21.33;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T13:25:50;51.58;;;21.85;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T13:28:21;52.33;;;22.52;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T13:31:06;60.72;;;24.33;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T13:33:39;57.72;;;23.20;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T13:42:41;61.97;;;25.20;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T13:45:37;62.08;;;25.25;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T13:48:12;66.03;;;25.83;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T13:50:41;63.35;;;26.17;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T13:53:11;51.50;;;21.65;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T13:55:46;72.32;;;28.05;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T13:58:12;64.85;;;27.25;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T14:00:41;58.47;;;24.73;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T14:03:18;54.75;;;24.63;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T14:05:46;54.88;;;26.05;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T14:08:19;66.15;;;26.95;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T14:10:46;56.38;;;24.73;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T14:13:32;60.33;;;26.55;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T14:16:03;64.07;;;26.92;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T14:21:04;67.22;;;26.50;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T14:26:26;64.47;;;27.52;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T14:29:09;67.10;;;27.00;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T14:34:41;66.25;;;27.92;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T14:37:09;69.43;;;28.90;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T14:39:36;59.40;;;25.45;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T14:42:02;64.78;;;27.67;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T14:44:27;68.50;;;28.90;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T14:46:53;73.25;;;28.58;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T14:51:48;65.38;;;29.00;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T14:54:17;58.15;;;27.88;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T14:56:45;72.25;;;30.83;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T15:04:42;73.47;;;29.65;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T15:09:41;69.65;;;30.77;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T15:23:20;65.30;;;31.05;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T15:25:47;70.25;;;31.20;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T15:33:43;66.95;;;31.13;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T15:36:16;69.72;;;28.55;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T15:38:52;67.78;;;30.15;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T15:41:19;71.13;;;30.52;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T15:43:46;67.07;;;31.27;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T15:46:15;60.20;;;27.67;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T15:48:41;67.00;;;28.13;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T15:51:31;61.65;;;28.58;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T15:53:58;63.70;;;27.77;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T15:56:26;54.60;;;26.27;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T15:59:11;57.03;;;27.80;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T16:01:40;54.95;;;26.40;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T16:04:08;63.47;;;25.63;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T16:06:36;52.17;;;23.58;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T16:09:02;47.40;;;20.88;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T16:11:28;40.25;;;20.02;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T16:16:48;36.65;;;18.08;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T16:19:16;36.10;;;19.23;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T16:21:42;36.42;;;19.85;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T16:24:11;36.13;;;18.75;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T16:26:39;34.08;;;17.95;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T16:29:07;33.75;;;18.48;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T16:31:33;31.90;;;17.55;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T16:34:21;34.28;;;17.50;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T16:36:49;36.05;;;16.55;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T16:39:15;32.17;;;16.13;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T16:41:41;29.83;;;15.90;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T16:44:06;27.85;;;16.15;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T16:46:32;29.25;;;14.55;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T16:48:58;28.30;;;15.18;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T16:51:25;25.73;;;13.27;;
28447;SDS011;15675;52.870;-1.416;2022-12-18T16:53:52;26.13;;;14.75;;