sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
78774;SDS011;68119;43.398;3.676;2023-05-20T00:03:16;11.13;;;7.13;;
78774;SDS011;68119;43.398;3.676;2023-05-20T00:05:46;9.43;;;7.55;;
78774;SDS011;68119;43.398;3.676;2023-05-20T00:08:16;11.18;;;8.07;;
78774;SDS011;68119;43.398;3.676;2023-05-20T00:10:48;11.32;;;7.85;;
78774;SDS011;68119;43.398;3.676;2023-05-20T00:15:45;13.85;;;7.75;;
78774;SDS011;68119;43.398;3.676;2023-05-20T00:18:14;11.30;;;7.32;;
78774;SDS011;68119;43.398;3.676;2023-05-20T00:20:42;11.75;;;7.60;;
78774;SDS011;68119;43.398;3.676;2023-05-20T00:23:13;11.05;;;7.78;;
78774;SDS011;68119;43.398;3.676;2023-05-20T00:25:39;10.85;;;7.53;;
78774;SDS011;68119;43.398;3.676;2023-05-20T00:28:11;10.45;;;7.25;;
78774;SDS011;68119;43.398;3.676;2023-05-20T00:30:43;16.63;;;7.40;;
78774;SDS011;68119;43.398;3.676;2023-05-20T00:33:12;12.38;;;7.15;;
78774;SDS011;68119;43.398;3.676;2023-05-20T00:35:40;11.75;;;7.22;;
78774;SDS011;68119;43.398;3.676;2023-05-20T00:38:06;9.68;;;7.05;;
78774;SDS011;68119;43.398;3.676;2023-05-20T00:40:36;10.88;;;7.28;;
78774;SDS011;68119;43.398;3.676;2023-05-20T00:43:04;10.38;;;6.70;;
78774;SDS011;68119;43.398;3.676;2023-05-20T00:45:32;11.63;;;6.93;;
78774;SDS011;68119;43.398;3.676;2023-05-20T00:48:01;14.57;;;8.00;;
78774;SDS011;68119;43.398;3.676;2023-05-20T00:50:30;11.70;;;7.55;;
78774;SDS011;68119;43.398;3.676;2023-05-20T00:52:59;12.95;;;7.32;;
78774;SDS011;68119;43.398;3.676;2023-05-20T00:55:30;9.98;;;7.43;;
78774;SDS011;68119;43.398;3.676;2023-05-20T00:57:59;10.32;;;7.75;;
78774;SDS011;68119;43.398;3.676;2023-05-20T01:00:29;12.00;;;7.47;;
78774;SDS011;68119;43.398;3.676;2023-05-20T01:02:55;11.27;;;7.70;;
78774;SDS011;68119;43.398;3.676;2023-05-20T01:05:24;11.00;;;7.18;;
78774;SDS011;68119;43.398;3.676;2023-05-20T01:07:55;10.98;;;7.07;;
78774;SDS011;68119;43.398;3.676;2023-05-20T01:10:24;9.50;;;6.90;;
78774;SDS011;68119;43.398;3.676;2023-05-20T01:12:52;9.45;;;6.95;;
78774;SDS011;68119;43.398;3.676;2023-05-20T01:15:20;10.35;;;7.47;;
78774;SDS011;68119;43.398;3.676;2023-05-20T01:17:51;15.07;;;7.38;;
78774;SDS011;68119;43.398;3.676;2023-05-20T01:20:24;12.57;;;7.68;;
78774;SDS011;68119;43.398;3.676;2023-05-20T01:22:57;11.68;;;7.18;;
78774;SDS011;68119;43.398;3.676;2023-05-20T01:25:26;12.07;;;7.55;;
78774;SDS011;68119;43.398;3.676;2023-05-20T01:27:57;17.15;;;7.53;;
78774;SDS011;68119;43.398;3.676;2023-05-20T01:30:29;10.05;;;7.22;;
78774;SDS011;68119;43.398;3.676;2023-05-20T01:32:59;10.48;;;7.50;;
78774;SDS011;68119;43.398;3.676;2023-05-20T01:35:29;9.57;;;7.55;;
78774;SDS011;68119;43.398;3.676;2023-05-20T01:37:58;13.35;;;7.38;;
78774;SDS011;68119;43.398;3.676;2023-05-20T01:40:30;15.52;;;7.82;;
78774;SDS011;68119;43.398;3.676;2023-05-20T01:42:57;11.02;;;7.22;;
78774;SDS011;68119;43.398;3.676;2023-05-20T01:45:29;12.85;;;7.68;;
78774;SDS011;68119;43.398;3.676;2023-05-20T01:47:58;13.05;;;7.55;;
78774;SDS011;68119;43.398;3.676;2023-05-20T01:50:29;14.27;;;8.05;;
78774;SDS011;68119;43.398;3.676;2023-05-20T01:52:55;8.95;;;7.40;;
78774;SDS011;68119;43.398;3.676;2023-05-20T01:55:21;11.13;;;7.70;;
78774;SDS011;68119;43.398;3.676;2023-05-20T01:57:48;10.63;;;7.45;;
78774;SDS011;68119;43.398;3.676;2023-05-20T02:00:17;10.82;;;6.85;;
78774;SDS011;68119;43.398;3.676;2023-05-20T02:02:48;11.13;;;7.25;;
78774;SDS011;68119;43.398;3.676;2023-05-20T02:05:17;10.60;;;6.90;;
78774;SDS011;68119;43.398;3.676;2023-05-20T02:07:45;11.45;;;6.25;;
78774;SDS011;68119;43.398;3.676;2023-05-20T02:10:11;10.98;;;6.20;;
78774;SDS011;68119;43.398;3.676;2023-05-20T02:12:37;10.50;;;6.28;;
78774;SDS011;68119;43.398;3.676;2023-05-20T02:15:04;9.55;;;6.07;;
78774;SDS011;68119;43.398;3.676;2023-05-20T02:17:32;10.18;;;5.60;;
78774;SDS011;68119;43.398;3.676;2023-05-20T02:20:01;12.52;;;6.00;;
78774;SDS011;68119;43.398;3.676;2023-05-20T02:22:30;10.18;;;6.03;;
78774;SDS011;68119;43.398;3.676;2023-05-20T02:25:00;12.65;;;5.90;;
78774;SDS011;68119;43.398;3.676;2023-05-20T02:27:31;7.50;;;5.28;;
78774;SDS011;68119;43.398;3.676;2023-05-20T02:32:31;9.55;;;5.25;;
78774;SDS011;68119;43.398;3.676;2023-05-20T02:34:57;10.07;;;6.03;;
78774;SDS011;68119;43.398;3.676;2023-05-20T02:37:26;10.30;;;5.57;;
78774;SDS011;68119;43.398;3.676;2023-05-20T02:39:58;9.98;;;5.90;;
78774;SDS011;68119;43.398;3.676;2023-05-20T02:42:29;10.52;;;5.85;;
78774;SDS011;68119;43.398;3.676;2023-05-20T02:45:01;10.05;;;6.13;;
78774;SDS011;68119;43.398;3.676;2023-05-20T02:50:00;8.02;;;4.97;;
78774;SDS011;68119;43.398;3.676;2023-05-20T02:52:27;8.98;;;5.53;;
78774;SDS011;68119;43.398;3.676;2023-05-20T02:54:55;10.15;;;6.13;;
78774;SDS011;68119;43.398;3.676;2023-05-20T02:57:24;7.68;;;5.93;;
78774;SDS011;68119;43.398;3.676;2023-05-20T02:59:54;10.70;;;5.87;;
78774;SDS011;68119;43.398;3.676;2023-05-20T03:02:28;8.13;;;5.70;;
78774;SDS011;68119;43.398;3.676;2023-05-20T03:04:57;9.55;;;5.50;;
78774;SDS011;68119;43.398;3.676;2023-05-20T03:07:26;8.50;;;5.53;;
78774;SDS011;68119;43.398;3.676;2023-05-20T03:09:54;10.25;;;5.97;;
78774;SDS011;68119;43.398;3.676;2023-05-20T03:12:23;10.90;;;6.05;;
78774;SDS011;68119;43.398;3.676;2023-05-20T03:14:53;8.93;;;5.35;;
78774;SDS011;68119;43.398;3.676;2023-05-20T03:17:25;9.50;;;5.82;;
78774;SDS011;68119;43.398;3.676;2023-05-20T03:19:53;10.82;;;6.15;;
78774;SDS011;68119;43.398;3.676;2023-05-20T03:24:51;9.55;;;5.60;;
78774;SDS011;68119;43.398;3.676;2023-05-20T03:27:21;9.65;;;5.47;;
78774;SDS011;68119;43.398;3.676;2023-05-20T03:29:54;10.95;;;6.00;;
78774;SDS011;68119;43.398;3.676;2023-05-20T03:32:25;8.10;;;5.57;;
78774;SDS011;68119;43.398;3.676;2023-05-20T03:34:51;12.38;;;5.65;;
78774;SDS011;68119;43.398;3.676;2023-05-20T03:37:21;11.57;;;5.53;;
78774;SDS011;68119;43.398;3.676;2023-05-20T03:39:47;10.02;;;5.55;;
78774;SDS011;68119;43.398;3.676;2023-05-20T03:42:13;10.45;;;5.68;;
78774;SDS011;68119;43.398;3.676;2023-05-20T03:44:40;8.68;;;5.07;;
78774;SDS011;68119;43.398;3.676;2023-05-20T03:47:06;8.93;;;5.43;;
78774;SDS011;68119;43.398;3.676;2023-05-20T03:49:34;9.60;;;5.95;;
78774;SDS011;68119;43.398;3.676;2023-05-20T03:52:03;11.23;;;5.70;;
78774;SDS011;68119;43.398;3.676;2023-05-20T03:54:35;9.65;;;5.55;;
78774;SDS011;68119;43.398;3.676;2023-05-20T03:57:01;10.57;;;5.47;;
78774;SDS011;68119;43.398;3.676;2023-05-20T03:59:35;7.55;;;5.05;;
78774;SDS011;68119;43.398;3.676;2023-05-20T04:02:07;10.18;;;5.00;;
78774;SDS011;68119;43.398;3.676;2023-05-20T04:04:33;10.15;;;5.15;;
78774;SDS011;68119;43.398;3.676;2023-05-20T04:07:02;10.35;;;4.85;;
78774;SDS011;68119;43.398;3.676;2023-05-20T04:09:29;8.50;;;4.95;;
78774;SDS011;68119;43.398;3.676;2023-05-20T04:11:58;8.77;;;5.28;;
78774;SDS011;68119;43.398;3.676;2023-05-20T04:14:27;11.00;;;5.30;;
78774;SDS011;68119;43.398;3.676;2023-05-20T04:16:55;9.48;;;4.97;;
78774;SDS011;68119;43.398;3.676;2023-05-20T04:21:54;10.48;;;5.47;;
78774;SDS011;68119;43.398;3.676;2023-05-20T04:26:55;9.18;;;4.95;;
78774;SDS011;68119;43.398;3.676;2023-05-20T04:29:25;7.70;;;4.70;;
78774;SDS011;68119;43.398;3.676;2023-05-20T04:31:58;11.50;;;5.13;;
78774;SDS011;68119;43.398;3.676;2023-05-20T04:34:28;8.90;;;4.85;;
78774;SDS011;68119;43.398;3.676;2023-05-20T04:36:59;7.60;;;4.78;;
78774;SDS011;68119;43.398;3.676;2023-05-20T04:39:30;9.43;;;4.93;;
78774;SDS011;68119;43.398;3.676;2023-05-20T04:42:03;8.15;;;4.38;;
78774;SDS011;68119;43.398;3.676;2023-05-20T04:44:34;10.05;;;4.80;;
78774;SDS011;68119;43.398;3.676;2023-05-20T04:47:03;8.63;;;4.55;;
78774;SDS011;68119;43.398;3.676;2023-05-20T04:52:00;8.75;;;4.28;;
78774;SDS011;68119;43.398;3.676;2023-05-20T04:54:29;8.55;;;4.60;;
78774;SDS011;68119;43.398;3.676;2023-05-20T04:56:59;6.13;;;4.18;;
78774;SDS011;68119;43.398;3.676;2023-05-20T04:59:26;9.73;;;4.50;;
78774;SDS011;68119;43.398;3.676;2023-05-20T05:04:27;10.05;;;4.40;;
78774;SDS011;68119;43.398;3.676;2023-05-20T05:06:56;8.52;;;4.40;;
78774;SDS011;68119;43.398;3.676;2023-05-20T05:09:22;7.63;;;3.88;;
78774;SDS011;68119;43.398;3.676;2023-05-20T05:11:54;9.85;;;4.30;;
78774;SDS011;68119;43.398;3.676;2023-05-20T05:14:25;9.50;;;4.40;;
78774;SDS011;68119;43.398;3.676;2023-05-20T05:16:51;7.22;;;4.20;;
78774;SDS011;68119;43.398;3.676;2023-05-20T05:19:20;8.43;;;4.38;;
78774;SDS011;68119;43.398;3.676;2023-05-20T05:21:46;8.55;;;4.47;;
78774;SDS011;68119;43.398;3.676;2023-05-20T05:24:15;9.32;;;4.63;;
78774;SDS011;68119;43.398;3.676;2023-05-20T05:29:15;8.75;;;4.60;;
78774;SDS011;68119;43.398;3.676;2023-05-20T05:31:41;7.10;;;3.92;;
78774;SDS011;68119;43.398;3.676;2023-05-20T05:34:10;10.27;;;4.65;;
78774;SDS011;68119;43.398;3.676;2023-05-20T05:36:39;7.50;;;4.22;;
78774;SDS011;68119;43.398;3.676;2023-05-20T05:39:08;10.52;;;4.47;;
78774;SDS011;68119;43.398;3.676;2023-05-20T05:44:05;8.52;;;4.25;;
78774;SDS011;68119;43.398;3.676;2023-05-20T05:46:34;6.60;;;4.07;;
78774;SDS011;68119;43.398;3.676;2023-05-20T05:49:03;7.72;;;4.25;;
78774;SDS011;68119;43.398;3.676;2023-05-20T05:51:31;8.95;;;4.60;;
78774;SDS011;68119;43.398;3.676;2023-05-20T05:56:29;7.82;;;4.53;;
78774;SDS011;68119;43.398;3.676;2023-05-20T05:58:58;5.90;;;3.80;;
78774;SDS011;68119;43.398;3.676;2023-05-20T06:01:29;8.75;;;4.35;;
78774;SDS011;68119;43.398;3.676;2023-05-20T06:04:00;6.82;;;4.20;;
78774;SDS011;68119;43.398;3.676;2023-05-20T06:06:32;9.60;;;4.45;;
78774;SDS011;68119;43.398;3.676;2023-05-20T06:09:00;9.30;;;4.45;;
78774;SDS011;68119;43.398;3.676;2023-05-20T06:11:27;8.35;;;4.60;;
78774;SDS011;68119;43.398;3.676;2023-05-20T06:13:53;8.02;;;3.92;;
78774;SDS011;68119;43.398;3.676;2023-05-20T06:16:27;8.15;;;4.20;;
78774;SDS011;68119;43.398;3.676;2023-05-20T06:18:55;6.90;;;3.80;;
78774;SDS011;68119;43.398;3.676;2023-05-20T06:21:24;7.75;;;3.90;;
78774;SDS011;68119;43.398;3.676;2023-05-20T06:26:22;8.57;;;3.92;;
78774;SDS011;68119;43.398;3.676;2023-05-20T06:28:51;8.05;;;4.15;;
78774;SDS011;68119;43.398;3.676;2023-05-20T06:31:17;7.38;;;4.05;;
78774;SDS011;68119;43.398;3.676;2023-05-20T06:33:46;7.85;;;4.10;;
78774;SDS011;68119;43.398;3.676;2023-05-20T06:36:12;6.40;;;3.72;;
78774;SDS011;68119;43.398;3.676;2023-05-20T06:38:41;7.97;;;4.03;;
78774;SDS011;68119;43.398;3.676;2023-05-20T06:41:07;6.32;;;3.70;;
78774;SDS011;68119;43.398;3.676;2023-05-20T06:43:33;6.40;;;3.83;;
78774;SDS011;68119;43.398;3.676;2023-05-20T06:46:02;6.88;;;3.83;;
78774;SDS011;68119;43.398;3.676;2023-05-20T06:48:28;6.80;;;4.05;;
78774;SDS011;68119;43.398;3.676;2023-05-20T06:50:57;7.45;;;4.38;;
78774;SDS011;68119;43.398;3.676;2023-05-20T06:53:25;7.03;;;4.03;;
78774;SDS011;68119;43.398;3.676;2023-05-20T06:55:54;6.60;;;4.05;;
78774;SDS011;68119;43.398;3.676;2023-05-20T06:58:23;8.52;;;4.32;;
78774;SDS011;68119;43.398;3.676;2023-05-20T07:00:54;7.88;;;4.13;;
78774;SDS011;68119;43.398;3.676;2023-05-20T07:03:24;6.78;;;4.05;;
78774;SDS011;68119;43.398;3.676;2023-05-20T07:05:55;6.97;;;3.90;;
78774;SDS011;68119;43.398;3.676;2023-05-20T07:08:21;8.45;;;4.50;;
78774;SDS011;68119;43.398;3.676;2023-05-20T07:10:50;7.80;;;3.90;;
78774;SDS011;68119;43.398;3.676;2023-05-20T07:13:19;8.75;;;3.60;;
78774;SDS011;68119;43.398;3.676;2023-05-20T07:15:52;7.95;;;4.25;;
78774;SDS011;68119;43.398;3.676;2023-05-20T07:18:19;11.65;;;4.15;;
78774;SDS011;68119;43.398;3.676;2023-05-20T07:20:48;7.47;;;3.95;;
78774;SDS011;68119;43.398;3.676;2023-05-20T07:23:14;7.93;;;3.55;;
78774;SDS011;68119;43.398;3.676;2023-05-20T07:25:43;6.72;;;3.97;;
78774;SDS011;68119;43.398;3.676;2023-05-20T07:28:10;8.43;;;3.95;;
78774;SDS011;68119;43.398;3.676;2023-05-20T07:30:36;6.50;;;3.80;;
78774;SDS011;68119;43.398;3.676;2023-05-20T07:33:04;8.10;;;4.03;;
78774;SDS011;68119;43.398;3.676;2023-05-20T07:35:33;6.85;;;4.07;;
78774;SDS011;68119;43.398;3.676;2023-05-20T07:38:02;9.65;;;3.63;;
78774;SDS011;68119;43.398;3.676;2023-05-20T07:40:31;7.63;;;3.97;;
78774;SDS011;68119;43.398;3.676;2023-05-20T07:42:57;7.78;;;4.00;;
78774;SDS011;68119;43.398;3.676;2023-05-20T07:45:26;7.32;;;3.80;;
78774;SDS011;68119;43.398;3.676;2023-05-20T07:47:55;5.65;;;3.50;;
78774;SDS011;68119;43.398;3.676;2023-05-20T07:50:21;6.95;;;3.72;;
78774;SDS011;68119;43.398;3.676;2023-05-20T07:52:51;6.78;;;3.70;;
78774;SDS011;68119;43.398;3.676;2023-05-20T07:55:17;7.40;;;3.88;;
78774;SDS011;68119;43.398;3.676;2023-05-20T07:57:46;6.72;;;3.58;;
78774;SDS011;68119;43.398;3.676;2023-05-20T08:00:14;9.68;;;4.07;;
78774;SDS011;68119;43.398;3.676;2023-05-20T08:02:46;5.45;;;3.42;;
78774;SDS011;68119;43.398;3.676;2023-05-20T08:05:12;6.68;;;3.63;;
78774;SDS011;68119;43.398;3.676;2023-05-20T08:07:38;6.05;;;4.20;;
78774;SDS011;68119;43.398;3.676;2023-05-20T08:10:05;6.43;;;3.88;;
78774;SDS011;68119;43.398;3.676;2023-05-20T08:12:31;7.70;;;3.90;;
78774;SDS011;68119;43.398;3.676;2023-05-20T08:14:57;9.02;;;4.20;;
78774;SDS011;68119;43.398;3.676;2023-05-20T08:17:23;5.57;;;3.63;;
78774;SDS011;68119;43.398;3.676;2023-05-20T08:19:53;6.93;;;4.10;;
78774;SDS011;68119;43.398;3.676;2023-05-20T08:22:19;6.25;;;3.70;;
78774;SDS011;68119;43.398;3.676;2023-05-20T08:24:45;6.50;;;4.10;;
78774;SDS011;68119;43.398;3.676;2023-05-20T08:27:11;6.28;;;3.78;;
78774;SDS011;68119;43.398;3.676;2023-05-20T08:29:40;10.48;;;3.80;;
78774;SDS011;68119;43.398;3.676;2023-05-20T08:32:09;6.43;;;4.00;;
78774;SDS011;68119;43.398;3.676;2023-05-20T08:34:35;5.45;;;3.47;;
78774;SDS011;68119;43.398;3.676;2023-05-20T08:37:07;5.72;;;3.28;;
78774;SDS011;68119;43.398;3.676;2023-05-20T08:39:33;5.93;;;3.55;;
78774;SDS011;68119;43.398;3.676;2023-05-20T08:42:05;6.95;;;3.78;;
78774;SDS011;68119;43.398;3.676;2023-05-20T08:44:32;5.25;;;3.25;;
78774;SDS011;68119;43.398;3.676;2023-05-20T08:47:02;6.78;;;3.30;;
78774;SDS011;68119;43.398;3.676;2023-05-20T08:49:33;6.03;;;3.50;;
78774;SDS011;68119;43.398;3.676;2023-05-20T08:52:05;4.47;;;3.17;;
78774;SDS011;68119;43.398;3.676;2023-05-20T08:54:42;8.50;;;4.00;;
78774;SDS011;68119;43.398;3.676;2023-05-20T08:57:17;4.93;;;3.63;;
78774;SDS011;68119;43.398;3.676;2023-05-20T08:59:46;6.13;;;3.80;;
78774;SDS011;68119;43.398;3.676;2023-05-20T09:02:12;5.47;;;3.55;;
78774;SDS011;68119;43.398;3.676;2023-05-20T09:04:39;5.65;;;3.25;;
78774;SDS011;68119;43.398;3.676;2023-05-20T09:07:05;4.30;;;2.90;;
78774;SDS011;68119;43.398;3.676;2023-05-20T09:09:34;6.07;;;2.80;;
78774;SDS011;68119;43.398;3.676;2023-05-20T09:12:05;5.10;;;2.80;;
78774;SDS011;68119;43.398;3.676;2023-05-20T09:14:35;6.85;;;3.30;;
78774;SDS011;68119;43.398;3.676;2023-05-20T09:17:07;6.13;;;2.97;;
78774;SDS011;68119;43.398;3.676;2023-05-20T09:19:36;5.07;;;3.10;;
78774;SDS011;68119;43.398;3.676;2023-05-20T09:22:08;6.10;;;2.85;;
78774;SDS011;68119;43.398;3.676;2023-05-20T09:24:34;5.38;;;2.97;;
78774;SDS011;68119;43.398;3.676;2023-05-20T09:27:01;5.80;;;3.20;;
78774;SDS011;68119;43.398;3.676;2023-05-20T09:29:32;4.72;;;2.80;;
78774;SDS011;68119;43.398;3.676;2023-05-20T09:32:01;4.65;;;2.55;;
78774;SDS011;68119;43.398;3.676;2023-05-20T09:34:31;4.20;;;2.53;;
78774;SDS011;68119;43.398;3.676;2023-05-20T09:37:00;6.53;;;3.15;;
78774;SDS011;68119;43.398;3.676;2023-05-20T09:39:29;5.15;;;2.60;;
78774;SDS011;68119;43.398;3.676;2023-05-20T09:42:04;5.00;;;2.78;;
78774;SDS011;68119;43.398;3.676;2023-05-20T09:44:32;3.88;;;2.63;;
78774;SDS011;68119;43.398;3.676;2023-05-20T09:46:58;5.63;;;3.22;;
78774;SDS011;68119;43.398;3.676;2023-05-20T09:49:25;6.18;;;3.30;;
78774;SDS011;68119;43.398;3.676;2023-05-20T09:51:55;6.30;;;3.40;;
78774;SDS011;68119;43.398;3.676;2023-05-20T09:54:23;5.75;;;2.97;;
78774;SDS011;68119;43.398;3.676;2023-05-20T09:56:52;7.15;;;3.30;;
78774;SDS011;68119;43.398;3.676;2023-05-20T09:59:22;6.05;;;3.25;;
78774;SDS011;68119;43.398;3.676;2023-05-20T10:01:51;7.07;;;3.40;;
78774;SDS011;68119;43.398;3.676;2023-05-20T10:04:20;6.80;;;3.60;;
78774;SDS011;68119;43.398;3.676;2023-05-20T10:07:19;9.18;;;3.90;;
78774;SDS011;68119;43.398;3.676;2023-05-20T10:10:02;7.13;;;3.75;;
78774;SDS011;68119;43.398;3.676;2023-05-20T10:15:23;6.30;;;3.35;;
78774;SDS011;68119;43.398;3.676;2023-05-20T10:17:59;5.65;;;3.08;;
78774;SDS011;68119;43.398;3.676;2023-05-20T10:20:30;5.82;;;3.30;;
78774;SDS011;68119;43.398;3.676;2023-05-20T10:22:59;4.40;;;2.90;;
78774;SDS011;68119;43.398;3.676;2023-05-20T10:25:33;8.30;;;3.38;;
78774;SDS011;68119;43.398;3.676;2023-05-20T10:28:07;5.32;;;3.35;;
78774;SDS011;68119;43.398;3.676;2023-05-20T10:30:36;4.78;;;3.30;;
78774;SDS011;68119;43.398;3.676;2023-05-20T10:33:03;5.28;;;3.05;;
78774;SDS011;68119;43.398;3.676;2023-05-20T10:35:33;4.95;;;3.03;;
78774;SDS011;68119;43.398;3.676;2023-05-20T10:38:08;6.18;;;3.50;;
78774;SDS011;68119;43.398;3.676;2023-05-20T10:40:35;7.68;;;3.65;;
78774;SDS011;68119;43.398;3.676;2023-05-20T10:43:11;6.55;;;3.40;;
78774;SDS011;68119;43.398;3.676;2023-05-20T10:45:49;5.45;;;3.00;;
78774;SDS011;68119;43.398;3.676;2023-05-20T10:48:28;5.10;;;3.42;;
78774;SDS011;68119;43.398;3.676;2023-05-20T10:50:59;8.73;;;4.00;;
78774;SDS011;68119;43.398;3.676;2023-05-20T10:53:36;7.10;;;3.00;;
78774;SDS011;68119;43.398;3.676;2023-05-20T10:56:14;6.78;;;3.33;;
78774;SDS011;68119;43.398;3.676;2023-05-20T10:58:44;5.00;;;3.40;;
78774;SDS011;68119;43.398;3.676;2023-05-20T11:01:16;6.80;;;3.53;;
78774;SDS011;68119;43.398;3.676;2023-05-20T11:03:46;5.35;;;3.15;;
78774;SDS011;68119;43.398;3.676;2023-05-20T11:06:19;6.70;;;3.85;;
78774;SDS011;68119;43.398;3.676;2023-05-20T11:08:51;8.48;;;5.47;;
78774;SDS011;68119;43.398;3.676;2023-05-20T11:11:20;7.63;;;5.55;;
78774;SDS011;68119;43.398;3.676;2023-05-20T11:13:50;6.00;;;3.75;;
78774;SDS011;68119;43.398;3.676;2023-05-20T11:16:17;8.32;;;4.40;;
78774;SDS011;68119;43.398;3.676;2023-05-20T11:18:55;6.70;;;3.80;;
78774;SDS011;68119;43.398;3.676;2023-05-20T11:21:21;8.43;;;3.97;;
78774;SDS011;68119;43.398;3.676;2023-05-20T11:23:50;7.57;;;4.03;;
78774;SDS011;68119;43.398;3.676;2023-05-20T11:26:18;6.20;;;3.90;;
78774;SDS011;68119;43.398;3.676;2023-05-20T11:28:48;8.13;;;3.92;;
78774;SDS011;68119;43.398;3.676;2023-05-20T11:31:14;9.40;;;4.47;;
78774;SDS011;68119;43.398;3.676;2023-05-20T11:33:45;7.00;;;4.13;;
78774;SDS011;68119;43.398;3.676;2023-05-20T11:36:16;7.85;;;4.25;;
78774;SDS011;68119;43.398;3.676;2023-05-20T11:38:50;8.77;;;4.20;;
78774;SDS011;68119;43.398;3.676;2023-05-20T11:41:24;6.25;;;4.13;;
78774;SDS011;68119;43.398;3.676;2023-05-20T11:44:08;8.17;;;4.00;;
78774;SDS011;68119;43.398;3.676;2023-05-20T11:46:45;9.63;;;4.53;;
78774;SDS011;68119;43.398;3.676;2023-05-20T11:49:12;7.93;;;4.32;;
78774;SDS011;68119;43.398;3.676;2023-05-20T11:51:44;7.68;;;4.55;;
78774;SDS011;68119;43.398;3.676;2023-05-20T11:54:12;10.85;;;4.80;;
78774;SDS011;68119;43.398;3.676;2023-05-20T11:56:38;10.60;;;4.40;;
78774;SDS011;68119;43.398;3.676;2023-05-20T11:59:09;9.32;;;4.88;;
78774;SDS011;68119;43.398;3.676;2023-05-20T12:01:39;10.88;;;5.03;;
78774;SDS011;68119;43.398;3.676;2023-05-20T12:04:13;12.93;;;4.95;;
78774;SDS011;68119;43.398;3.676;2023-05-20T12:06:40;11.38;;;4.70;;
78774;SDS011;68119;43.398;3.676;2023-05-20T12:09:11;7.90;;;4.70;;
78774;SDS011;68119;43.398;3.676;2023-05-20T12:11:45;9.90;;;4.57;;
78774;SDS011;68119;43.398;3.676;2023-05-20T12:14:14;11.10;;;4.97;;
78774;SDS011;68119;43.398;3.676;2023-05-20T12:16:43;8.40;;;4.13;;
78774;SDS011;68119;43.398;3.676;2023-05-20T12:19:09;10.43;;;5.20;;
78774;SDS011;68119;43.398;3.676;2023-05-20T12:21:40;8.52;;;4.60;;
78774;SDS011;68119;43.398;3.676;2023-05-20T12:24:06;9.32;;;4.97;;
78774;SDS011;68119;43.398;3.676;2023-05-20T12:26:38;10.30;;;4.80;;
78774;SDS011;68119;43.398;3.676;2023-05-20T12:29:07;9.57;;;4.95;;
78774;SDS011;68119;43.398;3.676;2023-05-20T12:31:36;9.65;;;4.68;;
78774;SDS011;68119;43.398;3.676;2023-05-20T12:34:10;10.30;;;4.60;;
78774;SDS011;68119;43.398;3.676;2023-05-20T12:36:40;10.25;;;4.30;;
78774;SDS011;68119;43.398;3.676;2023-05-20T12:39:09;9.40;;;4.50;;
78774;SDS011;68119;43.398;3.676;2023-05-20T12:41:36;8.18;;;4.25;;
78774;SDS011;68119;43.398;3.676;2023-05-20T12:44:05;9.30;;;4.60;;
78774;SDS011;68119;43.398;3.676;2023-05-20T12:46:36;9.27;;;4.57;;
78774;SDS011;68119;43.398;3.676;2023-05-20T12:49:06;7.07;;;4.18;;
78774;SDS011;68119;43.398;3.676;2023-05-20T12:51:32;9.23;;;4.38;;
78774;SDS011;68119;43.398;3.676;2023-05-20T12:53:58;10.65;;;5.00;;
78774;SDS011;68119;43.398;3.676;2023-05-20T12:56:24;8.43;;;4.43;;
78774;SDS011;68119;43.398;3.676;2023-05-20T12:58:54;8.60;;;4.75;;
78774;SDS011;68119;43.398;3.676;2023-05-20T13:01:22;10.05;;;4.93;;
78774;SDS011;68119;43.398;3.676;2023-05-20T13:03:51;9.38;;;4.75;;
78774;SDS011;68119;43.398;3.676;2023-05-20T13:06:18;13.55;;;4.78;;
78774;SDS011;68119;43.398;3.676;2023-05-20T13:08:44;12.95;;;4.70;;
78774;SDS011;68119;43.398;3.676;2023-05-20T13:11:10;15.40;;;5.13;;
78774;SDS011;68119;43.398;3.676;2023-05-20T13:13:41;11.88;;;4.88;;
78774;SDS011;68119;43.398;3.676;2023-05-20T13:16:11;11.88;;;4.40;;
78774;SDS011;68119;43.398;3.676;2023-05-20T13:18:44;8.68;;;4.80;;
78774;SDS011;68119;43.398;3.676;2023-05-20T13:21:13;11.25;;;4.93;;
78774;SDS011;68119;43.398;3.676;2023-05-20T13:23:43;9.63;;;4.63;;
78774;SDS011;68119;43.398;3.676;2023-05-20T13:26:12;9.20;;;4.93;;
78774;SDS011;68119;43.398;3.676;2023-05-20T13:28:40;10.50;;;4.82;;
78774;SDS011;68119;43.398;3.676;2023-05-20T13:31:07;11.45;;;4.80;;
78774;SDS011;68119;43.398;3.676;2023-05-20T13:33:35;11.10;;;4.88;;
78774;SDS011;68119;43.398;3.676;2023-05-20T13:36:04;9.07;;;5.00;;
78774;SDS011;68119;43.398;3.676;2023-05-20T13:38:38;11.82;;;5.05;;
78774;SDS011;68119;43.398;3.676;2023-05-20T13:41:05;12.70;;;4.82;;
78774;SDS011;68119;43.398;3.676;2023-05-20T13:43:34;13.70;;;4.65;;
78774;SDS011;68119;43.398;3.676;2023-05-20T13:46:09;8.32;;;4.95;;
78774;SDS011;68119;43.398;3.676;2023-05-20T13:48:41;9.90;;;4.88;;
78774;SDS011;68119;43.398;3.676;2023-05-20T13:51:10;9.15;;;4.90;;
78774;SDS011;68119;43.398;3.676;2023-05-20T13:53:39;11.40;;;5.00;;
78774;SDS011;68119;43.398;3.676;2023-05-20T13:56:08;9.95;;;4.70;;
78774;SDS011;68119;43.398;3.676;2023-05-20T13:58:37;9.10;;;5.05;;
78774;SDS011;68119;43.398;3.676;2023-05-20T14:01:08;12.48;;;5.03;;
78774;SDS011;68119;43.398;3.676;2023-05-20T14:03:39;8.30;;;4.53;;
78774;SDS011;68119;43.398;3.676;2023-05-20T14:06:09;10.85;;;4.80;;
78774;SDS011;68119;43.398;3.676;2023-05-20T14:08:38;12.25;;;5.25;;
78774;SDS011;68119;43.398;3.676;2023-05-20T14:11:09;9.15;;;4.68;;
78774;SDS011;68119;43.398;3.676;2023-05-20T14:13:38;9.32;;;4.82;;
78774;SDS011;68119;43.398;3.676;2023-05-20T14:16:07;7.63;;;4.40;;
78774;SDS011;68119;43.398;3.676;2023-05-20T14:18:36;10.00;;;4.93;;
78774;SDS011;68119;43.398;3.676;2023-05-20T14:21:05;10.80;;;4.70;;
78774;SDS011;68119;43.398;3.676;2023-05-20T14:23:31;8.60;;;4.45;;
78774;SDS011;68119;43.398;3.676;2023-05-20T14:26:04;7.00;;;4.70;;
78774;SDS011;68119;43.398;3.676;2023-05-20T14:28:35;8.65;;;4.68;;
78774;SDS011;68119;43.398;3.676;2023-05-20T14:31:05;10.68;;;5.13;;
78774;SDS011;68119;43.398;3.676;2023-05-20T14:33:37;10.50;;;5.15;;
78774;SDS011;68119;43.398;3.676;2023-05-20T14:36:06;8.50;;;5.35;;
78774;SDS011;68119;43.398;3.676;2023-05-20T14:44:02;8.88;;;5.68;;
78774;SDS011;68119;43.398;3.676;2023-05-20T14:46:31;9.57;;;5.80;;
78774;SDS011;68119;43.398;3.676;2023-05-20T14:49:02;9.65;;;5.70;;
78774;SDS011;68119;43.398;3.676;2023-05-20T14:51:28;8.88;;;5.90;;
78774;SDS011;68119;43.398;3.676;2023-05-20T14:53:57;10.20;;;5.63;;
78774;SDS011;68119;43.398;3.676;2023-05-20T14:56:26;8.35;;;5.88;;
78774;SDS011;68119;43.398;3.676;2023-05-20T14:58:57;11.30;;;6.20;;
78774;SDS011;68119;43.398;3.676;2023-05-20T15:01:26;9.00;;;6.05;;
78774;SDS011;68119;43.398;3.676;2023-05-20T15:03:52;9.38;;;5.95;;
78774;SDS011;68119;43.398;3.676;2023-05-20T15:06:24;10.45;;;6.10;;
78774;SDS011;68119;43.398;3.676;2023-05-20T15:08:50;9.23;;;6.05;;
78774;SDS011;68119;43.398;3.676;2023-05-20T15:11:19;9.90;;;6.30;;
78774;SDS011;68119;43.398;3.676;2023-05-20T15:13:46;10.80;;;6.15;;
78774;SDS011;68119;43.398;3.676;2023-05-20T15:16:12;9.88;;;6.07;;
78774;SDS011;68119;43.398;3.676;2023-05-20T15:18:41;10.18;;;6.15;;
78774;SDS011;68119;43.398;3.676;2023-05-20T15:21:13;11.45;;;6.00;;
78774;SDS011;68119;43.398;3.676;2023-05-20T15:23:42;10.05;;;6.50;;
78774;SDS011;68119;43.398;3.676;2023-05-20T15:26:16;10.15;;;6.47;;
78774;SDS011;68119;43.398;3.676;2023-05-20T15:28:43;9.35;;;6.70;;
78774;SDS011;68119;43.398;3.676;2023-05-20T15:31:09;11.95;;;6.88;;
78774;SDS011;68119;43.398;3.676;2023-05-20T15:33:35;9.52;;;6.30;;
78774;SDS011;68119;43.398;3.676;2023-05-20T15:36:04;8.57;;;6.45;;