sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18887;SDS011;9576;47.792;9.628;2023-08-01T00:00:55;5.70;;;3.28;;
18887;SDS011;9576;47.792;9.628;2023-08-01T00:03:58;9.88;;;3.80;;
18887;SDS011;9576;47.792;9.628;2023-08-01T00:07:00;15.57;;;3.67;;
18887;SDS011;9576;47.792;9.628;2023-08-01T00:10:02;9.38;;;4.00;;
18887;SDS011;9576;47.792;9.628;2023-08-01T00:13:05;11.70;;;3.85;;
18887;SDS011;9576;47.792;9.628;2023-08-01T00:16:07;9.57;;;4.60;;
18887;SDS011;9576;47.792;9.628;2023-08-01T00:19:10;10.45;;;4.15;;
18887;SDS011;9576;47.792;9.628;2023-08-01T00:22:12;9.60;;;4.38;;
18887;SDS011;9576;47.792;9.628;2023-08-01T00:25:14;14.55;;;4.53;;
18887;SDS011;9576;47.792;9.628;2023-08-01T00:28:16;11.48;;;4.03;;
18887;SDS011;9576;47.792;9.628;2023-08-01T00:31:18;11.30;;;3.83;;
18887;SDS011;9576;47.792;9.628;2023-08-01T00:34:21;12.45;;;4.45;;
18887;SDS011;9576;47.792;9.628;2023-08-01T00:37:23;9.48;;;4.18;;
18887;SDS011;9576;47.792;9.628;2023-08-01T00:40:29;10.43;;;5.13;;
18887;SDS011;9576;47.792;9.628;2023-08-01T00:43:31;12.82;;;5.03;;
18887;SDS011;9576;47.792;9.628;2023-08-01T00:46:33;8.95;;;4.07;;
18887;SDS011;9576;47.792;9.628;2023-08-01T00:49:36;11.30;;;4.95;;
18887;SDS011;9576;47.792;9.628;2023-08-01T00:52:38;8.40;;;4.40;;
18887;SDS011;9576;47.792;9.628;2023-08-01T00:55:41;9.57;;;4.10;;
18887;SDS011;9576;47.792;9.628;2023-08-01T00:58:44;16.17;;;5.93;;
18887;SDS011;9576;47.792;9.628;2023-08-01T01:01:46;13.07;;;5.03;;
18887;SDS011;9576;47.792;9.628;2023-08-01T01:04:49;13.07;;;5.93;;
18887;SDS011;9576;47.792;9.628;2023-08-01T01:07:51;8.52;;;4.68;;
18887;SDS011;9576;47.792;9.628;2023-08-01T01:10:53;11.82;;;4.60;;
18887;SDS011;9576;47.792;9.628;2023-08-01T01:13:55;13.15;;;4.78;;
18887;SDS011;9576;47.792;9.628;2023-08-01T01:16:57;18.75;;;4.53;;
18887;SDS011;9576;47.792;9.628;2023-08-01T01:20:01;8.60;;;4.05;;
18887;SDS011;9576;47.792;9.628;2023-08-01T01:23:05;13.93;;;4.55;;
18887;SDS011;9576;47.792;9.628;2023-08-01T01:26:09;16.60;;;4.15;;
18887;SDS011;9576;47.792;9.628;2023-08-01T01:29:12;12.00;;;3.83;;
18887;SDS011;9576;47.792;9.628;2023-08-01T01:32:15;11.50;;;4.25;;
18887;SDS011;9576;47.792;9.628;2023-08-01T01:35:18;8.95;;;3.88;;
18887;SDS011;9576;47.792;9.628;2023-08-01T01:38:21;9.20;;;4.72;;
18887;SDS011;9576;47.792;9.628;2023-08-01T01:41:23;13.75;;;4.20;;
18887;SDS011;9576;47.792;9.628;2023-08-01T01:44:25;10.18;;;4.53;;
18887;SDS011;9576;47.792;9.628;2023-08-01T01:47:28;10.20;;;3.95;;
18887;SDS011;9576;47.792;9.628;2023-08-01T01:50:30;10.05;;;3.88;;
18887;SDS011;9576;47.792;9.628;2023-08-01T01:53:33;9.52;;;4.15;;
18887;SDS011;9576;47.792;9.628;2023-08-01T01:59:38;10.63;;;4.10;;
18887;SDS011;9576;47.792;9.628;2023-08-01T02:02:40;7.03;;;4.00;;
18887;SDS011;9576;47.792;9.628;2023-08-01T02:05:42;13.90;;;5.10;;
18887;SDS011;9576;47.792;9.628;2023-08-01T02:08:45;11.65;;;4.95;;
18887;SDS011;9576;47.792;9.628;2023-08-01T02:11:47;13.75;;;4.78;;
18887;SDS011;9576;47.792;9.628;2023-08-01T02:14:49;10.57;;;4.40;;
18887;SDS011;9576;47.792;9.628;2023-08-01T02:17:51;9.40;;;4.63;;
18887;SDS011;9576;47.792;9.628;2023-08-01T02:20:52;11.77;;;4.43;;
18887;SDS011;9576;47.792;9.628;2023-08-01T02:23:56;18.38;;;4.57;;
18887;SDS011;9576;47.792;9.628;2023-08-01T02:26:58;9.55;;;4.22;;
18887;SDS011;9576;47.792;9.628;2023-08-01T02:30:00;11.77;;;4.43;;
18887;SDS011;9576;47.792;9.628;2023-08-01T02:33:02;9.25;;;4.90;;
18887;SDS011;9576;47.792;9.628;2023-08-01T02:36:04;9.05;;;4.65;;
18887;SDS011;9576;47.792;9.628;2023-08-01T02:39:07;11.48;;;4.85;;
18887;SDS011;9576;47.792;9.628;2023-08-01T02:42:09;7.95;;;4.30;;
18887;SDS011;9576;47.792;9.628;2023-08-01T02:45:11;8.60;;;4.22;;
18887;SDS011;9576;47.792;9.628;2023-08-01T02:48:13;12.48;;;5.38;;
18887;SDS011;9576;47.792;9.628;2023-08-01T02:51:15;9.48;;;4.85;;
18887;SDS011;9576;47.792;9.628;2023-08-01T02:54:18;12.82;;;5.53;;
18887;SDS011;9576;47.792;9.628;2023-08-01T02:57:20;10.43;;;5.13;;
18887;SDS011;9576;47.792;9.628;2023-08-01T03:00:22;14.55;;;5.50;;
18887;SDS011;9576;47.792;9.628;2023-08-01T03:03:24;7.88;;;4.60;;
18887;SDS011;9576;47.792;9.628;2023-08-01T03:06:26;11.95;;;5.15;;
18887;SDS011;9576;47.792;9.628;2023-08-01T03:09:29;13.25;;;5.18;;
18887;SDS011;9576;47.792;9.628;2023-08-01T03:12:31;10.55;;;4.55;;
18887;SDS011;9576;47.792;9.628;2023-08-01T03:15:33;10.00;;;5.25;;
18887;SDS011;9576;47.792;9.628;2023-08-01T03:18:35;12.77;;;5.95;;
18887;SDS011;9576;47.792;9.628;2023-08-01T03:21:37;17.88;;;5.68;;
18887;SDS011;9576;47.792;9.628;2023-08-01T03:24:40;12.60;;;5.35;;
18887;SDS011;9576;47.792;9.628;2023-08-01T03:27:42;12.98;;;5.70;;
18887;SDS011;9576;47.792;9.628;2023-08-01T03:30:44;10.48;;;5.45;;
18887;SDS011;9576;47.792;9.628;2023-08-01T03:33:46;9.52;;;4.55;;
18887;SDS011;9576;47.792;9.628;2023-08-01T03:36:48;12.40;;;5.50;;
18887;SDS011;9576;47.792;9.628;2023-08-01T03:39:51;10.75;;;4.78;;
18887;SDS011;9576;47.792;9.628;2023-08-01T03:42:53;17.30;;;5.50;;
18887;SDS011;9576;47.792;9.628;2023-08-01T03:45:55;11.52;;;5.63;;
18887;SDS011;9576;47.792;9.628;2023-08-01T03:48:57;9.30;;;4.78;;
18887;SDS011;9576;47.792;9.628;2023-08-01T03:51:59;10.60;;;4.85;;
18887;SDS011;9576;47.792;9.628;2023-08-01T03:55:02;12.40;;;5.55;;
18887;SDS011;9576;47.792;9.628;2023-08-01T03:58:05;12.73;;;5.07;;
18887;SDS011;9576;47.792;9.628;2023-08-01T04:01:07;12.65;;;5.50;;
18887;SDS011;9576;47.792;9.628;2023-08-01T04:04:09;12.70;;;5.07;;
18887;SDS011;9576;47.792;9.628;2023-08-01T04:07:11;16.00;;;5.07;;
18887;SDS011;9576;47.792;9.628;2023-08-01T04:10:14;7.20;;;4.63;;
18887;SDS011;9576;47.792;9.628;2023-08-01T04:13:16;10.38;;;4.32;;
18887;SDS011;9576;47.792;9.628;2023-08-01T04:16:19;11.63;;;5.13;;
18887;SDS011;9576;47.792;9.628;2023-08-01T04:19:21;9.23;;;5.00;;
18887;SDS011;9576;47.792;9.628;2023-08-01T04:22:23;11.88;;;4.60;;
18887;SDS011;9576;47.792;9.628;2023-08-01T04:25:26;13.55;;;4.32;;
18887;SDS011;9576;47.792;9.628;2023-08-01T04:28:28;10.13;;;4.95;;
18887;SDS011;9576;47.792;9.628;2023-08-01T04:31:30;8.27;;;4.40;;
18887;SDS011;9576;47.792;9.628;2023-08-01T04:34:32;17.75;;;6.28;;
18887;SDS011;9576;47.792;9.628;2023-08-01T04:37:34;9.10;;;4.50;;
18887;SDS011;9576;47.792;9.628;2023-08-01T04:40:37;15.57;;;5.22;;
18887;SDS011;9576;47.792;9.628;2023-08-01T04:43:39;8.63;;;4.60;;
18887;SDS011;9576;47.792;9.628;2023-08-01T04:46:41;23.58;;;4.43;;
18887;SDS011;9576;47.792;9.628;2023-08-01T04:49:43;14.60;;;4.30;;
18887;SDS011;9576;47.792;9.628;2023-08-01T04:52:45;9.73;;;4.97;;
18887;SDS011;9576;47.792;9.628;2023-08-01T04:55:48;9.02;;;4.90;;
18887;SDS011;9576;47.792;9.628;2023-08-01T04:58:50;12.18;;;4.13;;
18887;SDS011;9576;47.792;9.628;2023-08-01T05:01:52;14.13;;;4.32;;
18887;SDS011;9576;47.792;9.628;2023-08-01T05:04:54;6.50;;;4.07;;
18887;SDS011;9576;47.792;9.628;2023-08-01T05:07:56;6.68;;;3.80;;
18887;SDS011;9576;47.792;9.628;2023-08-01T05:10:59;8.35;;;4.57;;
18887;SDS011;9576;47.792;9.628;2023-08-01T05:14:01;6.35;;;3.50;;
18887;SDS011;9576;47.792;9.628;2023-08-01T05:17:03;8.65;;;3.90;;
18887;SDS011;9576;47.792;9.628;2023-08-01T05:20:06;11.93;;;4.60;;
18887;SDS011;9576;47.792;9.628;2023-08-01T05:23:08;7.47;;;4.28;;
18887;SDS011;9576;47.792;9.628;2023-08-01T05:26:12;8.85;;;4.45;;
18887;SDS011;9576;47.792;9.628;2023-08-01T05:29:14;8.43;;;4.60;;
18887;SDS011;9576;47.792;9.628;2023-08-01T05:32:16;8.70;;;4.53;;
18887;SDS011;9576;47.792;9.628;2023-08-01T05:35:18;17.17;;;4.28;;
18887;SDS011;9576;47.792;9.628;2023-08-01T05:38:20;6.28;;;3.55;;
18887;SDS011;9576;47.792;9.628;2023-08-01T05:41:23;9.45;;;4.32;;
18887;SDS011;9576;47.792;9.628;2023-08-01T05:44:25;11.50;;;3.65;;
18887;SDS011;9576;47.792;9.628;2023-08-01T05:47:27;9.80;;;3.88;;
18887;SDS011;9576;47.792;9.628;2023-08-01T05:50:29;10.57;;;4.55;;
18887;SDS011;9576;47.792;9.628;2023-08-01T05:53:31;13.85;;;4.32;;
18887;SDS011;9576;47.792;9.628;2023-08-01T05:56:34;13.82;;;4.45;;
18887;SDS011;9576;47.792;9.628;2023-08-01T05:59:36;10.68;;;3.90;;
18887;SDS011;9576;47.792;9.628;2023-08-01T06:02:38;5.97;;;3.50;;
18887;SDS011;9576;47.792;9.628;2023-08-01T06:05:40;6.38;;;3.88;;
18887;SDS011;9576;47.792;9.628;2023-08-01T06:08:42;5.97;;;3.40;;
18887;SDS011;9576;47.792;9.628;2023-08-01T06:11:45;9.73;;;4.55;;
18887;SDS011;9576;47.792;9.628;2023-08-01T06:14:47;7.03;;;4.18;;
18887;SDS011;9576;47.792;9.628;2023-08-01T06:17:49;9.02;;;3.72;;
18887;SDS011;9576;47.792;9.628;2023-08-01T06:20:51;9.98;;;4.18;;
18887;SDS011;9576;47.792;9.628;2023-08-01T06:23:53;8.43;;;3.58;;
18887;SDS011;9576;47.792;9.628;2023-08-01T06:26:56;9.35;;;3.88;;
18887;SDS011;9576;47.792;9.628;2023-08-01T06:29:58;8.68;;;3.45;;
18887;SDS011;9576;47.792;9.628;2023-08-01T06:33:00;10.32;;;3.63;;
18887;SDS011;9576;47.792;9.628;2023-08-01T06:36:03;10.85;;;4.15;;
18887;SDS011;9576;47.792;9.628;2023-08-01T06:39:06;11.33;;;4.17;;
18887;SDS011;9576;47.792;9.628;2023-08-01T06:42:09;9.95;;;4.25;;
18887;SDS011;9576;47.792;9.628;2023-08-01T06:45:11;6.53;;;3.72;;
18887;SDS011;9576;47.792;9.628;2023-08-01T06:48:13;9.55;;;3.97;;
18887;SDS011;9576;47.792;9.628;2023-08-01T06:51:15;14.93;;;3.88;;
18887;SDS011;9576;47.792;9.628;2023-08-01T06:54:17;10.48;;;5.38;;
18887;SDS011;9576;47.792;9.628;2023-08-01T06:57:20;16.67;;;4.05;;
18887;SDS011;9576;47.792;9.628;2023-08-01T07:00:22;8.25;;;4.03;;
18887;SDS011;9576;47.792;9.628;2023-08-01T07:03:24;10.52;;;4.00;;
18887;SDS011;9576;47.792;9.628;2023-08-01T07:06:26;9.55;;;4.43;;
18887;SDS011;9576;47.792;9.628;2023-08-01T07:09:28;9.15;;;4.10;;
18887;SDS011;9576;47.792;9.628;2023-08-01T07:12:31;10.55;;;4.50;;
18887;SDS011;9576;47.792;9.628;2023-08-01T07:15:33;9.05;;;3.90;;
18887;SDS011;9576;47.792;9.628;2023-08-01T07:18:35;15.20;;;5.30;;
18887;SDS011;9576;47.792;9.628;2023-08-01T07:21:37;10.15;;;4.43;;
18887;SDS011;9576;47.792;9.628;2023-08-01T07:24:39;20.90;;;4.63;;
18887;SDS011;9576;47.792;9.628;2023-08-01T07:27:42;8.02;;;3.63;;
18887;SDS011;9576;47.792;9.628;2023-08-01T07:30:44;11.68;;;4.20;;
18887;SDS011;9576;47.792;9.628;2023-08-01T07:33:46;10.38;;;4.40;;
18887;SDS011;9576;47.792;9.628;2023-08-01T07:36:48;7.28;;;3.92;;
18887;SDS011;9576;47.792;9.628;2023-08-01T07:39:50;6.60;;;3.83;;
18887;SDS011;9576;47.792;9.628;2023-08-01T07:42:53;9.43;;;4.43;;
18887;SDS011;9576;47.792;9.628;2023-08-01T07:45:55;14.68;;;4.15;;
18887;SDS011;9576;47.792;9.628;2023-08-01T07:48:58;17.95;;;4.20;;
18887;SDS011;9576;47.792;9.628;2023-08-01T07:52:00;9.57;;;3.75;;
18887;SDS011;9576;47.792;9.628;2023-08-01T07:55:02;15.35;;;4.20;;
18887;SDS011;9576;47.792;9.628;2023-08-01T07:58:06;9.90;;;4.60;;
18887;SDS011;9576;47.792;9.628;2023-08-01T08:01:08;13.15;;;5.20;;
18887;SDS011;9576;47.792;9.628;2023-08-01T08:04:10;14.68;;;4.68;;
18887;SDS011;9576;47.792;9.628;2023-08-01T08:07:13;12.65;;;4.85;;
18887;SDS011;9576;47.792;9.628;2023-08-01T08:10:15;10.70;;;4.65;;
18887;SDS011;9576;47.792;9.628;2023-08-01T08:13:18;12.02;;;4.30;;
18887;SDS011;9576;47.792;9.628;2023-08-01T08:16:20;7.82;;;3.90;;
18887;SDS011;9576;47.792;9.628;2023-08-01T08:19:22;11.10;;;5.15;;
18887;SDS011;9576;47.792;9.628;2023-08-01T08:22:25;15.23;;;3.75;;
18887;SDS011;9576;47.792;9.628;2023-08-01T08:25:28;9.25;;;4.47;;
18887;SDS011;9576;47.792;9.628;2023-08-01T08:28:31;15.93;;;4.40;;
18887;SDS011;9576;47.792;9.628;2023-08-01T08:31:34;7.80;;;4.13;;
18887;SDS011;9576;47.792;9.628;2023-08-01T08:34:36;10.82;;;3.97;;
18887;SDS011;9576;47.792;9.628;2023-08-01T08:37:39;9.05;;;4.15;;
18887;SDS011;9576;47.792;9.628;2023-08-01T08:40:43;11.68;;;5.03;;
18887;SDS011;9576;47.792;9.628;2023-08-01T08:43:56;9.07;;;4.50;;
18887;SDS011;9576;47.792;9.628;2023-08-01T08:46:59;9.73;;;3.83;;
18887;SDS011;9576;47.792;9.628;2023-08-01T08:50:06;12.55;;;4.55;;
18887;SDS011;9576;47.792;9.628;2023-08-01T08:53:09;10.52;;;4.47;;
18887;SDS011;9576;47.792;9.628;2023-08-01T08:56:13;10.13;;;4.47;;
18887;SDS011;9576;47.792;9.628;2023-08-01T08:59:17;9.45;;;4.32;;
18887;SDS011;9576;47.792;9.628;2023-08-01T09:02:19;8.55;;;4.63;;
18887;SDS011;9576;47.792;9.628;2023-08-01T09:05:22;10.95;;;4.18;;
18887;SDS011;9576;47.792;9.628;2023-08-01T09:08:28;10.20;;;4.20;;
18887;SDS011;9576;47.792;9.628;2023-08-01T09:11:43;9.63;;;4.43;;
18887;SDS011;9576;47.792;9.628;2023-08-01T09:14:48;17.33;;;4.20;;
18887;SDS011;9576;47.792;9.628;2023-08-01T09:17:51;8.07;;;4.07;;
18887;SDS011;9576;47.792;9.628;2023-08-01T09:20:55;9.47;;;4.97;;
18887;SDS011;9576;47.792;9.628;2023-08-01T09:24:11;12.38;;;4.47;;
18887;SDS011;9576;47.792;9.628;2023-08-01T09:27:14;8.07;;;4.22;;
18887;SDS011;9576;47.792;9.628;2023-08-01T09:30:17;14.13;;;5.43;;
18887;SDS011;9576;47.792;9.628;2023-08-01T09:33:19;13.68;;;4.88;;
18887;SDS011;9576;47.792;9.628;2023-08-01T09:36:21;9.95;;;4.28;;
18887;SDS011;9576;47.792;9.628;2023-08-01T09:39:23;10.02;;;4.10;;
18887;SDS011;9576;47.792;9.628;2023-08-01T09:42:25;11.25;;;4.35;;
18887;SDS011;9576;47.792;9.628;2023-08-01T09:45:29;10.20;;;4.80;;
18887;SDS011;9576;47.792;9.628;2023-08-01T09:48:31;15.55;;;5.38;;
18887;SDS011;9576;47.792;9.628;2023-08-01T09:51:32;8.02;;;4.53;;
18887;SDS011;9576;47.792;9.628;2023-08-01T09:54:34;17.70;;;5.32;;
18887;SDS011;9576;47.792;9.628;2023-08-01T09:57:36;10.77;;;5.10;;
18887;SDS011;9576;47.792;9.628;2023-08-01T10:00:43;13.30;;;5.78;;
18887;SDS011;9576;47.792;9.628;2023-08-01T10:03:45;8.60;;;4.90;;
18887;SDS011;9576;47.792;9.628;2023-08-01T10:06:49;13.60;;;4.90;;
18887;SDS011;9576;47.792;9.628;2023-08-01T10:09:57;14.43;;;5.22;;
18887;SDS011;9576;47.792;9.628;2023-08-01T10:13:00;9.52;;;5.22;;
18887;SDS011;9576;47.792;9.628;2023-08-01T10:16:04;8.80;;;5.20;;
18887;SDS011;9576;47.792;9.628;2023-08-01T10:22:12;14.63;;;4.77;;
18887;SDS011;9576;47.792;9.628;2023-08-01T10:25:15;11.88;;;5.10;;
18887;SDS011;9576;47.792;9.628;2023-08-01T10:28:18;11.20;;;4.90;;
18887;SDS011;9576;47.792;9.628;2023-08-01T10:31:21;17.73;;;4.82;;
18887;SDS011;9576;47.792;9.628;2023-08-01T10:34:23;12.10;;;4.43;;
18887;SDS011;9576;47.792;9.628;2023-08-01T10:37:25;15.60;;;5.50;;
18887;SDS011;9576;47.792;9.628;2023-08-01T10:40:32;23.08;;;8.95;;
18887;SDS011;9576;47.792;9.628;2023-08-01T10:43:35;13.93;;;4.85;;
18887;SDS011;9576;47.792;9.628;2023-08-01T10:46:47;11.18;;;4.93;;
18887;SDS011;9576;47.792;9.628;2023-08-01T10:49:50;12.57;;;5.07;;
18887;SDS011;9576;47.792;9.628;2023-08-01T10:52:52;10.32;;;5.68;;
18887;SDS011;9576;47.792;9.628;2023-08-01T10:56:05;10.60;;;4.97;;
18887;SDS011;9576;47.792;9.628;2023-08-01T10:59:07;11.07;;;4.85;;
18887;SDS011;9576;47.792;9.628;2023-08-01T11:02:11;11.70;;;4.40;;
18887;SDS011;9576;47.792;9.628;2023-08-01T11:05:20;9.77;;;4.38;;
18887;SDS011;9576;47.792;9.628;2023-08-01T11:08:33;9.25;;;4.07;;
18887;SDS011;9576;47.792;9.628;2023-08-01T11:11:36;11.13;;;5.07;;
18887;SDS011;9576;47.792;9.628;2023-08-01T11:14:37;7.57;;;4.28;;
18887;SDS011;9576;47.792;9.628;2023-08-01T11:17:41;13.57;;;4.90;;
18887;SDS011;9576;47.792;9.628;2023-08-01T11:20:47;8.48;;;3.95;;
18887;SDS011;9576;47.792;9.628;2023-08-01T11:23:49;11.35;;;5.03;;
18887;SDS011;9576;47.792;9.628;2023-08-01T11:26:51;9.25;;;4.90;;
18887;SDS011;9576;47.792;9.628;2023-08-01T11:29:55;7.77;;;5.10;;
18887;SDS011;9576;47.792;9.628;2023-08-01T11:32:59;13.15;;;4.25;;
18887;SDS011;9576;47.792;9.628;2023-08-01T11:36:03;8.40;;;4.28;;
18887;SDS011;9576;47.792;9.628;2023-08-01T11:39:06;8.10;;;4.20;;
18887;SDS011;9576;47.792;9.628;2023-08-01T11:42:08;7.32;;;4.00;;
18887;SDS011;9576;47.792;9.628;2023-08-01T11:45:16;8.63;;;3.90;;
18887;SDS011;9576;47.792;9.628;2023-08-01T11:48:20;16.17;;;3.72;;
18887;SDS011;9576;47.792;9.628;2023-08-01T11:51:22;10.13;;;3.83;;
18887;SDS011;9576;47.792;9.628;2023-08-01T11:54:24;9.25;;;3.72;;
18887;SDS011;9576;47.792;9.628;2023-08-01T11:57:26;7.57;;;4.10;;
18887;SDS011;9576;47.792;9.628;2023-08-01T12:00:28;11.95;;;4.60;;
18887;SDS011;9576;47.792;9.628;2023-08-01T12:03:32;8.65;;;4.10;;
18887;SDS011;9576;47.792;9.628;2023-08-01T12:06:43;8.95;;;3.70;;
18887;SDS011;9576;47.792;9.628;2023-08-01T12:09:45;6.38;;;3.38;;
18887;SDS011;9576;47.792;9.628;2023-08-01T12:12:57;9.77;;;4.05;;
18887;SDS011;9576;47.792;9.628;2023-08-01T12:15:58;9.80;;;3.72;;
18887;SDS011;9576;47.792;9.628;2023-08-01T12:19:02;8.23;;;3.55;;
18887;SDS011;9576;47.792;9.628;2023-08-01T12:22:04;14.82;;;3.83;;
18887;SDS011;9576;47.792;9.628;2023-08-01T12:25:06;6.45;;;2.88;;
18887;SDS011;9576;47.792;9.628;2023-08-01T12:28:09;5.20;;;3.05;;
18887;SDS011;9576;47.792;9.628;2023-08-01T12:31:10;8.20;;;2.63;;
18887;SDS011;9576;47.792;9.628;2023-08-01T12:34:17;3.03;;;1.80;;
18887;SDS011;9576;47.792;9.628;2023-08-01T12:37:19;6.22;;;2.58;;
18887;SDS011;9576;47.792;9.628;2023-08-01T12:40:21;3.88;;;2.13;;
18887;SDS011;9576;47.792;9.628;2023-08-01T12:43:23;3.30;;;1.92;;
18887;SDS011;9576;47.792;9.628;2023-08-01T12:46:25;3.13;;;2.08;;
18887;SDS011;9576;47.792;9.628;2023-08-01T12:49:28;5.32;;;3.40;;
18887;SDS011;9576;47.792;9.628;2023-08-01T12:52:30;2.50;;;1.60;;
18887;SDS011;9576;47.792;9.628;2023-08-01T12:55:32;3.65;;;2.05;;
18887;SDS011;9576;47.792;9.628;2023-08-01T12:58:34;3.00;;;1.83;;
18887;SDS011;9576;47.792;9.628;2023-08-01T13:01:36;2.35;;;1.50;;
18887;SDS011;9576;47.792;9.628;2023-08-01T13:04:39;6.53;;;2.20;;
18887;SDS011;9576;47.792;9.628;2023-08-01T13:07:41;15.40;;;2.15;;
18887;SDS011;9576;47.792;9.628;2023-08-01T13:10:43;13.77;;;3.65;;
18887;SDS011;9576;47.792;9.628;2023-08-01T13:13:46;46.67;;;4.05;;
18887;SDS011;9576;47.792;9.628;2023-08-01T13:16:48;33.08;;;2.88;;
18887;SDS011;9576;47.792;9.628;2023-08-01T13:19:52;12.98;;;2.97;;
18887;SDS011;9576;47.792;9.628;2023-08-01T13:22:54;6.75;;;1.75;;
18887;SDS011;9576;47.792;9.628;2023-08-01T13:25:56;5.72;;;1.90;;
18887;SDS011;9576;47.792;9.628;2023-08-01T13:29:02;10.07;;;1.88;;
18887;SDS011;9576;47.792;9.628;2023-08-01T13:32:04;41.17;;;3.70;;
18887;SDS011;9576;47.792;9.628;2023-08-01T13:35:08;21.50;;;3.60;;
18887;SDS011;9576;47.792;9.628;2023-08-01T13:38:10;11.60;;;1.85;;
18887;SDS011;9576;47.792;9.628;2023-08-01T13:41:13;12.05;;;1.85;;
18887;SDS011;9576;47.792;9.628;2023-08-01T13:44:15;8.07;;;2.08;;
18887;SDS011;9576;47.792;9.628;2023-08-01T13:47:17;2.53;;;1.00;;
18887;SDS011;9576;47.792;9.628;2023-08-01T13:50:20;8.90;;;1.02;;
18887;SDS011;9576;47.792;9.628;2023-08-01T13:53:22;0.98;;;0.90;;
18887;SDS011;9576;47.792;9.628;2023-08-01T13:56:24;3.22;;;1.10;;
18887;SDS011;9576;47.792;9.628;2023-08-01T13:59:27;5.45;;;1.20;;
18887;SDS011;9576;47.792;9.628;2023-08-01T14:02:29;9.48;;;0.90;;
18887;SDS011;9576;47.792;9.628;2023-08-01T14:05:32;1.88;;;1.17;;
18887;SDS011;9576;47.792;9.628;2023-08-01T14:08:34;2.70;;;0.98;;
18887;SDS011;9576;47.792;9.628;2023-08-01T14:11:36;0.68;;;0.60;;
18887;SDS011;9576;47.792;9.628;2023-08-01T14:14:38;2.45;;;0.82;;
18887;SDS011;9576;47.792;9.628;2023-08-01T14:17:40;1.50;;;0.55;;
18887;SDS011;9576;47.792;9.628;2023-08-01T14:20:43;1.25;;;0.82;;
18887;SDS011;9576;47.792;9.628;2023-08-01T14:23:45;1.17;;;0.88;;
18887;SDS011;9576;47.792;9.628;2023-08-01T14:26:47;0.57;;;0.55;;
18887;SDS011;9576;47.792;9.628;2023-08-01T14:29:51;1.30;;;0.80;;
18887;SDS011;9576;47.792;9.628;2023-08-01T14:32:58;1.15;;;0.70;;
18887;SDS011;9576;47.792;9.628;2023-08-01T14:36:02;3.20;;;0.98;;
18887;SDS011;9576;47.792;9.628;2023-08-01T14:39:08;1.85;;;1.30;;
18887;SDS011;9576;47.792;9.628;2023-08-01T14:42:10;3.13;;;1.00;;
18887;SDS011;9576;47.792;9.628;2023-08-01T14:45:12;1.25;;;0.90;;
18887;SDS011;9576;47.792;9.628;2023-08-01T14:48:15;1.63;;;1.08;;
18887;SDS011;9576;47.792;9.628;2023-08-01T14:51:18;3.28;;;1.10;;
18887;SDS011;9576;47.792;9.628;2023-08-01T14:54:20;1.63;;;0.80;;
18887;SDS011;9576;47.792;9.628;2023-08-01T14:57:22;1.52;;;1.10;;
18887;SDS011;9576;47.792;9.628;2023-08-01T15:00:24;4.72;;;1.60;;
18887;SDS011;9576;47.792;9.628;2023-08-01T15:03:26;6.72;;;1.05;;
18887;SDS011;9576;47.792;9.628;2023-08-01T15:06:29;2.47;;;0.98;;
18887;SDS011;9576;47.792;9.628;2023-08-01T15:09:31;3.42;;;1.17;;
18887;SDS011;9576;47.792;9.628;2023-08-01T15:12:33;9.55;;;1.52;;
18887;SDS011;9576;47.792;9.628;2023-08-01T15:15:35;3.65;;;1.48;;
18887;SDS011;9576;47.792;9.628;2023-08-01T15:18:37;3.22;;;1.33;;
18887;SDS011;9576;47.792;9.628;2023-08-01T15:21:41;1.88;;;1.42;;
18887;SDS011;9576;47.792;9.628;2023-08-01T15:24:43;3.78;;;1.55;;
18887;SDS011;9576;47.792;9.628;2023-08-01T15:27:45;3.40;;;1.52;;
18887;SDS011;9576;47.792;9.628;2023-08-01T15:30:47;4.00;;;2.22;;
18887;SDS011;9576;47.792;9.628;2023-08-01T15:33:48;6.20;;;2.05;;
18887;SDS011;9576;47.792;9.628;2023-08-01T15:36:52;4.07;;;1.50;;
18887;SDS011;9576;47.792;9.628;2023-08-01T15:39:54;7.03;;;1.23;;
18887;SDS011;9576;47.792;9.628;2023-08-01T15:42:56;2.58;;;0.90;;
18887;SDS011;9576;47.792;9.628;2023-08-01T15:45:58;1.85;;;1.20;;
18887;SDS011;9576;47.792;9.628;2023-08-01T15:49:00;2.00;;;1.10;;
18887;SDS011;9576;47.792;9.628;2023-08-01T15:52:05;1.48;;;1.00;;
18887;SDS011;9576;47.792;9.628;2023-08-01T15:55:07;1.30;;;0.82;;
18887;SDS011;9576;47.792;9.628;2023-08-01T15:58:10;0.65;;;0.65;;
18887;SDS011;9576;47.792;9.628;2023-08-01T16:01:12;2.10;;;1.10;;
18887;SDS011;9576;47.792;9.628;2023-08-01T16:04:14;0.82;;;0.70;;
18887;SDS011;9576;47.792;9.628;2023-08-01T16:07:17;1.55;;;1.02;;
18887;SDS011;9576;47.792;9.628;2023-08-01T16:10:19;2.03;;;0.95;;
18887;SDS011;9576;47.792;9.628;2023-08-01T16:13:21;2.70;;;1.30;;
18887;SDS011;9576;47.792;9.628;2023-08-01T16:16:23;2.55;;;1.05;;
18887;SDS011;9576;47.792;9.628;2023-08-01T16:19:25;2.10;;;1.05;;
18887;SDS011;9576;47.792;9.628;2023-08-01T16:22:28;4.22;;;1.08;;
18887;SDS011;9576;47.792;9.628;2023-08-01T16:25:30;3.45;;;1.27;;
18887;SDS011;9576;47.792;9.628;2023-08-01T16:28:32;4.43;;;1.17;;
18887;SDS011;9576;47.792;9.628;2023-08-01T16:31:34;2.83;;;1.08;;
18887;SDS011;9576;47.792;9.628;2023-08-01T16:34:36;1.50;;;0.75;;
18887;SDS011;9576;47.792;9.628;2023-08-01T16:37:39;1.95;;;0.93;;
18887;SDS011;9576;47.792;9.628;2023-08-01T16:40:41;5.20;;;1.38;;
18887;SDS011;9576;47.792;9.628;2023-08-01T16:43:43;1.23;;;0.80;;
18887;SDS011;9576;47.792;9.628;2023-08-01T16:46:45;0.80;;;0.63;;
18887;SDS011;9576;47.792;9.628;2023-08-01T16:49:47;2.40;;;0.82;;
18887;SDS011;9576;47.792;9.628;2023-08-01T16:52:55;1.83;;;0.90;;
18887;SDS011;9576;47.792;9.628;2023-08-01T16:55:57;6.05;;;1.20;;
18887;SDS011;9576;47.792;9.628;2023-08-01T16:58:59;0.82;;;0.60;;
18887;SDS011;9576;47.792;9.628;2023-08-01T17:02:01;1.00;;;0.90;;
18887;SDS011;9576;47.792;9.628;2023-08-01T17:05:03;0.80;;;0.80;;
18887;SDS011;9576;47.792;9.628;2023-08-01T17:08:07;1.00;;;0.68;;
18887;SDS011;9576;47.792;9.628;2023-08-01T17:11:09;1.58;;;1.02;;
18887;SDS011;9576;47.792;9.628;2023-08-01T17:14:11;2.22;;;1.20;;
18887;SDS011;9576;47.792;9.628;2023-08-01T17:17:13;1.90;;;1.38;;
18887;SDS011;9576;47.792;9.628;2023-08-01T17:20:15;1.13;;;0.93;;
18887;SDS011;9576;47.792;9.628;2023-08-01T17:23:18;2.28;;;1.02;;
18887;SDS011;9576;47.792;9.628;2023-08-01T17:26:20;3.72;;;1.25;;
18887;SDS011;9576;47.792;9.628;2023-08-01T17:29:22;2.50;;;1.20;;
18887;SDS011;9576;47.792;9.628;2023-08-01T17:32:24;1.55;;;1.23;;
18887;SDS011;9576;47.792;9.628;2023-08-01T17:35:26;1.50;;;1.25;;
18887;SDS011;9576;47.792;9.628;2023-08-01T17:38:29;1.50;;;1.15;;
18887;SDS011;9576;47.792;9.628;2023-08-01T17:41:31;1.33;;;1.10;;
18887;SDS011;9576;47.792;9.628;2023-08-01T17:44:33;1.65;;;1.13;;
18887;SDS011;9576;47.792;9.628;2023-08-01T17:47:35;5.43;;;1.40;;
18887;SDS011;9576;47.792;9.628;2023-08-01T17:50:40;1.65;;;1.15;;
18887;SDS011;9576;47.792;9.628;2023-08-01T17:53:44;2.33;;;1.08;;
18887;SDS011;9576;47.792;9.628;2023-08-01T17:56:46;5.75;;;1.40;;
18887;SDS011;9576;47.792;9.628;2023-08-01T17:59:49;2.13;;;1.23;;
18887;SDS011;9576;47.792;9.628;2023-08-01T18:02:51;2.15;;;1.30;;
18887;SDS011;9576;47.792;9.628;2023-08-01T18:06:01;2.20;;;1.33;;
18887;SDS011;9576;47.792;9.628;2023-08-01T18:09:06;2.00;;;1.38;;
18887;SDS011;9576;47.792;9.628;2023-08-01T18:12:08;1.67;;;1.30;;
18887;SDS011;9576;47.792;9.628;2023-08-01T18:15:10;3.17;;;1.10;;
18887;SDS011;9576;47.792;9.628;2023-08-01T18:18:12;1.67;;;1.15;;
18887;SDS011;9576;47.792;9.628;2023-08-01T18:21:14;1.90;;;1.25;;
18887;SDS011;9576;47.792;9.628;2023-08-01T18:24:17;3.03;;;1.83;;
18887;SDS011;9576;47.792;9.628;2023-08-01T18:27:19;2.50;;;1.58;;
18887;SDS011;9576;47.792;9.628;2023-08-01T18:30:21;2.33;;;1.40;;
18887;SDS011;9576;47.792;9.628;2023-08-01T18:33:23;1.85;;;1.25;;
18887;SDS011;9576;47.792;9.628;2023-08-01T18:36:27;1.73;;;1.30;;